,Date,Timestamp,Flexa,Flexa,Flexa,Flexa,Flexa,Flexa
,05/01/2023,1672876800,74137599.58999085,74137599.58999085,74137599.58999085,74137599.58999085,23657563578.16785,23657563578.16785
,06/01/2023,1672963200,75115310.76336429,75115310.76336429,75115310.76336429,75115310.76336429,23761870055.50612,23761870055.50612
,07/01/2023,1673049600,77699965.95382139,77699965.95382139,77699965.95382139,77699965.95382139,23771634936.61549,23771634936.61549
,08/01/2023,1673136000,75639323.000777,75639323.000777,75639323.000777,75639323.000777,23776380262.277138,23776380262.277138
,09/01/2023,1673222400,78423083.90083162,78423083.90083162,78423083.90083162,78423083.90083162,23783525628.252705,23783525628.252705
,10/01/2023,1673308800,82274739.02197213,82274739.02197213,82274739.02197213,82274739.02197213,23788933165.81673,23788933165.81673
,11/01/2023,1673395200,81617517.56503391,81617517.56503391,81617517.56503391,81617517.56503391,23796512799.55272,23796512799.55272
,12/01/2023,1673481600,84454069.9486416,84454069.9486416,84454069.9486416,84454069.9486416,23796649173.04405,23796649173.04405
,13/01/2023,1673568000,84054573.80254826,84054573.80254826,84054573.80254826,84054573.80254826,23802121488.294483,23802121488.294483
,14/01/2023,1673654400,89496676.48395106,89496676.48395106,89496676.48395106,89496676.48395106,23809843137.575737,23809843137.575737
,15/01/2023,1673740800,92357036.42626321,92357036.42626321,92357036.42626321,92357036.42626321,23823499356.740547,23823499356.740547
,16/01/2023,1673827200,92765697.56090225,92765697.56090225,92765697.56090225,92765697.56090225,23828601185.937534,23828601185.937534
,17/01/2023,1673913600,125024015.05192824,125024015.05192824,125024015.05192824,125024015.05192824,23823582159.741352,23823582159.741352
,18/01/2023,1674000000,118208071.29099974,118208071.29099974,118208071.29099974,118208071.29099974,23924739626.945217,23924739626.945217
,19/01/2023,1674086400,109842273.75259627,109842273.75259627,109842273.75259627,109842273.75259627,23933542163.386246,23933542163.386246
,20/01/2023,1674172800,111728654.28841639,111728654.28841639,111728654.28841639,111728654.28841639,23935887615.533638,23935887615.533638
,21/01/2023,1674259200,119320012.94323574,119320012.94323574,119320012.94323574,119320012.94323574,23943543038.62145,23943543038.62145
,22/01/2023,1674345600,118964310.6085286,118964310.6085286,118964310.6085286,118964310.6085286,23946551086.579388,23946551086.579388
,23/01/2023,1674432000,116142129.23882194,116142129.23882194,116142129.23882194,116142129.23882194,23948163967.648083,23948163967.648083
,24/01/2023,1674518400,119142347.9441894,119142347.9441894,119142347.9441894,119142347.9441894,23960732834.082012,23960732834.082012
,25/01/2023,1674604800,115889283.6174737,115889283.6174737,115889283.6174737,115889283.6174737,23973836027.272236,23973836027.272236
,26/01/2023,1674691200,119037329.92803757,119037329.92803757,119037329.92803757,119037329.92803757,23992447757.82031,23992447757.82031
,27/01/2023,1674777600,114671451.2927208,114671451.2927208,114671451.2927208,114671451.2927208,24009734276.24576,24009734276.24576
,28/01/2023,1674864000,116337516.16669026,116337516.16669026,116337516.16669026,116337516.16669026,23831987693.854694,23831987693.854694
,29/01/2023,1674950400,115478585.79406446,115478585.79406446,115478585.79406446,115478585.79406446,23842413876.600258,23842413876.600258
,30/01/2023,1675036800,115879991.00908457,115879991.00908457,115879991.00908457,115879991.00908457,23846563569.388107,23846563569.388107
,31/01/2023,1675123200,110089945.4870321,110089945.4870321,110089945.4870321,110089945.4870321,23815486777.418888,23815486777.418888
,01/02/2023,1675209600,110559527.22903952,110559527.22903952,110559527.22903952,110559527.22903952,23880340155.69796,23880340155.69796
,02/02/2023,1675296000,114834377.62204565,114834377.62204565,114834377.62204565,114834377.62204565,23890431838.418724,23890431838.418724
,03/02/2023,1675382400,116248856.40852448,116248856.40852448,116248856.40852448,116248856.40852448,23890858580.863796,23890858580.863796
,04/02/2023,1675468800,115653302.76535048,115653302.76535048,115653302.76535048,115653302.76535048,23907758329.82265,23907758329.82265
,05/02/2023,1675555200,114629134.18200795,114629134.18200795,114629134.18200795,114629134.18200795,23921736573.42648,23921736573.42648
,06/02/2023,1675641600,116549239.32590163,116549239.32590163,116549239.32590163,116549239.32590163,23923681689.981884,23923681689.981884
,07/02/2023,1675728000,113506031.20577918,113506031.20577918,113506031.20577918,113506031.20577918,23925472678.093903,23925472678.093903
,08/02/2023,1675814400,121751681.41791645,121751681.41791645,121751681.41791645,121751681.41791645,23930734779.95162,23930734779.95162
,09/02/2023,1675900800,119097350.68145294,119097350.68145294,119097350.68145294,119097350.68145294,23967252213.438652,23967252213.438652
,10/02/2023,1675987200,109828643.76199847,109828643.76199847,109828643.76199847,109828643.76199847,23953066798.54105,23953066798.54105
,11/02/2023,1676073600,108342199.42900896,108342199.42900896,108342199.42900896,108342199.42900896,23963257253.41813,23963257253.41813
,12/02/2023,1676160000,112198090.95949881,112198090.95949881,112198090.95949881,112198090.95949881,23981534963.941334,23981534963.941334
,13/02/2023,1676246400,112565096.8907815,112565096.8907815,112565096.8907815,112565096.8907815,23983955360.410263,23983955360.410263
,14/02/2023,1676332800,108139353.48752302,108139353.48752302,108139353.48752302,108139353.48752302,23983958882.262547,23983958882.262547
,15/02/2023,1676419200,110560945.4031005,110560945.4031005,110560945.4031005,110560945.4031005,23992479715.959877,23992479715.959877
,16/02/2023,1676505600,119195017.89718759,119195017.89718759,119195017.89718759,119195017.89718759,24044681787.447342,24044681787.447342
,17/02/2023,1676592000,112882004.22713038,112882004.22713038,112882004.22713038,112882004.22713038,23924397074.173298,23924397074.173298
,18/02/2023,1676678400,115243814.22139378,115243814.22139378,115243814.22139378,115243814.22139378,23901323037.00886,23901323037.00886
,19/02/2023,1676764800,114961567.08578412,114961567.08578412,114961567.08578412,114961567.08578412,23902869321.07381,23902869321.07381
,20/02/2023,1676851200,115724804.93013853,115724804.93013853,115724804.93013853,115724804.93013853,23887134247.084625,23887134247.084625
,21/02/2023,1676937600,124364349.20598687,124364349.20598687,124364349.20598687,124364349.20598687,23885950152.784622,23885950152.784622
,22/02/2023,1677024000,132130410.59254548,132130410.59254548,132130410.59254548,132130410.59254548,23894420479.830135,23894420479.830135
,23/02/2023,1677110400,153689658.1514364,153689658.1514364,153689658.1514364,153689658.1514364,23882134922.38738,23882134922.38738
,24/02/2023,1677196800,169276720.8614847,169276720.8614847,169276720.8614847,169276720.8614847,23191419345.84966,23191419345.84966
,25/02/2023,1677283200,159132089.9347049,159132089.9347049,159132089.9347049,159132089.9347049,23281058794.35528,23281058794.35528
,26/02/2023,1677369600,139979394.32486704,139979394.32486704,139979394.32486704,139979394.32486704,23305040344.443768,23305040344.443768
,27/02/2023,1677456000,144438191.82562378,144438191.82562378,144438191.82562378,144438191.82562378,23449890221.45256,23449890221.45256
,28/02/2023,1677542400,133659422.29366462,133659422.29366462,133659422.29366462,133659422.29366462,23493163873.464813,23493163873.464813
,01/03/2023,1677628800,131478096.16793525,131478096.16793525,131478096.16793525,131478096.16793525,23501733191.751617,23501733191.751617
,02/03/2023,1677715200,130701170.27123189,130701170.27123189,130701170.27123189,130701170.27123189,23381539710.019962,23381539710.019962
,03/03/2023,1677801600,127294058.4315965,127294058.4315965,127294058.4315965,127294058.4315965,23386788958.20064,23386788958.20064
,04/03/2023,1677888000,121860307.91661705,121860307.91661705,121860307.91661705,121860307.91661705,23471552018.578625,23471552018.578625
,05/03/2023,1677974400,122206693.21651086,122206693.21651086,122206693.21651086,122206693.21651086,23482230423.86964,23482230423.86964
,06/03/2023,1678060800,119895106.16599368,119895106.16599368,119895106.16599368,119895106.16599368,23542403812.099537,23542403812.099537
,07/03/2023,1678147200,108802601.41757454,108802601.41757454,108802601.41757454,108802601.41757454,22193470506.14886,22193470506.14886
,08/03/2023,1678233600,104671878.93073854,104671878.93073854,104671878.93073854,104671878.93073854,22201033554.570152,22201033554.570152
,09/03/2023,1678320000,95847749.38894738,95847749.38894738,95847749.38894738,95847749.38894738,22147298448.83181,22147298448.83181
,10/03/2023,1678406400,96095834.67214388,96095834.67214388,96095834.67214388,96095834.67214388,22156600387.386993,22156600387.386993
,11/03/2023,1678492800,92608884.71712168,92608884.71712168,92608884.71712168,92608884.71712168,22190698225.183228,22190698225.183228
,12/03/2023,1678579200,90538099.30998793,90538099.30998793,90538099.30998793,90538099.30998793,22248185093.350945,22248185093.350945
,13/03/2023,1678665600,98783661.53342487,98783661.53342487,98783661.53342487,98783661.53342487,22326867310.235413,22326867310.235413
,14/03/2023,1678752000,99391698.85889776,99391698.85889776,99391698.85889776,99391698.85889776,22728336841.708782,22728336841.708782
,15/03/2023,1678838400,100686689.32621668,100686689.32621668,100686689.32621668,100686689.32621668,22867902648.943027,22867902648.943027
,16/03/2023,1678924800,93198435.53664401,93198435.53664401,93198435.53664401,93198435.53664401,22704412705.096886,22704412705.096886
,17/03/2023,1679011200,94590162.30173618,94590162.30173618,94590162.30173618,94590162.30173618,22705980335.856895,22705980335.856895
,18/03/2023,1679097600,97787290.78915602,97787290.78915602,97787290.78915602,97787290.78915602,22709331726.866455,22709331726.866455
,19/03/2023,1679184000,95882579.15011394,95882579.15011394,95882579.15011394,95882579.15011394,22907397913.378998,22907397913.378998
,20/03/2023,1679270400,96615499.15009405,96615499.15009405,96615499.15009405,96615499.15009405,23302517317.334686,23302517317.334686
,21/03/2023,1679356800,93286216.4714342,93286216.4714342,93286216.4714342,93286216.4714342,23314443212.678684,23314443212.678684
,22/03/2023,1679443200,94276792.40294415,94276792.40294415,94276792.40294415,94276792.40294415,23321754287.743084,23321754287.743084
,23/03/2023,1679529600,90978604.48168288,90978604.48168288,90978604.48168288,90978604.48168288,23329522243.054085,23329522243.054085
,24/03/2023,1679616000,86431619.55630101,86431619.55630101,86431619.55630101,86431619.55630101,21303530694.28072,21303530694.28072
,25/03/2023,1679702400,83265425.5243896,83265425.5243896,83265425.5243896,83265425.5243896,21415398618.966434,21415398618.966434
,26/03/2023,1679788800,80429940.72441301,80429940.72441301,80429940.72441301,80429940.72441301,21548659530.503315,21548659530.503315
,27/03/2023,1679875200,81639475.36147526,81639475.36147526,81639475.36147526,81639475.36147526,21570467863.77947,21570467863.77947
,28/03/2023,1679961600,80945682.31168818,80945682.31168818,80945682.31168818,80945682.31168818,21568088267.79647,21568088267.79647
,29/03/2023,1680048000,77904791.49513194,77904791.49513194,77904791.49513194,77904791.49513194,21558596617.565147,21558596617.565147
,30/03/2023,1680134400,79878737.29490498,79878737.29490498,79878737.29490498,79878737.29490498,21652694104.75347,21652694104.75347
,31/03/2023,1680220800,83336695.40164672,83336695.40164672,83336695.40164672,83336695.40164672,21656976531.276188,21656976531.276188
,01/04/2023,1680307200,82004882.5209141,82004882.5209141,82004882.5209141,82004882.5209141,21758768665.23583,21758768665.23583
,02/04/2023,1680393600,82369839.34573215,82369839.34573215,82369839.34573215,82369839.34573215,21872144320.25007,21872144320.25007
,03/04/2023,1680480000,80360468.08102727,80360468.08102727,80360468.08102727,80360468.08102727,21885970314.40535,21885970314.40535
,04/04/2023,1680566400,78325180.62955002,78325180.62955002,78325180.62955002,78325180.62955002,21221102825.468525,21221102825.468525
,05/04/2023,1680652800,80499216.8595033,80499216.8595033,80499216.8595033,80499216.8595033,21227240974.907654,21227240974.907654
,06/04/2023,1680739200,80358516.94910465,80358516.94910465,80358516.94910465,80358516.94910465,21233476622.954735,21233476622.954735
,07/04/2023,1680825600,80271949.37746862,80271949.37746862,80271949.37746862,80271949.37746862,21241135243.887035,21241135243.887035
,08/04/2023,1680912000,78798220.33404149,78798220.33404149,78798220.33404149,78798220.33404149,21244337052.265884,21244337052.265884
,09/04/2023,1680998400,80246528.81597511,80246528.81597511,80246528.81597511,80246528.81597511,21253023572.9335,21253023572.9335
,10/04/2023,1681084800,82463075.73077914,82463075.73077914,82463075.73077914,82463075.73077914,21854365073.2195,21854365073.2195
,11/04/2023,1681171200,83230555.4921562,83230555.4921562,83230555.4921562,83230555.4921562,21860609795.356903,21860609795.356903
,12/04/2023,1681257600,84223052.47596069,84223052.47596069,84223052.47596069,84223052.47596069,21867143477.731396,21867143477.731396
,13/04/2023,1681344000,82189448.2631551,82189448.2631551,82189448.2631551,82189448.2631551,21867910511.82139,21867910511.82139
,14/04/2023,1681430400,84569771.42153092,84569771.42153092,84569771.42153092,84569771.42153092,21938992837.842705,21938992837.842705
,15/04/2023,1681516800,85113597.3979396,85113597.3979396,85113597.3979396,85113597.3979396,21989654731.784466,21989654731.784466
,16/04/2023,1681603200,89991294.94733489,89991294.94733489,89991294.94733489,89991294.94733489,21992007562.887314,21992007562.887314
,17/04/2023,1681689600,87191900.93192478,87191900.93192478,87191900.93192478,87191900.93192478,21995883192.00123,21995883192.00123
,18/04/2023,1681776000,85788345.02211504,85788345.02211504,85788345.02211504,85788345.02211504,21996052741.833057,21996052741.833057
,19/04/2023,1681862400,86533190.15124497,86533190.15124497,86999433.30659716,86999433.30659716,21992601667.554924,21992601667.554924
,20/04/2023,1681948800,87123702.70097278,87123702.70097278,87123702.70097278,87123702.70097278,21990051060.831707,21990051060.831707
,21/04/2023,1682035200,83974442.73247415,83974442.73247415,83974442.73247415,83974442.73247415,21994065748.870274,21994065748.870274
,22/04/2023,1682121600,78720863.22262911,78720863.22262911,78720863.22262911,78720863.22262911,22056593151.8361,22056593151.8361
,23/04/2023,1682208000,79935435.4798976,79935435.4798976,79935435.4798976,79935435.4798976,22132663873.824318,22132663873.824318
,24/04/2023,1682294400,79633502.46574174,79633502.46574174,79633502.46574174,79633502.46574174,22131975160.845592,22131975160.845592
,25/04/2023,1682380800,78579123.79305364,78579123.79305364,78579123.79305364,78579123.79305364,22138519084.206093,22138519084.206093
,26/04/2023,1682467200,79562273.09642643,79562273.09642643,79562273.09642643,79562273.09642643,22141223659.04893,22141223659.04893
,27/04/2023,1682553600,80809833.05145876,80809833.05145876,80809833.05145876,80809833.05145876,22195015806.93201,22195015806.93201
,28/04/2023,1682640000,81245052.19345103,81245052.19345103,81245052.19345103,81245052.19345103,22273319788.534786,22273319788.534786
,29/04/2023,1682726400,78951507.91257277,78951507.91257277,78951507.91257277,78951507.91257277,22277136366.927414,22277136366.927414
,30/04/2023,1682812800,77629215.21144933,77629215.21144933,77629215.21144933,77629215.21144933,22285856451.408512,22285856451.408512
,01/05/2023,1682899200,78724264.29954942,78724264.29954942,78724264.29954942,78724264.29954942,22287348622.842564,22287348622.842564
,02/05/2023,1682985600,75938811.85866247,75938811.85866247,75938811.85866247,75938811.85866247,22431333423.523575,22431333423.523575
,03/05/2023,1683072000,76887646.45547053,76887646.45547053,76887646.45547053,76887646.45547053,22432966428.43362,22432966428.43362
,04/05/2023,1683158400,76858019.51707906,76858019.51707906,76858019.51707906,76858019.51707906,22450195419.60954,22450195419.60954
,05/05/2023,1683244800,75463140.33669564,75463140.33669564,75463140.33669564,75463140.33669564,22447710059.015938,22447710059.015938
,06/05/2023,1683331200,76179275.92776941,76179275.92776941,76179275.92776941,76179275.92776941,22446469149.15034,22446469149.15034
,07/05/2023,1683417600,79030813.23482633,79030813.23482633,79030813.23482633,79030813.23482633,22452956166.99234,22452956166.99234
,08/05/2023,1683504000,75584819.38651082,75584819.38651082,75584819.38651082,75584819.38651082,22452314712.34199,22452314712.34199
,09/05/2023,1683590400,69965132.31892234,69965132.31892234,69965132.31892234,69965132.31892234,22486993571.59645,22486993571.59645
,10/05/2023,1683676800,72763606.84386283,72763606.84386283,72763606.84386283,72763606.84386283,22490389464.98734,22490389464.98734
,11/05/2023,1683763200,72375365.87474328,72375365.87474328,72375365.87474328,72375365.87474328,22493517199.02141,22493517199.02141
,12/05/2023,1683849600,67881244.5839068,67881244.5839068,67881244.5839068,67881244.5839068,22493693923.005512,22493693923.005512
,13/05/2023,1683936000,68023296.81143041,68023296.81143041,68023296.81143041,68023296.81143041,22506756931.338333,22506756931.338333
,14/05/2023,1684022400,68008592.68811876,68008592.68811876,68008592.68811876,68008592.68811876,22632715012.951847,22632715012.951847
,15/05/2023,1684108800,68119802.6717223,68119802.6717223,68119802.6717223,68119802.6717223,22636954527.14558,22636954527.14558
,16/05/2023,1684195200,68398039.78907941,68398039.78907941,68398039.78907941,68398039.78907941,22655109068.622906,22655109068.622906
,17/05/2023,1684281600,67799117.45975709,67799117.45975709,67799117.45975709,67799117.45975709,22661268933.856007,22661268933.856007
,18/05/2023,1684368000,68525954.04060087,68525954.04060087,68525954.04060087,68525954.04060087,22670144981.24247,22670144981.24247
,19/05/2023,1684454400,66840696.24774333,66840696.24774333,66840696.24774333,66840696.24774333,22677004063.682,22677004063.682
,20/05/2023,1684540800,67875931.43635571,67875931.43635571,67875931.43635571,67875931.43635571,22940513129.180176,22940513129.180176
,21/05/2023,1684627200,68914709.78987046,68914709.78987046,68914709.78987046,68914709.78987046,23055491920.54761,23055491920.54761
,22/05/2023,1684713600,67374570.39337859,67374570.39337859,67374570.39337859,67374570.39337859,23055007423.29044,23055007423.29044
,23/05/2023,1684800000,66921570.39227206,66921570.39227206,66921570.39227206,66921570.39227206,23067176712.85695,23067176712.85695
,24/05/2023,1684886400,66425116.87540732,66425116.87540732,66425116.87540732,66425116.87540732,23085117423.857414,23085117423.857414
,25/05/2023,1684972800,62202110.804757275,62202110.804757275,62202110.804757275,62202110.804757275,23123977042.148624,23123977042.148624
,26/05/2023,1685059200,60644860.881926276,60644860.881926276,60644860.881926276,60644860.881926276,23128179061.952267,23128179061.952267
,27/05/2023,1685145600,61259863.61458338,61259863.61458338,61259863.61458338,61259863.61458338,23133778040.075745,23133778040.075745
,28/05/2023,1685232000,60748171.77497552,60748171.77497552,60748171.77497552,60748171.77497552,23138105998.558548,23138105998.558548
,29/05/2023,1685318400,62173538.78792663,62173538.78792663,62173538.78792663,62173538.78792663,23139936649.95315,23139936649.95315
,30/05/2023,1685404800,60502234.98464298,60502234.98464298,60502234.98464298,60502234.98464298,23141919746.26797,23141919746.26797
,31/05/2023,1685491200,62262426.31596825,62262426.31596825,62262426.31596825,62262426.31596825,23151821960.26797,23151821960.26797
,01/06/2023,1685577600,60460002.055712745,60460002.055712745,60460002.055712745,60460002.055712745,23161202135.961056,23161202135.961056
,02/06/2023,1685664000,59020890.36090433,59020890.36090433,59020890.36090433,59020890.36090433,23169889161.86264,23169889161.86264
,03/06/2023,1685750400,60926680.77667782,60926680.77667782,60926680.77667782,60926680.77667782,23160930584.387405,23160930584.387405
,04/06/2023,1685836800,59268485.59596894,59268485.59596894,59268485.59596894,59268485.59596894,23171665335.82334,23171665335.82334
,05/06/2023,1685923200,60349826.66754596,60349826.66754596,60349826.66754596,60349826.66754596,23551887148.68989,23551887148.68989
,06/06/2023,1686009600,56346400.337050706,56346400.337050706,56346400.337050706,56346400.337050706,23558846666.241886,23558846666.241886
,07/06/2023,1686096000,56518671.94310753,56518671.94310753,56518671.94310753,56518671.94310753,23736968695.65716,23736968695.65716
,08/06/2023,1686182400,53493302.943092674,53493302.943092674,53493302.943092674,53493302.943092674,24017754235.32833,24017754235.32833
,09/06/2023,1686268800,53091768.39258737,53091768.39258737,53091768.39258737,53091768.39258737,24019620599.718315,24019620599.718315
,10/06/2023,1686355200,52492443.96427559,52492443.96427559,52492443.96427559,52492443.96427559,24004666247.908134,24004666247.908134
,11/06/2023,1686441600,48308302.93471246,48308302.93471246,48308302.93471246,48308302.93471246,24013671489.144733,24013671489.144733
,12/06/2023,1686528000,47562736.13296006,47562736.13296006,47562736.13296006,47562736.13296006,24031900630.55355,24031900630.55355
,13/06/2023,1686614400,46038630.11179098,46038630.11179098,46038630.11179098,46038630.11179098,22665506499.439243,22665506499.439243
,14/06/2023,1686700800,45530400.79132078,45530400.79132078,45530400.79132078,45530400.79132078,22677777563.15443,22677777563.15443
,15/06/2023,1686787200,45646043.93786027,45646043.93786027,45646043.93786027,45646043.93786027,22684194697.382156,22684194697.382156
,16/06/2023,1686873600,45834900.28511288,45834900.28511288,45834900.28511288,45834900.28511288,22689196822.521873,22689196822.521873
,17/06/2023,1686960000,45492561.175879225,45492561.175879225,45492561.175879225,45492561.175879225,22700652276.863117,22700652276.863117
,18/06/2023,1687046400,48381094.5561648,48381094.5561648,48381094.5561648,48381094.5561648,22796538922.94435,22796538922.94435
,19/06/2023,1687132800,45345236.46770638,45345236.46770638,45345236.46770638,45345236.46770638,22796517305.408085,22796517305.408085
,20/06/2023,1687219200,46122832.35114834,46122832.35114834,46122832.35114834,46122832.35114834,23007234139.17641,23007234139.17641
,21/06/2023,1687305600,48146841.57960871,48146841.57960871,48146841.57960871,48146841.57960871,23014522604.759377,23014522604.759377
,22/06/2023,1687392000,50230398.7555893,50230398.7555893,50230398.7555893,50230398.7555893,23036923338.786064,23036923338.786064
,23/06/2023,1687478400,49044818.23810577,49044818.23810577,49044818.23810577,49044818.23810577,23046510581.41882,23046510581.41882
,24/06/2023,1687564800,49333657.42773117,49333657.42773117,49333657.42773117,49333657.42773117,23161124040.02365,23161124040.02365
,25/06/2023,1687651200,49466862.93459284,49466862.93459284,49466862.93459284,49466862.93459284,23186650042.9324,23186650042.9324
,26/06/2023,1687737600,51008742.7200044,51008742.7200044,51008742.7200044,51008742.7200044,23190641097.686066,23190641097.686066
,27/06/2023,1687824000,49700696.36349965,49700696.36349965,49700696.36349965,49700696.36349965,23184430899.468513,23184430899.468513
,28/06/2023,1687910400,48469841.910027206,48469841.910027206,48469841.910027206,48469841.910027206,23222423299.1698,23222423299.1698
,29/06/2023,1687996800,47004295.59019625,47004295.59019625,47004295.59019625,47004295.59019625,23230237860.935875,23230237860.935875
,30/06/2023,1688083200,47798826.51768577,47798826.51768577,47798826.51768577,47798826.51768577,23275966496.24107,23275966496.24107
,01/07/2023,1688169600,47666301.9608619,47666301.9608619,47666301.9608619,47666301.9608619,23395996780.585705,23395996780.585705
,02/07/2023,1688256000,47857537.70022753,47857537.70022753,47857537.70022753,47857537.70022753,23397642368.35217,23397642368.35217
,03/07/2023,1688342400,48043119.26424649,48043119.26424649,48043119.26424649,48043119.26424649,23411685231.833973,23411685231.833973
,04/07/2023,1688428800,49732884.98066532,49732884.98066532,49732884.98066532,49732884.98066532,23411091958.718903,23411091958.718903
,05/07/2023,1688515200,49355759.61840219,49355759.61840219,49355759.61840219,49355759.61840219,23429775659.803368,23429775659.803368
,06/07/2023,1688601600,48662425.82786742,48662425.82786742,48662425.82786742,48662425.82786742,23432122378.279137,23432122378.279137
,07/07/2023,1688688000,47158624.4169915,47158624.4169915,47158624.4169915,47158624.4169915,23432158254.65651,23432158254.65651
,08/07/2023,1688774400,47523939.0596836,47523939.0596836,47523939.0596836,47523939.0596836,23435975115.97854,23435975115.97854
,09/07/2023,1688860800,48322981.02797369,48322981.02797369,48322981.02797369,48322981.02797369,23591634580.690273,23591634580.690273
,10/07/2023,1688947200,47613186.78080073,47613186.78080073,47613186.78080073,47613186.78080073,23608283806.426384,23608283806.426384
,11/07/2023,1689033600,47839975.69478082,47839975.69478082,47839975.69478082,47839975.69478082,23623162806.723923,23623162806.723923
,12/07/2023,1689120000,48304519.80089726,48304519.80089726,48304519.80089726,48304519.80089726,23624373279.517807,23624373279.517807
,13/07/2023,1689206400,47502958.74462726,47502958.74462726,47502958.74462726,47502958.74462726,23628022952.387405,23628022952.387405
,14/07/2023,1689292800,51238410.6245442,51238410.6245442,51238410.6245442,51238410.6245442,23804360841.70083,23804360841.70083
,15/07/2023,1689379200,50720407.45995222,50720407.45995222,50720407.45995222,50720407.45995222,23836346122.372814,23836346122.372814
,16/07/2023,1689465600,51001253.970256396,51001253.970256396,51001253.970256396,51001253.970256396,23843057619.42572,23843057619.42572
,17/07/2023,1689552000,49895460.35956265,49895460.35956265,49895460.35956265,49895460.35956265,23847296674.72609,23847296674.72609
,18/07/2023,1689638400,49814513.66386035,49814513.66386035,49814513.66386035,49814513.66386035,23872846397.5254,23872846397.5254
,19/07/2023,1689724800,49625110.06872432,49625110.06872432,49625110.06872432,49625110.06872432,24140249097.010418,24140249097.010418
,20/07/2023,1689811200,49240439.09090606,49240439.09090606,49240439.09090606,49240439.09090606,24160327707.54001,24160327707.54001
,21/07/2023,1689897600,55600162.68250475,55600162.68250475,55600162.68250475,55600162.68250475,24157178781.06741,24157178781.06741
,22/07/2023,1689984000,51702632.483290076,51702632.483290076,51702632.483290076,51702632.483290076,24322638417.128513,24322638417.128513
,23/07/2023,1690070400,51116604.24029182,51116604.24029182,51116604.24029182,51116604.24029182,24324097417.197315,24324097417.197315
,24/07/2023,1690156800,51041812.379837155,51041812.379837155,51041812.379837155,51041812.379837155,24326244330.831444,24326244330.831444
,25/07/2023,1690243200,54699473.63157649,54699473.63157649,54699473.63157649,54699473.63157649,24327419815.063797,24327419815.063797
,26/07/2023,1690329600,63237868.63928294,63237868.63928294,63237868.63928294,63237868.63928294,24312251742.276424,24312251742.276424
,27/07/2023,1690416000,58587938.53601573,58587938.53601573,58587938.53601573,58587938.53601573,24329124775.144188,24329124775.144188
,28/07/2023,1690502400,57515371.42256033,57515371.42256033,57515371.42256033,57515371.42256033,24321864131.057835,24321864131.057835
,29/07/2023,1690588800,57761138.28388139,57761138.28388139,57761138.28388139,57761138.28388139,24329698952.816387,24329698952.816387
,30/07/2023,1690675200,57266812.1387239,57266812.1387239,57266812.1387239,57266812.1387239,24397302445.712833,24397302445.712833
,31/07/2023,1690761600,56154884.74935244,56154884.74935244,56154884.74935244,56154884.74935244,24405405120.279034,24405405120.279034
,01/08/2023,1690848000,54792213.69176163,54792213.69176163,54792213.69176163,54792213.69176163,24408831947.93303,24408831947.93303
,02/08/2023,1690934400,61676663.007686,61676663.007686,61676663.007686,61676663.007686,24419147978.891815,24419147978.891815
,03/08/2023,1691020800,63257049.40597782,63257049.40597782,63257049.40597782,63257049.40597782,24426683479.353672,24426683479.353672
,04/08/2023,1691107200,65745155.94596557,65745155.94596557,65745155.94596557,65745155.94596557,24446485561.925957,24446485561.925957
,05/08/2023,1691193600,61593554.51626486,61593554.51626486,61593554.51626486,61593554.51626486,24456249907.19346,24456249907.19346
,06/08/2023,1691280000,59484724.771385826,59484724.771385826,59484724.771385826,59484724.771385826,24532413690.286724,24532413690.286724
,07/08/2023,1691366400,59925370.747922145,59925370.747922145,59925370.747922145,59925370.747922145,24540066810.78247,24540066810.78247
,08/08/2023,1691452800,58707754.521552026,58707754.521552026,58707754.521552026,58707754.521552026,24556208102.7092,24556208102.7092
,09/08/2023,1691539200,59852823.69526776,59852823.69526776,59852823.69526776,59852823.69526776,24570830728.0044,24570830728.0044
,10/08/2023,1691625600,60112170.70991422,60112170.70991422,60112170.70991422,60112170.70991422,24593600702.847626,24593600702.847626
,11/08/2023,1691712000,61333527.58919657,61333527.58919657,61333527.58919657,61333527.58919657,24616911599.825233,24616911599.825233
,12/08/2023,1691798400,60635316.93262037,60635316.93262037,60635316.93262037,60635316.93262037,24645196755.159008,24645196755.159008
,13/08/2023,1691884800,59904228.98534021,59904228.98534021,59904228.98534021,59904228.98534021,24653670826.90567,24653670826.90567
,14/08/2023,1691971200,59907746.15019626,59907746.15019626,59907746.15019626,59907746.15019626,24653393477.44702,24653393477.44702
,15/08/2023,1692057600,57845159.42323048,57845159.42323048,57845159.42323048,57845159.42323048,24003236422.919914,24003236422.919914
,16/08/2023,1692144000,54612866.12449286,54612866.12449286,54612866.12449286,54612866.12449286,23374792896.9752,23374792896.9752
,17/08/2023,1692230400,50412486.69959652,50412486.69959652,50412486.69959652,50412486.69959652,23380137695.120846,23380137695.120846
,18/08/2023,1692316800,49446871.78689419,49446871.78689419,49446871.78689419,49446871.78689419,23377919723.746845,23377919723.746845
,19/08/2023,1692403200,49791535.8269926,49791535.8269926,49791535.8269926,49791535.8269926,23405867422.704075,23405867422.704075
,20/08/2023,1692489600,49469068.91038843,49469068.91038843,49469068.91038843,49469068.91038843,23130438542.28664,23130438542.28664
,21/08/2023,1692576000,48477435.10458705,48477435.10458705,48477435.10458705,48477435.10458705,23147210825.802795,23147210825.802795
