,Date,Timestamp,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle
,18/04/2023,1681776000,0,0,10564.747301716092,0,0,10564.747301716092,,5312.082897936014,5252.664403780079,,,5312.082897936014,5252.664403780079,,297916.62939603924,28317.929385462638,,,297916.62939603924,28317.929385462638
,19/04/2023,1681862400,0,0,10390.908638887475,0,0,10390.908638887475,,5328.4781105435,5062.430528343975,,,5328.4781105435,5062.430528343975,,297749.5390293778,28335.39792312802,,,297749.5390293778,28335.39792312802
,20/04/2023,1681948800,0,0,9801.983954455241,0,0,9801.983954455241,,5015.931453570031,4786.05250088521,,,5015.931453570031,4786.05250088521,,298103.3363883022,28356.247376129173,,,298103.3363883022,28356.247376129173
,21/04/2023,1682035200,0,0,9369.587434714731,0,0,9369.587434714731,,4705.283222938033,4664.304211776698,,,4705.283222938033,4664.304211776698,,298170.542202884,28350.985969953188,,,298170.542202884,28350.985969953188
,22/04/2023,1682121600,0,0,9285.256217824257,0,0,9285.256217824257,,4697.090697773396,4588.165520050861,,,4697.090697773396,4588.165520050861,,298170.0506297441,28248.77182644293,,,298170.0506297441,28248.77182644293
,23/04/2023,1682208000,0,0,9337.415559479965,0,0,9337.415559479965,,4751.329387152436,4586.086172327529,,,4751.329387152436,4586.086172327529,,304874.5350939095,27672.20083586777,,,304874.5350939095,27672.20083586777
,24/04/2023,1682294400,0,0,8841.047579141454,0,0,8841.047579141454,,4349.293867757441,4491.7537113840135,,,4349.293867757441,4491.7537113840135,,305026.735744168,27666.75933394115,,,305026.735744168,27666.75933394115
,25/04/2023,1682380800,0,0,8706.240379662138,0,0,8706.240379662138,,4344.233723990285,4362.006655671853,,,4344.233723990285,4362.006655671853,,305418.9775616507,27677.35597055782,,,305418.9775616507,27677.35597055782
,26/04/2023,1682467200,0,0,8887.100919011784,0,0,8887.100919011784,,4435.367188265124,4451.73373074666,,,4435.367188265124,4451.73373074666,,305413.8954410764,27677.854096571515,,,305413.8954410764,27677.854096571515
,27/04/2023,1682553600,0,0,8564.77416292729,0,0,8564.77416292729,,4246.508571303737,4318.265591623553,,,4246.508571303737,4318.265591623553,,305417.2028187464,27774.30482723202,,,305417.2028187464,27774.30482723202
,28/04/2023,1682640000,0,0,8615.195610869578,0,0,8615.195610869578,,4277.197711478752,4337.997899390826,,,4277.197711478752,4337.997899390826,,305789.9885023955,27712.2846316898,,,305789.9885023955,27712.2846316898
,29/04/2023,1682726400,0,0,8675.285813489423,0,0,8675.285813489423,,4266.789538261276,4408.496275228147,,,4266.789538261276,4408.496275228147,,305830.8220037943,27709.13880808897,,,305830.8220037943,27709.13880808897
,30/04/2023,1682812800,0,0,8841.30839759961,0,0,8841.30839759961,,4917.690911474296,3923.617486125315,,,4917.690911474296,3923.617486125315,,334982.3003705129,25304.02934447736,,,334982.3003705129,25304.02934447736
,01/05/2023,1682899200,0,0,8888.978611273029,0,0,8888.978611273029,,4741.295746325313,4147.682864947717,,,4741.295746325313,4147.682864947717,,334967.1409554491,25306.95179808851,,,334967.1409554491,25306.95179808851
,02/05/2023,1682985600,0,0,8627.389207438959,0,0,8627.389207438959,,4673.186901541005,3954.2023058979544,,,4673.186901541005,3954.2023058979544,,335358.2406733165,25323.263715412548,,,335358.2406733165,25323.263715412548
,03/05/2023,1683072000,0,0,8734.612900484122,0,0,8734.612900484122,,4773.856421236466,3960.756479247656,,,4773.856421236466,3960.756479247656,,335585.1456040796,25365.562445949367,,,335585.1456040796,25365.562445949367
,04/05/2023,1683158400,0,0,8786.641846111666,0,0,8786.641846111666,,4664.687217520003,4121.954628591664,,,4664.687217520003,4121.954628591664,,335585.14560407965,25365.562445949367,,,335585.14560407965,25365.562445949367
,05/05/2023,1683244800,0,0,8696.964288732037,0,0,8696.964288732037,,4713.7320855069365,3983.2322032250995,,,4713.7320855069365,3983.2322032250995,,335427.2340201849,25353.626529849716,,,335427.2340201849,25353.626529849716
,06/05/2023,1683331200,0,0,8762.036522585062,0,0,8762.036522585062,,4770.267564143604,3991.7689584414566,,,4770.267564143604,3991.7689584414566,,335619.9872051955,25573.508606838725,,,335619.9872051955,25573.508606838725
,07/05/2023,1683417600,0,0,8082.398789277319,0,0,8082.398789277319,,4151.518696671084,3930.880092606235,,,4151.518696671084,3930.880092606235,,335924.1571931128,25582.839857381467,,,335924.1571931128,25582.839857381467
,08/05/2023,1683504000,0,0,7992.728580657159,0,0,7992.728580657159,,4170.025300195491,3822.7032804616683,,,4170.025300195491,3822.7032804616683,,336036.81234315276,25591.147710888417,,,336036.81234315276,25591.147710888417
,09/05/2023,1683590400,0,0,7567.112935679703,0,0,7567.112935679703,,4099.832519099394,3467.2804165803086,,,4099.832519099394,3467.2804165803086,,345956.1157075888,24860.224825091296,,,345956.1157075888,24860.224825091296
,10/05/2023,1683676800,0,0,7562.732717526615,0,0,7562.732717526615,,4146.552291820897,3416.180425705718,,,4146.552291820897,3416.180425705718,,346257.87279522966,24694.62562948248,,,346257.87279522966,24694.62562948248
,11/05/2023,1683763200,0,0,7358.381254590539,0,0,7358.381254590539,,4012.010372073984,3346.3708825165554,,,4012.010372073984,3346.3708825165554,,346237.25752442586,24696.099559538274,,,346237.25752442586,24696.099559538274
,12/05/2023,1683849600,0,0,7315.062039646658,0,0,7315.062039646658,,4052.5046642422635,3262.557375404395,,,4052.5046642422635,3262.557375404395,,346243.03578045045,24696.51170578471,,,346243.03578045045,24696.51170578471
,13/05/2023,1683936000,0,0,7193.9290570373305,0,0,7193.9290570373305,,3918.071850389817,3275.8572066475135,,,3918.071850389817,3275.8572066475135,,346192.20740666473,24700.148589236673,,,346192.20740666473,24700.148589236673
,14/05/2023,1684022400,0,0,7246.113862122717,0,0,7246.113862122717,,3947.0796063923403,3299.034255730377,,,3947.0796063923403,3299.034255730377,,346208.6320072363,24701.320452918055,,,346208.6320072363,24701.320452918055
,15/05/2023,1684108800,0,0,7239.293177374568,0,0,7239.293177374568,,3972.141284021683,3267.151893352885,,,3972.141284021683,3267.151893352885,,346175.71226445795,24703.988547264955,,,346175.71226445795,24703.988547264955
,16/05/2023,1684195200,0,0,7283.351696188184,0,0,7283.351696188184,,4052.6719059285997,3230.6797902595845,,,4052.6719059285997,3230.6797902595845,,346564.67900438176,24736.264233831665,,,346564.67900438176,24736.264233831665
,17/05/2023,1684281600,0,0,7265.364175103041,0,0,7265.364175103041,,4048.9324730421426,3216.431702060898,,,4048.9324730421426,3216.431702060898,,346564.67900438176,24736.264233831665,,,346564.67900438176,24736.264233831665
,18/05/2023,1684368000,0,0,7281.724213175183,0,0,7281.724213175183,,4085.998591893543,3195.72562128164,,,4085.998591893543,3195.72562128164,,346577.112322368,24883.208786813262,,,346577.112322368,24883.208786813262
,19/05/2023,1684454400,0,0,6905.8036215768025,0,0,6905.8036215768025,,3538.590386140401,3367.213235436402,,,3538.590386140401,3367.213235436402,,305633.971200264,28226.884135738674,,,305633.971200264,28226.884135738674
,20/05/2023,1684540800,0,0,6756.643500071807,0,0,6756.643500071807,,3531.8858192259786,3224.757680845828,,,3531.8858192259786,3224.757680845828,,305896.9183462652,28260.822568692787,,,305896.9183462652,28260.822568692787
,21/05/2023,1684627200,0,0,6714.553939941003,0,0,6714.553939941003,,3445.6353845296376,3268.918555411365,,,3445.6353845296376,3268.918555411365,,305925.4589171825,28515.885684227025,,,305925.4589171825,28515.885684227025
,22/05/2023,1684713600,0,0,6679.671880193942,0,0,6679.671880193942,,3548.1536653551457,3131.518214838796,,,3548.1536653551457,3131.518214838796,,305915.40144528815,28516.82601184556,,,305915.40144528815,28516.82601184556
,23/05/2023,1684800000,0,0,6525.158809996037,0,0,6525.158809996037,,3490.6036151413236,3034.555194854713,,,3490.6036151413236,3034.555194854713,,305878.8346665817,28521.595891298584,,,305878.8346665817,28521.595891298584
,24/05/2023,1684886400,0,0,6715.85609952041,0,0,6715.85609952041,,3487.6208183235062,3228.235281196904,,,3487.6208183235062,3228.235281196904,,305972.1786239674,28512.941893631018,,,305972.1786239674,28512.941893631018
,25/05/2023,1684972800,0,0,6468.172492860174,0,0,6468.172492860174,,3437.4415244273096,3030.7309684328648,,,3437.4415244273096,3030.7309684328648,,305366.0523494984,28355.063558337137,,,305366.0523494984,28355.063558337137
,26/05/2023,1685059200,0,0,6451.081856533141,0,0,6451.081856533141,,3444.8496825135267,3006.2321740196144,,,3444.8496825135267,3006.2321740196144,,305366.050368851,28355.06337442218,,,305366.050368851,28355.06337442218
,27/05/2023,1685145600,0,0,6605.9880699986625,0,0,6605.9880699986625,,3699.5163824705455,2906.471687528117,,,3699.5163824705455,2906.471687528117,,305461.9090785689,28205.02763302652,,,305461.9090785689,28205.02763302652
,28/05/2023,1685232000,0,0,6564.651494083427,0,0,6564.651494083427,,3646.0244013177,2918.627092765727,,,3646.0244013177,2918.627092765727,,313376.91025135305,27499.45439506404,,,313376.91025135305,27499.45439506404
,29/05/2023,1685318400,0,0,7178.806101167469,0,0,7178.806101167469,,3683.257483189121,3495.5486179783484,,,3683.257483189121,3495.5486179783484,,313532.4958173723,27486.994817830702,,,313532.4958173723,27486.994817830702
,30/05/2023,1685404800,0,0,6746.331776617089,0,0,6746.331776617089,,3634.438410109773,3111.893366507317,,,3634.438410109773,3111.893366507317,,313596.4335176179,27494.59601798269,,,313596.4335176179,27494.59601798269
,31/05/2023,1685491200,0,0,6635.6865800486885,0,0,6635.6865800486885,,3591.1338197100654,3044.5527603386226,,,3591.1338197100654,3044.5527603386226,,313607.10883621825,27495.53197751829,,,313607.10883621825,27495.53197751829
,01/06/2023,1685577600,0,0,6695.8363898911175,0,0,6695.8363898911175,,3638.1509409004493,3057.6854489906677,,,3638.1509409004493,3057.6854489906677,,313613.96575046994,27494.94599349574,,,313613.96575046994,27494.94599349574
,02/06/2023,1685664000,0,0,6392.99860550228,0,0,6392.99860550228,,3515.0952661663932,2877.903339335887,,,3515.0952661663932,2877.903339335887,,313586.2830609468,27497.380488776973,,,313586.2830609468,27497.380488776973
,03/06/2023,1685750400,0,0,6380.052588816914,0,0,6380.052588816914,,3406.141627799046,2973.910961017868,,,3406.141627799046,2973.910961017868,,287255.09298287134,28759.5590296295,,,287255.09298287134,28759.5590296295
,04/06/2023,1685836800,0,0,6315.06966524055,0,0,6315.06966524055,,3331.0280895736764,2984.041575666874,,,3331.0280895736764,2984.041575666874,,287279.44003609085,28759.906085053288,,,287279.44003609085,28759.906085053288
,05/06/2023,1685923200,0,0,6311.6478530656395,0,0,6311.6478530656395,,3308.9846742217774,3002.663178843862,,,3308.9846742217774,3002.663178843862,,288430.0298300074,28875.09307654597,,,288430.0298300074,28875.09307654597
,06/06/2023,1686009600,0,0,6084.942788715069,0,0,6084.942788715069,,3133.022537545118,2951.92025116995,,,3133.022537545118,2951.92025116995,,288527.5473718782,28966.805530237863,,,288527.5473718782,28966.805530237863
,07/06/2023,1686096000,0,0,6122.112138725697,0,0,6122.112138725697,,3159.2864157590034,2962.8257229666942,,,3159.2864157590034,2962.8257229666942,,288557.25463065493,28963.82703742834,,,288557.25463065493,28963.82703742834
,08/06/2023,1686182400,0,0,5635.627055304643,0,0,5635.627055304643,,3029.567786989884,2606.0592683147593,,,3029.567786989884,2606.0592683147593,,288534.6621462693,28968.445213698666,,,288534.6621462693,28968.445213698666
,09/06/2023,1686268800,0,0,6006.158241671814,0,0,6006.158241671814,,3165.8962264524926,2840.2620152193217,,,3165.8962264524926,2840.2620152193217,,288633.71549706545,29350.03942482662,,,288633.71549706545,29350.03942482662
,10/06/2023,1686355200,0,0,5813.409670502793,0,0,5813.409670502793,,3095.0459271871287,2718.363743315665,,,3095.0459271871287,2718.363743315665,,288638.08000118705,29349.640934092695,,,288638.08000118705,29349.640934092695
,11/06/2023,1686441600,0,0,5447.135926272978,0,0,5447.135926272978,,2850.771140703085,2596.3647855698932,,,2850.771140703085,2596.3647855698932,,284520.30782788934,29779.948220105445,,,284520.30782788934,29779.948220105445
,12/06/2023,1686528000,0,0,5551.602924916928,0,0,5551.602924916928,,2896.4894581987323,2655.113466718195,,,2896.4894581987323,2655.113466718195,,284533.88025453745,29778.531961129123,,,284533.88025453745,29778.531961129123
,13/06/2023,1686614400,0,0,5494.542561959292,0,0,5494.542561959292,,2875.0011021426426,2619.5414598166485,,,2875.0011021426426,2619.5414598166485,,284551.586673157,29780.037741057586,,,284551.586673157,29780.037741057586
,14/06/2023,1686700800,0,0,5441.363299631743,0,0,5441.363299631743,,2749.1014159857677,2692.2618836459756,,,2749.1014159857677,2692.2618836459756,,284605.51300459116,29774.412019707324,,,284605.51300459116,29774.412019707324
,15/06/2023,1686787200,0,0,5472.916366193402,0,0,5472.916366193402,,2732.7894142886057,2740.1269519047964,,,2732.7894142886057,2740.1269519047964,,284706.4905464125,29763.930306801896,,,284706.4905464125,29763.930306801896
,16/06/2023,1686873600,0,0,5297.254883265929,0,0,5297.254883265929,,2515.516308926924,2781.738574339005,,,2515.516308926924,2781.738574339005,,284666.9354993294,29772.86769349907,,,284666.9354993294,29772.86769349907
,17/06/2023,1686960000,0,0,5346.394482558901,0,0,5346.394482558901,,2617.972283992674,2728.422198566226,,,2617.972283992674,2728.422198566226,,284706.7243908238,29768.719298298234,,,284706.7243908238,29768.719298298234
,18/06/2023,1687046400,0,0,5338.609589137188,0,0,5338.609589137188,,2580.0855446366113,2758.524044500577,,,2580.0855446366113,2758.524044500577,,284828.2691114659,29792.893881634915,,,284828.2691114659,29792.893881634915
,19/06/2023,1687132800,0,0,5377.590662931949,0,0,5377.590662931949,,2676.2093888963486,2701.3812740356007,,,2676.2093888963486,2701.3812740356007,,284828.26911146584,29792.89388163491,,,284828.26911146584,29792.89388163491
,20/06/2023,1687219200,0,0,5213.337865531212,0,0,5213.337865531212,,2524.5903053653806,2688.747560165831,,,2524.5903053653806,2688.747560165831,,284850.20149967005,29795.187998424564,,,284850.20149967005,29795.187998424564
,21/06/2023,1687305600,0,0,5324.858751885759,0,0,5324.858751885759,,2717.692942841022,2607.165809044737,,,2717.692942841022,2607.165809044737,,285242.7348654728,29300.252964618707,,,285242.7348654728,29300.252964618707
,22/06/2023,1687392000,0,0,5668.312843674768,0,0,5668.312843674768,,2898.103656095257,2770.2091875795113,,,2898.103656095257,2770.2091875795113,,285256.5303588766,29301.670043468035,,,285256.5303588766,29301.670043468035
,23/06/2023,1687478400,0,0,5601.615135252827,0,0,5601.615135252827,,2899.549158843126,2702.0659764097013,,,2899.549158843126,2702.0659764097013,,285264.0341074497,29302.440831658238,,,285264.0341074497,29302.440831658238
,24/06/2023,1687564800,0,0,6568.678896375603,0,0,6568.678896375603,,3419.5528980207564,3149.125998354846,,,3419.5528980207564,3149.125998354846,,326436.187034279,33531.66159138419,,,326436.187034279,33531.66159138419
,25/06/2023,1687651200,0,0,5507.810565908899,0,0,5507.810565908899,,2653.734667972276,2854.075897936623,,,2653.734667972276,2854.075897936623,,257826.12270721915,30543.496012934334,,,257826.12270721915,30543.496012934334
,26/06/2023,1687737600,0,0,5199.04826308648,0,0,5199.04826308648,,2584.5088698510194,2614.5393932354605,,,2584.5088698510194,2614.5393932354605,,259019.175055173,28510.636321594047,,,259019.175055173,28510.636321594047
,27/06/2023,1687824000,0,0,5174.929914078669,0,0,5174.929914078669,,2571.750287311786,2603.179626766883,,,2571.750287311786,2603.179626766883,,258975.1651038152,28515.495966336763,,,258975.1651038152,28515.495966336763
,28/06/2023,1687910400,0,0,5494.090697970601,0,0,5494.090697970601,,2799.8735701430687,2694.217127827532,,,2799.8735701430687,2694.217127827532,,259018.27365249547,28510.2341569051,,,259018.27365249547,28510.2341569051
,29/06/2023,1687996800,0,0,5100.709362639314,0,0,5100.709362639314,,2594.71703619461,2505.9923264447043,,,2594.71703619461,2505.9923264447043,,258836.7770054666,28533.279361070105,,,258836.7770054666,28533.279361070105
,30/06/2023,1688083200,0,0,5140.759071335628,0,0,5140.759071335628,,2638.9225219126483,2501.8365494229793,,,2638.9225219126483,2501.8365494229793,,256775.46344638482,28763.023527241345,,,256775.46344638482,28763.023527241345
,01/07/2023,1688169600,0,0,5182.052028268576,0,0,5182.052028268576,,2685.0238285637247,2497.0281997048514,,,2685.0238285637247,2497.0281997048514,,256774.9570193832,28762.96679918966,,,256774.9570193832,28762.96679918966
,02/07/2023,1688256000,0,0,5071.493054161878,0,0,5071.493054161878,,2592.0840782548107,2479.408975907067,,,2592.0840782548107,2479.408975907067,,256247.97497064524,28987.74713744481,,,256247.97497064524,28987.74713744481
,03/07/2023,1688342400,0,0,5038.201405129956,0,0,5038.201405129956,,2536.7037659041553,2501.4976392258,,,2536.7037659041553,2501.4976392258,,256247.97497064524,28987.74713744481,,,256247.97497064524,28987.74713744481
,04/07/2023,1688428800,0,0,5104.07894753347,0,0,5104.07894753347,,2619.809411814032,2484.269535719437,,,2619.809411814032,2484.269535719437,,257295.08312748547,28870.07014200392,,,257295.08312748547,28870.07014200392
,05/07/2023,1688515200,0,0,5066.691284660175,0,0,5066.691284660175,,2599.6280363281658,2467.06324833201,,,2599.6280363281658,2467.06324833201,,257303.5712242143,28870.073353289605,,,257303.5712242143,28870.073353289605
,06/07/2023,1688601600,0,0,4945.15091257409,0,0,4945.15091257409,,2479.842208614069,2465.308703960022,,,2479.842208614069,2465.308703960022,,257314.97654072676,28868.79754511308,,,257314.97654072676,28868.79754511308
,07/07/2023,1688688000,0,0,4831.839295358147,0,0,4831.839295358147,,2361.126558291927,2470.71273706622,,,2361.126558291927,2470.71273706622,,257401.84786217767,28859.083749736845,,,257401.84786217767,28859.083749736845
,08/07/2023,1688774400,0,0,4829.817332077151,0,0,4829.817332077151,,2365.38892875833,2464.4284033188214,,,2365.38892875833,2464.4284033188214,,257362.05689957787,28863.5591028416,,,257362.05689957787,28863.5591028416
,09/07/2023,1688860800,0,0,4715.507744386896,0,0,4715.507744386896,,2234.8291572931744,2480.678587093721,,,2234.8291572931744,2480.678587093721,,257362.05689957787,28863.5591028416,,,257362.05689957787,28863.5591028416
,10/07/2023,1688947200,0,0,4575.609380513417,0,0,4575.609380513417,,2258.9811602910536,2316.628220222363,,,2258.9811602910536,2316.628220222363,,245925.0200357137,27580.87744627429,,,245925.0200357137,27580.87744627429
,11/07/2023,1689033600,0,0,4606.660337282248,0,0,4606.660337282248,,2256.9350641243564,2349.725273157892,,,2256.9350641243564,2349.725273157892,,245925.0200357137,27580.87744627429,,,245925.0200357137,27580.87744627429
,12/07/2023,1689120000,0,0,4554.260201807792,0,0,4554.260201807792,,2254.6837793432974,2299.576422464495,,,2254.6837793432974,2299.576422464495,,247247.68474002424,27578.48029531793,,,247247.68474002424,27578.48029531793
,13/07/2023,1689206400,0,0,4573.692778141852,0,0,4573.692778141852,,2246.1511957563393,2327.5415823855124,,,2246.1511957563393,2327.5415823855124,,247212.57372749003,27582.408987207586,,,247212.57372749003,27582.408987207586
,14/07/2023,1689292800,0,0,4715.183683043051,0,0,4715.183683043051,,2319.5332466464506,2395.6504363966,,,2319.5332466464506,2395.6504363966,,247163.52055614998,27587.899586542604,,,247163.52055614998,27587.899586542604
,15/07/2023,1689379200,0,0,4653.71469557164,0,0,4653.71469557164,,2269.78911649932,2383.9255790723196,,,2269.78911649932,2383.9255790723196,,247163.52055614998,27587.899586542604,,,247163.52055614998,27587.899586542604
,16/07/2023,1689465600,0,0,4638.991880662891,0,0,4638.991880662891,,2235.920299277511,2403.0715813853803,,,2235.920299277511,2403.0715813853803,,247163.52055614998,27587.899586542604,,,247163.52055614998,27587.899586542604
,17/07/2023,1689552000,0,0,4703.789657530073,0,0,4703.789657530073,,2343.5896721021804,2360.199985427893,,,2343.5896721021804,2360.199985427893,,247163.52055614998,27587.899586542604,,,247163.52055614998,27587.899586542604
,18/07/2023,1689638400,0,0,4768.5553044869175,0,0,4768.5553044869175,,2383.1951546360983,2385.3601498508197,,,2383.1951546360983,2385.3601498508197,,247163.52055614998,27587.899586542604,,,247163.52055614998,27587.899586542604
,19/07/2023,1689724800,0,0,4554.610452687479,0,0,4554.610452687479,,2288.2784222294126,2266.3320304580666,,,2288.2784222294126,2266.3320304580666,,247140.4557101521,27600.49725324029,,,247140.4557101521,27600.49725324029
,20/07/2023,1689811200,0,0,4552.628260290889,0,0,4552.628260290889,,2302.718680560099,2249.9095797307896,,,2302.718680560099,2249.9095797307896,,247140.4386994402,27600.495353494232,,,247140.4386994402,27600.495353494232
,21/07/2023,1689897600,0,0,4635.755435981688,0,0,4635.755435981688,,2334.269455725054,2301.4859802566343,,,2334.269455725054,2301.4859802566343,,247120.90330843924,28028.619206165167,,,247120.90330843924,28028.619206165167
,22/07/2023,1689984000,0,0,4580.211033045998,0,0,4580.211033045998,,2328.0313240079286,2252.17970903807,,,2328.0313240079286,2252.17970903807,,247112.94905464954,27630.03863281566,,,247112.94905464954,27630.03863281566
,23/07/2023,1690070400,0,0,4508.8036418968595,0,0,4508.8036418968595,,2244.550621184185,2264.2530207126747,,,2244.550621184185,2264.2530207126747,,247112.83825832422,27630.02624452617,,,247112.83825832422,27630.02624452617
,24/07/2023,1690156800,0,0,4482.122226157117,0,0,4482.122226157117,,2273.7371185108746,2208.385107646243,,,2273.7371185108746,2208.385107646243,,247112.83825832416,27630.02624452617,,,247112.83825832416,27630.02624452617
,25/07/2023,1690243200,0,0,4422.624957044295,0,0,4422.624957044295,,2223.0814577963006,2199.5434992479945,,,2223.0814577963006,2199.5434992479945,,247112.83825832416,27630.02624452617,,,247112.83825832416,27630.02624452617
,26/07/2023,1690329600,0,0,4431.371814813401,0,0,4431.371814813401,,2249.579262262068,2181.7925525513338,,,2249.579262262068,2181.7925525513338,,247170.93058714274,27623.571560352655,,,247170.93058714274,27623.571560352655
,27/07/2023,1690416000,0,0,4458.776334895192,0,0,4458.776334895192,,2301.5963846041323,2157.1799502910594,,,2301.5963846041323,2157.1799502910594,,247170.93058714274,27623.571560352655,,,247170.93058714274,27623.571560352655
,28/07/2023,1690502400,0,0,4294.3577564412535,0,0,4294.3577564412535,,2176.154665621851,2118.203090819402,,,2176.154665621851,2118.203090819402,,247170.93058714274,27623.571560352655,,,247170.93058714274,27623.571560352655
,29/07/2023,1690588800,0,0,4283.551311419615,0,0,4283.551311419615,,2169.2103825361996,2114.340928883415,,,2169.2103825361996,2114.340928883415,,247115.5990731728,27629.7753500002,,,247115.5990731728,27629.7753500002
,30/07/2023,1690675200,0,0,4331.452230050412,0,0,4331.452230050412,,2174.919690044311,2156.5325400061006,,,2174.919690044311,2156.5325400061006,,247128.90265537723,28390.370458216174,,,247128.90265537723,28390.370458216174
,31/07/2023,1690761600,0,0,4321.0481564351085,0,0,4321.0481564351085,,2184.8147313066324,2136.233425128476,,,2184.8147313066324,2136.233425128476,,247128.90265537723,28390.370458216174,,,247128.90265537723,28390.370458216174
,01/08/2023,1690848000,0,0,3532.224961757879,0,0,3532.224961757879,,1764.219559267646,1768.005402490233,,,1764.219559267646,1768.005402490233,,208188.37986908964,23916.85135195045,,,208188.37986908964,23916.85135195045
,02/08/2023,1690934400,0,0,3417.157970199092,0,0,3417.157970199092,,1704.113492115641,1713.0444780834507,,,1704.113492115641,1713.0444780834507,,208188.37986908964,23916.85135195045,,,208188.37986908964,23916.85135195045
,03/08/2023,1691020800,0,0,3431.38373479413,0,0,3431.38373479413,,1732.2260329564922,1699.1577018376374,,,1732.2260329564922,1699.1577018376374,,208134.70192757717,23923.038068279748,,,208134.70192757717,23923.038068279748
,04/08/2023,1691107200,0,0,3428.442083846886,0,0,3428.442083846886,,1793.900507831672,1634.5415760152136,,,1793.900507831672,1634.5415760152136,,208134.70192757717,23923.038068279748,,,208134.70192757717,23923.038068279748
,05/08/2023,1691193600,0,0,3365.4910174871875,0,0,3365.4910174871875,,1737.552199978819,1627.9388175083684,,,1737.552199978819,1627.9388175083684,,208134.70192757717,23923.038068279748,,,208134.70192757717,23923.038068279748
,06/08/2023,1691280000,0,0,3484.6663821706934,0,0,3484.6663821706934,,1740.1388969696266,1744.527485201067,,,1740.1388969696266,1744.527485201067,,208193.41981479764,23916.311163525865,,,208193.41981479764,23916.311163525865
,07/08/2023,1691366400,0,0,3325.574397473574,0,0,3325.574397473574,,1687.6658274395054,1637.908570034069,,,1687.6658274395054,1637.908570034069,,208193.41981479764,23916.311163525865,,,208193.41981479764,23916.311163525865
,08/08/2023,1691452800,0,0,3315.8728288560587,0,0,3315.8728288560587,,1688.7505151567402,1627.1223136993185,,,1688.7505151567402,1627.1223136993185,,208193.41981479764,23916.311163525865,,,208193.41981479764,23916.311163525865
,09/08/2023,1691539200,0,0,3434.0288270281535,0,0,3434.0288270281535,,1775.4225442096983,1658.606282818455,,,1775.4225442096983,1658.606282818455,,209261.48209203407,23794.652934774476,,,209261.48209203407,23794.652934774476
,10/08/2023,1691625600,0,0,3662.5375727670253,0,0,3662.5375727670253,,1744.7243556242902,1917.8132171427353,,,1744.7243556242902,1917.8132171427353,,209411.2340920487,23777.688171279697,,,209411.2340920487,23777.688171279697
,11/08/2023,1691712000,0,0,3568.8922691821954,0,0,3568.8922691821954,,1811.7189685858157,1757.1733005963797,,,1811.7189685858157,1757.1733005963797,,209337.6495992059,23786.08577573138,,,209337.6495992059,23786.08577573138
,12/08/2023,1691798400,0,0,3434.2511292614113,0,0,3434.2511292614113,,1767.098070099145,1667.1530591622663,,,1767.098070099145,1667.1530591622663,,209285.76404003863,23792.000501801955,,,209285.76404003863,23792.000501801955
,13/08/2023,1691884800,0,0,3433.20266618008,0,0,3433.20266618008,,1763.5276549646221,1669.6750112154577,,,1763.5276549646221,1669.6750112154577,,209285.76404003863,23792.000501801955,,,209285.76404003863,23792.000501801955
,14/08/2023,1691971200,0,0,3383.877001239277,0,0,3383.877001239277,,1725.741110267193,1658.1358909720836,,,1725.741110267193,1658.1358909720836,,209285.76404003863,23792.000501801955,,,209285.76404003863,23792.000501801955
,15/08/2023,1692057600,0,0,3440.942482391424,0,0,3440.942482391424,,1754.517902822698,1686.4245795687261,,,1754.517902822698,1686.4245795687261,,209285.76404003863,23792.000501801955,,,209285.76404003863,23792.000501801955
,16/08/2023,1692144000,0,0,3405.5965940208025,0,0,3405.5965940208025,,1791.8565759850815,1613.740018035721,,,1791.8565759850815,1613.740018035721,,209285.76404003863,23792.000501801955,,,209285.76404003863,23792.000501801955
,17/08/2023,1692230400,0,0,3224.9961833502166,0,0,3224.9961833502166,,1699.8704722792868,1525.1257110709296,,,1699.8704722792868,1525.1257110709296,,204162.6498342898,23209.59521344873,,,204162.6498342898,23209.59521344873
,18/08/2023,1692316800,0,0,3159.169237520697,0,0,3159.169237520697,,1661.9180460957457,1497.2511914249515,,,1661.9180460957457,1497.2511914249515,,204210.2370768905,23204.202889189484,,,204210.2370768905,23204.202889189484
,19/08/2023,1692403200,0,0,2999.8932593609143,0,0,2999.8932593609143,,1554.5034613933012,1445.3897979676128,,,1554.5034613933012,1445.3897979676128,,204210.2370768905,23204.202889189484,,,204210.2370768905,23204.202889189484
,20/08/2023,1692489600,0,0,3153.0953340254946,0,0,3153.0953340254946,,1541.590766820288,1611.5045672052065,,,1541.590766820288,1611.5045672052065,,204302.188657329,23193.79054699491,,,204302.188657329,23193.79054699491
,21/08/2023,1692576000,0,0,3364.9294224834284,0,0,3364.9294224834284,,1798.489841209849,1566.4395812735797,,,1798.489841209849,1566.4395812735797,,204208.62225220606,23204.449697413263,,,204208.62225220606,23204.449697413263
,22/08/2023,1692662400,0,0,3202.2800352571717,0,0,3202.2800352571717,,1677.18929288375,1525.0907423734216,,,1677.18929288375,1525.0907423734216,,204225.95201947173,24055.43845129137,,,204225.95201947173,24055.43845129137
