,Date,Timestamp,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO
,20/11/2022,1668902400,64872.52112700373,0,64872.52112700373,0,64872.52112700373,,64872.52112700373,,64872.52112700373,,64872.52112700373,
,21/11/2022,1668988800,64870.72492436207,0,64870.72492436207,0,64870.72492436207,,64870.72492436207,,64898.826116070326,,64898.826116070326,
,22/11/2022,1669075200,64800.86156733382,0,64800.86156733382,0,64800.86156733382,,64800.86156733382,,64894.69930252527,,64894.69930252527,
,23/11/2022,1669161600,64959.59400182778,0,64959.59400182778,0,64959.59400182778,,64959.59400182778,,64894.69930252527,,64894.69930252527,
,24/11/2022,1669248000,64799.43388394916,0,64799.43388394916,0,64799.43388394916,,64799.43388394916,,64894.69930252527,,64894.69930252527,
,25/11/2022,1669334400,64864.91263554541,0,64864.91263554541,0,64864.91263554541,,64864.91263554541,,64894.69930252527,,64894.69930252527,
,26/11/2022,1669420800,64883.537414245235,0,64883.537414245235,0,64883.537414245235,,64883.537414245235,,64894.69930252527,,64894.69930252527,
,27/11/2022,1669507200,64874.12768284637,0,64874.12768284637,0,64874.12768284637,,64874.12768284637,,64894.69930252527,,64894.69930252527,
,28/11/2022,1669593600,64812.02345561385,0,64812.02345561385,0,64812.02345561385,,64812.02345561385,,64894.69930252527,,64894.69930252527,
,29/11/2022,1669680000,64774.254740619785,0,64774.254740619785,0,64774.254740619785,,64774.254740619785,,64894.69930252527,,64894.69930252527,
,30/11/2022,1669766400,64894.374829028755,0,64894.374829028755,0,64894.374829028755,,64894.374829028755,,64894.69930252527,,64894.69930252527,
,01/12/2022,1669852800,65219.172799037886,0,65219.172799037886,0,65219.172799037886,,65219.172799037886,,64894.69930252527,,64894.69930252527,
,02/12/2022,1669939200,65445.70380323944,0,65445.70380323944,0,65445.70380323944,,65445.70380323944,,65249.9539414152,,65249.9539414152,
,03/12/2022,1670025600,65245.11905153275,0,65245.11905153275,0,65245.11905153275,,65245.11905153275,,65263.131675875295,,65263.131675875295,
,04/12/2022,1670112000,65328.394807551165,0,65328.394807551165,0,65328.394807551165,,65328.394807551165,,65263.131675875295,,65263.131675875295,
,05/12/2022,1670198400,65196.23696590752,0,65196.23696590752,0,65196.23696590752,,65196.23696590752,,65263.131675875295,,65263.131675875295,
,06/12/2022,1670284800,65252.42852228045,0,65252.42852228045,0,65252.42852228045,,65252.42852228045,,65263.131675875295,,65263.131675875295,
,07/12/2022,1670371200,65195.12749266903,0,65195.12749266903,0,65195.12749266903,,65195.12749266903,,65263.131675875295,,65263.131675875295,
,08/12/2022,1670457600,65263.131675875295,0,65263.131675875295,0,65263.131675875295,,65263.131675875295,,65263.131675875295,,65263.131675875295,
,09/12/2022,1670544000,65130.060150388184,0,65130.060150388184,0,65130.060150388184,,65130.060150388184,,65263.131675875295,,65263.131675875295,
,10/12/2022,1670630400,65139.719093876214,0,65139.719093876214,0,65139.719093876214,,65139.719093876214,,65263.131675875295,,65263.131675875295,
,11/12/2022,1670716800,65077.784381915815,0,65077.784381915815,0,65077.784381915815,,65077.784381915815,,65263.131675875295,,65263.131675875295,
,12/12/2022,1670803200,65237.48326512668,0,65237.48326512668,0,65237.48326512668,,65237.48326512668,,65263.131675875295,,65263.131675875295,
,13/12/2022,1670889600,65171.11066021231,0,65171.11066021231,0,65171.11066021231,,65171.11066021231,,65263.131675875295,,65263.131675875295,
,14/12/2022,1670976000,65261.36957132004,0,65261.36957132004,0,65261.36957132004,,65261.36957132004,,65263.131675875295,,65263.131675875295,
,15/12/2022,1671062400,65217.38222057051,0,65217.38222057051,0,65217.38222057051,,65217.38222057051,,65263.131675875295,,65263.131675875295,
,16/12/2022,1671148800,65393.65793922704,0,65393.65793922704,0,65393.65793922704,,65393.65793922704,,65263.131675875295,,65263.131675875295,
,17/12/2022,1671235200,65328.394807551165,0,65328.394807551165,0,65328.394807551165,,65328.394807551165,,65263.131675875295,,65263.131675875295,
,18/12/2022,1671321600,65122.68541650881,0,65122.68541650881,0,65122.68541650881,,65122.68541650881,,65263.131675875295,,65263.131675875295,
,19/12/2022,1671408000,65176.33171074637,0,65176.33171074637,0,65176.33171074637,,65176.33171074637,,65263.131675875295,,65263.131675875295,
,20/12/2022,1671494400,65235.91694996646,0,65235.91694996646,0,65235.91694996646,,65235.91694996646,,65263.131675875295,,65263.131675875295,
,21/12/2022,1671580800,65085.81174711194,0,65085.81174711194,0,65085.81174711194,,65085.81174711194,,65263.131675875295,,65263.131675875295,
,22/12/2022,1671667200,65393.65793922704,0,65393.65793922704,0,65393.65793922704,,65393.65793922704,,65263.131675875295,,65263.131675875295,
,23/12/2022,1671753600,62494.67156138612,0,62494.67156138612,0,62494.67156138612,,62494.67156138612,,62432.239322064066,,62432.239322064066,
,24/12/2022,1671840000,62360.25495012573,0,62360.25495012573,0,62360.25495012573,,62360.25495012573,,62432.239322064066,,62432.239322064066,
,25/12/2022,1671926400,62358.569279664036,0,62358.569279664036,0,62358.569279664036,,62358.569279664036,,62432.239322064066,,62432.239322064066,
,26/12/2022,1672012800,62432.239322064066,0,62432.239322064066,0,62432.239322064066,,62432.239322064066,,62432.239322064066,,62432.239322064066,
,27/12/2022,1672099200,62422.06286705457,0,62422.06286705457,0,62422.06286705457,,62422.06286705457,,62432.239322064066,,62432.239322064066,
,28/12/2022,1672185600,62384.47865898268,0,62384.47865898268,0,62384.47865898268,,62384.47865898268,,62432.239322064066,,62432.239322064066,
,29/12/2022,1672272000,62366.872767493864,0,62366.872767493864,0,62366.872767493864,,62366.872767493864,,62432.239322064066,,62432.239322064066,
,30/12/2022,1672358400,62494.67156138612,0,62494.67156138612,0,62494.67156138612,,62494.67156138612,,62432.239322064066,,62432.239322064066,
,31/12/2022,1672444800,62396.46564893252,0,62396.46564893252,0,62396.46564893252,,62396.46564893252,,62432.239322064066,,62432.239322064066,
,01/01/2023,1672531200,62494.67156138612,0,62494.67156138612,0,62494.67156138612,,62494.67156138612,,62432.239322064066,,62432.239322064066,
,02/01/2023,1672617600,62312.30699032638,0,62312.30699032638,0,62312.30699032638,,62312.30699032638,,62432.239322064066,,62432.239322064066,
,03/01/2023,1672704000,62341.02582041453,0,62341.02582041453,0,62341.02582041453,,62341.02582041453,,62432.239322064066,,62432.239322064066,
,04/01/2023,1672790400,62494.67156138612,0,62494.67156138612,0,62494.67156138612,,62494.67156138612,,62432.239322064066,,62432.239322064066,
,05/01/2023,1672876800,62333.471519456565,0,62333.471519456565,0,62333.471519456565,,62333.471519456565,,62432.239322064066,,62432.239322064066,
,06/01/2023,1672963200,62271.66360252772,0,62271.66360252772,0,62271.66360252772,,62271.66360252772,,62432.239322064066,,62432.239322064066,
,07/01/2023,1673049600,62432.239322064066,0,62432.239322064066,0,62432.239322064066,,62432.239322064066,,62432.239322064066,,62432.239322064066,
,08/01/2023,1673136000,62334.78259648232,0,62334.78259648232,0,62334.78259648232,,62334.78259648232,,62432.239322064066,,62432.239322064066,
,09/01/2023,1673222400,62211.041898145995,0,62211.041898145995,0,62211.041898145995,,62211.041898145995,,62432.239322064066,,62432.239322064066,
,10/01/2023,1673308800,62415.257752968464,0,62415.257752968464,0,62415.257752968464,,62415.257752968464,,62432.239322064066,,62432.239322064066,
,11/01/2023,1673395200,62167.838788535126,0,62167.838788535126,0,62167.838788535126,,62167.838788535126,,62432.239322064066,,62432.239322064066,
,12/01/2023,1673481600,62806.83275799645,0,62806.83275799645,0,62806.83275799645,,62806.83275799645,,62432.239322064066,,62432.239322064066,
,13/01/2023,1673568000,62432.239322064066,0,62432.239322064066,0,62432.239322064066,,62432.239322064066,,62432.239322064066,,62432.239322064066,
,14/01/2023,1673654400,62670.514548488,0,62670.514548488,0,62670.514548488,,62670.514548488,,62607.90664184616,,62607.90664184616,
,15/01/2023,1673740800,62927.164931900465,0,62927.164931900465,0,62927.164931900465,,62927.164931900465,,62999.04684434986,,62999.04684434986,
,16/01/2023,1673827200,62727.83594768494,0,62727.83594768494,0,62727.83594768494,,62727.83594768494,,62999.04684434986,,62999.04684434986,
,17/01/2023,1673913600,62900.01234271054,0,62900.01234271054,0,62900.01234271054,,62900.01234271054,,62999.04684434986,,62999.04684434986,
,18/01/2023,1674000000,62891.07808423375,0,62891.07808423375,0,62891.07808423375,,62891.07808423375,,63185.14173386315,,63185.14173386315,
,19/01/2023,1674086400,62981.93831804705,0,62981.93831804705,0,62981.93831804705,,62981.93831804705,,63185.14173386315,,63185.14173386315,
,20/01/2023,1674172800,63163.15330453977,0,63163.15330453977,0,63163.15330453977,,63163.15330453977,,63185.14173386315,,63185.14173386315,
,21/01/2023,1674259200,63092.449130939574,0,63092.449130939574,0,63092.449130939574,,63092.449130939574,,63185.14173386315,,63185.14173386315,
,22/01/2023,1674345600,63248.326875597006,0,63248.326875597006,0,63248.326875597006,,63248.326875597006,,63185.14173386315,,63185.14173386315,
,23/01/2023,1674432000,63887.55583227025,0,63887.55583227025,0,63887.55583227025,,63887.55583227025,,63887.55583227025,,63887.55583227025,
,24/01/2023,1674518400,63692.07849922425,0,63692.07849922425,0,63692.07849922425,,63692.07849922425,,63696.919465103594,,63696.919465103594,
,25/01/2023,1674604800,63247.9767867736,0,63247.9767867736,0,63247.9767867736,,63247.9767867736,,63504.343822786184,,63504.343822786184,
,26/01/2023,1674691200,63214.8275192981,0,63214.8275192981,0,63214.8275192981,,63214.8275192981,,63504.343822786184,,63504.343822786184,
,27/01/2023,1674777600,63369.52410085041,0,63369.52410085041,0,63369.52410085041,,63369.52410085041,,63504.343822786184,,63504.343822786184,
,28/01/2023,1674864000,63504.343822786184,0,63504.343822786184,0,63504.343822786184,,63504.343822786184,,63504.343822786184,,63504.343822786184,
,29/01/2023,1674950400,63567.848166608965,0,63567.848166608965,0,63567.848166608965,,63567.848166608965,,63504.343822786184,,63504.343822786184,
,30/01/2023,1675036800,63567.848166608965,0,63567.848166608965,0,63567.848166608965,,63567.848166608965,,63504.343822786184,,63504.343822786184,
,31/01/2023,1675123200,39561.195143288984,0,39561.195143288984,0,39561.195143288984,,39561.195143288984,,39592.27507922618,,39592.27507922618,
,01/02/2023,1675209600,39631.8673543054,0,39631.8673543054,0,39631.8673543054,,39631.8673543054,,39592.27507922618,,39592.27507922618,
,02/02/2023,1675296000,40504.10631251824,0,40504.10631251824,0,40504.10631251824,,40504.10631251824,,40382.95744019765,,40382.95744019765,
,03/02/2023,1675382400,40570.67103293534,0,40570.67103293534,0,40570.67103293534,,40570.67103293534,,40530.140892043295,,40530.140892043295,
,04/02/2023,1675468800,40530.140892043295,0,40530.140892043295,0,40530.140892043295,,40530.140892043295,,40530.140892043295,,40530.140892043295,
,05/02/2023,1675555200,40382.043757223764,0,40382.043757223764,0,40382.043757223764,,40382.043757223764,,40530.140892043295,,40530.140892043295,
,06/02/2023,1675641600,40526.5337095039,0,40526.5337095039,0,40526.5337095039,,40526.5337095039,,40530.140892043295,,40530.140892043295,
,07/02/2023,1675728000,40570.67103293534,0,40570.67103293534,0,40570.67103293534,,40570.67103293534,,40530.140892043295,,40530.140892043295,
,08/02/2023,1675814400,40527.790143871556,0,40527.790143871556,0,40527.790143871556,,40527.790143871556,,40530.140892043295,,40530.140892043295,
,09/02/2023,1675900800,40499.29745482445,0,40499.29745482445,0,40499.29745482445,,40499.29745482445,,40530.140892043295,,40530.140892043295,
,10/02/2023,1675987200,40460.71276069523,0,40460.71276069523,0,40460.71276069523,,40460.71276069523,,40530.140892043295,,40530.140892043295,
,11/02/2023,1676073600,40509.605889952705,0,40509.605889952705,0,40509.605889952705,,40509.605889952705,,40469.13675319951,,40469.13675319951,
,12/02/2023,1676160000,40415.05724799346,0,40415.05724799346,0,40415.05724799346,,40415.05724799346,,40479.86551267926,,40479.86551267926,
,13/02/2023,1676246400,35470.14733104814,0,35470.14733104814,0,35470.14733104814,,35470.14733104814,,35640.723835323995,,35640.723835323995,
,14/02/2023,1676332800,35604.904907869495,0,35604.904907869495,0,35604.904907869495,,35604.904907869495,,35640.723835323995,,35640.723835323995,
,15/02/2023,1676419200,35712.00528299464,0,35712.00528299464,0,35712.00528299464,,35712.00528299464,,35640.723835323995,,35640.723835323995,
,16/02/2023,1676505600,35530.98604663503,0,35530.98604663503,0,35530.98604663503,,35530.98604663503,,35640.723835323995,,35640.723835323995,
,17/02/2023,1676592000,36597.85623948328,0,36597.85623948328,0,36597.85623948328,,36597.85623948328,,36730.490039014156,,36730.490039014156,
,18/02/2023,1676678400,36674.733155134934,0,36674.733155134934,0,36674.733155134934,,36674.733155134934,,36730.490039014156,,36730.490039014156,
,19/02/2023,1676764800,36691.482258592725,0,36691.482258592725,0,36691.482258592725,,36691.482258592725,,36730.490039014156,,36730.490039014156,
,20/02/2023,1676851200,36570.23491097394,0,36570.23491097394,0,36570.23491097394,,36570.23491097394,,36730.490039014156,,36730.490039014156,
,21/02/2023,1676937600,36714.36535388703,0,36714.36535388703,0,36714.36535388703,,36714.36535388703,,36730.490039014156,,36730.490039014156,
,22/02/2023,1677024000,36645.01818869337,0,36645.01818869337,0,36645.01818869337,,36645.01818869337,,36730.490039014156,,36730.490039014156,
,23/02/2023,1677110400,36629.11388650648,0,36629.11388650648,0,36629.11388650648,,36629.11388650648,,36730.490039014156,,36730.490039014156,
,24/02/2023,1677196800,36563.77034472707,0,36563.77034472707,0,36563.77034472707,,36563.77034472707,,36730.490039014156,,36730.490039014156,
,25/02/2023,1677283200,36682.99751539371,0,36682.99751539371,0,36682.99751539371,,36682.99751539371,,36730.490039014156,,36730.490039014156,
,26/02/2023,1677369600,36663.34670322284,0,36663.34670322284,0,36663.34670322284,,36663.34670322284,,36730.490039014156,,36730.490039014156,
,27/02/2023,1677456000,36683.43828127418,0,36683.43828127418,0,36683.43828127418,,36683.43828127418,,36730.490039014156,,36730.490039014156,
,28/02/2023,1677542400,36681.82213971246,0,36681.82213971246,0,36681.82213971246,,36681.82213971246,,36730.490039014156,,36730.490039014156,
,01/03/2023,1677628800,36840.681509131195,0,36840.681509131195,0,36840.681509131195,,36840.681509131195,,36730.490039014156,,36730.490039014156,
,02/03/2023,1677715200,36671.794715931814,0,36671.794715931814,0,36671.794715931814,,36671.794715931814,,36730.490039014156,,36730.490039014156,
,03/03/2023,1677801600,36659.08596637831,0,36659.08596637831,0,36659.08596637831,,36659.08596637831,,36730.490039014156,,36730.490039014156,
,04/03/2023,1677888000,36506.420419430506,0,36506.420419430506,0,36506.420419430506,,36506.420419430506,,36585.628304710204,,36585.628304710204,
,05/03/2023,1677974400,36492.44470941811,0,36492.44470941811,0,36492.44470941811,,36492.44470941811,,36585.628304710204,,36585.628304710204,
,06/03/2023,1678060800,36564.48181155008,0,36564.48181155008,0,36564.48181155008,,36564.48181155008,,36585.628304710204,,36585.628304710204,
,07/03/2023,1678147200,36428.93205868113,0,36428.93205868113,0,36428.93205868113,,36428.93205868113,,36585.628304710204,,36585.628304710204,
,08/03/2023,1678233600,36465.44451572923,0,36465.44451572923,0,36465.44451572923,,36465.44451572923,,36585.628304710204,,36585.628304710204,
,09/03/2023,1678320000,36028.67774475524,0,36028.67774475524,0,36028.67774475524,,36028.67774475524,,36448.933953236054,,36448.933953236054,
,10/03/2023,1678406400,36053.69142090535,0,36053.69142090535,0,36053.69142090535,,36053.69142090535,,36190.491478694814,,36190.491478694814,
,11/03/2023,1678492800,35655.922389640364,0,35655.922389640364,0,35655.922389640364,,35655.922389640364,,36045.02847199555,,36045.02847199555,
,12/03/2023,1678579200,34751.19217499327,0,34751.19217499327,0,34751.19217499327,,34751.19217499327,,36045.02847199555,,36045.02847199555,
,13/03/2023,1678665600,35827.24440996775,0,35827.24440996775,0,35827.24440996775,,35827.24440996775,,36045.02847199555,,36045.02847199555,
,14/03/2023,1678752000,36014.85878316449,0,36014.85878316449,0,36014.85878316449,,36014.85878316449,,36045.02847199555,,36045.02847199555,
,15/03/2023,1678838400,36039.51358263934,0,36039.51358263934,0,36039.51358263934,,36039.51358263934,,36045.02847199555,,36045.02847199555,
,16/03/2023,1678924800,36117.11852893954,0,36117.11852893954,0,36117.11852893954,,36117.11852893954,,36045.02847199555,,36045.02847199555,
,17/03/2023,1679011200,36117.11852893954,0,36117.11852893954,0,36117.11852893954,,36117.11852893954,,36045.02847199555,,36045.02847199555,
,18/03/2023,1679097600,36117.11852893954,0,36117.11852893954,0,36117.11852893954,,36117.11852893954,,36045.02847199555,,36045.02847199555,
,19/03/2023,1679184000,36153.163557411535,0,36153.163557411535,0,36153.163557411535,,36153.163557411535,,36045.02847199555,,36045.02847199555,
,20/03/2023,1679270400,34618.18624909178,0,34618.18624909178,0,34618.18624909178,,34618.18624909178,,34549.08807294589,,34549.08807294589,
,21/03/2023,1679356800,34345.75833482006,0,34345.75833482006,0,34345.75833482006,,34345.75833482006,,34243.029247078826,,34243.029247078826,
,22/03/2023,1679443200,34243.029247078826,0,34243.029247078826,0,34243.029247078826,,34243.029247078826,,34243.029247078826,,34243.029247078826,
,23/03/2023,1679529600,34380.00136406714,0,34380.00136406714,0,34380.00136406714,,34380.00136406714,,34243.029247078826,,34243.029247078826,
,24/03/2023,1679616000,34311.51530557298,0,34311.51530557298,0,34311.51530557298,,34311.51530557298,,34243.029247078826,,34243.029247078826,
,25/03/2023,1679702400,34380.00136406714,0,34380.00136406714,0,34380.00136406714,,34380.00136406714,,34243.029247078826,,34243.029247078826,
,26/03/2023,1679788800,34482.73045180838,0,34482.73045180838,0,34482.73045180838,,34482.73045180838,,34243.029247078826,,34243.029247078826,
,27/03/2023,1679875200,34199.84878719826,0,34199.84878719826,0,34199.84878719826,,34199.84878719826,,34243.029247078826,,34243.029247078826,
,28/03/2023,1679961600,34192.28107773465,0,34192.28107773465,0,34192.28107773465,,34192.28107773465,,34243.029247078826,,34243.029247078826,
,29/03/2023,1680048000,34196.013567922586,0,34196.013567922586,0,34196.013567922586,,34196.013567922586,,34243.029247078826,,34243.029247078826,
,30/03/2023,1680134400,34243.029247078826,0,34243.029247078826,0,34243.029247078826,,34243.029247078826,,34243.029247078826,,34243.029247078826,
,31/03/2023,1680220800,34277.2722763259,0,34277.2722763259,0,34277.2722763259,,34277.2722763259,,34243.029247078826,,34243.029247078826,
,01/04/2023,1680307200,34200.36243263697,0,34200.36243263697,0,34200.36243263697,,34200.36243263697,,34243.029247078826,,34243.029247078826,
,02/04/2023,1680393600,34128.28085607186,0,34128.28085607186,0,34128.28085607186,,34128.28085607186,,34243.029247078826,,34243.029247078826,
,03/04/2023,1680480000,34242.82378890335,0,34242.82378890335,0,34242.82378890335,,34242.82378890335,,34243.029247078826,,34243.029247078826,
,04/04/2023,1680566400,34152.97008015901,0,34152.97008015901,0,34152.97008015901,,34152.97008015901,,34243.029247078826,,34243.029247078826,
,05/04/2023,1680652800,34311.51530557298,0,34311.51530557298,0,34311.51530557298,,34311.51530557298,,34243.029247078826,,34243.029247078826,
,06/04/2023,1680739200,34311.51530557298,0,34311.51530557298,0,34311.51530557298,,34311.51530557298,,34243.029247078826,,34243.029247078826,
,07/04/2023,1680825600,34277.2722763259,0,34277.2722763259,0,34277.2722763259,,34277.2722763259,,34243.029247078826,,34243.029247078826,
,08/04/2023,1680912000,34125.267469498125,0,34125.267469498125,0,34125.267469498125,,34125.267469498125,,34243.029247078826,,34243.029247078826,
,09/04/2023,1680998400,34191.18530079875,0,34191.18530079875,0,34191.18530079875,,34191.18530079875,,34243.029247078826,,34243.029247078826,
,10/04/2023,1681084800,34277.2722763259,0,34277.2722763259,0,34277.2722763259,,34277.2722763259,,34243.029247078826,,34243.029247078826,
,11/04/2023,1681171200,34149.888207526776,0,34149.888207526776,0,34149.888207526776,,34149.888207526776,,34243.029247078826,,34243.029247078826,
,12/04/2023,1681257600,34243.029247078826,0,34243.029247078826,0,34243.029247078826,,34243.029247078826,,34243.029247078826,,34243.029247078826,
,13/04/2023,1681344000,31852.94571032647,0,31852.94571032647,0,31852.94571032647,,31852.94571032647,,31919.05006300696,,31919.05006300696,
,14/04/2023,1681430400,31950.96911306996,0,31950.96911306996,0,31950.96911306996,,31950.96911306996,,31919.05006300696,,31919.05006300696,
,15/04/2023,1681516800,31900.31358061997,0,31900.31358061997,0,31900.31358061997,,31900.31358061997,,31919.05006300696,,31919.05006300696,
,16/04/2023,1681603200,31888.79080354723,0,31888.79080354723,0,31888.79080354723,,31888.79080354723,,31919.05006300696,,31919.05006300696,
,17/04/2023,1681689600,31780.329871433132,0,31780.329871433132,0,31780.329871433132,,31780.329871433132,,31919.05006300696,,31919.05006300696,
,18/04/2023,1681776000,31886.875660543446,0,31886.875660543446,0,31886.875660543446,,31886.875660543446,,31919.05006300696,,31919.05006300696,
,19/04/2023,1681862400,31911.4214100419,0,31911.4214100419,0,31911.4214100419,,31911.4214100419,,31919.05006300696,,31919.05006300696,
,20/04/2023,1681948800,31834.209227939486,0,31834.209227939486,0,31834.209227939486,,31834.209227939486,,31919.05006300696,,31919.05006300696,
,21/04/2023,1682035200,32046.726263258985,0,32046.726263258985,0,32046.726263258985,,32046.726263258985,,31919.05006300696,,31919.05006300696,
,22/04/2023,1682121600,31857.893163086235,0,31857.893163086235,0,31857.893163086235,,31857.893163086235,,31919.05006300696,,31919.05006300696,
,23/04/2023,1682208000,31841.550609453978,0,31841.550609453978,0,31841.550609453978,,31841.550609453978,,31919.05006300696,,31919.05006300696,
,24/04/2023,1682294400,31879.917307629712,0,31879.917307629712,0,31879.917307629712,,31879.917307629712,,31919.05006300696,,31919.05006300696,
,25/04/2023,1682380800,31872.1609784644,0,31872.1609784644,0,31872.1609784644,,31872.1609784644,,31919.05006300696,,31919.05006300696,
,26/04/2023,1682467200,31880.39609338066,0,31880.39609338066,0,31880.39609338066,,31880.39609338066,,31919.05006300696,,31919.05006300696,
,27/04/2023,1682553600,31816.11112655376,0,31816.11112655376,0,31816.11112655376,,31816.11112655376,,31919.05006300696,,31919.05006300696,
,28/04/2023,1682640000,31895.94067076134,0,31895.94067076134,0,31895.94067076134,,31895.94067076134,,31919.05006300696,,31919.05006300696,
,29/04/2023,1682726400,31803.151992228177,0,31803.151992228177,0,31803.151992228177,,31803.151992228177,,31919.05006300696,,31919.05006300696,
,30/04/2023,1682812800,31823.484427118314,0,31823.484427118314,0,31823.484427118314,,31823.484427118314,,31919.05006300696,,31919.05006300696,
,01/05/2023,1682899200,31907.686881184527,0,31907.686881184527,0,31907.686881184527,,31907.686881184527,,31919.05006300696,,31919.05006300696,
,02/05/2023,1682985600,31822.68645086674,0,31822.68645086674,0,31822.68645086674,,31822.68645086674,,31919.05006300696,,31919.05006300696,
,03/05/2023,1683072000,31793.065572408268,0,31793.065572408268,0,31793.065572408268,,31793.065572408268,,31919.05006300696,,31919.05006300696,
,04/05/2023,1683158400,31880.523769580912,0,31880.523769580912,0,31880.523769580912,,31880.523769580912,,31919.05006300696,,31919.05006300696,
,05/05/2023,1683244800,31950.96911306996,0,31950.96911306996,0,31950.96911306996,,31950.96911306996,,31919.05006300696,,31919.05006300696,
,06/05/2023,1683331200,31811.96165004557,0,31811.96165004557,0,31811.96165004557,,31811.96165004557,,31919.05006300696,,31919.05006300696,
,07/05/2023,1683417600,31914.326043597634,0,31914.326043597634,0,31914.326043597634,,31914.326043597634,,31919.05006300696,,31919.05006300696,
,08/05/2023,1683504000,31919.05006300696,0,31919.05006300696,0,31919.05006300696,,31919.05006300696,,31919.05006300696,,31919.05006300696,
,09/05/2023,1683590400,31822.718369916805,0,31822.718369916805,0,31822.718369916805,,31822.718369916805,,31919.05006300696,,31919.05006300696,
,10/05/2023,1683676800,31898.206923315814,0,31898.206923315814,0,31898.206923315814,,31898.206923315814,,31919.05006300696,,31919.05006300696,
,11/05/2023,1683763200,31919.05006300696,0,31919.05006300696,0,31919.05006300696,,31919.05006300696,,31919.05006300696,,31919.05006300696,
,12/05/2023,1683849600,31867.277363804762,0,31867.277363804762,0,31867.277363804762,,31867.277363804762,,31919.05006300696,,31919.05006300696,
,13/05/2023,1683936000,31892.812603855167,0,31892.812603855167,0,31892.812603855167,,31892.812603855167,,31919.05006300696,,31919.05006300696,
,14/05/2023,1684022400,31844.327566809457,0,31844.327566809457,0,31844.327566809457,,31844.327566809457,,31919.05006300696,,31919.05006300696,
,15/05/2023,1684108800,31852.27541027515,0,31852.27541027515,0,31852.27541027515,,31852.27541027515,,31919.05006300696,,31919.05006300696,
,16/05/2023,1684195200,31832.581356386272,0,31832.581356386272,0,31832.581356386272,,31832.581356386272,,31919.05006300696,,31919.05006300696,
,17/05/2023,1684281600,31902.228723623753,0,31902.228723623753,0,31902.228723623753,,31902.228723623753,,31919.05006300696,,31919.05006300696,
,18/05/2023,1684368000,31882.183560184185,0,31882.183560184185,0,31882.183560184185,,31882.183560184185,,31919.05006300696,,31919.05006300696,
,19/05/2023,1684454400,31827.314713125874,0,31827.314713125874,0,31827.314713125874,,31827.314713125874,,31919.05006300696,,31919.05006300696,
,20/05/2023,1684540800,31827.761579826758,0,31827.761579826758,0,31827.761579826758,,31827.761579826758,,31919.05006300696,,31919.05006300696,
,21/05/2023,1684627200,31916.81572950255,0,31916.81572950255,0,31916.81572950255,,31916.81572950255,,31919.05006300696,,31919.05006300696,
,22/05/2023,1684713600,31871.299164112697,0,31871.299164112697,0,31871.299164112697,,31871.299164112697,,31919.05006300696,,31919.05006300696,
,23/05/2023,1684800000,31950.96911306996,0,31950.96911306996,0,31950.96911306996,,31950.96911306996,,31919.05006300696,,31919.05006300696,
,24/05/2023,1684886400,31870.820378361754,0,31870.820378361754,0,31870.820378361754,,31870.820378361754,,31919.05006300696,,31919.05006300696,
,25/05/2023,1684972800,31882.087803033995,0,31882.087803033995,0,31882.087803033995,,31882.087803033995,,31919.05006300696,,31919.05006300696,
,26/05/2023,1685059200,31883.61991743702,0,31883.61991743702,0,31883.61991743702,,31883.61991743702,,31919.05006300696,,31919.05006300696,
,27/05/2023,1685145600,31816.20688370395,0,31816.20688370395,0,31816.20688370395,,31816.20688370395,,31919.05006300696,,31919.05006300696,
,28/05/2023,1685232000,32110.564363385,0,32110.564363385,0,32110.564363385,,32110.564363385,,31919.05006300696,,31919.05006300696,
,29/05/2023,1685318400,31795.49142021306,0,31795.49142021306,0,31795.49142021306,,31795.49142021306,,31919.05006300696,,31919.05006300696,
,30/05/2023,1685404800,31815.313150302187,0,31815.313150302187,0,31815.313150302187,,31815.313150302187,,31919.05006300696,,31919.05006300696,
,31/05/2023,1685491200,31914.357962647697,0,31914.357962647697,0,31914.357962647697,,31914.357962647697,,31919.05006300696,,31919.05006300696,
,01/06/2023,1685577600,31785.43691944321,0,31785.43691944321,0,31785.43691944321,,31785.43691944321,,31919.05006300696,,31919.05006300696,
,02/06/2023,1685664000,31982.88816313297,0,31982.88816313297,0,31982.88816313297,,31982.88816313297,,31919.05006300696,,31919.05006300696,
,03/06/2023,1685750400,31950.96911306996,0,31950.96911306996,0,31950.96911306996,,31950.96911306996,,31919.05006300696,,31919.05006300696,
,04/06/2023,1685836800,31982.88816313297,0,31982.88816313297,0,31982.88816313297,,31982.88816313297,,31919.05006300696,,31919.05006300696,
,05/06/2023,1685923200,31814.802445501176,0,31814.802445501176,0,31814.802445501176,,31814.802445501176,,31919.05006300696,,31919.05006300696,
,06/06/2023,1686009600,31900.3774187201,0,31900.3774187201,0,31900.3774187201,,31900.3774187201,,31919.05006300696,,31919.05006300696,
,07/06/2023,1686096000,31982.88816313297,0,31982.88816313297,0,31982.88816313297,,31982.88816313297,,31919.05006300696,,31919.05006300696,
,08/06/2023,1686182400,31919.05006300696,0,31919.05006300696,0,31919.05006300696,,31919.05006300696,,31919.05006300696,,31919.05006300696,
