,Date,Timestamp,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm
,15/03/2023,1678838400,0,469242.594778703,0,469242.594778703,469242.594778703,469242.594778703,10182053.758158313,10182053.758158313
,16/03/2023,1678924800,0,433427.67293212475,0,433427.67293212475,433427.67293212475,433427.67293212475,10181767.787171997,10181767.787171997
,17/03/2023,1679011200,0,428510.1472943069,0,428510.1472943069,428510.1472943069,428510.1472943069,10181808.029925179,10181808.029925179
,18/03/2023,1679097600,0,480177.7016464241,0,480177.7016464241,480177.7016464241,480177.7016464241,10181848.403990572,10181848.403990572
,19/03/2023,1679184000,0,472669.54639379214,0,472669.54639379214,472669.54639379214,472669.54639379214,10181888.778990572,10181888.778990572
,20/03/2023,1679270400,0,476128.49563680333,0,476128.49563680333,476128.49563680333,476128.49563680333,10181151.982325573,10181151.982325573
,21/03/2023,1679356800,0,454564.60335739935,0,454564.60335739935,454564.60335739935,454564.60335739935,10181192.832325572,10181192.832325572
,22/03/2023,1679443200,0,496314.98317068064,0,496314.98317068064,496314.98317068064,496314.98317068064,10181233.682325572,10181233.682325572
,23/03/2023,1679529600,0,465393.8512208249,0,465393.8512208249,465393.8512208249,465393.8512208249,10179106.773128573,10179106.773128573
,24/03/2023,1679616000,0,481344.09964155126,0,481344.09964155126,481344.09964155126,481344.09964155126,10179188.472655771,10179188.472655771
,25/03/2023,1679702400,0,483120.57638902764,0,483120.57638902764,483120.57638902764,483120.57638902764,10179229.323128572,10179229.323128572
,26/03/2023,1679788800,0,475419.0471501699,0,475419.0471501699,475419.0471501699,475419.0471501699,10179270.174074175,10179270.174074175
,27/03/2023,1679875200,0,469737.04226052755,0,469737.04226052755,469737.04226052755,469737.04226052755,10179311.260623075,10179311.260623075
,28/03/2023,1679961600,0,448847.7517399045,0,448847.7517399045,448847.7517399045,448847.7517399045,10179352.349549724,10179352.349549724
,29/03/2023,1680048000,0,448347.91671165806,0,448347.91671165806,448347.91671165806,448347.91671165806,10177071.117064625,10177071.117064625
,30/03/2023,1680134400,0,463523.08875202516,0,463523.08875202516,463523.08875202516,463523.08875202516,10177112.205515724,10177112.205515724
,31/03/2023,1680220800,0,459901.59891090036,0,459901.59891090036,459901.59891090036,459901.59891090036,10177153.529559126,10177153.529559126
,01/04/2023,1680307200,0,478792.3400440972,0,478792.3400440972,478792.3400440972,478792.3400440972,10177194.855037425,10177194.855037425
,02/04/2023,1680393600,0,477305.3322429165,0,477305.3322429165,477305.3322429165,477305.3322429165,10171124.265178395,10171124.265178395
,03/04/2023,1680480000,0,467287.87072159216,0,467287.87072159216,467287.87072159216,467287.87072159216,10171165.829602586,10171165.829602586
,04/04/2023,1680566400,0,459549.8511817471,0,459549.8511817471,459549.8511817471,459549.8511817471,10171165.829602586,10171165.829602586
,05/04/2023,1680652800,0,474354.58065847406,0,474354.58065847406,474354.58065847406,474354.58065847406,10176216.879259426,10176216.879259426
,06/04/2023,1680739200,0,469459.1028510468,0,469459.1028510468,469459.1028510468,469459.1028510468,10176258.678775629,10176258.678775629
,07/04/2023,1680825600,0,472374.41066798766,0,472374.41066798766,472374.41066798766,472374.41066798766,10175024.877129221,10175024.877129221
,08/04/2023,1680912000,0,455434.3085205717,0,455434.3085205717,455434.3085205717,455434.3085205717,10174974.676645426,10174974.676645426
,09/04/2023,1680998400,0,461919.69999752205,0,461919.69999752205,461919.69999752205,461919.69999752205,10175016.476645425,10175016.476645425
,10/04/2023,1681084800,0,461027.9373895878,0,461027.9373895878,461027.9373895878,461027.9373895878,10173513.822222061,10173513.822222061
,11/04/2023,1681171200,0,463720.747839901,0,463720.747839901,463720.747839901,463720.747839901,10173555.858262425,10173555.858262425
,12/04/2023,1681257600,0,450955.6820978634,0,450955.6820978634,450955.6820978634,450955.6820978634,10173555.858262425,10173555.858262425
,13/04/2023,1681344000,0,453352.04544599645,0,453352.04544599645,453352.04544599645,453352.04544599645,10173639.932775881,10173639.932775881
,14/04/2023,1681430400,0,481181.2901354732,0,481181.2901354732,481181.2901354732,481181.2901354732,10173682.209243763,10173682.209243763
,15/04/2023,1681516800,0,484194.1016493513,0,484194.1016493513,484194.1016493513,484194.1016493513,10173724.484733056,10173724.484733056
,16/04/2023,1681603200,0,482213.35941012803,0,482213.35941012803,482213.35941012803,482213.35941012803,10173766.995756928,10173766.995756928
,17/04/2023,1681689600,0,499712.90259574604,0,499712.90259574604,499712.90259574604,499712.90259574604,10173809.511701228,10173809.511701228
,18/04/2023,1681776000,0,510208.5049889392,0,510208.5049889392,510208.5049889392,510208.5049889392,10173852.020756928,10173852.020756928
,19/04/2023,1681862400,0,510281.85425939225,0,510281.85425939225,510281.85425939225,510281.85425939225,10173894.534241013,10173894.534241013
,20/04/2023,1681948800,0,467087.28114713816,0,467087.28114713816,467087.28114713816,467087.28114713816,10173937.047233056,10173937.047233056
,21/04/2023,1682035200,0,452307.57023373985,0,452307.57023373985,452307.57023373985,452307.57023373985,10173979.79574868,10173979.79574868
,22/04/2023,1682121600,0,419733.08625714807,0,419733.08625714807,419733.08625714807,419733.08625714807,10173882.50654689,10173882.50654689
,23/04/2023,1682208000,0,427840.00920184917,0,427840.00920184917,427840.00920184917,427840.00920184917,10173925.255557306,10173925.255557306
,24/04/2023,1682294400,0,425364.85276192665,0,425364.85276192665,425364.85276192665,425364.85276192665,10173968.007041682,10173968.007041682
,25/04/2023,1682380800,0,411709.2491765349,0,411709.2491765349,411709.2491765349,411709.2491765349,10172640.663223848,10172640.663223848
,26/04/2023,1682467200,0,427032.6046087979,0,427032.6046087979,427032.6046087979,427032.6046087979,10172628.585400268,10172628.585400268
,27/04/2023,1682553600,0,419330.95991024363,0,419330.95991024363,419330.95991024363,419330.95991024363,10172671.80939969,10172671.80939969
,28/04/2023,1682640000,0,416139.0177962853,0,416139.0177962853,416139.0177962853,416139.0177962853,10172715.0338994,10172715.0338994
,29/04/2023,1682726400,0,408795.74941188906,0,408795.74941188906,408795.74941188906,408795.74941188906,10172758.25989998,10172758.25989998
,30/04/2023,1682812800,0,403591.128351624,0,403591.128351624,403591.128351624,403591.128351624,10172465.091285111,10172465.091285111
,01/05/2023,1682899200,0,398430.310646801,0,398430.310646801,398430.310646801,398430.310646801,10170870.144329112,10170870.144329112
,02/05/2023,1682985600,0,373908.72001673555,0,373908.72001673555,373908.72001673555,373908.72001673555,10170913.606829112,10170913.606829112
,03/05/2023,1683072000,0,371130.8009188847,0,371130.8009188847,371130.8009188847,371130.8009188847,10170957.13120281,10170957.13120281
,04/05/2023,1683158400,0,392559.02324441186,0,392559.02324441186,392559.02324441186,392559.02324441186,10171000.586445866,10171000.586445866
,05/05/2023,1683244800,0,390065.64891686925,0,390065.64891686925,390065.64891686925,390065.64891686925,10171044.231820865,10171044.231820865
,06/05/2023,1683331200,0,415439.20537423674,0,415439.20537423674,415439.20537423674,415439.20537423674,10171087.931315077,10171087.931315077
,07/05/2023,1683417600,0,393312.07524455123,0,393312.07524455123,393312.07524455123,393312.07524455123,10171131.868815077,10171131.868815077
,08/05/2023,1683504000,0,387196.23927287443,0,387196.23927287443,387196.23927287443,387196.23927287443,10171018.705527615,10171018.705527615
,09/05/2023,1683590400,0,358509.4126201845,0,358509.4126201845,358509.4126201845,358509.4126201845,10171062.643027615,10171062.643027615
,10/05/2023,1683676800,0,347575.8012040708,0,347575.8012040708,347575.8012040708,347575.8012040708,10171106.58001908,10171106.58001908
,11/05/2023,1683763200,0,340606.6773991676,0,340606.6773991676,340606.6773991676,340606.6773991676,10170560.400005363,10170560.400005363
,12/05/2023,1683849600,0,327130.5045028096,0,327130.5045028096,327130.5045028096,327130.5045028096,10168888.666890362,10168888.666890362
,13/05/2023,1683936000,0,327073.65763233503,0,327073.65763233503,327073.65763233503,327073.65763233503,10168932.842401648,10168932.842401648
,14/05/2023,1684022400,0,322957.0195998651,0,322957.0195998651,322957.0195998651,322957.0195998651,10168963.266890364,10168963.266890364
,15/05/2023,1684108800,0,320087.12141752784,0,320087.12141752784,320087.12141752784,320087.12141752784,10168953.150326995,10168953.150326995
,16/05/2023,1684195200,0,320142.92133761424,0,320142.92133761424,320142.92133761424,320142.92133761424,10168997.493432464,10168997.493432464
,17/05/2023,1684281600,0,315346.36215910444,0,315346.36215910444,315346.36215910444,315346.36215910444,10169041.904904397,10169041.904904397
,18/05/2023,1684368000,0,313330.2514055756,0,313330.2514055756,313330.2514055756,313330.2514055756,10168358.895289179,10168358.895289179
,19/05/2023,1684454400,0,302768.7752887185,0,302768.7752887185,302768.7752887185,302768.7752887185,10158270.476367962,10158270.476367962
,20/05/2023,1684540800,0,301361.14918318973,0,301361.14918318973,301361.14918318973,301361.14918318973,10158315.173645305,10158315.173645305
,21/05/2023,1684627200,0,301545.82085958245,0,301545.82085958245,301545.82085958245,301545.82085958245,10156953.150032368,10156953.150032368
,22/05/2023,1684713600,0,287746.3324530032,0,287746.3324530032,287746.3324530032,287746.3324530032,10156998.03857143,10156998.03857143
,23/05/2023,1684800000,0,300079.8649934046,0,300079.8649934046,300079.8649934046,300079.8649934046,10155509.352542149,10155509.352542149
,24/05/2023,1684886400,0,299732.14289688104,0,299732.14289688104,299732.14289688104,299732.14289688104,10155554.17042496,10155554.17042496
,25/05/2023,1684972800,0,285414.9936891257,0,285414.9936891257,285414.9936891257,285414.9936891257,10155599.294380402,10155599.294380402
,26/05/2023,1685059200,0,286609.14546178945,0,286609.14546178945,286609.14546178945,286609.14546178945,10155644.47526437,10155644.47526437
,27/05/2023,1685145600,0,290311.1530607496,0,290311.1530607496,290311.1530607496,290311.1530607496,10155689.628467496,10155689.628467496
,28/05/2023,1685232000,0,290649.20474967774,0,290649.20474967774,290649.20474967774,290649.20474967774,10155734.668858122,10155734.668858122
,29/05/2023,1685318400,0,299106.09690593067,0,299106.09690593067,299106.09690593067,299106.09690593067,10155779.794380402,10155779.794380402
,30/05/2023,1685404800,0,291918.9367511187,0,291918.9367511187,291918.9367511187,291918.9367511187,10155825.156880401,10155825.156880401
,31/05/2023,1685491200,0,288638.48091649625,0,288638.48091649625,288638.48091649625,288638.48091649625,10155770.756352624,10155770.756352624
,01/06/2023,1685577600,0,284183.50626102026,0,284183.50626102026,284183.50626102026,284183.50626102026,10155816.356352624,10155816.356352624
,02/06/2023,1685664000,0,283481.8950644571,0,283481.8950644571,283481.8950644571,283481.8950644571,10155861.956880402,10155861.956880402
,03/06/2023,1685750400,0,299233.73851819814,0,299233.73851819814,299233.73851819814,299233.73851819814,10155861.956880402,10155861.956880402
,04/06/2023,1685836800,0,300931.15660405817,0,300931.15660405817,300931.15660405817,300931.15660405817,10155953.394908179,10155953.394908179
,05/06/2023,1685923200,0,302997.63568356907,0,302997.63568356907,302997.63568356907,302997.63568356907,10155999.231877653,10155999.231877653
,06/06/2023,1686009600,0,258897.59812060665,0,258897.59812060665,258897.59812060665,258897.59812060665,10156045.14365138,10156045.14365138
,07/06/2023,1686096000,0,274032.8635802816,0,274032.8635802816,274032.8635802816,274032.8635802816,10156090.906877652,10156090.906877652
,08/06/2023,1686182400,0,258429.60377990303,0,258429.60377990303,258429.60377990303,258429.60377990303,10156136.794247154,10156136.794247154
,09/06/2023,1686268800,0,255095.27541949137,0,255095.27541949137,255095.27541949137,255095.27541949137,10156182.582938707,10156182.582938707
,10/06/2023,1686355200,0,245139.67804998477,0,245139.67804998477,245139.67804998477,245139.67804998477,10156228.893294608,10156228.893294608
,11/06/2023,1686441600,0,210357.78872244208,0,210357.78872244208,210357.78872244208,210357.78872244208,10156275.255644869,10156275.255644869
,12/06/2023,1686528000,0,205572.37727714307,0,205572.37727714307,205572.37727714307,205572.37727714307,10156321.518294608,10156321.518294608
,13/06/2023,1686614400,0,205260.499672922,0,205260.499672922,205260.499672922,205260.499672922,10156367.886288242,10156367.886288242
,14/06/2023,1686700800,0,208342.8968329342,0,208342.8968329342,208342.8968329342,208342.8968329342,10156414.448141253,10156414.448141253
,15/06/2023,1686787200,0,202354.1809285713,0,202354.1809285713,202354.1809285713,202354.1809285713,10156461.02346359,10156461.02346359
,16/06/2023,1686873600,0,200811.7236532512,0,200811.7236532512,200811.7236532512,200811.7236532512,10156507.480794609,10156507.480794609
,17/06/2023,1686960000,0,201036.49448878574,0,201036.49448878574,201036.49448878574,201036.49448878574,10156554.031333381,10156554.031333381
,18/06/2023,1687046400,0,196919.9617313238,0,196919.9617313238,196919.9617313238,196919.9617313238,10156397.919790836,10156397.919790836
,19/06/2023,1687132800,0,193953.6590365411,0,193953.6590365411,193953.6590365411,193953.6590365411,10156444.470329609,10156444.470329609
,20/06/2023,1687219200,0,193606.79108991838,0,193606.79108991838,193606.79108991838,193606.79108991838,10156491.091607098,10156491.091607098
,21/06/2023,1687305600,0,224506.5155965099,0,224506.5155965099,224506.5155965099,224506.5155965099,10156538.046396159,10156538.046396159
,22/06/2023,1687392000,0,239564.38773752833,0,239564.38773752833,239564.38773752833,239564.38773752833,10156585.071396159,10156585.071396159
,23/06/2023,1687478400,0,229028.90521778353,0,229028.90521778353,229028.90521778353,229028.90521778353,10156632.09639616,10156632.09639616
,24/06/2023,1687564800,0,239420.66022383224,0,239420.66022383224,239420.66022383224,239420.66022383224,10156679.358896159,10156679.358896159
,25/06/2023,1687651200,0,235557.8508340928,0,235557.8508340928,235557.8508340928,235557.8508340928,10156726.62194318,10156726.62194318
,26/06/2023,1687737600,0,239041.29842844332,0,239041.29842844332,239041.29842844332,239041.29842844332,10156773.88334914,10156773.88334914
,27/06/2023,1687824000,0,233940.13168152436,0,233940.13168152436,233940.13168152436,233940.13168152436,10156821.14694318,10156821.14694318
,28/06/2023,1687910400,0,232520.12773303044,0,232520.12773303044,232520.12773303044,232520.12773303044,10156773.27078018,10156773.27078018
,29/06/2023,1687996800,0,216002.76618928023,0,216002.76618928023,216002.76618928023,216002.76618928023,10156820.53218614,10156820.53218614
,30/06/2023,1688083200,0,221868.8546180389,0,221868.8546180389,221868.8546180389,221868.8546180389,10156867.79468614,10156867.79468614
,01/07/2023,1688169600,0,227951.64312316588,0,227951.64312316588,227951.64312316588,227951.64312316588,10155154.817579,10155154.817579
,02/07/2023,1688256000,0,226552.71607839165,0,226552.71607839165,226552.71607839165,226552.71607839165,10155202.448443148,10155202.448443148
,03/07/2023,1688342400,0,227272.0632061076,0,227272.0632061076,227272.0632061076,227272.0632061076,10155250.244243352,10155250.244243352
,04/07/2023,1688428800,0,228622.9778268408,0,228622.9778268408,228622.9778268408,228622.9778268408,10155298.162050933,10155298.162050933
,05/07/2023,1688515200,0,225059.9375677931,0,225059.9375677931,225059.9375677931,225059.9375677931,10155346.1359404,10155346.1359404
,06/07/2023,1688601600,0,216496.34761074476,0,216496.34761074476,216496.34761074476,216496.34761074476,10155394.111495666,10155394.111495666
,07/07/2023,1688688000,0,211868.72297646705,0,211868.72297646705,211868.72297646705,211868.72297646705,10155442.087050933,10155442.087050933
,08/07/2023,1688774400,0,217958.6509994948,0,217958.6509994948,217958.6509994948,217958.6509994948,10155490.060385134,10155490.060385134
,09/07/2023,1688860800,0,232145.03774204015,0,232145.03774204015,232145.03774204015,232145.03774204015,10155538.0359404,10155538.0359404
,10/07/2023,1688947200,0,224104.3386962175,0,224104.3386962175,224104.3386962175,224104.3386962175,10154771.798294045,10154771.798294045
,11/07/2023,1689033600,0,224379.4797424759,0,224379.4797424759,224379.4797424759,224379.4797424759,10154819.941042164,10154819.941042164
,12/07/2023,1689120000,0,219611.31122288285,0,219611.31122288285,219611.31122288285,219611.31122288285,10154868.15410018,10154868.15410018
,13/07/2023,1689206400,0,215035.94427220456,0,215035.94427220456,215035.94427220456,215035.94427220456,10154916.60297865,10154916.60297865
,14/07/2023,1689292800,0,231115.42276365726,0,231115.42276365726,231115.42276365726,231115.42276365726,10152065.364380676,10152065.364380676
,15/07/2023,1689379200,0,231875.09827243965,0,231875.09827243965,231875.09827243965,231875.09827243965,10152114.102596823,10152114.102596823
,16/07/2023,1689465600,0,220364.16418992143,0,220364.16418992143,220364.16418992143,220364.16418992143,10152162.738817165,10152162.738817165
,17/07/2023,1689552000,0,210098.49263591977,0,210098.49263591977,210098.49263591977,210098.49263591977,10152211.426317165,10152211.426317165
,18/07/2023,1689638400,0,211613.9128693531,0,211613.9128693531,211613.9128693531,211613.9128693531,10152260.114380676,10152260.114380676
,19/07/2023,1689724800,0,202292.57013279307,0,202292.57013279307,202292.57013279307,202292.57013279307,10152308.800753651,10152308.800753651
,20/07/2023,1689811200,0,211661.49490001937,0,211661.49490001937,211661.49490001937,211661.49490001937,10152054.061729165,10152054.061729165
,21/07/2023,1689897600,0,200460.58297593656,0,200460.58297593656,200460.58297593656,200460.58297593656,10152102.986162903,10152102.986162903
,22/07/2023,1689984000,0,204309.51921975912,0,204309.51921975912,204309.51921975912,204309.51921975912,10152151.913427949,10152151.913427949
,23/07/2023,1690070400,0,190198.74159250376,0,190198.74159250376,190198.74159250376,190198.74159250376,10152200.837295426,10152200.837295426
,24/07/2023,1690156800,0,191499.96857118694,0,191499.96857118694,191499.96857118694,191499.96857118694,10152250.30476302,10152250.30476302
,25/07/2023,1690243200,0,184863.02102869737,0,184863.02102869737,184863.02102869737,184863.02102869737,10152299.636151908,10152299.636151908
,26/07/2023,1690329600,0,185111.02872784928,0,185111.02872784928,185111.02872784928,185111.02872784928,10152349.036151906,10152349.036151906
,27/07/2023,1690416000,0,184718.52526280607,0,184718.52526280607,184718.52526280607,184718.52526280607,10152398.504763018,10152398.504763018
,28/07/2023,1690502400,0,180955.91043373483,0,180955.91043373483,180955.91043373483,180955.91043373483,10152447.837295426,10152447.837295426
,29/07/2023,1690588800,0,183657.253662718,0,183657.253662718,183657.253662718,183657.253662718,10152497.236723667,10152497.236723667
,30/07/2023,1690675200,0,182949.09345499633,0,182949.09345499633,182949.09345499633,182949.09345499633,10152546.637295425,10152546.637295425
,31/07/2023,1690761600,0,180682.81163939016,0,180682.81163939016,180682.81163939016,180682.81163939016,10152596.274220917,10152596.274220917
,01/08/2023,1690848000,0,173019.27537594165,0,173019.27537594165,173019.27537594165,173019.27537594165,10125559.060308933,10125559.060308933
,02/08/2023,1690934400,0,172316.9000071497,0,172316.9000071497,172316.9000071497,172316.9000071497,10125608.696659917,10125608.696659917
,03/08/2023,1691020800,0,168236.90583967592,0,168236.90583967592,168236.90583967592,168236.90583967592,10125658.570505403,10125658.570505403
,04/08/2023,1691107200,0,165447.8944430159,0,165447.8944430159,165447.8944430159,165447.8944430159,10125658.570505403,10125658.570505403
,05/08/2023,1691193600,0,165177.84989301898,0,165177.84989301898,165177.84989301898,165177.84989301898,10125646.570796404,10125646.570796404
,06/08/2023,1691280000,0,166626.2223785057,0,166626.2223785057,166626.2223785057,166626.2223785057,10125646.570796404,10125646.570796404
,07/08/2023,1691366400,0,166772.14061052105,0,166772.14061052105,166772.14061052105,166772.14061052105,10124306.985938404,10124306.985938404
,08/08/2023,1691452800,0,165369.51912068916,0,165369.51912068916,165369.51912068916,165369.51912068916,10124306.985938404,10124306.985938404
,09/08/2023,1691539200,0,168699.606174504,0,168699.606174504,168699.606174504,168699.606174504,10124306.985938404,10124306.985938404
,10/08/2023,1691625600,0,166404.8307530712,0,166404.8307530712,166404.8307530712,166404.8307530712,10124306.985938404,10124306.985938404
,11/08/2023,1691712000,0,163018.857524694,0,163018.857524694,163018.857524694,163018.857524694,10124306.985938404,10124306.985938404
,12/08/2023,1691798400,0,161629.60012008352,0,161629.60012008352,161629.60012008352,161629.60012008352,10124306.985938404,10124306.985938404
,13/08/2023,1691884800,0,163642.91980730722,0,163642.91980730722,163642.91980730722,163642.91980730722,10124306.985938404,10124306.985938404
,14/08/2023,1691971200,0,162734.46574145896,0,162734.46574145896,162734.46574145896,162734.46574145896,10124306.985938404,10124306.985938404
,15/08/2023,1692057600,0,167657.2075272318,0,167657.2075272318,167657.2075272318,167657.2075272318,10124306.985938404,10124306.985938404
,16/08/2023,1692144000,0,160126.34301881134,0,160126.34301881134,160126.34301881134,160126.34301881134,10124306.985938404,10124306.985938404
,17/08/2023,1692230400,0,152600.2506823381,0,152600.2506823381,152600.2506823381,152600.2506823381,10124025.791831404,10124025.791831404
,18/08/2023,1692316800,0,145107.86415483535,0,145107.86415483535,145107.86415483535,145107.86415483535,10124025.791831404,10124025.791831404
,19/08/2023,1692403200,0,143381.41403655434,0,143381.41403655434,143381.41403655434,143381.41403655434,10124025.791831404,10124025.791831404
,20/08/2023,1692489600,0,142139.19607189661,0,142139.19607189661,142139.19607189661,142139.19607189661,10124025.791831404,10124025.791831404
,21/08/2023,1692576000,0,142150.83870155722,0,142150.83870155722,142150.83870155722,142150.83870155722,10124025.791831404,10124025.791831404
,22/08/2023,1692662400,0,134033.29358140889,0,134033.29358140889,134033.29358140889,134033.29358140889,10124025.791831404,10124025.791831404
,23/08/2023,1692748800,0,131098.64222513072,0,131098.64222513072,131098.64222513072,131098.64222513072,10124025.791831404,10124025.791831404
,24/08/2023,1692835200,0,132978.16761338423,0,132978.16761338423,132978.16761338423,132978.16761338423,10124025.791831404,10124025.791831404
,25/08/2023,1692921600,0,129471.03076685723,0,129471.03076685723,129471.03076685723,129471.03076685723,10120553.836732404,10120553.836732404
,26/08/2023,1693008000,0,128782.6306948827,0,128782.6306948827,128782.6306948827,128782.6306948827,10120553.836732404,10120553.836732404
,27/08/2023,1693094400,0,129696.82032295475,0,129696.82032295475,129696.82032295475,129696.82032295475,10120553.836732404,10120553.836732404
,28/08/2023,1693180800,0,128558.25801632235,0,128558.25801632235,128558.25801632235,128558.25801632235,10120553.836732404,10120553.836732404
,29/08/2023,1693267200,0,130702.70216878758,0,130702.70216878758,130702.70216878758,130702.70216878758,10120553.836732404,10120553.836732404
,30/08/2023,1693353600,0,134100.273297317,0,134100.273297317,134100.273297317,134100.273297317,10120553.836732404,10120553.836732404
,31/08/2023,1693440000,0,130114.29316871996,0,130114.29316871996,130114.29316871996,130114.29316871996,10120553.836732404,10120553.836732404
,01/09/2023,1693526400,0,125705.88112297769,0,125705.88112297769,125705.88112297769,125705.88112297769,10120553.836732404,10120553.836732404
,02/09/2023,1693612800,0,119233.88814992567,0,119233.88814992567,119233.88814992567,119233.88814992567,10120553.836732404,10120553.836732404
,03/09/2023,1693699200,0,118929.97321165037,0,118929.97321165037,118929.97321165037,118929.97321165037,10120468.165291404,10120468.165291404
,04/09/2023,1693785600,0,118924.50815884111,0,118924.50815884111,118924.50815884111,118924.50815884111,10120468.165291404,10120468.165291404
,05/09/2023,1693872000,0,116182.46851413704,0,116182.46851413704,116182.46851413704,116182.46851413704,10120468.165291404,10120468.165291404
,06/09/2023,1693958400,0,118938.99848418804,0,118938.99848418804,118938.99848418804,118938.99848418804,10120452.478756404,10120452.478756404
,07/09/2023,1694044800,0,118189.37656908654,0,118189.37656908654,118189.37656908654,118189.37656908654,10120452.478756404,10120452.478756404
,08/09/2023,1694131200,0,108371.12080134581,0,108371.12080134581,108371.12080134581,108371.12080134581,10120452.478756404,10120452.478756404
,09/09/2023,1694217600,0,105435.27874178336,0,105435.27874178336,105435.27874178336,105435.27874178336,10120452.478756404,10120452.478756404
,10/09/2023,1694304000,0,104698.91461942905,0,104698.91461942905,104698.91461942905,104698.91461942905,10120452.478756404,10120452.478756404
,11/09/2023,1694390400,0,100265.85282015937,0,100265.85282015937,100265.85282015937,100265.85282015937,10120452.478756404,10120452.478756404
,12/09/2023,1694476800,0,97192.39250360135,0,97192.39250360135,97192.39250360135,97192.39250360135,10043773.665024403,10043773.665024403
,13/09/2023,1694563200,0,96857.23177639948,0,96857.23177639948,96857.23177639948,96857.23177639948,10043773.665024403,10043773.665024403
,14/09/2023,1694649600,0,97899.27329414578,0,97899.27329414578,97899.27329414578,97899.27329414578,10043773.665024403,10043773.665024403
,15/09/2023,1694736000,0,98075.13977102035,0,98075.13977102035,98075.13977102035,98075.13977102035,10043773.665024403,10043773.665024403
,16/09/2023,1694822400,0,97409.63932797583,0,97409.63932797583,97409.63932797583,97409.63932797583,10043773.665024403,10043773.665024403
,17/09/2023,1694908800,0,95473.50107856908,0,95473.50107856908,95473.50107856908,95473.50107856908,10043773.665024403,10043773.665024403
,18/09/2023,1694995200,0,93203.00560385366,0,93203.00560385366,93203.00560385366,93203.00560385366,10043773.665024403,10043773.665024403
,19/09/2023,1695081600,0,93381.78477509109,0,93381.78477509109,93381.78477509109,93381.78477509109,10043773.665024403,10043773.665024403
,20/09/2023,1695168000,0,94270.85961991905,0,94270.85961991905,94270.85961991905,94270.85961991905,10043773.665024403,10043773.665024403
,21/09/2023,1695254400,0,92566.53619136121,0,92566.53619136121,92566.53619136121,92566.53619136121,10042673.596160404,10042673.596160404
,22/09/2023,1695340800,0,89627.44733670891,0,89627.44733670891,89627.44733670891,89627.44733670891,10042673.596160404,10042673.596160404
,23/09/2023,1695427200,0,88550.27016678474,0,88550.27016678474,88550.27016678474,88550.27016678474,10042673.596160404,10042673.596160404
,24/09/2023,1695513600,0,88474.34755439777,0,88474.34755439777,88474.34755439777,88474.34755439777,10042673.596160404,10042673.596160404
,25/09/2023,1695600000,0,86600.28423461829,0,86600.28423461829,86600.28423461829,86600.28423461829,10042673.596160404,10042673.596160404
,26/09/2023,1695686400,0,88428.85424300717,0,88428.85424300717,88428.85424300717,88428.85424300717,10042673.596160404,10042673.596160404
,27/09/2023,1695772800,0,89306.88519551947,0,89306.88519551947,89306.88519551947,89306.88519551947,10042673.596160404,10042673.596160404
,28/09/2023,1695859200,0,86643.16645087389,0,86643.16645087389,86643.16645087389,86643.16645087389,10042673.596160404,10042673.596160404
,29/09/2023,1695945600,0,89118.28378538358,0,89118.28378538358,89118.28378538358,89118.28378538358,10042673.596160404,10042673.596160404
,30/09/2023,1696032000,0,87950.72255309398,0,87950.72255309398,87950.72255309398,87950.72255309398,10042673.596160404,10042673.596160404
,01/10/2023,1696118400,0,88214.64401520108,0,88214.64401520108,88214.64401520108,88214.64401520108,10042673.596160404,10042673.596160404
,02/10/2023,1696204800,0,91878.41219655231,0,91878.41219655231,91878.41219655231,91878.41219655231,10042673.596160404,10042673.596160404
,03/10/2023,1696291200,0,87335.10666164933,0,87335.10666164933,87335.10666164933,87335.10666164933,10042673.596160404,10042673.596160404
,04/10/2023,1696377600,0,86331.14058224119,0,86331.14058224119,86331.14058224119,86331.14058224119,10042673.596160404,10042673.596160404
,05/10/2023,1696464000,0,95348.7584844415,0,95348.7584844415,95348.7584844415,95348.7584844415,10042673.596160404,10042673.596160404
,06/10/2023,1696550400,0,96633.11601065446,0,96633.11601065446,96633.11601065446,96633.11601065446,10042673.596160404,10042673.596160404
,07/10/2023,1696636800,0,103521.68711046876,0,103521.68711046876,103521.68711046876,103521.68711046876,10042673.596160404,10042673.596160404
,08/10/2023,1696723200,0,98749.91075125313,0,98749.91075125313,98749.91075125313,98749.91075125313,10042673.596160404,10042673.596160404
,09/10/2023,1696809600,0,92402.6397582719,0,92402.6397582719,92402.6397582719,92402.6397582719,10042673.596160404,10042673.596160404
,10/10/2023,1696896000,0,87865.05854731872,0,87865.05854731872,87865.05854731872,87865.05854731872,10042673.596160404,10042673.596160404
,11/10/2023,1696982400,0,87237.49187429466,0,87237.49187429466,87237.49187429466,87237.49187429466,10042673.596160404,10042673.596160404
,12/10/2023,1697068800,0,85571.91445837147,0,85571.91445837147,85571.91445837147,85571.91445837147,10042673.596160404,10042673.596160404
,13/10/2023,1697155200,0,85466.01705555563,0,85466.01705555563,85466.01705555563,85466.01705555563,10042573.596160404,10042573.596160404
,14/10/2023,1697241600,0,85586.29097317063,0,85586.29097317063,85586.29097317063,85586.29097317063,10042486.872645404,10042486.872645404
