,Date,Timestamp,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance
,10/01/2024,1704844800,91346.79968285249,91346.79968285249,82270.38684254172,9076.412840310777,82270.38684254172,9076.412840310777,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
,11/01/2024,1704931200,91862.94635401951,91862.94635401951,82200.9584917532,9661.987862266311,82200.9584917532,9661.987862266311,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,12/01/2024,1705017600,92056.23926903176,92056.23926903176,82266.15687071269,9790.082398319082,82266.15687071269,9790.082398319082,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,13/01/2024,1705104000,92177.35110447457,92177.35110447457,82240.8749506666,9936.476153807966,82240.8749506666,9936.476153807966,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,14/01/2024,1705190400,92529.81768447328,92529.81768447328,82300.55401968755,10229.263664785734,82300.55401968755,10229.263664785734,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,15/01/2024,1705276800,92265.91988733644,92265.91988733644,82512.43592788957,9753.483959446863,82512.43592788957,9753.483959446863,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,16/01/2024,1705363200,92481.68727094906,92481.68727094906,82545.2111171411,9936.476153807966,82545.2111171411,9936.476153807966,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,17/01/2024,1705449600,92306.00030868493,92306.00030868493,82461.02025205751,9844.980056627415,82461.02025205751,9844.980056627415,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,18/01/2024,1705536000,92113.63142863326,92113.63142863326,82488.24200523918,9625.389423394088,82488.24200523918,9625.389423394088,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,19/01/2024,1705622400,91552.9154277822,91552.9154277822,82586.29790408807,8966.617523694114,82586.29790408807,8966.617523694114,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,20/01/2024,1705708800,91335.61126652516,91335.61126652516,82625.18281493659,8710.428451588567,82625.18281493659,8710.428451588567,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,21/01/2024,1705795200,91363.3455692825,91363.3455692825,82689.51555656614,8673.830012716347,82689.51555656614,8673.830012716347,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,22/01/2024,1705881600,91349.13160702233,91349.13160702233,82711.9000331782,8637.231573844125,82711.9000331782,8637.231573844125,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,23/01/2024,1705968000,90848.23699157684,90848.23699157684,82778.28122025213,8069.955771324702,82778.28122025213,8069.955771324702,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,24/01/2024,1706054400,90914.21481937548,90914.21481937548,82917.45592579522,7996.7588935802605,82917.45592579522,7996.7588935802605,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,25/01/2024,1706140800,90853.23441579206,90853.23441579206,82746.68020559514,8106.554210196923,82746.68020559514,8106.554210196923,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,26/01/2024,1706227200,90929.88771599995,90929.88771599995,82878.23116411136,8051.656551888593,82878.23116411136,8051.656551888593,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,27/01/2024,1706313600,91340.72616219783,91340.72616219783,82996.28209933147,8344.444062866358,82996.28209933147,8344.444062866358,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,28/01/2024,1706400000,91381.58905142391,91381.58905142391,82817.55435532423,8564.034696099683,82817.55435532423,8564.034696099683,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,29/01/2024,1706486400,91156.69922478547,91156.69922478547,82739.05828417467,8417.6409406108,82739.05828417467,8417.6409406108,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,30/01/2024,1706572800,91676.5100551475,91676.5100551475,83057.5777007395,8618.932354408016,83057.5777007395,8618.932354408016,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,31/01/2024,1706659200,91669.62221759865,91669.62221759865,82977.4929854462,8692.129232152458,82977.4929854462,8692.129232152458,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,01/02/2024,1706745600,91165.11316921514,91165.11316921514,82985.36208127378,8179.751087941365,82985.36208127378,8179.751087941365,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,02/02/2024,1706832000,91551.2733895776,91551.2733895776,83060.43557122236,8490.837818355241,83060.43557122236,8490.837818355241,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,03/02/2024,1706918400,92107.81604333234,92107.81604333234,83031.40320302156,9076.412840310777,83031.40320302156,9076.412840310777,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,04/02/2024,1707004800,92740.32790993483,92740.32790993483,83114.93848654075,9625.389423394088,83114.93848654075,9625.389423394088,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,05/02/2024,1707091200,92689.8712054719,92689.8712054719,83119.37944038615,9570.491765085759,83119.37944038615,9570.491765085759,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,06/02/2024,1707177600,92893.732485474,92893.732485474,83195.14618433548,9698.58630113853,83195.14618433548,9698.58630113853,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,07/02/2024,1707264000,92880.19297091529,92880.19297091529,83236.5043280851,9643.688642830199,83236.5043280851,9643.688642830199,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,08/02/2024,1707350400,92875.26363147379,92875.26363147379,83249.8742080797,9625.389423394088,83249.8742080797,9625.389423394088,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,09/02/2024,1707436800,92910.78578050702,92910.78578050702,83413.49089316571,9497.294887341317,83413.49089316571,9497.294887341317,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,10/02/2024,1707523200,93153.2531994866,93153.2531994866,83344.87158173141,9808.381617755194,83344.87158173141,9808.381617755194,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,11/02/2024,1707609600,93252.23611608664,93252.23611608664,83388.95684002312,9863.279276063524,83388.95684002312,9863.279276063524,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,12/02/2024,1707696000,93194.65889295023,93194.65889295023,83294.78117801448,9899.877714935747,83294.78117801448,9899.877714935747,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,13/02/2024,1707782400,93953.6751451227,93953.6751451227,83559.71850541198,10393.956639710726,83559.71850541198,10393.956639710726,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,14/02/2024,1707868800,93925.43498013476,93925.43498013476,83641.27365704069,10284.161323094066,83641.27365704069,10284.161323094066,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,15/02/2024,1707955200,94485.27609935714,94485.27609935714,83761.93350979642,10723.342589560716,83761.93350979642,10723.342589560716,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,16/02/2024,1708041600,94805.49982052637,94805.49982052637,83514.88142844623,11290.61839208014,83514.88142844623,11290.61839208014,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,17/02/2024,1708128000,94978.72795613369,94978.72795613369,83669.81034461744,11308.917611516248,83669.81034461744,11308.917611516248,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,18/02/2024,1708214400,95083.17872894113,95083.17872894113,83682.76502024433,11400.413708696802,83682.76502024433,11400.413708696802,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,19/02/2024,1708300800,95570.50699269344,95570.50699269344,83584.5182620411,11985.988730652336,83584.5182620411,11985.988730652336,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,20/02/2024,1708387200,95930.81920163301,95930.81920163301,83780.13749605569,12150.68170557733,83780.13749605569,12150.68170557733,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,21/02/2024,1708473600,96421.3307667928,96421.3307667928,83904.66467249327,12516.666094299539,83904.66467249327,12516.666094299539,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,22/02/2024,1708560000,95207.79672906928,95207.79672906928,83166.9103401086,12040.886388960667,83166.9103401086,12040.886388960667,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,23/02/2024,1708646400,96072.92985020073,96072.92985020073,83867.35048631507,12205.579363885661,83867.35048631507,12205.579363885661,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,24/02/2024,1708732800,95303.61708208398,95303.61708208398,83830.00649564274,11473.610586441242,83830.00649564274,11473.610586441242,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,25/02/2024,1708819200,95435.1812668574,95435.1812668574,83741.98004718283,11693.201219674567,83741.98004718283,11693.201219674567,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,26/02/2024,1708905600,95423.69126130556,95423.69126130556,83895.18301655598,11528.508244749575,83895.18301655598,11528.508244749575,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,27/02/2024,1708992000,95417.94158277664,95417.94158277664,83944.3309963354,11473.610586441242,83944.3309963354,11473.610586441242,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,28/02/2024,1709078400,95864.54381287335,95864.54381287335,84006.64961827379,11857.894194599563,84006.64961827379,11857.894194599563,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,29/02/2024,1709164800,96381.2723628632,96381.2723628632,84102.4961212331,12278.776241630103,84102.4961212331,12278.776241630103,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,01/03/2024,1709251200,96133.04708949388,96133.04708949388,84165.35757827765,11967.689511216226,84165.35757827765,11967.689511216226,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,02/03/2024,1709337600,96216.42860794386,96216.42860794386,84175.54221898319,12040.886388960667,84175.54221898319,12040.886388960667,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,03/03/2024,1709424000,96138.11872102872,96138.11872102872,84078.93311263194,12059.185608396778,84078.93311263194,12059.185608396778,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,04/03/2024,1709510400,95757.37668609597,95757.37668609597,84192.27000247418,11565.106683621796,84192.27000247418,11565.106683621796,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,05/03/2024,1709596800,95432.13653632416,95432.13653632416,84470.90409409402,10961.232442230152,84470.90409409402,10961.232442230152,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,06/03/2024,1709683200,94897.15194215521,94897.15194215521,84576.39218018892,10320.759761966285,84576.39218018892,10320.759761966285,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,07/03/2024,1709769600,95282.55145639609,95282.55145639609,84522.61042796315,10759.941028432937,84522.61042796315,10759.941028432937,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,08/03/2024,1709856000,95464.43712753795,95464.43712753795,84722.79531854113,10741.641808996827,84722.79531854113,10741.641808996827,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,09/03/2024,1709942400,95308.17374469715,95308.17374469715,84603.13037457255,10705.043370124604,84603.13037457255,10705.043370124604,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,10/03/2024,1710028800,95717.53837819601,95717.53837819601,84701.40827765754,11016.130100538481,84701.40827765754,11016.130100538481,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,11/03/2024,1710115200,95331.34490665492,95331.34490665492,84571.40387822199,10759.941028432937,84571.40387822199,10759.941028432937,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,12/03/2024,1710201600,95800.67273933641,95800.67273933641,84546.6527861285,11254.019953207919,84546.6527861285,11254.019953207919,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,13/03/2024,1710288000,95484.76698404494,95484.76698404494,84578.43220012312,10906.33478392182,84578.43220012312,10906.33478392182,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,14/03/2024,1710374400,95903.73988229483,95903.73988229483,84686.31836795913,11217.421514335698,84686.31836795913,11217.421514335698,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,15/03/2024,1710460800,95370.94614467604,95370.94614467604,84702.50121342366,10668.444931252385,84702.50121342366,10668.444931252385,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,16/03/2024,1710547200,94890.00887331032,94890.00887331032,84770.54052514124,10119.468348169072,84770.54052514124,10119.468348169072,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,17/03/2024,1710633600,94145.96109130642,94145.96109130642,84776.76074001788,9369.200351288544,84776.76074001788,9369.200351288544,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,18/03/2024,1710720000,94262.47775327231,94262.47775327231,84710.28520762266,9552.192545649646,84710.28520762266,9552.192545649646,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,19/03/2024,1710806400,93972.91735857632,93972.91735857632,84786.70920164889,9186.208156927438,84786.70920164889,9186.208156927438,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,20/03/2024,1710892800,93304.50583404563,93304.50583404563,84868.56567399872,8435.940160046912,84868.56567399872,8435.940160046912,73294.54815581068,1829.9219436110436,73294.54815581068,1829.9219436110436
,21/03/2024,1710979200,94618.9920735147,94618.9920735147,85377.89167459116,9241.100398923547,85377.89167459116,9241.100398923547,73574.71938202248,1829.9208710739697,73574.71938202248,1829.9208710739697
,22/03/2024,1711065600,94484.23716220108,94484.23716220108,85334.63280683123,9149.60435536985,85334.63280683123,9149.60435536985,73641.51520922364,1829.9208710739697,73641.51520922364,1829.9208710739697
,23/03/2024,1711152000,94276.53625628533,94276.53625628533,85438.01844899805,8838.517807287273,85438.01844899805,8838.517807287273,73701.60817279681,1829.9208710739697,73701.60817279681,1829.9208710739697
,24/03/2024,1711238400,94366.52414097608,94366.52414097608,85491.40791626733,8875.116224708752,85491.40791626733,8875.116224708752,73701.60817279681,1829.9208710739697,73701.60817279681,1829.9208710739697
,25/03/2024,1711324800,94764.97704558192,94764.97704558192,85487.2782292369,9277.698816345026,85487.2782292369,9277.698816345026,73763.62076682018,1829.9208710739697,73763.62076682018,1829.9208710739697
,26/03/2024,1711411200,95251.14902910864,95251.14902910864,85534.26920370586,9716.879825402779,85534.26920370586,9716.879825402779,73763.62076682018,1829.9208710739697,73763.62076682018,1829.9208710739697
,27/03/2024,1711497600,95135.70756967319,95135.70756967319,85693.3158749315,9442.391694741684,85693.3158749315,9442.391694741684,73763.62076682018,1829.9208710739697,73763.62076682018,1829.9208710739697
