,Date,Timestamp,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go
,02/05/2023,1682985600,0,2100.0373362143187,0,2100.0373362143187,2100.0373362143187,,,2100.0373362143187,,,85793.68930058627,,,85793.68930058627,,
,03/05/2023,1683072000,0,2119.4515901661484,0,2119.4515901661484,2119.4515901661484,,,2119.4515901661484,,,85793.68930058627,,,85793.68930058627,,
,04/05/2023,1683158400,0,2179.836620443473,0,2179.836620443473,2179.836620443473,,,2179.836620443473,,,85793.68930058627,,,85793.68930058627,,
,05/05/2023,1683244800,0,2206.4549704858728,0,2206.4549704858728,2206.4549704858728,,,2206.4549704858728,,,85793.68930058627,,,85793.68930058627,,
,06/05/2023,1683331200,0,2091.9964200423515,0,2091.9964200423515,2091.9964200423515,,,2091.9964200423515,,,84514.48808017868,,,84514.48808017868,,
,07/05/2023,1683417600,0,1996.9784713835684,0,1996.9784713835684,1996.9784713835684,,,1996.9784713835684,,,84514.48808017868,,,84514.48808017868,,
,08/05/2023,1683504000,0,1997.2970910036306,0,1997.2970910036306,1997.2970910036306,,,1997.2970910036306,,,84514.48808017868,,,84514.48808017868,,
,09/05/2023,1683590400,0,1726.9614945960118,0,1726.9614945960118,1726.9614945960118,,,1726.9614945960118,,,77353.48844670605,,,77353.48844670605,,
,10/05/2023,1683676800,0,1800.7877915066333,0,1800.7877915066333,1800.7877915066333,,,1800.7877915066333,,,81156.08508046635,,,81156.08508046635,,
,11/05/2023,1683763200,0,1760.2611938263565,0,1760.2611938263565,1760.2611938263565,,,1760.2611938263565,,,77621.38089229102,,,77621.38089229102,,
,12/05/2023,1683849600,0,1711.8320528118907,0,1711.8320528118907,1711.8320528118907,,,1711.8320528118907,,,77490.65235296339,,,77490.65235296339,,
,13/05/2023,1683936000,0,1266.1016745169143,0,1266.1016745169143,1266.1016745169143,,,1266.1016745169143,,,59213.35226435069,,,59213.35226435069,,
,14/05/2023,1684022400,0,1257.8692421516018,0,1257.8692421516018,1257.8692421516018,,,1257.8692421516018,,,59213.35226435069,,,59213.35226435069,,
,15/05/2023,1684108800,0,1269.3542639567952,0,1269.3542639567952,1269.3542639567952,,,1269.3542639567952,,,59213.35226435069,,,59213.35226435069,,
,17/05/2023,1684281600,0,1354.670210673627,0,1354.670210673627,,671.5423633103264,683.1278473633006,,671.5423633103264,683.1278473633006,,29608.576964892414,2614042.962397354,,29608.576964892414,2614042.962397354
,18/05/2023,1684368000,0,1341.1174837850913,0,1341.1174837850913,,662.3279810234762,678.7895027616152,,662.3279810234762,678.7895027616152,,28857.041945878285,2682326.336685431,,28857.041945878285,2682326.336685431
,19/05/2023,1684454400,0,1321.3468112068622,0,1321.3468112068622,,643.4156528729865,677.9311583338758,,643.4156528729865,677.9311583338758,,28857.041945878285,2682326.336685431,,28857.041945878285,2682326.336685431
,20/05/2023,1684540800,0,1299.5571672854335,0,1299.5571672854335,,650.6481796722511,648.9089876131825,,650.6481796722511,648.9089876131825,,28847.50128785516,2683216.124765062,,28847.50128785516,2683216.124765062
,21/05/2023,1684627200,0,1317.2569571904364,0,1317.2569571904364,,659.6248931562833,657.632064034153,,659.6248931562833,657.632064034153,,28843.86608469279,2683555.309043308,,28843.86608469279,2683555.309043308
,22/05/2023,1684713600,0,1466.6794735378264,0,1466.6794735378264,,733.7710658409637,732.9084076968627,,733.7710658409637,732.9084076968627,,32838.60455224931,2357983.423514776,,32838.60455224931,2357983.423514776
,23/05/2023,1684800000,0,1478.0602006529814,0,1478.0602006529814,,725.424833847639,752.6353668053424,,725.424833847639,752.6353668053424,,31724.89040976533,2441085.128455314,,31724.89040976533,2441085.128455314
,24/05/2023,1684886400,0,1368.7769741994025,0,1368.7769741994025,,684.9504648109382,683.8265093884643,,684.9504648109382,683.8265093884643,,30380.846565227435,2549403.532000389,,30380.846565227435,2549403.532000389
,25/05/2023,1684972800,0,1351.3797958540558,0,1351.3797958540558,,677.9293588408332,673.4504370132228,,677.9293588408332,673.4504370132228,,30381.414265104708,2549403.532000389,,30381.414265104708,2549403.532000389
,26/05/2023,1685059200,0,1308.552770399383,0,1308.552770399383,,650.5927660996724,657.9600042997105,,650.5927660996724,657.9600042997105,,30383.31533476296,2549244.495543241,,30383.31533476296,2549244.495543241
,27/05/2023,1685145600,0,1347.5183407198588,0,1347.5183407198588,,672.8547745532467,674.6635661666121,,672.8547745532467,674.6635661666121,,30411.831379636795,2546861.3294322845,,30411.831379636795,2546861.3294322845
,28/05/2023,1685232000,0,1367.2405790624132,0,1367.2405790624132,,683.2089143878225,684.0316646745907,,683.2089143878225,684.0316646745907,,30544.906255714686,2535798.571546212,,30544.906255714686,2535798.571546212
,29/05/2023,1685318400,0,1395.736507968929,0,1395.736507968929,,707.7489975227262,687.9875104462027,,707.7489975227262,687.9875104462027,,30544.906255714686,2535798.571546212,,30544.906255714686,2535798.571546212
,30/05/2023,1685404800,0,1390.191130583742,0,1390.191130583742,,693.2560686253264,696.9350619584155,,693.2560686253264,696.9350619584155,,30543.965020265965,2535876.949235584,,30543.965020265965,2535876.949235584
,31/05/2023,1685491200,0,1457.3334080908126,0,1457.3334080908126,,727.7335294476071,729.5998786432054,,727.7335294476071,729.5998786432054,,30544.91555509509,2535798.271386089,,30544.91555509509,2535798.271386089
,01/06/2023,1685577600,0,1514.6030789170109,0,1514.6030789170109,,731.4505090895697,783.1525698274411,,731.4505090895697,783.1525698274411,,32063.851012438885,2416988.3643831895,,32063.851012438885,2416988.3643831895
,02/06/2023,1685664000,0,1476.4940191110168,0,1476.4940191110168,,737.1966900296808,739.297329081336,,737.1966900296808,739.297329081336,,32068.53832710755,2416636.143702066,,32068.53832710755,2416636.143702066
,03/06/2023,1685750400,0,1484.699907365949,0,1484.699907365949,,741.7681869319259,742.9317204340231,,741.7681869319259,742.9317204340231,,32114.16590426927,2413212.890385315,,32114.16590426927,2413212.890385315
,04/06/2023,1685836800,0,1514.9178598849262,0,1514.9178598849262,,756.886102620966,758.0317572639603,,756.886102620966,758.0317572639603,,32162.64520500359,2409586.3100033705,,32162.64520500359,2409586.3100033705
,05/06/2023,1685923200,0,1525.2642133928416,0,1525.2642133928416,,764.4498557408027,760.8143576520388,,764.4498557408027,760.8143576520388,,32210.173931213718,2406041.420739505,,32210.173931213718,2406041.420739505
,06/06/2023,1686009600,0,1460.8322208999448,0,1460.8322208999448,,728.4509446710555,732.3812762288892,,728.4509446710555,732.3812762288892,,32267.208402665867,2401801.319085984,,32267.208402665867,2401801.319085984
,07/06/2023,1686096000,0,1567.330999822603,0,1567.330999822603,,811.944727322236,755.386272500367,,811.944727322236,755.386272500367,,36327.3065863043,2134100.6681556306,,36327.3065863043,2134100.6681556306
,08/06/2023,1686182400,0,1499.087978007411,0,1499.087978007411,,785.9568987365257,713.1310792708855,,785.9568987365257,713.1310792708855,,36327.3065863043,2134100.6681556306,,36327.3065863043,2134100.6681556306
,09/06/2023,1686268800,0,1532.9144444873407,0,1532.9144444873407,,766.3072070198306,766.6072374675101,,766.3072070198306,766.6072374675101,,36079.47896034028,2148803.782563937,,36079.47896034028,2148803.782563937
,10/06/2023,1686355200,0,1461.3948316545752,0,1461.3948316545752,,723.530194892479,737.8646367620963,,723.530194892479,737.8646367620963,,36131.76055917142,2145703.8407645,,36131.76055917142,2145703.8407645
,11/06/2023,1686441600,0,1254.4999988807954,0,1254.4999988807954,,624.0194810387105,630.4805178420847,,624.0194810387105,630.4805178420847,,36079.7917288914,2148803.782563937,,36079.7917288914,2148803.782563937
,12/06/2023,1686528000,0,1225.5556840437507,0,1225.5556840437507,,605.9325167481672,619.6231672955835,,605.9325167481672,619.6231672955835,,36073.89642353371,2149156.003245061,,36073.89642353371,2149156.003245061
,13/06/2023,1686614400,0,1274.86647387707,0,1274.86647387707,,638.1438741909133,636.7225996861565,,638.1438741909133,636.7225996861565,,36406.53128492432,2129578.245714427,,36406.53128492432,2129578.245714427
,14/06/2023,1686700800,0,1285.026722411645,0,1285.026722411645,,643.3475436584064,641.6791787532388,,643.3475436584064,641.6791787532388,,36403.21938764761,2129772.5737768887,,36403.21938764761,2129772.5737768887
,15/06/2023,1686787200,0,1247.5600365219734,0,1247.5600365219734,,622.8501111525632,624.7099253694103,,622.8501111525632,624.7099253694103,,36404.22689631376,2129717.128726725,,36404.22689631376,2129717.128726725
,16/06/2023,1686873600,0,1251.237444826925,0,1251.237444826925,,630.9999254278408,620.2375193990841,,630.9999254278408,620.2375193990841,,36404.22689631376,2129717.128726725,,36404.22689631376,2129717.128726725
,17/06/2023,1686960000,0,1262.0571451027786,0,1262.0571451027786,,641.8196257036943,620.2375193990841,,641.8196257036943,620.2375193990841,,36404.22689631376,2129717.128726725,,36404.22689631376,2129717.128726725
,18/06/2023,1687046400,0,1264.7714442601675,0,1264.7714442601675,,644.5339248610834,620.2375193990841,,644.5339248610834,620.2375193990841,,36404.22689631376,2129717.128726725,,36404.22689631376,2129717.128726725
,19/06/2023,1687132800,0,1263.4820065435001,0,1263.4820065435001,,643.2444871444161,620.2375193990841,,643.2444871444161,620.2375193990841,,36404.22689631376,2129717.128726725,,36404.22689631376,2129717.128726725
,20/06/2023,1687219200,0,1303.4897834355618,0,1303.4897834355618,,657.3246558812691,646.1651275542927,,657.3246558812691,646.1651275542927,,36406.12804536217,2129606.2472951445,,36406.12804536217,2129606.2472951445
,21/06/2023,1687305600,0,1348.8479822176805,0,1348.8479822176805,,675.4939467579663,673.3540354597143,,675.4939467579663,673.3540354597143,,36593.55366721434,2118731.429029024,,36593.55366721434,2118731.429029024
,22/06/2023,1687392000,0,1407.890128109541,0,1407.890128109541,,716.018379960113,691.8717481494278,,716.018379960113,691.8717481494278,,36593.55366721434,2118731.429029024,,36593.55366721434,2118731.429029024
,23/06/2023,1687478400,0,1404.230040871746,0,1404.230040871746,,712.3582927223182,691.8717481494278,,712.3582927223182,691.8717481494278,,36593.55366721434,2118731.429029024,,36593.55366721434,2118731.429029024
,24/06/2023,1687564800,0,1414.7053115445228,0,1414.7053115445228,,722.833563395095,691.8717481494278,,722.833563395095,691.8717481494278,,36593.55366721434,2118731.429029024,,36593.55366721434,2118731.429029024
,25/06/2023,1687651200,0,1451.3343609587944,0,1451.3343609587944,,759.4626128093665,691.8717481494278,,759.4626128093665,691.8717481494278,,36593.55366721434,2118731.429029024,,36593.55366721434,2118731.429029024
,26/06/2023,1687737600,0,1491.6697807808346,0,1491.6697807808346,,742.0178492970228,749.6519314838117,,742.0178492970228,749.6519314838117,,36368.64614339993,2131873.312148253,,36368.64614339993,2131873.312148253
,27/06/2023,1687824000,0,1456.1427051091928,0,1456.1427051091928,,706.4907736253812,749.6519314838117,,706.4907736253812,749.6519314838117,,36368.64614339993,2131873.312148253,,36368.64614339993,2131873.312148253
,28/06/2023,1687910400,0,1442.888099058185,0,1442.888099058185,,721.6251412481002,721.2629578100847,,721.6251412481002,721.2629578100847,,36365.04991191762,2132084.772857858,,36365.04991191762,2132084.772857858
,29/06/2023,1687996800,0,1397.1135924815587,0,1397.1135924815587,,675.850634671474,721.2629578100847,,675.850634671474,721.2629578100847,,36365.04991191762,2132084.772857858,,36365.04991191762,2132084.772857858
,30/06/2023,1688083200,0,1379.9342272142753,0,1379.9342272142753,,683.3519015449937,696.5823256692815,,683.3519015449937,696.5823256692815,,36164.834211408954,2143923.934841284,,36164.834211408954,2143923.934841284
,01/07/2023,1688169600,0,1432.172464611243,0,1432.172464611243,,715.6250298302405,716.5474347810024,,715.6250298302405,716.5474347810024,,36174.339956650976,2143362.2529418874,,36174.339956650976,2143362.2529418874
,02/07/2023,1688256000,0,1463.1827248293544,0,1463.1827248293544,,730.6627562465532,732.5199685828012,,730.6627562465532,732.5199685828012,,36176.24110569938,2143249.951965595,,36176.24110569938,2143249.951965595
,03/07/2023,1688342400,0,1452.6286682491777,0,1452.6286682491777,,720.1086996663764,732.5199685828012,,720.1086996663764,732.5199685828012,,36176.24110569938,2143249.951965595,,36176.24110569938,2143249.951965595
,04/07/2023,1688428800,0,1482.976874688363,0,1482.976874688363,,740.5303104219702,742.4465642663929,,740.5303104219702,742.4465642663929,,35995.95143161147,2154016.955629549,,35995.95143161147,2154016.955629549
,05/07/2023,1688515200,0,1472.5068077380888,0,1472.5068077380888,,733.7311404044914,738.7756673335974,,733.7311404044914,738.7756673335974,,36129.03186499982,2146106.400574011,,36129.03186499982,2146106.400574011
,06/07/2023,1688601600,0,1425.275416450886,0,1425.275416450886,,713.2171885998346,712.0582278510516,,713.2171885998346,712.0582278510516,,36124.60909930404,2146369.940771821,,36124.60909930404,2146369.940771821
,07/07/2023,1688688000,0,1388.1608148836299,0,1388.1608148836299,,685.7827154654591,702.3780994181707,,685.7827154654591,702.3780994181707,,36124.60909930404,2146369.940771821,,36124.60909930404,2146369.940771821
,08/07/2023,1688774400,0,1391.9170517377754,0,1391.9170517377754,,689.5389523196047,702.3780994181707,,689.5389523196047,702.3780994181707,,36124.60909930404,2146369.940771821,,36124.60909930404,2146369.940771821
,09/07/2023,1688860800,0,1256.5411560123246,0,1256.5411560123246,,630.0069408005373,626.5342152117872,,630.0069408005373,626.5342152117872,,32896.74820795828,2357607.583111147,,32896.74820795828,2357607.583111147
,10/07/2023,1688947200,0,1265.2779944888916,0,1265.2779944888916,,635.3724004332553,629.9055940556362,,635.3724004332553,629.9055940556362,,32896.74820795828,2357607.583111147,,32896.74820795828,2357607.583111147
,11/07/2023,1689033600,0,1262.2766174583571,0,1262.2766174583571,,628.2923622839385,633.9842551744185,,628.2923622839385,633.9842551744185,,32896.74820795828,2357607.583111147,,32896.74820795828,2357607.583111147
,12/07/2023,1689120000,0,1265.5724547827049,0,1265.5724547827049,,633.7118538739172,631.8606009087875,,633.7118538739172,631.8606009087875,,32894.532554125064,2357776.7861068975,,32894.532554125064,2357776.7861068975
,13/07/2023,1689206400,0,1221.0537069834681,0,1221.0537069834681,,616.5668945613817,604.4868124220864,,616.5668945613817,604.4868124220864,,32894.532554125064,2357776.7861068975,,32894.532554125064,2357776.7861068975
,14/07/2023,1689292800,0,1359.707860818481,0,1359.707860818481,,690.2704957395541,669.4373650789269,,690.2704957395541,669.4373650789269,,32861.33882424188,2360165.579886218,,32861.33882424188,2360165.579886218
,15/07/2023,1689379200,0,1352.082070746112,0,1352.082070746112,,676.9052662413691,675.176804504743,,676.9052662413691,675.176804504743,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,16/07/2023,1689465600,0,1342.6820173390138,0,1342.6820173390138,,667.009349614903,675.6726677241106,,667.009349614903,675.6726677241106,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,17/07/2023,1689552000,0,1319.0931581898408,0,1319.0931581898408,,643.42049046573,675.6726677241106,,643.42049046573,675.6726677241106,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,18/07/2023,1689638400,0,1329.4610753537545,0,1329.4610753537545,,653.788407629644,675.6726677241106,,653.788407629644,675.6726677241106,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,19/07/2023,1689724800,0,1336.7775763778695,0,1336.7775763778695,,661.1049086537588,675.6726677241106,,661.1049086537588,675.6726677241106,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,20/07/2023,1689811200,0,1355.0489569600663,0,1355.0489569600663,,679.3762892359556,675.6726677241106,,679.3762892359556,675.6726677241106,,32846.2447771708,2361253.425560408,,32846.2447771708,2361253.425560408
,21/07/2023,1689897600,0,1324.2809673438096,0,1324.2809673438096,,662.3287605372777,661.9522068065318,,662.3287605372777,661.9522068065318,,32210.814861621955,2407974.560955008,,32210.814861621955,2407974.560955008
,22/07/2023,1689984000,0,1309.0159400727382,0,1309.0159400727382,,647.0637332662064,661.9522068065318,,647.0637332662064,661.9522068065318,,32210.814861621955,2407974.560955008,,32210.814861621955,2407974.560955008
,23/07/2023,1690070400,0,1297.045112837565,0,1297.045112837565,,635.0929060310333,661.9522068065318,,635.0929060310333,661.9522068065318,,32210.814861621955,2407974.560955008,,32210.814861621955,2407974.560955008
,24/07/2023,1690156800,0,1286.8213923735464,0,1286.8213923735464,,643.3733259515525,643.4480664219939,,643.3733259515525,643.4480664219939,,31951.76176285051,2427556.275643227,,31951.76176285051,2427556.275643227
,25/07/2023,1690243200,0,1257.6548656835635,0,1257.6548656835635,,614.2067992615696,643.4480664219939,,614.2067992615696,643.4480664219939,,31951.76176285051,2427556.275643227,,31951.76176285051,2427556.275643227
,26/07/2023,1690329600,0,1190.1168830637384,0,1190.1168830637384,,593.8623221851182,596.2545608786202,,593.8623221851182,596.2545608786202,,31809.190712193897,2438469.494841404,,31809.190712193897,2438469.494841404
,27/07/2023,1690416000,0,1192.9059129053835,0,1192.9059129053835,,596.6513520267634,596.2545608786202,,596.6513520267634,596.2545608786202,,31809.190712193897,2438469.494841404,,31809.190712193897,2438469.494841404
,28/07/2023,1690502400,0,1201.7027445968406,0,1201.7027445968406,,605.4481837182205,596.2545608786202,,605.4481837182205,596.2545608786202,,31809.190712193897,2438469.494841404,,31809.190712193897,2438469.494841404
,29/07/2023,1690588800,0,1212.6985426339284,0,1212.6985426339284,,620.7297823769798,591.9687602569486,,620.7297823769798,591.9687602569486,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,30/07/2023,1690675200,0,1218.8336204647132,0,1218.8336204647132,,610.9834800863612,607.8501403783521,,610.9834800863612,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,31/07/2023,1690761600,0,1212.628719246392,0,1212.628719246392,,604.7785788680397,607.8501403783521,,604.7785788680397,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,01/08/2023,1690848000,0,1198.961660154751,0,1198.961660154751,,591.1115197763988,607.8501403783521,,591.1115197763988,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,02/08/2023,1690934400,0,1208.446834980073,0,1208.446834980073,,600.5966946017209,607.8501403783521,,600.5966946017209,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,03/08/2023,1691020800,0,1187.7033817797958,0,1187.7033817797958,,579.8532414014437,607.8501403783521,,579.8532414014437,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,04/08/2023,1691107200,0,1178.2909381625993,0,1178.2909381625993,,570.4407977842473,607.8501403783521,,570.4407977842473,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,05/08/2023,1691193600,0,1157.7531829165805,0,1157.7531829165805,,549.9030425382283,607.8501403783521,,549.9030425382283,607.8501403783521,,32040.179790981267,2420942.091677362,,32040.179790981267,2420942.091677362
,06/08/2023,1691280000,0,1077.5388408699164,0,1077.5388408699164,,539.5725762880638,537.9662645818526,,539.5725762880638,537.9662645818526,,32039.66186154575,2420981.344592289,,32039.66186154575,2420981.344592289
,07/08/2023,1691366400,0,1113.5931909425758,0,1113.5931909425758,,556.7432718729034,556.8499190696724,,556.7432718729034,556.8499190696724,,32039.66186154575,2420981.344592289,,32039.66186154575,2420981.344592289
,08/08/2023,1691452800,0,1117.0586138975655,0,1117.0586138975655,,561.0595852141047,555.9990286834607,,561.0595852141047,555.9990286834607,,32049.68746099777,2420228.2187065715,,32049.68746099777,2420228.2187065715
,09/08/2023,1691539200,0,1116.4499322765896,0,1116.4499322765896,,563.1857614802674,553.2641707963222,,563.1857614802674,553.2641707963222,,32049.68746099777,2420228.2187065715,,32049.68746099777,2420228.2187065715
,10/08/2023,1691625600,0,1088.2577316102065,0,1088.2577316102065,,540.3061422831705,547.9515893270361,,540.3061422831705,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,11/08/2023,1691712000,0,1085.4588862799624,0,1085.4588862799624,,537.5072969529263,547.9515893270361,,537.5072969529263,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,12/08/2023,1691798400,0,1094.9163155321144,0,1094.9163155321144,,546.9647262050783,547.9515893270361,,546.9647262050783,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,13/08/2023,1691884800,0,1103.2857943400234,0,1103.2857943400234,,555.3342050129872,547.9515893270361,,555.3342050129872,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,14/08/2023,1691971200,0,1109.5388351379781,0,1109.5388351379781,,561.587245810942,547.9515893270361,,561.587245810942,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,15/08/2023,1692057600,0,1121.2715846945732,0,1121.2715846945732,,573.3199953675371,547.9515893270361,,573.3199953675371,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,16/08/2023,1692144000,0,1089.9834135612396,0,1089.9834135612396,,542.0318242342036,547.9515893270361,,542.0318242342036,547.9515893270361,,31461.840492854088,2465584.905179248,,31461.840492854088,2465584.905179248
,17/08/2023,1692230400,0,969.8706614418415,0,969.8706614418415,,485.1785415714949,484.6921198703466,,485.1785415714949,484.6921198703466,,31474.198162031495,2464619.749162751,,31474.198162031495,2464619.749162751
,18/08/2023,1692316800,0,905.520165151713,0,905.520165151713,,444.3557953211712,461.16436983054183,,444.3557953211712,461.16436983054183,,31429.95743527332,2468099.383626127,,31429.95743527332,2468099.383626127
,19/08/2023,1692403200,0,905.5641761407987,0,905.5641761407987,,451.2364416029012,454.3277345378975,,451.2364416029012,454.3277345378975,,31429.95743527332,2468099.383626127,,31429.95743527332,2468099.383626127
,20/08/2023,1692489600,0,906.8063315760487,0,906.8063315760487,,449.25210035046535,457.55423122558335,,449.25210035046535,457.55423122558335,,31208.985669322134,2485627.070977745,,31208.985669322134,2485627.070977745
,21/08/2023,1692576000,0,906.2739062805301,0,906.2739062805301,,448.7196750549467,457.55423122558335,,448.7196750549467,457.55423122558335,,31208.985669322134,2485627.070977745,,31208.985669322134,2485627.070977745
,22/08/2023,1692662400,0,897.438387622542,0,897.438387622542,,440.0591409925104,457.37924663003156,,440.0591409925104,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,23/08/2023,1692748800,0,896.5501512661319,0,896.5501512661319,,439.1709046361003,457.37924663003156,,439.1709046361003,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,24/08/2023,1692835200,0,904.3266683717427,0,904.3266683717427,,446.94742174171114,457.37924663003156,,446.94742174171114,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,25/08/2023,1692921600,0,881.5871932284127,0,881.5871932284127,,424.20794659838117,457.37924663003156,,424.20794659838117,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,26/08/2023,1693008000,0,888.293455771713,0,888.293455771713,,430.9142091416814,457.37924663003156,,430.9142091416814,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,27/08/2023,1693094400,0,879.4023503383748,0,879.4023503383748,,422.0231037083432,457.37924663003156,,422.0231037083432,457.37924663003156,,31220.96156098801,2484676.481041023,,31220.96156098801,2484676.481041023
,28/08/2023,1693180800,0,948.716576978114,0,948.716576978114,,523.9936066430973,424.7229703350166,,523.9936066430973,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,29/08/2023,1693267200,0,969.2400861019484,0,969.2400861019484,,544.5171157669317,424.7229703350166,,544.5171157669317,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,30/08/2023,1693353600,0,981.4987215886676,0,981.4987215886676,,556.775751253651,424.7229703350166,,556.775751253651,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,31/08/2023,1693440000,0,983.7182936544212,0,983.7182936544212,,558.9953233194046,424.7229703350166,,558.9953233194046,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,01/09/2023,1693526400,0,968.0298669439244,0,968.0298669439244,,543.3068966089078,424.7229703350166,,543.3068966089078,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,02/09/2023,1693612800,0,952.6554868901378,0,952.6554868901378,,527.9325165551212,424.7229703350166,,527.9325165551212,424.7229703350166,,38628.12505662313,2009381.5126792667,,38628.12505662313,2009381.5126792667
,03/09/2023,1693699200,0,944.3346018138641,0,944.3346018138641,,519.6116284852282,424.722973328636,,519.6116284852282,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,04/09/2023,1693785600,0,945.0839874346966,0,945.0839874346966,,520.3610141060606,424.722973328636,,520.3610141060606,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,05/09/2023,1693872000,0,941.9180263273038,0,941.9180263273038,,517.1950529986677,424.722973328636,,517.1950529986677,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,06/09/2023,1693958400,0,962.7254520240851,0,962.7254520240851,,538.0024786954491,424.722973328636,,538.0024786954491,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,07/09/2023,1694044800,0,1023.2603589374257,0,1023.2603589374257,,598.5373856087898,424.722973328636,,598.5373856087898,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,08/09/2023,1694131200,0,1005.5397066922276,0,1005.5397066922276,,580.8167333635917,424.722973328636,,580.8167333635917,424.722973328636,,38628.12478517327,2009381.526842201,,38628.12478517327,2009381.526842201
,09/09/2023,1694217600,0,1024.2960642170465,0,1024.2960642170465,,599.5835111792923,424.7125530377543,,599.5835111792923,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,10/09/2023,1694304000,0,1014.1281189968101,0,1014.1281189968101,,589.4155659590558,424.7125530377543,,589.4155659590558,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,11/09/2023,1694390400,0,1020.8430111692655,0,1020.8430111692655,,596.1304581315112,424.7125530377543,,596.1304581315112,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,12/09/2023,1694476800,0,1018.3989495702822,0,1018.3989495702822,,593.686396532528,424.7125530377543,,593.686396532528,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,13/09/2023,1694563200,0,1016.0514606597367,0,1016.0514606597367,,591.3389076219825,424.7125530377543,,591.3389076219825,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,14/09/2023,1694649600,0,1038.630927797996,0,1038.630927797996,,613.9183747602418,424.7125530377543,,613.9183747602418,424.7125530377543,,38629.07537510999,2009332.2280255205,,38629.07537510999,2009332.2280255205
,15/09/2023,1694736000,0,2013.2414346219962,0,2013.2414346219962,,1026.231041502721,987.0103931192752,,1026.231041502721,987.0103931192752,,67848.23673986064,1146619.8804824294,,67848.23673986064,1146619.8804824294
,16/09/2023,1694822400,0,2337.612905214946,0,2337.612905214946,,1180.7320239362612,1156.8808812786847,,1180.7320239362612,1156.8808812786847,,73749.88828423957,1055297.904948356,,73749.88828423957,1055297.904948356
,17/09/2023,1694908800,0,2313.3914769499106,0,2313.3914769499106,,1156.9789701323355,1156.4125068175751,,1156.9789701323355,1156.4125068175751,,74076.66402659993,1050672.7965707,,74076.66402659993,1050672.7965707
