,Date,Timestamp,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX
,17/08/2023,1692230400,0,2371.490837174011,0,2371.490837174011,,1386.0237609878648,,,,,985.4670761861462,,,,1386.0237609878648,,,,,985.4670761861462,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,18/08/2023,1692316800,0,2257.278142485073,0,2257.278142485073,,1272.0426781604185,,,,,985.2354643246547,,,,1272.0426781604185,,,,,985.2354643246547,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,19/08/2023,1692403200,0,2292.3112846657664,0,2292.3112846657664,,1306.7288953400691,,,,,985.5823893256974,,,,1306.7288953400691,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,20/08/2023,1692489600,0,2351.7482747119316,0,2351.7482747119316,,1366.165885386234,,,,,985.5823893256974,,,,1366.165885386234,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,21/08/2023,1692576000,0,2335.1334068821648,0,2335.1334068821648,,1349.567772457086,,,,,985.5656344250788,,,,1349.567772457086,,,,,985.5656344250788,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,22/08/2023,1692662400,0,2310.6528754736646,0,2310.6528754736646,,1325.5652485074086,,,,,985.0876269662558,,,,1325.5652485074086,,,,,985.0876269662558,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,23/08/2023,1692748800,0,2299.6054189144916,0,2299.6054189144916,,1314.5562296614194,,,,,985.0491892530722,,,,1314.5562296614194,,,,,985.0491892530722,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,24/08/2023,1692835200,0,2362.965501952171,0,2362.965501952171,,1377.3831126264736,,,,,985.5823893256974,,,,1377.3831126264736,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,25/08/2023,1692921600,0,2346.6797016143987,0,2346.6797016143987,,1361.0973122887012,,,,,985.5823893256974,,,,1361.0973122887012,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,26/08/2023,1693008000,0,2328.1708873952025,0,2328.1708873952025,,1342.7619605700265,,,,,985.4089268251761,,,,1342.7619605700265,,,,,985.4089268251761,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,27/08/2023,1693094400,0,2288.088558169876,0,2288.088558169876,,1302.5061688441783,,,,,985.5823893256974,,,,1302.5061688441783,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,28/08/2023,1693180800,0,2299.631795814408,0,2299.631795814408,,1314.4130863903722,,,,,985.2187094240362,,,,1314.4130863903722,,,,,985.2187094240362,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,29/08/2023,1693267200,0,2295.1416175251074,0,2295.1416175251074,,1309.5592281994102,,,,,985.5823893256974,,,,1309.5592281994102,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,30/08/2023,1693353600,0,2393.9005605519505,0,2393.9005605519505,,1407.3325888369277,,,,,986.567971715023,,,,1407.3325888369277,,,,,986.567971715023,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,31/08/2023,1693440000,0,4862.317110041673,0,4862.317110041673,,1367.5712920474243,,,,,3494.745817994249,,,,1367.5712920474243,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,01/09/2023,1693526400,0,4808.247992659776,0,4808.247992659776,,1313.5021746655268,,,,,3494.745817994249,,,,1313.5021746655268,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,02/09/2023,1693612800,0,4825.657300016605,0,4825.657300016605,,1333.0607507004227,,,,,3492.5965493161825,,,,1333.0607507004227,,,,,3492.5965493161825,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,03/09/2023,1693699200,0,4809.075068426437,0,4809.075068426437,,1310.8345046141937,,,,,3498.240563812243,,,,1310.8345046141937,,,,,3498.240563812243,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,04/09/2023,1693785600,0,4805.328245347114,0,4805.328245347114,,1310.6523222692247,,,,,3494.6759230778894,,,,1310.6523222692247,,,,,3494.6759230778894,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,05/09/2023,1693872000,0,4803.987935449089,0,4803.987935449089,,1309.9235928893484,,,,,3494.0643425597405,,,,1309.9235928893484,,,,,3494.0643425597405,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,06/09/2023,1693958400,0,4805.649397096741,0,4805.649397096741,,1311.504675383187,,,,,3494.144721713554,,,,1311.504675383187,,,,,3494.144721713554,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,07/09/2023,1694044800,0,4812.900148968808,0,4812.900148968808,,1318.154330974559,,,,,3494.745817994249,,,,1318.154330974559,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,08/09/2023,1694131200,0,4842.361636755238,0,4842.361636755238,,1347.6158187609888,,,,,3494.745817994249,,,,1347.6158187609888,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,09/09/2023,1694217600,0,4795.625858629979,0,4795.625858629979,,1304.0742383133766,,,,,3491.5516203166026,,,,1304.0742383133766,,,,,3491.5516203166026,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,10/09/2023,1694304000,0,4777.575030260508,0,4777.575030260508,,1285.7193670577408,,,,,3491.855663202768,,,,1285.7193670577408,,,,,3491.855663202768,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,11/09/2023,1694390400,0,4747.830282446132,0,4747.830282446132,,1253.388507338048,,,,,3494.4417751080837,,,,1253.388507338048,,,,,3494.4417751080837,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,12/09/2023,1694476800,0,4716.258921475027,0,4716.258921475027,,1221.5131034807778,,,,,3494.745817994249,,,,1221.5131034807778,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,13/09/2023,1694563200,0,4714.676989057838,0,4714.676989057838,,1225.7813755629109,,,,,3488.895613494927,,,,1225.7813755629109,,,,,3488.895613494927,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,14/09/2023,1694649600,0,4753.980151444082,0,4753.980151444082,,1263.6167447055982,,,,,3490.3634067384846,,,,1263.6167447055982,,,,,3490.3634067384846,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,15/09/2023,1694736000,0,4751.346882591691,0,4751.346882591691,,1259.7323568503646,,,,,3491.6145257413264,,,,1259.7323568503646,,,,,3491.6145257413264,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,16/09/2023,1694822400,0,4768.759918777041,0,4768.759918777041,,1275.1918301234557,,,,,3493.568088653585,,,,1275.1918301234557,,,,,3493.568088653585,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,17/09/2023,1694908800,0,4768.024345436098,0,4768.024345436098,,1275.1202584879322,,,,,3492.904086948166,,,,1275.1202584879322,,,,,3492.904086948166,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,18/09/2023,1694995200,0,4722.837005430875,0,4722.837005430875,,1228.091187436626,,,,,3494.745817994249,,,,1228.091187436626,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,,,6506.512320324591,,,,,3494.745817994249,,
,19/09/2023,1695081600,0,4718.873397499838,0,4718.873397499838,,1236.647251137853,,,,,3482.2261463619843,,,,1236.647251137853,,,,,3482.2261463619843,,,,6506.512320324591,,,,,3483.724147745515,,,,6506.512320324591,,,,,3483.724147745515,,
,20/09/2023,1695168000,0,4741.573891742004,0,4741.573891742004,,1262.7904063864403,,,,,3478.7834853555637,,,,1262.7904063864403,,,,,3478.7834853555637,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,21/09/2023,1695254400,0,4745.92916416456,0,4745.92916416456,,1268.9455669866102,,,,,3476.983597177949,,,,1268.9455669866102,,,,,3476.983597177949,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,22/09/2023,1695340800,0,4710.209428219458,0,4710.209428219458,,1228.8914774996697,,,,,3481.3179507197874,,,,1228.8914774996697,,,,,3481.3179507197874,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,23/09/2023,1695427200,0,4704.896125718189,0,4704.896125718189,,1223.7383197878994,,,,,3481.1578059302897,,,,1223.7383197878994,,,,,3481.1578059302897,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,24/09/2023,1695513600,0,4700.972849702417,0,4700.972849702417,,1222.0466265996922,,,,,3478.9262231027246,,,,1222.0466265996922,,,,,3478.9262231027246,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,25/09/2023,1695600000,0,4693.096726417991,0,4693.096726417991,,1211.688259078053,,,,,3481.408467339938,,,,1211.688259078053,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,26/09/2023,1695686400,0,4713.509294158107,0,4713.509294158107,,1233.0686583720892,,,,,3480.4406357860175,,,,1233.0686583720892,,,,,3480.4406357860175,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,27/09/2023,1695772800,0,4706.288434460931,0,4706.288434460931,,1225.8269102241095,,,,,3480.4615242368213,,,,1225.8269102241095,,,,,3480.4615242368213,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,28/09/2023,1695859200,0,4693.87049355659,0,4693.87049355659,,1213.9590318576084,,,,,3479.911461698982,,,,1213.9590318576084,,,,,3479.911461698982,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,29/09/2023,1695945600,0,4709.582352489999,0,4709.582352489999,,1228.3514369818959,,,,,3481.2309155081034,,,,1228.3514369818959,,,,,3481.2309155081034,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,30/09/2023,1696032000,0,4754.14733097549,0,4754.14733097549,,1272.7388636355522,,,,,3481.408467339938,,,,1272.7388636355522,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,01/10/2023,1696118400,0,4788.0843355444285,0,4788.0843355444285,,1306.8394944024553,,,,,3481.2448411419728,,,,1306.8394944024553,,,,,3481.2448411419728,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,02/10/2023,1696204800,0,4833.200913776803,0,4833.200913776803,,1352.4956909472673,,,,,3480.705222829535,,,,1352.4956909472673,,,,,3480.705222829535,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,03/10/2023,1696291200,0,4774.949220092508,0,4774.949220092508,,1303.0136651922016,,,,,3471.935554900306,,,,1303.0136651922016,,,,,3471.935554900306,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,04/10/2023,1696377600,0,4747.775426389841,0,4747.775426389841,,1268.3339548339507,,,,,3479.4414715558905,,,,1268.3339548339507,,,,,3479.4414715558905,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,05/10/2023,1696464000,0,4793.635353895607,0,4793.635353895607,,1312.2268865556696,,,,,3481.408467339938,,,,1312.2268865556696,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,06/10/2023,1696550400,0,4738.811887095774,0,4738.811887095774,,1257.5461575029974,,,,,3481.265729592777,,,,1257.5461575029974,,,,,3481.265729592777,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,07/10/2023,1696636800,0,4741.046408677967,0,4741.046408677967,,1260.9295438794122,,,,,3480.1168647985546,,,,1260.9295438794122,,,,,3480.1168647985546,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,08/10/2023,1696723200,0,4741.313175680722,0,4741.313175680722,,1261.196310882168,,,,,3480.1168647985546,,,,1261.196310882168,,,,,3480.1168647985546,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,09/10/2023,1696809600,0,4727.328431937168,0,4727.328431937168,,1249.3804846137657,,,,,3477.947947323402,,,,1249.3804846137657,,,,,3477.947947323402,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,10/10/2023,1696896000,0,4666.94097153039,0,4666.94097153039,,1182.0510957231124,,,,,3484.8898758072773,,,,1182.0510957231124,,,,,3484.8898758072773,,,,6506.512262336037,,,,,3481.408467339938,,,,6506.512262336037,,,,,3481.408467339938,,
,11/10/2023,1696982400,0,4665.443326559518,0,4665.443326559518,,1187.4319813640643,,,,,3478.011345195454,,,,1187.4319813640643,,,,,3478.011345195454,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,12/10/2023,1697068800,0,4663.360180170655,0,4663.360180170655,,1182.5455906550499,,,,,3480.814589515606,,,,1182.5455906550499,,,,,3480.814589515606,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,13/10/2023,1697155200,0,4655.744140922534,0,4655.744140922534,,1178.147188365711,,,,,3477.596952556823,,,,1178.147188365711,,,,,3477.596952556823,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,14/10/2023,1697241600,0,4683.542894343188,0,4683.542894343188,,1201.251813409266,,,,,3482.291080933922,,,,1201.251813409266,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,15/10/2023,1697328000,0,4692.178343135892,0,4692.178343135892,,1206.4049711210362,,,,,3485.7733720148553,,,,1206.4049711210362,,,,,3485.7733720148553,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,16/10/2023,1697414400,0,4683.6178907808235,0,4683.6178907808235,,1207.8038712574385,,,,,3475.814019523385,,,,1207.8038712574385,,,,,3475.814019523385,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,17/10/2023,1697500800,0,4680.006145735657,0,4680.006145735657,,1204.7458104941404,,,,,3475.2603352415163,,,,1204.7458104941404,,,,,3475.2603352415163,,,,6506.512262336037,,,,,3482.291080933922,,,,6506.512262336037,,,,,3482.291080933922,,
,18/10/2023,1697587200,0,1149.9870032943206,0,1149.9870032943206,,1149.9870032943206,,,,,,,,,1149.9870032943206,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,19/10/2023,1697673600,0,1127.637133673196,0,1127.637133673196,,1127.637133673196,,,,,,,,,1127.637133673196,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,20/10/2023,1697760000,0,1151.6331508966914,0,1151.6331508966914,,1151.6331508966914,,,,,,,,,1151.6331508966914,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,21/10/2023,1697846400,0,1190.0671188303106,0,1190.0671188303106,,1190.0671188303106,,,,,,,,,1190.0671188303106,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,22/10/2023,1697932800,0,1299.6628113770987,0,1299.6628113770987,,1299.6628113770987,,,,,,,,,1299.6628113770987,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,23/10/2023,1698019200,0,1392.9401711699481,0,1392.9401711699481,,1392.9401711699481,,,,,,,,,1392.9401711699481,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,24/10/2023,1698105600,0,1511.8596957886639,0,1511.8596957886639,,1511.8596957886639,,,,,,,,,1511.8596957886639,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,25/10/2023,1698192000,0,1501.000326822825,0,1501.000326822825,,1501.000326822825,,,,,,,,,1501.000326822825,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,26/10/2023,1698278400,0,1486.0418551317146,0,1486.0418551317146,,1486.0418551317146,,,,,,,,,1486.0418551317146,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,27/10/2023,1698364800,0,1440.57434744251,0,1440.57434744251,,1440.57434744251,,,,,,,,,1440.57434744251,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,28/10/2023,1698451200,0,1496.1464686751224,0,1496.1464686751224,,1496.1464686751224,,,,,,,,,1496.1464686751224,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,29/10/2023,1698537600,0,1514.18902717858,0,1514.18902717858,,1514.18902717858,,,,,,,,,1514.18902717858,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,30/10/2023,1698624000,0,1601.6886040824752,0,1601.6886040824752,,1601.6886040824752,,,,,,,,,1601.6886040824752,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,31/10/2023,1698710400,0,1584.0039037534457,0,1584.0039037534457,,1584.0039037534457,,,,,,,,,1584.0039037534457,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,01/11/2023,1698796800,0,1573.0794696649837,0,1573.0794696649837,,1573.0794696649837,,,,,,,,,1573.0794696649837,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,02/11/2023,1698883200,0,1589.0529572690186,0,1589.0529572690186,,1589.0529572690186,,,,,,,,,1589.0529572690186,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,03/11/2023,1698969600,0,1530.3251775891733,0,1530.3251775891733,,1530.3251775891733,,,,,,,,,1530.3251775891733,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,04/11/2023,1699056000,0,1635.4248928120162,0,1635.4248928120162,,1606.1585780066998,,,,,,,,,1606.1585780066998,,,,,,,,,6506.512262336037,,,,,,,,,6506.512262336037,,,,,,,
,05/11/2023,1699142400,0,1753.5831571324359,0,1753.5831571324359,,1634.3773443232722,,,,,,,,,1634.3773443232722,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,06/11/2023,1699228800,0,1712.2147515955842,0,1712.2147515955842,,1727.0235737097514,,,,,,,,,1727.0235737097514,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,07/11/2023,1699315200,0,1776.8244192553732,0,1776.8244192553732,,1776.8244192553732,,,,,,,,,1776.8244192553732,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,08/11/2023,1699401600,0,1736.106664953766,0,1736.106664953766,,1736.106664953766,,,,,,,,,1736.106664953766,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,09/11/2023,1699488000,0,1782.4070068537721,0,1782.4070068537721,,1782.4070068537721,,,,,,,,,1782.4070068537721,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,10/11/2023,1699574400,0,1723.575122162955,0,1723.575122162955,,1723.575122162955,,,,,,,,,1723.575122162955,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,11/11/2023,1699660800,0,1931.3150485518518,0,1931.3150485518518,,1931.3150485518518,,,,,,,,,1931.3150485518518,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,12/11/2023,1699747200,0,1996.5298218604185,0,1996.5298218604185,,1996.5298218604185,,,,,,,,,1996.5298218604185,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,13/11/2023,1699833600,0,2146.1991255037346,0,2146.1991255037346,,2146.1991255037346,,,,,,,,,2146.1991255037346,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,14/11/2023,1699920000,0,1965.7214858715865,0,1965.7214858715865,,1965.7214858715865,,,,,,,,,1965.7214858715865,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,15/11/2023,1700006400,0,2030.9557787172105,0,2030.9557787172105,,2030.9557787172105,,,,,,,,,2030.9557787172105,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,16/11/2023,1700092800,0,2152.503935973255,0,2152.503935973255,,2152.503935973255,,,,,,,,,2152.503935973255,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,17/11/2023,1700179200,0,2329.578669645074,0,2329.578669645074,,2329.578669645074,,,,,,,,,2329.578669645074,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,18/11/2023,1700265600,0,2137.389307778523,0,2137.389307778523,,2137.389307778523,,,,,,,,,2137.389307778523,,,,,,,,,6506.512352446036,,,,,,,,,6506.512352446036,,,,,,,
,19/11/2023,1700352000,0,2121.8908740932343,0,2121.8908740932343,,2121.8908740932343,,,,,,,,,2121.8908740932343,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,20/11/2023,1700438400,0,2176.1039682138144,0,2176.1039682138144,,2176.1039682138144,,,,,,,,,2176.1039682138144,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,21/11/2023,1700524800,0,2029.6726572220166,0,2029.6726572220166,,2029.6726572220166,,,,,,,,,2029.6726572220166,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,22/11/2023,1700611200,0,1839.8812815135182,0,1839.8812815135182,,1839.8812815135182,,,,,,,,,1839.8812815135182,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,23/11/2023,1700697600,0,1937.786277580774,0,1937.786277580774,,1937.786277580774,,,,,,,,,1937.786277580774,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,24/11/2023,1700784000,0,1943.2062856703612,0,1943.2062856703612,,1943.2062856703612,,,,,,,,,1943.2062856703612,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,25/11/2023,1700870400,0,1979.278944552322,0,1979.278944552322,,1979.278944552322,,,,,,,,,1979.278944552322,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,26/11/2023,1700956800,0,2077.7044696077733,0,2077.7044696077733,,2077.7044696077733,,,,,,,,,2077.7044696077733,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,27/11/2023,1701043200,0,2026.2436725122775,0,2026.2436725122775,,2026.2436725122775,,,,,,,,,2026.2436725122775,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,28/11/2023,1701129600,0,1929.9393030837236,0,1929.9393030837236,,1929.9393030837236,,,,,,,,,1929.9393030837236,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,29/11/2023,1701216000,0,2075.3165428744255,0,2075.3165428744255,,2075.3165428744255,,,,,,,,,2075.3165428744255,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,30/11/2023,1701302400,0,1957.0133170822517,0,1957.0133170822517,,1957.0133170822517,,,,,,,,,1957.0133170822517,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,01/12/2023,1701388800,0,1964.9578907645882,0,1964.9578907645882,,1964.9578907645882,,,,,,,,,1964.9578907645882,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,02/12/2023,1701475200,0,2057.787729196936,0,2057.787729196936,,2057.787729196936,,,,,,,,,2057.787729196936,,,,,,,,,6506.612352446036,,,,,,,,,6506.612352446036,,,,,,,
,03/12/2023,1701561600,0,2111.357016071422,0,2111.357016071422,,2111.357016071422,,,,,,,,,2111.357016071422,,,,,,,,,6506.5131666705365,,,,,,,,,6506.5131666705365,,,,,,,
,04/12/2023,1701648000,0,2083.997128205573,0,2083.997128205573,,2083.997128205573,,,,,,,,,2083.997128205573,,,,,,,,,6506.5131666705365,,,,,,,,,6506.5131666705365,,,,,,,
,05/12/2023,1701734400,0,2171.9651622512843,0,2171.9651622512843,,2171.9651622512843,,,,,,,,,2171.9651622512843,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,06/12/2023,1701820800,0,2209.637873070588,0,2209.637873070588,,2209.637873070588,,,,,,,,,2209.637873070588,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,07/12/2023,1701907200,0,2175.8105114903533,0,2175.8105114903533,,2175.8105114903533,,,,,,,,,2175.8105114903533,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,08/12/2023,1701993600,0,2244.948719636453,0,2244.948719636453,,2244.948719636453,,,,,,,,,2244.948719636453,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,09/12/2023,1702080000,0,2505.417451850331,0,2505.417451850331,,2505.417451850331,,,,,,,,,2505.417451850331,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,10/12/2023,1702166400,0,2622.385037756828,0,2622.385037756828,,2622.385037756828,,,,,,,,,2622.385037756828,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,11/12/2023,1702252800,0,2618.9756248951153,0,2618.9756248951153,,2618.9756248951153,,,,,,,,,2618.9756248951153,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,12/12/2023,1702339200,0,2415.503947392308,0,2415.503947392308,,2415.503947392308,,,,,,,,,2415.503947392308,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,13/12/2023,1702425600,0,2499.3924207244804,0,2499.3924207244804,,2499.3924207244804,,,,,,,,,2499.3924207244804,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
,14/12/2023,1702512000,0,2573.9830868440818,0,2573.9830868440818,,2573.9830868440818,,,,,,,,,2573.9830868440818,,,,,,,,,6506.513094871049,,,,,,,,,6506.513094871049,,,,,,,
