,Date,Timestamp,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM
,24/08/2023,1692835200,3103.8420898386703,3103.8420898386703,,3103.8420898386703,,3103.8420898386703,,236709.365736,,236709.365736
,25/08/2023,1692921600,2968.6621052541554,2968.6621052541554,,2968.6621052541554,,2968.6621052541554,,236709.365736,,236709.365736
,26/08/2023,1693008000,2944.6221508664075,2944.6221508664075,,2944.6221508664075,,2944.6221508664075,,236709.385736,,236709.385736
,27/08/2023,1693094400,2954.8479963302025,2954.8479963302025,,2954.8479963302025,,2954.8479963302025,,236709.385736,,236709.385736
,28/08/2023,1693180800,2943.4149329991537,2943.4149329991537,,2943.4149329991537,,2943.4149329991537,,236709.385736,,236709.385736
,29/08/2023,1693267200,2970.731196113088,2970.731196113088,,2970.731196113088,,2970.731196113088,,236709.385736,,236709.385736
,30/08/2023,1693353600,3025.6430394161252,3025.6430394161252,,3025.6430394161252,,3025.6430394161252,,236709.385736,,236709.385736
,31/08/2023,1693440000,2969.7062444728513,2969.7062444728513,,2969.7062444728513,,2969.7062444728513,,236709.385736,,236709.385736
,01/09/2023,1693526400,2872.9323463024025,2872.9323463024025,,2872.9323463024025,,2872.9323463024025,,236709.385736,,236709.385736
,02/09/2023,1693612800,2785.825659445412,2785.825659445412,,2785.825659445412,,2785.825659445412,,236709.385736,,236709.385736
,03/09/2023,1693699200,2837.8330785854682,2837.8330785854682,,2837.8330785854682,,2837.8330785854682,,236709.385736,,236709.385736
,04/09/2023,1693785600,2797.2729253396046,2797.2729253396046,,2797.2729253396046,,2797.2729253396046,,236709.385736,,236709.385736
,05/09/2023,1693872000,2873.538322329887,2873.538322329887,,2873.538322329887,,2873.538322329887,,236709.385736,,236709.385736
,06/09/2023,1693958400,2809.605538291376,2809.605538291376,,2809.605538291376,,2809.605538291376,,236909.385736,,236909.385736
,07/09/2023,1694044800,2824.573473282176,2824.573473282176,,2824.573473282176,,2824.573473282176,,236909.385736,,236909.385736
,08/09/2023,1694131200,2828.8947004780007,2828.8947004780007,,2828.8947004780007,,2828.8947004780007,,236909.385736,,236909.385736
,09/09/2023,1694217600,2844.6254836908715,2844.6254836908715,,2844.6254836908715,,2844.6254836908715,,236909.385736,,236909.385736
,10/09/2023,1694304000,3061.7079229346255,3061.7079229346255,,3061.7079229346255,,3061.7079229346255,,236909.385736,,236909.385736
,11/09/2023,1694390400,2917.818638414008,2917.818638414008,,2917.818638414008,,2917.818638414008,,236909.385736,,236909.385736
,12/09/2023,1694476800,2849.1670366154303,2849.1670366154303,,2849.1670366154303,,2849.1670366154303,,236909.385736,,236909.385736
,13/09/2023,1694563200,2870.4912504255276,2870.4912504255276,,2870.4912504255276,,2870.4912504255276,,236909.385736,,236909.385736
,14/09/2023,1694649600,2869.7047112648843,2869.7047112648843,,2869.7047112648843,,2869.7047112648843,,236909.385736,,236909.385736
,15/09/2023,1694736000,2910.4957693009087,2910.4957693009087,,2910.4957693009087,,2910.4957693009087,,236909.385736,,236909.385736
,16/09/2023,1694822400,3003.66986161702,3003.66986161702,,3003.66986161702,,3003.66986161702,,236909.385736,,236909.385736
,17/09/2023,1694908800,2946.091404507743,2946.091404507743,,2946.091404507743,,2946.091404507743,,236909.385736,,236909.385736
,18/09/2023,1694995200,2904.918922360683,2904.918922360683,,2904.918922360683,,2904.918922360683,,236909.385736,,236909.385736
,19/09/2023,1695081600,2948.9627462628628,2948.9627462628628,,2948.9627462628628,,2948.9627462628628,,236909.385736,,236909.385736
,20/09/2023,1695168000,2958.2567014652864,2958.2567014652864,,2958.2567014652864,,2958.2567014652864,,236909.385736,,236909.385736
,21/09/2023,1695254400,2925.8095919948837,2925.8095919948837,,2925.8095919948837,,2925.8095919948837,,236909.385736,,236909.385736
,22/09/2023,1695340800,2990.5308670841014,2990.5308670841014,,2990.5308670841014,,2990.5308670841014,,236909.385736,,236909.385736
,23/09/2023,1695427200,821.1174026390178,821.1174026390178,,821.1174026390178,,821.1174026390178,,65914.609248,,65914.609248
,24/09/2023,1695513600,3054.233431814655,3054.233431814655,,3054.233431814655,,3054.233431814655,,236909.385736,,236909.385736
,25/09/2023,1695600000,2995.754719039581,2995.754719039581,,2995.754719039581,,2995.754719039581,,236909.385736,,236909.385736
,26/09/2023,1695686400,2532.687359753058,2532.687359753058,,2532.687359753058,,2532.687359753058,,200687.903258,,200687.903258
,27/09/2023,1695772800,3018.810740459408,3018.810740459408,,3018.810740459408,,3018.810740459408,,236909.385736,,236909.385736
,28/09/2023,1695859200,3169.459049755073,3169.459049755073,,3169.459049755073,,3169.459049755073,,236909.385736,,236909.385736
,29/09/2023,1695945600,3054.86597987457,3054.86597987457,,3058.689697360349,,3058.689697360349,,236909.385736,,236909.385736
,30/09/2023,1696032000,3015.8825404517106,3015.8825404517106,,3015.8825404517106,,3015.8825404517106,,236909.385736,,236909.385736
,01/10/2023,1696118400,3041.1039136571653,3041.1039136571653,,3041.1039136571653,,3041.1039136571653,,236909.385736,,236909.385736
,02/10/2023,1696204800,3089.251008120293,3089.251008120293,,3089.251008120293,,3089.251008120293,,236909.385736,,236909.385736
,03/10/2023,1696291200,2965.804634494835,2965.804634494835,,2965.804634494835,,2965.804634494835,,236909.385736,,236909.385736
,04/10/2023,1696377600,2845.5873357969595,2845.5873357969595,,2845.5873357969595,,2845.5873357969595,,236909.385736,,236909.385736
,05/10/2023,1696464000,2853.981035333586,2853.981035333586,,2853.981035333586,,2853.981035333586,,236909.385736,,236909.385736
,06/10/2023,1696550400,2854.2558502210395,2854.2558502210395,,2854.2558502210395,,2854.2558502210395,,236909.385736,,236909.385736
,07/10/2023,1696636800,2845.0163841773356,2845.0163841773356,,2845.0163841773356,,2845.0163841773356,,236909.385736,,236909.385736
,08/10/2023,1696723200,2838.617461668606,2838.617461668606,,2838.617461668606,,2838.617461668606,,236909.385736,,236909.385736
,09/10/2023,1696809600,2808.837951881591,2808.837951881591,,2808.837951881591,,2808.837951881591,,236909.385736,,236909.385736
,10/10/2023,1696896000,2661.560863144949,2661.560863144949,,2661.560863144949,,2661.560863144949,,236909.385736,,236909.385736
,11/10/2023,1696982400,2649.817264894016,2649.817264894016,,2649.817264894016,,2649.817264894016,,236909.385736,,236909.385736
,12/10/2023,1697068800,2631.961404491093,2631.961404491093,,2631.961404491093,,2631.961404491093,,236909.385736,,236909.385736
,13/10/2023,1697155200,2625.5506365130773,2625.5506365130773,,2625.5506365130773,,2625.5506365130773,,236909.385736,,236909.385736
,14/10/2023,1697241600,2643.726324586743,2643.726324586743,,2643.726324586743,,2643.726324586743,,236909.385736,,236909.385736
,15/10/2023,1697328000,2627.2516459026615,2627.2516459026615,,2627.2516459026615,,2627.2516459026615,,236909.385736,,236909.385736
,16/10/2023,1697414400,2718.4262230031613,2718.4262230031613,,2718.4262230031613,,2718.4262230031613,,236909.385736,,236909.385736
,17/10/2023,1697500800,2751.9631156479495,2751.9631156479495,,2751.9631156479495,,2751.9631156479495,,236909.385736,,236909.385736
,18/10/2023,1697587200,2635.801705633874,2635.801705633874,,2635.801705633874,,2635.801705633874,,236909.385736,,236909.385736
,19/10/2023,1697673600,2614.730984866514,2614.730984866514,,2614.730984866514,,2614.730984866514,,236909.385736,,236909.385736
,20/10/2023,1697760000,2541.4596500460843,2541.4596500460843,,2541.4596500460843,,2541.4596500460843,,236909.385736,,236909.385736
,21/10/2023,1697846400,2616.3988269420956,2616.3988269420956,,2616.3988269420956,,2616.3988269420956,,236909.385736,,236909.385736
,22/10/2023,1697932800,2682.934827926051,2682.934827926051,,2682.934827926051,,2682.934827926051,,236909.385736,,236909.385736
,23/10/2023,1698019200,2709.433142720623,2709.433142720623,,2709.433142720623,,2709.433142720623,,236909.385736,,236909.385736
,24/10/2023,1698105600,2818.935029901659,2818.935029901659,,2818.935029901659,,2818.935029901659,,236909.385736,,236909.385736
,25/10/2023,1698192000,2781.3754158870743,2781.3754158870743,,2781.3754158870743,,2781.3754158870743,,236909.385736,,236909.385736
,26/10/2023,1698278400,2906.79761378957,2906.79761378957,,2906.79761378957,,2906.79761378957,,236909.385736,,236909.385736
,27/10/2023,1698364800,2819.73341453159,2819.73341453159,,2819.73341453159,,2819.73341453159,,236909.385736,,236909.385736
,28/10/2023,1698451200,2831.8394841426993,2831.8394841426993,,2831.8394841426993,,2831.8394841426993,,236909.385736,,236909.385736
,29/10/2023,1698537600,2876.3405431593496,2876.3405431593496,,2876.3405431593496,,2876.3405431593496,,236909.385736,,236909.385736
,30/10/2023,1698624000,2890.6593464332336,2890.6593464332336,,2890.6593464332336,,2890.6593464332336,,236909.385736,,236909.385736
,31/10/2023,1698710400,2886.2812609848324,2886.2812609848324,,2886.2812609848324,,2886.2812609848324,,236909.385736,,236909.385736
,01/11/2023,1698796800,2819.9940148558994,2819.9940148558994,,2819.9940148558994,,2819.9940148558994,,236909.385736,,236909.385736
,02/11/2023,1698883200,2703.3232496624914,2703.3232496624914,,2703.3232496624914,,2703.3232496624914,,236909.385736,,236909.385736
,03/11/2023,1698969600,2701.9681279760816,2701.9681279760816,,2701.9681279760816,,2701.9681279760816,,236909.385736,,236909.385736
,04/11/2023,1699056000,2733.3586215861014,2733.3586215861014,,2712.2026134398766,,2712.2026134398766,,236909.385736,,236909.385736
,05/11/2023,1699142400,2749.9162185551904,2749.9162185551904,,2750.8922852244227,,2750.8922852244227,,236909.385736,,236909.385736
,06/11/2023,1699228800,2763.114440434543,2763.114440434543,,2758.0043049842175,,2758.0043049842175,,236909.385736,,236909.385736
,07/11/2023,1699315200,2782.0435003548496,2782.0435003548496,,2782.0435003548496,,2782.0435003548496,,236909.385736,,236909.385736
,08/11/2023,1699401600,2772.2994173195275,2772.2994173195275,,2772.2994173195275,,2772.2994173195275,,236909.385736,,236909.385736
,09/11/2023,1699488000,2920.6733965121275,2920.6733965121275,,2920.6733965121275,,2920.6733965121275,,236909.385736,,236909.385736
,10/11/2023,1699574400,2893.374327993768,2893.374327993768,,2893.374327993768,,2893.374327993768,,236909.385736,,236909.385736
,11/11/2023,1699660800,3999.407117147,3999.407117147,,3999.407117147,,3999.407117147,,236909.385736,,236909.385736
,12/11/2023,1699747200,3244.8720454225563,3244.8720454225563,,3244.8720454225563,,3244.8720454225563,,236909.385736,,236909.385736
,13/11/2023,1699833600,3402.3338686519887,3402.3338686519887,,3402.3338686519887,,3402.3338686519887,,236909.385736,,236909.385736
,14/11/2023,1699920000,3179.430565800701,3179.430565800701,,3179.430565800701,,3179.430565800701,,236909.385736,,236909.385736
,15/11/2023,1700006400,3202.7993076097,3202.7993076097,,3202.7993076097,,3202.7993076097,,236909.385736,,236909.385736
,16/11/2023,1700092800,3329.659545483614,3329.659545483614,,3329.659545483614,,3329.659545483614,,236909.385736,,236909.385736
,17/11/2023,1700179200,3219.110518817624,3219.110518817624,,3219.110518817624,,3219.110518817624,,236909.385736,,236909.385736
,18/11/2023,1700265600,3274.9484491586545,3274.9484491586545,,3274.9484491586545,,3274.9484491586545,,247709.385736,,247709.385736
,19/11/2023,1700352000,3214.316622812054,3214.316622812054,,3214.316622812054,,3214.316622812054,,247709.385736,,247709.385736
,20/11/2023,1700438400,3439.6300610954445,3439.6300610954445,,3439.6300610954445,,3439.6300610954445,,259709.385736,,259709.385736
,21/11/2023,1700524800,3432.773733312014,3432.773733312014,,3432.773733312014,,3432.773733312014,,259709.385736,,259709.385736
,22/11/2023,1700611200,3243.479353330616,3243.479353330616,,3243.479353330616,,3243.479353330616,,259709.385736,,259709.385736
,23/11/2023,1700697600,3463.1207750352655,3463.1207750352655,,3463.1207750352655,,3463.1207750352655,,259709.385736,,259709.385736
,24/11/2023,1700784000,3437.5264150709827,3437.5264150709827,,3437.5264150709827,,3437.5264150709827,,259709.385736,,259709.385736
,25/11/2023,1700870400,3467.2086007667504,3467.2086007667504,,3467.2086007667504,,3467.2086007667504,,259709.385736,,259709.385736
,26/11/2023,1700956800,3995.397758195055,3995.397758195055,,3995.397758195055,,3995.397758195055,,259709.385736,,259709.385736
,27/11/2023,1701043200,10717.086425608763,10717.086425608763,,10717.086425608763,,10717.086425608763,,259711.385736,,259711.385736
,28/11/2023,1701129600,10653.107074164984,10653.107074164984,,10653.107074164984,,10653.107074164984,,259711.525736,,259711.525736
,29/11/2023,1701216000,11219.90410504649,11219.90410504649,,11219.90410504649,,11219.90410504649,,259711.525736,,259711.525736
,30/11/2023,1701302400,14282.077353645433,14282.077353645433,,14282.077353645433,,14282.077353645433,,259735.525736,,259735.525736
,01/12/2023,1701388800,13769.592699739625,13769.592699739625,,13769.592699739625,,13769.592699739625,,259759.525736,,259759.525736
,02/12/2023,1701475200,13819.98604773241,13819.98604773241,,13819.98604773241,,13819.98604773241,,259759.525736,,259759.525736
,03/12/2023,1701561600,14271.557985461575,14271.557985461575,,14271.557985461575,,14271.557985461575,,259761.525736,,259761.525736
,04/12/2023,1701648000,15768.044135226672,15768.044135226672,,15768.044135226672,,15768.044135226672,,259761.525736,,259761.525736
,05/12/2023,1701734400,14332.3421824838,14332.3421824838,,14332.3421824838,,14332.3421824838,,259761.525736,,259761.525736
,06/12/2023,1701820800,13901.138049762041,13901.138049762041,,13901.138049762041,,13901.138049762041,,259761.525736,,259761.525736
,07/12/2023,1701907200,12125.436833598576,12125.436833598576,,12125.436833598576,,12125.436833598576,,259761.525736,,259761.525736
,08/12/2023,1701993600,11218.697666172951,11218.697666172951,,11218.697666172951,,11218.697666172951,,259761.525736,,259761.525736
,09/12/2023,1702080000,11796.802136928933,11796.802136928933,,11796.802136928933,,11796.802136928933,,259761.525736,,259761.525736
,10/12/2023,1702166400,10789.782032492923,10789.782032492923,,10789.782032492923,,10789.782032492923,,259761.525736,,259761.525736
,11/12/2023,1702252800,11214.894757436175,11214.894757436175,,11214.894757436175,,11214.894757436175,,259761.525736,,259761.525736
,12/12/2023,1702339200,10901.656126396905,10901.656126396905,,10901.656126396905,,10901.656126396905,,259761.525736,,259761.525736
,13/12/2023,1702425600,10380.774522145304,10380.774522145304,,10380.774522145304,,10380.774522145304,,259761.525736,,259761.525736
,14/12/2023,1702512000,10614.892390060648,10614.892390060648,,10614.892390060648,,10614.892390060648,,259761.525736,,259761.525736
,15/12/2023,1702598400,10616.131452538408,10616.131452538408,,10616.131452538408,,10616.131452538408,,259761.525736,,259761.525736
,16/12/2023,1702684800,9724.416891761353,9724.416891761353,,9724.416891761353,,9724.416891761353,,259761.525736,,259761.525736
,17/12/2023,1702771200,9682.00043222392,9682.00043222392,,9682.00043222392,,9682.00043222392,,259761.525736,,259761.525736
,18/12/2023,1702857600,9089.009028428007,9089.009028428007,,9089.009028428007,,9089.009028428007,,259761.525736,,259761.525736
,19/12/2023,1702944000,8737.138663281281,8737.138663281281,,8737.138663281281,,8737.138663281281,,259761.525736,,259761.525736
,20/12/2023,1703030400,8946.036284662912,8946.036284662912,,8946.036284662912,,8946.036284662912,,259761.525736,,259761.525736
,21/12/2023,1703116800,8756.480506487582,8756.480506487582,,8756.480506487582,,8756.480506487582,,259761.525736,,259761.525736
,22/12/2023,1703203200,9032.778450951937,9032.778450951937,,9032.778450951937,,9032.778450951937,,259761.525736,,259761.525736
,23/12/2023,1703289600,10037.988017553564,10037.988017553564,,10037.988017553564,,10037.988017553564,,259761.525736,,259761.525736
,24/12/2023,1703376000,9504.1832773966,9504.1832773966,,9504.1832773966,,9504.1832773966,,259761.525736,,259761.525736
,25/12/2023,1703462400,8891.990301618282,8891.990301618282,,8891.990301618282,,8891.990301618282,,259761.525736,,259761.525736
,26/12/2023,1703548800,9167.641439883553,9167.641439883553,,9167.641439883553,,9167.641439883553,,259761.525736,,259761.525736
,27/12/2023,1703635200,8620.703156985375,8620.703156985375,,8620.703156985375,,8620.703156985375,,259761.525736,,259761.525736
,28/12/2023,1703721600,8493.742113666649,8493.742113666649,,8493.742113666649,,8493.742113666649,,259761.525736,,259761.525736
,29/12/2023,1703808000,8372.308795615583,8372.308795615583,,8372.308795615583,,8372.308795615583,,259761.525736,,259761.525736
,30/12/2023,1703894400,8344.46495767194,8344.46495767194,,8344.46495767194,,8344.46495767194,,259761.525736,,259761.525736
,31/12/2023,1703980800,9109.31458689479,9109.31458689479,,9109.31458689479,,9109.31458689479,,259761.525736,,259761.525736
,01/01/2024,1704067200,8563.888116076398,8563.888116076398,,8563.888116076398,,8563.888116076398,,259761.525736,,259761.525736
,02/01/2024,1704153600,8801.463409899285,8801.463409899285,,8801.463409899285,,8801.463409899285,,259761.525736,,259761.525736
,03/01/2024,1704240000,8403.155476796734,8403.155476796734,,8403.155476796734,,8403.155476796734,,259761.525736,,259761.525736
,04/01/2024,1704326400,6847.280049402615,6847.280049402615,,6847.280049402615,,6847.280049402615,,259761.525736,,259761.525736
,05/01/2024,1704412800,7486.558359469425,7486.558359469425,,7486.558359469425,,7486.558359469425,,259761.525736,,259761.525736
,06/01/2024,1704499200,7239.008223058275,7239.008223058275,,7239.008223058275,,7239.008223058275,,259761.525736,,259761.525736
,07/01/2024,1704585600,6941.867013768865,6941.867013768865,,6941.867013768865,,6941.867013768865,,259761.525736,,259761.525736
,08/01/2024,1704672000,6186.470106467547,6186.470106467547,,6186.470106467547,,6186.470106467547,,259761.525736,,259761.525736
,09/01/2024,1704758400,6854.257243983884,6854.257243983884,,6854.257243983884,,6854.257243983884,,259761.525736,,259761.525736
,10/01/2024,1704844800,6446.668031566783,6446.668031566783,,6446.668031566783,,6446.668031566783,,259761.525736,,259761.525736
,11/01/2024,1704931200,6783.295590383323,6783.295590383323,,6783.295590383323,,6783.295590383323,,259761.525736,,259761.525736
,12/01/2024,1705017600,7315.7080087623435,7315.7080087623435,,7315.7080087623435,,7315.7080087623435,,259761.525736,,259761.525736
,13/01/2024,1705104000,6882.592031211167,6882.592031211167,,6882.592031211167,,6882.592031211167,,259761.525736,,259761.525736
,14/01/2024,1705190400,7220.6067165751365,7220.6067165751365,,7220.6067165751365,,7220.6067165751365,,259761.525736,,259761.525736
,15/01/2024,1705276800,7129.240795128013,7129.240795128013,,7129.240795128013,,7129.240795128013,,259761.525736,,259761.525736
,16/01/2024,1705363200,7240.218711768205,7240.218711768205,,7240.218711768205,,7240.218711768205,,259761.525736,,259761.525736
,17/01/2024,1705449600,7458.327476852436,7458.327476852436,,7458.327476852436,,7458.327476852436,,259761.525736,,259761.525736
,18/01/2024,1705536000,7810.883612427108,7810.883612427108,,7810.883612427108,,7810.883612427108,,259761.525736,,259761.525736
,19/01/2024,1705622400,7533.2842627188165,7533.2842627188165,,7533.2842627188165,,7533.2842627188165,,259761.525736,,259761.525736
,20/01/2024,1705708800,7050.384988760336,7050.384988760336,,7050.384988760336,,7050.384988760336,,259761.525736,,259761.525736
,21/01/2024,1705795200,6950.737869872749,6950.737869872749,,6950.737869872749,,6950.737869872749,,259761.525736,,259761.525736
,22/01/2024,1705881600,6884.511668886355,6884.511668886355,,6884.511668886355,,6884.511668886355,,259761.525736,,259761.525736
,23/01/2024,1705968000,6375.306345216589,6375.306345216589,,6375.306345216589,,6375.306345216589,,259761.525736,,259761.525736
,24/01/2024,1706054400,6133.561878905638,6133.561878905638,,6133.561878905638,,6133.561878905638,,259761.525736,,259761.525736
,25/01/2024,1706140800,6192.408254945872,6192.408254945872,,6192.408254945872,,6192.408254945872,,259761.525736,,259761.525736
,26/01/2024,1706227200,6258.208447030058,6258.208447030058,,6258.208447030058,,6258.208447030058,,259761.525736,,259761.525736
,27/01/2024,1706313600,6548.165087973662,6548.165087973662,,6548.165087973662,,6548.165087973662,,259981.525736,,259981.525736
,28/01/2024,1706400000,6936.060124187031,6936.060124187031,,6936.060124187031,,6936.060124187031,,259981.525736,,259981.525736
,29/01/2024,1706486400,6789.937507647112,6789.937507647112,,6789.937507647112,,6789.937507647112,,259981.525736,,259981.525736
,30/01/2024,1706572800,6916.904685370802,6916.904685370802,,6916.904685370802,,6916.904685370802,,259981.525736,,259981.525736
,31/01/2024,1706659200,6628.3277916191,6628.3277916191,,6628.3277916191,,6628.3277916191,,259981.525736,,259981.525736
,01/02/2024,1706745600,6198.180557843116,6198.180557843116,,6198.180557843116,,6198.180557843116,,259981.525736,,259981.525736
,02/02/2024,1706832000,6299.747540502399,6299.747540502399,,6299.747540502399,,6299.747540502399,,259981.525736,,259981.525736
,03/02/2024,1706918400,6316.6203415226655,6316.6203415226655,,6316.6203415226655,,6316.6203415226655,,259981.525736,,259981.525736
,04/02/2024,1707004800,6924.168569199866,6924.168569199866,,6924.168569199866,,6924.168569199866,,259981.525736,,259981.525736
,05/02/2024,1707091200,6484.3240245139295,6484.3240245139295,,6484.3240245139295,,6484.3240245139295,,259981.525736,,259981.525736
,06/02/2024,1707177600,6581.25553656934,6581.25553656934,,6581.25553656934,,6581.25553656934,,259981.525736,,259981.525736
,07/02/2024,1707264000,6559.648471965421,6559.648471965421,,6559.648471965421,,6559.648471965421,,259981.525736,,259981.525736
,08/02/2024,1707350400,6767.394509550544,6767.394509550544,,6767.394509550544,,6767.394509550544,,259981.525736,,259981.525736
,09/02/2024,1707436800,6687.69977265143,6687.69977265143,,6687.69977265143,,6687.69977265143,,259981.525736,,259981.525736
,10/02/2024,1707523200,6880.018506499378,6880.018506499378,,6880.018506499378,,6880.018506499378,,259981.525736,,259981.525736
,11/02/2024,1707609600,6982.625415261606,6982.625415261606,,6982.625415261606,,6982.625415261606,,259981.525736,,259981.525736
,12/02/2024,1707696000,6818.30149210491,6818.30149210491,,6818.30149210491,,6818.30149210491,,259981.525736,,259981.525736
,13/02/2024,1707782400,6928.19308321826,6928.19308321826,,6928.19308321826,,6928.19308321826,,259981.525736,,259981.525736
,14/02/2024,1707868800,6809.65450655893,6809.65450655893,,6809.65450655893,,6809.65450655893,,259981.525736,,259981.525736
,15/02/2024,1707955200,7175.531707357718,7175.531707357718,,7175.531707357718,,7175.531707357718,,259981.525736,,259981.525736
,16/02/2024,1708041600,8945.121960432376,8945.121960432376,,8945.121960432376,,8945.121960432376,,259981.525736,,259981.525736
,17/02/2024,1708128000,8194.984265150008,8194.984265150008,,8194.984265150008,,8194.984265150008,,259981.525736,,259981.525736
,18/02/2024,1708214400,8241.83813571815,8241.83813571815,,8241.83813571815,,8241.83813571815,,259981.525736,,259981.525736
,19/02/2024,1708300800,9154.282119490468,9154.282119490468,,9154.282119490468,,9154.282119490468,,283263.028862,,283263.028862
,20/02/2024,1708387200,9664.67419733796,9664.67419733796,,9664.67419733796,,9664.67419733796,,283265.028862,,283265.028862
,21/02/2024,1708473600,8734.278879439566,8734.278879439566,,8734.278879439566,,8734.278879439566,,283265.028862,,283265.028862
,22/02/2024,1708560000,8584.176740645591,8584.176740645591,,8584.176740645591,,8584.176740645591,,283265.028862,,283265.028862
,23/02/2024,1708646400,8612.453819553526,8612.453819553526,,8612.453819553526,,8612.453819553526,,286637.028862,,286637.028862
,24/02/2024,1708732800,8874.50885682032,8874.50885682032,,8874.50885682032,,8874.50885682032,,286637.028862,,286637.028862
,25/02/2024,1708819200,9450.677948535827,9450.677948535827,,9450.677948535827,,9450.677948535827,,286637.028862,,286637.028862
,26/02/2024,1708905600,10919.985091223014,10919.985091223014,,10919.985091223014,,10919.985091223014,,286637.028862,,286637.028862
,27/02/2024,1708992000,10398.867507270745,10398.867507270745,,10398.867507270745,,10398.867507270745,,286637.028862,,286637.028862
,28/02/2024,1709078400,10319.457584794816,10319.457584794816,,10319.457584794816,,10319.457584794816,,286637.028862,,286637.028862
,29/02/2024,1709164800,10530.029745307707,10530.029745307707,,10530.029745307707,,10530.029745307707,,286637.028862,,286637.028862
,01/03/2024,1709251200,10199.661892450875,10199.661892450875,,10199.661892450875,,10199.661892450875,,286643.028862,,286643.028862
,02/03/2024,1709337600,10843.886366957642,10843.886366957642,,10843.886366957642,,10843.886366957642,,286643.028862,,286643.028862
,03/03/2024,1709424000,11183.899461363459,11183.899461363459,,11183.899461363459,,11183.899461363459,,286643.028862,,286643.028862
,04/03/2024,1709510400,10575.17572598125,10575.17572598125,,10575.17572598125,,10575.17572598125,,286643.028862,,286643.028862
,05/03/2024,1709596800,10285.783790472462,10285.783790472462,,10285.783790472462,,10285.783790472462,,286643.028862,,286643.028862
,06/03/2024,1709683200,10352.067124466512,10352.067124466512,,10352.067124466512,,10352.067124466512,,286643.028862,,286643.028862
,07/03/2024,1709769600,10420.190706705855,10420.190706705855,,10420.190706705855,,10420.190706705855,,286643.028862,,286643.028862
,08/03/2024,1709856000,10383.24815314612,10383.24815314612,,10383.24815314612,,10383.24815314612,,286643.028862,,286643.028862
,09/03/2024,1709942400,10331.04472472977,10331.04472472977,,10331.04472472977,,10331.04472472977,,286643.028862,,286643.028862
,10/03/2024,1710028800,10416.137574277745,10416.137574277745,,10416.137574277745,,10416.137574277745,,286643.028862,,286643.028862
,11/03/2024,1710115200,9607.104823896481,9607.104823896481,,9607.104823896481,,9607.104823896481,,286643.028862,,286643.028862
,12/03/2024,1710201600,10226.207903353785,10226.207903353785,,10226.207903353785,,10226.207903353785,,286643.028862,,286643.028862
,13/03/2024,1710288000,10174.379977305245,10174.379977305245,,10174.379977305245,,10174.379977305245,,286643.028862,,286643.028862
,14/03/2024,1710374400,10164.356070585942,10164.356070585942,,10164.356070585942,,10164.356070585942,,286643.028862,,286643.028862
,15/03/2024,1710460800,9861.99640445144,9861.99640445144,,9861.99640445144,,9861.99640445144,,286643.028862,,286643.028862
,16/03/2024,1710547200,9017.359723455227,9017.359723455227,,9017.359723455227,,9017.359723455227,,286643.028862,,286643.028862
,17/03/2024,1710633600,8215.487315934935,8215.487315934935,,8215.487315934935,,8215.487315934935,,286643.028862,,286643.028862
,18/03/2024,1710720000,8375.061490102411,8375.061490102411,,8375.061490102411,,8375.061490102411,,286643.028862,,286643.028862
,19/03/2024,1710806400,7755.7262297917305,7755.7262297917305,,7755.7262297917305,,7755.7262297917305,,286643.028862,,286643.028862
,20/03/2024,1710892800,7239.204091073272,7239.204091073272,,7239.204091073272,,7239.204091073272,,286643.028862,,286643.028862
,21/03/2024,1710979200,7906.190888501972,7906.190888501972,,7906.190888501972,,7906.190888501972,,286643.028862,,286643.028862
,22/03/2024,1711065600,7990.813643482611,7990.813643482611,,7990.813643482611,,7990.813643482611,,286643.028862,,286643.028862
,23/03/2024,1711152000,8115.308443777956,8115.308443777956,,8115.308443777956,,8115.308443777956,,286643.028862,,286643.028862
,24/03/2024,1711238400,8379.888558708448,8379.888558708448,,8379.888558708448,,8379.888558708448,,286643.028862,,286643.028862
,25/03/2024,1711324800,8740.823727790901,8740.823727790901,,8740.823727790901,,8740.823727790901,,286643.028862,,286643.028862
,26/03/2024,1711411200,8799.151050327679,8799.151050327679,,8799.151050327679,,8799.151050327679,,286645.028862,,286645.028862
,27/03/2024,1711497600,8554.542514948293,8554.542514948293,,8554.542514948293,,8554.542514948293,,286645.028862,,286645.028862
,28/03/2024,1711584000,8162.349053558726,8162.349053558726,,8162.349053558726,,8162.349053558726,,286645.028862,,286645.028862
,29/03/2024,1711670400,8456.93628543131,8456.93628543131,,8456.93628543131,,8456.93628543131,,286675.028862,,286675.028862
,30/03/2024,1711756800,8098.348825579275,8098.348825579275,,8098.348825579275,,8098.348825579275,,286675.028862,,286675.028862
,31/03/2024,1711843200,8021.264777068573,8021.264777068573,,8021.264777068573,,8021.264777068573,,286675.028862,,286675.028862
,01/04/2024,1711929600,8232.627409098237,8232.627409098237,,8232.627409098237,,8232.627409098237,,286675.028862,,286675.028862
,02/04/2024,1712016000,7815.509508603449,7815.509508603449,,7815.509508603449,,7815.509508603449,,286675.028862,,286675.028862
,03/04/2024,1712102400,7340.242445254294,7340.242445254294,,7340.242445254294,,7340.242445254294,,286675.028862,,286675.028862
