,Date,Timestamp,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield
,02/06/2024,1717286400,0,0,11.715258382678014,0,0,11.715258382678014,,,0.015509034314014866,11.699749348364,,,,0.015509034314014866,11.699749348364,,,,0.000004060392427987,11.700662,,,,0.000004060392427987,11.700662,
,03/06/2024,1717372800,0,0,11.732557596505119,0,0,11.732557596505119,,,0.015383127505118513,11.717174469,,,,0.015383127505118513,11.717174469,,,,0.000004060436871491,11.705469,,,,0.000004060436871491,11.705469,
,04/06/2024,1717459200,0,0,11.72462773755363,0,0,11.72462773755363,,,0.015245305661629065,11.709382431892001,,,,0.015245305661629065,11.709382431892001,,,,0.000004060477302701,11.710858,,,,0.000004060477302701,11.710858,
,05/06/2024,1717545600,0,0,11.740968119279708,0,0,11.740968119279708,,,0.015489354279709985,11.725478764999998,,,,0.015489354279709985,11.725478764999998,,,,0.000004060512888461,11.713765,,,,0.000004060512888461,11.713765,
,06/06/2024,1717632000,0,0,11.731750878286752,0,0,11.731750878286752,,,0.015626551638751412,11.716124326648,,,,0.015626551638751412,11.716124326648,,,,0.000004060553177896,11.717132,,,,0.000004060553177896,11.717132,
,07/06/2024,1717718400,0,0,11.732356272623912,0,0,11.732356272623912,,,0.01546256334591249,11.716893709277999,,,,0.01546256334591249,11.716893709277999,,,,0.000004060600413848,11.719261,,,,0.000004060600413848,11.719261,
,08/06/2024,1717804800,0,0,11.734605960829851,0,0,11.734605960829851,,,0.014985960829849817,11.71962,,,,0.014985960829849817,11.71962,,,,0.000004060652759861,11.71962,,,,0.000004060652759861,11.71962,
,09/06/2024,1717891200,0,0,11.732826733329368,0,0,11.732826733329368,,,0.014932557849365988,11.717894175480001,,,,0.014932557849365988,11.717894175480001,,,,0.000004060728589476,11.71991,,,,0.000004060728589476,11.71991,
,10/06/2024,1717977600,0,0,11.735222627100585,0,0,11.735222627100585,,,0.015021627100585114,11.720201,,,,0.015021627100585114,11.720201,,,,0.000004060788199737,11.720201,,,,0.000004060788199737,11.720201,
,11/06/2024,1718064000,0,0,11.728083939948734,0,0,11.728083939948734,,,0.014871004248733333,11.7132129357,,,,0.014871004248733333,11.7132129357,,,,0.000004060852488977,11.72055,,,,0.000004060852488977,11.72055,
,12/06/2024,1718150400,0,0,11.712228358357649,0,0,11.712228358357649,,,0.01419514224764822,11.698033216110002,,,,0.01419514224764822,11.698033216110002,,,,0.000004060929712619,11.720795,,,,0.000004060929712619,11.720795,
,13/06/2024,1718236800,0,0,11.716090450640392,0,0,11.716090450640392,,,0.014463709088392819,11.701626741552,,,,0.014463709088392819,11.701626741552,,,,0.000004061003054347,11.721072,,,,0.000004061003054347,11.721072,
,14/06/2024,1718323200,0,0,11.735638686293676,0,0,11.735638686293676,,,0.014125686293676913,11.721513,,,,0.014125686293676913,11.721513,,,,0.000004061065771314,11.721513,,,,0.000004061065771314,11.721513,
,15/06/2024,1718409600,0,0,11.736008295815477,0,0,11.736008295815477,,,0.014100295815475348,11.721908,,,,0.014100295815475348,11.721908,,,,0.000004061133411331,11.721908,,,,0.000004061133411331,11.721908,
,16/06/2024,1718496000,0,0,11.733720587796359,0,0,11.733720587796359,,,0.01445635253636025,11.719264235259999,,,,0.01445635253636025,11.719264235259999,,,,0.000004061195274891,11.72257,,,,0.000004061195274891,11.72257,
,17/06/2024,1718582400,0,0,11.730334026486915,0,0,11.730334026486915,,,0.014698565636914178,11.71563546085,,,,0.014698565636914178,11.71563546085,,,,0.000004061252324234,11.72315,,,,0.000004061252324234,11.72315,
,18/06/2024,1718668800,0,0,11.72396423536791,0,0,11.72396423536791,,,0.014289400061909657,11.709674835306,,,,0.014289400061909657,11.709674835306,,,,0.000004061323172089,11.723579,,,,0.000004061323172089,11.723579,
,19/06/2024,1718755200,0,0,11.78532966662767,0,0,11.78532966662767,,,0.014179654627669668,11.771150012,,,,0.014179654627669668,11.771150012,,,,0.000004061413803893,11.724253,,,,0.000004061413803893,11.724253,
,20/06/2024,1718841600,0,0,11.7403649391671,0,0,11.7403649391671,,,0.014410651867100362,11.725954287299999,,,,0.014410651867100362,11.725954287299999,,,,0.000004061489427387,11.727127,,,,0.000004061489427387,11.727127,
,21/06/2024,1718928000,0,0,11.714025257246265,0,0,11.714025257246265,,,0.014265782921265334,11.699759474324999,,,,0.014265782921265334,11.699759474324999,,,,0.00000406156005491,11.727495,,,,0.00000406156005491,11.727495,
,22/06/2024,1719014400,0,0,11.729287530779466,0,0,11.729287530779466,,,0.014293099715466962,11.714994431064,,,,0.014293099715466962,11.714994431064,,,,0.000004061647413916,11.728764,,,,0.000004061647413916,11.728764,
,23/06/2024,1719100800,0,0,11.745338173893302,0,0,11.745338173893302,,,0.014209173893301874,11.731129,,,,0.014209173893301874,11.731129,,,,0.000004061713592039,11.731129,,,,0.000004061713592039,11.731129,
,24/06/2024,1719187200,0,0,11.731945961538973,0,0,11.731945961538973,,,0.013883973398971388,11.71806198814,,,,0.013883973398971388,11.71806198814,,,,0.000004061814771931,11.731612,,,,0.000004061814771931,11.731612,
,25/06/2024,1719273600,0,0,11.769013895159837,0,0,11.769013895159837,,,0.013582961159837393,11.755430934,,,,0.013582961159837393,11.755430934,,,,0.000004061914592742,11.731967,,,,0.000004061914592742,11.731967,
,26/06/2024,1719360000,0,0,11.744492662410371,0,0,11.744492662410371,,,0.013832462328371896,11.730660200082,,,,0.013832462328371896,11.730660200082,,,,0.000004062003485234,11.732467,,,,0.000004062003485234,11.732467,
,27/06/2024,1719446400,0,0,11.733594914876484,0,0,11.733594914876484,,,0.013662956636485361,11.719931958239998,,,,0.013662956636485361,11.719931958239998,,,,0.000004062100607841,11.733073,,,,0.000004062100607841,11.733073,
,28/06/2024,1719532800,0,0,11.759344711557251,0,0,11.759344711557251,,,0.0139980985572518,11.745346612999999,,,,0.0139980985572518,11.745346612999999,,,,0.000004062188527765,11.733613,,,,0.000004062188527765,11.733613,
,29/06/2024,1719619200,0,0,11.759774888529767,0,0,11.759774888529767,,,0.013756604529767546,11.746018284,,,,0.013756604529767546,11.746018284,,,,0.000004062285401624,11.734284,,,,0.000004062285401624,11.734284,
,30/06/2024,1719705600,0,0,11.74889923859142,0,0,11.74889923859142,,,0.013725238591418755,11.735174,,,,0.013725238591418755,11.735174,,,,0.000004062368057887,11.735174,,,,0.000004062368057887,11.735174,
,01/07/2024,1719792000,0,0,11.867777943481146,0,0,11.867777943481146,,,0.013998793481146951,11.85377915,,,,0.013998793481146951,11.85377915,,,,0.000004062449136988,11.736415,,,,0.000004062449136988,11.736415,
,02/07/2024,1719878400,0,0,11.733989030528575,0,0,11.733989030528575,,,0.013956356960575204,11.720032673568,,,,0.013956356960575204,11.720032673568,,,,0.000004062536592917,11.739144,,,,0.000004062536592917,11.739144,
,03/07/2024,1719964800,0,0,11.753912111970527,0,0,11.753912111970527,,,0.013885111970527629,11.740027,,,,0.013885111970527629,11.740027,,,,0.000004062647054503,11.740027,,,,0.000004062647054503,11.740027,
,04/07/2024,1720051200,0,0,11.750679185953686,0,0,11.750679185953686,,,0.01336997368668563,11.737309212267,,,,0.01336997368668563,11.737309212267,,,,0.000004062759791266,11.741313,,,,0.000004062759791266,11.741313,
,05/07/2024,1720137600,0,0,11.725598440278045,0,0,11.725598440278045,,,0.012705129774043998,11.712893310504,,,,0.012705129774043998,11.712893310504,,,,0.000004062859281658,11.743803,,,,0.000004062859281658,11.743803,
,06/07/2024,1720224000,0,0,11.739067978523316,0,0,11.739067978523316,,,0.012113073137316138,11.726954905386,,,,0.012113073137316138,11.726954905386,,,,0.000004063003557938,11.744313,,,,0.000004063003557938,11.744313,
