,Date,Timestamp,X,X,X,X,X,X,X,X
,10/03/2023,1678406400,0,209626.17064049272,0,209626.17064049272,209626.17064049272,209626.17064049272,1276107448.9589865,1276107448.9589865
,11/03/2023,1678492800,0,179586.60129199817,0,179586.60129199817,179586.60129199817,179586.60129199817,1276107448.9589865,1276107448.9589865
,12/03/2023,1678579200,0,199098.28418658106,0,199098.28418658106,199098.28418658106,199098.28418658106,1276107448.9589865,1276107448.9589865
,13/03/2023,1678665600,0,218239.89592096588,0,218239.89592096588,218239.89592096588,218239.89592096588,1276107448.9589865,1276107448.9589865
,14/03/2023,1678752000,0,249581.09486739858,0,249581.09486739858,249581.09486739858,249581.09486739858,1276107448.9589865,1276107448.9589865
,15/03/2023,1678838400,0,253779.48837447364,0,253779.48837447364,253779.48837447364,253779.48837447364,1276107448.9589865,1276107448.9589865
,16/03/2023,1678924800,0,253779.48837447364,0,253779.48837447364,253779.48837447364,253779.48837447364,1276107448.9589865,1276107448.9589865
,17/03/2023,1679011200,0,244948.82482767745,0,244948.82482767745,244948.82482767745,244948.82482767745,1276107448.9589865,1276107448.9589865
,18/03/2023,1679097600,0,221876.80215049896,0,221876.80215049896,221876.80215049896,221876.80215049896,1276107448.9589865,1276107448.9589865
,19/03/2023,1679184000,0,222884.9270351766,0,222884.9270351766,222884.9270351766,222884.9270351766,1276107448.9589865,1276107448.9589865
,20/03/2023,1679270400,0,220307.18998827942,0,220307.18998827942,220307.18998827942,220307.18998827942,1276107448.9589865,1276107448.9589865
,21/03/2023,1679356800,0,218622.72815565357,0,218622.72815565357,218622.72815565357,218622.72815565357,1276107448.9589865,1276107448.9589865
,22/03/2023,1679443200,0,229297.20557659992,0,229297.20557659992,229297.20557659992,229297.20557659992,1284722128.9589865,1284722128.9589865
,23/03/2023,1679529600,0,231070.12211456333,0,231070.12211456333,231070.12211456333,231070.12211456333,1284722128.9589865,1284722128.9589865
,24/03/2023,1679616000,0,231070.12211456333,0,231070.12211456333,231070.12211456333,231070.12211456333,1284722128.9589865,1284722128.9589865
,25/03/2023,1679702400,0,223143.38657888636,0,223143.38657888636,223143.38657888636,223143.38657888636,1284722128.9589865,1284722128.9589865
,26/03/2023,1679788800,0,223143.38657888636,0,223143.38657888636,223143.38657888636,223143.38657888636,1284722128.9589865,1284722128.9589865
,27/03/2023,1679875200,0,222179.84498216715,0,222179.84498216715,222179.84498216715,222179.84498216715,1284722128.9589865,1284722128.9589865
,28/03/2023,1679961600,0,220595.26178182618,0,220595.26178182618,220595.26178182618,220595.26178182618,1286269747.9989865,1286269747.9989865
,29/03/2023,1680048000,0,220595.26178182618,0,220595.26178182618,220595.26178182618,220595.26178182618,1286269747.9989865,1286269747.9989865
,30/03/2023,1680134400,0,210755.29820963394,0,210755.29820963394,210755.29820963394,210755.29820963394,1286269747.9989865,1286269747.9989865
,31/03/2023,1680220800,0,204606.9288141988,0,204606.9288141988,204606.9288141988,204606.9288141988,1286269747.9989865,1286269747.9989865
,01/04/2023,1680307200,0,204619.79151167878,0,204619.79151167878,204619.79151167878,204619.79151167878,1286269747.9989865,1286269747.9989865
,02/04/2023,1680393600,0,205082.84862095842,0,205082.84862095842,205082.84862095842,205082.84862095842,1286269747.9989865,1286269747.9989865
,03/04/2023,1680480000,0,202150.1535955207,0,202150.1535955207,202150.1535955207,202150.1535955207,1286269747.9989865,1286269747.9989865
,04/04/2023,1680566400,0,210279.3784028743,0,210279.3784028743,210279.3784028743,210279.3784028743,1286269747.9989865,1286269747.9989865
,05/04/2023,1680652800,0,217662.5667563885,0,217662.5667563885,217662.5667563885,217662.5667563885,1286269747.9989865,1286269747.9989865
,06/04/2023,1680739200,0,217662.5667563885,0,217662.5667563885,217662.5667563885,217662.5667563885,1286269747.9989865,1286269747.9989865
,07/04/2023,1680825600,0,217662.5667563885,0,217662.5667563885,217662.5667563885,217662.5667563885,1286269747.9989865,1286269747.9989865
,08/04/2023,1680912000,0,216890.8049075891,0,216890.8049075891,216890.8049075891,216890.8049075891,1286269747.9989865,1286269747.9989865
,09/04/2023,1680998400,0,217482.48899166862,0,217482.48899166862,217482.48899166862,217482.48899166862,1286269747.9989865,1286269747.9989865
,10/04/2023,1681084800,0,217482.48899166862,0,217482.48899166862,217482.48899166862,217482.48899166862,1286269747.9989865,1286269747.9989865
,11/04/2023,1681171200,0,217626.20699843182,0,217626.20699843182,217626.20699843182,217626.20699843182,1287119748.0389864,1287119748.0389864
,12/04/2023,1681257600,0,252558.6369602099,0,252558.6369602099,252558.6369602099,252558.6369602099,1287119748.0389864,1287119748.0389864
,13/04/2023,1681344000,0,255660.59555298387,0,255660.59555298387,255660.59555298387,255660.59555298387,1287119748.0389864,1287119748.0389864
,14/04/2023,1681430400,0,324212.5933335403,0,324212.5933335403,324212.5933335403,324212.5933335403,1287119748.0389864,1287119748.0389864
,15/04/2023,1681516800,0,301314.73301592673,0,301314.73301592673,301314.73301592673,301314.73301592673,1287119748.0389864,1287119748.0389864
,16/04/2023,1681603200,0,334355.0969480875,0,334355.0969480875,334355.0969480875,334355.0969480875,1287119748.0389864,1287119748.0389864
,17/04/2023,1681689600,0,351087.6536725943,0,351087.6536725943,351087.6536725943,351087.6536725943,1287119748.0389864,1287119748.0389864
,18/04/2023,1681776000,0,394965.5658832434,0,394965.5658832434,394965.5658832434,394965.5658832434,1287119748.0389864,1287119748.0389864
,19/04/2023,1681862400,0,722930.7503600668,0,722930.7503600668,722930.7503600668,722930.7503600668,1289313103.672249,1289313103.672249
,20/04/2023,1681948800,0,650922.6135199716,0,650922.6135199716,650922.6135199716,650922.6135199716,1289313103.672249,1289313103.672249
,21/04/2023,1682035200,0,662371.7138805813,0,662371.7138805813,662371.7138805813,662371.7138805813,1289313103.672249,1289313103.672249
,22/04/2023,1682121600,0,412244.9717681649,0,412244.9717681649,412244.9717681649,412244.9717681649,1289313103.672249,1289313103.672249
,23/04/2023,1682208000,0,392892.3820820445,0,392892.3820820445,392892.3820820445,392892.3820820445,1289313103.672249,1289313103.672249
,24/04/2023,1682294400,0,372198.9067681048,0,372198.9067681048,372198.9067681048,372198.9067681048,1289313103.672249,1289313103.672249
,25/04/2023,1682380800,0,349519.88927451,0,349519.88927451,349519.88927451,349519.88927451,1289313103.672249,1289313103.672249
,26/04/2023,1682467200,0,354238.7752339504,0,354238.7752339504,354238.7752339504,354238.7752339504,1289313103.672249,1289313103.672249
,27/04/2023,1682553600,0,362595.9016798357,0,362595.9016798357,362595.9016798357,362595.9016798357,1279900817.7897482,1279900817.7897482
,28/04/2023,1682640000,0,326054.73333193833,0,326054.73333193833,326054.73333193833,326054.73333193833,1279900817.7897482,1279900817.7897482
,29/04/2023,1682726400,0,319629.6312266338,0,319629.6312266338,319629.6312266338,319629.6312266338,1279900817.7897482,1279900817.7897482
,30/04/2023,1682812800,0,304347.61546222423,0,304347.61546222423,304347.61546222423,304347.61546222423,1279900817.7897482,1279900817.7897482
,01/05/2023,1682899200,0,296348.2353510383,0,296348.2353510383,296348.2353510383,296348.2353510383,1279900817.7897482,1279900817.7897482
,02/05/2023,1682985600,0,286889.76830757206,0,286889.76830757206,286889.76830757206,286889.76830757206,1279900817.7897482,1279900817.7897482
,03/05/2023,1683072000,0,284278.77063928096,0,284278.77063928096,284278.77063928096,284278.77063928096,1279900817.7897482,1279900817.7897482
,04/05/2023,1683158400,0,282550.9045352648,0,282550.9045352648,282550.9045352648,282550.9045352648,1279900817.7897482,1279900817.7897482
,05/05/2023,1683244800,0,288656.0314361219,0,288656.0314361219,288656.0314361219,288656.0314361219,1279900817.7897482,1279900817.7897482
,06/05/2023,1683331200,0,291484.61224343727,0,291484.61224343727,291484.61224343727,291484.61224343727,1279900817.7897482,1279900817.7897482
,07/05/2023,1683417600,0,294338.7910671084,0,294338.7910671084,294338.7910671084,294338.7910671084,1279900817.7897482,1279900817.7897482
,08/05/2023,1683504000,0,228679.8791144943,0,228679.8791144943,228679.8791144943,228679.8791144943,1279900817.7897482,1279900817.7897482
,09/05/2023,1683590400,0,198192.6416347425,0,198192.6416347425,198192.6416347425,198192.6416347425,1279900817.7897482,1279900817.7897482
,10/05/2023,1683676800,0,252460.43630902783,0,252460.43630902783,252460.43630902783,252460.43630902783,1279900817.7897482,1279900817.7897482
,11/05/2023,1683763200,0,230714.92141478002,0,230714.92141478002,230714.92141478002,230714.92141478002,1279900817.7897482,1279900817.7897482
,12/05/2023,1683849600,0,56392.43003181631,0,56392.43003181631,56392.43003181631,56392.43003181631,1279900817.7897482,1279900817.7897482
,13/05/2023,1683936000,0,149594.80758326576,0,149594.80758326576,149594.80758326576,149594.80758326576,1279900817.7897482,1279900817.7897482
,14/05/2023,1684022400,0,57006.782424355384,0,57006.782424355384,57006.782424355384,57006.782424355384,1279900817.7897482,1279900817.7897482
,15/05/2023,1684108800,0,57006.782424355384,0,57006.782424355384,57006.782424355384,57006.782424355384,1279900817.7897482,1279900817.7897482
,16/05/2023,1684195200,0,39344.15113885686,0,39344.15113885686,39344.15113885686,39344.15113885686,1279900817.7897482,1279900817.7897482
,17/05/2023,1684281600,0,23294.194883773416,0,23294.194883773416,23294.194883773416,23294.194883773416,1279900817.7897482,1279900817.7897482
,18/05/2023,1684368000,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,19/05/2023,1684454400,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,20/05/2023,1684540800,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,21/05/2023,1684627200,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,22/05/2023,1684713600,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,23/05/2023,1684800000,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,24/05/2023,1684886400,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,25/05/2023,1684972800,0,22987.018687503878,0,22987.018687503878,22987.018687503878,22987.018687503878,1279900817.7897482,1279900817.7897482
,26/05/2023,1685059200,0,17969.807481768064,0,17969.807481768064,17969.807481768064,17969.807481768064,1279900817.7897482,1279900817.7897482
,27/05/2023,1685145600,0,17969.807481768064,0,17969.807481768064,17969.807481768064,17969.807481768064,1279900817.7897482,1279900817.7897482
,28/05/2023,1685232000,0,27197.89237803215,0,27197.89237803215,27197.89237803215,27197.89237803215,1279900817.7897482,1279900817.7897482
,29/05/2023,1685318400,0,28119.42096684077,0,28119.42096684077,28119.42096684077,28119.42096684077,1279900817.7897482,1279900817.7897482
,30/05/2023,1685404800,0,28362.602122220822,0,28362.602122220822,28362.602122220822,28362.602122220822,1279900817.7897482,1279900817.7897482
,31/05/2023,1685491200,0,28362.602122220822,0,28362.602122220822,28362.602122220822,28362.602122220822,1279900817.7897482,1279900817.7897482
,01/06/2023,1685577600,0,40457.66485033394,0,40457.66485033394,40457.66485033394,40457.66485033394,1279900817.7897482,1279900817.7897482
,02/06/2023,1685664000,0,40457.66485033394,0,40457.66485033394,40457.66485033394,40457.66485033394,1279900817.7897482,1279900817.7897482
,03/06/2023,1685750400,0,23793.35620271142,0,23793.35620271142,23793.35620271142,23793.35620271142,1279900817.7897482,1279900817.7897482
,04/06/2023,1685836800,0,33059.838123509195,0,33059.838123509195,33059.838123509195,33059.838123509195,1279900817.7897482,1279900817.7897482
,05/06/2023,1685923200,0,24970.86495507799,0,24970.86495507799,24970.86495507799,24970.86495507799,1279900817.7897482,1279900817.7897482
,06/06/2023,1686009600,0,49365.77454215058,0,49365.77454215058,49365.77454215058,49365.77454215058,1279900817.7897482,1279900817.7897482
,07/06/2023,1686096000,0,41532.78153727733,0,41532.78153727733,41532.78153727733,41532.78153727733,1279900817.7897482,1279900817.7897482
,08/06/2023,1686182400,0,31357.57003584883,0,31357.57003584883,31357.57003584883,31357.57003584883,1279900817.7897482,1279900817.7897482
,09/06/2023,1686268800,0,31357.57003584883,0,31357.57003584883,31357.57003584883,31357.57003584883,1279900817.7897482,1279900817.7897482
,10/06/2023,1686355200,0,29335.32674374103,0,29335.32674374103,29335.32674374103,29335.32674374103,1279900817.7897482,1279900817.7897482
,11/06/2023,1686441600,0,31152.78590500247,0,31152.78590500247,31152.78590500247,31152.78590500247,1279900817.7897482,1279900817.7897482
,12/06/2023,1686528000,0,29104.944596538873,0,29104.944596538873,29104.944596538873,29104.944596538873,1279900817.7897482,1279900817.7897482
,13/06/2023,1686614400,0,40752.042038425585,0,40752.042038425585,40752.042038425585,40752.042038425585,1279900817.7897482,1279900817.7897482
,14/06/2023,1686700800,0,46805.972906571085,0,46805.972906571085,46805.972906571085,46805.972906571085,1279900817.7897482,1279900817.7897482
,15/06/2023,1686787200,0,54050.21153526106,0,54050.21153526106,54050.21153526106,54050.21153526106,1279900817.7897482,1279900817.7897482
,16/06/2023,1686873600,0,54050.21153526106,0,54050.21153526106,54050.21153526106,54050.21153526106,1279900817.7897482,1279900817.7897482
,17/06/2023,1686960000,0,51170.43469523413,0,51170.43469523413,51170.43469523413,51170.43469523413,1279900817.7897482,1279900817.7897482
,18/06/2023,1687046400,0,43452.63276396195,0,43452.63276396195,43452.63276396195,43452.63276396195,1279900817.7897482,1279900817.7897482
,19/06/2023,1687132800,0,48060.27570800504,0,48060.27570800504,48060.27570800504,48060.27570800504,1279900817.7897482,1279900817.7897482
,20/06/2023,1687219200,0,48431.44694516407,0,48431.44694516407,48431.44694516407,48431.44694516407,1279900817.7897482,1279900817.7897482
,21/06/2023,1687305600,0,38653.00469725039,0,38653.00469725039,38653.00469725039,38653.00469725039,1279900817.7897482,1279900817.7897482
,22/06/2023,1687392000,0,103556.77516736853,0,103556.77516736853,103556.77516736853,103556.77516736853,1279900817.7897482,1279900817.7897482
,23/06/2023,1687478400,0,35978.01198806982,0,35978.01198806982,35978.01198806982,35978.01198806982,1279900817.7897482,1279900817.7897482
,24/06/2023,1687564800,0,38512.215607293525,0,38512.215607293525,38512.215607293525,38512.215607293525,1279900817.7897482,1279900817.7897482
,25/06/2023,1687651200,0,38025.853296533416,0,38025.853296533416,38025.853296533416,38025.853296533416,1279900817.7897482,1279900817.7897482
,26/06/2023,1687737600,0,35274.066538285464,0,35274.066538285464,35274.066538285464,35274.066538285464,1279900817.7897482,1279900817.7897482
,27/06/2023,1687824000,0,43337.44169036087,0,43337.44169036087,43337.44169036087,43337.44169036087,1279900817.7897482,1279900817.7897482
,28/06/2023,1687910400,0,43273.44664947139,0,43273.44664947139,43273.44664947139,43273.44664947139,1279900817.7897482,1279900817.7897482
,29/06/2023,1687996800,0,43273.44664947139,0,43273.44664947139,43273.44664947139,43273.44664947139,1279900817.7897482,1279900817.7897482
,30/06/2023,1688083200,0,46191.620514032016,0,46191.620514032016,46191.620514032016,46191.620514032016,1279900817.7897482,1279900817.7897482
,01/07/2023,1688169600,0,46946.76199652797,0,46946.76199652797,46946.76199652797,46946.76199652797,1279900817.7897482,1279900817.7897482
,02/07/2023,1688256000,0,46946.76199652797,0,46946.76199652797,46946.76199652797,46946.76199652797,1279900817.7897482,1279900817.7897482
,03/07/2023,1688342400,0,46946.76199652797,0,46946.76199652797,46946.76199652797,46946.76199652797,1279900817.7897482,1279900817.7897482
,04/07/2023,1688428800,0,37117.1237159027,0,37117.1237159027,37117.1237159027,37117.1237159027,1279900817.7897482,1279900817.7897482
,05/07/2023,1688515200,0,37117.1237159027,0,37117.1237159027,37117.1237159027,37117.1237159027,1279900817.7897482,1279900817.7897482
,06/07/2023,1688601600,0,28196.215015908154,0,28196.215015908154,28196.215015908154,28196.215015908154,1279900817.7897482,1279900817.7897482
,07/07/2023,1688688000,0,28068.224934129175,0,28068.224934129175,28068.224934129175,28068.224934129175,1279900817.7897482,1279900817.7897482
,08/07/2023,1688774400,0,28477.793195821894,0,28477.793195821894,28477.793195821894,28477.793195821894,1279900817.7897482,1279900817.7897482
,09/07/2023,1688860800,0,28477.793195821894,0,28477.793195821894,28477.793195821894,28477.793195821894,1279900817.7897482,1279900817.7897482
,10/07/2023,1688947200,0,25073.25702050117,0,25073.25702050117,25073.25702050117,25073.25702050117,1279900817.7897482,1279900817.7897482
,11/07/2023,1689033600,0,34941.29232566013,0,34941.29232566013,34941.29232566013,34941.29232566013,1279900817.7897482,1279900817.7897482
,12/07/2023,1689120000,0,34979.68935019382,0,34979.68935019382,34979.68935019382,34979.68935019382,1279900817.7897482,1279900817.7897482
,13/07/2023,1689206400,0,34979.68935019382,0,34979.68935019382,34979.68935019382,34979.68935019382,1279900817.7897482,1279900817.7897482
,14/07/2023,1689292800,0,34979.68935019382,0,34979.68935019382,34979.68935019382,34979.68935019382,1279900817.7897482,1279900817.7897482
,15/07/2023,1689379200,0,36400.37925794044,0,36400.37925794044,36400.37925794044,36400.37925794044,1279900817.7897482,1279900817.7897482
,16/07/2023,1689465600,0,26173.97172380035,0,26173.97172380035,26173.97172380035,26173.97172380035,1279900817.7897482,1279900817.7897482
,17/07/2023,1689552000,0,26071.57965837717,0,26071.57965837717,26071.57965837717,26071.57965837717,1279900817.7897482,1279900817.7897482
,18/07/2023,1689638400,0,23754.959178177724,0,23754.959178177724,23754.959178177724,23754.959178177724,1279900817.7897482,1279900817.7897482
,19/07/2023,1689724800,0,23626.969096398752,0,23626.969096398752,23626.969096398752,23626.969096398752,1279900817.7897482,1279900817.7897482
,20/07/2023,1689811200,0,23857.351243600908,0,23857.351243600908,23857.351243600908,23857.351243600908,1279900817.7897482,1279900817.7897482
,21/07/2023,1689897600,0,23882.949259956702,0,23882.949259956702,23882.949259956702,23882.949259956702,1279900817.7897482,1279900817.7897482
,22/07/2023,1689984000,0,25354.83520041491,0,25354.83520041491,25354.83520041491,25354.83520041491,1279900817.7897482,1279900817.7897482
,23/07/2023,1690070400,0,25354.83520041491,0,25354.83520041491,25354.83520041491,25354.83520041491,1279900817.7897482,1279900817.7897482
,24/07/2023,1690156800,0,142734.53919991272,0,142734.53919991272,142734.53919991272,142734.53919991272,1279900817.7897482,1279900817.7897482
,25/07/2023,1690243200,0,352894.2534809894,0,352894.2534809894,352894.2534809894,352894.2534809894,1279900817.7897482,1279900817.7897482
,26/07/2023,1690329600,0,172475.41357531602,0,172475.41357531602,172475.41357531602,172475.41357531602,1278353198.7497482,1278353198.7497482
,27/07/2023,1690416000,0,320841.0858222118,0,320841.0858222118,320841.0858222118,320841.0858222118,1278353198.7497482,1278353198.7497482
,28/07/2023,1690502400,0,417305.61819986784,0,417305.61819986784,417305.61819986784,417305.61819986784,1278353198.7497482,1278353198.7497482
,29/07/2023,1690588800,0,374071.71301815135,0,374071.71301815135,374071.71301815135,374071.71301815135,1278353198.7497482,1278353198.7497482
,30/07/2023,1690675200,0,298904.54493166617,0,298904.54493166617,298904.54493166617,298904.54493166617,1278353198.7497482,1278353198.7497482
,31/07/2023,1690761600,0,333049.3588702719,0,333049.3588702719,333049.3588702719,333049.3588702719,1278353198.7497482,1278353198.7497482
,01/08/2023,1690848000,0,344899.6930226821,0,344899.6930226821,344899.6930226821,344899.6930226821,1278353198.7497482,1278353198.7497482
,02/08/2023,1690934400,0,242081.74524723983,0,242081.74524723983,242081.74524723983,242081.74524723983,1278353198.7497482,1278353198.7497482
,03/08/2023,1691020800,0,196201.64894411137,0,196201.64894411137,196201.64894411137,196201.64894411137,1278353198.7497482,1278353198.7497482
,04/08/2023,1691107200,0,322937.5850681614,0,322937.5850681614,322937.5850681614,322937.5850681614,1278353198.7497482,1278353198.7497482
,05/08/2023,1691193600,0,214098.59372660783,0,214098.59372660783,214098.59372660783,214098.59372660783,1278353198.7497482,1278353198.7497482
,06/08/2023,1691280000,0,130264.19095259934,0,130264.19095259934,130264.19095259934,130264.19095259934,1278353198.7497482,1278353198.7497482
,07/08/2023,1691366400,0,133255.53743767377,0,133255.53743767377,133255.53743767377,133255.53743767377,1278353198.7497482,1278353198.7497482
,08/08/2023,1691452800,0,94125.14602394396,0,94125.14602394396,94125.14602394396,94125.14602394396,1278353198.7497482,1278353198.7497482
,09/08/2023,1691539200,0,139749.5716873225,0,139749.5716873225,139749.5716873225,139749.5716873225,1278353198.7497482,1278353198.7497482
,10/08/2023,1691625600,0,117199.42126137692,0,117199.42126137692,117199.42126137692,117199.42126137692,1278353198.7497482,1278353198.7497482
,11/08/2023,1691712000,0,119973.44770266388,0,119973.44770266388,119973.44770266388,119973.44770266388,1278353198.7497482,1278353198.7497482
,12/08/2023,1691798400,0,119973.44770266388,0,119973.44770266388,119973.44770266388,119973.44770266388,1278353198.7497482,1278353198.7497482
,13/08/2023,1691884800,0,119973.44770266388,0,119973.44770266388,119973.44770266388,119973.44770266388,1278353198.7497482,1278353198.7497482
,14/08/2023,1691971200,0,97384.94668075583,0,97384.94668075583,97384.94668075583,97384.94668075583,1278353198.7497482,1278353198.7497482
,15/08/2023,1692057600,0,156048.57497138178,0,156048.57497138178,156048.57497138178,156048.57497138178,1278353198.7497482,1278353198.7497482
,16/08/2023,1692144000,0,165917.46166572982,0,165917.46166572982,165917.46166572982,165917.46166572982,1278353198.7497482,1278353198.7497482
,17/08/2023,1692230400,0,220439.22559240658,0,220439.22559240658,220439.22559240658,220439.22559240658,1278353198.7497482,1278353198.7497482
,18/08/2023,1692316800,0,308760.64809402666,0,308760.64809402666,308760.64809402666,308760.64809402666,1278353198.7497482,1278353198.7497482
,19/08/2023,1692403200,0,281812.962664382,0,281812.962664382,281812.962664382,281812.962664382,1278353198.7497482,1278353198.7497482
,20/08/2023,1692489600,0,259697.45232601135,0,259697.45232601135,259697.45232601135,259697.45232601135,1278353198.7497482,1278353198.7497482
,21/08/2023,1692576000,0,164741.37672288006,0,164741.37672288006,164741.37672288006,164741.37672288006,1278353198.7497482,1278353198.7497482
,22/08/2023,1692662400,0,169957.05777377903,0,169957.05777377903,169957.05777377903,169957.05777377903,1278353198.7497482,1278353198.7497482
,23/08/2023,1692748800,0,197505.56920683608,0,197505.56920683608,197505.56920683608,197505.56920683608,1278353198.7497482,1278353198.7497482
,24/08/2023,1692835200,0,199819.38849657314,0,199819.38849657314,199819.38849657314,199819.38849657314,1278353198.7497482,1278353198.7497482
,25/08/2023,1692921600,0,159039.92145645618,0,159039.92145645618,159039.92145645618,159039.92145645618,1278353198.7497482,1278353198.7497482
,26/08/2023,1693008000,0,158375.17779310633,0,158375.17779310633,158375.17779310633,158375.17779310633,1278353198.7497482,1278353198.7497482
,27/08/2023,1693094400,0,180644.0905153269,0,180644.0905153269,180644.0905153269,180644.0905153269,1278353198.7497482,1278353198.7497482
,28/08/2023,1693180800,0,180477.90459948947,0,180477.90459948947,180477.90459948947,180477.90459948947,1278353198.7497482,1278353198.7497482
,29/08/2023,1693267200,0,180477.90459948947,0,180477.90459948947,180477.90459948947,180477.90459948947,1278353198.7497482,1278353198.7497482
,30/08/2023,1693353600,0,180477.90459948947,0,180477.90459948947,180477.90459948947,180477.90459948947,1278353198.7497482,1278353198.7497482
,31/08/2023,1693440000,0,180477.90459948947,0,180477.90459948947,180477.90459948947,180477.90459948947,1278353198.7497482,1278353198.7497482
,01/09/2023,1693526400,0,180477.90459948947,0,180477.90459948947,180477.90459948947,180477.90459948947,1278353198.7497482,1278353198.7497482
,02/09/2023,1693612800,0,135313.68608766084,0,135313.68608766084,135313.68608766084,135313.68608766084,1278353198.7497482,1278353198.7497482
,03/09/2023,1693699200,0,128819.65183801213,0,128819.65183801213,128819.65183801213,128819.65183801213,1278353198.7497482,1278353198.7497482
,04/09/2023,1693785600,0,107100.4309912539,0,107100.4309912539,107100.4309912539,107100.4309912539,1278353198.7497482,1278353198.7497482
,05/09/2023,1693872000,0,107279.40043907886,0,107279.40043907886,107279.40043907886,107279.40043907886,1278353198.7497482,1278353198.7497482
,06/09/2023,1693958400,0,100325.15903788024,0,100325.15903788024,100325.15903788024,100325.15903788024,1278353198.7497482,1278353198.7497482
,07/09/2023,1694044800,0,108762.29014962859,0,108762.29014962859,108762.29014962859,108762.29014962859,1278353198.7497482,1278353198.7497482
,08/09/2023,1694131200,0,156329.81267510672,0,156329.81267510672,156329.81267510672,156329.81267510672,1278353198.7497482,1278353198.7497482
,09/09/2023,1694217600,0,117327.2565812519,0,117327.2565812519,117327.2565812519,117327.2565812519,1278353198.7497482,1278353198.7497482
,10/09/2023,1694304000,0,128372.22821844972,0,128372.22821844972,128372.22821844972,128372.22821844972,1278353198.7497482,1278353198.7497482
,11/09/2023,1694390400,0,84256.25932959591,0,84256.25932959591,84256.25932959591,84256.25932959591,1278353198.7497482,1278353198.7497482
,12/09/2023,1694476800,0,93409.26823264411,0,93409.26823264411,93409.26823264411,93409.26823264411,1278353198.7497482,1278353198.7497482
,13/09/2023,1694563200,0,84997.70418487076,0,84997.70418487076,84997.70418487076,84997.70418487076,1278353198.7497482,1278353198.7497482
,14/09/2023,1694649600,0,109733.83858067839,0,109733.83858067839,109733.83858067839,109733.83858067839,1278353198.7497482,1278353198.7497482
,15/09/2023,1694736000,0,80408.41620135916,0,80408.41620135916,80408.41620135916,80408.41620135916,1278353198.7497482,1278353198.7497482
,16/09/2023,1694822400,0,88372.55662957008,0,88372.55662957008,88372.55662957008,88372.55662957008,1278353198.7497482,1278353198.7497482
,17/09/2023,1694908800,0,111152.8106312906,0,111152.8106312906,111152.8106312906,111152.8106312906,1278353198.7497482,1278353198.7497482
,18/09/2023,1694995200,0,109337.54908906597,0,109337.54908906597,109337.54908906597,109337.54908906597,1278353198.7497482,1278353198.7497482
,19/09/2023,1695081600,0,90878.1288991196,0,90878.1288991196,90878.1288991196,90878.1288991196,1278353198.7497482,1278353198.7497482
,20/09/2023,1695168000,0,84051.72281779595,0,84051.72281779595,84051.72281779595,84051.72281779595,1278353198.7497482,1278353198.7497482
,21/09/2023,1695254400,0,74617.4762110228,0,74617.4762110228,74617.4762110228,74617.4762110228,1278353198.7497482,1278353198.7497482
,22/09/2023,1695340800,0,107215.48277914138,0,107215.48277914138,107215.48277914138,107215.48277914138,1278353198.7497482,1278353198.7497482
,23/09/2023,1695427200,0,87541.62705038275,0,87541.62705038275,87541.62705038275,87541.62705038275,1278353198.7497482,1278353198.7497482
,24/09/2023,1695513600,0,62460.3372909127,0,62460.3372909127,62460.3372909127,62460.3372909127,1278353198.7497482,1278353198.7497482
,25/09/2023,1695600000,0,67279.72885019926,0,67279.72885019926,67279.72885019926,67279.72885019926,1278353198.7497482,1278353198.7497482
,26/09/2023,1695686400,0,76023.66472964753,0,76023.66472964753,76023.66472964753,76023.66472964753,1278353198.7497482,1278353198.7497482
,27/09/2023,1695772800,0,76752.32605293489,0,76752.32605293489,76752.32605293489,76752.32605293489,1278353198.7497482,1278353198.7497482
,28/09/2023,1695859200,0,64505.7024089123,0,64505.7024089123,64505.7024089123,64505.7024089123,1278353198.7497482,1278353198.7497482
,29/09/2023,1695945600,0,70309.42593123615,0,70309.42593123615,70309.42593123615,70309.42593123615,1278353198.7497482,1278353198.7497482
,30/09/2023,1696032000,0,70884.68487067353,0,70884.68487067353,70884.68487067353,70884.68487067353,1278353198.7497482,1278353198.7497482
,01/10/2023,1696118400,0,75857.47881381006,0,75857.47881381006,75857.47881381006,75857.47881381006,1278353198.7497482,1278353198.7497482
,02/10/2023,1696204800,0,61680.54183967535,0,61680.54183967535,61680.54183967535,61680.54183967535,1278353198.7497482,1278353198.7497482
,03/10/2023,1696291200,0,68634.78324087399,0,68634.78324087399,68634.78324087399,68634.78324087399,1278353198.7497482,1278353198.7497482
