,Date,Timestamp,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance
,18/11/2022,1668729600,65.8525133197503,0.9141824513332786,0,65.8525133197503,0.9141824513332786,0,63.5574183387983,,1.41439536,0.000198180952,0.8805014400000001,,0.9141824513332786,63.5574183387983,,1.41439536,0.000198180952,0.8805014400000001,,0.9141824513332786,352.97714851521596,,1.262853,0.000877,0.000728,,5.071072097658446,352.97714851521596,,1.262853,0.000877,0.000728,,5.071072097658446
,19/11/2022,1668816000,65.15797646538532,0.9156682754578926,0,65.15797646538532,0.9156682754578926,0,62.86294070404232,,1.41439536,0.000197201343,0.8804432000000001,,0.9156682754578926,62.86294070404232,,1.41439536,0.000197201343,0.8804432000000001,,0.9156682754578926,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446
,20/11/2022,1668902400,66.66057203683441,0.9365154528513665,0,66.66057203683441,0.9365154528513665,0,64.30657697575042,,1.46490948,0.000197581084,0.888888,,0.9365154528513665,64.30657697575042,,1.46490948,0.000197581084,0.888888,,0.9365154528513665,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446
,21/11/2022,1668988800,61.89914532488157,0.8692882500527084,0,61.89914532488157,0.8692882500527084,0,59.68938478872757,,1.381561182,0.000193994154,0.8280053599999999,,0.8692882500527084,59.68938478872757,,1.381561182,0.000193994154,0.8280053599999999,,0.8692882500527084,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446,349.1260632909525,,1.262853,0.000877,0.000728,,5.071072097658446
,22/11/2022,1669075200,61.884678266654,0.8660224796218164,0,61.884678266654,0.8660224796218164,0,59.622701710639,,1.4522809499999998,0.00018872601499999998,0.80950688,0.8660224796218164,,59.622701710639,,1.4522809499999998,0.00018872601499999998,0.80950688,0.8660224796218164,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,
,23/11/2022,1669161600,64.23435865403161,0.8989743061124009,0,64.23435865403161,0.8989743061124009,0,61.891322869903604,,1.5154235999999999,0.000196504128,0.82741568,0.8989743061124009,,61.891322869903604,,1.5154235999999999,0.000196504128,0.82741568,0.8989743061124009,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,
,24/11/2022,1669248000,67.06851744961143,0.9389191410256567,0,67.06851744961143,0.9389191410256567,0,64.64138887044645,,1.56593772,0.000207099165,0.8609837600000001,0.9389191410256567,,64.64138887044645,,1.56593772,0.000207099165,0.8609837600000001,0.9389191410256567,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,,349.1260632909525,,1.262853,0.000877,0.000728,5.071072097658446,
,25/11/2022,1669334400,65.27421285646034,0.921971618075282,0,65.27421285646034,0.921971618075282,0,62.86107777497234,,1.54068066,0.000208501488,0.8722459200000001,0.921971618075282,,62.86107777497234,,1.54068066,0.000208501488,0.8722459200000001,0.921971618075282,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,
,26/11/2022,1669420800,68.03767491484182,0.9616781125999477,0,68.03767491484182,0.9616781125999477,0,65.56831191488781,,1.59119478,0.000207499954,0.87796072,0.9616781125999477,,65.56831191488781,,1.59119478,0.000207499954,0.87796072,0.9616781125999477,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,
,27/11/2022,1669507200,66.6702656320105,0.9418197942655172,0,66.6702656320105,0.9418197942655172,0,64.2143490934435,,1.57856625,0.00021220856699999998,0.8771380799999999,0.9418197942655172,,64.2143490934435,,1.57856625,0.00021220856699999998,0.8771380799999999,0.9418197942655172,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,
,28/11/2022,1669593600,67.24911888577998,0.9500095757032356,0,67.24911888577998,0.9500095757032356,0,64.77273774426898,,1.6038233100000001,0.000209991511,0.87234784,0.9500095757032356,,64.77273774426898,,1.6038233100000001,0.000209991511,0.87234784,0.9500095757032356,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,
,29/11/2022,1669680000,72.62799186958196,1.0279519538442459,0,72.62799186958196,1.0279519538442459,0,70.08693809299196,,1.6922230200000001,0.00020843659,0.84862232,1.0279519538442459,,70.08693809299196,,1.6922230200000001,0.00020843659,0.84862232,1.0279519538442459,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,,345.75148657924393,,1.262853,0.000877,0.000728,5.071072097658446,
,30/11/2022,1669766400,82.21734204910186,1.1514781990711078,0,82.21734204910186,1.1514781990711078,0,79.40547798043386,,1.88165097,0.00021493866799999998,0.92999816,1.1514781990711078,,79.40547798043386,,1.88165097,0.00021493866799999998,0.92999816,1.1514781990711078,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,
,01/12/2022,1669852800,88.23181039572958,1.2405363672501855,0,88.23181039572958,1.2405363672501855,0,85.54689378667858,,1.7427371399999998,0.000227549051,0.94195192,1.2405363672501855,,85.54689378667858,,1.7427371399999998,0.000227549051,0.94195192,1.2405363672501855,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,
,02/12/2022,1669939200,90.5123396065392,1.2731687161986176,0,90.5123396065392,1.2731687161986176,0,87.7972075728752,,1.78062273,0.000230503664,0.9342788,1.2731687161986176,,87.7972075728752,,1.78062273,0.000230503664,0.9342788,1.2731687161986176,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,
,03/12/2022,1670025600,87.30644068225655,1.2269763204610469,0,87.30644068225655,1.2269763204610469,0,84.61179836099254,,1.75536567,0.00022945126399999996,0.9390472000000001,1.2269763204610469,,84.61179836099254,,1.75536567,0.00022945126399999996,0.9390472000000001,1.2269763204610469,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,
,04/12/2022,1670112000,86.96796170448445,1.2221080912472948,0,86.96796170448445,1.2221080912472948,0,84.27608721340144,,1.78062273,0.00023984108300000002,0.9110119200000001,1.2221080912472948,,84.27608721340144,,1.78062273,0.00023984108300000002,0.9110119200000001,1.2221080912472948,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,,349.6991120740653,,1.262853,0.000877,0.000728,5.071072097658446,
,05/12/2022,1670198400,88.21625732885784,1.2260787406997613,0,88.21625732885784,1.2260787406997613,0,85.45670010955084,,1.8185083199999998,0.00023993930699999996,0.94080896,1.2260787406997613,,85.45670010955084,,1.8185083199999998,0.00023993930699999996,0.94080896,1.2260787406997613,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,06/12/2022,1670284800,92.90667415104932,1.2940311068083845,0,92.90667415104932,1.2940311068083845,0,90.19292526338131,,1.79325126,0.000247387668,0.92025024,1.2940311068083845,,90.19292526338131,,1.79325126,0.000247387668,0.92025024,1.2940311068083845,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,07/12/2022,1670371200,89.95622743725083,1.2527576510055425,0,89.95622743725083,1.2527576510055425,0,87.31619865688683,,1.71748008,0.000245500364,0.9223032000000001,1.2527576510055425,,87.31619865688683,,1.71748008,0.000245500364,0.9223032000000001,1.2527576510055425,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,08/12/2022,1670457600,83.80344056966894,1.166118384217048,0,83.80344056966894,1.166118384217048,0,81.27751158575295,,1.62908037,0.00023653391599999998,0.8966120799999999,1.166118384217048,,81.27751158575295,,1.62908037,0.00023653391599999998,0.8966120799999999,1.166118384217048,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,09/12/2022,1670544000,86.04570562409556,1.1969302182824206,0,86.04570562409556,1.1969302182824206,0,83.42507158834056,,1.6922230200000001,0.00024013575499999996,0.92817088,1.1969302182824206,,83.42507158834056,,1.6922230200000001,0.00024013575499999996,0.92817088,1.1969302182824206,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,10/12/2022,1670630400,87.02117508118607,1.2106880368833681,0,87.02117508118607,1.2106880368833681,0,84.38398045717207,,1.71748008,0.000243264014,0.91947128,1.2106880368833681,,84.38398045717207,,1.71748008,0.000243264014,0.91947128,1.2106880368833681,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,,353.4496383455587,,1.262853,0.000877,0.000728,5.071072097658446,
,11/12/2022,1670716800,88.175614393786,1.2097853860499848,0,88.175614393786,1.2097853860499848,0,85.535683293958,,1.71748008,0.000235179828,0.92221584,1.2097853860499848,,85.535683293958,,1.71748008,0.000235179828,0.92221584,1.2097853860499848,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,
,12/12/2022,1670803200,86.3179022136736,1.1839888422891962,0,86.3179022136736,1.1839888422891962,0,83.7117854169916,,1.6922230200000001,0.00023193668199999998,0.9136618400000001,1.1839888422891962,,83.7117854169916,,1.6922230200000001,0.00023193668199999998,0.9136618400000001,1.1839888422891962,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,
,13/12/2022,1670889600,86.35314540534958,1.1845010205710598,0,86.35314540534958,1.1845010205710598,0,83.74799805421858,,1.6795944900000002,0.00022846113099999997,0.9253244,1.1845010205710598,,83.74799805421858,,1.6795944900000002,0.00022846113099999997,0.9253244,1.1845010205710598,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,
,14/12/2022,1670976000,92.45550569743072,1.269198066746151,0,92.45550569743072,1.269198066746151,0,89.73634921228673,,1.75536567,0.00022457514400000002,0.96356624,1.269198066746151,,89.73634921228673,,1.75536567,0.00022457514400000002,0.96356624,1.269198066746151,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,,358.5409626432853,,1.262853,0.000877,0.000728,5.071072097658446,
,15/12/2022,1671062400,89.71225364695529,1.216372708704843,0,89.71225364695529,1.216372708704843,0,87.09365421221929,,1.6669659600000002,0.00022483473599999997,0.9514086400000001,1.216372708704843,,87.09365421221929,,1.6669659600000002,0.00022483473599999997,0.9514086400000001,1.216372708704843,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,16/12/2022,1671148800,85.62548948146494,1.1599976001951742,0,85.62548948146494,1.1599976001951742,0,83.05713302789793,,1.6417089,0.000216593567,0.92643096,1.1599976001951742,,83.05713302789793,,1.6417089,0.000216593567,0.92643096,1.1599976001951742,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,17/12/2022,1671235200,75.16612031425271,1.01704914883428,0,75.16612031425271,1.01704914883428,0,72.8218631111187,,1.49016654,0.000212183134,0.8538784800000001,1.01704914883428,,72.8218631111187,,1.49016654,0.000212183134,0.8538784800000001,1.01704914883428,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,18/12/2022,1671321600,77.00206545759349,1.0420393921315412,0,77.00206545759349,1.0420393921315412,0,74.61119264213748,,1.52805213,0.00022076545599999999,0.8625999200000001,1.0420393921315412,,74.61119264213748,,1.52805213,0.00022076545599999999,0.8625999200000001,1.0420393921315412,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,19/12/2022,1671408000,77.45024442794205,1.0482565265232704,0,77.45024442794205,1.0482565265232704,0,75.05634645809305,,1.52805213,0.00022471984899999998,0.86562112,1.0482565265232704,,75.05634645809305,,1.52805213,0.00022471984899999998,0.86562112,1.0482565265232704,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,20/12/2022,1671494400,74.02742567370984,1.0018663589738908,0,74.02742567370984,1.0018663589738908,0,71.73475827835284,,1.4396524199999998,0.00022121535699999999,0.8527937600000001,1.0018663589738908,,71.73475827835284,,1.4396524199999998,0.00022121535699999999,0.8527937600000001,1.0018663589738908,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,21/12/2022,1671580800,75.6357874403627,1.023600973984455,0,75.6357874403627,1.023600973984455,0,73.2909811618647,,1.46490948,0.00022527849799999997,0.8796715199999999,1.023600973984455,,73.2909811618647,,1.46490948,0.00022527849799999997,0.8796715199999999,1.023600973984455,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,,363.0944665216655,,1.262853,0.000877,0.000728,5.071072097658446,
,22/12/2022,1671667200,77.13419990751646,1.0274854152112614,0,77.13419990751646,1.0274854152112614,0,74.70706776101345,,1.54068066,0.00022796650299999996,0.8862235199999999,1.0274854152112614,,74.70706776101345,,1.54068066,0.00022796650299999996,0.8862235199999999,1.0274854152112614,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,23/12/2022,1671753600,78.08689354928923,1.0407614819629312,0,78.08689354928923,1.0407614819629312,0,75.67235252684422,,1.52805213,0.00022169244499999996,0.8862672000000001,1.0407614819629312,,75.67235252684422,,1.52805213,0.00022169244499999996,0.8862672000000001,1.0407614819629312,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,24/12/2022,1671840000,78.15834998179076,1.041877117824416,0,78.15834998179076,1.041877117824416,0,75.75346889372075,,1.5154235999999999,0.00022004807,0.88923744,1.041877117824416,,75.75346889372075,,1.5154235999999999,0.00022004807,0.88923744,1.041877117824416,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,25/12/2022,1671926400,77.5297127892641,1.0335707017284514,0,77.5297127892641,1.0335707017284514,0,75.14952067124909,,1.49016654,0.00022029801499999998,0.88980528,1.0335707017284514,,75.14952067124909,,1.49016654,0.00022029801499999998,0.88980528,1.0335707017284514,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,26/12/2022,1672012800,77.42755674049107,1.0322015122620838,0,77.42755674049107,1.0322015122620838,0,75.04996876644607,,1.49016654,0.00022239404499999998,0.88719904,1.0322015122620838,,75.04996876644607,,1.49016654,0.00022239404499999998,0.88719904,1.0322015122620838,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,27/12/2022,1672099200,78.18940514875796,1.041400437047236,0,78.18940514875796,1.041400437047236,0,75.71881008241895,,1.57856625,0.00022153633900000002,0.89180728,1.041400437047236,,75.71881008241895,,1.57856625,0.00022153633900000002,0.89180728,1.041400437047236,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,28/12/2022,1672185600,77.10859935251229,1.0268616733432494,0,77.10859935251229,1.0268616733432494,0,74.6617163377143,,1.56593772,0.000218174798,0.88072712,1.0268616733432494,,74.6617163377143,,1.56593772,0.000218174798,0.88072712,1.0268616733432494,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,,368.710758529706,,1.262853,0.000877,0.000728,5.071072097658446,
,29/12/2022,1672272000,77.01669122560202,1.0068410807016939,0,77.01669122560202,1.0068410807016939,0,74.60713773399901,,1.54068066,0.000215951603,0.8686568800000001,1.0068410807016939,,74.60713773399901,,1.54068066,0.000215951603,0.8686568800000001,1.0068410807016939,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,
,30/12/2022,1672358400,78.3131847597506,1.0230735824862984,0,78.3131847597506,1.0230735824862984,0,75.8099695608126,,1.62908037,0.000214508938,0.8739203200000001,1.0230735824862984,,75.8099695608126,,1.62908037,0.000214508938,0.8739203200000001,1.0230735824862984,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,
,31/12/2022,1672444800,77.18933454117186,1.0086108848637765,0,77.18933454117186,1.0086108848637765,0,74.73828059796587,,1.57856625,0.000212653206,0.8722750400000001,1.0086108848637765,,74.73828059796587,,1.57856625,0.000212653206,0.8722750400000001,1.0086108848637765,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,
,01/01/2023,1672531200,77.31381988403287,1.0104871815399101,0,77.31381988403287,1.0104871815399101,0,74.87731457982187,,1.56593772,0.000214464211,0.87035312,1.0104871815399101,,74.87731457982187,,1.56593772,0.000214464211,0.87035312,1.0104871815399101,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,
,02/01/2023,1672617600,77.55602271791389,1.013905084133732,0,77.55602271791389,1.013905084133732,0,75.1305818873109,,1.55330919,0.000213320603,0.87191832,1.013905084133732,,75.1305818873109,,1.55330919,0.000213320603,0.87191832,1.013905084133732,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,,375.767518529706,,1.262853,0.000877,0.000728,5.071072097658446,
,03/01/2023,1672704000,85.03465451728917,1.0967461179210802,0,85.03465451728917,1.0967461179210802,0,82.51986867351216,,1.62908037,0.00021723377699999998,0.8854882399999999,1.0967461179210802,,82.51986867351216,,1.62908037,0.00021723377699999998,0.8854882399999999,1.0967461179210802,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,04/01/2023,1672790400,83.5544528640106,1.0769334392355288,0,83.5544528640106,1.0769334392355288,0,81.0291502506366,,1.6417089,0.000216673374,0.8833770400000001,1.0769334392355288,,81.0291502506366,,1.6417089,0.000216673374,0.8833770400000001,1.0769334392355288,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,05/01/2023,1672876800,86.47684858769938,1.1143630223883458,0,86.47684858769938,1.1143630223883458,0,83.84537566124438,,1.71748008,0.00022180645499999998,0.9137710400000001,1.1143630223883458,,83.84537566124438,,1.71748008,0.00022180645499999998,0.9137710400000001,1.1143630223883458,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,06/01/2023,1672963200,85.88917838554809,1.1067209167371745,0,85.88917838554809,1.1067209167371745,0,83.2703788188401,,1.70485155,0.00022065670799999997,0.91372736,1.1067209167371745,,83.2703788188401,,1.70485155,0.00022065670799999997,0.91372736,1.1067209167371745,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,07/01/2023,1673049600,88.20233214073336,1.137492182225766,0,88.20233214073336,1.137492182225766,0,85.58562821479836,,1.6922230200000001,0.000219385935,0.92426152,1.137492182225766,,85.58562821479836,,1.6922230200000001,0.000219385935,0.92426152,1.137492182225766,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,08/01/2023,1673136000,87.95808659915528,1.134150345713409,0,87.95808659915528,1.134150345713409,0,85.33418633082728,,1.70485155,0.00021807832799999999,0.9188306400000001,1.134150345713409,,85.33418633082728,,1.70485155,0.00021807832799999999,0.9188306400000001,1.134150345713409,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,,381.550658529706,,1.262853,0.000877,0.000728,5.071072097658446,
,09/01/2023,1673222400,95.20585498023127,1.2087458162699647,0,95.20585498023127,1.2087458162699647,0,92.49768759707926,,1.7679942,0.000223263152,0.9399499200000001,1.2087458162699647,,92.49768759707926,,1.7679942,0.000223263152,0.9399499200000001,1.2087458162699647,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,10/01/2023,1673308800,95.99731306238253,1.2184366350485902,0,95.99731306238253,1.2184366350485902,0,93.23926478880954,,1.79325126,0.00022613357299999999,0.96457088,1.2184366350485902,,93.23926478880954,,1.79325126,0.00022613357299999999,0.96457088,1.2184366350485902,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,11/01/2023,1673395200,96.77395417614528,1.2284672156577585,0,96.77395417614528,1.2284672156577585,0,94.00684180882128,,1.79325126,0.00022662732399999998,0.9736344800000001,1.2284672156577585,,94.00684180882128,,1.79325126,0.00022662732399999998,0.9736344800000001,1.2284672156577585,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,12/01/2023,1673481600,106.72490337305405,1.3558576178230364,0,106.72490337305405,1.3558576178230364,0,103.75522518582605,,1.94479362,0.000231847228,1.02465272,1.3558576178230364,,103.75522518582605,,1.94479362,0.000231847228,1.02465272,1.3558576178230364,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,13/01/2023,1673568000,108.34448692607484,1.3776733699871628,0,108.34448692607484,1.3776733699871628,0,105.42464699578083,,1.8942795000000001,0.00023067029399999998,1.02532976,1.3776733699871628,,105.42464699578083,,1.8942795000000001,0.00023067029399999998,1.02532976,1.3776733699871628,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,14/01/2023,1673654400,118.75466511185061,1.510789012550697,0,118.75466511185061,1.510789012550697,0,115.61114688218561,,2.0205648000000003,0.00023910966500000002,1.12271432,1.510789012550697,,115.61114688218561,,2.0205648000000003,0.00023910966500000002,1.12271432,1.510789012550697,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,15/01/2023,1673740800,132.7395949905244,1.6910250570456737,0,132.7395949905244,1.6910250570456737,0,129.40347369980842,,2.22262128,0.000235130716,1.11326488,1.6910250570456737,,129.40347369980842,,2.22262128,0.000235130716,1.11326488,1.6910250570456737,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,16/01/2023,1673827200,129.80926712155818,1.652403771949907,0,129.80926712155818,1.652403771949907,0,126.44803053276618,,2.23524981,0.000236698792,1.12575008,1.652403771949907,,126.44803053276618,,2.23524981,0.000236698792,1.12575008,1.652403771949907,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,17/01/2023,1673913600,126.77205923506642,1.6131841003466163,0,126.77205923506642,1.6131841003466163,0,123.44679662337742,,2.18473569,0.00023868168899999999,1.14028824,1.6131841003466163,,123.44679662337742,,2.18473569,0.00023868168899999999,1.14028824,1.6131841003466163,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,18/01/2023,1674000000,130.67860787152782,1.663524633060072,0,130.67860787152782,1.663524633060072,0,127.29903983756182,,2.23524981,0.00023710396599999997,1.14408112,1.663524633060072,,127.29903983756182,,2.23524981,0.00023710396599999997,1.14408112,1.663524633060072,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,19/01/2023,1674086400,119.75972812689749,1.523826738913777,0,119.75972812689749,1.523826738913777,0,116.60884178534548,,2.04582186,0.000222561552,1.1048419200000001,1.523826738913777,,116.60884178534548,,2.04582186,0.000222561552,1.1048419200000001,1.523826738913777,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,20/01/2023,1674172800,120.69492635969743,1.5350845189705786,0,120.69492635969743,1.5350845189705786,0,117.47032863288143,,2.09633598,0.00022574681600000002,1.128036,1.5350845189705786,,117.47032863288143,,2.09633598,0.00022574681600000002,1.128036,1.5350845189705786,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,,388.05713852970604,,1.262853,0.000877,0.000728,5.071072097658446,
,21/01/2023,1674259200,141.91660005314185,1.7554580991185218,0,141.91660005314185,1.7554580991185218,0,138.41324060388686,,2.29839246,0.00023618925500000002,1.2047307999999999,1.7554580991185218,,138.41324060388686,,2.29839246,0.00023618925500000002,1.2047307999999999,1.7554580991185218,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,
,22/01/2023,1674345600,140.387301401383,1.7370501074040217,0,140.387301401383,1.7370501074040217,0,136.96181901342402,,2.23524981,0.00023649795899999997,1.18999608,1.7370501074040217,,136.96181901342402,,2.23524981,0.00023649795899999997,1.18999608,1.7370501074040217,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,
,23/01/2023,1674432000,156.26078259202842,1.9364193069234634,0,156.26078259202842,1.9364193069234634,0,152.6815545035194,,2.38679217,0.00023399850900000002,1.19220192,1.9364193069234634,,152.6815545035194,,2.38679217,0.00023399850900000002,1.19220192,1.9364193069234634,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,
,24/01/2023,1674518400,164.70450036761406,2.041512205075337,0,164.70450036761406,2.041512205075337,0,160.96785231088907,,2.55096306,0.00023891672499999996,1.18544608,2.041512205075337,,160.96785231088907,,2.55096306,0.00023891672499999996,1.18544608,2.041512205075337,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,,399.84065852970605,,1.262853,0.000877,0.000728,5.071072097658446,
,25/01/2023,1674604800,186.506053465674,2.595274877798605,0,186.506053465674,2.595274877798605,0,182.966129069092,,2.41204923,0.000239566582,1.1276356,2.595274877798605,,182.966129069092,,2.41204923,0.000239566582,1.1276356,2.595274877798605,,480.00432626684784,,1.262853,0.000877,0.000728,6.808599906076472,,480.00432626684784,,1.262853,0.000877,0.000728,6.808599906076472,
