,Date,Timestamp,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1
,30/08/2023,1693353600,11882206.83451393,9285989.826153107,62960.455428822075,11945167.289942753,9285989.826153107,9666208.376406718,503900.19183328154,1712098.26627393,9285989.826153107,30188.01793332809,2.0211478249900474,32770.416347668994,,9666210.397554543,534088.2097666096,1744868.682621599,,9285989.826153107,9656551.824582137,503968.22754399996,1708680.9044650001,27873299.793345664,30192.093866,2.019128696293754,32737.678669,,9656553.843710834,534160.32141,1741418.5831340002,,27873299.793345664
,31/08/2023,1693440000,11871761.85767109,9063087.047705723,62952.85263326441,11934714.710304353,9063087.047705723,9657279.589249887,504006.46218,1710475.8062412017,9063087.047705723,30212.811836,2.0193720880227763,32738.021425176386,,9657281.608621975,534219.274016,1743213.827666378,,9063087.047705723,9657279.589249887,504006.46218,1708767.039202,27873299.793345664,30212.811836,2.0193720880227763,32745.978698000003,,9657281.608621975,534219.274016,1741513.0179,,27873299.793345664
,01/09/2023,1693526400,11869721.238130772,8857976.684990114,62964.684913543024,11932685.923044315,8857976.684990114,9655652.716745771,503520.4328036705,1710548.0885813318,8857976.684990114,30182.581742673075,2.019179214943894,32780.083991654996,,9655654.735924987,533703.0145463436,1743328.1725729867,,8857976.684990114,9657893.348002506,504047.666663,1708839.249332,27882278.07118251,30214.185781,2.0196477732272826,32747.336655000003,,9657895.36765028,534261.852444,1741586.585987,,27882278.07118251
,02/09/2023,1693612800,11877129.480836283,8799549.574450562,62960.72756959492,11940090.208405878,8799549.574450562,9670064.729992433,503934.210926851,1703130.5399169999,8799549.574450562,30212.885584868993,2.0218663987657446,32745.820118327167,,9670066.75185883,534147.09651172,1735876.360035327,,8799549.574450562,9660404.325666767,504114.179689,1703130.5399169999,27882676.28599762,30223.675437,2.019846552213531,32747.162752,,9660406.34551332,534337.855126,1735877.7026689998,,27882676.28599762
,03/09/2023,1693699200,11868862.939508604,8846546.171837572,62979.94526288789,11931842.884771492,8846546.171837572,9661732.74852485,504145.943854,1702984.247129753,8846546.171837572,30226.194835,2.0200848878949884,32751.730343000003,,9661734.768609738,534372.138689,1735735.977472753,,8846546.171837572,9661732.74852485,504145.943854,1703261.878816,27884215.381193887,30226.194835,2.0200848878949884,32751.730343000003,,9661734.768609738,534372.138689,1736013.609159,,27884215.381193887
,04/09/2023,1693785600,11867510.629850818,8841833.739438152,62947.07720075679,11930457.707051575,8841833.739438152,9660971.28781603,504075.18543913227,1702464.156595655,8841833.739438152,30220.306643582328,2.019931253667181,32724.750625920788,,9660973.307747284,534295.4920827146,1735188.9072215757,,8841833.739438152,9662720.240179503,504180.559176,1703385.688253,27884215.381193887,30226.624008,2.0202969274110427,32754.426136000002,,9662722.26047643,534407.183184,1736140.114389,,27884215.381193887
,05/09/2023,1693872000,11858862.729117937,8869619.332436481,64759.19601297217,11923621.92513091,8869619.332436481,9651664.87793007,503764.0201948673,1703433.830993,8869619.332436481,30207.93198733502,2.0178511941567883,34549.246174443,,9651666.895781264,533971.9521822023,1737983.077167443,,8869619.332436481,9663967.108058628,504218.320902,1703433.830993,27930882.529180624,30235.173879,2.020423192881326,34514.731443,,9663969.12848182,534453.494781,1737948.562436,,27930882.529180624
,06/09/2023,1693958400,11869843.88368286,8902172.738828024,64713.60822856451,11934557.491911424,8902172.738828024,9662502.09296701,503849.8919448498,1703491.898771,8902172.738828024,30218.248562801182,2.020073938326813,34493.339591824995,,9662504.113040948,534068.140507651,1737985.238362825,,8902172.738828024,9664686.312073538,504257.331869,1703491.898771,27929874.65630488,30242.684652,2.0205305782374947,34514.324301,,9664688.332604116,534500.016521,1738006.223072,,27929874.65630488
,07/09/2023,1694044800,11874028.532050803,8800340.415831136,64748.456541207444,11938776.98859201,8800340.415831136,9666320.961727036,504092.88145676604,1703614.688867,8800340.415831136,30237.274736368574,2.0206317886460687,34509.161173050226,,9666322.982358824,534330.1561931346,1738123.8500400502,,8800340.415831136,9666320.961727036,504298.130796,1703614.688867,27929874.65630488,30249.586318,2.0206317886460687,34513.751502,,9666322.982358824,534547.717114,1738128.440369,,27929874.65630488
,08/09/2023,1694131200,11875522.957928242,8742021.066965476,64666.778133762,11940189.736062003,8742021.066965476,9667056.455523835,503095.3833157703,1705371.1190886367,8742021.066965476,30180.58132032658,2.0207464094312453,34484.17606702599,,9667058.476270245,533275.9646360968,1739855.2951556628,,8742021.066965476,9667056.455523835,504334.53326399997,1703667.4516369998,27931207.560020562,30254.917653,2.0207464094312453,34519.282177,,9667058.476270245,534589.450917,1738186.733814,,27931207.560020562
,09/09/2023,1694217600,11527079.603488963,8838409.724721642,64760.176375917115,11591839.77986488,8838409.724721642,9659336.98447043,504103.41094610054,1363639.2080724323,8838409.724721642,30246.258452233236,2.019098922251406,34511.89882476163,,9659339.003569353,534349.6693983338,1398151.106897194,,8838409.724721642,9667767.277536443,504363.662596,1364033.413729,27940561.013127603,30261.873579,2.020861113142066,34527.263457,,9667769.298397556,534625.536175,1398560.677186,,27940561.013127603
,10/09/2023,1694304000,11527366.996232545,8785573.56669525,64792.095883537506,11592159.092116082,8785573.56669525,9659012.405529775,504262.2047580725,1364092.3859446978,8785573.56669525,30258.53690359295,2.0190229445605934,34531.539957,,9659014.42455272,534520.7416616655,1398623.9259016977,,8785573.56669525,9668323.000579333,504398.392324,1364107.3911259999,27940914.6806492,30266.708915,2.020969137840334,34531.539957,,9668325.02154847,534665.101239,1398638.9310829998,,27940914.6806492
,11/09/2023,1694390400,11549523.68754461,8724359.117517006,64824.05393579684,11614347.741480406,8724359.117517006,9679052.62621474,504937.0926389789,1365533.968690892,8724359.117517006,30301.863074482997,2.0230989270731525,34520.167762386765,,9679054.649313668,535238.9557134619,1400054.1364532788,,8724359.117517006,9669383.24297177,504432.659979,1364169.798892,27940927.795073085,30271.591483,2.021077849223929,34536.434423,,9669385.26404962,534704.251462,1398706.233315,,27940927.795073085
,12/09/2023,1694476800,11539556.147125104,8154027.732898508,65119.36032083605,11604675.50744594,8154027.732898508,9671089.699379722,504204.6275223837,1364261.820223,8154027.732898508,30270.01343633327,2.021175502780494,34847.325709000004,,9671091.720555224,534474.640958717,1399109.145932,,8154027.732898508,9671089.699379722,504464.931427,1364261.820223,27941594.01864997,30285.640827,2.021175502780494,34847.325709000004,,9671091.720555224,534750.572254,1399109.145932,,27941594.01864997
,13/09/2023,1694563200,11531029.492154257,8287261.428476517,65123.26508716542,11596152.757241422,8287261.428476517,9660704.45633727,504599.65580899996,1365725.380007989,8287261.428476517,30294.367781,2.01887166219481,34826.878434503225,,9660706.47520893,534894.02359,1400552.2584424922,,8287261.428476517,9672175.656666076,504599.65580899996,1364361.018989,27942657.919679675,30294.367781,2.0212688870949047,34852.878682,,9672177.677934963,534894.02359,1399213.897671,,27942657.919679675
,14/09/2023,1694649600,11529370.235555438,8360755.444707292,65160.70123181834,11594530.936787257,8360755.444707292,9660293.070141438,504636.947934,1364440.2174799999,8360755.444707292,30300.044486,2.0186788183401316,34858.638067,,9660295.088820256,534936.99242,1399298.855547,,8360755.444707292,9673109.940813016,504636.947934,1364440.2174799999,27943701.352631323,30300.044486,2.02135711651952,34858.638067,,9673111.962170133,534936.99242,1399298.855547,,27943701.352631323
,15/09/2023,1694736000,11537817.93815704,8136814.074405415,65205.53817634552,11603023.476333385,8136814.074405415,9666751.284858199,505175.3558942089,1365891.297404634,8136814.074405415,30340.653928584994,2.019997134569784,34862.86425062596,,9666753.304855334,535516.0098227939,1400754.16165526,,8136814.074405415,9673745.402784413,504670.68520899996,1364526.770634,27941876.25351699,30310.343585,2.021458649173136,34864.607481,,9673747.424243063,534981.0287939999,1399391.378115,,27941876.25351699
,16/09/2023,1694822400,11554436.048640238,8124090.847955263,65171.27287071303,11619607.321510952,8124090.847955263,9685128.845255801,504578.92748743674,1364728.275897,8124090.847955263,30303.776496485658,2.023574227372063,34865.472799999996,,9685130.868830029,534882.7039839224,1399593.748697,,8124090.847955263,9675453.391863938,504719.239436,1364728.275897,27944630.23983566,30312.203289,2.0215526746973658,34865.472799999996,,9675455.413416613,535031.442725,1399593.748697,,27944630.23983566
,17/09/2023,1694908800,11540285.103731476,8069090.987664431,65179.28914784107,11605464.392879317,8069090.987664431,9671657.148290528,504545.2909420097,1364082.6644989382,8069090.987664431,30309.646149961816,2.0207018792538842,34867.622295999994,,9671659.168992408,534854.9370919715,1398950.2867949381,,8069090.987664431,9676185.603152804,504651.772466,1364812.839368,27943936.09802061,30316.042835,2.0216480105228087,34867.622295999994,,9676187.624800814,534967.815301,1399680.4616639998,,27943936.09802061
,18/09/2023,1694995200,11529911.043725563,8031855.255159388,65161.112963828564,11595072.156689392,8031855.255159388,9660778.67564011,504198.6446424535,1364933.7234429999,8031855.255159388,30288.16395308779,2.0183987407823296,34870.930612,,9660780.694038851,534486.8085955413,1399804.6540549998,,8031855.255159388,9676803.46217347,504695.264783,1364933.7234429999,27988679.06930176,30317.996862,2.02174675340597,34870.930612,,9676805.483920222,535013.261645,1399804.6540549998,,27988679.06930176
,19/09/2023,1695081600,11545428.399703046,8077350.2497388385,65294.144267954194,11610722.543971,8077350.2497388385,9675189.557257751,505242.28463809093,1364996.557807204,8077350.2497388385,30348.165486638994,2.0213783452016783,34943.95740297,,9675191.578636097,535590.4501247299,1399940.515210174,,8077350.2497388385,9677434.722113281,504737.547091,1365103.0358439998,27999009.486523964,30317.847639,2.02184741380168,34874.208985,,9677436.743960695,535055.39473,1399977.2448289997,,27999009.486523964
,20/09/2023,1695168000,11534918.612727059,8106500.374835266,65162.56600950644,11600081.178736566,8106500.374835266,9665538.365518466,504776.163206,1364604.0840025912,8106500.374835266,30315.280469,2.0193598948535354,34845.26618061159,,9665540.38487836,535091.443675,1399449.350183203,,8106500.374835266,9677964.872414647,504776.163206,1365211.603166,28003856.510115676,30315.280469,2.021956086468561,34875.747584,,9677966.894370733,535091.443675,1400087.35075,,28003856.510115676
,21/09/2023,1695254400,11546325.852461124,8170942.637916958,65227.69707226314,11611553.549533388,8170942.637916958,9676647.33102694,504823.602739,1364854.9186951837,8170942.637916958,30345.324922,2.02153778063854,34880.3506124825,,9676649.35256472,535168.927661,1399735.2693076662,,8170942.637916958,9679192.958775098,504823.602739,1365410.640826,28011651.221184094,30345.324922,2.022069584939379,34885.58345,,9679194.980844682,535168.927661,1400296.224276,,28011651.221184094
,22/09/2023,1695340800,11538447.806445148,8141383.306200155,63167.57691606578,11601615.383361213,8141383.306200155,9674148.265258754,504839.11557915853,1359460.4256072335,8141383.306200155,30363.2656250786,2.0209849101429853,32802.29030607704,,9674150.286243664,535202.3812042371,1392262.7159133106,,8141383.306200155,9679869.067877868,504863.853908,1359682.053782,28004689.4938347,30364.753498,2.022180018533939,32815.285159,,9679871.090057887,535228.607406,1392497.338941,,28004689.4938347
,23/09/2023,1695427200,11544912.270712797,8107777.678807554,63182.71981934852,11608094.990532145,8107777.678807554,9680455.242366036,504897.0663628462,1359559.9619839129,8107777.678807554,30374.39458601667,2.022298404433718,32806.302934927415,,9680457.264664441,535271.4609488628,1392366.2649188403,,8107777.678807554,9680455.242366036,504902.115384,1359773.446415,28004689.4938347,30374.698333,2.022298404433718,32814.60503,,9680457.264664441,535276.813717,1392588.0514449999,,28004689.4938347
,24/09/2023,1695513600,11546933.439519916,8174366.052804983,63237.52899604916,11610170.968515964,8174366.052804983,9676173.179378916,504943.365869,1365816.894272,8174366.052804983,30382.083946,2.021407009163992,32853.42364304,,9676175.200785926,535325.4498149999,1398670.31791504,,8174366.052804983,9681100.85971651,504943.365869,1365816.894272,28013111.676650446,30382.083946,2.0224364293065094,32820.60304,,9681102.88215294,535325.4498149999,1398637.497312,,28013111.676650446
,25/09/2023,1695600000,11547826.442070877,8115833.531796275,63280.666570790854,11611107.108641667,8115833.531796275,9675555.679682918,504977.686279,1367293.0761089597,8115833.531796275,30388.588772,2.021301426853077,32890.056497364,,9675557.700984344,535366.2750510001,1400183.1326063238,,8115833.531796275,9681674.497965632,504977.686279,1365927.14896,28149775.178007886,30388.588772,2.022579697221721,32824.407682000005,,9681676.52054533,535366.2750510001,1398751.5566419999,,28149775.178007886
,26/09/2023,1695686400,11546211.515959691,8157129.251982412,63178.685372583925,11609390.201332275,8157129.251982412,9675749.754202753,504917.5784537573,1365544.1833031806,8157129.251982412,30390.664534750555,2.0213644820458083,32785.99947335132,,9675751.775567235,535308.2429885078,1398330.182776532,,8157129.251982412,9682178.720873414,505017.571933,1365993.595196,28149775.178007886,30396.683078,2.022707559865559,32823.516753,,9682180.743580973,535414.255011,1398817.111949,,28149775.178007886
,27/09/2023,1695772800,11546980.903163226,8138803.653729262,63223.61942733614,11610204.522590563,8138803.653729262,9676524.172793971,504971.0123205104,1365485.7180487437,8138803.653729262,30399.976163998217,2.0215621626580313,32821.62170117526,,9676526.194356134,535370.9884845086,1398307.339749919,,8138803.653729262,9682614.537337957,505057.377132,1366071.762835,28150456.400947925,30405.175449,2.0228345255746176,32825.527939,,9682616.560172483,535462.552581,1398897.2907739999,,28150456.400947925
,28/09/2023,1695859200,11539943.492151162,8094387.77888882,63172.37283887744,11603115.864990039,8094387.77888882,9672257.676918268,504245.23186740774,1363440.583365485,8094387.77888882,30364.123297272912,2.0204978792299815,32806.229043725296,,9672259.697416147,534609.3551646806,1396246.8124092105,,8094387.77888882,9684081.940968191,505104.920442,1366264.652402,28151258.916881666,30415.891144,2.022967923064043,32822.673203,,9684083.963936115,535520.811586,1399087.3256050001,,28151258.916881666
,29/09/2023,1695945600,11557991.082017008,8177614.3685974395,63266.27985490502,11621257.361871913,8177614.3685974395,9685338.064108586,504841.1033743583,1367811.914534065,8177614.3685974395,30397.4486436121,2.0230961519248214,32866.80811514099,,9685340.087204738,535238.5520179705,1400678.722649206,,8177614.3685974395,9685338.064108586,505137.113723,1366445.469065,28153042.891167555,30415.271993,2.0230961519248214,32833.974141,,9685340.087204738,535552.385716,1399279.4432060001,,28153042.891167555
,30/09/2023,1696032000,11556998.126487046,8179860.555426246,63258.297794374506,11620256.42428142,8179860.555426246,9685269.023041047,505185.123684,1366543.979762,8179860.555426246,30421.989137,2.02306229569493,32834.285595078814,,9685271.046103343,535607.112821,1399378.2653570788,,8179860.555426246,9686005.159433164,505185.123684,1366543.979762,28159806.373678893,30421.989137,2.0232160601154985,32838.685979,,9686007.182649223,535607.112821,1399382.665741,,28159806.373678893
,01/10/2023,1696118400,11554595.404409429,8107377.213820395,63269.627024963804,11617865.031434393,8107377.213820395,9683356.038199553,505238.99024462816,1366000.3759652474,8107377.213820395,30432.359062155767,2.0225795030215643,32835.24538330502,,9683358.060779056,535671.3493067839,1398835.6213485524,,8107377.213820395,9686969.27774015,505289.013857,1366675.513669,28159806.373678893,30435.372164,2.023334206680656,32849.534931,,9686971.301074358,535724.386021,1399525.0486,,28159806.373678893
,02/10/2023,1696204800,11569436.593801506,8220544.002648477,63324.98968150189,11632761.583483009,8220544.002648477,9697428.340674868,505229.2780276383,1366778.975099,8220544.002648477,30435.842255639913,2.025481184972663,32887.121944677,,9697430.366156053,535665.1202832783,1399666.097043677,,8220544.002648477,9687740.600074794,505339.442026,1366778.975099,28172423.019830693,30442.478716,2.0234577272454177,32854.267676999996,,9687742.62353252,535781.920742,1399633.242776,,28172423.019830693
,03/10/2023,1696291200,11556440.557757251,8129901.366541323,63375.79630432631,11619816.354061577,8129901.366541323,9684062.75675625,505398.753776,1366979.0472249999,8129901.366541323,30446.383399,2.022510204309277,32927.390395122,,9684064.779266454,535845.137175,1399906.437620122,,8129901.366541323,9689566.430488767,505398.753776,1366979.0472249999,28157940.48503359,30446.383399,2.0236596429864933,32861.667061,,9689568.45414841,535845.137175,1399840.7142859998,,28157940.48503359
,04/10/2023,1696377600,11538102.519910216,7928152.536236659,63263.77759462198,11601366.297504839,7928152.536236659,9665549.996169874,505503.7941383429,1367048.729602,7928152.536236659,30486.61068453,2.0187053485218787,32775.14820474346,,9665552.014875224,535990.404822873,1399823.8778067434,,7928152.536236659,9690095.006822154,504998.795343,1367048.729602,28208444.353568897,30456.15453,2.0238317142540843,32860.025650999996,,9690097.030653868,535454.9498729999,1399908.755253,,28208444.353568897
,05/10/2023,1696464000,11553797.305603327,7960595.370721563,63305.50446817634,11617102.810071504,7960595.370721563,9682235.399979983,505040.419414,1366521.4862093464,7960595.370721563,30465.584843,2.0222794143966496,32837.89734576195,,9682237.422259398,535506.004257,1399359.3835551084,,7960595.370721563,9690695.377044141,505040.419414,1367154.4787329999,28208655.3369958,30465.584843,2.024046406909882,32863.859795,,9690697.401090547,535506.004257,1400018.3385279998,,28208655.3369958
,06/10/2023,1696550400,11561069.427215705,8006830.756865419,63329.493986281566,11624398.921201985,8006830.756865419,9688707.659576705,505079.090628,1367282.677011,8006830.756865419,30464.799592,2.023696760903803,32862.67069752066,,9688709.683273466,535543.89022,1400145.3477085207,,8006830.756865419,9691392.175209237,505079.090628,1367282.677011,28211542.618987855,30464.799592,2.0242574802258253,32867.206372,,9691394.199466718,535543.89022,1400149.883383,,28211542.618987855
,07/10/2023,1696636800,11552477.741501316,7666546.489327183,63327.450506032474,11615805.19200735,7666546.489327183,9680629.521290667,505123.986544,1366724.233666649,7666546.489327183,30459.552125,2.021992090441367,32865.87638894204,,9680631.543282758,535583.538669,1399590.1100555912,,7666546.489327183,9692095.269995073,505123.986544,1367390.152671,28212385.51477561,30459.552125,2.0243869401916137,32871.497415,,9692097.294382013,535583.538669,1400261.650086,,28212385.51477561
,08/10/2023,1696723200,11565156.186586073,7712814.884579785,63380.00237039601,11628536.18895647,7712814.884579785,9692078.277523192,505669.17246345495,1367408.7365994274,7712814.884579785,30498.656173985997,2.024354410016883,32879.321842,,9692080.301877601,536167.8286374409,1400288.0584414273,,7712814.884579785,9692824.625019317,505164.008455,1367526.343865,28216617.52662327,30468.187986,2.0245102973097757,32879.321842,,9692826.649529615,535632.196441,1400405.6657069998,,28216617.52662327
,09/10/2023,1696809600,11560240.954300856,7720523.872738311,63367.32227850095,11623608.276579358,7720523.872738311,9686932.883309916,505729.78400544595,1367578.286985495,7720523.872738311,30497.095374745993,2.02319150981823,32868.20371224514,,9686934.906501425,536226.8793801919,1400446.49069774,,7720523.872738311,9693844.594505798,505224.559446,1367668.55311,28218185.87190219,30466.628746,2.0246350746264388,32880.895738,,9693846.619140873,535691.188192,1400549.448848,,28218185.87190219
,10/10/2023,1696896000,11577049.820135696,7489598.162965478,63292.034201598944,11640341.854337296,7489598.162965478,9704484.568198048,505306.449721,1367258.8022166474,7489598.162965478,30473.001821,2.026778521484283,32817.00560207745,,9704486.594976569,535779.4515419999,1400075.8078187248,,7489598.162965478,9694789.778419629,505306.449721,1367751.192646,28221952.366646864,30473.001821,2.024753767716567,32877.302575,,9694791.803173397,535779.4515419999,1400628.4952210002,,28221952.366646864
,11/10/2023,1696982400,11522954.717911312,7416993.954111044,63338.71987755915,11586293.437788872,7416993.954111044,9649644.350071792,505369.829084,1367940.5387555212,7416993.954111044,30481.992616,2.023482693261481,32854.70377886589,,9649646.373554485,535851.8217,1400795.2425343872,,7416993.954111044,9656326.528029189,505369.829084,1367948.746448,28229190.438190486,30481.992616,2.024883912929228,32878.442014,,9656328.552913101,535851.8217,1400827.1884619999,,28229190.438190486
,12/10/2023,1697068800,11528587.599898914,7278558.004202159,63362.18073151997,11591949.780630434,7278558.004202159,9655213.966151483,505336.421391432,1368037.212356,7278558.004202159,30490.39799161537,2.0246414589473067,32869.75809844566,,9655215.990792943,535826.8193830474,1400906.9704544456,,7278558.004202159,9656971.53497085,505436.497818,1368037.212356,28229190.438190486,30496.436286,2.025010010769267,32882.22046,,9656973.55998086,535932.934104,1400919.432816,,28229190.438190486
,13/10/2023,1697155200,11530790.244981542,7606694.113855684,63373.64379803909,11594163.88877958,7606694.113855684,9657478.739335282,505195.61173626065,1368115.8939099999,7606694.113855684,30487.48871365427,2.0251383848253313,,32884.129946,9657480.764473667,535683.1004499149,1368115.8939099999,32884.129946,7606694.113855684,9657478.739335282,505486.772117,1368115.8939099999,28229190.438190486,30505.059628,2.0251383848253313,,32884.129946,9657480.764473667,535991.831745,1368115.8939099999,32884.129946,28229190.438190486
,14/10/2023,1697241600,11527316.602570033,7626377.615359088,63392.11482240906,11590708.71739244,7626377.615359088,9653929.738365002,505359.32738252403,1368027.5368225053,7626377.615359088,30500.49531176512,2.024273643935477,32889.595237,,9653931.762638645,535859.8226942891,1400917.1320595052,,7626377.615359088,9658768.781524545,505527.668096,1368276.5631569999,28238521.921572514,30510.65536,2.0252883133804804,32889.595237,,9658770.806812858,536038.323456,1401166.1583939998,,28238521.921572514
,15/10/2023,1697328000,11531522.154132713,7569423.913629626,63412.50201330327,11594934.656146016,7569423.913629626,9657702.860956514,505557.706846,1368261.5863301994,7569423.913629626,30515.906608,2.0250193032676775,32894.570386,,9657704.885975817,536073.613454,1401156.1567161994,,7569423.913629626,9659857.009069536,505557.706846,1368361.476718,28241379.245407633,30515.906608,2.0254709832969526,32894.570386,,9659859.03454052,536073.613454,1401256.0471039999,,28241379.245407633
,16/10/2023,1697414400,11534864.19374263,7586006.692256964,63486.15977634051,11598350.35351897,7586006.692256964,9659465.78032198,505590.58338,1369807.8300406497,7586006.692256964,30520.377214,2.0253698005115344,32963.75719254,,9659467.80569178,536110.9605940001,1402771.5872331897,,7586006.692256964,9660721.674139617,505590.58338,1368439.39065,28242870.19779286,30520.377214,2.025633132818801,32897.96127,,9660723.69977275,536110.9605940001,1401337.35192,,28242870.19779286
,17/10/2023,1697500800,11527526.92995388,7600141.575361712,63348.04249038942,11590874.97244427,7600141.575361712,9653475.972878553,506138.91835607094,1367912.038719258,7600141.575361712,30551.411635744997,2.0240519569369315,32794.60680268749,,9653477.99693051,536690.329991816,1400706.6455219456,,7600141.575361712,9661881.810053298,505633.285071,1368573.059507,28258882.141692273,30520.890745,2.025814415478398,32904.738964000004,,9661883.835867714,536154.175816,1401477.798471,,28258882.141692273
,18/10/2023,1697587200,11523945.483746216,7522514.426118483,63413.867786022565,11587359.351532238,7522514.426118483,9650242.719790606,505692.841997,1368009.9219586102,7522514.426118483,30516.276419,2.023390269720366,32895.56797675284,,9650244.743180875,536209.1184159999,1400905.489935363,,7522514.426118483,9662601.186708407,505692.841997,1368666.882062,28258882.141692273,30516.276419,2.0259815000589416,32902.34586,,9662603.212689908,536209.1184159999,1401569.227922,,28258882.141692273
,19/10/2023,1697673600,11434193.951462379,7309803.25495787,63432.992870649934,11497626.944333028,7309803.25495787,9559671.51844338,505760.171906,1368762.2611129999,7309803.25495787,30525.9512,2.024555649940367,,32905.017114999995,9559673.54299903,536286.123106,1368762.2611129999,32905.017114999995,7309803.25495787,9567334.953741327,505760.171906,1368762.2611129999,28261369.630612295,30525.9512,2.0261786190141975,,32905.017114999995,9567336.979919946,536286.123106,1368762.2611129999,32905.017114999995,28261369.630612295
,20/10/2023,1697760000,11438518.01700675,7342793.43729318,63455.56390959567,11501973.580916345,7342793.43729318,9563492.442331806,506339.7715746369,1368685.8031003077,7342793.43729318,30553.388510645,2.0254637078706654,,32900.14993524281,9563494.467795514,536893.1600852819,1368685.8031003077,32900.14993524281,7342793.43729318,9567998.969846604,505833.937637,1368832.268153,28296909.863128893,30522.865645,2.0264181508197017,,32903.670628,9568000.996264756,536356.803282,1368832.268153,32903.670628,28296909.863128893
,21/10/2023,1697846400,11433821.212504843,7395147.35188694,63413.569718304425,11497234.782223148,7395147.35188694,9559691.011216829,505917.60741,1368212.5938780163,7395147.35188694,30524.511122,2.024808154788656,,32887.033788149645,9559693.036024984,536442.118532,1368212.5938780163,32887.033788149645,7395147.35188694,9568752.61994792,505917.60741,1368924.434584,28297902.101108704,30524.511122,2.0267274656986727,,32904.143943,9568754.646675386,536442.118532,1368924.434584,32904.143943,28297902.101108704
,22/10/2023,1697932800,11444418.761455853,7445291.234410104,63434.35474802134,11507853.116203874,7445291.234410104,9569408.768507853,505997.507897,1369012.485051,7445291.234410104,30527.270566,2.0269260213385585,,32905.057256,9569410.795433875,536524.778463,1369012.485051,32905.057256,7445291.234410104,9569408.768507853,505997.507897,1369012.485051,28297902.101108704,30527.270566,2.0269260213385585,,32905.057256,9569410.795433875,536524.778463,1369012.485051,32905.057256,28297902.101108704
,23/10/2023,1698019200,11442025.082204953,7202048.38242836,63436.2633326614,11505461.345537614,7202048.38242836,9566873.668427955,506061.983378,1369089.430399,7202048.38242836,30534.394423,2.0263923766021574,,32899.8425172848,9566875.694820331,536596.377801,1369089.430399,32899.8425172848,7202048.38242836,9570089.21840534,506061.983378,1369089.430399,28298258.904258702,30534.394423,2.0270734732891826,,32908.102451,9570091.245478813,536596.377801,1369089.430399,32908.102451,28298258.904258702
,24/10/2023,1698105600,11493726.255929308,7470237.462897074,63915.48388592143,11557641.73981523,7470237.462897074,9618783.965313049,507632.28278588894,1367310.0078303698,7470237.462897074,30634.914848982,2.037471240429212,,33278.531565699,9618786.00278429,538267.1976348709,1367310.0078303698,33278.531565699,7470237.462897074,9570929.318719452,506113.940963,1363220.34679,28311153.03794057,30543.284994,2.027334567591256,,32916.450609,9570931.34605402,536657.225957,1363220.34679,32916.450609,28311153.03794057
,25/10/2023,1698192000,11427281.489069995,7095598.895816388,63382.37522980686,11490663.864299802,7095598.895816388,9559709.579152359,506058.98665403493,1361512.9232635994,7095598.895816388,30541.90260752127,2.025085165824097,,32838.44753711976,9559711.604237525,536600.8892615562,1361512.9232635994,32838.44753711976,7095598.895816388,9571568.752837123,506178.444767,1363312.495758,28316022.825761966,30549.112198,2.027597358951838,,32913.985133,9571570.780434482,536727.556965,1363312.495758,32913.985133,28316022.825761966
,26/10/2023,1698278400,11441258.89075904,7531819.582168253,63508.09116976244,11504766.981928803,7531819.582168253,9571403.30523004,506234.074839,1363621.5106900001,7531819.582168253,30552.519761,2.027216193442972,,32953.544192568996,9571405.332446234,536786.5946,1363621.5106900001,32953.544192568996,7531819.582168253,9575032.242449928,506234.074839,1363621.5106900001,28316175.729043398,30552.519761,2.0279847996820517,,32920.623568999996,9575034.270434728,536786.5946,1363621.5106900001,32920.623568999996,28316175.729043398
,27/10/2023,1698364800,11433361.841708956,10082917.780505508,63408.25696666245,11496770.098675618,10082917.780505508,9567068.445288133,505985.3814807101,1360308.0149401138,10082917.780505508,30503.657433104385,2.026376048499837,,32902.57315750956,9567070.471664181,536489.0389138145,1360308.0149401138,32902.57315750956,10082917.780505508,9576069.951042112,506276.997031,1360671.314181,28642699.874171954,30521.237666,2.0282826341759623,,32908.068805,9576071.979324747,536798.234697,1360671.314181,32908.068805,28642699.874171954
,28/10/2023,1698451200,11193817.34004358,9855728.659181634,63488.112466750055,11257305.45251033,9855728.659181634,9326699.412613582,506319.342025,1360798.585405,9855728.659181634,30537.102118,2.0285480150518294,,32948.981800735,9326701.441161597,536856.4441430001,1360798.585405,32948.981800735,9855728.659181634,9326811.334349595,506319.342025,1360798.585405,28640216.723085515,30537.102118,2.0285723579201242,,32916.065735000004,9326813.362921953,536856.4441430001,1360798.585405,32916.065735000004,28640216.723085515
