,Date,Timestamp,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking
,19/04/2024,1713484800,0,1265164.1583466656,0,1265164.1583466656,1265164.1583466656,1265164.1583466656,134591.93173900698,134591.93173900698
,20/04/2024,1713571200,0,1194601.7553669638,0,1194601.7553669638,1194601.7553669638,1194601.7553669638,127085.29312414509,127085.29312414509
,21/04/2024,1713657600,0,1279448.9739392379,0,1279448.9739392379,1279448.9739392379,1279448.9739392379,125436.17391561157,125436.17391561157
,22/04/2024,1713744000,0,1185321.2846011028,0,1185321.2846011028,1185321.2846011028,1185321.2846011028,118295.53738533962,118295.53738533962
,23/04/2024,1713830400,0,1232260.543055328,0,1232260.543055328,1232260.543055328,1232260.543055328,120928.4144313374,120928.4144313374
,24/04/2024,1713916800,0,1165533.7547888563,0,1165533.7547888563,1165533.7547888563,1165533.7547888563,118810.78030467442,118810.78030467442
,25/04/2024,1714003200,0,1112299.235234569,0,1112299.235234569,1112299.235234569,1112299.235234569,121695.75877839923,121695.75877839923
,26/04/2024,1714089600,0,1045134.6355340848,0,1045134.6355340848,1045134.6355340848,1045134.6355340848,115357.02378963407,115357.02378963407
,27/04/2024,1714176000,0,990965.1221921332,0,990965.1221921332,990965.1221921332,990965.1221921332,113123.87239636225,113123.87239636225
,28/04/2024,1714262400,0,1039858.41568457,0,1039858.41568457,1039858.41568457,1039858.41568457,115539.82396495221,115539.82396495221
,29/04/2024,1714348800,0,1008432.5780151765,0,1008432.5780151765,1008432.5780151765,1008432.5780151765,111675.81151884569,111675.81151884569
,30/04/2024,1714435200,0,908636.487542573,0,908636.487542573,908636.487542573,908636.487542573,99304.53415765824,99304.53415765824
,01/05/2024,1714521600,0,897234.2281797541,0,897234.2281797541,897234.2281797541,897234.2281797541,104329.56141625048,104329.56141625048
,02/05/2024,1714608000,0,966325.2050070717,0,966325.2050070717,966325.2050070717,966325.2050070717,109934.60807816517,109934.60807816517
,03/05/2024,1714694400,0,927254.3316080973,0,927254.3316080973,927254.3316080973,927254.3316080973,104420.53283874968,104420.53283874968
,04/05/2024,1714780800,0,970717.7079731408,0,970717.7079731408,970717.7079731408,970717.7079731408,106907.23656091858,106907.23656091858
,05/05/2024,1714867200,0,1000455.0546578896,0,1000455.0546578896,1000455.0546578896,1000455.0546578896,109699.0191510844,109699.0191510844
,06/05/2024,1714953600,0,952323.8980930182,0,952323.8980930182,952323.8980930182,952323.8980930182,103288.9260404575,103288.9260404575
