,Date,Timestamp,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank
,28/11/2022,1669593600,269092.912781,6822173.562169,269092.912781,6822173.562169,269092.912781,6822173.562169,269092.912781,6822173.562169,269092.912781,6822173.562169,269092.912781,6822173.562169
,29/11/2022,1669680000,264898.67999695096,6778836.633331763,264898.67999695096,6778836.633331763,264898.67999695096,6778836.633331763,264898.67999695096,6778836.633331763,264634.045951,6772064.568763,264634.045951,6772064.568763
,30/11/2022,1669766400,281837.096663136,6948101.03829129,281837.096663136,6948101.03829129,281837.096663136,6948101.03829129,281837.096663136,6948101.03829129,281274.547568,6934232.573145,281274.547568,6934232.573145
,01/12/2022,1669852800,276249.0440852739,7055825.295557482,276249.0440852739,7055825.295557482,276249.0440852739,7055825.295557482,276249.0440852739,7055825.295557482,275422.775758,7034721.132161,275422.775758,7034721.132161
,02/12/2022,1669939200,273397.11392138194,7071666.521555877,273397.11392138194,7071666.521555877,273397.11392138194,7071666.521555877,273397.11392138194,7071666.521555877,272579.375794,7050514.976626,272579.375794,7050514.976626
,03/12/2022,1670025600,273018.012446179,7573590.961581645,273018.012446179,7573590.961581645,273018.012446179,7573590.961581645,273018.012446179,7573590.961581645,272745.267179,7566024.936645,272745.267179,7566024.936645
,04/12/2022,1670112000,263207.688438,7215235.065252,263207.688438,7215235.065252,263207.688438,7215235.065252,263207.688438,7215235.065252,263207.688438,7215235.065252,263207.688438,7215235.065252
,05/12/2022,1670198400,261879.986106126,7390888.26151407,261879.986106126,7390888.26151407,261879.986106126,7390888.26151407,261879.986106126,7390888.26151407,261357.271563,7376135.989535,261357.271563,7376135.989535
,06/12/2022,1670284800,261592.549752534,7268068.31966315,261592.549752534,7268068.31966315,261592.549752534,7268068.31966315,261592.549752534,7268068.31966315,261331.218534,7260807.512151,261331.218534,7260807.512151
,07/12/2022,1670371200,256097.177661325,7270518.030342566,256097.177661325,7270518.030342566,256097.177661325,7270518.030342566,256097.177661325,7270518.030342566,255841.336325,7263254.775567,255841.336325,7263254.775567
,08/12/2022,1670457600,245362.11997597298,6992041.01124629,245362.11997597298,6992041.01124629,245362.11997597298,6992041.01124629,245362.11997597298,6992041.01124629,245117.002973,6985055.955291,245117.002973,6985055.955291
,09/12/2022,1670544000,255235.297327,6776709.819344,255235.297327,6776709.819344,255235.297327,6776709.819344,255235.297327,6776709.819344,255235.297327,6776709.819344,255235.297327,6776709.819344
,10/12/2022,1670630400,252253.2134206465,6773581.475234058,252253.2134206465,6773581.475234058,252253.2134206465,6773581.475234058,252253.2134206465,6773581.475234058,252255.48372,6773642.438016,252255.48372,6773642.438016
,11/12/2022,1670716800,238925.36397729997,6736983.12500313,238925.36397729997,6736983.12500313,238925.36397729997,6736983.12500313,238925.36397729997,6736983.12500313,238686.6773,6730252.872131,238686.6773,6730252.872131
,12/12/2022,1670803200,235583.18872688597,6686888.402568373,235583.18872688597,6686888.402568373,235583.18872688597,6686888.402568373,235583.18872688597,6686888.402568373,235347.840886,6680208.194374,235347.840886,6680208.194374
,13/12/2022,1670889600,232852.7710277488,6684348.07329362,232852.7710277488,6684348.07329362,232852.7710277488,6684348.07329362,232852.7710277488,6684348.07329362,232872.099412,6684902.920236,232872.099412,6684902.920236
,14/12/2022,1670976000,239968.4246926359,6730143.236570146,239968.4246926359,6730143.236570146,239968.4246926359,6730143.236570146,239968.4246926359,6730143.236570146,239972.024273,6730244.190233,239972.024273,6730244.190233
,15/12/2022,1671062400,225640.2062459065,6658360.577294723,225640.2062459065,6658360.577294723,225640.2062459065,6658360.577294723,225640.2062459065,6658360.577294723,225706.338203,6660312.048725,225706.338203,6660312.048725
,16/12/2022,1671148800,217808.5581736946,6571881.760204307,217808.5581736946,6571881.760204307,217808.5581736946,6571881.760204307,217808.5581736946,6571881.760204307,217820.320471,6572236.660984,217820.320471,6572236.660984
,17/12/2022,1671235200,196568.533419258,6297686.356450489,196568.533419258,6297686.356450489,196568.533419258,6297686.356450489,196568.533419258,6297686.356450489,196372.161258,6291394.961489,196372.161258,6291394.961489
,18/12/2022,1671321600,201431.60668630997,6305226.396866396,201431.60668630997,6305226.396866396,201431.60668630997,6305226.396866396,201431.60668630997,6305226.396866396,201230.37631,6298927.469397,201230.37631,6298927.469397
,19/12/2022,1671408000,194666.256825,6325125.166743,194666.256825,6325125.166743,194666.256825,6325125.166743,194666.256825,6325125.166743,194666.256825,6325125.166743,194666.256825,6325125.166743
,20/12/2022,1671494400,184740.818574312,6240581.855395888,184740.818574312,6240581.855395888,184740.818574312,6240581.855395888,184740.818574312,6240581.855395888,184556.262312,6234347.507888,184556.262312,6234347.507888
,21/12/2022,1671580800,189733.429192506,6360081.236676498,189733.429192506,6360081.236676498,189733.429192506,6360081.236676498,189733.429192506,6360081.236676498,189354.719753,6347386.463749,189354.719753,6347386.463749
,22/12/2022,1671667200,192797.90887857496,6328199.028759607,192797.90887857496,6328199.028759607,192797.90887857496,6328199.028759607,192797.90887857496,6328199.028759607,192605.303575,6321877.151608,192605.303575,6321877.151608
,23/12/2022,1671753600,192044.11607681296,6324612.1980471425,192044.11607681296,6324612.1980471425,192044.11607681296,6324612.1980471425,192044.11607681296,6324612.1980471425,191852.263813,6318293.904143,191852.263813,6318293.904143
,24/12/2022,1671840000,197317.90371793497,6267195.401016549,197317.90371793497,6267195.401016549,197317.90371793497,6267195.401016549,197317.90371793497,6267195.401016549,197120.782935,6260934.46655,197120.782935,6260934.46655
,25/12/2022,1671926400,196980.92617503298,6114719.947733396,196980.92617503298,6114719.947733396,196980.92617503298,6114719.947733396,196980.92617503298,6114719.947733396,196784.142033,6108611.336397,196784.142033,6108611.336397
,26/12/2022,1672012800,204660.48117715196,6087939.7561952965,204660.48117715196,6087939.7561952965,204660.48117715196,6087939.7561952965,204660.48117715196,6087939.7561952965,204456.025152,6081857.898297,204456.025152,6081857.898297
,27/12/2022,1672099200,210098.99226115798,6024602.916456124,210098.99226115798,6024602.916456124,210098.99226115798,6024602.916456124,210098.99226115798,6024602.916456124,209889.103158,6018584.332124,209889.103158,6018584.332124
,28/12/2022,1672185600,205258.9609100831,5882727.594731442,205258.9609100831,5882727.594731442,205258.9609100831,5882727.594731442,205258.9609100831,5882727.594731442,205347.671104,5885270.031385,205347.671104,5885270.031385
,29/12/2022,1672272000,212360.748221,5647917.879974,212360.748221,5647917.879974,212360.748221,5647917.879974,212360.748221,5647917.879974,212360.748221,5647917.879974,212360.748221,5647917.879974
,30/12/2022,1672358400,224211.26145017598,5832012.893538832,224211.26145017598,5832012.893538832,224211.26145017598,5832012.893538832,224211.26145017598,5832012.893538832,223987.274176,5826186.706832,223987.274176,5826186.706832
,31/12/2022,1672444800,246614.254238,5878705.308298,246614.254238,5878705.308298,246614.254238,5878705.308298,246614.254238,5878705.308298,246614.254238,5878705.308298,246614.254238,5878705.308298
,01/01/2023,1672531200,263887.577888935,5922977.496951514,263887.577888935,5922977.496951514,263887.577888935,5922977.496951514,263887.577888935,5922977.496951514,263623.953935,5917060.436515,263623.953935,5917060.436515
,02/01/2023,1672617600,278399.872234,6023867.681193,278399.872234,6023867.681193,278399.872234,6023867.681193,278399.872234,6023867.681193,278399.872234,6023867.681193,278399.872234,6023867.681193
,03/01/2023,1672704000,339426.442061,6068742.619204,339426.442061,6068742.619204,339426.442061,6068742.619204,339426.442061,6068742.619204,339426.442061,6068742.619204,339426.442061,6068742.619204
,04/01/2023,1672790400,310726.463674,6061673.232006,310726.463674,6061673.232006,310726.463674,6061673.232006,310726.463674,6061673.232006,310726.463674,6061673.232006,310726.463674,6061673.232006
,05/01/2023,1672876800,326388.907537693,6256211.29632499,326388.907537693,6256211.29632499,326388.907537693,6256211.29632499,326388.907537693,6256211.29632499,326062.844693,6249961.33499,326062.844693,6249961.33499
,06/01/2023,1672963200,293329.213643,6309514.337674,293329.213643,6309514.337674,293329.213643,6309514.337674,293329.213643,6309514.337674,293329.213643,6309514.337674,293329.213643,6309514.337674
,07/01/2023,1673049600,278758.570623,6330462.532195,278758.570623,6330462.532195,278758.570623,6330462.532195,278758.570623,6330462.532195,278758.570623,6330462.532195,278758.570623,6330462.532195
,08/01/2023,1673136000,272939.08772830694,6322262.713969202,272939.08772830694,6322262.713969202,272939.08772830694,6322262.713969202,272939.08772830694,6322262.713969202,272666.421307,6315946.767202,272666.421307,6315946.767202
,09/01/2023,1673222400,283683.6694301693,6483089.250408873,283683.6694301693,6483089.250408873,283683.6694301693,6483089.250408873,283683.6694301693,6483089.250408873,283865.059203,6487234.593314,283865.059203,6487234.593314
,10/01/2023,1673308800,290000.855954,6521554.213548,290000.855954,6521554.213548,290000.855954,6521554.213548,290000.855954,6521554.213548,290000.855954,6521554.213548,290000.855954,6521554.213548
,11/01/2023,1673395200,300067.3338381433,6546493.509897425,300067.3338381433,6546493.509897425,300067.3338381433,6546493.509897425,300067.3338381433,6546493.509897425,300219.244776,6549807.7126,300219.244776,6549807.7126
,12/01/2023,1673481600,300678.98037044995,6708295.888030758,300678.98037044995,6708295.888030758,300678.98037044995,6708295.888030758,300678.98037044995,6708295.888030758,300078.822725,6694906.075879,300078.822725,6694906.075879
,13/01/2023,1673568000,290426.6170794726,6812846.618853763,290426.6170794726,6812846.618853763,290426.6170794726,6812846.618853763,290426.6170794726,6812846.618853763,290438.525059,6813125.957018,290438.525059,6813125.957018
,14/01/2023,1673654400,305481.70760277595,7144053.782267275,305481.70760277595,7144053.782267275,305481.70760277595,7144053.782267275,305481.70760277595,7144053.782267275,304568.003592,7122685.725092,304568.003592,7122685.725092
,15/01/2023,1673740800,305523.19785787794,7270011.228229749,305523.19785787794,7270011.228229749,305523.19785787794,7270011.228229749,305523.19785787794,7270011.228229749,305217.979878,7262748.47975,305217.979878,7262748.47975
,16/01/2023,1673827200,301283.87290218397,6462861.889466739,301283.87290218397,6462861.889466739,301283.87290218397,6462861.889466739,301283.87290218397,6462861.889466739,300382.724728,6443531.29558,300382.724728,6443531.29558
,17/01/2023,1673913600,286343.70240852097,6359091.475467098,286343.70240852097,6359091.475467098,286343.70240852097,6359091.475467098,286343.70240852097,6359091.475467098,286842.808896,6370175.580978,286842.808896,6370175.580978
,18/01/2023,1674000000,293429.26719879755,6160112.534155484,293429.26719879755,6160112.534155484,293429.26719879755,6160112.534155484,293429.26719879755,6160112.534155484,293467.711469,6160919.614625,293467.711469,6160919.614625
,19/01/2023,1674086400,285357.9628189752,6290400.337076456,285357.9628189752,6290400.337076456,285357.9628189752,6290400.337076456,285357.9628189752,6290400.337076456,285402.20016,6291375.500279,285402.20016,6291375.500279
,20/01/2023,1674172800,287549.360572,6205295.887207,287549.360572,6205295.887207,287549.360572,6205295.887207,287549.360572,6205295.887207,287549.360572,6205295.887207,287549.360572,6205295.887207
,21/01/2023,1674259200,310609.9311765464,6328139.593978285,310609.9311765464,6328139.593978285,310609.9311765464,6328139.593978285,310609.9311765464,6328139.593978285,310745.416178,6330899.86632,310745.416178,6330899.86632
,22/01/2023,1674345600,310190.113492098,6352293.71282271,310190.113492098,6352293.71282271,310190.113492098,6352293.71282271,310190.113492098,6352293.71282271,309570.971549,6339614.483855,309570.971549,6339614.483855
,23/01/2023,1674432000,322928.7524322859,6399295.437639103,322928.7524322859,6399295.437639103,322928.7524322859,6399295.437639103,322928.7524322859,6399295.437639103,322606.146286,6392902.535104,322606.146286,6392902.535104
,24/01/2023,1674518400,327464.0082790354,6542533.500409078,327464.0082790354,6542533.500409078,327464.0082790354,6542533.500409078,327464.0082790354,6542533.500409078,327469.247787,6542638.18262,327469.247787,6542638.18262
,25/01/2023,1674604800,309232.368844,6410328.141371,309232.368844,6410328.141371,309232.368844,6410328.141371,309232.368844,6410328.141371,309232.368844,6410328.141371,309232.368844,6410328.141371
,26/01/2023,1674691200,319280.6545294752,6644770.302372733,319280.6545294752,6644770.302372733,319280.6545294752,6644770.302372733,319280.6545294752,6644770.302372733,319578.82157,6650975.662666,319578.82157,6650975.662666
,27/01/2023,1674777600,321801.29858476593,6421499.042931972,321801.29858476593,6421499.042931972,321801.29858476593,6421499.042931972,321801.29858476593,6421499.042931972,321479.818766,6415083.958973,321479.818766,6415083.958973
,28/01/2023,1674864000,332074.375583,6307789.68004,332074.375583,6307789.68004,332074.375583,6307789.68004,332074.375583,6307789.68004,332074.375583,6307789.68004,332074.375583,6307789.68004
,29/01/2023,1674950400,325537.048069044,6344354.344651451,325537.048069044,6344354.344651451,325537.048069044,6344354.344651451,325537.048069044,6344354.344651451,324887.273522,6331690.962726,324887.273522,6331690.962726
,30/01/2023,1675036800,325604.3183660073,6429616.260504569,325604.3183660073,6429616.260504569,325604.3183660073,6429616.260504569,325604.3183660073,6429616.260504569,325899.909584,6435453.216572,325899.909584,6435453.216572
,31/01/2023,1675123200,301586.8951680026,6292708.213716495,301586.8951680026,6292708.213716495,301586.8951680026,6292708.213716495,301586.8951680026,6292708.213716495,301646.621199,6293954.416691,301646.621199,6293954.416691
,01/02/2023,1675209600,311856.4224806029,6355183.234337938,311856.4224806029,6355183.234337938,311856.4224806029,6355183.234337938,311856.4224806029,6355183.234337938,311544.877603,6348834.399938,311544.877603,6348834.399938
,02/02/2023,1675296000,324235.918373784,6430159.940182205,324235.918373784,6430159.940182205,324235.918373784,6430159.940182205,324235.918373784,6430159.940182205,323588.740892,6417325.289603,323588.740892,6417325.289603
,03/02/2023,1675382400,307720.939758612,6351826.191370158,307720.939758612,6351826.191370158,307720.939758612,6351826.191370158,307720.939758612,6351826.191370158,307106.726306,6339147.895579,307106.726306,6339147.895579
,04/02/2023,1675468800,308762.3475,6201084.907671,308762.3475,6201084.907671,308762.3475,6201084.907671,308762.3475,6201084.907671,308762.3475,6201084.907671,308762.3475,6201084.907671
,05/02/2023,1675555200,311050.31340885645,6273806.123686285,311050.31340885645,6273806.123686285,311050.31340885645,6273806.123686285,311050.31340885645,6273806.123686285,311216.191639,6277151.84562,311216.191639,6277151.84562
,06/02/2023,1675641600,300916.736176056,6531051.177446796,300916.736176056,6531051.177446796,300916.736176056,6531051.177446796,300916.736176056,6531051.177446796,300616.120056,6524526.650796,300616.120056,6524526.650796
,07/02/2023,1675728000,302668.13547370397,6601735.263743619,302668.13547370397,6601735.263743619,302668.13547370397,6601735.263743619,302668.13547370397,6601735.263743619,302365.769704,6595140.12362,302365.769704,6595140.12362
,08/02/2023,1675814400,319602.4400545205,6567134.281563413,319602.4400545205,6567134.281563413,319602.4400545205,6567134.281563413,319602.4400545205,6567134.281563413,319886.819437,6572977.658702,319886.819437,6572977.658702
,09/02/2023,1675900800,310018.256478,6498958.743625,310018.256478,6498958.743625,310018.256478,6498958.743625,310018.256478,6498958.743625,310018.256478,6498958.743625,310018.256478,6498958.743625
,10/02/2023,1675987200,288460.495384,6665315.258172,288460.495384,6665315.258172,288460.495384,6665315.258172,288460.495384,6665315.258172,288460.495384,6665315.258172,288460.495384,6665315.258172
,11/02/2023,1676073600,286380.110292612,6636760.8133976525,286380.110292612,6636760.8133976525,286380.110292612,6636760.8133976525,286380.110292612,6636760.8133976525,285808.493306,6623513.785826,285808.493306,6623513.785826
,12/02/2023,1676160000,311042.010373,6604597.562464,311042.010373,6604597.562464,311042.010373,6604597.562464,311042.010373,6604597.562464,311042.010373,6604597.562464,311042.010373,6604597.562464
,13/02/2023,1676246400,298234.8911586861,6545996.33269671,298234.8911586861,6545996.33269671,298234.8911586861,6545996.33269671,298234.8911586861,6545996.33269671,298716.422031,6556565.516309,298716.422031,6556565.516309
,14/02/2023,1676332800,298763.649223,6563857.638053,298763.649223,6563857.638053,298763.649223,6563857.638053,298763.649223,6563857.638053,298763.649223,6563857.638053,298763.649223,6563857.638053
,15/02/2023,1676419200,305574.65466427896,6829780.373122706,305574.65466427896,6829780.373122706,305574.65466427896,6829780.373122706,305574.65466427896,6829780.373122706,305269.385279,6822957.415707,305269.385279,6822957.415707
,16/02/2023,1676505600,335122.03156283725,7112311.888437998,335122.03156283725,7112311.888437998,335122.03156283725,7112311.888437998,335122.03156283725,7112311.888437998,335131.080102,7112503.926044,335131.080102,7112503.926044
,17/02/2023,1676592000,353341.04136206245,7105582.371891134,353341.04136206245,7105582.371891134,353341.04136206245,7105582.371891134,353341.04136206245,7105582.371891134,353515.324417,7109087.151857,353515.324417,7109087.151857
,18/02/2023,1676678400,473516.904118,7972284.453713,473516.904118,7972284.453713,473516.904118,7972284.453713,473516.904118,7972284.453713,473516.904118,7972284.453713,473516.904118,7972284.453713
,19/02/2023,1676764800,500392.09637826396,8009546.20377162,500392.09637826396,8009546.20377162,500392.09637826396,8009546.20377162,500392.09637826396,8009546.20377162,500504.709938,8011348.757242,500504.709938,8011348.757242
,20/02/2023,1676851200,524533.0931596766,7835425.791534009,524533.0931596766,7835425.791534009,524533.0931596766,7835425.791534009,524533.0931596766,7835425.791534009,525251.111429,7846151.480608,525251.111429,7846151.480608
,21/02/2023,1676937600,524402.0327016813,7631448.784468251,524402.0327016813,7631448.784468251,524402.0327016813,7631448.784468251,524402.0327016813,7631448.784468251,524667.514464,7635312.252468,524667.514464,7635312.252468
,22/02/2023,1677024000,573663.751046238,7429892.940861462,573663.751046238,7429892.940861462,573663.751046238,7429892.940861462,573663.751046238,7429892.940861462,572518.713619,7415062.815231,572518.713619,7415062.815231
,23/02/2023,1677110400,477410.731008365,7180411.792258352,477410.731008365,7180411.792258352,477410.731008365,7180411.792258352,477410.731008365,7180411.792258352,477759.017332,7185650.131204,477759.017332,7185650.131204
,24/02/2023,1677196800,466066.7525987704,7518072.092958054,466066.7525987704,7518072.092958054,466066.7525987704,7518072.092958054,466066.7525987704,7518072.092958054,466194.489889,7520132.609293,466194.489889,7520132.609293
,25/02/2023,1677283200,429342.26249116374,6979482.305301521,429342.26249116374,6979482.305301521,429342.26249116374,6979482.305301521,429342.26249116374,6979482.305301521,429508.911949,6982191.395563,429508.911949,6982191.395563
,26/02/2023,1677369600,430841.2537255123,6913124.125451514,430841.2537255123,6913124.125451514,430841.2537255123,6913124.125451514,430841.2537255123,6913124.125451514,431062.820015,6916679.298611,431062.820015,6916679.298611
,27/02/2023,1677456000,484082.3690422719,7478061.765619444,484082.3690422719,7478061.765619444,484082.3690422719,7478061.765619444,484082.3690422719,7478061.765619444,483598.770272,7470591.174445,483598.770272,7470591.174445
,28/02/2023,1677542400,443426.070286,7345829.264291,443426.070286,7345829.264291,443426.070286,7345829.264291,443426.070286,7345829.264291,443426.070286,7345829.264291,443426.070286,7345829.264291
,01/03/2023,1677628800,425576.155695582,7210955.755205892,425576.155695582,7210955.755205892,425576.155695582,7210955.755205892,425576.155695582,7210955.755205892,424726.702291,7196562.629946,424726.702291,7196562.629946
,02/03/2023,1677715200,413403.462891,6703528.823515,413403.462891,6703528.823515,413403.462891,6703528.823515,413403.462891,6703528.823515,413403.462891,6703528.823515,413403.462891,6703528.823515
,03/03/2023,1677801600,382643.4436824999,6597996.36965569,382643.4436824999,6597996.36965569,382643.4436824999,6597996.36965569,382643.4436824999,6597996.36965569,382261.1825,6591404.964691,382261.1825,6591404.964691
,04/03/2023,1677888000,361846.412459532,6449666.222492493,361846.412459532,6449666.222492493,361846.412459532,6449666.222492493,361846.412459532,6449666.222492493,361484.927532,6443222.999493,361484.927532,6443222.999493
,05/03/2023,1677974400,349059.05029595597,6421038.810213026,349059.05029595597,6421038.810213026,349059.05029595597,6421038.810213026,349059.05029595597,6421038.810213026,348710.339956,6414624.186027,348710.339956,6414624.186027
,06/03/2023,1678060800,350280.9816140031,6479479.236150572,350280.9816140031,6479479.236150572,350280.9816140031,6479479.236150572,350280.9816140031,6479479.236150572,350441.834416,6482454.68285,350441.834416,6482454.68285
,07/03/2023,1678147200,348212.39323770895,6494032.831480194,348212.39323770895,6494032.831480194,348212.39323770895,6494032.831480194,348212.39323770895,6494032.831480194,347864.528709,6487545.286194,347864.528709,6487545.286194
,08/03/2023,1678233600,332783.25701796,6521432.468700852,332783.25701796,6521432.468700852,332783.25701796,6521432.468700852,332783.25701796,6521432.468700852,332119.01898,6508415.637426,332119.01898,6508415.637426
,09/03/2023,1678320000,304437.5680718709,6442288.899195226,304437.5680718709,6442288.899195226,304437.5680718709,6442288.899195226,304437.5680718709,6442288.899195226,304533.191494,6444312.413293,304533.191494,6444312.413293
,10/03/2023,1678406400,310849.292299,6323315.751251,310849.292299,6323315.751251,310849.292299,6323315.751251,310849.292299,6323315.751251,310849.292299,6323315.751251,310849.292299,6323315.751251
,11/03/2023,1678492800,324882.854848552,6690720.10138532,324882.854848552,6690720.10138532,324882.854848552,6690720.10138532,324882.854848552,6690720.10138532,324558.296552,6684036.06532,324558.296552,6684036.06532
,12/03/2023,1678579200,316927.586661336,6984422.657353932,316927.586661336,6984422.657353932,316927.586661336,6984422.657353932,316927.586661336,6984422.657353932,316294.996668,6970481.693966,316294.996668,6970481.693966
,13/03/2023,1678665600,347122.74017885997,7685351.218343713,347122.74017885997,7685351.218343713,347122.74017885997,7685351.218343713,347122.74017885997,7685351.218343713,345395.761372,7647115.640143,345395.761372,7647115.640143
,14/03/2023,1678752000,359554.68541768496,7425044.373843854,359554.68541768496,7425044.373843854,359554.68541768496,7425044.373843854,359554.68541768496,7425044.373843854,357765.856137,7388103.854571,357765.856137,7388103.854571
,15/03/2023,1678838400,360160.40161848004,6779591.405081032,360160.40161848004,6779591.405081032,360160.40161848004,6779591.405081032,360160.40161848004,6779591.405081032,358725.49962,6752581.080758,358725.49962,6752581.080758
,16/03/2023,1678924800,337327.84863703395,6578622.233047867,337327.84863703395,6578622.233047867,337327.84863703395,6578622.233047867,337327.84863703395,6578622.233047867,334982.967862,6532891.989124,334982.967862,6532891.989124
,17/03/2023,1679011200,337378.347291334,6305845.463768904,337378.347291334,6305845.463768904,337378.347291334,6305845.463768904,337378.347291334,6305845.463768904,335366.150389,6268236.047484,335366.150389,6268236.047484
,18/03/2023,1679097600,361889.562035916,7203862.177908756,361889.562035916,7203862.177908756,361889.562035916,7203862.177908756,361889.562035916,7203862.177908756,359731.174986,7160896.797126,359731.174986,7160896.797126
,19/03/2023,1679184000,349997.90489570796,7279468.913290611,349997.90489570796,7279468.913290611,349997.90489570796,7279468.913290611,349997.90489570796,7279468.913290611,347564.950244,7228866.845373,347564.950244,7228866.845373
,20/03/2023,1679270400,346828.601392544,7457355.734418212,346828.601392544,7457355.734418212,346828.601392544,7457355.734418212,346828.601392544,7457355.734418212,345446.814136,7427645.153803,345446.814136,7427645.153803
,21/03/2023,1679356800,331839.006985116,7715414.6638233205,331839.006985116,7715414.6638233205,331839.006985116,7715414.6638233205,331839.006985116,7715414.6638233205,328228.493556,7631468.510211,328228.493556,7631468.510211
,22/03/2023,1679443200,343166.20331337,7686895.663853888,343166.20331337,7686895.663853888,343166.20331337,7686895.663853888,343166.20331337,7686895.663853888,341119.486395,7641049.367648,341119.486395,7641049.367648
,23/03/2023,1679529600,332612.14025583194,7803978.485390467,332612.14025583194,7803978.485390467,332612.14025583194,7803978.485390467,332612.14025583194,7803978.485390467,330300.039976,7749730.372781,330300.039976,7749730.372781
,24/03/2023,1679616000,338983.00210453494,7991354.197887015,338983.00210453494,7991354.197887015,338983.00210453494,7991354.197887015,338983.00210453494,7991354.197887015,337296.519507,7951596.216803,337296.519507,7951596.216803
,25/03/2023,1679702400,333519.33760158793,7827756.092192372,333519.33760158793,7827756.092192372,333519.33760158793,7827756.092192372,333519.33760158793,7827756.092192372,331200.931084,7773342.693339,331200.931084,7773342.693339
,26/03/2023,1679788800,330522.02748463,7841296.2010348495,330522.02748463,7841296.2010348495,330522.02748463,7841296.2010348495,330522.02748463,7841296.2010348495,327249.532163,7763659.604985,327249.532163,7763659.604985
,27/03/2023,1679875200,312587.05176198494,7815509.1849845005,312587.05176198494,7815509.1849845005,312587.05176198494,7815509.1849845005,312587.05176198494,7815509.1849845005,312274.776985,7807701.483501,312274.776985,7807701.483501
,28/03/2023,1679961600,303390.236975,7697805.97059,303390.236975,7697805.97059,303390.236975,7697805.97059,303390.236975,7697805.97059,303390.236975,7697805.97059,303390.236975,7697805.97059
,29/03/2023,1680048000,311279.855320488,7708652.963485247,311279.855320488,7708652.963485247,311279.855320488,7708652.963485247,311279.855320488,7708652.963485247,310658.538244,7693266.430624,310658.538244,7693266.430624
,30/03/2023,1680134400,321845.4304071686,7845886.8057934735,321845.4304071686,7845886.8057934735,321845.4304071686,7845886.8057934735,321845.4304071686,7845886.8057934735,321869.892519,7846483.138512,321869.892519,7846483.138512
,31/03/2023,1680220800,313760.54470731004,6748573.943953962,313760.54470731004,6748573.943953962,313760.54470731004,6748573.943953962,313760.54470731004,6748573.943953962,313134.276155,6735103.736481,313134.276155,6735103.736481
,01/04/2023,1680307200,314378.001891954,6764888.713242659,314378.001891954,6764888.713242659,314378.001891954,6764888.713242659,314378.001891954,6764888.713242659,314063.937954,6758130.58266,314063.937954,6758130.58266
,02/04/2023,1680393600,315087.260810322,6757406.978269948,315087.260810322,6757406.978269948,315087.260810322,6757406.978269948,315087.260810322,6757406.978269948,314772.488322,6750656.321948,314772.488322,6750656.321948
,03/04/2023,1680480000,301523.508942656,6724698.409605175,301523.508942656,6724698.409605175,301523.508942656,6724698.409605175,301523.508942656,6724698.409605175,301222.286656,6717980.429176,301222.286656,6717980.429176
,04/04/2023,1680566400,280141.635030257,6627068.4645405235,280141.635030257,6627068.4645405235,280141.635030257,6627068.4645405235,280141.635030257,6627068.4645405235,279861.773257,6620448.016524,279861.773257,6620448.016524
,05/04/2023,1680652800,285914.664149,6404779.803267,285914.664149,6404779.803267,285914.664149,6404779.803267,285914.664149,6404779.803267,285914.664149,6404779.803267,285914.664149,6404779.803267
,06/04/2023,1680739200,361557.128101374,6182692.929673446,361557.128101374,6182692.929673446,361557.128101374,6182692.929673446,361557.128101374,6182692.929673446,360835.457187,6170352.225223,360835.457187,6170352.225223
,07/04/2023,1680825600,340179.974859725,6255382.996151289,340179.974859725,6255382.996151289,340179.974859725,6255382.996151289,340179.974859725,6255382.996151289,339840.134725,6249133.862289,339840.134725,6249133.862289
,08/04/2023,1680912000,331449.31963243097,6251712.999732199,331449.31963243097,6251712.999732199,331449.31963243097,6251712.999732199,331449.31963243097,6251712.999732199,331118.201431,6245467.5322,331118.201431,6245467.5322
,09/04/2023,1680998400,328963.57584390295,6036255.430548342,328963.57584390295,6036255.430548342,328963.57584390295,6036255.430548342,328963.57584390295,6036255.430548342,328634.940903,6030225.205343,328634.940903,6030225.205343
,10/04/2023,1681084800,336350.22527105996,6123837.767400352,336350.22527105996,6123837.767400352,336350.22527105996,6123837.767400352,336350.22527105996,6123837.767400352,336014.21106,6117720.047353,336014.21106,6117720.047353
,11/04/2023,1681171200,312783.73703576997,6484672.678403919,312783.73703576997,6484672.678403919,312783.73703576997,6484672.678403919,312783.73703576997,6484672.678403919,312471.26577,6478194.48392,312471.26577,6478194.48392
,12/04/2023,1681257600,308032.20559911797,6138069.862164239,308032.20559911797,6138069.862164239,308032.20559911797,6138069.862164239,308032.20559911797,6138069.862164239,307724.481118,6131937.92424,307724.481118,6131937.92424
,13/04/2023,1681344000,303933.06268024695,5449370.5917070415,303933.06268024695,5449370.5917070415,303933.06268024695,5449370.5917070415,303933.06268024695,5449370.5917070415,303629.433247,5443926.665042,303629.433247,5443926.665042
,14/04/2023,1681430400,323434.48137413204,5705573.994216888,323434.48137413204,5705573.994216888,323434.48137413204,5705573.994216888,323434.48137413204,5705573.994216888,322145.897783,5682842.623722,322145.897783,5682842.623722
,15/04/2023,1681516800,346989.04167232395,6202552.514240106,346989.04167232395,6202552.514240106,346989.04167232395,6202552.514240106,346989.04167232395,6202552.514240106,345951.188108,6184000.512702,345951.188108,6184000.512702
