,Date,Timestamp,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity
,04/12/2023,1701648000,1121879.8428465596,1121879.8428465596,185182.80425545163,479026.5392752839,995.731980326,216964.1814977896,1347.6093916004797,77639.28124904304,160723.69519706498,,,,185182.80425545163,479026.5392752839,995.731980326,216964.1814977896,1347.6093916004797,77639.28124904304,160723.69519706498,,,,84.28433779468196,478547.991284,989.793221,217065.7682773434,3469741397.414653,33.488447262558516,160563.132065,,,,84.28433779468196,478547.991284,989.793221,217065.7682773434,3469741397.414653,33.488447262558516,160563.132065,,,
,05/12/2023,1701734400,1078349.2265615836,1078349.2265615836,104077.33167492034,485417.58196831896,1065.1466702320001,222122.86780215325,1406.6527998195986,125372.55210507588,138887.0935410635,,,,104077.33167492034,485417.58196831896,1065.1466702320001,222122.86780215325,1406.6527998195986,125372.55210507588,138887.0935410635,,,,46.650111462434374,484932.649319,1060.903058,222843.99095688976,3655685122.391981,53.27226733111922,138954.486467,,,,46.650111462434374,484932.649319,1060.903058,222843.99095688976,3655685122.391981,53.27226733111922,138954.486467,,,
,06/12/2023,1701820800,1072892.473971692,1072892.473971692,108268.78394788245,482219.200486224,1159.8360979479999,213266.5718732733,1550.0814438783461,121343.26067053308,145084.73945195254,,,,108268.78394788245,482219.200486224,1159.8360979479999,213266.5718732733,1550.0814438783461,121343.26067053308,145084.73945195254,,,,47.303526263815016,481256.687112,1155.215237,213318.62161694784,3452704759.9791207,50.316286908137336,145110.423997,,,,47.303526263815016,481256.687112,1155.215237,213318.62161694784,3452704759.9791207,50.316286908137336,145110.423997,,,
,07/12/2023,1701907200,991209.9038575287,991209.9038575287,111985.80944483838,429108.404995,1071.1290267529998,194811.65320008562,1597.6202558975542,122048.51079913817,130586.77613581599,,,,111985.80944483838,429108.404995,1071.1290267529998,194811.65320008562,1597.6202558975542,122048.51079913817,130586.77613581599,,,,50.22505895233324,429108.404995,1067.925251,195057.62085999007,4155826578.893773,51.99726943866896,130456.319816,,,,50.22505895233324,429108.404995,1067.925251,195057.62085999007,4155826578.893773,51.99726943866896,130456.319816,,,
,08/12/2023,1701993600,830795.5552117069,830795.5552117069,94645.36372662096,334383.955856,1312.909810004,149781.8157767668,1632.4001064406996,140556.44203034107,108482.66790553345,,,,94645.36372662096,334383.955856,1312.909810004,149781.8157767668,1632.4001064406996,140556.44203034107,108482.66790553345,,,,40.08800042636448,334383.955856,1305.079334,149914.64014793787,4221196763.6132545,56.5332837395691,108493.408753,,,,40.08800042636448,334383.955856,1305.079334,149914.64014793787,4221196763.6132545,56.5332837395691,108493.408753,,,
,09/12/2023,1702080000,727467.4719753687,727467.4719753687,179281.9139117451,263749.446365405,1307.3854203409999,109903.93208775503,1665.6372570021886,96034.81163423396,75524.34529888649,,,,179281.9139117451,263749.446365405,1307.3854203409999,109903.93208775503,1665.6372570021886,96034.81163423396,75524.34529888649,,,,76.01039319599987,263485.960405,1306.079341,109903.93208775503,4126919911.403504,38.525185389097295,75557.817412,,,,76.01039319599987,263485.960405,1306.079341,109903.93208775503,4126919911.403504,38.525185389097295,75557.817412,,,
,10/12/2023,1702166400,645726.2822005014,645726.2822005014,175195.93766322485,221820.538085,1261.5821981868,88678.47032541485,1741.759399303719,102697.78657134526,54330.207958025996,,,,175195.93766322485,221820.538085,1261.5821981868,88678.47032541485,1741.759399303719,102697.78657134526,54330.207958025996,,,,74.72348583898457,221820.538085,1262.087033,88678.47032541485,4073462007.2727165,41.535002819484774,54275.932026,,,,74.72348583898457,221820.538085,1262.087033,88678.47032541485,4073462007.2727165,41.535002819484774,54275.932026,,,
,11/12/2023,1702252800,647113.7622724425,647113.7622724425,161906.90380564972,236868.201392823,1282.6513820119999,75166.40229650888,1766.7112156084556,115889.54482965832,54233.347350182,,,,161906.90380564972,236868.201392823,1282.6513820119999,75166.40229650888,1766.7112156084556,115889.54482965832,54233.347350182,,,,69.07320586079707,236631.569823,1281.370012,75091.31098552336,4008447512.0839295,46.80382413649788,54179.168182,,,,69.07320586079707,236631.569823,1281.370012,75091.31098552336,4008447512.0839295,46.80382413649788,54179.168182,,,
,12/12/2023,1702339200,634143.1032433072,634143.1032433072,159990.24904383728,226083.490520136,1000.7005178169999,74740.69882231776,1626.8069981681435,118759.67602203111,51941.481319,,,,159990.24904383728,226083.490520136,1000.7005178169999,74740.69882231776,1626.8069981681435,118759.67602203111,51941.481319,,,,71.95650370996042,225632.226068,999.700817,74749.89305916404,4105858920.8112335,50.585757072710244,51941.481319,,,,71.95650370996042,225632.226068,999.700817,74749.89305916404,4105858920.8112335,50.585757072710244,51941.481319,,,
,13/12/2023,1702425600,653401.6618962967,653401.6618962967,168878.3847000437,230424.26992685098,972.638900233,76519.81165148973,1831.8048413712797,121562.83622230797,53211.915654,,,,168878.3847000437,230424.26992685098,972.638900233,76519.81165148973,1831.8048413712797,121562.83622230797,53211.915654,,,,77.06450458386855,230194.075851,971.667233,76629.77537915882,4023627804.146359,52.44547248674785,53211.915654,,,,77.06450458386855,230194.075851,971.667233,76629.77537915882,4023627804.146359,52.44547248674785,53211.915654,,,
,14/12/2023,1702512000,655879.1021426124,655879.1021426124,156659.06712103268,245695.84140901797,1094.9812513639997,69352.40932991283,1587.9913209036315,124077.97626696687,57410.83544341437,,,,156659.06712103268,245695.84140901797,1094.9812513639997,69352.40932991283,1587.9913209036315,124077.97626696687,57410.83544341437,,,,69.51718731103321,245450.391018,1093.887364,69510.61549076982,4160955769.698831,52.12966089412014,57459.503643,,,,69.51718731103321,245450.391018,1093.887364,69510.61549076982,4160955769.698831,52.12966089412014,57459.503643,,,
,15/12/2023,1702598400,665224.636301561,665224.636301561,159506.92312828012,246730.01938459201,1200.6016742719999,72469.3208019042,2198.855607565777,124371.71936611588,58747.196338830996,,,,159506.92312828012,246730.01938459201,1200.6016742719999,72469.3208019042,2198.855607565777,124371.71936611588,58747.196338830996,,,,68.76424721647517,246237.544296,1199.402272,72578.33345875927,3839467935.2220144,50.799215523471744,58688.507831,,,,68.76424721647517,246237.544296,1199.402272,72578.33345875927,3839467935.2220144,50.799215523471744,58688.507831,,,
,16/12/2023,1702684800,692700.3716406509,692700.3716406509,155128.87901610235,262302.003184,1039.888867017,89740.27556663052,2036.5887606502906,127309.40339225075,55143.332854,,,,155128.87901610235,262302.003184,1039.888867017,89740.27556663052,2036.5887606502906,127309.40339225075,55143.332854,,,,69.85364491419749,262302.003184,1038.850017,89905.34177412781,4069856518.381582,54.124465764340336,55143.332854,,,,69.85364491419749,262302.003184,1038.850017,89905.34177412781,4069856518.381582,54.124465764340336,55143.332854,,,
,17/12/2023,1702771200,695994.5105621926,695994.5105621926,156000.75670449596,259750.10848086295,1050.72144,91862.38299055447,2165.8080507459376,127435.63696002236,57729.09593551099,,,,156000.75670449596,259750.10848086295,1050.72144,91862.38299055447,2165.8080507459376,127435.63696002236,57729.09593551099,,,,69.98217109862323,259490.617863,1050.72144,91862.38299055447,4511554959.496431,54.165007017389314,57671.424511,,,,69.98217109862323,259490.617863,1050.72144,91862.38299055447,4511554959.496431,54.165007017389314,57671.424511,,,
,18/12/2023,1702857600,690519.0704835193,690519.0704835193,170285.37867757244,255849.281232,130.827752329,94206.32884169053,1847.8688433389564,113327.24323905648,54872.141897532,,,,170285.37867757244,255849.281232,130.827752329,94206.32884169053,1847.8688433389564,113327.24323905648,54872.141897532,,,,77.39048450583657,255849.281232,130.436443,94331.97903776883,4283403515.373031,48.79074672756789,54708.017844,,,,77.39048450583657,255849.281232,130.436443,94331.97903776883,4283403515.373031,48.79074672756789,54708.017844,,,
,19/12/2023,1702944000,686099.2756456104,686099.2756456104,180056.73796046566,268479.0413665464,123.15631384999998,79680.0300733045,1954.9358359203784,100298.42238462035,55506.95171090309,,,,180056.73796046566,268479.0413665464,123.15631384999998,79680.0300733045,1954.9358359203784,100298.42238462035,55506.95171090309,,,,81.05041455947931,268608.779407,122.78795,79825.9519134022,4285401396.18878,42.74493376545761,55517.722149,,,,81.05041455947931,268608.779407,122.78795,79825.9519134022,4285401396.18878,42.74493376545761,55517.722149,,,
,20/12/2023,1703030400,641270.445008725,641270.445008725,182152.50178269608,235276.23295159603,124.755229133015,70144.58455564141,1730.351490831489,97768.20758743686,54073.81141139016,,,,182152.50178269608,235276.23295159603,124.755229133015,70144.58455564141,1730.351490831489,97768.20758743686,54073.81141139016,,,,83.32456647241891,235345.189092,124.783555,70182.41287618167,4341464584.938652,42.404118435064106,54086.521744,,,,83.32456647241891,235345.189092,124.783555,70182.41287618167,4341464584.938652,42.404118435064106,54086.521744,,,
,21/12/2023,1703116800,682283.1043093101,682283.1043093101,190966.48169377638,258315.536945,143.447863,87067.14265428447,1453.6468079586375,87542.4732338167,56794.37511147399,,,,190966.48169377638,258315.536945,143.447863,87067.14265428447,1453.6468079586375,87542.4732338167,56794.37511147399,,,,87.21364319877989,258315.536945,143.447863,87070.364257762,4477884865.010528,37.74570154997766,56737.637474,,,,87.21364319877989,258315.536945,143.447863,87070.364257762,4477884865.010528,37.74570154997766,56737.637474,,,
,22/12/2023,1703203200,687497.6124235933,687497.6124235933,179819.27718230206,233250.603353,156.444856950711,87838.63947233047,1697.4516799419864,98673.15101951573,86062.04485955233,,,,179819.27718230206,233250.603353,156.444856950711,87838.63947233047,1697.4516799419864,98673.15101951573,86062.04485955233,,,,80.532801812153,233250.603353,156.535491,87881.87735598962,4268299973.702969,41.71626532317372,86083.221332,,,,80.532801812153,233250.603353,156.535491,87881.87735598962,4268299973.702969,41.71626532317372,86083.221332,,,
,23/12/2023,1703289600,655763.6711740782,655763.6711740782,168503.32976389083,250046.660062199,174.81383119199998,69021.5625307254,1594.1840643599362,112983.71435671118,53439.406565,,,,168503.32976389083,250046.660062199,174.81383119199998,69021.5625307254,1594.1840643599362,112983.71435671118,53439.406565,,,,72.5569376685315,249796.863199,174.639192,69120.47392891768,4125073265.5731645,46.032379832756625,53439.406565,,,,72.5569376685315,249796.863199,174.639192,69120.47392891768,4125073265.5731645,46.032379832756625,53439.406565,,,
,24/12/2023,1703376000,639484.5803231073,639484.5803231073,181113.98385051786,250278.96740046196,229.696779030936,71220.3343686337,1730.3997557623948,85207.23661687503,49703.96155182546,,,,181113.98385051786,250278.96740046196,229.696779030936,71220.3343686337,1730.3997557623948,85207.23661687503,49703.96155182546,,,,78.61430046944344,250028.938462,229.742268,71304.11670576298,4035183700.1371055,34.85457493582927,49754.01409,,,,78.61430046944344,250028.938462,229.742268,71304.11670576298,4035183700.1371055,34.85457493582927,49754.01409,,,
,25/12/2023,1703462400,642728.0255629759,642728.0255629759,210676.35525746315,216191.14947168675,333.608608536463,69813.08042292329,1933.2893774144013,60943.95122632351,82836.59119862843,,,,210676.35525746315,216191.14947168675,333.608608536463,69813.08042292329,1933.2893774144013,60943.95122632351,82836.59119862843,,,,93.07424918488518,216464.544191,333.956257,69926.08096977044,3971563052.5601783,25.4454762372545,82971.585969,,,,93.07424918488518,216464.544191,333.956257,69926.08096977044,3971563052.5601783,25.4454762372545,82971.585969,,,
,26/12/2023,1703548800,644430.3047703438,644430.3047703438,207186.66562447883,214019.72445153297,510.345568,71237.82679345341,1918.036702157616,64543.09425372108,85014.611377,,,,207186.66562447883,214019.72445153297,510.345568,71237.82679345341,1918.036702157616,64543.09425372108,85014.611377,,,,91.37027435976222,213805.918533,510.345568,71337.55669771682,4751131907.42063,26.863182578359435,85014.611377,,,,91.37027435976222,213805.918533,510.345568,71337.55669771682,4751131907.42063,26.863182578359435,85014.611377,,,
,27/12/2023,1703635200,592194.0538214181,592194.0538214181,168283.12237030108,197558.20540355897,438.252934,70553.49267466721,1634.7451143512044,69258.84815237165,84467.38717216799,,,,168283.12237030108,197558.20540355897,438.252934,70553.49267466721,1634.7451143512044,69258.84815237165,84467.38717216799,,,,75.57308482741789,197360.844559,438.252934,70630.47989775577,4104625552.9584384,29.372110090998078,84383.004168,,,,75.57308482741789,197360.844559,438.252934,70630.47989775577,4104625552.9584384,29.372110090998078,84383.004168,,,
,28/12/2023,1703721600,603617.1115558533,603617.1115558533,127893.18689138259,214607.78674958996,497.233287551,68689.47808495502,1687.0661530766902,104620.05810833401,85622.302280964,,,,127893.18689138259,214607.78674958996,497.233287551,68689.47808495502,1687.0661530766902,104620.05810833401,85622.302280964,,,,53.49411152438424,213540.086318,496.736551,68792.73598166349,4066807170.6948013,41.32109661924499,85451.399482,,,,53.49411152438424,213540.086318,496.736551,68792.73598166349,4066807170.6948013,41.32109661924499,85451.399482,,,
,29/12/2023,1703808000,599776.5560799086,599776.5560799086,127417.03155160102,201415.138896,471.885224,74029.19308652269,1712.666982718176,112875.48362095386,81855.15671811283,,,,127417.03155160102,201415.138896,471.885224,74029.19308652269,1712.666982718176,112875.48362095386,81855.15671811283,,,,54.26827755391008,201415.138896,471.885224,74168.40718681234,4130232482.813098,45.47250254643064,81883.078848,,,,54.26827755391008,201415.138896,471.885224,74168.40718681234,4130232482.813098,45.47250254643064,81883.078848,,,
,30/12/2023,1703894400,592737.421904038,592737.421904038,124909.11129030117,188478.615933222,444.35629237999996,75608.60189606166,1648.0208163588793,115092.18977286732,86556.52590284699,,,,124909.11129030117,188478.615933222,444.35629237999996,75608.60189606166,1648.0208163588793,115092.18977286732,86556.52590284699,,,,54.40766237925828,188102.411111,443.91238,75643.32218094272,4162488612.2995925,47.40908444945187,86470.055847,,,,54.40766237925828,188102.411111,443.91238,75643.32218094272,4162488612.2995925,47.40908444945187,86470.055847,,,
,31/12/2023,1703980800,578963.5521834351,578963.5521834351,135353.61044299914,196413.93375813036,272.766337325264,73318.17005068471,1650.169313230248,91471.1305031181,80483.77177794723,,,,135353.61044299914,196413.93375813036,272.766337325264,73318.17005068471,1650.169313230248,91471.1305031181,80483.77177794723,,,,59.08419128318585,196540.899179,273.113738,73440.81621376169,4189863381.889074,37.715699013358496,80556.917459,,,,59.08419128318585,196540.899179,273.113738,73440.81621376169,4189863381.889074,37.715699013358496,80556.917459,,,
,01/01/2024,1704067200,578711.8141103735,578711.8141103735,133575.9302144654,200741.26726,274.513383,74340.52460164895,1518.7972318599666,89002.61328525418,79258.16813414499,,,,133575.9302144654,200741.26726,274.513383,74340.52460164895,1518.7972318599666,89002.61328525418,79258.16813414499,,,,58.720889330947166,200741.26726,274.513383,74394.83282961458,4212585724.278624,36.9859471179876,79178.989145,,,,58.720889330947166,200741.26726,274.513383,74394.83282961458,4212585724.278624,36.9859471179876,79178.989145,,,
,02/01/2024,1704153600,585799.4382768495,585799.4382768495,150236.15880879437,200095.76364517206,330.917015004,76546.95672104451,1528.9151115929426,71941.35714474658,85119.369830495,,,,150236.15880879437,200095.76364517206,330.917015004,76546.95672104451,1528.9151115929426,71941.35714474658,85119.369830495,,,,63.94878467334989,200253.162631,330.256502,76614.30069135221,4245689127.1915317,28.998789581249326,85034.335495,,,,63.94878467334989,200253.162631,330.256502,76614.30069135221,4245689127.1915317,28.998789581249326,85034.335495,,,
,03/01/2024,1704240000,566752.0360511593,566752.0360511593,144055.07311328687,197000.27965370982,288.420738,70249.18756268421,1576.0712332629796,77011.12717121528,76571.876579,,,,144055.07311328687,197000.27965370982,288.420738,70249.18756268421,1576.0712332629796,77011.12717121528,76571.876579,,,,61.17767576051594,197061.368678,288.420738,70320.844503233,4224780415.872714,30.864946162965524,76571.876579,,,,61.17767576051594,197061.368678,288.420738,70320.844503233,4224780415.872714,30.864946162965524,76571.876579,,,
,04/01/2024,1704326400,555380.3468346136,555380.3468346136,152100.344319599,177292.35459762704,262.847372454,76738.05195718243,1451.4035325591515,77093.13572519198,70442.20933,,,,152100.344319599,177292.35459762704,262.847372454,76738.05195718243,1451.4035325591515,77093.13572519198,70442.20933,,,,68.80593888435969,177533.622791,262.322727,76818.55780576287,4240200097.45703,32.982149431934346,70442.20933,,,,68.80593888435969,177533.622791,262.322727,76818.55780576287,4240200097.45703,32.982149431934346,70442.20933,,,
,05/01/2024,1704412800,509422.546136398,509422.546136398,133936.27259991821,156750.849318,271.59475236943797,67976.02358870381,1607.5117586852816,84145.78240972126,64734.511709,,,,133936.27259991821,156750.849318,271.59475236943797,67976.02358870381,1607.5117586852816,84145.78240972126,64734.511709,,,,58.966915531491075,156750.849318,271.740949,67993.63393989425,4109528049.874559,34.92859614862157,64734.511709,,,,58.966915531491075,156750.849318,271.740949,67993.63393989425,4109528049.874559,34.92859614862157,64734.511709,,,
,06/01/2024,1704499200,512459.89117052156,512459.89117052156,121027.86465519237,158074.29216679098,268.24882984899995,65517.56246075145,1750.794432810927,99027.04231312682,66794.086312,,,,121027.86465519237,158074.29216679098,268.24882984899995,65517.56246075145,1750.794432810927,99027.04231312682,66794.086312,,,,53.447858230264124,157916.375791,267.980849,65517.56246075145,4639377685.473484,41.32359738986589,66794.086312,,,,53.447858230264124,157916.375791,267.980849,65517.56246075145,4639377685.473484,41.32359738986589,66794.086312,,,
,07/01/2024,1704585600,509562.5543730489,509562.5543730489,130934.22527557609,157494.36398771132,266.08695513399994,65130.675389108415,1741.2009132777343,88122.43765224128,65873.5642,,,,130934.22527557609,157494.36398771132,266.08695513399994,65130.675389108415,1741.2009132777343,88122.43765224128,65873.5642,,,,58.5801386387262,157657.2239,265.821134,65182.75641148119,4678999904.006208,37.19250669051612,65873.5642,,,,58.5801386387262,157657.2239,265.821134,65182.75641148119,4678999904.006208,37.19250669051612,65873.5642,,,
,08/01/2024,1704672000,506498.1572701812,506498.1572701812,139186.958611405,150221.87911989223,265.68981835980395,65400.79394060041,1617.7565500769872,83216.36470098911,66588.71452885764,,,,139186.958611405,150221.87911989223,265.68981835980395,65400.79394060041,1617.7565500769872,83216.36470098911,66588.71452885764,,,,62.932684028161844,150646.400677,265.821134,65636.09935679451,4663520334.846718,35.588099447889554,66652.96799,,,,62.932684028161844,150646.400677,265.821134,65636.09935679451,4663520334.846718,35.588099447889554,66652.96799,,,
,09/01/2024,1704758400,516222.8242713774,516222.8242713774,133411.02196115372,165978.572505152,277.60860138323403,64013.830524292,1690.0269822021555,83828.93940974926,67022.82428744502,,,,133411.02196115372,165978.572505152,277.60860138323403,64013.830524292,1690.0269822021555,83828.93940974926,67022.82428744502,,,,57.78871262286828,166031.70265,278.083011,64095.68070855683,4775976324.541218,34.196352863567455,67177.736147,,,,57.78871262286828,166031.70265,278.083011,64095.68070855683,4775976324.541218,34.196352863567455,67177.736147,,,
,10/01/2024,1704844800,522398.65045036405,522398.65045036405,122015.85267564475,176448.27639919048,290.71924681799993,63044.59603044252,1502.6333310866853,90915.25784711701,68181.31492006467,,,,122015.85267564475,176448.27639919048,290.71924681799993,63044.59603044252,1502.6333310866853,90915.25784711701,68181.31492006467,,,,51.228850975171824,177220.781787,290.428818,63044.59603044252,4279068259.924095,36.043013565247925,68312.406428,,,,51.228850975171824,177220.781787,290.428818,63044.59603044252,4279068259.924095,36.043013565247925,68312.406428,,,
,11/01/2024,1704931200,550993.9640618402,550993.9640618402,132530.35570445613,186156.071755396,307.19562974099995,71460.16043878312,1765.6879663031866,92407.0856841428,66367.406883018,,,,132530.35570445613,186156.071755396,307.19562974099995,71460.16043878312,1765.6879663031866,92407.0856841428,66367.406883018,,,,51.14810089284365,185414.414099,306.888741,71460.16043878312,4844908013.629567,33.677524412198345,66234.937009,,,,51.14810089284365,185414.414099,306.888741,71460.16043878312,4844908013.629567,33.677524412198345,66234.937009,,,
,12/01/2024,1705017600,543849.7257395138,543849.7257395138,145665.50078897196,171319.440475183,302.004695708313,72332.5483290358,1655.6999017072237,84893.57373890742,67680.95781,,,,145665.50078897196,171319.440475183,302.004695708313,72332.5483290358,1655.6999017072237,84893.57373890742,67680.95781,,,,55.91207817606379,171148.292183,302.532009,72406.25789957757,4869232991.230921,30.746621323945938,67680.95781,,,,55.91207817606379,171148.292183,302.532009,72406.25789957757,4869232991.230921,30.746621323945938,67680.95781,,,
,13/01/2024,1705104000,547075.9189593092,547075.9189593092,149921.1279713425,169979.40987808982,305.053487196,71203.25836076465,1550.2951121232884,86907.57064331326,67209.20350647978,,,,149921.1279713425,169979.40987808982,305.053487196,71203.25836076465,1550.2951121232884,86907.57064331326,67209.20350647978,,,,59.37329329653256,170119.758679,304.444598,71203.25836076465,4801964751.37771,32.57014550103183,67259.984795,,,,59.37329329653256,170119.758679,304.444598,71203.25836076465,4801964751.37771,32.57014550103183,67259.984795,,,
,14/01/2024,1705190400,552874.1429124959,552874.1429124959,153289.7096190212,178510.61589150198,297.35477771999996,71469.92899836347,1398.8421661764191,80345.93183771281,67561.759622,,,,153289.7096190212,178510.61589150198,297.35477771999996,71469.92899836347,1398.8421661764191,80345.93183771281,67561.759622,,,,59.63651945962542,177976.685834,297.05772,71530.22898139479,4732004905.658476,29.448326963613006,67561.759622,,,,59.63651945962542,177976.685834,297.05772,71530.22898139479,4732004905.658476,29.448326963613006,67561.759622,,,
,15/01/2024,1705276800,502201.44820739,502201.44820739,108643.15573618321,166173.7449970121,291.351564758697,69571.7876013072,1256.9459461130489,88682.03459178528,67582.42777023051,,,,108643.15573618321,166173.7449970121,291.351564758697,69571.7876013072,1256.9459461130489,88682.03459178528,67582.42777023051,,,,43.460043737272464,166565.674028,291.804153,69635.92228573235,4607944724.69572,33.50487169295661,67750.177209,,,,43.460043737272464,166565.674028,291.804153,69635.92228573235,4607944724.69572,33.50487169295661,67750.177209,,,
,16/01/2024,1705363200,506296.6578001379,506296.6578001379,102252.32726286726,167034.106970731,293.53832804099994,70463.62324759593,1214.8803373922433,96202.94615348853,68835.23550002198,,,,102252.32726286726,167034.106970731,293.53832804099994,70463.62324759593,1214.8803373922433,96202.94615348853,68835.23550002198,,,,40.50543582970566,166867.239731,292.660347,70619.76354479346,4586028928.395198,36.1341905188172,68876.010098,,,,40.50543582970566,166867.239731,292.660347,70619.76354479346,4586028928.395198,36.1341905188172,68876.010098,,,
,17/01/2024,1705449600,511138.0556514822,511138.0556514822,77048.41121148325,181547.301213702,299.25118494722796,68427.07637479619,1288.3579833997587,112871.66840714973,69655.98927600401,,,,77048.41121148325,181547.301213702,299.25118494722796,68427.07637479619,1288.3579833997587,112871.66840714973,69655.98927600401,,,,29.882836392065954,181184.931351,299.294882,68494.40637626406,4607960054.220615,41.36053837424,69686.999991,,,,29.882836392065954,181184.931351,299.294882,68494.40637626406,4607960054.220615,41.36053837424,69686.999991,,,
,18/01/2024,1705536000,507386.3126971411,507386.3126971411,57074.36314334929,172855.98735605198,293.43750648099996,67350.14279353537,1187.3500167052464,140068.76667656994,68556.26495517799,0.00024927020778049924,,,57074.36314334929,172855.98735605198,293.43750648099996,67350.14279353537,1187.3500167052464,140068.76667656994,68556.26495517799,0.00024927020778049924,,,22.674200243668153,172683.304052,292.559827,67350.14279353537,4088149983.319089,52.586853987907176,68487.777178,0.000314391278028515,,,22.674200243668153,172683.304052,292.559827,67350.14279353537,4088149983.319089,52.586853987907176,68487.777178,0.000314391278028515,,
,19/01/2024,1705622400,522484.7796095192,522484.7796095192,184766.2694649838,165604.52571081318,289.654270662648,68594.50496043505,1275.088252778928,34897.14665620293,67057.59004412327,0.00024951947798827973,,,184766.2694649838,165604.52571081318,289.654270662648,68594.50496043505,1275.088252778928,34897.14665620293,67057.59004412327,0.00024951947798827973,,,75.14336761696883,165634.174228,289.744671,68697.96409436116,4621157466.472391,13.41197208859656,67065.369627,0.000314391278028515,,,75.14336761696883,165634.174228,289.744671,68697.96409436116,4621157466.472391,13.41197208859656,67065.369627,0.000314391278028515,,
,20/01/2024,1705708800,488866.6340793041,488866.6340793041,67475.86590793934,175781.50437447598,326.47472057199997,64625.168414980966,1260.4321086889443,113092.49814637672,66304.690157,0.00024927020778049924,,,67475.86590793934,175781.50437447598,326.47472057199997,64625.168414980966,1260.4321086889443,113092.49814637672,66304.690157,0.00024927020778049924,,,27.136994682439642,175605.898476,326.148572,64696.334382802044,4723072199.593596,43.07514393475329,66304.690157,0.000314391278028515,,,27.136994682439642,175605.898476,326.148572,64696.334382802044,4723072199.593596,43.07514393475329,66304.690157,0.000314391278028515,,
,21/01/2024,1705795200,487261.4141528241,487261.4141528241,69538.8739482576,166503.31979267072,325.35802082036497,69903.66149221409,1255.6348725423582,113767.18225886048,65967.38351852405,0.0002489344408106189,,,69538.8739482576,166503.31979267072,325.35802082036497,69903.66149221409,1255.6348725423582,113767.18225886048,65967.38351852405,0.0002489344408106189,,,28.147122684526767,166650.305362,325.392187,69923.93943465014,4665896987.995044,43.661058014906025,66010.224154,0.000314391278028515,,,28.147122684526767,166650.305362,325.392187,69923.93943465014,4665896987.995044,43.661058014906025,66010.224154,0.000314391278028515,,
,22/01/2024,1705881600,483249.15420678793,483249.15420678793,65898.33976248204,161478.59589419732,325.640651243767,68154.90109171599,1112.7662762022214,119013.41485567643,67265.495426,0.00024927020778049924,,,65898.33976248204,161478.59589419732,325.640651243767,68154.90109171599,1112.7662762022214,119013.41485567643,67265.495426,0.00024927020778049924,,,26.566555034260045,161503.3059,325.760857,68162.19444652177,4750701339.706878,45.785132225513074,67265.495426,0.000314391278028515,,,26.566555034260045,161503.3059,325.760857,68162.19444652177,4750701339.706878,45.785132225513074,67265.495426,0.000314391278028515,,
,23/01/2024,1705968000,470966.9423630848,470966.9423630848,70134.89155688384,157562.68221024857,313.235490137643,61356.37474365142,1033.125216361852,110778.6918602122,69787.941034812,0.00025077726611330846,,,70134.89155688384,157562.68221024857,313.235490137643,61356.37474365142,1033.125216361852,110778.6918602122,69787.941034812,0.00025077726611330846,,,30.365762882526003,157724.507555,313.429503,61389.156553250854,4604478310.15114,45.43406153652945,69718.222812,0.000314391278028515,,,30.365762882526003,157724.507555,313.429503,61389.156553250854,4604478310.15114,45.43406153652945,69718.222812,0.000314391278028515,,
,24/01/2024,1706054400,463890.5299866035,463890.5299866035,88012.89234044225,158350.97039762,290.99778790799996,60931.29633880603,961.7192775483142,87865.00172705018,67477.65186662499,0.0002506037282451581,,,88012.89234044225,158350.97039762,290.99778790799996,60931.29633880603,961.7192775483142,87865.00172705018,67477.65186662499,0.0002506037282451581,,,39.26412513626325,158192.77762,290.416954,60870.425912893144,4758983979.752649,37.2370865215227,67410.241625,0.000314391278028515,,,39.26412513626325,158192.77762,290.416954,60870.425912893144,4758983979.752649,37.2370865215227,67410.241625,0.000314391278028515,,
