,Date,Timestamp,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi
,10/12/2022,1670630400,2199.4060136801186,2455.5452220647885,2199.4060136801186,2455.5452220647885,1111.2317492264451,1088.1742644536735,,1695.91696660993,,759.6282554548588,1111.2317492264451,1088.1742644536735,,1695.91696660993,,759.6282554548588,1111.668635,669604.494771813,,1695.93223,,759.9770849368449,1111.668635,669604.494771813,,1695.93223,,759.9770849368449
,11/12/2022,1670716800,2199.4293587214534,2615.6262366172823,2199.4293587214534,2615.6262366172823,1111.25509426778,1088.1742644536735,,1697.684335347,166.069410189508,751.8724910807746,1111.25509426778,1088.1742644536735,,1697.684335347,166.069410189508,751.8724910807746,1111.668635,669604.494771813,,1695.988347,166.131211,751.1213697110636,1111.668635,669604.494771813,,1695.988347,166.131211,751.1213697110636
,12/12/2022,1670803200,2199.8428994536735,9265.814932343495,2199.8428994536735,9265.814932343495,1111.668635,1088.1742644536735,,1697.7437326849997,1346.842506,6221.228693658497,1111.668635,1088.1742644536735,,1697.7437326849997,1346.842506,6221.228693658497,1111.668635,669604.494771813,,1696.047685,1346.842506,6215.013679978519,1111.668635,669604.494771813,,1696.047685,1346.842506,6215.013679978519
,13/12/2022,1670889600,2199.8428994536735,9261.365356966453,2199.8428994536735,9261.365356966453,1111.668635,1088.1742644536735,,1695.9838976518918,1346.873053,6218.508406314561,1111.668635,1088.1742644536735,,1695.9838976518918,1346.873053,6218.508406314561,1111.668635,669604.494771813,,1696.124676,1346.873053,6223.9855135665,1111.668635,669604.494771813,,1696.124676,1346.873053,6223.9855135665
,14/12/2022,1670976000,2199.4471454196137,9380.129630208881,2199.4471454196137,9380.129630208881,1111.27288096594,1088.1742644536735,,1051.501792236525,1346.421579216944,6982.206258755413,1111.27288096594,1088.1742644536735,,1051.501792236525,1346.421579216944,6982.206258755413,1111.668635,669604.494771813,,1051.517565,1346.901076,6975.231027727686,1111.668635,669604.494771813,,1051.517565,1346.901076,6975.231027727686
,15/12/2022,1671062400,2199.7595243060487,8312.570275114404,2199.7595243060487,8312.570275114404,1111.585259852375,1088.1742644536735,,,1346.8280043232,6965.742270791203,1111.585259852375,1088.1742644536735,,,1346.8280043232,6965.742270791203,1111.668635,669604.494771813,,,1346.929024,6975.347324056428,1111.668635,669604.494771813,,,1346.929024,6975.347324056428
,16/12/2022,1671148800,2221.9466677443274,8794.965223124716,2221.9466677443274,8794.965223124716,1112.776663999,1109.1700037453274,,644.638780625978,1181.9884756679999,6968.33796683074,1112.776663999,1109.1700037453274,,644.638780625978,1181.9884756679999,6968.33796683074,1111.664999,669606.6912646487,,644.673593,1180.807668,6975.452928818135,1111.664999,669606.6912646487,,644.673593,1180.807668,6975.452928818135
,17/12/2022,1671235200,2221.290453186888,2457.974781142636,2221.290453186888,2457.974781142636,1112.776663999,1108.513789187888,,1697.942552306,,760.0322288366361,1112.776663999,1108.513789187888,,1697.942552306,,760.0322288366361,1111.664999,669606.6912646487,,1696.246306,,760.0322288366361,1111.664999,669606.6912646487,,1696.246306,,760.0322288366361
,18/12/2022,1671321600,2220.178788187888,2615.0633110974263,2220.178788187888,2615.0633110974263,1111.664999,1108.513789187888,,1698.0199776539998,166.146942,750.8963914434264,1111.664999,1108.513789187888,,1698.0199776539998,166.146942,750.8963914434264,1111.664999,669606.6912646487,,1696.323654,166.146942,751.1758288517593,1111.664999,669606.6912646487,,1696.323654,166.146942,751.1758288517593
,19/12/2022,1671408000,2220.166559872899,9258.778461275568,2220.166559872899,9258.778461275568,1111.652770685011,1108.513789187888,,1696.401235,1346.953568347765,6215.423657927802,1111.652770685011,1108.513789187888,,1696.401235,1346.953568347765,6215.423657927802,1111.664999,669606.6912646487,,1696.401235,1346.968385,6215.423657927802,1111.664999,669606.6912646487,,1696.401235,1346.968385,6215.423657927802
,20/12/2022,1671494400,2221.042609006565,9168.096713399655,2221.042609006565,9168.096713399655,1111.636574,1109.4060350065647,,1698.1759855059997,1346.998203,6122.922765291227,1111.636574,1109.4060350065647,,1698.1759855059997,1346.998203,6122.922765291227,1111.636574,669623.8652590386,,1696.479506,1346.998203,6122.922765291227,1111.636574,669623.8652590386,,1696.479506,1346.998203,6122.922765291227
,21/12/2022,1671580800,2200.7544548860624,9266.556820153397,2200.7544548860624,9266.556820153397,1110.7072458241362,1090.047209061926,,1053.837586236,1345.9000681118482,6866.819165805549,1110.7072458241362,1090.047209061926,,1053.837586236,1345.9000681118482,6866.819165805549,1111.636574,669623.8652590386,,1051.734118,1347.026182,6874.1951772307175,1111.636574,669623.8652590386,,1051.734118,1347.026182,6874.1951772307175
,22/12/2022,1671667200,2204.255260619861,8237.79055517063,2204.255260619861,8237.79055517063,1113.8598471480002,1090.3954134718608,,,1349.749199178,6888.04135599263,1113.8598471480002,1090.3954134718608,,,1349.749199178,6888.04135599263,1111.636574,669623.8652590386,,,1347.055089,6874.292770451727,1111.636574,669623.8652590386,,,1347.055089,6874.292770451727
,23/12/2022,1671753600,2239.502557333318,8708.815043378992,2239.502557333318,8708.815043378992,1123.336827613,1116.165729720318,,645.4491073029999,1182.1016046839998,6881.2643313919925,1123.336827613,1116.165729720318,,645.4491073029999,1182.1016046839998,6881.2643313919925,1122.214613,664202.4979590814,,644.804303,1180.920684,6874.389941450543,1122.214613,664202.4979590814,,644.804303,1180.920684,6874.389941450543
,24/12/2022,1671840000,2265.2744144680933,2459.1174394974105,2265.2744144680933,2459.1174394974105,1124.356752,1140.9176624680933,,1698.276855275,,760.8405842224106,1124.356752,1140.9176624680933,,1698.276855275,,760.8405842224106,1124.356752,663605.8690421478,,1696.580275,,760.080503718692,1124.356752,663605.8690421478,,1696.580275,,760.080503718692
,25/12/2022,1671926400,2248.9410486151573,2616.6481740195254,2248.9410486151573,2616.6481740195254,1127.516210821,1121.4248377941572,,1698.3447871389997,166.32903587299998,751.9743510075258,1127.516210821,1121.4248377941572,,1698.3447871389997,166.32903587299998,751.9743510075258,1126.389821,663266.7189868208,,1696.648139,166.162873,751.2231278796462,1126.389821,663266.7189868208,,1696.648139,166.162873,751.2231278796462
,26/12/2022,1672012800,2244.8674273593006,9162.566682099783,2244.8674273593006,9162.566682099783,1128.642600642,1116.2248267173004,,1698.4118861709999,1349.795406408,6114.359389520784,1128.642600642,1116.2248267173004,,1698.4118861709999,1349.795406408,6114.359389520784,1126.389821,663266.7189868208,,1696.715171,1347.101204,6114.359389520784,1126.389821,663266.7189868208,,1696.715171,1347.101204,6114.359389520784
,27/12/2022,1672099200,2243.7410375383006,9164.440534665107,2243.7410375383006,9164.440534665107,1127.516210821,1116.2248267173004,,1698.476706927,1348.4774543239998,6117.486373414108,1127.516210821,1116.2248267173004,,1698.476706927,1348.4774543239998,6117.486373414108,1126.389821,663266.7189868208,,1696.779927,1347.130324,6123.315770027174,1126.389821,663266.7189868208,,1696.779927,1347.130324,6123.315770027174
,28/12/2022,1672185600,2241.8464498593785,8229.19934886423,2241.8464498593785,8229.19934886423,1125.621623142078,1116.2248267173004,,1051.45737910024,1346.240675263284,5831.5012945007065,1125.621623142078,1116.2248267173004,,1051.45737910024,1346.240675263284,5831.5012945007065,1126.389821,663266.7189868208,,1051.911805,1347.159438,5831.5012945007065,1126.389821,663266.7189868208,,1051.911805,1347.159438,5831.5012945007065
,29/12/2022,1672272000,2256.602902714536,7184.606015692739,2256.602902714536,7184.606015692739,1126.556024,1130.0468787145358,,,1347.190065,5837.415950692739,1126.556024,1130.0468787145358,,,1347.190065,5837.415950692739,1126.556024,663169.1590510242,,,1347.190065,5831.584366326413,1126.556024,663169.1590510242,,,1347.190065,5831.584366326413
,30/12/2022,1672358400,2257.345652172673,7658.270635249356,2257.345652172673,7658.270635249356,1126.556024,1130.789628172673,,645.5581482349999,1181.041492,5831.670995014356,1126.556024,1130.789628172673,,645.5581482349999,1181.041492,5831.670995014356,1126.556024,663169.1590510242,,644.913235,1181.041492,5831.670995014356,1126.556024,663169.1590510242,,644.913235,1181.041492,5831.670995014356
,31/12/2022,1672444800,2257.345652172673,2456.6959090810305,2257.345652172673,2456.6959090810305,1126.556024,1130.789628172673,,1696.852887,,759.8430220810305,1126.556024,1130.789628172673,,1696.852887,,759.8430220810305,1126.556024,663169.1590510242,,1696.852887,,760.1295909368137,1126.556024,663169.1590510242,,1696.852887,,760.1295909368137
,01/01/2023,1672531200,2258.472208196673,2616.964863706519,2258.472208196673,2616.964863706519,1127.682580024,1130.789628172673,,1698.5938409439998,166.34590172199998,752.025121040519,1127.682580024,1130.789628172673,,1698.5938409439998,166.34590172199998,752.025121040519,1126.556024,663169.1590510242,,1696.896944,166.179722,751.2738471933258,1126.556024,663169.1590510242,,1696.896944,166.179722,751.2738471933258
,02/01/2023,1672617600,2257.235249682321,8112.022530852093,2257.235249682321,8112.022530852093,1126.445621509648,1130.789628172673,,1696.939548,1347.1047677938939,5067.9782150582,1126.445621509648,1130.789628172673,,1696.939548,1347.1047677938939,5067.9782150582,1126.556024,663169.1590510242,,1696.939548,1347.236797,5071.543510145832,1126.556024,663169.1590510242,,1696.939548,1347.236797,5071.543510145832
,03/01/2023,1672704000,2257.345652172673,8124.743001361694,2257.345652172673,8124.743001361694,1126.556024,1130.789628172673,,1696.981459,1347.268375,5080.493167361694,1126.556024,1130.789628172673,,1696.981459,1347.268375,5080.493167361694,1126.556024,663169.1590510242,,1696.981459,1347.268375,5080.493167361694,1126.556024,663169.1590510242,,1696.981459,1347.268375,5080.493167361694
,04/01/2023,1672790400,2257.345652172673,8230.97229575153,2257.345652172673,8230.97229575153,1126.556024,1130.789628172673,,1052.028558,1347.299712,5831.644025751529,1126.556024,1130.789628172673,,1052.028558,1347.299712,5831.644025751529,1126.556024,663169.1590510242,,1052.028558,1347.299712,5831.848140436444,1126.556024,663169.1590510242,,1052.028558,1347.299712,5831.848140436444
,05/01/2023,1672876800,2252.4912885658955,7180.613567264976,2252.4912885658955,7180.613567264976,1127.2161921019997,1125.2750964638958,,,1348.6801908579998,5831.933376406976,1127.2161921019997,1125.2750964638958,,,1348.6801908579998,5831.933376406976,1126.090102,663444.6447835906,,,1347.332858,5831.933376406976,1126.090102,663444.6447835906,,,1347.332858,5831.933376406976
,06/01/2023,1672963200,2253.207808782262,7665.179388701029,2253.207808782262,7665.179388701029,1127.2161921019997,1125.991616680262,,644.986286,1182.3446454819998,5837.848457219029,1127.2161921019997,1125.991616680262,,644.986286,1182.3446454819998,5837.848457219029,1126.090102,663444.6447835906,,644.986286,1181.163482,5832.016440778251,1126.090102,663444.6447835906,,644.986286,1181.163482,5832.016440778251
,07/01/2023,1673049600,2248.3995849742582,2457.0854193049236,2248.3995849742582,2457.0854193049236,1125.73752,1122.6620649742583,,1697.043424,,760.0419953049234,1125.73752,1122.6620649742583,,1697.043424,,760.0419953049234,1125.73752,663653.061510876,,1697.043424,,760.1803481282827,1125.73752,663653.061510876,,1697.043424,,760.1803481282827
,08/01/2023,1673136000,2250.188975555769,2617.2196263307637,2250.188975555769,2617.2196263307637,1126.8632575199997,1123.3257180357693,,1698.7829959099997,166.36337818099997,752.0732522397643,1126.8632575199997,1123.3257180357693,,1698.7829959099997,166.36337818099997,752.0732522397643,1125.73752,663653.061510876,,1697.08591,166.197181,751.321930309455,1125.73752,663653.061510876,,1697.08591,166.197181,751.321930309455
,09/01/2023,1673222400,2249.0632380357692,8130.521071602606,2249.0632380357692,8130.521071602606,1125.73752,1123.3257180357693,,1696.0456378635442,1347.375398,5087.100035739061,1125.73752,1123.3257180357693,,1696.0456378635442,1347.375398,5087.100035739061,1125.73752,663653.061510876,,1697.130104,1347.375398,5071.884382591288,1125.73752,663653.061510876,,1697.130104,1347.375398,5071.884382591288
,10/01/2023,1673308800,2250.188975555769,8131.839143567336,2250.188975555769,8131.839143567336,1126.8632575199997,1123.3257180357693,,1697.176456,1348.754153747,5085.908533820336,1126.8632575199997,1123.3257180357693,,1697.176456,1348.754153747,5085.908533820336,1125.73752,663653.061510876,,1697.176456,1347.406747,5080.827706114223,1125.73752,663653.061510876,,1697.176456,1347.406747,5080.827706114223
,11/01/2023,1673395200,2247.758508250089,8228.958456219943,2247.758508250089,8228.958456219943,1124.43279021432,1123.3257180357693,,1051.622471639828,1345.87438160646,5831.461602973656,1124.43279021432,1123.3257180357693,,1051.622471639828,1345.87438160646,5831.461602973656,1125.73752,663653.061510876,,1052.154862,1347.43606,5832.22562453047,1125.73752,663653.061510876,,1052.154862,1347.43606,5832.22562453047
,12/01/2023,1673481600,2211.350728830952,7202.213824442217,2211.350728830952,7202.213824442217,1116.5836802400001,1094.7670485909516,,,1358.244148464,5843.969675978216,1116.5836802400001,1094.7670485909516,,,1358.244148464,5843.969675978216,1107.721905,674478.9687769628,,,1347.464433,5832.305065846524,1107.721905,674478.9687769628,,,1347.464433,5832.305065846524
,13/01/2023,1673568000,2203.596675495952,7659.65670205071,2203.596675495952,7659.65670205071,1108.829626905,1094.7670485909516,,645.037733368579,1182.464447164,5832.154521518131,1108.829626905,1094.7670485909516,,645.037733368579,1182.464447164,5832.154521518131,1107.721905,674478.9687769628,,645.064181,1181.283164,5832.387817030813,1107.721905,674478.9687769628,,645.064181,1181.283164,5832.387817030813
,14/01/2023,1673654400,2204.7043974009516,7552.31286305069,2204.7043974009516,7552.31286305069,1109.93734881,1094.7670485909516,,1702.3465964959998,,5849.96626655469,1109.93734881,1094.7670485909516,,1702.3465964959998,,5849.96626655469,1107.721905,674478.9687769628,,1697.254832,,5832.468859974767,1107.721905,674478.9687769628,,1697.254832,,5832.468859974767
,15/01/2023,1673740800,2204.7043974009516,7689.235824873935,2204.7043974009516,7689.235824873935,1109.93734881,1094.7670485909516,,1699.0095752629998,166.546479102,5823.679770508935,1109.93734881,1094.7670485909516,,1699.0095752629998,166.546479102,5823.679770508935,1107.721905,674478.9687769628,,1697.312263,166.214051,5823.679770508935,1107.721905,674478.9687769628,,1697.312263,166.214051,5823.679770508935
,16/01/2023,1673827200,2206.9198412109517,8123.447299712878,2206.9198412109517,8123.447299712878,1112.1527926200001,1094.7670485909516,,1702.4669916009998,1352.9036041999998,5068.076703911878,1112.1527926200001,1094.7670485909516,,1702.4669916009998,1352.9036041999998,5068.076703911878,1107.721905,674478.9687769628,,1697.374867,1347.51355,5072.378080524162,1107.721905,674478.9687769628,,1697.374867,1347.51355,5072.378080524162
,17/01/2023,1673913600,2202.4889535909515,8113.067577444312,2202.4889535909515,8113.067577444312,1107.721905,1094.7670485909516,,1694.49489269178,1347.546351,5071.026333752531,1107.721905,1094.7670485909516,,1694.49489269178,1347.546351,5071.026333752531,1107.721905,674478.9687769628,,1697.448453,1347.546351,5081.310907028356,1107.721905,674478.9687769628,,1697.448453,1347.546351,5081.310907028356
,18/01/2023,1674000000,2202.020387225137,8229.483176948148,2202.020387225137,8229.483176948148,1107.2533386341852,1094.7670485909516,,1052.19479442285,1347.007982502616,5830.280400022682,1107.2533386341852,1094.7670485909516,,1052.19479442285,1347.007982502616,5830.280400022682,1107.721905,674478.9687769628,,1052.33265,1347.578008,5832.741817069486,1107.721905,674478.9687769628,,1052.33265,1347.578008,5832.741817069486
,19/01/2023,1674086400,2202.2895636480516,7186.010797342734,2202.2895636480516,7186.010797342734,1107.5225150571002,1094.7670485909516,,,1347.36810807796,5838.642689264774,1107.5225150571002,1094.7670485909516,,,1347.36810807796,5838.642689264774,1107.721905,674478.9687769628,,,1347.610678,5832.80987938539,1107.721905,674478.9687769628,,,1347.610678,5832.80987938539
,20/01/2023,1674172800,2190.35731377348,7670.89232427143,2190.35731377348,7670.89232427143,1097.0215163019,1093.33579747158,,645.167994,1181.18673587124,5844.53759440019,1097.0215163019,1093.33579747158,,645.167994,1181.18673587124,5844.53759440019,1097.22999,680938.8199470488,,645.167994,1181.411204,5832.8718506987925,1097.22999,680938.8199470488,,645.167994,1181.411204,5832.8718506987925
,21/01/2023,1674259200,2189.847947580337,7528.816945852013,2189.847947580337,7528.816945852013,1096.08996804039,1093.7579795399472,,1696.7984891634242,,5832.018456688589,1096.08996804039,1093.7579795399472,,1696.7984891634242,,5832.018456688589,1097.22999,680938.8199470488,,1697.538616,,5832.945895085908,1097.22999,680938.8199470488,,1697.538616,,5832.945895085908
,22/01/2023,1674345600,2193.182429519947,7697.5438438388255,2193.182429519947,7697.5438438388255,1099.42444998,1093.7579795399472,,1701.0031398479998,166.56473954999998,5829.975964440826,1099.42444998,1093.7579795399472,,1701.0031398479998,166.56473954999998,5829.975964440826,1097.22999,680938.8199470488,,1697.607924,166.232275,5824.151812628198,1097.22999,680938.8199470488,,1697.607924,166.232275,5824.151812628198
,23/01/2023,1674432000,2192.085199529947,8131.331491089823,2192.085199529947,8131.331491089823,1098.32721999,1093.7579795399472,,1699.3743206439997,1349.011662999,5082.945507446824,1098.32721999,1093.7579795399472,,1699.3743206439997,1349.011662999,5082.945507446824,1097.22999,680938.8199470488,,1697.676644,1347.663999,5072.799907631561,1097.22999,680938.8199470488,,1697.676644,1347.663999,5072.799907631561
,24/01/2023,1674518400,2190.9879695399472,8137.304657657196,2190.9879695399472,8137.304657657196,1097.22999,1093.7579795399472,,1697.7183200722561,1347.698738,5091.887599584939,1097.22999,1093.7579795399472,,1697.7183200722561,1347.698738,5091.887599584939,1097.22999,680938.8199470488,,1697.745484,1347.698738,5081.724151282375,1097.22999,680938.8199470488,,1697.745484,1347.698738,5081.724151282375
,25/01/2023,1674604800,2198.624758610332,8238.076591919855,2198.624758610332,8238.076591919855,1096.7883618180301,1101.8363967923015,,1052.51751,1346.53438585659,5839.024696063265,1096.7883618180301,1101.8363967923015,,1052.51751,1346.53438585659,5839.024696063265,1097.765373,680940.3543592843,,1052.51751,1347.733869,5833.191504558707,1097.765373,680940.3543592843,,1052.51751,1347.733869,5833.191504558707
,26/01/2023,1674691200,2228.8838719924206,7172.256938100244,2228.8838719924206,7172.256938100244,1093.82439531093,1135.0594766814909,,,1342.93855131511,5829.318386785134,1093.82439531093,1135.0594766814909,,,1342.93855131511,5829.318386785134,1097.765373,680940.3543592843,,,1347.777071,5833.267508888652,1097.765373,680940.3543592843,,,1347.777071,5833.267508888652
,27/01/2023,1674777600,2232.824849681491,7652.183497789114,2232.824849681491,7652.183497789114,1097.765373,1135.0594766814909,,645.924147869,1181.558799,5824.7005509201135,1097.765373,1135.0594766814909,,645.924147869,1181.558799,5824.7005509201135,1097.765373,680940.3543592843,,645.278869,1181.558799,5833.3338850700175,1097.765373,680940.3543592843,,645.278869,1181.558799,5833.3338850700175
,28/01/2023,1674864000,2232.824849681491,7529.9858254866585,2232.824849681491,7529.9858254866585,1097.765373,1135.0594766814909,,1697.831047,,5832.154778486659,1097.765373,1135.0594766814909,,1697.831047,,5832.154778486659,1097.765373,680940.3543592843,,1697.831047,,5833.403126755785,1097.765373,680940.3543592843,,1697.831047,,5833.403126755785
,29/01/2023,1674950400,2233.922615054491,7698.144879719659,2233.922615054491,7698.144879719659,1098.8631383729999,1135.0594766814909,,1701.282787026,166.41814689499998,5830.443945798659,1098.8631383729999,1135.0594766814909,,1701.282787026,166.41814689499998,5830.443945798659,1097.765373,680940.3543592843,,1697.887013,166.251895,5824.619326472188,1097.765373,680940.3543592843,,1697.887013,166.251895,5824.619326472188
,30/01/2023,1675036800,2232.508693254067,8117.078146859898,2232.508693254067,8117.078146859898,1097.449216572576,1135.0594766814909,,1696.403614110357,1347.432295705216,5073.2422370443255,1097.449216572576,1135.0594766814909,,1696.403614110357,1347.432295705216,5073.2422370443255,1097.765373,680940.3543592843,,1697.943649,1347.820468,5073.2422370443255,1097.765373,680940.3543592843,,1697.943649,1347.820468,5073.2422370443255
,31/01/2023,1675123200,2233.922615054491,8125.915783885639,2233.922615054491,8125.915783885639,1098.8631383729999,1135.0594766814909,,1697.66680540402,1349.1938269809998,5079.055151500619,1098.8631383729999,1135.0594766814909,,1697.66680540402,1349.1938269809998,5079.055151500619,1097.765373,680940.3543592843,,1698.00301,1347.845981,5082.170522030624,1097.765373,680940.3543592843,,1698.00301,1347.845981,5082.170522030624
,01/02/2023,1675209600,2233.922615054491,8248.293626472725,2233.922615054491,8248.293626472725,1098.8631383729999,1135.0594766814909,,1053.7270774029998,1349.2173995299997,5845.349149539727,1098.8631383729999,1135.0594766814909,,1053.7270774029998,1349.2173995299997,5845.349149539727,1097.765373,680940.3543592843,,1052.674403,1347.86953,5833.681785967791,1097.765373,680940.3543592843,,1052.674403,1347.86953,5833.681785967791
,02/02/2023,1675296000,2231.51082453001,7180.03319704339,2231.51082453001,7180.03319704339,1096.451347848519,1135.0594766814909,,,1346.2842654542972,5833.7489315890925,1096.451347848519,1135.0594766814909,,,1346.2842654542972,5833.7489315890925,1097.765373,680940.3543592843,,,1347.897699,5833.7489315890925,1097.765373,680940.3543592843,,,1347.897699,5833.7489315890925
,03/02/2023,1675382400,2233.922615054491,7675.056296140197,2233.922615054491,7675.056296140197,1098.8631383729999,1135.0594766814909,,646.6789022520001,1182.862476796,5845.514917092198,1098.8631383729999,1135.0594766814909,,646.6789022520001,1182.862476796,5845.514917092198,1097.765373,680940.3543592843,,645.388126,1181.680796,5833.847222646904,1097.765373,680940.3543592843,,645.388126,1181.680796,5833.847222646904
,04/02/2023,1675468800,2233.922615054491,7532.091254299889,2233.922615054491,7532.091254299889,1098.8631383729999,1135.0594766814909,,1698.136385,,5833.95486929989,1098.8631383729999,1135.0594766814909,,1698.136385,,5833.95486929989,1097.765373,680940.3543592843,,1698.136385,,5833.95486929989,1097.765373,680940.3543592843,,1698.136385,,5833.95486929989
,05/02/2023,1675555200,2232.3440284481167,7688.705391478331,2232.3440284481167,7688.705391478331,1097.284551766626,1135.0594766814909,,1697.326564492174,166.19425202027398,5825.184574965883,1097.284551766626,1135.0594766814909,,1697.326564492174,166.19425202027398,5825.184574965883,1097.765373,680940.3543592843,,1698.231722,166.267077,5825.184574965883,1097.765373,680940.3543592843,,1698.231722,166.267077,5825.184574965883
,06/02/2023,1675641600,2232.808383200896,8121.744782791363,2232.808383200896,8121.744782791363,1097.748906519405,1135.0594766814909,,1700.027780451,1347.955349366465,5073.761652973898,1097.748906519405,1135.0594766814909,,1700.027780451,1347.955349366465,5073.761652973898,1097.765373,680940.3543592843,,1698.329451,1347.975569,5073.761652973898,1097.765373,680940.3543592843,,1698.329451,1347.975569,5073.761652973898
,07/02/2023,1675728000,2233.922615054491,8132.2060540957555,2233.922615054491,8132.2060540957555,1098.8631383729999,1135.0594766814909,,1700.1335401049998,1349.3622392249997,5082.710274765756,1098.8631383729999,1135.0594766814909,,1700.1335401049998,1349.3622392249997,5082.710274765756,1097.765373,680940.3543592843,,1698.435105,1348.014225,5082.710274765756,1097.765373,680940.3543592843,,1698.435105,1348.014225,5082.710274765756
,08/02/2023,1675814400,2231.180397152737,8227.548107063494,2231.180397152737,8227.548107063494,1096.1209204712459,1135.0594766814909,,1052.0179149020012,1346.03060112996,5829.499591031533,1096.1209204712459,1135.0594766814909,,1052.0179149020012,1346.03060112996,5829.499591031533,1097.765373,680940.3543592843,,1052.953991,1348.04998,5834.289542746127,1097.765373,680940.3543592843,,1052.953991,1348.04998,5834.289542746127
,09/02/2023,1675900800,2232.824849681491,7180.529463825312,2232.824849681491,7180.529463825312,1097.765373,1135.0594766814909,,,1348.092557,5832.436906825312,1097.765373,1135.0594766814909,,,1348.092557,5832.436906825312,1097.765373,680940.3543592843,,,1348.092557,5834.3855916129105,1097.765373,680940.3543592843,,,1348.092557,5834.3855916129105
,10/02/2023,1675987200,2232.824849681491,7657.21883984344,2232.824849681491,7657.21883984344,1097.765373,1135.0594766814909,,645.554986,1181.846723,5829.81713084344,1097.765373,1135.0594766814909,,645.554986,1181.846723,5829.81713084344,1097.765373,680940.3543592843,,645.554986,1181.846723,5834.490557780223,1097.765373,680940.3543592843,,645.554986,1181.846723,5834.490557780223
,11/02/2023,1676073600,2195.139244323016,7542.3805839683455,2195.139244323016,7542.3805839683455,1096.697115,1098.4421293230164,,1701.968326368,,5840.412257600346,1096.697115,1098.4421293230164,,1701.968326368,,5840.412257600346,1096.697115,681601.7581244363,,1698.571184,,5834.577679920426,1096.697115,681601.7581244363,,1698.571184,,5834.577679920426
,12/02/2023,1676160000,2195.139244323016,7690.73754873479,2195.139244323016,7690.73754873479,1096.697115,1098.4421293230164,,1698.661146,166.288871,5825.787531734791,1096.697115,1098.4421293230164,,1698.661146,166.288871,5825.787531734791,1096.697115,681601.7581244363,,1698.661146,166.288871,5825.787531734791,1096.697115,681601.7581244363,,1698.661146,166.288871,5825.787531734791
,13/02/2023,1676246400,2190.1536592382263,8112.346600911773,2190.1536592382263,8112.346600911773,1091.71152991521,1098.4421293230164,,1696.012940859264,1342.022920744572,5074.310739307937,1091.71152991521,1098.4421293230164,,1696.012940859264,1342.022920744572,5074.310739307937,1096.697115,681601.7581244363,,1698.751328,1348.151618,5074.310739307937,1096.697115,681601.7581244363,,1698.751328,1348.151618,5074.310739307937
,14/02/2023,1676332800,2195.0251878230565,8126.387138900563,2195.0251878230565,8126.387138900563,1096.58305850004,1098.4421293230164,,1700.194781,1348.0471885104,5078.145169390163,1096.58305850004,1098.4421293230164,,1700.194781,1348.0471885104,5078.145169390163,1096.697115,681601.7581244363,,1700.194781,1348.1874,5083.274193050951,1096.697115,681601.7581244363,,1700.194781,1348.1874,5083.274193050951
,15/02/2023,1676419200,2188.976811995258,8236.647931213582,2188.976811995258,8236.647931213582,1096.4112,1092.5656119952578,,1055.4870576249998,1348.218099,5832.942774588582,1096.4112,1092.5656119952578,,1055.4870576249998,1348.218099,5832.942774588582,1096.4112,681779.7044625076,,1054.432625,1348.218099,5834.903302098087,1096.4112,681779.7044625076,,1054.432625,1348.218099,5834.903302098087
,16/02/2023,1676505600,2203.8828585944757,7191.7989178330645,2203.8828585944757,7191.7989178330645,1101.10677291,1102.776085684476,,,1350.966904728,5840.832013105065,1101.10677291,1102.776085684476,,,1350.966904728,5840.832013105065,1098.908955,680234.6982022095,,,1348.270364,5834.997016088977,1098.908955,680234.6982022095,,,1348.270364,5834.997016088977
,17/02/2023,1676592000,2190.2425336750366,7656.273011509646,2190.2425336750366,7656.273011509646,1095.058887614643,1095.1836460603938,,645.966004680861,1180.5224494904471,5829.784557338337,1095.058887614643,1095.1836460603938,,645.966004680861,1180.5224494904471,5829.784557338337,1096.426131,681779.7044625076,,646.284623,1181.996399,5835.112014607675,1096.426131,681779.7044625076,,646.284623,1181.996399,5835.112014607675
,18/02/2023,1676678400,2229.284923528992,7535.6022962562965,2229.284923528992,7535.6022962562965,1096.426131,1132.858792528992,,1700.371932756396,,5835.230363499901,1096.426131,1132.858792528992,,1700.371932756396,,5835.230363499901,1096.426131,681779.7044625076,,1700.666148,,5835.230363499901,1096.426131,681779.7044625076,,1700.666148,,5835.230363499901
,19/02/2023,1676764800,2230.6963684782713,7692.851477929392,2230.6963684782713,7692.851477929392,1095.92177497974,1134.7745934985314,,1700.380031391825,166.23412111296,5826.237325424607,1095.92177497974,1134.7745934985314,,1700.380031391825,166.23412111296,5826.237325424607,1096.426131,681779.7044625076,,1700.762703,166.310624,5826.482037670189,1096.426131,681779.7044625076,,1700.762703,166.310624,5826.482037670189
