,Date,Timestamp,zLot,zLot,zLot,zLot,zLot,zLot
,06/03/2022,1646524800,152422.67455725605,152422.67455725605,152422.67455725605,152422.67455725605,3885680.962619805,3885680.962619805
,07/03/2022,1646611200,145640.49043467056,145640.49043467056,145640.49043467056,145640.49043467056,3885680.962619805,3885680.962619805
,08/03/2022,1646697600,135417.18610839863,135417.18610839863,135417.18610839863,135417.18610839863,3885680.962619805,3885680.962619805
,09/03/2022,1646784000,138255.63500733208,138255.63500733208,138255.63500733208,138255.63500733208,3880431.8571265563,3880431.8571265563
,10/03/2022,1646870400,143732.76561760035,143732.76561760035,143732.76561760035,143732.76561760035,3875366.3669429314,3875366.3669429314
,11/03/2022,1646956800,134133.48372675828,134133.48372675828,134133.48372675828,134133.48372675828,3866784.1612342913,3866784.1612342913
,12/03/2022,1647043200,130786.89803873484,130786.89803873484,130786.89803873484,130786.89803873484,3866784.1612342913,3866784.1612342913
,13/03/2022,1647129600,131507.9534828334,131507.9534828334,131507.9534828334,131507.9534828334,3852796.1546683507,3852796.1546683507
,14/03/2022,1647216000,122910.09211203702,122910.09211203702,122910.09211203702,122910.09211203702,3852796.1546683507,3852796.1546683507
,15/03/2022,1647302400,125945.59461841559,125945.59461841559,125945.59461841559,125945.59461841559,3852796.1546683507,3852796.1546683507
,16/03/2022,1647388800,128712.5957607753,128712.5957607753,127769.08451045858,127769.08451045858,3852796.1546683507,3852796.1546683507
,17/03/2022,1647475200,132372.5753526135,132372.5753526135,132372.5753526135,132372.5753526135,3832648.110932795,3832648.110932795
,18/03/2022,1647561600,134211.1733043902,134211.1733043902,134211.1733043902,134211.1733043902,3832648.110932795,3832648.110932795
,19/03/2022,1647648000,141494.27785663356,141494.27785663356,141494.27785663356,141494.27785663356,3832648.110932795,3832648.110932795
,20/03/2022,1647734400,145269.42723678058,145269.42723678058,145269.42723678058,145269.42723678058,3821828.6612439626,3821828.6612439626
,21/03/2022,1647820800,136825.93094783102,136825.93094783102,136825.93094783102,136825.93094783102,3810484.671076049,3810484.671076049
,22/03/2022,1647907200,141004.88948660012,141004.88948660012,141004.88948660012,141004.88948660012,3810484.671076049,3810484.671076049
,23/03/2022,1647993600,146544.8839151828,146544.8839151828,146544.8839151828,146544.8839151828,3809949.890849972,3809949.890849972
,24/03/2022,1648080000,143958.19463578804,143958.19463578804,143958.19463578804,143958.19463578804,3809949.890849972,3809949.890849972
,25/03/2022,1648166400,144266.46160778034,144266.46160778034,144266.46160778034,144266.46160778034,3808385.0305911163,3808385.0305911163
,26/03/2022,1648252800,144721.86828973843,144721.86828973843,144721.86828973843,144721.86828973843,3808385.0305911163,3808385.0305911163
,27/03/2022,1648339200,146174.4244242562,146174.4244242562,146174.4244242562,146174.4244242562,3808385.0305911163,3808385.0305911163
,28/03/2022,1648425600,155868.40193267373,155868.40193267373,155868.40193267373,155868.40193267373,3808385.0305911163,3808385.0305911163
,29/03/2022,1648512000,181751.2529483795,181751.2529483795,181751.2529483795,181751.2529483795,3808385.0305911163,3808385.0305911163
,30/03/2022,1648598400,172932.13764918936,172932.13764918936,172932.13764918936,172932.13764918936,3808385.0305911163,3808385.0305911163
,31/03/2022,1648684800,176428.8063650266,176428.8063650266,176428.8063650266,176428.8063650266,3808385.0305911163,3808385.0305911163
,01/04/2022,1648771200,165006.20289122374,165006.20289122374,165006.20289122374,165006.20289122374,3808385.0305911163,3808385.0305911163
,02/04/2022,1648857600,171864.45690586313,171864.45690586313,171864.45690586313,171864.45690586313,3808385.0305911163,3808385.0305911163
,03/04/2022,1648944000,170540.1290953254,170540.1290953254,170540.1290953254,170540.1290953254,3808385.0305911163,3808385.0305911163
,04/04/2022,1649030400,171539.4112435022,171539.4112435022,171539.4112435022,171539.4112435022,3808385.0305911163,3808385.0305911163
,05/04/2022,1649116800,148959.38214557656,148959.38214557656,148959.38214557656,148959.38214557656,3808385.0305911163,3808385.0305911163
,06/04/2022,1649203200,136390.22627446393,136390.22627446393,136390.22627446393,136390.22627446393,3808385.0305911163,3808385.0305911163
,07/04/2022,1649289600,120159.68903494101,120159.68903494101,120159.68903494101,120159.68903494101,3808385.0305911163,3808385.0305911163
,08/04/2022,1649376000,105743.00941778804,105743.00941778804,105743.00941778804,105743.00941778804,3808385.0305911163,3808385.0305911163
,09/04/2022,1649462400,108038.89897391568,108038.89897391568,108038.89897391568,108038.89897391568,4032436.6995011163,4032436.6995011163
,10/04/2022,1649548800,105614.19827360427,105614.19827360427,105614.19827360427,105614.19827360427,4027606.6866674116,4027606.6866674116
,11/04/2022,1649635200,95235.05584206236,95235.05584206236,95235.05584206236,95235.05584206236,4027606.6866674116,4027606.6866674116
,12/04/2022,1649721600,73987.44600805234,73987.44600805234,73987.44600805234,73987.44600805234,4026523.2912972253,4026523.2912972253
,13/04/2022,1649808000,63091.23106424001,63091.23106424001,63091.23106424001,63091.23106424001,4026523.2912972253,4026523.2912972253
,14/04/2022,1649894400,66721.50419844067,66721.50419844067,66721.50419844067,66721.50419844067,4026523.2912972253,4026523.2912972253
,15/04/2022,1649980800,70127.82210717938,70127.82210717938,70127.82210717938,70127.82210717938,4026523.2912972253,4026523.2912972253
,16/04/2022,1650067200,68780.18502681512,68780.18502681512,68780.18502681512,68780.18502681512,4026523.2912972253,4026523.2912972253
,17/04/2022,1650153600,70654.20949705067,70654.20949705067,70654.20949705067,70654.20949705067,4026523.2912972253,4026523.2912972253
,18/04/2022,1650240000,67536.02959503718,67536.02959503718,67536.02959503718,67536.02959503718,4026523.2912972253,4026523.2912972253
,19/04/2022,1650326400,65880.04136102537,65880.04136102537,65880.04136102537,65880.04136102537,4026523.2912972253,4026523.2912972253
,20/04/2022,1650412800,64450.58532738196,64450.58532738196,64450.58532738196,64450.58532738196,4026523.2912972253,4026523.2912972253
,21/04/2022,1650499200,64181.41224535873,64181.41224535873,64181.41224535873,64181.41224535873,4026523.2912972253,4026523.2912972253
,22/04/2022,1650585600,59629.065277451,59629.065277451,59629.065277451,59629.065277451,4026523.2912972253,4026523.2912972253
,23/04/2022,1650672000,57863.314018518424,57863.314018518424,57863.314018518424,57863.314018518424,4026523.2912972253,4026523.2912972253
,24/04/2022,1650758400,63242.95046185608,63242.95046185608,63242.95046185608,63242.95046185608,4026523.2912972253,4026523.2912972253
,25/04/2022,1650844800,61509.16979785641,61509.16979785641,61509.16979785641,61509.16979785641,4026523.2912972253,4026523.2912972253
,26/04/2022,1650931200,61806.367481987065,61806.367481987065,61806.367481987065,61806.367481987065,4026523.2912972253,4026523.2912972253
,27/04/2022,1651017600,62479.038463031175,62479.038463031175,62479.038463031175,62479.038463031175,4026523.2912972253,4026523.2912972253
,28/04/2022,1651104000,61175.65287363827,61175.65287363827,61175.65287363827,61175.65287363827,4026523.2912972253,4026523.2912972253
,29/04/2022,1651190400,58210.01616700414,58210.01616700414,58210.01616700414,58210.01616700414,4003773.0902643306,4003773.0902643306
,30/04/2022,1651276800,53829.24780256053,53829.24780256053,53829.24780256053,53829.24780256053,4003773.0902643306,4003773.0902643306
,01/05/2022,1651363200,50186.534969576234,50186.534969576234,50186.534969576234,50186.534969576234,4003773.0902643306,4003773.0902643306
,02/05/2022,1651449600,52609.898707920525,52609.898707920525,52609.898707920525,52609.898707920525,4003773.0902643306,4003773.0902643306
,03/05/2022,1651536000,55015.24066463958,55015.24066463958,55166.910207754314,55166.910207754314,3980827.9032738362,3980827.9032738362
,04/05/2022,1651622400,54490.470339816784,54490.470339816784,54490.470339816784,54490.470339816784,3975001.283151785,3975001.283151785
,05/05/2022,1651708800,58961.59153311874,58961.59153311874,58961.59153311874,58961.59153311874,3975001.283151785,3975001.283151785
,06/05/2022,1651795200,52939.285464381544,52939.285464381544,52939.285464381544,52939.285464381544,3962011.287796896,3962011.287796896
,07/05/2022,1651881600,53573.52423133207,53573.52423133207,53573.52423133207,53573.52423133207,3962011.287796896,3962011.287796896
,08/05/2022,1651968000,49165.84952509739,49165.84952509739,49165.84952509739,49165.84952509739,4019438.287796896,4019438.287796896
,09/05/2022,1652054400,46375.91721515468,46375.91721515468,46375.91721515468,46375.91721515468,4019438.287796896,4019438.287796896
,10/05/2022,1652140800,38351.63120054559,38351.63120054559,38351.63120054559,38351.63120054559,4019438.287796896,4019438.287796896
,11/05/2022,1652227200,36079.00059824235,36079.00059824235,36079.00059824235,36079.00059824235,4019438.287796896,4019438.287796896
,12/05/2022,1652313600,23696.156287494945,23696.156287494945,23696.156287494945,23696.156287494945,4019438.287796896,4019438.287796896
,13/05/2022,1652400000,20144.54042201473,20144.54042201473,20144.54042201473,20144.54042201473,4019438.287796896,4019438.287796896
,14/05/2022,1652486400,32861.239276946544,32861.239276946544,32861.239276946544,32861.239276946544,4019438.287796896,4019438.287796896
,15/05/2022,1652572800,30609.46955935697,30609.46955935697,30609.46955935697,30609.46955935697,4019438.287796896,4019438.287796896
,16/05/2022,1652659200,34815.289200559004,34815.289200559004,34815.289200559004,34815.289200559004,4019438.287796896,4019438.287796896
,17/05/2022,1652745600,35546.56877780719,35546.56877780719,35546.56877780719,35546.56877780719,3965458.556992341,3965458.556992341
,18/05/2022,1652832000,35120.361292101654,35120.361292101654,35120.361292101654,35120.361292101654,3965458.556992341,3965458.556992341
,19/05/2022,1652918400,30023.27982670041,30023.27982670041,30023.27982670041,30023.27982670041,3965458.556992341,3965458.556992341
,20/05/2022,1653004800,32479.76243900046,32479.76243900046,32479.76243900046,32479.76243900046,3965458.556992341,3965458.556992341
,21/05/2022,1653091200,30555.484019634354,30555.484019634354,30555.484019634354,30555.484019634354,3965458.556992341,3965458.556992341
,22/05/2022,1653177600,31689.887290150775,31689.887290150775,31689.887290150775,31689.887290150775,3963718.1897851997,3963718.1897851997
,23/05/2022,1653264000,33035.529978400955,33035.529978400955,33035.529978400955,33035.529978400955,3963718.1897851997,3963718.1897851997
,24/05/2022,1653350400,28664.856842070505,28664.856842070505,28664.856842070505,28664.856842070505,3963718.1897851997,3963718.1897851997
,25/05/2022,1653436800,28492.23691490536,28492.23691490536,28492.23691490536,28492.23691490536,3963718.1897851997,3963718.1897851997
,26/05/2022,1653523200,27904.6949676335,27904.6949676335,27904.6949676335,27904.6949676335,3963718.1897851997,3963718.1897851997
,27/05/2022,1653609600,27215.959294976423,27215.959294976423,27215.959294976423,27215.959294976423,3963718.1897851997,3963718.1897851997
,28/05/2022,1653696000,28168.40113879991,28168.40113879991,28168.40113879991,28168.40113879991,3963718.1897851997,3963718.1897851997
,29/05/2022,1653782400,26787.75881893393,26787.75881893393,26787.75881893393,26787.75881893393,3963718.1897851997,3963718.1897851997
,30/05/2022,1653868800,26325.985649823953,26325.985649823953,26325.985649823953,26325.985649823953,3963718.1897851997,3963718.1897851997
,31/05/2022,1653955200,28689.629212568638,28689.629212568638,28689.629212568638,28689.629212568638,3962212.6823613155,3962212.6823613155
,01/06/2022,1654041600,31773.181610489504,31773.181610489504,31773.181610489504,31773.181610489504,3962212.6823613155,3962212.6823613155
,02/06/2022,1654128000,30667.882760617995,30667.882760617995,30667.882760617995,30667.882760617995,3962212.6823613155,3962212.6823613155
,03/06/2022,1654214400,31950.33213951788,31950.33213951788,31950.33213951788,31950.33213951788,3962212.6823613155,3962212.6823613155
,04/06/2022,1654300800,30290.204647735314,30290.204647735314,30290.204647735314,30290.204647735314,3962212.6823613155,3962212.6823613155
,05/06/2022,1654387200,30689.754174624628,30689.754174624628,30689.754174624628,30689.754174624628,3962212.6823613155,3962212.6823613155
,06/06/2022,1654473600,30371.62811835784,30371.62811835784,30371.62811835784,30371.62811835784,3962212.6823613155,3962212.6823613155
,07/06/2022,1654560000,31418.04848776946,31418.04848776946,31418.04848776946,31418.04848776946,3962212.6823613155,3962212.6823613155
,08/06/2022,1654646400,32571.567465985314,32571.567465985314,32571.567465985314,32571.567465985314,3962212.6823613155,3962212.6823613155
,09/06/2022,1654732800,30630.637961403798,30630.637961403798,30630.637961403798,30630.637961403798,3962212.6823613155,3962212.6823613155
,10/06/2022,1654819200,32504.80418228752,32504.80418228752,32177.44617047083,32177.44617047083,3962212.6823613155,3962212.6823613155
,11/06/2022,1654905600,31480.05711624842,31480.05711624842,31480.05711624842,31480.05711624842,3962212.6823613155,3962212.6823613155
,12/06/2022,1654992000,28408.510222755103,28408.510222755103,28408.510222755103,28408.510222755103,3962212.6823613155,3962212.6823613155
,13/06/2022,1655078400,26774.493712549294,26774.493712549294,26774.493712549294,26774.493712549294,3962212.6823613155,3962212.6823613155
,14/06/2022,1655164800,23165.551912947314,23165.551912947314,23165.551912947314,23165.551912947314,3962212.6823613155,3962212.6823613155
,15/06/2022,1655251200,25769.16851997874,25769.16851997874,25769.16851997874,25769.16851997874,3956811.250785589,3956811.250785589
,16/06/2022,1655337600,25220.319231382266,25220.319231382266,25220.319231382266,25220.319231382266,3956811.250785589,3956811.250785589
,17/06/2022,1655424000,22970.91160342317,22970.91160342317,22970.91160342317,22970.91160342317,3956811.250785589,3956811.250785589
,18/06/2022,1655510400,23624.299845265392,23624.299845265392,23624.299845265392,23624.299845265392,3956811.250785589,3956811.250785589
,19/06/2022,1655596800,21614.43757042885,21614.43757042885,21614.43757042885,21614.43757042885,3956811.250785589,3956811.250785589
,20/06/2022,1655683200,22556.59389735341,22556.59389735341,22556.59389735341,22556.59389735341,3956811.250785589,3956811.250785589
,21/06/2022,1655769600,22571.985893118963,22571.985893118963,22571.985893118963,22571.985893118963,3956811.250785589,3956811.250785589
,22/06/2022,1655856000,23284.924144285513,23284.924144285513,23284.924144285513,23284.924144285513,3956811.250785589,3956811.250785589
,23/06/2022,1655942400,23521.581025194995,23521.581025194995,23521.581025194995,23521.581025194995,3956811.250785589,3956811.250785589
,24/06/2022,1656028800,23882.52134749166,23882.52134749166,23882.52134749166,23882.52134749166,3956811.250785589,3956811.250785589
,25/06/2022,1656115200,26523.732425503546,26523.732425503546,26523.732425503546,26523.732425503546,3956811.250785589,3956811.250785589
,26/06/2022,1656201600,25165.5965317839,25165.5965317839,25165.5965317839,25165.5965317839,3956811.250785589,3956811.250785589
,27/06/2022,1656288000,25530.81021023141,25530.81021023141,25530.81021023141,25530.81021023141,3956811.250785589,3956811.250785589
,28/06/2022,1656374400,27164.02362210567,27164.02362210567,27164.02362210567,27164.02362210567,3956811.250785589,3956811.250785589
,29/06/2022,1656460800,26394.374421153152,26394.374421153152,26394.374421153152,26394.374421153152,4033561.250785589,4033561.250785589
,30/06/2022,1656547200,25496.544022340786,25496.544022340786,25496.544022340786,25496.544022340786,4033561.250785589,4033561.250785589
,01/07/2022,1656633600,24275.262346827927,24275.262346827927,24275.262346827927,24275.262346827927,4033561.250785589,4033561.250785589
,02/07/2022,1656720000,24688.621703808436,24688.621703808436,24688.621703808436,24688.621703808436,4033561.250785589,4033561.250785589
,03/07/2022,1656806400,25183.176648767254,25183.176648767254,25183.176648767254,25183.176648767254,4033561.250785589,4033561.250785589
,04/07/2022,1656892800,24785.265831377255,24785.265831377255,24785.265831377255,24785.265831377255,4033561.250785589,4033561.250785589
,05/07/2022,1656979200,26379.692258200295,26379.692258200295,26379.692258200295,26379.692258200295,4033561.250785589,4033561.250785589
,06/07/2022,1657065600,26153.69182131878,26153.69182131878,26153.69182131878,26153.69182131878,4033561.250785589,4033561.250785589
,07/07/2022,1657152000,25994.729172425315,25994.729172425315,25994.729172425315,25994.729172425315,4033561.250785589,4033561.250785589
,08/07/2022,1657238400,27512.356593033393,27512.356593033393,27512.356593033393,27512.356593033393,4033561.250785589,4033561.250785589
,09/07/2022,1657324800,28003.926702666635,28003.926702666635,28003.926702666635,28003.926702666635,4033561.250785589,4033561.250785589
,10/07/2022,1657411200,29524.71470175204,29524.71470175204,29524.71470175204,29524.71470175204,4030705.2883298914,4030705.2883298914
,11/07/2022,1657497600,30319.771319875108,30319.771319875108,30319.771319875108,30319.771319875108,4030705.2883298914,4030705.2883298914
,12/07/2022,1657584000,27953.94885088988,27953.94885088988,27953.94885088988,27953.94885088988,4030705.2883298914,4030705.2883298914
,13/07/2022,1657670400,27799.039687545606,27799.039687545606,27799.039687545606,27799.039687545606,4029669.7857889235,4029669.7857889235
,14/07/2022,1657756800,29816.028305257463,29816.028305257463,29816.028305257463,29816.028305257463,4028425.435863905,4028425.435863905
,15/07/2022,1657843200,31878.018148858766,31878.018148858766,31878.018148858766,31878.018148858766,4028425.435863905,4028425.435863905
,16/07/2022,1657929600,32763.2243541355,32763.2243541355,32763.2243541355,32763.2243541355,4028425.435863905,4028425.435863905
,17/07/2022,1658016000,32432.73233137722,32432.73233137722,32432.73233137722,32432.73233137722,4028425.435863905,4028425.435863905
,18/07/2022,1658102400,32278.886763981583,32278.886763981583,32278.886763981583,32278.886763981583,4028425.435863905,4028425.435863905
,19/07/2022,1658188800,36527.62678693288,36527.62678693288,36527.62678693288,36527.62678693288,4028425.435863905,4028425.435863905
,20/07/2022,1658275200,36568.0318940546,36568.0318940546,36568.0318940546,36568.0318940546,4028425.435863905,4028425.435863905
,21/07/2022,1658361600,40537.07298571064,40537.07298571064,40537.07298571064,40537.07298571064,4599544.435863906,4599544.435863906
,22/07/2022,1658448000,42227.819524889856,42227.819524889856,42227.819524889856,42227.819524889856,4599544.435863906,4599544.435863906
,23/07/2022,1658534400,40664.94032102766,40664.94032102766,40664.94032102766,40664.94032102766,4599544.435863906,4599544.435863906
,24/07/2022,1658620800,40178.35451515762,40178.35451515762,40178.35451515762,40178.35451515762,4599544.435863906,4599544.435863906
,25/07/2022,1658707200,42213.63837771112,42213.63837771112,42213.63837771112,42213.63837771112,4598791.233059541,4598791.233059541
,26/07/2022,1658793600,38862.269266618976,38862.269266618976,38862.269266618976,38862.269266618976,4598791.233059541,4598791.233059541
,27/07/2022,1658880000,36620.26656467779,36620.26656467779,36620.26656467779,36620.26656467779,4598791.233059541,4598791.233059541
,28/07/2022,1658966400,40558.211497546676,40558.211497546676,40558.211497546676,40558.211497546676,4598791.233059541,4598791.233059541
,29/07/2022,1659052800,43119.002407763546,43119.002407763546,43119.002407763546,43119.002407763546,4598791.233059541,4598791.233059541
,30/07/2022,1659139200,44872.65946866615,44872.65946866615,44872.65946866615,44872.65946866615,4598791.233059541,4598791.233059541
,31/07/2022,1659225600,45612.65096597776,45612.65096597776,45612.65096597776,45612.65096597776,4598791.233059541,4598791.233059541
,01/08/2022,1659312000,44420.143162996785,44420.143162996785,44420.143162996785,44420.143162996785,4597040.306557725,4597040.306557725
,02/08/2022,1659398400,43475.03764637159,43475.03764637159,43475.03764637159,43475.03764637159,4597040.306557725,4597040.306557725
,03/08/2022,1659484800,44288.43795821391,44288.43795821391,44288.43795821391,44288.43795821391,4597040.306557725,4597040.306557725
,04/08/2022,1659571200,40887.04186498878,40887.04186498878,40887.04186498878,40887.04186498878,4597040.306557725,4597040.306557725
,05/08/2022,1659657600,38802.88170120471,38802.88170120471,38802.88170120471,38802.88170120471,4597040.306557725,4597040.306557725
,06/08/2022,1659744000,39924.053861571076,39924.053861571076,39924.053861571076,39924.053861571076,4597040.306557725,4597040.306557725
,07/08/2022,1659830400,40443.427475405966,40443.427475405966,40443.427475405966,40443.427475405966,4597040.306557725,4597040.306557725
,08/08/2022,1659916800,40430.969496175196,40430.969496175196,40430.969496175196,40430.969496175196,4597040.306557725,4597040.306557725
,09/08/2022,1660003200,42836.41680698459,42836.41680698459,42836.41680698459,42836.41680698459,4597040.306557725,4597040.306557725
,10/08/2022,1660089600,40789.4007288775,40789.4007288775,40789.4007288775,40789.4007288775,4597040.306557725,4597040.306557725
,11/08/2022,1660176000,42953.182046940165,42953.182046940165,42953.182046940165,42953.182046940165,4667733.306557725,4667733.306557725
,12/08/2022,1660262400,44081.65325113357,44081.65325113357,44081.65325113357,44081.65325113357,4667733.306557725,4667733.306557725
,13/08/2022,1660348800,45470.817360498215,45470.817360498215,45470.817360498215,45470.817360498215,4667733.306557725,4667733.306557725
,14/08/2022,1660435200,46027.211170639894,46027.211170639894,46027.211170639894,46027.211170639894,4667733.306557725,4667733.306557725
,15/08/2022,1660521600,45728.11616874136,45728.11616874136,45728.11616874136,45728.11616874136,4667015.321131169,4667015.321131169
,16/08/2022,1660608000,43754.43538943499,43754.43538943499,43754.43538943499,43754.43538943499,4667015.321131169,4667015.321131169
,17/08/2022,1660694400,44690.52956043987,44690.52956043987,44690.52956043987,44690.52956043987,4674443.321131169,4674443.321131169
,18/08/2022,1660780800,41505.13015925503,41505.13015925503,41505.13015925503,41505.13015925503,4674443.321131169,4674443.321131169
,19/08/2022,1660867200,43072.28402709746,43072.28402709746,43072.28402709746,43072.28402709746,4674443.321131169,4674443.321131169
,20/08/2022,1660953600,39113.778445030744,39113.778445030744,39113.778445030744,39113.778445030744,4674443.321131169,4674443.321131169
,21/08/2022,1661040000,37712.38033735562,37712.38033735562,37305.09609078547,37305.09609078547,4674443.321131169,4674443.321131169
,22/08/2022,1661126400,39219.88830842042,39219.88830842042,39219.88830842042,39219.88830842042,4674443.321131169,4674443.321131169
,23/08/2022,1661212800,37446.68389209507,37446.68389209507,37446.68389209507,37446.68389209507,4667375.941141617,4667375.941141617
,24/08/2022,1661299200,38720.17741763556,38720.17741763556,38720.17741763556,38720.17741763556,4667375.941141617,4667375.941141617
,25/08/2022,1661385600,39660.840364813244,39660.840364813244,39660.840364813244,39660.840364813244,4667375.941141617,4667375.941141617
,26/08/2022,1661472000,40067.835546880786,40067.835546880786,40067.835546880786,40067.835546880786,4667375.941141617,4667375.941141617
,27/08/2022,1661558400,37826.46827242576,37826.46827242576,37826.46827242576,37826.46827242576,4667375.941141617,4667375.941141617
,28/08/2022,1661644800,37192.73196713756,37192.73196713756,37192.73196713756,37192.73196713756,4667375.941141617,4667375.941141617
,29/08/2022,1661731200,35957.744293111486,35957.744293111486,35957.744293111486,35957.744293111486,4667375.941141617,4667375.941141617
,30/08/2022,1661817600,36903.72804886207,36903.72804886207,36903.72804886207,36903.72804886207,4667375.941141617,4667375.941141617
,31/08/2022,1661904000,36884.405112465734,36884.405112465734,36884.405112465734,36884.405112465734,4667375.941141617,4667375.941141617
,01/09/2022,1661990400,36763.006664236644,36763.006664236644,36763.006664236644,36763.006664236644,4667375.941141617,4667375.941141617
,02/09/2022,1662076800,35164.05701432035,35164.05701432035,35164.05701432035,35164.05701432035,4667375.941141617,4667375.941141617
,03/09/2022,1662163200,37438.79602675454,37438.79602675454,37438.79602675454,37438.79602675454,4667375.941141617,4667375.941141617
,04/09/2022,1662249600,35887.313590159654,35887.313590159654,35887.313590159654,35887.313590159654,4667375.941141617,4667375.941141617
,05/09/2022,1662336000,35568.875441310316,35568.875441310316,35568.875441310316,35568.875441310316,4666233.146036635,4666233.146036635
,06/09/2022,1662422400,37510.541715707615,37510.541715707615,37510.541715707615,37510.541715707615,4666233.146036635,4666233.146036635
,07/09/2022,1662508800,35675.35888170287,35675.35888170287,35675.35888170287,35675.35888170287,4666233.146036635,4666233.146036635
,08/09/2022,1662595200,36888.112876357794,36888.112876357794,36888.112876357794,36888.112876357794,4666233.146036635,4666233.146036635
,09/09/2022,1662681600,40068.224405643916,40068.224405643916,40068.224405643916,40068.224405643916,4652204.107594553,4652204.107594553
,10/09/2022,1662768000,40157.73281267403,40157.73281267403,40157.73281267403,40157.73281267403,4652204.107594553,4652204.107594553
,11/09/2022,1662854400,40187.64648508586,40187.64648508586,40187.64648508586,40187.64648508586,4652204.107594553,4652204.107594553
,12/09/2022,1662940800,48751.74946063345,48751.74946063345,48751.74946063345,48751.74946063345,4652204.107594553,4652204.107594553
,13/09/2022,1663027200,46719.52714031292,46719.52714031292,46719.52714031292,46719.52714031292,4652204.107594553,4652204.107594553
,14/09/2022,1663113600,41435.55371490703,41435.55371490703,41435.55371490703,41435.55371490703,4652204.107594553,4652204.107594553
,15/09/2022,1663200000,41502.54545405639,41502.54545405639,41502.54545405639,41502.54545405639,4652204.107594553,4652204.107594553
,16/09/2022,1663286400,40143.59011218695,40143.59011218695,40143.59011218695,40143.59011218695,4652204.107594553,4652204.107594553
,17/09/2022,1663372800,38299.31683781324,38299.31683781324,38299.31683781324,38299.31683781324,4652204.107594553,4652204.107594553
,18/09/2022,1663459200,38383.3356439964,38383.3356439964,38383.3356439964,38383.3356439964,4652204.107594553,4652204.107594553
,19/09/2022,1663545600,36404.613670913204,36404.613670913204,36404.613670913204,36404.613670913204,4652204.107594553,4652204.107594553
,20/09/2022,1663632000,37896.85466046524,37896.85466046524,37896.85466046524,37896.85466046524,4652204.107594553,4652204.107594553
,21/09/2022,1663718400,37281.135446825094,37281.135446825094,37281.135446825094,37281.135446825094,4652204.107594553,4652204.107594553
,22/09/2022,1663804800,35076.82809656464,35076.82809656464,35076.82809656464,35076.82809656464,4652204.107594553,4652204.107594553
,23/09/2022,1663891200,36684.95549043685,36684.95549043685,36684.95549043685,36684.95549043685,4652204.107594553,4652204.107594553
,24/09/2022,1663977600,35683.47551219497,35683.47551219497,35683.47551219497,35683.47551219497,4652204.107594553,4652204.107594553
,25/09/2022,1664064000,36098.45211859241,36098.45211859241,36098.45211859241,36098.45211859241,4652204.107594553,4652204.107594553
,26/09/2022,1664150400,36119.991823610566,36119.991823610566,36119.991823610566,36119.991823610566,4652204.107594553,4652204.107594553
,27/09/2022,1664236800,36017.224634873804,36017.224634873804,36017.224634873804,36017.224634873804,4652204.107594553,4652204.107594553
,28/09/2022,1664323200,36058.39664122602,36058.39664122602,36058.39664122602,36058.39664122602,4652204.107594553,4652204.107594553
,29/09/2022,1664409600,36507.61346985534,36507.61346985534,36507.61346985534,36507.61346985534,4652204.107594553,4652204.107594553
,30/09/2022,1664496000,36021.50466265279,36021.50466265279,36021.50466265279,36021.50466265279,4652204.107594553,4652204.107594553
,01/10/2022,1664582400,36040.90435378146,36040.90435378146,36040.90435378146,36040.90435378146,4652204.107594553,4652204.107594553
,02/10/2022,1664668800,36085.518991173296,36085.518991173296,36085.518991173296,36085.518991173296,4652204.107594553,4652204.107594553
,03/10/2022,1664755200,35659.94307744799,35659.94307744799,35659.94307744799,35659.94307744799,4651015.8400141895,4651015.8400141895
,04/10/2022,1664841600,36600.79707172446,36600.79707172446,36600.79707172446,36600.79707172446,4651015.8400141895,4651015.8400141895
,05/10/2022,1664928000,34946.70979838182,34946.70979838182,34946.70979838182,34946.70979838182,4651015.8400141895,4651015.8400141895
,06/10/2022,1665014400,34315.24137778309,34315.24137778309,34315.24137778309,34315.24137778309,4651015.8400141895,4651015.8400141895
,07/10/2022,1665100800,34258.40596421812,34258.40596421812,34258.40596421812,34258.40596421812,4651015.8400141895,4651015.8400141895
,08/10/2022,1665187200,34887.548876896835,34887.548876896835,34887.548876896835,34887.548876896835,4651015.8400141895,4651015.8400141895
,09/10/2022,1665273600,34279.19600502298,34279.19600502298,34279.19600502298,34279.19600502298,4651015.8400141895,4651015.8400141895
,10/10/2022,1665360000,34789.59848330614,34789.59848330614,34789.59848330614,34789.59848330614,4651015.8400141895,4651015.8400141895
,11/10/2022,1665446400,33930.96967189658,33930.96967189658,33930.96967189658,33930.96967189658,4651008.809920851,4651008.809920851
,12/10/2022,1665532800,33180.34336006345,33180.34336006345,33180.34336006345,33180.34336006345,4651008.809920851,4651008.809920851
,13/10/2022,1665619200,33334.94289290522,33334.94289290522,33334.94289290522,33334.94289290522,4651008.809920851,4651008.809920851
,14/10/2022,1665705600,31907.920369845306,31907.920369845306,31907.920369845306,31907.920369845306,4651008.809920851,4651008.809920851
,15/10/2022,1665792000,32971.09447370511,32971.09447370511,32971.09447370511,32971.09447370511,4651008.809920851,4651008.809920851
,16/10/2022,1665878400,33216.993309485624,33216.993309485624,33216.993309485624,33216.993309485624,4651008.809920851,4651008.809920851
,17/10/2022,1665964800,33142.190796771545,33142.190796771545,33142.190796771545,33142.190796771545,4741317.809920851,4741317.809920851
