,Date,Timestamp,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults
,25/05/2024,1716595200,66.80723013350128,66.80723013350128,66.80723013350128,66.80723013350128,92.61083004355741,92.61083004355741
,26/05/2024,1716681600,67.29359214038142,67.29359214038142,67.29359214038142,67.29359214038142,92.6172892073124,92.6172892073124
,27/05/2024,1716768000,66.46556588161678,66.46556588161678,66.46556588161678,66.46556588161678,92.62383307591952,92.62383307591952
,28/05/2024,1716854400,69.19374824975584,69.19374824975584,69.19374824975584,69.19374824975584,92.63145048221683,92.63145048221683
,29/05/2024,1716940800,67.78911522491045,67.78911522491045,67.78911522491045,67.78911522491045,92.63807438325037,92.63807438325037
,30/05/2024,1717027200,66.51467728168427,66.51467728168427,66.51467728168427,66.51467728168427,92.64424559888499,92.64424559888499
,31/05/2024,1717113600,64.361078996164,64.361078996164,64.361078996164,64.361078996164,92.65186171000568,92.65186171000568
,01/06/2024,1717200000,64.53271427785553,64.53271427785553,64.53271427785553,64.53271427785553,92.65804442439064,92.65804442439064
,02/06/2024,1717286400,64.98623195305349,64.98623195305349,64.98623195305349,64.98623195305349,92.66485283565115,92.66485283565115
,03/06/2024,1717372800,63.91264229120317,63.91264229120317,63.91264229120317,63.91264229120317,92.6713388884585,92.6713388884585
,04/06/2024,1717459200,65.19530451286,65.19530451286,65.19530451286,65.19530451286,92.67871365312635,92.67871365312635
,05/06/2024,1717545600,66.14607902997247,66.14607902997247,66.14607902997247,66.14607902997247,92.68505395384734,92.68505395384734
,06/06/2024,1717632000,66.96326453412584,66.96326453412584,66.96326453412584,66.96326453412584,92.6915712837985,92.6915712837985
,07/06/2024,1717718400,67.40250850548234,67.40250850548234,67.40250850548234,67.40250850548234,92.69804324392891,92.69804324392891
,08/06/2024,1717804800,61.83092148847393,61.83092148847393,61.83092148847393,61.83092148847393,92.70531377870692,92.70531377870692
,09/06/2024,1717891200,60.13041203585327,60.13041203585327,60.13041203585327,60.13041203585327,92.71186440979392,92.71186440979392
,10/06/2024,1717977600,60.78226574043451,60.78226574043451,60.78226574043451,60.78226574043451,92.7183647220147,92.7183647220147
,11/06/2024,1718064000,60.16314557967669,60.16314557967669,60.16314557967669,60.16314557967669,92.72530574890988,92.72530574890988
,12/06/2024,1718150400,57.27448072592851,57.27448072592851,57.27448072592851,57.27448072592851,92.73162185220204,92.73162185220204
,13/06/2024,1718236800,59.774773101662845,59.774773101662845,59.774773101662845,59.774773101662845,92.73833664828624,92.73833664828624
,14/06/2024,1718323200,56.14538823915915,56.14538823915915,56.14538823915915,56.14538823915915,92.74496136133887,92.74496136133887
,15/06/2024,1718409600,54.59914285293974,54.59914285293974,54.59914285293974,54.59914285293974,92.75220647192884,92.75220647192884
,16/06/2024,1718496000,56.799106804322015,56.799106804322015,56.799106804322015,56.799106804322015,92.75882946367572,92.75882946367572
,17/06/2024,1718582400,57.43369221351274,57.43369221351274,57.43369221351274,57.43369221351274,92.76620673680794,92.76620673680794
,18/06/2024,1718668800,54.58896687301031,54.58896687301031,54.58896687301031,54.58896687301031,92.77305922872384,92.77305922872384
,19/06/2024,1718755200,51.41990613978029,51.41990613978029,51.41990613978029,51.41990613978029,92.77970848818651,92.77970848818651
,20/06/2024,1718841600,53.491830439311606,53.491830439311606,53.491830439311606,53.491830439311606,92.78818242568285,92.78818242568285
,21/06/2024,1718928000,53.24150002428256,53.24150002428256,53.24150002428256,53.24150002428256,92.79402541878582,92.79402541878582
,22/06/2024,1719014400,52.980153691154676,52.980153691154676,52.980153691154676,52.980153691154676,92.80062233191045,92.80062233191045
,23/06/2024,1719100800,52.98050283092401,52.98050283092401,52.98050283092401,52.98050283092401,92.80806156126275,92.80806156126275
,24/06/2024,1719187200,52.27954200394486,52.27954200394486,52.27954200394486,52.27954200394486,92.81452024511354,92.81452024511354
,25/06/2024,1719273600,51.94128856110371,51.94128856110371,51.94128856110371,51.94128856110371,92.82191744005095,92.82191744005095
,26/06/2024,1719360000,52.67073499135953,52.67073499135953,52.67073499135953,52.67073499135953,92.82871603367576,92.82871603367576
,27/06/2024,1719446400,51.421596688051366,51.421596688051366,51.421596688051366,51.421596688051366,92.83535629661505,92.83535629661505
,28/06/2024,1719532800,52.44190372708337,52.44190372708337,52.44190372708337,52.44190372708337,92.84283455505283,92.84283455505283
,29/06/2024,1719619200,51.38133380468201,51.38133380468201,51.38133380468201,51.38133380468201,92.84899474269679,92.84899474269679
,30/06/2024,1719705600,50.92257674687208,50.92257674687208,50.92257674687208,50.92257674687208,92.85663155884771,92.85663155884771
,01/07/2024,1719792000,51.38252270449134,51.38252270449134,51.38252270449134,51.38252270449134,92.86288974924156,92.86288974924156
,02/07/2024,1719878400,51.77546078417016,51.77546078417016,51.77546078417016,51.77546078417016,92.8701153429754,92.8701153429754
,03/07/2024,1719964800,52.85113497231648,52.85113497231648,52.85113497231648,52.85113497231648,92.87689896636729,92.87689896636729
,04/07/2024,1720051200,49.40378455337753,49.40378455337753,49.40378455337753,49.40378455337753,92.88346190636697,92.88346190636697
