,Date,Timestamp,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace
,13/01/2024,1705104000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,14/01/2024,1705190400,0.0599715,0.0599715,,,,0.05999478,,,,0.05999478,,,,0.06,,,,0.06
,15/01/2024,1705276800,0.05996508,0.05996508,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,16/01/2024,1705363200,0.059900579999999995,0.059900579999999995,,,,0.0599175,,,,0.0599175,,,,0.06,,,,0.06
,17/01/2024,1705449600,0.05994918,0.05994918,,,,0.05994612,,,,0.05994612,,,,0.06,,,,0.06
,18/01/2024,1705536000,0.059906579999999994,0.059906579999999994,,,,0.059967299999999994,,,,0.059967299999999994,,,,0.06,,,,0.06
,19/01/2024,1705622400,0.05992806,0.05992806,,,,0.05997948,,,,0.05997948,,,,0.06,,,,0.06
,20/01/2024,1705708800,0.05991306,0.05991306,,,,0.059924820000000004,,,,0.059924820000000004,,,,0.06,,,,0.06
,21/01/2024,1705795200,0.0599658,0.0599658,,,,0.059971859999999995,,,,0.059971859999999995,,,,0.06,,,,0.06
,22/01/2024,1705881600,0.06,0.06,,,,0.05994756,,,,0.05994756,,,,0.06,,,,0.06
,23/01/2024,1705968000,0.0597849,0.0597849,,,,0.05997,,,,0.05997,,,,0.06,,,,0.06
,24/01/2024,1706054400,0.059980559999999995,0.059980559999999995,,,,0.059996459999999995,,,,0.059996459999999995,,,,0.06,,,,0.06
,25/01/2024,1706140800,0.05999634,0.05999634,,,,0.059930939999999995,,,,0.059930939999999995,,,,0.06,,,,0.06
,26/01/2024,1706227200,0.05986548,0.05986548,,,,0.05996154,,,,0.05996154,,,,0.06,,,,0.06
,27/01/2024,1706313600,0.05987664,0.05987664,,,,0.0599781,,,,0.0599781,,,,0.06,,,,0.06
,28/01/2024,1706400000,0.05998176,0.05998176,,,,0.0599742,,,,0.0599742,,,,0.06,,,,0.06
,29/01/2024,1706486400,0.05998554,0.05998554,,,,0.0599931,,,,0.0599931,,,,0.06,,,,0.06
,30/01/2024,1706572800,0.06,0.06,,,,0.05998181999999999,,,,0.05998181999999999,,,,0.06,,,,0.06
,31/01/2024,1706659200,0.059914919999999997,0.059914919999999997,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,01/02/2024,1706745600,0.05998104,0.05998104,,,,0.05990574,,,,0.05990574,,,,0.06,,,,0.06
,02/02/2024,1706832000,0.06,0.06,,,,0.05995902,,,,0.05995902,,,,0.06,,,,0.06
,03/02/2024,1706918400,0.05995956,0.05995956,,,,0.05996285999999999,,,,0.05996285999999999,,,,0.06,,,,0.06
,04/02/2024,1707004800,0.05996808,0.05996808,,,,0.05996214,,,,0.05996214,,,,0.06,,,,0.06
,05/02/2024,1707091200,0.059979599999999994,0.059979599999999994,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,06/02/2024,1707177600,0.059928419999999996,0.059928419999999996,,,,0.0599127,,,,0.0599127,,,,0.06,,,,0.06
,07/02/2024,1707264000,0.059887319999999994,0.059887319999999994,,,,0.059956499999999996,,,,0.059956499999999996,,,,0.06,,,,0.06
,08/02/2024,1707350400,0.059969159999999994,0.059969159999999994,,,,0.05996214,,,,0.05996214,,,,0.06,,,,0.06
,09/02/2024,1707436800,0.05999472,0.05999472,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,10/02/2024,1707523200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,11/02/2024,1707609600,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,12/02/2024,1707696000,0.059976299999999996,0.059976299999999996,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,13/02/2024,1707782400,0.059980019999999995,0.059980019999999995,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,14/02/2024,1707868800,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,15/02/2024,1707955200,0.05999598,0.05999598,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,16/02/2024,1708041600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,17/02/2024,1708128000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,18/02/2024,1708214400,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,19/02/2024,1708300800,0.05999346,0.05999346,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,20/02/2024,1708387200,0.05996556,0.05996556,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,21/02/2024,1708473600,0.059923439999999994,0.059923439999999994,,,,0.0599667,,,,0.0599667,,,,0.06,,,,0.06
,22/02/2024,1708560000,0.05995175999999999,0.05995175999999999,,,,0.059989499999999994,,,,0.059989499999999994,,,,0.06,,,,0.06
,23/02/2024,1708646400,0.0599901,0.0599901,,,,0.05995751999999999,,,,0.05995751999999999,,,,0.06,,,,0.06
,24/02/2024,1708732800,0.05998932,0.05998932,,,,0.05998439999999999,,,,0.05998439999999999,,,,0.06,,,,0.06
,25/02/2024,1708819200,0.05998224,0.05998224,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,26/02/2024,1708905600,0.059961719999999996,0.059961719999999996,,,,0.059985359999999995,,,,0.059985359999999995,,,,0.06,,,,0.06
,27/02/2024,1708992000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,28/02/2024,1709078400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,29/02/2024,1709164800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/03/2024,1709251200,0.059916359999999995,0.059916359999999995,,,,0.059916359999999995,,,,0.059916359999999995,,,,0.06,,,,0.06
,02/03/2024,1709337600,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,03/03/2024,1709424000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,04/03/2024,1709510400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,05/03/2024,1709596800,0.05995278,0.05995278,,,,0.05995278,,,,0.05995278,,,,0.06,,,,0.06
,06/03/2024,1709683200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,07/03/2024,1709769600,0.05992104,0.05992104,,,,0.05992104,,,,0.05992104,,,,0.06,,,,0.06
,08/03/2024,1709856000,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,09/03/2024,1709942400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,10/03/2024,1710028800,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,11/03/2024,1710115200,0.06017999999999999,0.06017999999999999,,,,0.06017999999999999,,,,0.06017999999999999,,,,0.06,,,,0.06
,12/03/2024,1710201600,0.05998362,0.05998362,,,,0.05998362,,,,0.05998362,,,,0.06,,,,0.06
,13/03/2024,1710288000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,14/03/2024,1710374400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,15/03/2024,1710460800,0.05994774,0.05994774,,,,0.05994774,,,,0.05994774,,,,0.06,,,,0.06
,16/03/2024,1710547200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,17/03/2024,1710633600,0.059936939999999994,0.059936939999999994,,,,0.059936939999999994,,,,0.059936939999999994,,,,0.06,,,,0.06
,18/03/2024,1710720000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,19/03/2024,1710806400,0.0599718,0.0599718,,,,0.0599718,,,,0.0599718,,,,0.06,,,,0.06
,20/03/2024,1710892800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,21/03/2024,1710979200,0.05988618,0.05988618,,,,0.05988618,,,,0.05988618,,,,0.06,,,,0.06
,22/03/2024,1711065600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,23/03/2024,1711152000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,24/03/2024,1711238400,0.05994558,0.05994558,,,,0.05994558,,,,0.05994558,,,,0.06,,,,0.06
,25/03/2024,1711324800,0.0599943,0.0599943,,,,0.0599943,,,,0.0599943,,,,0.06,,,,0.06
,26/03/2024,1711411200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,27/03/2024,1711497600,0.059947379999999995,0.059947379999999995,,,,0.059947379999999995,,,,0.059947379999999995,,,,0.06,,,,0.06
,28/03/2024,1711584000,0.05993178,0.05993178,,,,0.05993178,,,,0.05993178,,,,0.06,,,,0.06
,29/03/2024,1711670400,0.0599757,0.0599757,,,,0.0599757,,,,0.0599757,,,,0.06,,,,0.06
,30/03/2024,1711756800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,31/03/2024,1711843200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,01/04/2024,1711929600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,02/04/2024,1712016000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,03/04/2024,1712102400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,04/04/2024,1712188800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,05/04/2024,1712275200,0.06017999999999999,0.06017999999999999,,,,0.06017999999999999,,,,0.06017999999999999,,,,0.06,,,,0.06
,06/04/2024,1712361600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,07/04/2024,1712448000,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,08/04/2024,1712534400,0.05994864,0.05994864,,,,0.05994864,,,,0.05994864,,,,0.06,,,,0.06
,09/04/2024,1712620800,0.05999094,0.05999094,,,,0.05999094,,,,0.05999094,,,,0.06,,,,0.06
,10/04/2024,1712707200,0.059969159999999994,0.059969159999999994,,,,0.059969159999999994,,,,0.059969159999999994,,,,0.06,,,,0.06
,11/04/2024,1712793600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,12/04/2024,1712880000,0.059974919999999994,0.059974919999999994,,,,0.059974919999999994,,,,0.059974919999999994,,,,0.06,,,,0.06
,13/04/2024,1712966400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,14/04/2024,1713052800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,15/04/2024,1713139200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,16/04/2024,1713225600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,17/04/2024,1713312000,0.059958239999999996,0.059958239999999996,,,,0.059958239999999996,,,,0.059958239999999996,,,,0.06,,,,0.06
,18/04/2024,1713398400,0.05993868,0.05993868,,,,0.05993868,,,,0.05993868,,,,0.06,,,,0.06
,19/04/2024,1713484800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,20/04/2024,1713571200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,21/04/2024,1713657600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,22/04/2024,1713744000,0.059991119999999995,0.059991119999999995,,,,0.059991119999999995,,,,0.059991119999999995,,,,0.06,,,,0.06
,23/04/2024,1713830400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,24/04/2024,1713916800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,25/04/2024,1714003200,0.0599514,0.0599514,,,,0.0599514,,,,0.0599514,,,,0.06,,,,0.06
,26/04/2024,1714089600,0.059989680000000004,0.059989680000000004,,,,0.059989680000000004,,,,0.059989680000000004,,,,0.06,,,,0.06
,27/04/2024,1714176000,0.05999184,0.05999184,,,,0.05999184,,,,0.05999184,,,,0.06,,,,0.06
,28/04/2024,1714262400,0.05997318,0.05997318,,,,0.05997318,,,,0.05997318,,,,0.06,,,,0.06
,29/04/2024,1714348800,0.0599889,0.0599889,,,,0.0599889,,,,0.0599889,,,,0.06,,,,0.06
,30/04/2024,1714435200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/05/2024,1714521600,0.05990784,0.05990784,,,,0.05990784,,,,0.05990784,,,,0.06,,,,0.06
,02/05/2024,1714608000,0.05989674,0.05989674,,,,0.05989674,,,,0.05989674,,,,0.06,,,,0.06
,03/05/2024,1714694400,0.0599868,0.0599868,,,,0.0599868,,,,0.0599868,,,,0.06,,,,0.06
,04/05/2024,1714780800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
