,Date,Timestamp,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap
,03/12/2023,1701561600,6109.175264982839,6109.175264982839,3255.8155462700047,2852.875172512834,0.48454620000000004,3255.8155462700047,2852.875172512834,0.48454620000000004,1.502113295226278,2854.150978,0.0000123,1.502113295226278,2854.150978,0.0000123
,04/12/2023,1701648000,6169.5636521476745,6169.5636521476745,3261.395727709675,2907.6768100379995,0.4911144,3261.395727709675,2907.6768100379995,0.4911144,1.4892353937979685,2904.772038,0.0000123,1.4892353937979685,2904.772038,0.0000123
,05/12/2023,1701734400,6229.645314459453,6229.645314459453,3324.3606001594535,2904.772038,0.5126763000000001,3324.3606001594535,2904.772038,0.5126763000000001,1.4892353937979685,2904.772038,0.0000123,1.4892353937979685,2904.772038,0.0000123
,06/12/2023,1701820800,6339.413112546159,6339.413112546159,3446.4308409871596,2892.4417111589996,0.5405604,3446.4308409871596,2892.4417111589996,0.5405604,1.500555493578878,2889.552159,0.0000123,1.500555493578878,2889.552159,0.0000123
,07/12/2023,1701907200,6249.872601201286,6249.872601201286,3332.566018401286,2916.767769,0.5388138,3332.566018401286,2916.767769,0.5388138,1.487453867928892,2916.767769,0.0000123,1.487453867928892,2916.767769,0.0000123
,08/12/2023,1701993600,6396.111877851931,6396.111877851931,3446.095394000377,2949.482134951555,0.5343489,3446.095394000377,2949.482134951555,0.5343489,1.4586091509743022,2950.322977,0.0000123,1.4586091509743022,2950.322977,0.0000123
,09/12/2023,1702080000,6432.705071787421,6432.705071787421,3444.007767587421,2988.15544,0.5418642,3444.007767587421,2988.15544,0.5418642,1.458336622454023,2988.15544,0.0000123,1.458336622454023,2988.15544,0.0000123
,10/12/2023,1702166400,6362.646103755721,6362.646103755721,3386.748703155721,2975.360604,0.5367966000000001,3386.748703155721,2975.360604,0.5367966000000001,1.449043826733236,2975.360604,0.0000123,1.449043826733236,2975.360604,0.0000123
,11/12/2023,1702252800,6346.112687343967,6346.112687343967,3397.2100077785417,2948.372758665425,0.5299209,3397.2100077785417,2948.372758665425,0.5299209,1.4618446451592746,2952.136733,0.0000123,1.4618446451592746,2952.136733,0.0000123
,12/12/2023,1702339200,6213.252334785171,6213.252334785171,3320.4909506851714,2892.248634,0.5127501,3320.4909506851714,2892.248634,0.5127501,1.4886489149197824,2892.248634,0.0000123,1.4886489149197824,2892.248634,0.0000123
,13/12/2023,1702425600,8146.6361773057015,8146.6361773057015,3222.2596385449924,4923.874132960709,0.5024058,3222.2596385449924,4923.874132960709,0.5024058,1.4851312813617643,4923.874132960709,0.0000123,1.4851312813617643,4923.874132960709,0.0000123
,14/12/2023,1702512000,8245.707314681262,8245.707314681262,3370.4321480040894,4874.749722977172,0.5254437000000001,3370.4321480040894,4874.749722977172,0.5254437000000001,1.4952518080485204,4874.749722977172,0.0000123,1.4952518080485204,4874.749722977172,0.0000123
,15/12/2023,1702598400,8318.064632896027,8318.064632896027,3402.4490610706625,4915.0879879253625,0.5275839,3402.4490610706625,4915.0879879253625,0.5275839,1.476116729314821,4920.658172977172,0.0000123,1.476116729314821,4920.658172977172,0.0000123
,16/12/2023,1702684800,8236.13239752769,8236.13239752769,3355.248759150516,4880.369276977172,0.5143614000000001,3355.248759150516,4880.369276977172,0.5143614000000001,1.5079634156773944,4880.369276977172,0.0000123,1.5079634156773944,4880.369276977172,0.0000123
,17/12/2023,1702771200,8230.19617536001,8230.19617536001,3359.23743481873,4870.441082741281,0.5176578000000001,3359.23743481873,4870.441082741281,0.5176578000000001,1.5100886186379727,4876.619759977172,0.0000123,1.5100886186379727,4876.619759977172,0.0000123
,18/12/2023,1702857600,8118.690954634843,8118.690954634843,3249.978511811656,4868.206974323188,0.5054685,3249.978511811656,4868.206974323188,0.5054685,1.4852970667755845,4874.114400977172,0.0000123,1.4852970667755845,4874.114400977172,0.0000123
,19/12/2023,1702944000,8266.625286959854,8266.625286959854,3423.808189682682,4842.292489977172,0.5246073,3423.808189682682,4842.292489977172,0.5246073,1.5401607676416236,4842.292489977172,0.0000123,1.5401607676416236,4842.292489977172,0.0000123
,20/12/2023,1703030400,8193.841531615084,8193.841531615084,3302.583927026934,4890.738163288149,0.5194413,3302.583927026934,4890.738163288149,0.5194413,1.5169438329483924,4885.852310977172,0.0000123,1.5169438329483924,4885.852310977172,0.0000123
,21/12/2023,1703116800,8196.744997622916,8196.744997622916,3295.8115334369095,4900.398205086007,0.5352591,3295.8115334369095,4900.398205086007,0.5352591,1.505142957225606,4900.398205086007,0.0000123,1.505142957225606,4900.398205086007,0.0000123
,22/12/2023,1703203200,8281.16733691515,8281.16733691515,3359.8706263790586,4920.755990236093,0.5407203,3359.8706263790586,4920.755990236093,0.5407203,1.5005317385307884,4915.840150086007,0.0000123,1.5005317385307884,4915.840150086007,0.0000123
,23/12/2023,1703289600,8363.443438575348,8363.443438575348,3391.4408333893407,4971.466854086007,0.5357511,3391.4408333893407,4971.466854086007,0.5357511,1.477436553149585,4971.466854086007,0.0000123,1.477436553149585,4971.466854086007,0.0000123
,24/12/2023,1703376000,8359.252557874015,8359.252557874015,3368.1592930887714,4990.558214785243,0.53505,3368.1592930887714,4990.558214785243,0.53505,1.4788194999511641,4985.5726421431,0.0000123,1.4788194999511641,4985.5726421431,0.0000123
,25/12/2023,1703462400,8357.40727776214,8357.40727776214,3397.4460039435385,4959.425387418601,0.5358864,3397.4460039435385,4959.425387418601,0.5358864,1.4919007947900276,4963.0285461431,0.0000123,1.4919007947900276,4963.0285461431,0.0000123
,26/12/2023,1703548800,8351.825953289348,8351.825953289348,3388.8377363575996,4962.452834831748,0.5353821000000001,3388.8377363575996,4962.452834831748,0.5353821000000001,1.4919007947900276,4963.0285461431,0.0000123,1.4919007947900276,4963.0285461431,0.0000123
,27/12/2023,1703635200,8314.79669068418,8314.79669068418,3408.8950473602954,4905.379852723884,0.5217906,3408.8950473602954,4905.379852723884,0.5217906,1.531585164130553,4905.379852723884,0.0000123,1.531585164130553,4905.379852723884,0.0000123
,28/12/2023,1703721600,8616.138488828405,8616.138488828405,3627.33732930816,4988.264350620245,0.5368089,3627.33732930816,4988.264350620245,0.5368089,1.4899722034537524,4991.548789723884,0.0000123,1.4899722034537524,4991.548789723884,0.0000123
,29/12/2023,1703808000,8495.859065997842,8495.859065997842,3506.164226433958,4989.1745249638825,0.5203146000000001,3506.164226433958,4989.1745249638825,0.5203146000000001,1.4978870897382701,4998.336475723884,0.0000123,1.4978870897382701,4998.336475723884,0.0000123
,30/12/2023,1703894400,8433.446187951218,8433.446187951218,3445.960652082609,4986.967730468607,0.5178054000000001,3445.960652082609,4986.967730468607,0.5178054000000001,1.5022082853803775,4981.985744723884,0.0000123,1.5022082853803775,4981.985744723884,0.0000123
,31/12/2023,1703980800,8432.686160221809,8432.686160221809,3466.91238347687,4965.253818844938,0.5199579000000001,3466.91238347687,4965.253818844938,0.5199579000000001,1.5133671998624403,4969.766366705907,0.0000123,1.5133671998624403,4969.766366705907,0.0000123
,01/01/2024,1704067200,8450.007024279963,8450.007024279963,3455.7357404452887,4993.747512934674,0.5237709,3455.7357404452887,4993.747512934674,0.5237709,1.4928293527749867,4993.747512934674,0.0000123,1.4928293527749867,4993.747512934674,0.0000123
,02/01/2024,1704153600,8565.313514233465,8565.313514233465,3530.77208400673,5033.993637426735,0.5477928000000001,3530.77208400673,5033.993637426735,0.5477928000000001,1.4884395391511973,5023.945745934866,0.0000123,1.4884395391511973,5023.945745934866,0.0000123
,03/01/2024,1704240000,8456.900914954998,8456.900914954998,3487.164260510781,4969.181530844218,0.5551236,3487.164260510781,4969.181530844218,0.5551236,1.4800452695579092,4971.294330934866,0.0000123,1.4800452695579092,4971.294330934866,0.0000123
,04/01/2024,1704326400,8252.777987560323,8252.777987560323,3319.534383325458,4932.717520934866,0.5260833,3319.534383325458,4932.717520934866,0.5260833,1.506530447223401,4932.717520934866,0.0000123,1.506530447223401,4932.717520934866,0.0000123
,05/01/2024,1704412800,8393.809657523134,8393.809657523134,3366.907476638251,5026.361817284885,0.5403636,3366.907476638251,5026.361817284885,0.5403636,1.4908969435720743,5026.361817284885,0.0000123,1.4908969435720743,5026.361817284885,0.0000123
,06/01/2024,1704499200,8418.389795463207,8418.389795463207,3412.140282078321,5005.708104284885,0.5414091000000001,3412.140282078321,5005.708104284885,0.5414091000000001,1.5074620199153175,5005.708104284885,0.0000123,1.5074620199153175,5005.708104284885,0.0000123
,07/01/2024,1704585600,8479.212805704197,8479.212805704197,3461.639252147574,5017.032968556622,0.540585,3461.639252147574,5017.032968556622,0.540585,1.5412326035153623,5029.334721284885,0.0000123,1.5412326035153623,5029.334721284885,0.0000123
,08/01/2024,1704672000,8434.024078057764,8434.024078057764,3406.9421125302797,5026.543914327485,0.5380512000000001,3406.9421125302797,5026.543914327485,0.5380512000000001,1.5396242441976282,5027.162255284885,0.0000123,1.5396242441976282,5027.162255284885,0.0000123
,09/01/2024,1704758400,8603.584895085693,8603.584895085693,3512.1587973425944,5090.854307643098,0.5717901000000001,3512.1587973425944,5090.854307643098,0.5717901000000001,1.523151461431834,5094.196100284885,0.0000123,1.523151461431834,5094.196100284885,0.0000123
,10/01/2024,1704844800,8739.00560089908,8739.00560089908,3702.255080414196,5036.186270284885,0.5642502,3702.255080414196,5036.186270284885,0.5642502,1.55922502354857,5036.186270284885,0.0000123,1.55922502354857,5036.186270284885,0.0000123
,11/01/2024,1704931200,9009.606498432915,9009.606498432915,3978.2286886450634,5030.804851187852,0.5729586,3978.2286886450634,5030.804851187852,0.5729586,1.5347808447541764,5025.779072115737,0.0000123,1.5347808447541764,5025.779072115737,0.0000123
,12/01/2024,1705017600,8990.650172801907,8990.650172801907,3860.293604279233,5129.787632022674,0.5689365000000001,3860.293604279233,5129.787632022674,0.5689365000000001,1.4859342020944817,5148.176919980846,0.0000123,1.4859342020944817,5148.176919980846,0.0000123
,13/01/2024,1705104000,8884.781777322542,8884.781777322542,3712.3727910995,5171.886359223042,0.5226270000000001,3712.3727910995,5171.886359223042,0.5226270000000001,1.4767913211815928,5177.882346980846,0.0000123,1.4767913211815928,5177.882346980846,0.0000123
,14/01/2024,1705190400,8977.31949439545,8977.31949439545,3769.6345035217837,5207.158464773665,0.5265261,3769.6345035217837,5207.158464773665,0.5265261,1.4688699918256605,5207.158464773665,0.0000123,1.4688699918256605,5207.158464773665,0.0000123
,15/01/2024,1705276800,8688.02307396969,8688.02307396969,3617.507894796027,5069.993314773665,0.5218644,3617.507894796027,5069.993314773665,0.5218644,1.4474142235579013,5069.993314773665,0.0000123,1.4474142235579013,5069.993314773665,0.0000123
,16/01/2024,1705363200,8711.470450834984,8711.470450834984,3653.621426247794,5057.325204487191,0.5238201,3653.621426247794,5057.325204487191,0.5238201,1.447747092020238,5065.851031773665,0.0000123,1.447747092020238,5065.851031773665,0.0000123
,17/01/2024,1705449600,8800.084164172298,8800.084164172298,3762.459915838557,5037.093540233741,0.5307081,3762.459915838557,5037.093540233741,0.5307081,1.459251038780056,5039.336044773665,0.0000123,1.459251038780056,5039.336044773665,0.0000123
,18/01/2024,1705536000,8724.528000571829,8724.528000571829,3615.580196725452,5108.424930846378,0.522873,3615.580196725452,5108.424930846378,0.522873,1.4362815203174215,5110.244177773665,0.0000123,1.4362815203174215,5110.244177773665,0.0000123
,19/01/2024,1705622400,8647.987931776594,8647.987931776594,3534.721750068154,5112.759286408438,0.5068953,3534.721750068154,5112.759286408438,0.5068953,1.437299433195144,5107.651634773665,0.0000123,1.437299433195144,5107.651634773665,0.0000123
,20/01/2024,1705708800,8678.021388413112,8678.021388413112,3623.7992461908593,5053.713082122253,0.5090601,3623.7992461908593,5053.713082122253,0.5090601,1.4574833877067734,5056.564984773665,0.0000123,1.4574833877067734,5056.564984773665,0.0000123
,21/01/2024,1705795200,8622.73982337935,8622.73982337935,3616.147265635663,5006.080557943687,0.5119998,3616.147265635663,5006.080557943687,0.5119998,1.463843511800407,5006.080557943687,0.0000123,1.463843511800407,5006.080557943687,0.0000123
,22/01/2024,1705881600,8629.517979574148,8629.517979574148,3637.659834855517,4991.34673531863,0.5114094,3637.659834855517,4991.34673531863,0.5114094,1.4692747594152713,4986.360374943687,0.0000123,1.4692747594152713,4986.360374943687,0.0000123
,23/01/2024,1705968000,8407.128249159648,8407.128249159648,3466.8942681960743,4939.743026463575,0.4909545,3466.8942681960743,4939.743026463575,0.4909545,1.4881609976589076,4929.883259943687,0.0000123,1.4881609976589076,4929.883259943687,0.0000123
,24/01/2024,1706054400,8249.132970208313,8249.132970208313,3359.3422509237857,4889.301191584527,0.4895277,3359.3422509237857,4889.301191584527,0.4895277,1.5092740816442562,4884.416774809718,0.0000123,1.5092740816442562,4884.416774809718,0.0000123
,25/01/2024,1706140800,8292.03135546424,8292.03135546424,3383.7665653401864,4907.774524424053,0.4902657,3383.7665653401864,4907.774524424053,0.4902657,1.5176086888822948,4907.774524424053,0.0000123,1.5176086888822948,4907.774524424053,0.0000123
,26/01/2024,1706227200,8226.852150163857,8226.852150163857,3351.121028532878,4875.240769830981,0.49035180000000006,3351.121028532878,4875.240769830981,0.49035180000000006,1.515363827266917,4876.28429467004,0.0000123,1.515363827266917,4876.28429467004,0.0000123
,27/01/2024,1706313600,8308.979279730209,8308.979279730209,3429.2916134599386,4879.17426427027,0.513402,3429.2916134599386,4879.17426427027,0.513402,1.5110339781713764,4879.17426427027,0.0000123,1.5110339781713764,4879.17426427027,0.0000123
,28/01/2024,1706400000,8367.675632162869,8367.675632162869,3503.9151908526546,4863.245637110214,0.5148042,3503.9151908526546,4863.245637110214,0.5148042,1.544704581699681,4864.63692327027,0.0000123,1.544704581699681,4864.63692327027,0.0000123
,29/01/2024,1706486400,8313.97182204886,8313.97182204886,3426.84112240857,4886.61662114029,0.5140785,3426.84112240857,4886.61662114029,0.5140785,1.5224585813460498,4892.188824211066,0.0000123,1.5224585813460498,4892.188824211066,0.0000123
,30/01/2024,1706572800,8432.637186521062,8432.637186521062,3518.000499109997,4914.104048211066,0.5326392000000001,3518.000499109997,4914.104048211066,0.5326392000000001,1.5149886092122304,4914.104048211066,0.0000123,1.5149886092122304,4914.104048211066,0.0000123
,31/01/2024,1706659200,8459.226656566625,8459.226656566625,3546.4464362253716,4912.254407641254,0.5258127,3546.4464362253716,4912.254407641254,0.5258127,1.5138351366272838,4913.320598211066,0.0000123,1.5138351366272838,4913.320598211066,0.0000123
,01/02/2024,1706745600,8325.067387104424,8325.067387104424,3452.9469687853507,4871.599783919074,0.5206344,3452.9469687853507,4871.599783919074,0.5206344,1.5201108376301888,4872.145464211066,0.0000123,1.5201108376301888,4872.145464211066,0.0000123
,02/02/2024,1706832000,8360.405345769996,8360.405345769996,3508.118293872962,4851.758902197033,0.5281497,3508.118293872962,4851.758902197033,0.5281497,1.5253152460609507,4853.146902211066,0.0000123,1.5253152460609507,4853.146902211066,0.0000123
,03/02/2024,1706918400,8470.861385780448,8470.861385780448,3574.1439057788803,4896.18677190157,0.5307081,3574.1439057788803,4896.18677190157,0.5307081,1.5425939506246868,4899.587085338795,0.0000123,1.5425939506246868,4899.587085338795,0.0000123
,04/02/2024,1707004800,8434.812242383963,8434.812242383963,3529.983657289968,4904.302095893995,0.5264892,3529.983657289968,4904.302095893995,0.5264892,1.5373221106659152,4905.670778041069,0.0000123,1.5373221106659152,4905.670778041069,0.0000123
,05/02/2024,1707091200,8392.019439607164,8392.019439607164,3478.153361966094,4913.344656041069,0.5214216,3478.153361966094,4913.344656041069,0.5214216,1.525472407169182,4913.344656041069,0.0000123,1.525472407169182,4913.344656041069,0.0000123
,06/02/2024,1707177600,8423.223305577303,8423.223305577303,3500.791546136235,4921.907681041069,0.5240784,3500.791546136235,4921.907681041069,0.5240784,1.5209590937725312,4921.907681041069,0.0000123,1.5209590937725312,4921.907681041069,0.0000123
,07/02/2024,1707264000,8560.576541292025,8560.576541292025,3578.4929836404563,4981.554768351568,0.5287893,3578.4929836404563,4981.554768351568,0.5287893,1.5079593031981593,4982.327029041069,0.0000123,1.5079593031981593,4982.327029041069,0.0000123
,08/02/2024,1707350400,8695.91595379171,8695.91595379171,3713.2200836341285,4982.148065057582,0.5478051,3713.2200836341285,4982.148065057582,0.5478051,1.5268425811420123,4987.834196041069,0.0000123,1.5268425811420123,4987.834196041069,0.0000123
,09/02/2024,1707436800,8659.869879441143,8659.869879441143,3689.282253352549,4970.028074488594,0.5595516,3689.282253352549,4970.028074488594,0.5595516,1.5190420569741503,4971.345481041069,0.0000123,1.5190420569741503,4971.345481041069,0.0000123
,10/02/2024,1707523200,8780.362587408257,8780.362587408257,3742.207424048859,5037.574529559399,0.5806338000000001,3742.207424048859,5037.574529559399,0.5806338000000001,1.4992517874437046,5038.123685041069,0.0000123,1.4992517874437046,5038.123685041069,0.0000123
,11/02/2024,1707609600,8771.11777881378,8771.11777881378,3734.3236677064974,5036.206872207282,0.5872389,3734.3236677064974,5036.206872207282,0.5872389,1.493771292678794,5037.602288041069,0.0000123,1.493771292678794,5037.602288041069,0.0000123
,12/02/2024,1707696000,8759.0326035279,8759.0326035279,3725.731704175732,5032.708445252167,0.5924541000000001,3725.731704175732,5032.708445252167,0.5924541000000001,1.494303391974352,5033.297341041069,0.0000123,1.494303391974352,5033.297341041069,0.0000123
,13/02/2024,1707782400,8988.966463993971,8988.966463993971,3963.577303703666,5024.775181190305,0.6139791,3963.577303703666,5024.775181190305,0.6139791,1.4937279737189149,5031.280627041069,0.0000123,1.4937279737189149,5031.280627041069,0.0000123
,14/02/2024,1707868800,8900.742317182938,8900.742317182938,3808.395587406222,5091.738593176716,0.6081366,3808.395587406222,5091.738593176716,0.6081366,1.4494038527783275,5095.958046439167,0.0000123,1.4494038527783275,5095.958046439167,0.0000123
,15/02/2024,1707955200,9097.787167583547,9097.787167583547,3954.457248168901,5142.694009414645,0.6359100000000001,3954.457248168901,5142.694009414645,0.6359100000000001,1.4308044171679937,5143.187755439167,0.0000123,1.4308044171679937,5143.187755439167,0.0000123
,16/02/2024,1708041600,9208.353495603227,9208.353495603227,4047.9237448460904,5159.7920203571375,0.6377304,4047.9237448460904,5159.7920203571375,0.6377304,1.422515293679067,5166.451576439167,0.0000123,1.422515293679067,5166.451576439167,0.0000123
,17/02/2024,1708128000,9086.684144450068,9086.684144450068,3939.0502943109022,5146.995615439167,0.6382347,3939.0502943109022,5146.995615439167,0.6382347,1.409108575566785,5146.995615439167,0.0000123,1.409108575566785,5146.995615439167,0.0000123
,18/02/2024,1708214400,9045.581509146343,9045.581509146343,3882.448978425736,5162.496620720606,0.6359100000000001,3882.448978425736,5162.496620720606,0.6359100000000001,1.4004180491012088,5157.339281439167,0.0000123,1.4004180491012088,5157.339281439167,0.0000123
,19/02/2024,1708300800,9196.900615916697,9196.900615916697,4012.7859256558177,5183.473565060879,0.6411252000000001,4012.7859256558177,5183.473565060879,0.6411252000000001,1.3937978852793536,5184.764571439167,0.0000123,1.3937978852793536,5184.764571439167,0.0000123
,20/02/2024,1708387200,9283.454508194638,9283.454508194638,4060.874947357032,5221.945126837606,0.634434,4060.874947357032,5221.945126837606,0.634434,1.3909725966730144,5216.728398439167,0.0000123,1.3909725966730144,5216.728398439167,0.0000123
,21/02/2024,1708473600,9376.222260023327,9376.222260023327,4163.878205747721,5211.7034333756055,0.6406209,4163.878205747721,5211.7034333756055,0.6406209,1.3892143255232965,5206.496936439167,0.0000123,1.3892143255232965,5206.496936439167,0.0000123
,22/02/2024,1708560000,9228.449442736577,9228.449442736577,4024.5209823986825,5203.295723737894,0.6327366000000001,4024.5209823986825,5203.295723737894,0.6327366000000001,1.3687869173966085,5210.183586439167,0.0000123,1.3687869173966085,5210.183586439167,0.0000123
,23/02/2024,1708646400,9275.956146168623,9275.956146168623,3988.4194049430157,5286.905210025606,0.6315312000000001,3988.4194049430157,5286.905210025606,0.6315312000000001,1.3366151150792454,5281.623586439167,0.0000123,1.3366151150792454,5281.623586439167,0.0000123
,24/02/2024,1708732800,9228.899107853495,9228.899107853495,3987.243545849558,5241.033083603937,0.6224784,3987.243545849558,5241.033083603937,0.6224784,1.3648633494273394,5249.889647439167,0.0000123,1.3648633494273394,5249.889647439167,0.0000123
,25/02/2024,1708819200,9350.895721237337,9350.895721237337,4086.8919122817083,5263.369670155629,0.6341388,4086.8919122817083,5263.369670155629,0.6341388,1.373048272064165,5265.892032439167,0.0000123,1.373048272064165,5265.892032439167,0.0000123
,26/02/2024,1708905600,9498.630934194622,9498.630934194622,4162.633543876542,5335.364124818079,0.6332655,4162.633543876542,5335.364124818079,0.6332655,1.3376286713721435,5337.114698439167,0.0000123,1.3376286713721435,5337.114698439167,0.0000123
,27/02/2024,1708992000,9596.332404100807,9596.332404100807,4257.841633131389,5337.7994371694185,0.6913338,4257.841633131389,5337.7994371694185,0.6913338,1.3163669743244446,5361.858094439167,0.0000123,1.3163669743244446,5361.858094439167,0.0000123
,28/02/2024,1709078400,9628.264749989072,9628.264749989072,4285.100899676777,5342.4657392122945,0.6981111000000001,4285.100899676777,5342.4657392122945,0.6981111000000001,1.318200552393555,5345.111569439167,0.0000123,1.318200552393555,5345.111569439167,0.0000123
,29/02/2024,1709164800,9858.44346684432,9858.44346684432,4437.511682492845,5420.175875551474,0.7559088,4437.511682492845,5420.175875551474,0.7559088,1.2945730713443817,5421.791569439167,0.0000123,1.2945730713443817,5421.791569439167,0.0000123
,01/03/2024,1709251200,9774.553066152474,9774.553066152474,4382.840835906571,5390.955841745904,0.7563885,4382.840835906571,5390.955841745904,0.7563885,1.3037107387982017,5391.791569439167,0.0000123,1.3037107387982017,5391.791569439167,0.0000123
,02/03/2024,1709337600,9852.320199225169,9852.320199225169,4375.370717414082,5476.183437811087,0.7660440000000001,4375.370717414082,5476.183437811087,0.7660440000000001,1.2770405283476298,5481.977888439167,0.0000123,1.2770405283476298,5481.977888439167,0.0000123
,03/03/2024,1709424000,9842.222647613095,9842.222647613095,4372.8153917194895,5468.646537793605,0.7607181000000001,4372.8153917194895,5468.646537793605,0.7607181000000001,1.285007241281679,5463.183354439167,0.0000123,1.285007241281679,5463.183354439167,0.0000123
,04/03/2024,1709510400,9966.007508988981,9966.007508988981,4416.98524469471,5548.246995294273,0.7752690000000001,4416.98524469471,5548.246995294273,0.7752690000000001,1.2683556819752502,5542.704291003271,0.0000123,1.2683556819752502,5542.704291003271,0.0000123
,05/03/2024,1709596800,10128.927430615378,10128.927430615378,4574.299399930101,5553.789699585277,0.8383311000000001,4574.299399930101,5553.789699585277,0.8383311000000001,1.2683556819752502,5542.704291003271,0.0000123,1.2683556819752502,5542.704291003271,0.0000123
,06/03/2024,1709683200,9897.018593223698,9897.018593223698,4357.662423912934,5538.580519010764,0.7756503,4357.662423912934,5538.580519010764,0.7756503,1.2405238114510908,5542.704291003271,0.0000123,1.2405238114510908,5542.704291003271,0.0000123
,07/03/2024,1709769600,10254.250972984708,10254.250972984708,4716.248236850986,5537.189300233723,0.8134359000000001,4716.248236850986,5537.189300233723,0.8134359000000001,1.2405238114510908,5542.704291003271,0.0000123,1.2405238114510908,5542.704291003271,0.0000123
,08/03/2024,1709856000,10342.493668935103,10342.493668935103,4756.4096603374965,5585.257756097608,0.8262525000000001,4756.4096603374965,5585.257756097608,0.8262525000000001,1.2324986941037679,5591.514661003271,0.0000123,1.2324986941037679,5591.514661003271,0.0000123
,09/03/2024,1709942400,10434.208564029253,10434.208564029253,4731.01544479598,5702.354788133274,0.8383311000000001,4731.01544479598,5702.354788133274,0.8383311000000001,1.2073506115324397,5696.658130003271,0.0000123,1.2073506115324397,5696.658130003271,0.0000123
,10/03/2024,1710028800,10430.487355543846,10430.487355543846,4807.961000140575,5621.685675003271,0.8406804000000001,4807.961000140575,5621.685675003271,0.8406804000000001,1.2278424733107005,5621.685675003271,0.0000123,1.2278424733107005,5621.685675003271,0.0000123
,11/03/2024,1710115200,10330.950844965488,10330.950844965488,4648.94237567421,5681.167850391278,0.8406189000000001,4648.94237567421,5681.167850391278,0.8406189000000001,1.2153589328744967,5669.828194003271,0.0000123,1.2153589328744967,5669.828194003271,0.0000123
,12/03/2024,1710201600,10627.010213522211,10627.010213522211,4957.813694874934,5668.308680047278,0.8878386,4957.813694874934,5668.308680047278,0.8878386,1.2153589328744967,5669.828194003271,0.0000123,1.2153589328744967,5669.828194003271,0.0000123
,13/03/2024,1710288000,10522.040292834932,10522.040292834932,4808.037140793659,5713.119950541273,0.8832015000000001,4808.037140793659,5713.119950541273,0.8832015000000001,1.1948372744584776,5707.412538003271,0.0000123,1.1948372744584776,5707.412538003271,0.0000123
,14/03/2024,1710374400,10487.155185388574,10487.155185388574,4748.149188633453,5738.108834755121,0.897162,4748.149188633453,5738.108834755121,0.897162,1.1864500044061823,5741.174622003271,0.0000123,1.1864500044061823,5741.174622003271,0.0000123
,15/03/2024,1710460800,10160.22411230674,10160.22411230674,4445.021271452243,5714.3555553544975,0.8472855,4445.021271452243,5714.3555553544975,0.8472855,1.190450004406182,5725.101571003271,0.0000123,1.190450004406182,5725.101571003271,0.0000123
,16/03/2024,1710547200,10151.1110630423,10151.1110630423,4572.675370659697,5577.589046482605,0.8466459000000001,4572.675370659697,5577.589046482605,0.8466459000000001,1.227702283387576,5583.222518003271,0.0000123,1.227702283387576,5583.222518003271,0.0000123
,17/03/2024,1710633600,9871.649325163131,9871.649325163131,4301.27652164575,5569.571716817381,0.8010867,4301.27652164575,5569.571716817381,0.8010867,1.227820586337485,5579.581486003271,0.0000123,1.227820586337485,5579.581486003271,0.0000123
,18/03/2024,1710720000,10075.120404101652,10075.120404101652,4485.549091010554,5588.731973391098,0.8393397,4485.549091010554,5588.731973391098,0.8393397,1.231826695102009,5583.148824566532,0.0000123,1.231826695102009,5583.148824566532,0.0000123
,19/03/2024,1710806400,9802.061186285351,9802.061186285351,4274.595490018819,5526.653785566532,0.8119107000000001,4274.595490018819,5526.653785566532,0.8119107000000001,1.2458890485516645,5526.653785566532,0.0000123,1.2458890485516645,5526.653785566532,0.0000123
,20/03/2024,1710892800,9509.566309567344,9509.566309567344,4049.7402735008127,5459.058085566532,0.7679505000000001,4049.7402735008127,5459.058085566532,0.7679505000000001,1.2637193406709104,5459.058085566532,0.0000123,1.2637193406709104,5459.058085566532,0.0000123
,21/03/2024,1710979200,9908.745923483311,9908.745923483311,4418.44953901678,5489.463637566532,0.8327469000000001,4418.44953901678,5489.463637566532,0.8327469000000001,1.2548563335728755,5489.463637566532,0.0000123,1.2548563335728755,5489.463637566532,0.0000123
,22/03/2024,1711065600,9847.774664967937,9847.774664967937,4342.7429770238405,5504.226505344098,0.8051826000000001,4342.7429770238405,5504.226505344098,0.8051826000000001,1.2521604800829942,5498.727777566532,0.0000123,1.2521604800829942,5498.727777566532,0.0000123
,23/03/2024,1711152000,9713.690092692292,9713.690092692292,4252.140910109591,5460.763286382702,0.7858962,4252.140910109591,5460.763286382702,0.7858962,1.2745461633324113,5468.276698566532,0.0000123,1.2745461633324113,5468.276698566532,0.0000123
,24/03/2024,1711238400,9744.066348589075,9744.066348589075,4240.508161417161,5502.765415271913,0.7927719000000001,4240.508161417161,5502.765415271913,0.7927719000000001,1.2634661188579996,5506.151698566532,0.0000123,1.2634661188579996,5506.151698566532,0.0000123
,25/03/2024,1711324800,9835.623458764172,9835.623458764172,4363.198060918338,5471.599994045834,0.8254038,4363.198060918338,5471.599994045834,0.8254038,1.2647134193012475,5475.925975566532,0.0000123,1.2647134193012475,5475.925975566532,0.0000123
