,Date,Timestamp,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending
,07/03/2023,1678147200,6577373.9362811465,2330756.743734419,646382.391519865,6577373.9362811465,2330756.743734419,646382.391519865,6577373.9362811465,2330756.743734419,646382.391519865,6577373.9362811465,2330756.743734419,646382.391519865,6570803.133148,2328428.315419,645736.654865,6570803.133148,2328428.315419,645736.654865
,08/03/2023,1678233600,6591367.325471329,2283968.20133514,632014.380348198,6591367.325471329,2283968.20133514,632014.380348198,6591367.325471329,2283968.20133514,632014.380348198,6591367.325471329,2283968.20133514,632014.380348198,6578210.903664,2279409.38257,630752.874599,6578210.903664,2279409.38257,630752.874599
,09/03/2023,1678320000,6571756.35723042,2147282.414639847,615442.7801917638,6571756.35723042,2147282.414639847,615442.7801917638,6571756.35723042,2147282.414639847,615442.7801917638,6571756.35723042,2147282.414639847,615442.7801917638,6573820.536879,2147956.873098,615636.089924,6573820.536879,2147956.873098,615636.089924
,10/03/2023,1678406400,6576993.924597,2072375.918838,589474.912756,6576993.924597,2072375.918838,589474.912756,6576993.924597,2072375.918838,589474.912756,6576993.924597,2072375.918838,589474.912756,6576993.924597,2072375.918838,589474.912756,6576993.924597,2072375.918838,589474.912756
,11/03/2023,1678492800,6662415.359942341,2155186.075401359,583351.5994656349,6662415.359942341,2155186.075401359,583351.5994656349,6662415.359942341,2155186.075401359,583351.5994656349,6662415.359942341,2155186.075401359,583351.5994656349,6655759.600342,2153033.042359,582768.830635,6655759.600342,2153033.042359,582768.830635
,12/03/2023,1678579200,6638869.305706133,2143063.51178481,522370.77887526,6638869.305706133,2143063.51178481,522370.77887526,6638869.305706133,2143063.51178481,522370.77887526,6638869.305706133,2143063.51178481,522370.77887526,6625618.069567,2138785.939905,521328.12263,6625618.069567,2138785.939905,521328.12263
,13/03/2023,1678665600,6660291.743694374,2251539.943662,559633.301102115,6660291.743694374,2251539.943662,559633.301102115,6660291.743694374,2251539.943662,559633.301102115,6660291.743694374,2251539.943662,559633.301102115,6627155.963875,2240338.2524,556849.055823,6627155.963875,2240338.2524,556849.055823
,14/03/2023,1678752000,6704056.6426942935,2260153.7387891244,589626.9087647849,6704056.6426942935,2260153.7387891244,589626.9087647849,6704056.6426942935,2260153.7387891244,589626.9087647849,6704056.6426942935,2260153.7387891244,589626.9087647849,6670703.127059,2248909.192825,586693.441557,6670703.127059,2248909.192825,586693.441557
,15/03/2023,1678838400,6696092.024062384,2243873.350708976,596201.58693724,6696092.024062384,2243873.350708976,596201.58693724,6696092.024062384,2243873.350708976,596201.58693724,6696092.024062384,2243873.350708976,596201.58693724,6669414.366596,2234933.616244,593826.28181,6669414.366596,2234933.616244,593826.28181
,16/03/2023,1678924800,6751803.15664191,2178194.059133107,602457.8540249249,6751803.15664191,2178194.059133107,602457.8540249249,6751803.15664191,2178194.059133107,602457.8540249249,6751803.15664191,2178194.059133107,602457.8540249249,6704869.07313,2163052.690301,598269.964275,6704869.07313,2163052.690301,598269.964275
,17/03/2023,1679011200,1784868.57527516,2239532.3189923284,610040.9991096479,1784868.57527516,2239532.3189923284,610040.9991096479,1784868.57527516,2239532.3189923284,610040.9991096479,1784868.57527516,2239532.3189923284,610040.9991096479,1774223.23586,2226175.267388,606402.583608,1774223.23586,2226175.267388,606402.583608
,18/03/2023,1679097600,1789323.533288282,2372860.3670369624,636005.383192174,1789323.533288282,2372860.3670369624,636005.383192174,1789323.533288282,2372860.3670369624,636005.383192174,1789323.533288282,2372860.3670369624,636005.383192174,1778651.623547,2358708.118327,632212.110529,1778651.623547,2358708.118327,632212.110529
,19/03/2023,1679184000,1798829.4927768407,2317288.4733238867,644023.1956513779,1798829.4927768407,2317288.4733238867,644023.1956513779,1798829.4927768407,2317288.4733238867,644023.1956513779,1798829.4927768407,2317288.4733238867,644023.1956513779,1786325.216263,2301180.211841,639546.371054,1786325.216263,2301180.211841,639546.371054
,20/03/2023,1679270400,1800480.920759784,2345559.855910866,642375.211875116,1800480.920759784,2345559.855910866,642375.211875116,1800480.920759784,2345559.855910866,642375.211875116,1800480.920759784,2345559.855910866,642375.211875116,1789742.465964,2331570.433311,638543.948186,1789742.465964,2331570.433311,638543.948186
,21/03/2023,1679356800,1806794.3052539688,2256885.345436014,638845.464275135,1806794.3052539688,2256885.345436014,638845.464275135,1806794.3052539688,2256885.345436014,638845.464275135,1806794.3052539688,2256885.345436014,638845.464275135,1790678.201441,2236754.554446,633147.140015,1790678.201441,2236754.554446,633147.140015
,22/03/2023,1679443200,1803675.3287764417,2232723.908256083,633945.9895855599,1803675.3287764417,2232723.908256083,633945.9895855599,1803675.3287764417,2232723.908256083,633945.9895855599,1803675.3287764417,2232723.908256083,633945.9895855599,1791137.367206,2217203.483869,629539.21508,1791137.367206,2217203.483869,629539.21508
,23/03/2023,1679529600,1803876.1462621868,2174659.332258619,633970.962025496,1803876.1462621868,2174659.332258619,633970.962025496,1803876.1462621868,2174659.332258619,633970.962025496,1803876.1462621868,2174659.332258619,633970.962025496,1791336.788741,2159542.534517,629564.013928,1791336.788741,2159542.534517,629564.013928
,24/03/2023,1679616000,1802520.9967499848,2317847.012594085,645782.85819678,1802520.9967499848,2317847.012594085,645782.85819678,1802520.9967499848,2317847.012594085,645782.85819678,1802520.9967499848,2317847.012594085,645782.85819678,1793553.230597,2306315.435417,642570.008156,1793553.230597,2306315.435417,642570.008156
,25/03/2023,1679702400,1806145.9514793442,2265128.215261416,639474.0728027801,1806145.9514793442,2265128.215261416,639474.0728027801,1806145.9514793442,2265128.215261416,639474.0728027801,1806145.9514793442,2265128.215261416,639474.0728027801,1795373.709224,2251618.504236,635660.11213,1795373.709224,2251618.504236,635660.11213
,26/03/2023,1679788800,1812656.8393264802,2238736.8138549123,631458.270751392,1812656.8393264802,2238736.8138549123,631458.270751392,1812656.8393264802,2238736.8138549123,631458.270751392,1812656.8393264802,2238736.8138549123,631458.270751392,1798270.673935,2220969.061364,626446.697174,1798270.673935,2220969.061364,626446.697174
,27/03/2023,1679875200,1797020.1918218548,2226888.6532582687,624775.9586168099,1797020.1918218548,2226888.6532582687,624775.9586168099,1797020.1918218548,2226888.6532582687,624775.9586168099,1797020.1918218548,2226888.6532582687,624775.9586168099,1795224.966855,2224663.989269,624151.80681,1795224.966855,2224663.989269,624151.80681
,28/03/2023,1679961600,1794259.309837,2182936.367362,621797.819979,1794259.309837,2182936.367362,621797.819979,1794259.309837,2182936.367362,621797.819979,1794259.309837,2182936.367362,621797.819979,1794259.309837,2182936.367362,621797.819979,1794259.309837,2182936.367362,621797.819979
,29/03/2023,1680048000,6678248.488791978,2206211.522511396,623992.98888279,6678248.488791978,2206211.522511396,623992.98888279,6678248.488791978,2206211.522511396,623992.98888279,6678248.488791978,2206211.522511396,623992.98888279,6664918.651489,2201807.906698,622747.493895,6664918.651489,2201807.906698,622747.493895
,30/03/2023,1680134400,668317.390281844,2256168.521609738,625954.2568096959,668317.390281844,2256168.521609738,625954.2568096959,668317.390281844,2256168.521609738,625954.2568096959,668317.390281844,2256168.521609738,625954.2568096959,668368.186264,2256340.00345,626001.832949,668368.186264,2256340.00345,626001.832949
,31/03/2023,1680220800,7995059.668403946,2203319.981601654,629848.60831593,7995059.668403946,2203319.981601654,629848.60831593,7995059.668403946,2203319.981601654,629848.60831593,7995059.668403946,2203319.981601654,629848.60831593,7979101.465473,2198922.137327,628591.425465,7979101.465473,2198922.137327,628591.425465
,01/04/2023,1680307200,7997206.792189614,2270703.86970427,635328.194999498,7997206.792189614,2270703.86970427,635328.194999498,7997206.792189614,2270703.86970427,635328.194999498,7997206.792189614,2270703.86970427,635328.194999498,7989217.574615,2268435.43427,634693.501498,7989217.574615,2268435.43427,634693.501498
,02/04/2023,1680393600,7988623.367753027,2291134.6649080887,0,7988623.367753027,2291134.6649080887,0,7988623.367753027,2291134.6649080887,,7988623.367753027,2291134.6649080887,,7980642.725028,2288845.819089,,7980642.725028,2288845.819089,
,03/04/2023,1680480000,8033303.276444445,2227376.194671628,637993.2446918029,8033303.276444445,2227376.194671628,637993.2446918029,8033303.276444445,2227376.194671628,637993.2446918029,8033303.276444445,2227376.194671628,637993.2446918029,8025277.998446,2225151.043628,637355.888803,8025277.998446,2225151.043628,637355.888803
,04/04/2023,1680566400,1842350.1257431267,2211115.96552847,642202.6268918259,1842350.1257431267,2211115.96552847,642202.6268918259,1842350.1257431267,2211115.96552847,642202.6268918259,1842350.1257431267,2211115.96552847,642202.6268918259,1840509.616127,2208907.05847,641561.065826,1840509.616127,2208907.05847,641561.065826
,05/04/2023,1680652800,5765122.591819,2333577.595842,632119.821338,5765122.591819,2333577.595842,632119.821338,5765122.591819,2333577.595842,632119.821338,5765122.591819,2333577.595842,632119.821338,5765122.591819,2333577.595842,632119.821338,5765122.591819,2333577.595842,632119.821338
,06/04/2023,1680739200,1857324.6737948342,2349000.2843450457,677399.511719772,1857324.6737948342,2349000.2843450457,677399.511719772,1857324.6737948342,2349000.2843450457,677399.511719772,1857324.6737948342,2349000.2843450457,677399.511719772,1853617.438917,2344311.661023,676047.416886,1853617.438917,2344311.661023,676047.416886
,07/04/2023,1680825600,1861930.6440314578,2351270.6704406915,667311.961508192,1861930.6440314578,2351270.6704406915,667311.961508192,1861930.6440314578,2351270.6704406915,667311.961508192,1861930.6440314578,2351270.6704406915,667311.961508192,1860070.573458,2348921.748692,666645.316192,1860070.573458,2348921.748692,666645.316192
,08/04/2023,1680912000,1913819.5575338837,2482399.682434672,666744.3672309419,1913819.5575338837,2482399.682434672,666744.3672309419,1913819.5575338837,2482399.682434672,666744.3672309419,1913819.5575338837,2482399.682434672,666744.3672309419,1911907.649884,2479919.762672,666078.288942,1911907.649884,2479919.762672,666078.288942
,09/04/2023,1680998400,2566354.3897911916,2509627.8058531675,639376.466602874,2566354.3897911916,2509627.8058531675,639376.466602874,2566354.3897911916,2509627.8058531675,639376.466602874,2566354.3897911916,2509627.8058531675,639376.466602874,2563790.599192,2507120.685168,638737.728874,2563790.599192,2507120.685168,638737.728874
,10/04/2023,1681084800,2570135.8858875697,2482302.049445218,647258.9621558059,2570135.8858875697,2482302.049445218,647258.9621558059,2570135.8858875697,2482302.049445218,647258.9621558059,2570135.8858875697,2482302.049445218,647258.9621558059,2567568.31757,2479822.227218,646612.349806,2567568.31757,2479822.227218,646612.349806
,11/04/2023,1681171200,2571122.7928696307,2538106.4354155506,663335.223679128,2571122.7928696307,2538106.4354155506,663335.223679128,2571122.7928696307,2538106.4354155506,663335.223679128,2571122.7928696307,2538106.4354155506,663335.223679128,2568554.238631,2535570.864551,662672.551128,2568554.238631,2535570.864551,662672.551128
,12/04/2023,1681257600,2577442.388784263,2535252.716348352,655453.6767538759,2577442.388784263,2535252.716348352,655453.6767538759,2577442.388784263,2535252.716348352,655453.6767538759,2577442.388784263,2535252.716348352,655453.6767538759,2574867.521263,2532719.996352,654798.877876,2574867.521263,2532719.996352,654798.877876
,13/04/2023,1681344000,2579351.0278916378,2550178.6393493405,676959.0182074719,2579351.0278916378,2550178.6393493405,676959.0182074719,2579351.0278916378,2550178.6393493405,676959.0182074719,2579351.0278916378,2550178.6393493405,676959.0182074719,2576774.253638,2547631.008341,676282.735472,2576774.253638,2547631.008341,676282.735472
,14/04/2023,1681430400,2596979.3736380762,2620417.853253952,694741.029043992,2596979.3736380762,2620417.853253952,694741.029043992,2596979.3736380762,2620417.853253952,694741.029043992,2596979.3736380762,2620417.853253952,694741.029043992,2586632.842269,2609977.941488,691973.136498,2586632.842269,2609977.941488,691973.136498
,15/04/2023,1681516800,2612213.8012453406,2612263.3113032565,688394.5777270419,2612213.8012453406,2612263.3113032565,688394.5777270419,2612213.8012453406,2612263.3113032565,688394.5777270419,2612213.8012453406,2612263.3113032565,688394.5777270419,2604400.599447,2604449.961419,686335.571014,2604400.599447,2604449.961419,686335.571014
,16/04/2023,1681603200,2616819.102462565,2607406.012863652,692538.1182730009,2616819.102462565,2607406.012863652,692538.1182730009,2616819.102462565,2607406.012863652,692538.1182730009,2616819.102462565,2607406.012863652,692538.1182730009,2614204.897565,2604801.211652,691846.272001,2614204.897565,2604801.211652,691846.272001
,17/04/2023,1681689600,2628157.952935,2603724.448489,687030.392913,2628157.952935,2603724.448489,687030.392913,2628157.952935,2603724.448489,687030.392913,2628157.952935,2603724.448489,687030.392913,2628157.952935,2603724.448489,687030.392913,2628157.952935,2603724.448489,687030.392913
,18/04/2023,1681776000,8389660.780467967,2702812.912974174,695333.419226446,8389660.780467967,2702812.912974174,695333.419226446,8389660.780467967,2702812.912974174,695333.419226446,8389660.780467967,2702812.912974174,695333.419226446,8381279.500967,2700112.800174,694638.780446,8381279.500967,2700112.800174,694638.780446
,19/04/2023,1681862400,8458707.019352589,2820331.9178444403,727186.17895924,8458707.019352589,2820331.9178444403,727186.17895924,8458707.019352589,2820331.9178444403,727186.17895924,8458707.019352589,2820331.9178444403,727186.17895924,8450256.76259,2817514.403441,726459.71924,8450256.76259,2817514.403441,726459.71924
,20/04/2023,1681948800,8469406.882991053,2689738.407283928,713857.481289953,8469406.882991053,2689738.407283928,713857.481289953,8469406.882991053,2689738.407283928,713857.481289953,8469406.882991053,2689738.407283928,713857.481289953,8460945.937054,2687051.355928,713144.336953,8460945.937054,2687051.355928,713144.336953
,21/04/2023,1682035200,8428620.738314,3019190.95507,808163.374974,8428620.738314,3019190.95507,808163.374974,8428620.738314,3019190.95507,808163.374974,8428620.738314,3019190.95507,808163.374974,8428620.738314,3019190.95507,808163.374974,8428620.738314,3019190.95507,808163.374974
,22/04/2023,1682121600,8414893.970667183,2913633.651076148,790076.3385454939,8414893.970667183,2913633.651076148,790076.3385454939,8414893.970667183,2913633.651076148,790076.3385454939,8414893.970667183,2913633.651076148,790076.3385454939,8406487.483184,2910722.928148,789287.051494,8406487.483184,2910722.928148,789287.051494
,23/04/2023,1682208000,8416107.258952392,2949220.920287641,796920.830429724,8416107.258952392,2949220.920287641,796920.830429724,8416107.258952392,2949220.920287641,796920.830429724,8416107.258952392,2949220.920287641,796920.830429724,8407699.559393,2946274.645642,796124.705724,8407699.559393,2946274.645642,796124.705724
,24/04/2023,1682294400,8395329.794246899,2972168.620362132,797127.8943474119,8395329.794246899,2972168.620362132,797127.8943474119,8395329.794246899,2972168.620362132,797127.8943474119,8395329.794246899,2972168.620362132,797127.8943474119,8378572.648949,2966236.148066,795536.820706,8378572.648949,2966236.148066,795536.820706
,25/04/2023,1682380800,8393287.859121164,2881235.7875230927,785807.82521241,8393287.859121164,2881235.7875230927,785807.82521241,8393287.859121164,2881235.7875230927,785807.82521241,8393287.859121164,2881235.7875230927,785807.82521241,8384902.956165,2878357.430093,785022.80241,8384902.956165,2878357.430093,785022.80241
,26/04/2023,1682467200,8382826.859341934,2936188.2262873156,795576.6860171129,8382826.859341934,2936188.2262873156,795576.6860171129,8382826.859341934,2936188.2262873156,795576.6860171129,8382826.859341934,2936188.2262873156,795576.6860171129,8374452.406935,2933254.971316,794781.904113,8374452.406935,2933254.971316,794781.904113
,27/04/2023,1682553600,8377683.65433108,2983085.21049072,802626.9046328658,8377683.65433108,2983085.21049072,802626.9046328658,8377683.65433108,2983085.21049072,802626.9046328658,8377683.65433108,2983085.21049072,802626.9046328658,8385456.972945,2985853.096311,803371.630134,8385456.972945,2985853.096311,803371.630134
,28/04/2023,1682640000,8443290.642518112,2983114.623716714,787587.0274549815,8443290.642518112,2983114.623716714,787587.0274549815,8443290.642518112,2983114.623716714,787587.0274549815,8443290.642518112,2983114.623716714,787587.0274549815,8443721.272303,2983266.770322,787627.196442,8443721.272303,2983266.770322,787627.196442
,29/04/2023,1682726400,8444366.083503,2940583.822388,766630.022715,8444366.083503,2940583.822388,766630.022715,8444366.083503,2940583.822388,766630.022715,8444366.083503,2940583.822388,766630.022715,8444366.083503,2940583.822388,766630.022715,8444366.083503,2940583.822388,766630.022715
,30/04/2023,1682812800,8457921.662508316,2976417.3079540897,778616.8622161929,8457921.662508316,2976417.3079540897,778616.8622161929,8457921.662508316,2976417.3079540897,778616.8622161929,8457921.662508316,2976417.3079540897,778616.8622161929,8449472.190318,2973443.86409,777839.023193,8449472.190318,2973443.86409,777839.023193
,01/05/2023,1682899200,8471564.44959925,2958014.2211650023,772490.1283028929,8471564.44959925,2958014.2211650023,772490.1283028929,8471564.44959925,2958014.2211650023,772490.1283028929,8471564.44959925,2958014.2211650023,772490.1283028929,8463101.348251,2955059.162003,771718.409893,8463101.348251,2955059.162003,771718.409893
,02/05/2023,1682985600,3978561.8677794985,2943284.5856323903,711235.762292055,3978561.8677794985,2943284.5856323903,711235.762292055,3978561.8677794985,2943284.5856323903,711235.762292055,3978561.8677794985,2943284.5856323903,711235.762292055,3974587.280499,2940344.241391,710525.237055,3974587.280499,2940344.241391,710525.237055
,03/05/2023,1683072000,4886732.352595093,2981458.3590721926,718161.7719506229,4886732.352595093,2981458.3590721926,718161.7719506229,4886732.352595093,2981458.3590721926,718161.7719506229,4886732.352595093,2981458.3590721926,718161.7719506229,4881850.502093,2978479.879193,717444.327623,4881850.502093,2978479.879193,717444.327623
,04/05/2023,1683158400,4920972.326718448,3029671.6440070076,726815.9162914649,4920972.326718448,3029671.6440070076,726815.9162914649,4920972.326718448,3029671.6440070076,726815.9162914649,4920972.326718448,3029671.6440070076,726815.9162914649,4916056.270448,3026644.999008,726089.826465,4916056.270448,3026644.999008,726089.826465
,05/05/2023,1683244800,5433643.295481746,2972762.2602906907,747668.5034215872,5433643.295481746,2972762.2602906907,747668.5034215872,5433643.295481746,2972762.2602906907,747668.5034215872,5433643.295481746,2972762.2602906907,747668.5034215872,5434757.420753,2973371.80151,747821.806892,5434757.420753,2973371.80151,747821.806892
,06/05/2023,1683331200,5895747.728349478,3102683.2337010507,754754.9719469759,5895747.728349478,3102683.2337010507,754754.9719469759,5895747.728349478,3102683.2337010507,754754.9719469759,5895747.728349478,3102683.2337010507,754754.9719469759,5889857.870479,3099583.650051,754000.970976,5889857.870479,3099583.650051,754000.970976
,07/05/2023,1683417600,6234456.386110952,3058327.1406988297,744870.828135434,6234456.386110952,3058327.1406988297,744870.828135434,6234456.386110952,3058327.1406988297,744870.828135434,6234456.386110952,3058327.1406988297,744870.828135434,6228228.157953,3055271.86883,744126.701434,6228228.157953,3055271.86883,744126.701434
,08/05/2023,1683504000,6296742.796475131,3006966.0061420975,754843.8310733319,6296742.796475131,3006966.0061420975,754843.8310733319,6296742.796475131,3006966.0061420975,754843.8310733319,6296742.796475131,3006966.0061420975,754843.8310733319,6290452.344131,3003962.044098,754089.741332,6290452.344131,3003962.044098,754089.741332
,09/05/2023,1683590400,6298854.45436347,2829490.243865285,741978.71410663,6298854.45436347,2829490.243865285,741978.71410663,6298854.45436347,2829490.243865285,741978.71410663,6298854.45436347,2829490.243865285,741978.71410663,6292561.892471,2826663.580285,741237.47663,6292561.892471,2826663.580285,741237.47663
,10/05/2023,1683676800,5859608.7158609,2789591.702384487,745656.0259408258,5859608.7158609,2789591.702384487,745656.0259408258,5859608.7158609,2789591.702384487,745656.0259408258,5859608.7158609,2789591.702384487,745656.0259408258,5853754.9609,2786804.897487,744911.114826,5853754.9609,2786804.897487,744911.114826
,11/05/2023,1683763200,5868454.061248176,2822383.197386982,782567.8264696801,5868454.061248176,2822383.197386982,782567.8264696801,5868454.061248176,2822383.197386982,782567.8264696801,5868454.061248176,2822383.197386982,782567.8264696801,5856740.580088,2816749.697991,781005.81484,5856740.580088,2816749.697991,781005.81484
,12/05/2023,1683849600,5873204.186232382,2854582.2603808506,749375.362646911,5873204.186232382,2854582.2603808506,749375.362646911,5873204.186232382,2854582.2603808506,749375.362646911,5873204.186232382,2854582.2603808506,749375.362646911,5867336.849383,2851730.529851,748626.735911,5867336.849383,2851730.529851,748626.735911
,13/05/2023,1683936000,5834807.635105962,2893656.70386897,745168.614807606,5834807.635105962,2893656.70386897,745168.614807606,5834807.635105962,2893656.70386897,745168.614807606,5834807.635105962,2893656.70386897,745168.614807606,5823161.312481,2887880.941985,743681.252303,5823161.312481,2887880.941985,743681.252303
,14/05/2023,1684022400,5825509.493753949,2979236.0005678264,717612.707365554,5825509.493753949,2979236.0005678264,717612.707365554,5825509.493753949,2979236.0005678264,717612.707365554,5825509.493753949,2979236.0005678264,717612.707365554,5819689.80395,2976259.740827,716895.811554,5819689.80395,2976259.740827,716895.811554
,15/05/2023,1684108800,5819314.428614,3164568.858059,691697.827717,5819314.428614,3164568.858059,691697.827717,5819314.428614,3164568.858059,691697.827717,5819314.428614,3164568.858059,691697.827717,5819314.428614,3164568.858059,691697.827717,5819314.428614,3164568.858059,691697.827717
,16/05/2023,1684195200,5826236.318659,3149794.308734,713928.515413,5826236.318659,3149794.308734,713928.515413,5826236.318659,3149794.308734,713928.515413,5826236.318659,3149794.308734,713928.515413,5826236.318659,3149794.308734,713928.515413,5826236.318659,3149794.308734,713928.515413
,17/05/2023,1684281600,6273994.384694571,3126485.7063575857,717244.0055677828,6273994.384694571,3126485.7063575857,717244.0055677828,6273994.384694571,3126485.7063575857,717244.0055677828,6273994.384694571,3126485.7063575857,717244.0055677828,6276486.149696,3127727.414141,717528.864527,6276486.149696,3127727.414141,717528.864527
,18/05/2023,1684368000,6315824.56733628,3093440.8481962476,723721.3203318175,6315824.56733628,3093440.8481962476,723721.3203318175,6315824.56733628,3093440.8481962476,723721.3203318175,6315824.56733628,3093440.8481962476,723721.3203318175,6317309.134983,3094167.977671,723891.434819,6317309.134983,3094167.977671,723891.434819
,19/05/2023,1684454400,6322347.903643,2948413.098511,731283.750391,6322347.903643,2948413.098511,731283.750391,6322347.903643,2948413.098511,731283.750391,6322347.903643,2948413.098511,731283.750391,6322347.903643,2948413.098511,731283.750391,6322347.903643,2948413.098511,731283.750391
,20/05/2023,1684540800,6321408.433627,3008672.520803,724705.196133,6321408.433627,3008672.520803,724705.196133,6321408.433627,3008672.520803,724705.196133,6321408.433627,3008672.520803,724705.196133,6321408.433627,3008672.520803,724705.196133,6321408.433627,3008672.520803,724705.196133
,21/05/2023,1684627200,6343099.010712459,3042523.764496042,732177.6039420569,6343099.010712459,3042523.764496042,732177.6039420569,6343099.010712459,3042523.764496042,732177.6039420569,6343099.010712459,3042523.764496042,732177.6039420569,6324126.63082,3033423.494014,729987.641019,6324126.63082,3033423.494014,729987.641019
,22/05/2023,1684713600,6336255.525983383,2955948.9233384104,722538.0526964599,6336255.525983383,2955948.9233384104,722538.0526964599,6336255.525983383,2955948.9233384104,722538.0526964599,6336255.525983383,2955948.9233384104,722538.0526964599,6329925.600383,2952995.927411,721816.23646,6329925.600383,2952995.927411,721816.23646
,23/05/2023,1684800000,6358887.954826406,2996990.8130442277,701144.5182972229,6358887.954826406,2996990.8130442277,701144.5182972229,6358887.954826406,2996990.8130442277,701144.5182972229,6358887.954826406,2996990.8130442277,701144.5182972229,6352535.419407,2993996.816228,700444.074223,6352535.419407,2993996.816228,700444.074223
,24/05/2023,1684886400,6377002.197159721,3007057.296541338,702280.0084649221,6377002.197159721,3007057.296541338,702280.0084649221,6377002.197159721,3007057.296541338,702280.0084649221,6377002.197159721,3007057.296541338,702280.0084649221,6364273.64986,3001055.186169,700878.251961,6364273.64986,3001055.186169,700878.251961
,25/05/2023,1684972800,6368010.53078159,2914268.9240100537,686668.7511627795,6368010.53078159,2914268.9240100537,686668.7511627795,6368010.53078159,2914268.9240100537,686668.7511627795,6368010.53078159,2914268.9240100537,686668.7511627795,6368118.788801,2914318.467424,686680.42473,6368118.788801,2914318.467424,686680.42473
,26/05/2023,1685059200,6366558.531003689,2999886.074517303,691644.0105495151,6366558.531003689,2999886.074517303,691644.0105495151,6366558.531003689,2999886.074517303,691644.0105495151,6366558.531003689,2999886.074517303,691644.0105495151,6368449.960642,3000777.305377,691849.489848,6368449.960642,3000777.305377,691849.489848
,27/05/2023,1685145600,6379876.842905,3021899.005223,698285.019149,6379876.842905,3021899.005223,698285.019149,6379876.842905,3021899.005223,698285.019149,6379876.842905,3021899.005223,698285.019149,6379876.842905,3021899.005223,698285.019149,6379876.842905,3021899.005223,698285.019149
,28/05/2023,1685232000,6370271.901681115,3051624.3384978557,705893.4656789538,6370271.901681115,3051624.3384978557,705893.4656789538,6370271.901681115,3051624.3384978557,705893.4656789538,6370271.901681115,3051624.3384978557,705893.4656789538,6380614.878399,3056579.053143,707039.576833,6380614.878399,3056579.053143,707039.576833
,29/05/2023,1685318400,6392997.763950237,3112503.256314563,718362.1503315418,6392997.763950237,3112503.256314563,718362.1503315418,6392997.763950237,3112503.256314563,718362.1503315418,6392997.763950237,3112503.256314563,718362.1503315418,6395216.904216,3113583.669848,718611.508525,6395216.904216,3113583.669848,718611.508525
,30/05/2023,1685404800,6392909.330889037,3059579.382994582,700467.4873432758,6392909.330889037,3059579.382994582,700467.4873432758,6392909.330889037,3059579.382994582,700467.4873432758,6392909.330889037,3059579.382994582,700467.4873432758,6398738.581737,3062369.201337,701106.195087,6398738.581737,3062369.201337,701106.195087
,31/05/2023,1685491200,6396328.946529186,3063562.8408258585,702197.3224702474,6396328.946529186,3063562.8408258585,702197.3224702474,6396328.946529186,3063562.8408258585,702197.3224702474,6396328.946529186,3063562.8408258585,702197.3224702474,6400572.526114,3065595.33053,702663.188164,6400572.526114,3065595.33053,702663.188164
,01/06/2023,1685577600,6416720.801993082,2959219.095557232,695972.88475464,6416720.801993082,2959219.095557232,695972.88475464,6416720.801993082,2959219.095557232,695972.88475464,6416720.801993082,2959219.095557232,695972.88475464,6403912.976041,2953312.470616,694583.71732,6403912.976041,2953312.470616,694583.71732
,02/06/2023,1685664000,6405146.941529,2939667.91644,691774.296251,6405146.941529,2939667.91644,691774.296251,6405146.941529,2939667.91644,691774.296251,6405146.941529,2939667.91644,691774.296251,6405146.941529,2939667.91644,691774.296251,6405146.941529,2939667.91644,691774.296251
,03/06/2023,1685750400,6410580.579334931,2982429.7272019247,701254.0436221319,6410580.579334931,2982429.7272019247,701254.0436221319,6410580.579334931,2982429.7272019247,701254.0436221319,6410580.579334931,2982429.7272019247,701254.0436221319,6404176.402932,2979450.276925,700553.490132,6404176.402932,2979450.276925,700553.490132
,04/06/2023,1685836800,6420632.835729111,3061403.3718237965,701226.3579270949,6420632.835729111,3061403.3718237965,701226.3579270949,6420632.835729111,3061403.3718237965,701226.3579270949,6420632.835729111,3061403.3718237965,701226.3579270949,6414218.617112,3058345.026797,700525.832095,6414218.617112,3058345.026797,700525.832095
,05/06/2023,1685923200,6386916.900390025,3110109.9527758253,692658.945099121,6386916.900390025,3110109.9527758253,692658.945099121,6386916.900390025,3110109.9527758253,692658.945099121,6386916.900390025,3110109.9527758253,692658.945099121,6380536.364026,3107002.949826,691966.978121,6380536.364026,3107002.949826,691966.978121
,06/06/2023,1686009600,6343935.828101872,3199091.165995725,686985.2098068959,6343935.828101872,3199091.165995725,686985.2098068959,6343935.828101872,3199091.165995725,686985.2098068959,6343935.828101872,3199091.165995725,686985.2098068959,6337598.229872,3195895.270725,686298.910896,6337598.229872,3195895.270725,686298.910896
,07/06/2023,1686096000,6349529.809652029,3404239.0810347917,687798.538422996,6349529.809652029,3404239.0810347917,687798.538422996,6349529.809652029,3404239.0810347917,687798.538422996,6349529.809652029,3404239.0810347917,687798.538422996,6343186.623029,3400838.242792,687111.426996,6343186.623029,3400838.242792,687111.426996
