,Date,Timestamp,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower
,05/01/2023,1672876800,0,0,544.9228115900555,174993.96391908423,123878.7447455555,13882.704122106095,174993.96391908423,123878.7447455555,14427.62693369615,,,,544.9228115900555,174993.96391908423,,,123878.7447455555,,13882.704122106095,174993.96391908423,,,,,123878.7447455555,,14427.62693369615,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,06/01/2023,1672963200,0,0,550.7230109531298,174985.59887356474,124695.71795216938,14030.47266820867,174985.59887356474,124695.71795216938,14581.1956791618,,,,550.7230109531298,174985.59887356474,,,124695.71795216938,,14030.47266820867,174985.59887356474,,,,,124695.71795216938,,14581.1956791618,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,07/01/2023,1673049600,0,0,554.9198156870798,177002.96901801345,125563.90440457096,14137.392395444298,177002.96901801345,125563.90440457096,14692.312211131379,,,,554.9198156870798,177002.96901801345,,,125563.90440457096,,14137.392395444298,177002.96901801345,,,,,125563.90440457096,,14692.312211131379,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,08/01/2023,1673136000,0,0,552.0789017133291,175962.91502509106,125705.35051198471,14065.01596470018,175962.91502509106,125705.35051198471,14617.094866413508,,,,552.0789017133291,175962.91502509106,,,125705.35051198471,,14065.01596470018,175962.91502509106,,,,,125705.35051198471,,14617.094866413508,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,09/01/2023,1673222400,0,0,517.6382003004916,180007.41453376124,117361.24953756879,13187.58881850113,180007.41453376124,117361.24953756879,13705.227018801621,,,,517.6382003004916,180007.41453376124,,,117361.24953756879,,13187.58881850113,180007.41453376124,,,,,117361.24953756879,,13705.227018801621,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,10/01/2023,1673308800,0,0,580.0791220152204,184722.51185824332,131085.18004568675,14778.362452564554,184722.51185824332,131085.18004568675,15358.441574579774,,,,580.0791220152204,184722.51185824332,,,131085.18004568675,,14778.362452564554,184722.51185824332,,,,,131085.18004568675,,15358.441574579774,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,11/01/2023,1673395200,0,0,581.343543954295,186458.2588035361,131893.61771133597,14810.575447308622,186458.2588035361,131893.61771133597,15391.918991262917,,,,581.343543954295,186458.2588035361,,,131893.61771133597,,14810.575447308622,186458.2588035361,,,,,131893.61771133597,,15391.918991262917,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,12/01/2023,1673481600,0,0,609.0908798683714,196228.6319702926,136083.34896197068,15517.47933622418,196228.6319702926,136083.34896197068,16126.570216092552,,,,609.0908798683714,196228.6319702926,,,136083.34896197068,,15517.47933622418,196228.6319702926,,,,,136083.34896197068,,16126.570216092552,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,13/01/2023,1673568000,0,0,611.5712990765136,196358.2901758446,130262.08947257,15580.671636551904,196358.2901758446,130262.08947257,16192.242935628417,,,,611.5712990765136,196358.2901758446,,,130262.08947257,,15580.671636551904,196358.2901758446,,,,,130262.08947257,,16192.242935628417,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,14/01/2023,1673654400,0,0,675.6586595714843,215008.15916153262,143769.16649250823,17213.390702069304,215008.15916153262,143769.16649250823,17889.049361640788,,,,675.6586595714843,215008.15916153262,,,143769.16649250823,,17213.390702069304,215008.15916153262,,,,,143769.16649250823,,17889.049361640788,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,15/01/2023,1673740800,0,0,618.8941852853673,213198.52098081773,152913.60305635494,15767.232852920739,213198.52098081773,152913.60305635494,16386.127038206105,,,,618.8941852853673,213198.52098081773,,,152913.60305635494,,15767.232852920739,213198.52098081773,,,,,152913.60305635494,,16386.127038206105,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,16/01/2023,1673827200,0,0,672.0698534720682,215589.52982513668,152858.61179010177,17121.960627625504,215589.52982513668,152858.61179010177,17794.030481097572,,,,672.0698534720682,215589.52982513668,,,152858.61179010177,,17121.960627625504,215589.52982513668,,,,,152858.61179010177,,17794.030481097572,,,,5380.51888967935,139.41742532472173,,,4092.6656228314705,,137076.57337901098,139.41742532472173,,,,,4092.6656228314705,,142457.09226869032
,17/01/2023,1673913600,0,0,687.8078712243803,218373.6958088714,145766.3775076263,17823.853202138776,218373.6958088714,145766.3775076263,18511.661073363157,,,,687.8078712243803,218373.6958088714,,,145766.3775076263,,17823.853202138776,218373.6958088714,,,,,145766.3775076263,,18511.661073363157,,,,5380.51888967935,139.41742532472173,,,4082.6656228314705,,139430.7667201644,139.41742532472173,,,,,4082.6656228314705,,144811.28560984373
,18/01/2023,1674000000,0,0,641.1426308941914,219100.0605948132,143711.7638687055,16614.57016237479,219100.0605948132,143711.7638687055,17255.71279326898,,,,641.1426308941914,219100.0605948132,,,143711.7638687055,,16614.57016237479,219100.0605948132,,,,,143711.7638687055,,17255.71279326898,,,,5380.51888967935,139.41742532472173,,,4082.6656228314705,,139430.7667201644,139.41742532472173,,,,,4082.6656228314705,,144811.28560984373
,19/01/2023,1674086400,0,0,620.8257915667621,211585.4613698107,149592.7932610518,16088.079587239448,211585.4613698107,149592.7932610518,16708.905378806212,,,,620.8257915667621,211585.4613698107,,,149592.7932610518,,16088.079587239448,211585.4613698107,,,,,149592.7932610518,,16708.905378806212,,,,5380.51888967935,139.41742532472173,,,4082.6656228314705,,139430.7667201644,139.41742532472173,,,,,4082.6656228314705,,144811.28560984373
,20/01/2023,1674172800,0,0,636.8489768202272,216027.30054065632,143696.05211734903,16503.3044105321,216027.30054065632,143696.05211734903,17140.153387352326,,,,636.8489768202272,216027.30054065632,,,143696.05211734903,,16503.3044105321,216027.30054065632,,,,,143696.05211734903,,17140.153387352326,,,,5380.51888967935,139.41742532472173,,,4082.6656228314705,,139430.7667201644,139.41742532472173,,,,,4082.6656228314705,,144811.28560984373
,21/01/2023,1674259200,0,0,733.773644098911,230714.92629861576,153215.28417900557,19015.01024222914,230714.92629861576,153215.28417900557,19748.78388632805,,,,733.773644098911,230714.92629861576,,,153215.28417900557,,19015.01024222914,230714.92629861576,,,,,153215.28417900557,,19748.78388632805,,,,5380.51888967935,139.41742532472173,,,4082.6656228314705,,139430.7667201644,139.41742532472173,,,,,4082.6656228314705,,144811.28560984373
,22/01/2023,1674345600,0,0,719.3807560690186,228202.4021681434,162892.249228374,18651.06584199463,228202.4021681434,162892.249228374,19370.44659806365,,,,719.3807560690186,228202.4021681434,,,162892.249228374,,18651.06584199463,228202.4021681434,,,,,162892.249228374,,19370.44659806365,,,,5380.51888967935,139.60663532472174,,,4082.6656228314705,,139498.32717776706,139.60663532472174,,,,,4082.6656228314705,,144878.8460674464
,23/01/2023,1674432000,0,0,712.999460665859,228625.41027317732,161175.394106829,18485.6208259618,228625.41027317732,161175.394106829,19198.620286627658,,,,712.999460665859,228625.41027317732,,,161175.394106829,,18485.6208259618,228625.41027317732,,,,,161175.394106829,,19198.620286627658,,,,5380.51888967935,139.60663532472174,,,4082.6656228314705,,139498.32717776706,139.60663532472174,,,,,4082.6656228314705,,144878.8460674464
,24/01/2023,1674518400,0,0,710.6750765055176,227329.86069736388,159819.4066222966,18425.357548621007,227329.86069736388,159819.4066222966,19136.032625126525,,,,710.6750765055176,227329.86069736388,,,159819.4066222966,,18425.357548621007,227329.86069736388,,,,,159819.4066222966,,19136.032625126525,,,,5380.51888967935,139.60663532472174,,,4082.6656228314705,,139498.32717776706,139.60663532472174,,,,,4082.6656228314705,,144878.8460674464
,25/01/2023,1674604800,0,0,622.8327251126125,182044.3019990056,141732.6664074257,15825.550023949658,182044.3019990056,141732.6664074257,16448.38274906227,,,,622.8327251126125,182044.3019990056,,,141732.6664074257,,15825.550023949658,182044.3019990056,,,,,141732.6664074257,,16448.38274906227,,,,5380.51888967935,117.52755221214733,,,4082.6656228314705,,136713.54668788632,117.52755221214733,,,,,4082.6656228314705,,142094.06557756566
,26/01/2023,1674691200,0,0,695.8087028133334,190089.0629479271,158682.6410856391,17679.795857677458,190089.0629479271,158682.6410856391,18375.604560490792,,,,695.8087028133334,190089.0629479271,,,158682.6410856391,,17679.795857677458,190089.0629479271,,,,,158682.6410856391,,18375.604560490792,,,,5380.51888967935,117.52755221214733,,,4082.6656228314705,,136713.54668788632,117.52755221214733,,,,,4082.6656228314705,,142094.06557756566
,27/01/2023,1674777600,0,0,645.3501966659205,185945.3058416395,146891.30149266645,16397.69621683846,185945.3058416395,146891.30149266645,17043.04641350438,,,,645.3501966659205,185945.3058416395,,,146891.30149266645,,16397.69621683846,185945.3058416395,,,,,146891.30149266645,,17043.04641350438,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,28/01/2023,1674864000,0,0,697.6057961224864,187153.98532998143,158287.5981459168,17725.458182271213,187153.98532998143,158287.5981459168,18423.0639783937,,,,697.6057961224864,187153.98532998143,,,158287.5981459168,,17725.458182271213,187153.98532998143,,,,,158287.5981459168,,18423.0639783937,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,29/01/2023,1674950400,0,0,683.5142171504162,185230.13158840244,154040.55383044502,17367.40540349564,185230.13158840244,154040.55383044502,18050.919620646055,,,,683.5142171504162,185230.13158840244,,,154040.55383044502,,17367.40540349564,185230.13158840244,,,,,154040.55383044502,,18050.919620646055,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,30/01/2023,1675036800,0,0,657.9890355377773,191919.86921982392,161342.4896710807,16718.836338008306,191919.86921982392,161342.4896710807,17376.825373546082,,,,657.9890355377773,191919.86921982392,,,161342.4896710807,,16718.836338008306,191919.86921982392,,,,,161342.4896710807,,17376.825373546082,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,31/01/2023,1675123200,0,0,634.1264342620494,183245.61053659776,153591.05359803385,16112.51175844753,183245.61053659776,153591.05359803385,16746.63819270958,,,,634.1264342620494,183245.61053659776,,,153591.05359803385,,16112.51175844753,183245.61053659776,,,,,153591.05359803385,,16746.63819270958,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,01/02/2023,1675209600,0,0,639.5661388595153,185476.30086643345,144337.21185687368,16250.729154148983,185476.30086643345,144337.21185687368,16890.295293008498,,,,639.5661388595153,185476.30086643345,,,144337.21185687368,,16250.729154148983,185476.30086643345,,,,,144337.21185687368,,16890.295293008498,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,02/02/2023,1675296000,0,0,728.3016563881072,196259.91525904404,149706.7852853505,18505.408966125604,196259.91525904404,149706.7852853505,19233.71062251371,,,,728.3016563881072,196259.91525904404,,,149706.7852853505,,18505.408966125604,196259.91525904404,,,,,149706.7852853505,,19233.71062251371,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,03/02/2023,1675382400,0,0,709.2976636697597,192267.53957457867,160985.8210084066,18022.53671922399,192267.53957457867,160985.8210084066,18731.83438289375,,,,709.2976636697597,192267.53957457867,,,160985.8210084066,,18022.53671922399,192267.53957457867,,,,,160985.8210084066,,18731.83438289375,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,04/02/2023,1675468800,0,0,666.1889463256487,194267.22745393976,162607.93054275986,16927.187783160643,194267.22745393976,162607.93054275986,17593.376729486292,,,,666.1889463256487,194267.22745393976,,,162607.93054275986,,16927.187783160643,194267.22745393976,,,,,162607.93054275986,,17593.376729486292,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,05/02/2023,1675555200,0,0,663.767712825293,194112.05914124718,151237.28471798956,16865.666687151097,194112.05914124718,151237.28471798956,17529.43439997639,,,,663.767712825293,194112.05914124718,,,151237.28471798956,,16865.666687151097,194112.05914124718,,,,,151237.28471798956,,17529.43439997639,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,06/02/2023,1675641600,0,0,656.8698876087241,191216.36175701488,147528.9078005975,16690.399920297226,191216.36175701488,147528.9078005975,17347.269807905952,,,,656.8698876087241,191216.36175701488,,,147528.9078005975,,16690.399920297226,191216.36175701488,,,,,147528.9078005975,,17347.269807905952,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,07/02/2023,1675728000,0,0,644.9520382680843,189236.5074213814,158955.7411544192,16387.57941438356,189236.5074213814,158955.7411544192,17032.531452651645,,,,644.9520382680843,189236.5074213814,,,158955.7411544192,,16387.57941438356,189236.5074213814,,,,,158955.7411544192,,17032.531452651645,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,08/02/2023,1675814400,0,0,676.5464451882814,196303.08238362765,153316.22329289117,17190.361360534826,196303.08238362765,153316.22329289117,17866.907805723105,,,,676.5464451882814,196303.08238362765,,,153316.22329289117,,17190.361360534826,196303.08238362765,,,,,153316.22329289117,,17866.907805723105,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,09/02/2023,1675900800,0,0,719.1978184267697,192548.70922389373,163195.8981237077,18274.0896451297,192548.70922389373,163195.8981237077,18993.28746355647,,,,719.1978184267697,192548.70922389373,,,163195.8981237077,,18274.0896451297,192548.70922389373,,,,,163195.8981237077,,18993.28746355647,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,10/02/2023,1675987200,0,0,623.3331133693526,180744.2506688322,141228.67559464133,15838.26438379163,180744.2506688322,141228.67559464133,16461.597497160983,,,,623.3331133693526,180744.2506688322,,,141228.67559464133,,15838.26438379163,180744.2506688322,,,,,141228.67559464133,,16461.597497160983,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,11/02/2023,1676073600,0,0,653.8191333982759,176800.87550416446,138866.84502030208,16612.883339325195,176800.87550416446,138866.84502030208,17266.70247272347,,,,653.8191333982759,176800.87550416446,,,138866.84502030208,,16612.883339325195,176800.87550416446,,,,,138866.84502030208,,17266.70247272347,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,12/02/2023,1676160000,0,0,624.1724743161426,179197.23425807792,149095.7451705945,15859.59169707494,179197.23425807792,149095.7451705945,16483.76417139108,,,,624.1724743161426,179197.23425807792,,,149095.7451705945,,15859.59169707494,179197.23425807792,,,,,149095.7451705945,,16483.76417139108,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,13/02/2023,1676246400,0,0,655.4548111407383,176544.20611474823,149296.66305082248,16654.444257518313,176544.20611474823,149296.66305082248,17309.89906865905,,,,655.4548111407383,176544.20611474823,,,149296.66305082248,,16654.444257518313,176544.20611474823,,,,,149296.66305082248,,17309.89906865905,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,14/02/2023,1676332800,0,0,609.8925771829337,175444.02777738677,137908.79104364093,15496.75394416529,175444.02777738677,137908.79104364093,16106.646521348224,,,,609.8925771829337,175444.02777738677,,,137908.79104364093,,15496.75394416529,175444.02777738677,,,,,137908.79104364093,,16106.646521348224,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,15/02/2023,1676419200,0,0,629.5476126869323,181003.25341633405,142170.08291762808,15996.168530216139,181003.25341633405,142170.08291762808,16625.71614290307,,,,629.5476126869323,181003.25341633405,,,142170.08291762808,,15996.168530216139,181003.25341633405,,,,,142170.08291762808,,16625.71614290307,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,16/02/2023,1676505600,0,0,683.3581821026155,196985.5896236663,153556.73357431559,17363.44071064169,196985.5896236663,153556.73357431559,18046.798892744308,,,,683.3581821026155,196985.5896236663,,,153556.73357431559,,17363.44071064169,196985.5896236663,,,,,153556.73357431559,,18046.798892744308,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,17/02/2023,1676592000,0,0,658.1612121422471,192813.5453666096,149041.40079755126,16723.21117150232,192813.5453666096,149041.40079755126,17381.372383644568,,,,658.1612121422471,192813.5453666096,,,149041.40079755126,,16723.21117150232,192813.5453666096,,,,,149041.40079755126,,17381.372383644568,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,18/02/2023,1676678400,0,0,679.6671461442954,197812.7650650123,156632.0941185115,17269.6552176138,197812.7650650123,156632.0941185115,17949.322363758096,,,,679.6671461442954,197812.7650650123,,,156632.0941185115,,17269.6552176138,197812.7650650123,,,,,156632.0941185115,,17949.322363758096,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,19/02/2023,1676764800,0,0,727.4622954413171,197977.26681004727,164597.74204116684,18484.081652842295,197977.26681004727,164597.74204116684,19211.543948283612,,,,727.4622954413171,197977.26681004727,,,164597.74204116684,,18484.081652842295,197977.26681004727,,,,,164597.74204116684,,19211.543948283612,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,20/02/2023,1676851200,0,0,718.6651470566914,195565.74122857736,161733.6751324538,18260.555004007598,195565.74122857736,161733.6751324538,18979.220151064288,,,,718.6651470566914,195565.74122857736,,,161733.6751324538,,18260.555004007598,195565.74122857736,,,,,161733.6751324538,,18979.220151064288,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,21/02/2023,1676937600,0,0,681.3781511512135,199114.77887677832,167318.9109420678,17313.13012546055,199114.77887677832,167318.9109420678,17994.508276611763,,,,681.3781511512135,199114.77887677832,,,167318.9109420678,,17313.13012546055,199114.77887677832,,,,,167318.9109420678,,17994.508276611763,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,22/02/2023,1677024000,0,0,666.5978657612643,193576.55346060148,162284.50420530222,16937.578012708924,193576.55346060148,162284.50420530222,17604.17587847019,,,,666.5978657612643,193576.55346060148,,,162284.50420530222,,16937.578012708924,193576.55346060148,,,,,162284.50420530222,,17604.17587847019,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,23/02/2023,1677110400,0,0,660.3295612547879,191212.86171988645,150969.9132277679,16778.306730817538,191212.86171988645,150969.9132277679,17438.636292072326,,,,660.3295612547879,191212.86171988645,,,150969.9132277679,,16778.306730817538,191212.86171988645,,,,,150969.9132277679,,17438.636292072326,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,24/02/2023,1677196800,0,0,666.9852631213213,192230.20584520904,151712.49432819325,16947.421388070452,192230.20584520904,151712.49432819325,17614.406651191774,,,,666.9852631213213,192230.20584520904,,,151712.49432819325,,16947.421388070452,192230.20584520904,,,,,151712.49432819325,,17614.406651191774,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,25/02/2023,1677283200,0,0,649.4232494654078,187090.98466167017,158343.20616077463,16501.18837168119,187090.98466167017,158343.20616077463,17150.611621146596,,,,649.4232494654078,187090.98466167017,,,158343.20616077463,,16501.18837168119,187090.98466167017,,,,,158343.20616077463,,17150.611621146596,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,26/02/2023,1677369600,0,0,691.2514033137751,185802.97099841776,156910.56203117105,17563.99948363282,185802.97099841776,156910.56203117105,18255.250886946593,,,,691.2514033137751,185802.97099841776,,,156910.56203117105,,17563.99948363282,185802.97099841776,,,,,156910.56203117105,,18255.250886946593,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,27/02/2023,1677456000,0,0,691.2514033137751,191131.19418689038,156910.56203117105,17563.99948363282,191131.19418689038,156910.56203117105,18255.250886946593,,,,691.2514033137751,191131.19418689038,,,156910.56203117105,,17563.99948363282,191131.19418689038,,,,,156910.56203117105,,18255.250886946593,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,28/02/2023,1677542400,0,0,650.4832116866747,190082.3497274122,149170.86394992805,16528.120940378707,190082.3497274122,149170.86394992805,17178.60415206538,,,,650.4832116866747,190082.3497274122,,,149170.86394992805,,16528.120940378707,190082.3497274122,,,,,149170.86394992805,,17178.60415206538,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,01/03/2023,1677628800,0,0,701.8779281208919,187643.99052795788,158682.74159814022,17834.008738341396,187643.99052795788,158682.74159814022,18535.886666462287,,,,701.8779281208919,187643.99052795788,,,158682.74159814022,,17834.008738341396,187643.99052795788,,,,,158682.74159814022,,18535.886666462287,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,02/03/2023,1677715200,0,0,714.0271397737878,194035.05832442234,153245.28919831474,18142.70792676264,194035.05832442234,153245.28919831474,18856.73506653643,,,,714.0271397737878,194035.05832442234,,,153245.28919831474,,18142.70792676264,194035.05832442234,,,,,153245.28919831474,,18856.73506653643,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,03/03/2023,1677801600,0,0,710.8257310344286,191912.86914556712,162026.79925104274,18061.36336648335,191912.86914556712,162026.79925104274,18772.189097517778,,,,710.8257310344286,191912.86914556712,,,162026.79925104274,,18061.36336648335,191912.86914556712,,,,,162026.79925104274,,18772.189097517778,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,04/03/2023,1677888000,0,0,681.6471770956974,183524.4468278272,154476.41049638845,17319.96580279494,183524.4468278272,154476.41049638845,18001.612979890637,,,,681.6471770956974,183524.4468278272,,,154476.41049638845,,17319.96580279494,183524.4468278272,,,,,154476.41049638845,,18001.612979890637,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,05/03/2023,1677974400,0,0,634.8904679443839,183062.44192687795,142067.48947612196,16131.92508207721,183062.44192687795,142067.48947612196,16766.815550021594,,,,634.8904679443839,183062.44192687795,,,142067.48947612196,,16131.92508207721,183062.44192687795,,,,,142067.48947612196,,16766.815550021594,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,06/03/2023,1678060800,0,0,631.7536254317009,183089.27554486238,143622.26865513765,16052.221084358172,183089.27554486238,143622.26865513765,16683.974709789873,,,,631.7536254317009,183089.27554486238,,,143622.26865513765,,16052.221084358172,183089.27554486238,,,,,143622.26865513765,,16683.974709789873,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,07/03/2023,1678147200,0,0,629.2301620724412,182529.26960431787,143081.3440460415,15988.102430961553,182529.26960431787,143081.3440460415,16617.332593033996,,,,629.2301620724412,182529.26960431787,,,143081.3440460415,,15988.102430961553,182529.26960431787,,,,,143081.3440460415,,16617.332593033996,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,08/03/2023,1678233600,0,0,627.271653196598,183126.60927423203,141690.80615008296,15938.338699967164,183126.60927423203,141690.80615008296,16565.610353163764,,,,627.271653196598,183126.60927423203,,,141690.80615008296,,15938.338699967164,183126.60927423203,,,,,141690.80615008296,,16565.610353163764,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,09/03/2023,1678320000,0,0,666.5978657612643,179120.23344125305,151058.31912259365,16937.578012708924,179120.23344125305,151058.31912259365,17604.17587847019,,,,666.5978657612643,179120.23344125305,,,151058.31912259365,,16937.578012708924,179120.23344125305,,,,,151058.31912259365,,17604.17587847019,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
,10/03/2023,1678406400,0,0,577.3727210137116,166413.93198610627,132093.77507007433,14670.457267983706,166413.93198610627,132093.77507007433,15247.829988997417,,,,577.3727210137116,166413.93198610627,,,132093.77507007433,,14670.457267983706,166413.93198610627,,,,,132093.77507007433,,15247.829988997417,,,,5380.51888967935,116.66790428011011,,,4082.6656228314705,,136713.54668788632,116.66790428011011,,,,,4082.6656228314705,,142094.06557756566
