,Date,Timestamp,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance
,30/12/2022,1672358400,0,80822.65393235389,19203.93936120884,0,80822.65393235389,19203.93936120884,,,80822.65393235389,,,19203.93936120884,,,,80822.65393235389,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,31/12/2022,1672444800,0,80625.05805250218,19196.699476069665,0,80625.05805250218,19196.699476069665,,,80625.05805250218,,,19196.699476069665,,,,80625.05805250218,,,19196.699476069665,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,01/01/2023,1672531200,0,80489.4329918304,19223.143300570046,0,80489.4329918304,19223.143300570046,,,80489.4329918304,,,19223.143300570046,,,,80489.4329918304,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,02/01/2023,1672617600,0,80531.9314404903,19190.43899183791,0,80531.9314404903,19190.43899183791,,,80531.9314404903,,,19190.43899183791,,,,80531.9314404903,,,19190.43899183791,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,03/01/2023,1672704000,0,81149.3516287532,19203.93936120884,0,81149.3516287532,19203.93936120884,,,81149.3516287532,,,19203.93936120884,,,,81149.3516287532,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,04/01/2023,1672790400,0,81228.26341028548,19203.267223331197,0,81228.26341028548,19203.267223331197,,,81228.26341028548,,,19203.267223331197,,,,81228.26341028548,,,19203.267223331197,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,05/01/2023,1672876800,0,82079.6928112725,19203.93936120884,0,82079.6928112725,19203.93936120884,,,82079.6928112725,,,19203.93936120884,,,,82079.6928112725,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,06/01/2023,1672963200,0,82090.25657227958,19223.143300570046,0,82090.25657227958,19223.143300570046,,,82090.25657227958,,,19223.143300570046,,,,82090.25657227958,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,07/01/2023,1673049600,0,82629.1057454943,19200.4442442451,0,82629.1057454943,19200.4442442451,,,82629.1057454943,,,19200.4442442451,,,,82629.1057454943,,,19200.4442442451,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,08/01/2023,1673136000,0,82402.0579052311,19223.143300570046,0,82402.0579052311,19223.143300570046,,,82402.0579052311,,,19223.143300570046,,,,82402.0579052311,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,09/01/2023,1673222400,0,83353.3805669857,19261.551179292463,0,83353.3805669857,19261.551179292463,,,83353.3805669857,,,19261.551179292463,,,,83353.3805669857,,,19261.551179292463,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,10/01/2023,1673308800,0,84074.1503617835,19223.143300570046,0,84074.1503617835,19223.143300570046,,,84074.1503617835,,,19223.143300570046,,,,84074.1503617835,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,11/01/2023,1673395200,0,84947.82694608958,19201.42364515252,0,84947.82694608958,19201.42364515252,,,84947.82694608958,,,19201.42364515252,,,,84947.82694608958,,,19201.42364515252,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,12/01/2023,1673481600,0,88225.1729473845,19242.347239931256,0,88225.1729473845,19242.347239931256,,,88225.1729473845,,,19242.347239931256,,,,88225.1729473845,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,13/01/2023,1673568000,0,91589.85253046159,19203.17120363439,0,91589.85253046159,19203.17120363439,,,91589.85253046159,,,19203.17120363439,,,,91589.85253046159,,,19203.17120363439,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,14/01/2023,1673654400,0,101353.6885566,19261.551179292463,0,101353.6885566,19261.551179292463,,,101353.6885566,,,19261.551179292463,,,,101353.6885566,,,19261.551179292463,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,15/01/2023,1673740800,0,101120.02011036,19203.93936120884,0,101120.02011036,19203.93936120884,,,101120.02011036,,,19203.93936120884,,,,101120.02011036,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,16/01/2023,1673827200,0,101894.04683852999,19187.654420630533,0,101894.04683852999,19187.654420630533,,,101894.04683852999,,,19187.654420630533,,,,101894.04683852999,,,19187.654420630533,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,17/01/2023,1673913600,0,102721.62258562999,19165.07058794175,0,102721.62258562999,19165.07058794175,,,102721.62258562999,,,19165.07058794175,,,,102721.62258562999,,,19165.07058794175,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,18/01/2023,1674000000,0,102906.61010557,19195.835298798407,0,102906.61010557,19195.835298798407,,,102906.61010557,,,19195.835298798407,,,,102906.61010557,,,19195.835298798407,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,19/01/2023,1674086400,0,100944.76877567999,19223.143300570046,0,100944.76877567999,19223.143300570046,,,100944.76877567999,,,19223.143300570046,,,,100944.76877567999,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,20/01/2023,1674172800,0,102414.93274994,19242.347239931256,0,102414.93274994,19242.347239931256,,,102414.93274994,,,19242.347239931256,,,,102414.93274994,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,21/01/2023,1674259200,0,109790.09308438998,19200.885934850405,0,109790.09308438998,19200.885934850405,,,109790.09308438998,,,19200.885934850405,,,,109790.09308438998,,,19200.885934850405,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,22/01/2023,1674345600,0,111420.90411543999,19223.143300570046,0,111420.90411543999,19223.143300570046,,,111420.90411543999,,,19223.143300570046,,,,111420.90411543999,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,23/01/2023,1674432000,0,110904.88629665998,19242.347239931256,0,110904.88629665998,19242.347239931256,,,110904.88629665998,,,19242.347239931256,,,,110904.88629665998,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,24/01/2023,1674518400,0,111654.57256167999,19242.347239931256,0,111654.57256167999,19242.347239931256,,,111654.57256167999,,,19242.347239931256,,,,111654.57256167999,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,25/01/2023,1674604800,0,109429.85422976999,19223.143300570046,0,109429.85422976999,19223.143300570046,,,109429.85422976999,,,19223.143300570046,,,,109429.85422976999,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,26/01/2023,1674691200,0,112233.87558464998,19190.9382942613,0,112233.87558464998,19190.9382942613,,,112233.87558464998,,,19190.9382942613,,,,112233.87558464998,,,19190.9382942613,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,27/01/2023,1674777600,0,111562.07880170998,19175.51753095425,0,111562.07880170998,19175.51753095425,,,111562.07880170998,,,19175.51753095425,,,,111562.07880170998,,,19175.51753095425,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,28/01/2023,1674864000,0,112462.67593825998,19199.829718185538,0,112462.67593825998,19199.829718185538,,,112462.67593825998,,,19199.829718185538,,,,112462.67593825998,,,19199.829718185538,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,29/01/2023,1674950400,0,112462.67593825998,19223.143300570046,0,112462.67593825998,19223.143300570046,,,112462.67593825998,,,19223.143300570046,,,,112462.67593825998,,,19223.143300570046,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,30/01/2023,1675036800,0,115695.08944458,19203.93936120884,0,115695.08944458,19203.93936120884,,,115695.08944458,,,19203.93936120884,,,,115695.08944458,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,31/01/2023,1675123200,0,111031.45670504,19192.167346380418,0,111031.45670504,19192.167346380418,,,111031.45670504,,,19192.167346380418,,,,111031.45670504,,,19192.167346380418,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,01/02/2023,1675209600,0,112365.31408566,19242.347239931256,0,112365.31408566,19242.347239931256,,,112365.31408566,,,19242.347239931256,,,,112365.31408566,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,02/02/2023,1675296000,0,117355.10903140999,19203.93936120884,0,117355.10903140999,19203.93936120884,,,117355.10903140999,,,19203.93936120884,,,,117355.10903140999,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,03/02/2023,1675382400,0,114614.37288072,19242.347239931256,0,114614.37288072,19242.347239931256,,,114614.37288072,,,19242.347239931256,,,,114614.37288072,,,19242.347239931256,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,04/02/2023,1675468800,0,114283.34258187999,19203.93936120884,0,114283.34258187999,19203.93936120884,,,114283.34258187999,,,19203.93936120884,,,,114283.34258187999,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,,,,4.86809263,,,19203.93936120884,
,05/02/2023,1675555200,0,113301.15814642001,19203.93936120884,0,113301.15814642001,19203.93936120884,,,113301.15814642001,,,19203.93936120884,,,,113301.15814642001,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,
,06/02/2023,1675641600,0,112069.72962975001,19203.93936120884,0,112069.72962975001,19203.93936120884,,,112069.72962975001,,,19203.93936120884,,,,112069.72962975001,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,
,07/02/2023,1675728000,0,111091.40104536,19203.93936120884,0,111091.40104536,19203.93936120884,,,111091.40104536,,,19203.93936120884,,,,111091.40104536,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,
,08/02/2023,1675814400,0,113310.89275920001,19188.172926993288,0,113310.89275920001,19188.172926993288,,,113310.89275920001,,,19188.172926993288,,,,113310.89275920001,,,19188.172926993288,,,,4.86730639,,,19203.93936120884,,,,4.86730639,,,19203.93936120884,
,09/02/2023,1675900800,0,111617.87738416,19197.525245462195,0,111617.87738416,19197.525245462195,,,111617.87738416,,,19197.525245462195,,,,111617.87738416,,,19197.525245462195,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,10/02/2023,1675987200,0,106063.97489744001,19188.55700578051,0,106063.97489744001,19188.55700578051,,,106063.97489744001,,,19188.55700578051,,,,106063.97489744001,,,19188.55700578051,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,11/02/2023,1676073600,0,105310.16151264001,19223.143300570046,0,105310.16151264001,19223.143300570046,,,105310.16151264001,,,19223.143300570046,,,,105310.16151264001,,,19223.143300570046,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,12/02/2023,1676160000,0,106098.01808256001,19203.93936120884,0,106098.01808256001,19203.93936120884,,,106098.01808256001,,,19203.93936120884,,,,106098.01808256001,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,13/02/2023,1676246400,0,105665.18330032002,19203.93936120884,0,105665.18330032002,19203.93936120884,,,105665.18330032002,,,19203.93936120884,,,,105665.18330032002,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,14/02/2023,1676332800,0,105777.03948,19184.56258639338,0,105777.03948,19184.56258639338,,,105777.03948,,,19184.56258639338,,,,105777.03948,,,19184.56258639338,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,15/02/2023,1676419200,0,107897.44358176002,19197.486837583474,0,107897.44358176002,19197.486837583474,,,107897.44358176002,,,19197.486837583474,,,,107897.44358176002,,,19197.486837583474,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,16/02/2023,1676505600,0,119904.96130480002,19223.143300570046,0,119904.96130480002,19223.143300570046,,,119904.96130480002,,,19223.143300570046,,,,119904.96130480002,,,19223.143300570046,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,17/02/2023,1676592000,0,115182.68519744,19186.406164572054,0,115182.68519744,19186.406164572054,,,115182.68519744,,,19186.406164572054,,,,115182.68519744,,,19186.406164572054,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,18/02/2023,1676678400,0,119875.78143184,19203.93936120884,0,119875.78143184,19203.93936120884,,,119875.78143184,,,19203.93936120884,,,,119875.78143184,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,19/02/2023,1676764800,0,120041.13404528,19203.132795755668,0,120041.13404528,19203.132795755668,,,120041.13404528,,,19203.132795755668,,,,120041.13404528,,,19203.132795755668,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,20/02/2023,1676851200,0,118139.57899072001,19189.478794869847,0,118139.57899072001,19189.478794869847,,,118139.57899072001,,,19189.478794869847,,,,118139.57899072001,,,19189.478794869847,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,21/02/2023,1676937600,0,121013.79647728,19181.39393639878,0,121013.79647728,19181.39393639878,,,121013.79647728,,,19181.39393639878,,,,121013.79647728,,,19181.39393639878,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,22/02/2023,1677024000,0,118523.78065136001,19223.143300570046,0,118523.78065136001,19223.143300570046,,,118523.78065136001,,,19223.143300570046,,,,118523.78065136001,,,19223.143300570046,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,23/02/2023,1677110400,0,117351.72242080001,19194.817490012265,0,117351.72242080001,19194.817490012265,,,117351.72242080001,,,19194.817490012265,,,,117351.72242080001,,,19194.817490012265,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,24/02/2023,1677196800,0,116126.16775648,19169.410678237386,0,116126.16775648,19169.410678237386,,,116126.16775648,,,19169.410678237386,,,,116126.16775648,,,19169.410678237386,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,25/02/2023,1677283200,0,112561.3599432,19223.143300570046,0,112561.3599432,19223.143300570046,,,112561.3599432,,,19223.143300570046,,,,112561.3599432,,,19223.143300570046,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,26/02/2023,1677369600,0,112347.37420816,19203.93936120884,0,112347.37420816,19203.93936120884,,,112347.37420816,,,19203.93936120884,,,,112347.37420816,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,27/02/2023,1677456000,0,114273.24582352002,19188.518597901788,0,114273.24582352002,19188.518597901788,,,114273.24582352002,,,19188.518597901788,,,,114273.24582352002,,,19188.518597901788,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,28/02/2023,1677542400,0,114117.61983440001,19191.68724789639,0,114117.61983440001,19191.68724789639,,,114117.61983440001,,,19191.68724789639,,,,114117.61983440001,,,19191.68724789639,,,,4.86331216,,,19203.93936120884,,,,4.86331216,,,19203.93936120884,
,01/03/2023,1677628800,0,112698.12577967999,19223.143300570046,0,112698.12577967999,19223.143300570046,,,112698.12577967999,,,19223.143300570046,,,,112698.12577967999,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,02/03/2023,1677715200,0,114992.53206711999,19196.35380516116,0,114992.53206711999,19196.35380516116,,,114992.53206711999,,,19196.35380516116,,,,114992.53206711999,,,19196.35380516116,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,03/03/2023,1677801600,0,113903.66128664,19203.228815452476,0,113903.66128664,19203.228815452476,,,113903.66128664,,,19203.228815452476,,,,113903.66128664,,,19203.228815452476,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,04/03/2023,1677888000,0,108741.24713989999,19203.93936120884,0,108741.24713989999,19203.93936120884,,,108741.24713989999,,,19203.93936120884,,,,108741.24713989999,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,05/03/2023,1677974400,0,108755.83023071,19223.143300570046,0,108755.83023071,19223.143300570046,,,108755.83023071,,,19223.143300570046,,,,108755.83023071,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,06/03/2023,1678060800,0,109149.57368258,19199.080764550454,0,109149.57368258,19199.080764550454,,,109149.57368258,,,19199.080764550454,,,,109149.57368258,,,19199.080764550454,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,07/03/2023,1678147200,0,108799.57950313999,19203.93936120884,0,108799.57950313999,19203.93936120884,,,108799.57950313999,,,19203.93936120884,,,,108799.57950313999,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,08/03/2023,1678233600,0,108284.31029452,19223.143300570046,0,108284.31029452,19223.143300570046,,,108284.31029452,,,19223.143300570046,,,,108284.31029452,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,09/03/2023,1678320000,0,105683.65910007,19196.96833122072,0,105683.65910007,19196.96833122072,,,105683.65910007,,,19196.96833122072,,,,105683.65910007,,,19196.96833122072,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,10/03/2023,1678406400,0,97833.09521402,19184.216915484878,0,97833.09521402,19184.216915484878,,,97833.09521402,,,19184.216915484878,,,,97833.09521402,,,19184.216915484878,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,11/03/2023,1678492800,0,98654.60932964999,19072.58441597817,0,98654.60932964999,19072.58441597817,,,98654.60932964999,,,19072.58441597817,,,,98654.60932964999,,,19072.58441597817,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,12/03/2023,1678579200,0,99349.73665826,18518.723600861547,0,99349.73665826,18518.723600861547,,,99349.73665826,,,18518.723600861547,,,,99349.73665826,,,18518.723600861547,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,13/03/2023,1678665600,0,109645.39877012,19062.041453268866,0,109645.39877012,19062.041453268866,,,109645.39877012,,,19062.041453268866,,,,109645.39877012,,,19062.041453268866,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,14/03/2023,1678752000,0,117423.04720212,19182.719008214703,0,117423.04720212,19182.719008214703,,,117423.04720212,,,19182.719008214703,,,,117423.04720212,,,19182.719008214703,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,15/03/2023,1678838400,0,119955.64397278999,19223.143300570046,0,119955.64397278999,19223.143300570046,,,119955.64397278999,,,19223.143300570046,,,,119955.64397278999,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,16/03/2023,1678924800,0,118589.69446691999,19261.551179292463,0,118589.69446691999,19261.551179292463,,,118589.69446691999,,,19261.551179292463,,,,118589.69446691999,,,19261.551179292463,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,17/03/2023,1679011200,0,121866.02886889999,19223.143300570046,0,121866.02886889999,19223.143300570046,,,121866.02886889999,,,19223.143300570046,,,,121866.02886889999,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,18/03/2023,1679097600,0,132949.17788449998,19261.551179292463,0,132949.17788449998,19261.551179292463,,,132949.17788449998,,,19261.551179292463,,,,132949.17788449998,,,19261.551179292463,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,19/03/2023,1679184000,0,132380.43734290998,19242.347239931256,0,132380.43734290998,19242.347239931256,,,132380.43734290998,,,19242.347239931256,,,,132380.43734290998,,,19242.347239931256,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,20/03/2023,1679270400,0,136731.05943455998,19242.347239931256,0,136731.05943455998,19242.347239931256,,,136731.05943455998,,,19242.347239931256,,,,136731.05943455998,,,19242.347239931256,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,21/03/2023,1679356800,0,136283.84464971998,19242.347239931256,0,136283.84464971998,19242.347239931256,,,136283.84464971998,,,19242.347239931256,,,,136283.84464971998,,,19242.347239931256,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,22/03/2023,1679443200,0,137153.96906804998,19223.143300570046,0,137153.96906804998,19223.143300570046,,,137153.96906804998,,,19223.143300570046,,,,137153.96906804998,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,23/03/2023,1679529600,0,134033.18763471,19223.143300570046,0,134033.18763471,19223.143300570046,,,134033.18763471,,,19223.143300570046,,,,134033.18763471,,,19223.143300570046,,,,4.86103027,,,19203.93936120884,,,,4.86103027,,,19203.93936120884,
,24/03/2023,1679616000,0,138033.05558084,19223.143300570046,0,138033.05558084,19223.143300570046,,,138033.05558084,,,19223.143300570046,,,,138033.05558084,,,19223.143300570046,,,,4.85826607,,,19203.93936120884,,,,4.85826607,,,19203.93936120884,
,25/03/2023,1679702400,0,134991.78102102,19242.347239931256,0,134991.78102102,19242.347239931256,,,134991.78102102,,,19242.347239931256,,,,134991.78102102,,,19242.347239931256,,,,4.85826607,,,19203.93936120884,,,,4.85826607,,,19203.93936120884,
,26/03/2023,1679788800,0,135147.24553526,19261.551179292463,0,135147.24553526,19261.551179292463,,,135147.24553526,,,19261.551179292463,,,,135147.24553526,,,19261.551179292463,,,,4.85826607,,,19203.93936120884,,,,4.85826607,,,19203.93936120884,
,27/03/2023,1679875200,0,136363.80756152,19189.63242638474,0,136363.80756152,19189.63242638474,,,136363.80756152,,,19189.63242638474,,,,136363.80756152,,,19189.63242638474,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,28/03/2023,1679961600,0,135542.777832,19178.68618094885,0,135542.777832,19178.68618094885,,,135542.777832,,,19178.68618094885,,,,135542.777832,,,19178.68618094885,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,29/03/2023,1680048000,0,132754.19165008,19223.143300570046,0,132754.19165008,19223.143300570046,,,132754.19165008,,,19223.143300570046,,,,132754.19165008,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,30/03/2023,1680134400,0,137520.05061256,19203.93936120884,0,137520.05061256,19203.93936120884,,,137520.05061256,,,19203.93936120884,,,,137520.05061256,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,31/03/2023,1680220800,0,137218.84443959998,19223.143300570046,0,137218.84443959998,19223.143300570046,,,137218.84443959998,,,19223.143300570046,,,,137218.84443959998,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,01/04/2023,1680307200,0,138224.48440416,19203.93936120884,0,138224.48440416,19203.93936120884,,,138224.48440416,,,19203.93936120884,,,,138224.48440416,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,02/04/2023,1680393600,0,138307.07319352,19174.11564338088,0,138307.07319352,19174.11564338088,,,138307.07319352,,,19174.11564338088,,,,138307.07319352,,,19174.11564338088,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,03/04/2023,1680480000,0,136543.55963248,19202.69110515036,0,136543.55963248,19202.69110515036,,,136543.55963248,,,19202.69110515036,,,,136543.55963248,,,19202.69110515036,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,04/04/2023,1680566400,0,135158.98286968,19203.93936120884,0,135158.98286968,19203.93936120884,,,135158.98286968,,,19203.93936120884,,,,135158.98286968,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,05/04/2023,1680652800,0,138530.5487412,19201.94215151527,0,138530.5487412,19201.94215151527,,,138530.5487412,,,19201.94215151527,,,,138530.5487412,,,19201.94215151527,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,06/04/2023,1680739200,0,136412.38920232,19223.143300570046,0,136412.38920232,19223.143300570046,,,136412.38920232,,,19223.143300570046,,,,136412.38920232,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,07/04/2023,1680825600,0,136655.29740632,19223.143300570046,0,136655.29740632,19223.143300570046,,,136655.29740632,,,19223.143300570046,,,,136655.29740632,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,08/04/2023,1680912000,0,135431.04005816,19203.93936120884,0,135431.04005816,19203.93936120884,,,135431.04005816,,,19203.93936120884,,,,135431.04005816,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,09/04/2023,1680998400,0,136324.94224888,19203.93936120884,0,136324.94224888,19203.93936120884,,,136324.94224888,,,19203.93936120884,,,,136324.94224888,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,10/04/2023,1681084800,0,138137.03745072,19203.93936120884,0,138137.03745072,19203.93936120884,,,138137.03745072,,,19203.93936120884,,,,138137.03745072,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,11/04/2023,1681171200,0,144797.5804044,19192.647444864448,0,144797.5804044,19192.647444864448,,,144797.5804044,,,19192.647444864448,,,,144797.5804044,,,19192.647444864448,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,12/04/2023,1681257600,0,147153.7899832,19192.87789213678,0,147153.7899832,19192.87789213678,,,147153.7899832,,,19192.87789213678,,,,147153.7899832,,,19192.87789213678,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,13/04/2023,1681344000,0,145740.06423592,19193.62684577187,0,145740.06423592,19193.62684577187,,,145740.06423592,,,19193.62684577187,,,,145740.06423592,,,19193.62684577187,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,14/04/2023,1681430400,0,151667.02441352,19223.143300570046,0,151667.02441352,19223.143300570046,,,151667.02441352,,,19223.143300570046,,,,151667.02441352,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
,15/04/2023,1681516800,0,148198.2952604,19223.143300570046,0,148198.2952604,19223.143300570046,,,148198.2952604,,,19223.143300570046,,,,148198.2952604,,,19223.143300570046,,,,4.85816408,,,19203.93936120884,,,,4.85816408,,,19203.93936120884,
