,Date,Timestamp,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD
,13/04/2023,1681344000,504965.4996202438,23277.230923785086,1080568.6160686954,504965.4996202438,23277.230923785086,1080568.6160686954,,504965.4996202438,,,,21924.96356459766,1352.267359187427,,,,157297.23628555713,923271.3797831383,,504965.4996202438,,,,21924.96356459766,1352.267359187427,,,,157297.23628555713,923271.3797831383,,520219.907982,,,,101951.442503,1393.117751,,,,738935.670999,4293227.156948,,520219.907982,,,,101951.442503,1393.117751,,,,738935.670999,4293227.156948
,14/04/2023,1681430400,466122.05186963937,24333.612571920472,1687234.2120992853,466122.05186963937,24333.612571920472,1687234.2120992853,,466122.05186963937,,,,22963.033152163203,1370.57941975727,,,,919611.2575043526,767622.9545949327,,466122.05186963937,,,,22963.033152163203,1370.57941975727,,,,919611.2575043526,767622.9545949327,,475050.628431,,,,101951.442503,1396.832894,,,,4209575.602999,3408098.006948,,475050.628431,,,,101951.442503,1396.832894,,,,4209575.602999,3408098.006948
,15/04/2023,1681516800,402176.15397677117,24509.697006950228,1697315.9461110942,402176.15397677117,24509.697006950228,1697315.9461110942,,402176.15397677117,,,,23135.738895763287,1373.958111186942,,,,939274.5149731644,758041.4311379297,,402176.15397677117,,,,23135.738895763287,1373.958111186942,,,,939274.5149731644,758041.4311379297,,409548.852418,,,,101951.442503,1399.145529,,,,4256949.012999,3340434.369948,,409548.852418,,,,101951.442503,1399.145529,,,,4256949.012999,3340434.369948
,16/04/2023,1681603200,426451.47024950606,24892.296455965698,1751043.3600064334,426451.47024950606,24892.296455965698,1751043.3600064334,,426451.47024950606,,,,23495.42358491387,1396.872871051828,,,,958746.9229862012,792296.4370202322,,426451.47024950606,,,,23495.42358491387,1396.872871051828,,,,958746.9229862012,792296.4370202322,,428215.289025,,,,101951.442503,1402.650388,,,,4265989.102999,3437936.087948,,428215.289025,,,,101951.442503,1402.650388,,,,4265989.102999,3437936.087948
,17/04/2023,1681689600,412470.57174918096,24726.793959937095,1728705.8224426666,412470.57174918096,24726.793959937095,1728705.8224426666,,412470.57174918096,,,,23332.505179794076,1394.288780143017,,,,945016.8149906781,783689.0074519884,,412470.57174918096,,,,23332.505179794076,1394.288780143017,,,,945016.8149906781,783689.0074519884,,415662.443654,,,,101951.442503,1405.078377,,,,4257791.461999,3424331.170948,,415662.443654,,,,101951.442503,1405.078377,,,,4257791.461999,3424331.170948
,18/04/2023,1681776000,398791.62633775745,23795.24689064724,1646692.7961463486,398791.62633775745,23795.24689064724,1646692.7961463486,,398791.62633775745,,,,22414.126585727052,1381.120304920186,,,,907502.0878609953,739190.7082853534,,398791.62633775745,,,,22414.126585727052,1381.120304920186,,,,907502.0878609953,739190.7082853534,,406408.949274,,,,101951.442503,1407.501098,,,,4268509.001999,3362234.914944,,406408.949274,,,,101951.442503,1407.501098,,,,4268509.001999,3362234.914944
,19/04/2023,1681862400,384356.0820399299,24011.722444904004,1608312.4436923265,384356.0820399299,24011.722444904004,1608312.4436923265,,384356.0820399299,,,,22599.372356755004,1412.350088149,,,,924450.8889245179,683861.5547678085,,384356.0820399299,,,,22599.372356755004,1412.350088149,,,,924450.8889245179,683861.5547678085,,383972.10993,,,,101951.442503,1410.939149,,,,4315810.331999,3085071.163938,,383972.10993,,,,101951.442503,1410.939149,,,,4315810.331999,3085071.163938
,20/04/2023,1681948800,338087.824091792,21725.07753895636,1409154.2916136687,338087.824091792,21725.07753895636,1409154.2916136687,,338087.824091792,,,,20367.043571709317,1358.033967247044,,,,832537.5117815026,576616.7798321662,,338087.824091792,,,,20367.043571709317,1358.033967247044,,,,832537.5117815026,576616.7798321662,,351829.583983,,,,101951.442503,1413.231982,,,,4304922.187999,2886374.365938,,351829.583983,,,,101951.442503,1413.231982,,,,4304922.187999,2886374.365938
,21/04/2023,1682035200,371061.84291431477,20910.899545184144,1390246.3527858353,371061.84291431477,20910.899545184144,1390246.3527858353,,371061.84291431477,,,,19527.77929702462,1383.120248159526,,,,842497.9062292455,547748.4465565898,,371061.84291431477,,,,19527.77929702462,1383.120248159526,,,,842497.9062292455,547748.4465565898,,379140.182789,,,,101951.442503,1413.231982,,,,4565567.709999,2859707.875935,,379140.182789,,,,101951.442503,1413.231982,,,,4565567.709999,2859707.875935
,22/04/2023,1682121600,308548.62296970875,20285.696712690922,1302209.4861107215,308548.62296970875,20285.696712690922,1302209.4861107215,,308548.62296970875,,,,18962.866354115497,1322.830358575424,,,,812711.9234948445,489497.5626158771,,308548.62296970875,,,,18962.866354115497,1322.830358575424,,,,812711.9234948445,489497.5626158771,,329634.695149,,,,101951.442503,1413.231982,,,,4507703.658995,2631721.474932,,329634.695149,,,,101951.442503,1413.231982,,,,4507703.658995,2631721.474932
,23/04/2023,1682208000,291555.11136816937,20618.925511088793,1326992.1580620066,291555.11136816937,20618.925511088793,1326992.1580620066,,291555.11136816937,,,,19329.075935586272,1289.84957550252,,,,815378.498576244,511613.6594857626,,291555.11136816937,,,,19329.075935586272,1289.84957550252,,,,815378.498576244,511613.6594857626,,321045.730038,,,,101951.442503,1420.31706,,,,4479880.107996,2698512.37393,,321045.730038,,,,101951.442503,1420.31706,,,,4479880.107996,2698512.37393
,24/04/2023,1682294400,290670.6663304203,20537.275790316686,1313563.8997615657,290670.6663304203,20537.275790316686,1313563.8997615657,,290670.6663304203,,,,19235.07670559851,1302.1990847181762,,,,804871.1876286216,508692.7121329442,,290670.6663304203,,,,19235.07670559851,1302.1990847181762,,,,804871.1876286216,508692.7121329442,,317592.333234,,,,101951.442503,1422.807643,,,,4457243.418996,2696217.77893,,317592.333234,,,,101951.442503,1422.807643,,,,4457243.418996,2696217.77893
,25/04/2023,1682380800,295953.60741942015,20160.912049573257,1286979.4990656748,295953.60741942015,20160.912049573257,1286979.4990656748,,295953.60741942015,,,,18813.81334517611,1347.098704397146,,,,790992.5268536764,495986.9722119984,,295953.60741942015,,,,18813.81334517611,1347.098704397146,,,,790992.5268536764,495986.9722119984,,313801.707115,,,,101951.442503,1428.338302,,,,4433938.881996,2687737.26793,,313801.707115,,,,101951.442503,1428.338302,,,,4433938.881996,2687737.26793
,26/04/2023,1682467200,313798.458043257,20438.68653037838,1333906.0838536846,313798.458043257,20438.68653037838,1333906.0838536846,,313798.458043257,,,,19088.062725509182,1350.6238048691998,,,,822620.0303348945,511286.0535187901,,313798.458043257,,,,19088.062725509182,1350.6238048691998,,,,822620.0303348945,511286.0535187901,,335489.892535,,,,101951.442503,1443.986175,,,,4536340.742996,2730835.04793,,335489.892535,,,,101951.442503,1443.986175,,,,4536340.742996,2730835.04793
,27/04/2023,1682553600,306572.2330610798,20113.722853903568,1280003.4866354843,306572.2330610798,20113.722853903568,1280003.4866354843,,306572.2330610798,,,,18701.66675842281,1412.0560954807581,,,,791192.2295892044,488811.2570462798,,306572.2330610798,,,,18701.66675842281,1412.0560954807581,,,,791192.2295892044,488811.2570462798,,314060.374572,,,,101951.442503,1446.546094,,,,4434958.881996,2664736.432924,,314060.374572,,,,101951.442503,1446.546094,,,,4434958.881996,2664736.432924
,28/04/2023,1682640000,302782.73153140635,20152.433296282816,1300188.8561432522,302782.73153140635,20152.433296282816,1300188.8561432522,,302782.73153140635,,,,18781.596689345162,1370.836606937653,,,,809288.44573356,490900.4104096922,,302782.73153140635,,,,18781.596689345162,1370.836606937653,,,,809288.44573356,490900.4104096922,,325037.740592,,,,101951.442503,1471.595263,,,,4542685.155,2664736.432924,,325037.740592,,,,101951.442503,1471.595263,,,,4542685.155,2664736.432924
,29/04/2023,1682726400,279323.45771052904,20129.922729254347,1264954.6991063813,279323.45771052904,20129.922729254347,1264954.6991063813,,279323.45771052904,,,,18741.325869556476,1388.596859697872,,,,807505.520203664,457449.1789027172,,279323.45771052904,,,,18741.325869556476,1388.596859697872,,,,807505.520203664,457449.1789027172,,296477.969504,,,,101951.442503,1473.876848,,,,4535605.072,2488490.087924,,296477.969504,,,,101951.442503,1473.876848,,,,4535605.072,2488490.087924
,30/04/2023,1682812800,246296.84610876456,20112.495632267473,1183091.1664423707,246296.84610876456,20112.495632267473,1183091.1664423707,,246296.84610876456,,,,18724.503881543482,1387.991750723992,,,,744493.57415664,438597.5922857307,,246296.84610876456,,,,18724.503881543482,1387.991750723992,,,,744493.57415664,438597.5922857307,,261816.267161,,,,101951.442503,1475.450558,,,,4185605.072,2388082.348924,,261816.267161,,,,101951.442503,1475.450558,,,,4185605.072,2388082.348924
,01/05/2023,1682899200,274805.92353738827,19926.904240525222,1169361.4900339078,274805.92353738827,19926.904240525222,1169361.4900339078,,274805.92353738827,,,,18531.305898000297,1395.598342524925,,,,735288.538203866,434072.95183004177,,274805.92353738827,,,,18531.305898000297,1395.598342524925,,,,735288.538203866,434072.95183004177,,291050.931266,,,,101951.442503,1478.098405,,,,4170808.639,2388086.615924,,291050.931266,,,,101951.442503,1478.098405,,,,4170808.639,2388086.615924
,02/05/2023,1682985600,278782.7720049798,19496.882055122896,1144103.7052360678,278782.7720049798,19496.882055122896,1144103.7052360678,,278782.7720049798,,,,18077.825881746954,1419.056173375941,,,,720264.636253656,423839.0689824118,,278782.7720049798,,,,18077.825881746954,1419.056173375941,,,,720264.636253656,423839.0689824118,,290667.285299,,,,101951.442503,1479.550557,,,,4169863.176,2390276.615924,,290667.285299,,,,101951.442503,1479.550557,,,,4169863.176,2390276.615924
,03/05/2023,1683072000,253786.01757132693,19544.63140963819,1125860.6381938169,253786.01757132693,19544.63140963819,1125860.6381938169,,253786.01757132693,,,,18162.241676139438,1382.3897334987519,,,,707135.32988532,418725.3083084969,,253786.01757132693,,,,18162.241676139438,1382.3897334987519,,,,707135.32988532,418725.3083084969,,271966.429447,,,,101951.442503,1481.419676,,,,4066800.839,2350461.465924,,271966.429447,,,,101951.442503,1481.419676,,,,4066800.839,2350461.465924
,04/05/2023,1683158400,258327.57037311335,19921.488449226094,1143859.8033457736,258327.57037311335,19921.488449226094,1143859.8033457736,,258327.57037311335,,,,18499.39509649686,1422.0933527292332,,,,717361.518969466,426498.28437630757,,258327.57037311335,,,,18499.39509649686,1422.0933527292332,,,,717361.518969466,426498.28437630757,,269526.67317,,,,101951.442503,1483.744417,,,,4047447.607,2350461.465924,,269526.67317,,,,101951.442503,1483.744417,,,,4047447.607,2350461.465924
,05/05/2023,1683244800,252701.30594658657,19574.473092999557,1118078.9072052536,252701.30594658657,19574.473092999557,1118078.9072052536,,252701.30594658657,,,,18180.28708146247,1394.1860115370882,,,,699053.4771672881,419025.4300379655,,252701.30594658657,,,,18180.28708146247,1394.1860115370882,,,,699053.4771672881,419025.4300379655,,269436.54887,,,,101951.442503,1486.516526,,,,4048165.882,2349811.465924,,269436.54887,,,,101951.442503,1486.516526,,,,4048165.882,2349811.465924
,06/05/2023,1683331200,246908.42883424234,20086.853906367895,1139302.5638831935,246908.42883424234,20086.853906367895,1139302.5638831935,,246908.42883424234,,,,18663.027161714173,1423.826744653722,,,,712271.915454078,427030.6484291156,,246908.42883424234,,,,18663.027161714173,1423.826744653722,,,,712271.915454078,427030.6484291156,,258036.511426,,,,101951.442503,1487.998153,,,,4029165.882,2332761.465924,,258036.511426,,,,101951.442503,1487.998153,,,,4029165.882,2332761.465924
,07/05/2023,1683417600,246989.66565899376,19396.714757604812,1098788.2762275198,246989.66565899376,19396.714757604812,1098788.2762275198,,246989.66565899376,,,,17965.067586338635,1431.647171266178,,,,687727.56301392,411060.7132135999,,246989.66565899376,,,,17965.067586338635,1431.647171266178,,,,687727.56301392,411060.7132135999,,257158.483575,,,,101951.442503,1490.589554,,,,4027875.76,2332762.315924,,257158.483575,,,,101951.442503,1490.589554,,,,4027875.76,2332762.315924
,08/05/2023,1683504000,242891.5207809149,19233.30134803178,1086150.1554710758,242891.5207809149,19233.30134803178,1086150.1554710758,,242891.5207809149,,,,17804.0862586264,1429.2150894053761,,,,678772.87395432,407377.28151675593,,242891.5207809149,,,,17804.0862586264,1429.2150894053761,,,,678772.87395432,407377.28151675593,,253564.560251,,,,101951.442503,1492.017072,,,,4024575.76,2332762.315924,,253564.560251,,,,101951.442503,1492.017072,,,,4024575.76,2332762.315924
,09/05/2023,1683590400,200996.81777194393,18203.516278079707,1013871.9019826502,200996.81777194393,18203.516278079707,1013871.9019826502,,200996.81777194393,,,,16743.8932080377,1459.6230700420072,,,,630874.784460744,382997.1175219062,,200996.81777194393,,,,16743.8932080377,1459.6230700420072,,,,630874.784460744,382997.1175219062,,205742.68427,,,,101951.442503,1494.087179,,,,3946864.932,2332020.881924,,205742.68427,,,,101951.442503,1494.087179,,,,3946864.932,2332020.881924
,10/05/2023,1683676800,168902.223845316,18480.712149286624,1074204.0504831183,168902.223845316,18480.712149286624,1074204.0504831183,,168902.223845316,,,,16979.197137334624,1501.5150119520001,,,,675091.3028033857,399112.74767973274,,168902.223845316,,,,16979.197137334624,1501.5150119520001,,,,675091.3028033857,399112.74767973274,,168565.093658,,,,101951.442503,1498.517976,,,,4164942.117006,2396469.044924,,168565.093658,,,,101951.442503,1498.517976,,,,4164942.117006,2396469.044924
,11/05/2023,1683763200,138502.67790192756,18672.113356981707,1102677.0144727875,138502.67790192756,18672.113356981707,1102677.0144727875,,138502.67790192756,,,,17188.299545908278,1483.8138110734299,,,,693271.9572768406,409405.0571959469,,138502.67790192756,,,,17188.299545908278,1483.8138110734299,,,,693271.9572768406,409405.0571959469,,139978.329451,,,,101951.442503,1499.622835,,,,4224666.256006,2428363.319924,,139978.329451,,,,101951.442503,1499.622835,,,,4224666.256006,2428363.319924
,12/05/2023,1683849600,135908.594552955,18177.521228812966,1067345.519945994,135908.594552955,18177.521228812966,1067345.519945994,,135908.594552955,,,,16667.939383372966,1509.5818454399998,,,,671969.3921569393,395376.1277890549,,135908.594552955,,,,16667.939383372966,1509.5818454399998,,,,671969.3921569393,395376.1277890549,,135232.432391,,,,101951.442503,1502.071488,,,,4220595.132006,2418365.319924,,135232.432391,,,,101951.442503,1502.071488,,,,4220595.132006,2418365.319924
,13/05/2023,1683936000,136730.620140448,18353.038133427744,1088560.734063099,136730.620140448,18353.038133427744,1088560.734063099,,136730.620140448,,,,16813.220188939744,1539.817944488,,,,686039.4229188523,402521.31114424655,,136730.620140448,,,,16813.220188939744,1539.817944488,,,,686039.4229188523,402521.31114424655,,134577.382028,,,,101951.442503,1515.568843,,,,4275614.33756,2440795.269924,,134577.382028,,,,101951.442503,1515.568843,,,,4275614.33756,2440795.269924
,14/05/2023,1684022400,133531.51527212962,18133.52735543751,1074059.3304038576,133531.51527212962,18133.52735543751,1074059.3304038576,,133531.51527212962,,,,16624.100263096676,1509.427092340832,,,,673400.3320713202,400658.99833253754,,133531.51527212962,,,,16624.100263096676,1509.427092340832,,,,673400.3320713202,400658.99833253754,,134292.145987,,,,101951.442503,1518.025187,,,,4252257.990006,2457141.269924,,134292.145987,,,,101951.442503,1518.025187,,,,4252257.990006,2457141.269924
,15/05/2023,1684108800,134550.806986935,18057.284154536388,1088025.8689800238,134550.806986935,18057.284154536388,1088025.8689800238,,134550.806986935,,,,16529.38737301139,1527.8967815249998,,,,687097.2721633757,400928.5968166481,,134550.806986935,,,,16529.38737301139,1527.8967815249998,,,,687097.2721633757,400928.5968166481,,133881.399987,,,,101951.442503,1520.295305,,,,4356188.603005,2472883.468924,,133881.399987,,,,101951.442503,1520.295305,,,,4356188.603005,2472883.468924
,16/05/2023,1684195200,132836.231731961,18640.97954069209,1156303.6758420134,132836.231731961,18640.97954069209,1156303.6758420134,,132836.231731961,,,,17113.87499288109,1527.104547811,,,,732289.4666030171,424014.20923899644,,132836.231731961,,,,17113.87499288109,1527.104547811,,,,732289.4666030171,424014.20923899644,,132438.914987,,,,101951.442503,1522.536937,,,,4481575.683005,2525953.957924,,132438.914987,,,,101951.442503,1522.536937,,,,4481575.683005,2525953.957924
,17/05/2023,1684281600,122367.31584917707,18911.824842766044,1294552.9954569945,122367.31584917707,18911.824842766044,1294552.9954569945,,122367.31584917707,,,,17394.34341120684,1517.481431559205,,,,819587.1370743351,474965.85838265927,,122367.31584917707,,,,17394.34341120684,1517.481431559205,,,,819587.1370743351,474965.85838265927,,122941.822988,,,,101951.442503,1524.605915,,,,4920494.801306,2783862.158924,,122941.822988,,,,101951.442503,1524.605915,,,,4920494.801306,2783862.158924
,18/05/2023,1684368000,120230.97144578969,19024.314963249653,1299415.2816912038,120230.97144578969,19024.314963249653,1299415.2816912038,,120230.97144578969,,,,17518.928073945506,1505.386889304147,,,,819542.6346491475,479872.64704205643,,120230.97144578969,,,,17518.928073945506,1505.386889304147,,,,819542.6346491475,479872.64704205643,,121939.712639,,,,101951.442503,1526.781681,,,,4871357.874006,2792619.980924,,121939.712639,,,,101951.442503,1526.781681,,,,4871357.874006,2792619.980924
,19/05/2023,1684454400,121213.76782113838,18455.317898567264,1273966.1344589218,121213.76782113838,18455.317898567264,1273966.1344589218,,121213.76782113838,,,,16933.624842535784,1521.69305603148,,,,802502.15822735,471463.97623157175,,121213.76782113838,,,,16933.624842535784,1521.69305603148,,,,802502.15822735,471463.97623157175,,121919.069639,,,,101951.442503,1530.547272,,,,4944194.873006,2838519.980924,,121919.069639,,,,101951.442503,1530.547272,,,,4944194.873006,2838519.980924
,20/05/2023,1684540800,118411.75563684276,18303.765978501408,1264619.45592344,118411.75563684276,18303.765978501408,1264619.45592344,,118411.75563684276,,,,16810.16164566465,1493.604332836755,,,,796338.9519468152,468280.5039766248,,118411.75563684276,,,,16810.16164566465,1493.604332836755,,,,796338.9519468152,468280.5039766248,,121554.548488,,,,101951.442503,1533.246419,,,,4945252.479006,2840060.308924,,121554.548488,,,,101951.442503,1533.246419,,,,4945252.479006,2840060.308924
,21/05/2023,1684627200,121185.24335995414,18418.237148204513,1268211.4316082215,121185.24335995414,18418.237148204513,1268211.4316082215,,121185.24335995414,,,,16885.299858789363,1532.937289415148,,,,797448.5938339196,470762.83777430176,,121185.24335995414,,,,16885.299858789363,1532.937289415148,,,,797448.5938339196,470762.83777430176,,121434.548488,,,,101951.442503,1536.090884,,,,4944252.479006,2842410.308924,,121434.548488,,,,101951.442503,1536.090884,,,,4944252.479006,2842410.308924
,22/05/2023,1684713600,118093.2908761787,17963.919272534702,1239502.5608520284,118093.2908761787,17963.919272534702,1239502.5608520284,,118093.2908761787,,,,16462.507226729424,1501.4120458052798,,,,780705.6758410345,458796.885010994,,118093.2908761787,,,,16462.507226729424,1501.4120458052798,,,,780705.6758410345,458796.885010994,,121025.000488,,,,101951.442503,1538.685155,,,,4959065.463006,2841305.008924,,121025.000488,,,,101951.442503,1538.685155,,,,4959065.463006,2841305.008924
,23/05/2023,1684800000,120167.242503456,18091.582772103917,1253699.0862254577,120167.242503456,18091.582772103917,1253699.0862254577,,120167.242503456,,,,16547.330826891917,1544.251945212,,,,786860.284649039,466838.80157641874,,120167.242503456,,,,16547.330826891917,1544.251945212,,,,786860.284649039,466838.80157641874,,119927.387728,,,,101951.442503,1541.169606,,,,4974775.777006,2876288.008924,,119927.387728,,,,101951.442503,1541.169606,,,,4974775.777006,2876288.008924
,24/05/2023,1684886400,118214.60380909585,18108.69965733078,1256021.2512903574,118214.60380909585,18108.69965733078,1256021.2512903574,,118214.60380909585,,,,16571.28941588012,1537.4102414506601,,,,789884.0570068416,466137.19428351586,,118214.60380909585,,,,16571.28941588012,1537.4102414506601,,,,789884.0570068416,466137.19428351586,,118745.395728,,,,101951.442503,1544.313322,,,,4980039.449006,2867813.008924,,118745.395728,,,,101951.442503,1544.313322,,,,4980039.449006,2867813.008924
,25/05/2023,1684972800,117673.75668412463,17280.875817328648,1200504.1721704807,117673.75668412463,17280.875817328648,1200504.1721704807,,117673.75668412463,,,,15739.875402268157,1541.00041506049,,,,756677.656000055,443826.5161704258,,117673.75668412463,,,,15739.875402268157,1541.00041506049,,,,756677.656000055,443826.5161704258,,118254.385718,,,,101951.442503,1548.604061,,,,5002695.175004,2874784.735471,,118254.385718,,,,101951.442503,1548.604061,,,,5002695.175004,2874784.735471
,26/05/2023,1685059200,113553.28203553386,16868.960105592087,1168474.6818415246,113553.28203553386,16868.960105592087,1168474.6818415246,,113553.28203553386,,,,15307.70323749794,1561.256868094144,,,,741890.4056532944,426584.2761882302,,113553.28203553386,,,,15307.70323749794,1561.256868094144,,,,741890.4056532944,426584.2761882302,,113953.944103,,,,101951.442503,1566.765616,,,,5025778.912004,2841110.88592,,113953.944103,,,,101951.442503,1566.765616,,,,5025778.912004,2841110.88592
,27/05/2023,1685145600,114182.31950549601,16938.124366299417,1169381.4397277932,114182.31950549601,16938.124366299417,1169381.4397277932,,114182.31950549601,,,,15340.837456311416,1597.2869099880002,,,,741284.2294310629,428097.2102967302,,114182.31950549601,,,,15340.837456311416,1597.2869099880002,,,,741284.2294310629,428097.2102967302,,112828.378958,,,,101951.442503,1578.346749,,,,5028280.725742,2845029.04392,,112828.378958,,,,101951.442503,1578.346749,,,,5028280.725742,2845029.04392
,28/05/2023,1685232000,115370.411255274,17153.49603659072,1178827.4206255432,115370.411255274,17153.49603659072,1178827.4206255432,,115370.411255274,,,,15538.11349755472,1615.382539036,,,,745452.6063198718,433374.81430567143,,115370.411255274,,,,15538.11349755472,1615.382539036,,,,745452.6063198718,433374.81430567143,,112886.899467,,,,101951.442503,1580.609138,,,,5029705.190742,2843536.15192,,112886.899467,,,,101951.442503,1580.609138,,,,5029705.190742,2843536.15192
,29/05/2023,1685318400,115031.75055687298,17351.722723627638,1201899.4910841077,115031.75055687298,17351.722723627638,1201899.4910841077,,115031.75055687298,,,,15739.161742170636,1612.5609814569998,,,,762896.0967206999,439003.3943634077,,115031.75055687298,,,,15739.161742170636,1612.5609814569998,,,,762896.0967206999,439003.3943634077,,112886.899467,,,,101951.442503,1582.493603,,,,5037546.365742,2843673.00192,,112886.899467,,,,101951.442503,1582.493603,,,,5037546.365742,2843673.00192
,30/05/2023,1685404800,113665.53512380201,17048.16432769723,1203145.3187926323,113665.53512380201,17048.16432769723,1203145.3187926323,,113665.53512380201,,,,15453.49380027723,1594.67052742,,,,778627.3843215946,424517.9344710378,,113665.53512380201,,,,15453.49380027723,1594.67052742,,,,778627.3843215946,424517.9344710378,,112987.609467,,,,101951.442503,1585.15957,,,,5211905.326329,2800675.13192,,112987.609467,,,,101951.442503,1585.15957,,,,5211905.326329,2800675.13192
,31/05/2023,1685491200,113575.385514174,17153.656772408747,1204812.2412578964,113575.385514174,17153.656772408747,1204812.2412578964,,113575.385514174,,,,15555.954999992746,1597.701772416,,,,777453.2172505709,427359.02400732547,,113575.385514174,,,,15555.954999992746,1597.701772416,,,,777453.2172505709,427359.02400732547,,112897.997529,,,,101951.442503,1588.172736,,,,5190287.851329,2800848.22592,,112897.997529,,,,101951.442503,1588.172736,,,,5190287.851329,2800848.22592
,01/06/2023,1685577600,112075.15391346808,16668.320342134903,1169409.6584767478,112075.15391346808,16668.320342134903,1169409.6584767478,,112075.15391346808,,,,15084.837384186383,1583.48295794852,,,,754670.4446268427,414739.2138499051,,112075.15391346808,,,,15084.837384186383,1583.48295794852,,,,754670.4446268427,414739.2138499051,,112584.033746,,,,101951.442503,1590.672799,,,,5196595.911329,2803030.62192,,112584.033746,,,,101951.442503,1590.672799,,,,5196595.911329,2803030.62192
,02/06/2023,1685664000,112515.57128831999,16769.972701070397,1177140.3303628936,112515.57128831999,16769.972701070397,1177140.3303628936,,112515.57128831999,,,,15170.374644446398,1599.598056624,,,,759947.6516115977,417192.67875129596,,112515.57128831999,,,,15170.374644446398,1599.598056624,,,,759947.6516115977,417192.67875129596,,112067.30208,,,,101951.442503,1593.225156,,,,5196614.115329,2803714.23892,,112067.30208,,,,101951.442503,1593.225156,,,,5196614.115329,2803714.23892
,03/06/2023,1685750400,115703.52138263,17058.956213217025,1199541.8143758536,115703.52138263,17058.956213217025,1199541.8143758536,,115703.52138263,,,,15446.561102187026,1612.39511103,,,,773984.0565223233,425557.7578535303,,115703.52138263,,,,15446.561102187026,1612.39511103,,,,773984.0565223233,425557.7578535303,,114557.941963,,,,101951.442503,1596.430803,,,,5215772.014329,2808795.23892,,114557.941963,,,,101951.442503,1596.430803,,,,5215772.014329,2808795.23892
,04/06/2023,1685836800,116533.02225437098,17102.91655630489,1206521.8897818688,116533.02225437098,17102.91655630489,1206521.8897818688,,116533.02225437098,,,,15475.719214742887,1627.1973415619998,,,,779468.4794950073,427053.4102868614,,116533.02225437098,,,,15475.719214742887,1627.1973415619998,,,,779468.4794950073,427053.4102868614,,114585.075963,,,,101951.442503,1599.997386,,,,5227998.789329,2813356.23892,,114585.075963,,,,101951.442503,1599.997386,,,,5227998.789329,2813356.23892
,05/06/2023,1685923200,116135.22368384,17133.689057271535,1262844.8945342365,116135.22368384,17133.689057271535,1262844.8945342365,,116135.22368384,,,,15514.766617221534,1618.92244005,,,,834397.9179285687,428446.9766056678,,116135.22368384,,,,15514.766617221534,1618.92244005,,,,834397.9179285687,428446.9766056678,,114985.369984,,,,101951.442503,1602.893505,,,,5584768.469329,2815433.08892,,114985.369984,,,,101951.442503,1602.893505,,,,5584768.469329,2815433.08892
,06/06/2023,1686009600,64169.605909612,15746.81102594194,1126098.7791865286,64169.605909612,15746.81102594194,1126098.7791865286,,64169.605909612,,,,14101.311818359942,1645.499207582,,,,746811.2321024339,379287.54708409484,,64169.605909612,,,,14101.311818359942,1645.499207582,,,,746811.2321024339,379287.54708409484,,63786.884602,,,,101951.442503,1635.685097,,,,5490249.822477,2742220.93992,,63786.884602,,,,101951.442503,1635.685097,,,,5490249.822477,2742220.93992
,07/06/2023,1686096000,64652.72210992999,15561.972785538295,1119470.8394254374,64652.72210992999,15561.972785538295,1119470.8394254374,,64652.72210992999,,,,13909.439203569296,1652.533581969,,,,743900.019430272,375570.8199951654,,64652.72210992999,,,,13909.439203569296,1652.533581969,,,,743900.019430272,375570.8199951654,,64076.03777,,,,101951.442503,1637.793441,,,,5515763.705477,2752805.93992,,64076.03777,,,,101951.442503,1637.793441,,,,5515763.705477,2752805.93992
,08/06/2023,1686182400,66516.311862616,14553.982620909137,1095164.990700752,66516.311862616,14553.982620909137,1095164.990700752,,66516.311862616,,,,12833.545630835137,1720.436990074,,,,694970.7417817119,400194.24891904,,66516.311862616,,,,12833.545630835137,1720.436990074,,,,694970.7417817119,400194.24891904,,64329.121724,,,,101951.442503,1663.865561,,,,5603247.131998,3179197.871917,,64329.121724,,,,101951.442503,1663.865561,,,,5603247.131998,3179197.871917
,09/06/2023,1686268800,64275.169339682994,14266.968609203965,1036499.966786608,64275.169339682994,14266.968609203965,1036499.966786608,,64275.169339682994,,,,12555.829901456966,1711.1387077469997,,,,681921.1306210019,354578.83616560604,,64275.169339682994,,,,12555.829901456966,1711.1387077469997,,,,681921.1306210019,354578.83616560604,,63575.835153,,,,101951.442503,1692.520977,,,,5610349.334998,2879126.59791,,63575.835153,,,,101951.442503,1692.520977,,,,5610349.334998,2879126.59791
,10/06/2023,1686355200,64467.432203382,14219.837552060388,1034626.8154874408,64467.432203382,14219.837552060388,1034626.8154874408,,64467.432203382,,,,12502.203442700387,1717.63410936,,,,681420.3955303354,353206.4199571054,,64467.432203382,,,,12502.203442700387,1717.63410936,,,,681420.3955303354,353206.4199571054,,63577.349313,,,,101951.442503,1693.91924,,,,5616997.176998,2880284.59791,,63577.349313,,,,101951.442503,1693.91924,,,,5616997.176998,2880284.59791
