,Date,Timestamp,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide
,30/04/2023,1682812800,,712835.942228364,100842.66596772801,6089634.35681601,6089634.35681601,712835.942228364,100842.66596772801,,712835.942228364,50456.78964209522,50385.87632563279,6089634.35681601,6089634.35681601,712835.942228364,50456.78964209522,50385.87632563279,,28199364.447662275,50406.38325883639,1993235.1966985618,6083550.80601,6083550.80601,28199364.447662275,50406.38325883639,1993235.1966985618
,01/05/2023,1682899200,,707308.5506172838,98203.81331910388,6994671.6229420025,6994671.6229420025,707308.5506172838,98203.81331910388,,707308.5506172838,49192.01023504903,49011.803084054845,6994671.6229420025,6994671.6229420025,707308.5506172838,49192.01023504903,49011.803084054845,,29020917.974627983,49142.86736768135,2010957.6165163603,6987683.939003,6987683.939003,29020917.974627983,49142.86736768135,2010957.6165163603
,02/05/2023,1682985600,,694525.4265882793,97326.92904244192,6858518.17359709,6858518.17359709,694525.4265882793,97326.92904244192,,694525.4265882793,48391.41908211053,48935.50996033139,6858518.17359709,6858518.17359709,694525.4265882793,48391.41908211053,48935.50996033139,,29020857.75696744,48343.07600610443,2044778.2319499126,6851666.50709,6851666.50709,29020857.75696744,48343.07600610443,2044778.2319499126
,03/05/2023,1683072000,,718210.0251478285,99087.82666644425,6827299.731802549,6827299.731802549,718210.0251478285,99087.82666644425,,718210.0251478285,49384.16884235016,49703.657824094094,6827299.731802549,6827299.731802549,718210.0251478285,49384.16884235016,49703.657824094094,,29020861.641188383,49334.83400834182,2008386.023958811,6820479.25255,6820479.25255,29020861.641188383,49334.83400834182,2008386.023958811
,04/05/2023,1683158400,,723969.7955577553,99511.65826527629,6017805.242066618,6017805.242066618,723969.7955577553,99511.65826527629,,723969.7955577553,49275.63337025863,50236.02489501767,6017805.242066618,6017805.242066618,723969.7955577553,49275.63337025863,50236.02489501767,,29020861.641188383,49226.40696329534,2013748.0000231562,6011793.448618,6011793.448618,29020861.641188383,49226.40696329534,2013748.0000231562
,05/05/2023,1683244800,,689653.9830183565,97021.13819966083,5998155.245752461,5998155.245752461,689653.9830183565,97021.13819966083,,689653.9830183565,48332.896534909596,48688.24166475123,5998155.245752461,5998155.245752461,689653.9830183565,48332.896534909596,48688.24166475123,,29023825.492689125,48342.80681030571,2049026.126752613,5999385.119702,5999385.119702,29023825.492689125,48342.80681030571,2049026.126752613
,06/05/2023,1683331200,,688034.3750510124,96906.62721503872,5165454.94638273,5165454.94638273,688034.3750510124,96906.62721503872,,688034.3750510124,48300.14696842284,48606.48024661589,5165454.94638273,5165454.94638273,688034.3750510124,48300.14696842284,48606.48024661589,,29065435.575372346,48251.8950733495,2053340.0239615599,5160294.651731,5160294.651731,29065435.575372346,48251.8950733495,2053340.0239615599
,07/05/2023,1683417600,,715306.8684948571,98828.70093678948,5994682.780619532,5994682.780619532,715306.8684948571,98828.70093678948,,715306.8684948571,48664.390979165575,50164.309957623904,5994682.780619532,5994682.780619532,715306.8684948571,48664.390979165575,50164.309957623904,,29064046.275094353,48615.77520396162,2038255.034562191,5988694.086533,5988694.086533,29064046.275094353,48615.77520396162,2038255.034562191
,08/05/2023,1683504000,,671913.6684497836,95817.45599462907,5963091.82162794,5963091.82162794,671913.6684497836,95817.45599462907,,671913.6684497836,46995.20850393261,48822.24749069645,5963091.82162794,5963091.82162794,671913.6684497836,46995.20850393261,48822.24749069645,,29065969.993739784,46948.26024368893,2111976.6529910625,5957134.686941,5957134.686941,29065969.993739784,46948.26024368893,2111976.6529910625
,09/05/2023,1683590400,,679727.4323839374,96318.64279086146,5811890.8593956195,5811890.8593956195,679727.4323839374,96318.64279086146,,679727.4323839374,47139.31574195828,49179.32704890318,5811890.8593956195,5811890.8593956195,679727.4323839374,47139.31574195828,49179.32704890318,,29106717.71451207,47092.223518439845,2105915.8739286438,5806084.774621,5806084.774621,29106717.71451207,47092.223518439845,2105915.8739286438
,10/05/2023,1683676800,,676888.0078618841,96122.55179869845,5870801.939464461,5870801.939464461,676888.0078618841,96122.55179869845,,676888.0078618841,47359.23590721258,48763.31589148587,5870801.939464461,5870801.939464461,676888.0078618841,47359.23590721258,48763.31589148587,,29109318.538388044,47311.92398322935,2097048.372532163,5864937.002462,5864937.002462,29109318.538388044,47311.92398322935,2097048.372532163
,11/05/2023,1683763200,,806866.4060506595,95346.11845619923,5851218.14665203,5851218.14665203,806866.4060506595,95346.11845619923,,806866.4060506595,47544.99305166025,47801.12540453898,5851218.14665203,5851218.14665203,806866.4060506595,47544.99305166025,47801.12540453898,,35300610.44951459,47450.09286592839,2091311.3921960474,5839539.068515,5839539.068515,35300610.44951459,47450.09286592839,2091311.3921960474
,12/05/2023,1683849600,,693105.9769641673,86444.80168522077,5765326.623304247,5765326.623304247,693105.9769641673,86444.80168522077,,693105.9769641673,43200.33015403906,43244.4715311817,5765326.623304247,5765326.623304247,693105.9769641673,43200.33015403906,43244.4715311817,,32731829.267233998,43157.17298105801,2042213.8979528355,5759567.056248,5759567.056248,32731829.267233998,43157.17298105801,2042213.8979528355
,13/05/2023,1683936000,,688400.6924797802,86202.65638346295,5963355.244086816,5963355.244086816,688400.6924797802,86202.65638346295,,688400.6924797802,43003.29168131681,43199.36470214613,5963355.244086816,5963355.244086816,688400.6924797802,43003.29168131681,43199.36470214613,,32731887.524892665,42917.45676778125,2054031.5575278096,5951452.339408,5951452.339408,32731887.524892665,42917.45676778125,2054031.5575278096
,14/05/2023,1684022400,,686677.0312827192,86060.53950051566,5155139.515850323,5155139.515850323,686677.0312827192,86060.53950051566,,686677.0312827192,42976.49139799504,43084.04810252062,5155139.515850323,5155139.515850323,686677.0312827192,42976.49139799504,43084.04810252062,,32731887.524892665,42933.55784015489,2053690.6760583818,5149989.526324,5149989.526324,32731887.524892665,42933.55784015489,2053690.6760583818
,15/05/2023,1684108800,,697265.3965371582,86631.88917587782,5257887.731227,5257887.731227,697265.3965371582,86631.88917587782,,697265.3965371582,43193.60851903489,43438.28065684293,5257887.731227,5257887.731227,697265.3965371582,43193.60851903489,43438.28065684293,,32777999.081303537,43193.60851903489,2042005.7133690352,5257887.731227,5257887.731227,32777999.081303537,43193.60851903489,2042005.7133690352
,16/05/2023,1684195200,,832488.6023517099,95223.68905745802,5271380.354829,5271380.354829,832488.6023517099,95223.68905745802,,832488.6023517099,48029.38104809398,47194.30800936404,5271380.354829,5271380.354829,832488.6023517099,48029.38104809398,47194.30800936404,,32441606.34919999,48029.38104809398,1839135.2843000756,5271380.354829,5271380.354829,32441606.34919999,48029.38104809398,1839135.2843000756
,17/05/2023,1684281600,,872673.2341807602,105390.52253945553,5330872.473642794,5330872.473642794,872673.2341807602,105390.52253945553,,872673.2341807602,52393.24506268078,52997.277476774754,5330872.473642794,5330872.473642794,872673.2341807602,52393.24506268078,52997.277476774754,,32581533.211474348,52414.05344189721,1978670.2382917283,5332989.670542,5332989.670542,32581533.211474348,52414.05344189721,1978670.2382917283
,18/05/2023,1684368000,,770455.8641219442,93534.71935327363,5577359.05726449,5577359.05726449,770455.8641219442,93534.71935327363,,770455.8641219442,46588.66007638336,46946.059276890264,5577359.05726449,5577359.05726449,770455.8641219442,46588.66007638336,46946.059276890264,,32460994.61137452,46599.61098496483,1977940.3962992036,5578670.044725,5578670.044725,32460994.61137452,46599.61098496483,1977940.3962992036
,19/05/2023,1684454400,,799653.9833482509,94760.18141203916,5595249.023365,5595249.023365,799653.9833482509,94760.18141203916,,799653.9833482509,47021.5337465705,47738.64766546866,5595249.023365,5595249.023365,799653.9833482509,47021.5337465705,47738.64766546866,,32904700.633041516,47021.5337465705,1964382.023686356,5595249.023365,5595249.023365,32904700.633041516,47021.5337465705,1964382.023686356
,20/05/2023,1684540800,,816312.8543455789,95672.82064264,5588054.467631,5588054.467631,816312.8543455789,95672.82064264,,816312.8543455789,47739.17739925926,47933.64324338075,5588054.467631,5588054.467631,816312.8543455789,47739.17739925926,47933.64324338075,,32927591.271303628,47739.17739925926,1933498.173476452,5588054.467631,5588054.467631,32927591.271303628,47739.17739925926,1933498.173476452
,21/05/2023,1684627200,,803248.0346093124,94878.4012829645,5589331.817809646,5589331.817809646,803248.0346093124,94878.4012829645,,803248.0346093124,47408.330034855164,47470.07124810934,5589331.817809646,5589331.817809646,803248.0346093124,47408.330034855164,47470.07124810934,,33167781.05491815,47266.53044352459,1960137.9175293685,5572613.975882,5572613.975882,33167781.05491815,47266.53044352459,1960137.9175293685
,22/05/2023,1684713600,,785040.7159059251,93249.45381210047,5542640.894653862,5542640.894653862,785040.7159059251,93249.45381210047,,785040.7159059251,47047.4890601922,46201.96475190827,5542640.894653862,5542640.894653862,785040.7159059251,47047.4890601922,46201.96475190827,,33566234.54294888,47000.48857162058,1975472.0408583905,5537103.790863,5537103.790863,33566234.54294888,47000.48857162058,1975472.0408583905
,23/05/2023,1684800000,,790637.3243949397,93526.86027692686,5377873.453098145,5377873.453098145,790637.3243949397,93526.86027692686,,790637.3243949397,46650.336613134496,46876.52366379236,5377873.453098145,5377873.453098145,790637.3243949397,46650.336613134496,46876.52366379236,,33595606.53417466,46603.73288025425,1991868.0741563723,5372500.952146,5372500.952146,33595606.53417466,46603.73288025425,1991868.0741563723
,24/05/2023,1684886400,,876925.656210884,97484.75308884356,5876768.692623786,5876768.692623786,876925.656210884,97484.75308884356,,876925.656210884,49004.653662448276,48480.09942639528,5876768.692623786,5876768.692623786,876925.656210884,49004.653662448276,48480.09942639528,,34403272.55864682,48906.83998248331,1901956.0693928222,5865038.615393,5865038.615393,34403272.55864682,48906.83998248331,1901956.0693928222
,25/05/2023,1684972800,,905774.8309384927,99971.87720418043,5776887.21181385,5776887.21181385,905774.8309384927,99971.87720418043,,905774.8309384927,49960.3359004193,50011.54130376114,5776887.21181385,5776887.21181385,905774.8309384927,49960.3359004193,50011.54130376114,,33751625.807054155,49961.18524056839,1863565.613067032,5776985.420566,5776985.420566,33751625.807054155,49961.18524056839,1863565.613067032
,26/05/2023,1685059200,,880878.2326141328,98502.68639449266,5950691.246501322,5950691.246501322,880878.2326141328,98502.68639449266,,880878.2326141328,48996.96858295366,49505.71781153899,5950691.246501322,5950691.246501322,880878.2326141328,48996.96858295366,49505.71781153899,,33793096.76228633,49011.52500588041,1899185.8923872537,5952459.126862,5952459.126862,33793096.76228633,49011.52500588041,1899185.8923872537
,27/05/2023,1685145600,39601.180422,869046.429752339,97899.78517705313,6150060.52799,6189661.708412,869046.429752339,97899.78517705313,39601.180422,869046.429752339,48924.90070649467,48974.884470558456,6150060.52799,6189661.708412,869046.429752339,48924.90070649467,48974.884470558456,39601.180422,33883924.70108836,48924.90070649467,1909519.7228044744,6150060.52799,6189661.708412,33883924.70108836,48924.90070649467,1909519.7228044744
,28/05/2023,1685232000,37176.751955314765,857170.577382788,97186.0893030124,6188591.017728251,6225767.769683566,857170.577382788,97186.0893030124,37176.751955314765,857170.577382788,48273.25452403231,48912.83477898009,6188591.017728251,6225767.769683566,857170.577382788,48273.25452403231,48912.83477898009,37237.113316,33867395.719759725,48351.63252034779,1932579.5529437275,6198639.011566,6235876.1248820005,33867395.719759725,48351.63252034779,1932579.5529437275
,29/05/2023,1685318400,36253.86483709463,843684.5693626213,108932.2081476594,6337487.767053383,6373741.631890478,843684.5693626213,108932.2081476594,36253.86483709463,843684.5693626213,54506.39097718519,54425.81717047421,6337487.767053383,6373741.631890478,843684.5693626213,54506.39097718519,54425.81717047421,36266.449295,33543105.263450436,54525.31126019247,2163854.8110198574,6339687.638664,6375954.087959,33543105.263450436,54525.31126019247,2163854.8110198574
,30/05/2023,1685404800,45774.306901714386,917458.9092414207,109366.98914597562,7443937.067768388,7489711.374670103,917458.9092414207,109366.98914597562,45774.306901714386,917458.9092414207,54446.46402738423,54920.525118591395,7443937.067768388,7489711.374670103,917458.9092414207,54446.46402738423,54920.525118591395,45816.045319,36225311.75858848,54496.10998357927,2168503.8145319717,7450724.67795,7496540.723269001,36225311.75858848,54496.10998357927,2168503.8145319717
,31/05/2023,1685491200,43653.17452797521,890473.339656412,107789.2545931327,7379805.99636831,7423459.170896285,890473.339656412,107789.2545931327,43653.17452797521,890473.339656412,53757.591624152185,54031.66296898051,7379805.99636831,7423459.170896285,890473.339656412,53757.591624152185,54031.66296898051,43682.135784,36213368.792308465,53793.25655324699,2197335.3388798656,7384702.05383,7428384.189614,36213368.792308465,53793.25655324699,2197335.3388798656
,01/06/2023,1685577600,42390.431431584,925758.8691230078,107729.37167891255,7099983.955714104,7142374.387145688,925758.8691230078,107729.37167891255,42390.431431584,925758.8691230078,53671.5313319508,54057.84034696175,7099983.955714104,7142374.387145688,925758.8691230078,53671.5313319508,54057.84034696175,42305.819792,37799236.59637448,53564.40252689701,2207210.932906916,7085812.331052,7128118.150843999,37799236.59637448,53564.40252689701,2207210.932906916
,02/06/2023,1685664000,41524.708,930958.9126479625,107664.53090132467,7051442.686267,7092967.394266999,930958.9126479625,107664.53090132467,41524.708,930958.9126479625,54019.54715473442,53644.983746590246,7051442.686267,7092967.394266999,930958.9126479625,54019.54715473442,53644.983746590246,41524.708,37987965.430158734,54019.54715473442,2188994.33732314,7051442.686267,7092967.394266999,37987965.430158734,54019.54715473442,2188994.33732314
,03/06/2023,1685750400,42679.218226644996,930728.729581147,107421.36457171012,8514031.652824698,8556710.871051343,930728.729581147,107421.36457171012,42679.218226644996,930728.729581147,53065.35103784501,54356.0135338651,8514031.652824698,8556710.871051343,930728.729581147,53065.35103784501,54356.0135338651,42636.581645,37986276.45095575,53012.33869914587,2218457.957990079,8505526.126698,8548162.708343001,37986276.45095575,53012.33869914587,2218457.957990079
,04/06/2023,1685836800,42676.71230923099,929711.7237742805,107400.19210623496,7142454.206489601,7185130.918798832,929711.7237742805,107400.19210623496,42676.71230923099,929711.7237742805,53079.40738654685,54320.78471968811,7142454.206489601,7185130.918798832,929711.7237742805,53079.40738654685,54320.78471968811,42634.078231,37965129.19187525,53026.38100554132,2218209.7492702967,7135318.887602,7177952.965833,37965129.19187525,53026.38100554132,2218209.7492702967
,05/06/2023,1685923200,42426.334162212,930033.3001566777,107426.23599005849,7153400.244190199,7195826.578352411,930033.3001566777,107426.23599005849,42426.334162212,930033.3001566777,52822.139716836835,54604.09627322166,7153400.244190199,7195826.578352411,930033.3001566777,52822.139716836835,54604.09627322166,42383.950212,37974616.72149016,52769.37034649035,2229564.927459714,7146253.9902,7188637.940412,37974616.72149016,52769.37034649035,2229564.927459714
,06/06/2023,1686009600,42024.727868122995,905551.8505448623,105937.62619573121,7003448.409144186,7045473.137012309,905551.8505448623,105937.62619573121,42024.727868122995,905551.8505448623,52141.846389279075,53795.779806452134,7003448.409144186,7045473.137012309,905551.8505448623,52141.846389279075,53795.779806452134,41982.745123,38026923.0545802,52089.75663264644,2259051.1831323877,6996451.957187,7038434.70231,38026923.0545802,52089.75663264644,2259051.1831323877
,07/06/2023,1686096000,41706.434267498,904904.8673970838,105914.06521487665,7190203.179209049,7231909.6134765465,904904.8673970838,105914.06521487665,41706.434267498,904904.8673970838,52372.746982273085,53541.31823260357,7190203.179209049,7231909.6134765465,904904.8673970838,52372.746982273085,53541.31823260357,41664.769498,38026661.27361457,52320.42655571737,2249957.5877301567,7183020.15905,7224684.928548,38026661.27361457,52320.42655571737,2249957.5877301567
,08/06/2023,1686182400,41300.292967,898016.5046175973,105473.7953465756,7060850.811288,7102151.104255,898016.5046175973,105473.7953465756,41300.292967,898016.5046175973,51882.5742857663,53591.2210608093,7060850.811288,7102151.104255,898016.5046175973,51882.5742857663,53591.2210608093,41300.292967,38026845.469345436,51882.5742857663,2269340.3420917387,7060850.811288,7102151.104255,38026845.469345436,51882.5742857663,2269340.3420917387
,09/06/2023,1686268800,41266.859484,898748.0641793681,105532.58122702036,7045400.071394,7086666.930878,898748.0641793681,105532.58122702036,41266.859484,898748.0641793681,51791.82970349883,53740.75152352154,7045400.071394,7086666.930878,898748.0641793681,51791.82970349883,53740.75152352154,41266.859484,38024734.60600443,51791.82970349883,2273693.703112452,7045400.071394,7086666.930878,38024734.60600443,51791.82970349883,2273693.703112452
,10/06/2023,1686355200,41996.537738975254,892758.955218806,105161.43293624729,7142736.248593578,7184732.786332553,892758.955218806,105161.43293624729,41996.537738975254,892758.955218806,52414.33312586808,52747.099810379215,7142736.248593578,7184732.786332553,892758.955218806,52414.33312586808,52747.099810379215,42013.805413,38023073.639820695,52435.88427430482,2246526.734515329,7145673.120246,7187686.925659,38023073.639820695,52435.88427430482,2246526.734515329
,11/06/2023,1686441600,41810.387115,892862.2959686724,105332.53279452203,7062106.594794,7103916.981908999,892862.2959686724,105332.53279452203,41810.387115,892862.2959686724,50284.21162191432,55048.32117260772,7062106.594794,7103916.981908999,892862.2959686724,50284.21162191432,55048.32117260772,41810.387115,38022892.03234413,50284.21162191432,2344254.4073798666,7062106.594794,7103916.981908999,38022892.03234413,50284.21162191432,2344254.4073798666
,12/06/2023,1686528000,41586.7513496526,890119.9688500968,105106.52708381074,7078178.920349824,7119765.671699476,890119.9688500968,105106.52708381074,41586.7513496526,890119.9688500968,50087.669796566406,55018.857287244326,7078178.920349824,7119765.671699476,890119.9688500968,50087.669796566406,55018.857287244326,41652.395525,38023439.30974533,50166.73256709214,2350251.9370008474,7089351.73869,7131004.134215,38023439.30974533,50166.73256709214,2350251.9370008474
,13/06/2023,1686614400,41445.998325652545,824788.2641508158,100080.58048129042,7021602.179140813,7063048.177466465,824788.2641508158,100080.58048129042,41445.998325652545,824788.2641508158,49537.28905130167,50543.291429988756,7021602.179140813,7063048.177466465,824788.2641508158,49537.28905130167,50543.291429988756,41477.853317,38819228.412183225,49575.36293003193,2378854.864944475,7026998.914307,7068476.767624,38819228.412183225,49575.36293003193,2378854.864944475
,14/06/2023,1686700800,39295.175527,794441.1726314598,98289.51269162144,7098264.080326,7137559.255853,794441.1726314598,98289.51269162144,39295.175527,794441.1726314598,50144.67937619551,48144.833315425916,7098264.080326,7137559.255853,794441.1726314598,50144.67937619551,48144.833315425916,39295.175527,38816508.30922703,50144.67937619551,2352363.3804683494,7098264.080326,7137559.255853,38816508.30922703,50144.67937619551,2352363.3804683494
,15/06/2023,1686787200,39201.0075478281,799978.020533184,98457.39499336365,6944959.709933801,6984160.717481629,799978.020533184,98457.39499336365,39201.0075478281,799978.020533184,49905.27684545862,48552.118147905036,6944959.709933801,6984160.717481629,799978.020533184,49905.27684545862,48552.118147905036,39201.08595,38950983.248824455,49905.37665621193,2364005.8753283555,6944973.599881,6984174.685831,38950983.248824455,49905.37665621193,2364005.8753283555
,16/06/2023,1686873600,39108.328389,799189.6486292093,98412.67764793019,5863595.432708,5902703.761097,799189.6486292093,98412.67764793019,39108.328389,799189.6486292093,49657.84192929063,48754.83571863956,5863595.432708,5902703.761097,799189.6486292093,49657.84192929063,48754.83571863956,39108.328389,38949692.186674826,49657.84192929063,2376139.1893777647,5863595.432708,5902703.761097,38949692.186674826,49657.84192929063,2376139.1893777647
,17/06/2023,1686960000,39479.62381300108,798773.6770141766,98301.36026508064,6159696.6372643635,6199176.261077365,798773.6770141766,98301.36026508064,39479.62381300108,798773.6770141766,48881.04953883122,49420.31072624943,6159696.6372643635,6199176.261077365,798773.6770141766,48881.04953883122,49420.31072624943,39524.602811,38977841.08999926,48936.73954843734,2411567.9741809373,6166714.358204,6206238.961015,38977841.08999926,48936.73954843734,2411567.9741809373
,18/06/2023,1687046400,39452.8300036308,797056.7947070589,98247.57341101064,5866759.0855893,5906211.91559293,797056.7947070589,98247.57341101064,39452.8300036308,797056.7947070589,48943.31364076024,49304.2597702504,5866759.0855893,5906211.91559293,797056.7947070589,48943.31364076024,49304.2597702504,39463.87989,38974548.28964578,48957.02160681015,2410883.72379676,5868402.238216,5907866.118106,38974548.28964578,48957.02160681015,2410883.72379676
,19/06/2023,1687132800,39395.509207054,795632.3268871399,98088.45915663501,5864388.809046768,5903784.318253822,795632.3268871399,98088.45915663501,39395.509207054,795632.3268871399,48913.96303751782,49174.4961191172,5864388.809046768,5903784.318253822,795632.3268871399,48913.96303751782,49174.4961191172,39356.153054,39086386.78265393,48865.09793957824,2415755.758283275,5858530.278768,5897886.431822,39086386.78265393,48865.09793957824,2415755.758283275
,20/06/2023,1687219200,39211.455762305566,773361.736544973,96645.16477070958,5861541.334658199,5900752.790420504,773361.736544973,96645.16477070958,39211.455762305566,773361.736544973,48541.75087766382,48103.413893045756,5861541.334658199,5900752.790420504,773361.736544973,48541.75087766382,48103.413893045756,39223.497376,39094688.06339643,48556.6577715997,2431705.464682908,5863341.380462,5902564.877838,39094688.06339643,48556.6577715997,2431705.464682908
,21/06/2023,1687305600,40663.25412378256,774746.2951150305,96648.0568370508,5929589.430733657,5970252.68485744,774746.2951150305,96648.0568370508,40663.25412378256,774746.2951150305,48565.544810435844,48082.512026614946,5929589.430733657,5970252.68485744,774746.2951150305,48565.544810435844,48082.512026614946,40680.380564,39162937.56116628,48585.99951623218,2430540.7178523666,5932086.839293,5972767.219857001,39162937.56116628,48585.99951623218,2430540.7178523666
,22/06/2023,1687392000,41659.304233,776976.267766458,96749.58338316294,6109644.256736,6151303.560969,776976.267766458,96749.58338316294,41659.304233,776976.267766458,48356.04455382844,48393.53882933451,6109644.256736,6151303.560969,776976.267766458,48356.04455382844,48393.53882933451,41659.304233,39160511.47944353,48356.04455382844,2439090.8853688184,6109644.256736,6151303.560969,39160511.47944353,48356.04455382844,2439090.8853688184
,23/06/2023,1687478400,42134.02871678,784389.2884927551,86296.65922003142,6057948.354344887,6100082.383061667,784389.2884927551,86296.65922003142,42134.02871678,784389.2884927551,43106.011338043885,43190.647881987534,6057948.354344887,6100082.383061667,784389.2884927551,43106.011338043885,43190.647881987534,42091.93678,39431626.28989051,43062.94838965424,2171214.614331789,6051896.457887,6093988.3946670005,39431626.28989051,43062.94838965424,2171214.614331789
,24/06/2023,1687564800,42013.397932506,785158.5497417136,86368.43975627844,6047775.804011942,6089789.201944448,785158.5497417136,86368.43975627844,42013.397932506,785158.5497417136,42470.05891680263,43898.380839475816,6047775.804011942,6089789.201944448,785158.5497417136,42470.05891680263,43898.380839475816,41971.426506,39426495.46846108,42427.63128551711,2204343.7135209497,6041734.069942,6083705.496448,39426495.46846108,42427.63128551711,2204343.7135209497
,25/06/2023,1687651200,41953.36561415999,784029.7462679683,86312.79355233678,6056787.306369799,6098740.671983959,784029.7462679683,86312.79355233678,41953.36561415999,784029.7462679683,42519.31099583206,43793.48255650472,6056787.306369799,6098740.671983959,784029.7462679683,42519.31099583206,43793.48255650472,41911.45416,39424095.46846108,42476.83416167039,2202108.3325248375,6050736.5698,6092648.02396,39424095.46846108,42476.83416167039,2202108.3325248375
,26/06/2023,1687737600,41715.39919947399,784110.0681162452,86342.22793805793,6052921.837541578,6094637.236741052,784110.0681162452,86342.22793805793,41715.39919947399,784110.0681162452,42177.927809930756,44164.30012812717,6052921.837541578,6094637.236741052,784110.0681162452,42177.927809930756,44164.30012812717,41673.725474,39420720.83119015,42135.79201791285,2220336.9359079483,6046874.962579,6088548.688053,39420720.83119015,42135.79201791285,2220336.9359079483
,27/06/2023,1687824000,43010.694093,785345.4996470106,88411.65609780728,6030253.262878,6073263.956971,785345.4996470106,88411.65609780728,43010.694093,785345.4996470106,42877.45191101587,45534.2041867914,6030253.262878,6073263.956971,785345.4996470106,42877.45191101587,45534.2041867914,43010.694093,39586580.33936787,42877.45191101587,2295223.4819449377,6030253.262878,6073263.956971,39586580.33936787,42877.45191101587,2295223.4819449377
,28/06/2023,1687910400,43136.4213621096,740374.9007783576,85692.06315777343,6104770.5571295135,6147906.978491623,740374.9007783576,85692.06315777343,43136.4213621096,740374.9007783576,42805.99883545026,42886.064322323175,6104770.5571295135,6147906.978491623,740374.9007783576,42805.99883545026,42886.064322323175,43162.75064,39673624.65347942,42832.12643257413,2298086.573437446,6108496.740141,6151659.490781,39673624.65347942,42832.12643257413,2298086.573437446
,29/06/2023,1687996800,45428.754652668395,742645.2441639086,85849.42285812198,6082933.955428989,6128362.710081657,742645.2441639086,85849.42285812198,45428.754652668395,742645.2441639086,42712.3782670628,43137.04459105919,6082933.955428989,6128362.710081657,742645.2441639086,42712.3782670628,43137.04459105919,45429.935831,39679211.260168776,42713.48881777206,2304793.464872957,6083092.115824,6128522.051655,39679211.260168776,42713.48881777206,2304793.464872957
,30/06/2023,1688083200,45439.811340461674,742305.9607992653,85822.50081223047,6107591.069270261,6153030.880610722,742305.9607992653,85822.50081223047,45439.811340461674,742305.9607992653,42809.88599306343,43012.61481916704,6107591.069270261,6153030.880610722,742305.9607992653,42809.88599306343,43012.61481916704,45450.446745,39676495.155223235,42819.90585103257,2299038.258629397,6109020.580086,6154471.026831,39676495.155223235,42819.90585103257,2299038.258629397
,01/07/2023,1688169600,45970.4120993956,741443.7125404094,85802.83396626415,6178110.675159563,6224081.087258959,741443.7125404094,85802.83396626415,45970.4120993956,741443.7125404094,42765.9211024222,43036.91286384195,6178110.675159563,6224081.087258959,741443.7125404094,42765.9211024222,43036.91286384195,45973.5383,39660637.1078653,42768.82938282023,2302091.6550595593,6178530.815255,6224504.353555,39660637.1078653,42768.82938282023,2302091.6550595593
,02/07/2023,1688256000,45849.053904,742107.3300069213,85853.50149847726,6081192.164073,6127041.2179769995,742107.3300069213,85853.50149847726,45849.053904,742107.3300069213,42616.7224195226,43236.779078954656,6081192.164073,6127041.2179769995,742107.3300069213,42616.7224195226,43236.779078954656,45849.053904,39658904.194146685,42616.7224195226,2310613.586231194,6081192.164073,6127041.2179769995,39658904.194146685,42616.7224195226,2310613.586231194
,03/07/2023,1688342400,45587.154118,742532.9477482666,85848.1304022735,6119332.342742,6164919.496859999,742532.9477482666,85848.1304022735,45587.154118,742532.9477482666,42573.917887458,43274.21251481549,6119332.342742,6164919.496859999,742532.9477482666,42573.917887458,43274.21251481549,45587.154118,39692064.59861566,42573.917887458,2313221.041303333,6119332.342742,6164919.496859999,39692064.59861566,42573.917887458,2313221.041303333
,04/07/2023,1688428800,44001.14504685899,745797.0739769134,85946.42651030375,5754226.038643082,5798227.183689941,745797.0739769134,85946.42651030375,44001.14504685899,745797.0739769134,42592.371894871765,43354.054615431975,5754226.038643082,5798227.183689941,745797.0739769134,42592.371894871765,43354.054615431975,43957.187859,39805374.22572764,42549.82207279897,2313932.875825851,5748477.561082,5792434.748941,39805374.22572764,42549.82207279897,2313932.875825851
,05/07/2023,1688515200,46003.30551681568,744228.1554230605,85820.48026809559,5710108.864770954,5756112.170287769,744228.1554230605,85820.48026809559,46003.30551681568,744228.1554230605,42341.63652447256,43478.84374362302,5710108.864770954,5756112.170287769,744228.1554230605,42341.63652447256,43478.84374362302,46007.95232,39803405.5399121,42345.9134617322,2325370.3011949672,5710685.644021,5756693.596341,39803405.5399121,42345.9134617322,2325370.3011949672
,06/07/2023,1688601600,45740.145317,743356.6570245582,85796.80610552192,5663042.322145,5708782.467462,743356.6570245582,85796.80610552192,45740.145317,743356.6570245582,42050.89457358091,43745.911531941,5663042.322145,5708782.467462,743356.6570245582,42050.89457358091,43745.911531941,45740.145317,39797790.22250147,42050.89457358091,2342066.3470062646,5663042.322145,5708782.467462,39797790.22250147,42050.89457358091,2342066.3470062646
,07/07/2023,1688688000,45183.116096105165,742189.7477892932,85617.93008252639,5260233.959047049,5305417.075143155,742189.7477892932,85617.93008252639,45183.116096105165,742189.7477892932,41827.65853656868,43790.271545957716,5260233.959047049,5305417.075143155,742189.7477892932,41827.65853656868,43790.271545957716,45306.849101,39795078.13494016,41942.20269212086,2347967.3262966806,5274638.998151,5319945.847252,39795078.13494016,41942.20269212086,2347967.3262966806
