,Date,Timestamp,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO
,26/09/2022,1664150400,89644.25656112951,89644.25656112951,77395.68614810798,,30.518439870662533,0.3063135510823053,,,,12203.460870213043,14.2847893867484,77395.68614810798,,30.518439870662533,0.3063135510823053,,,,12203.460870213043,14.2847893867484,2729.0439403423125,,6.577249972125546,0.001112290028985458,,,,12207.123007115177,166.19689575163056,2729.0439403423125,,6.577249972125546,0.001112290028985458,,,,12207.123007115177,166.19689575163056
,27/09/2022,1664236800,89672.12741721912,89672.12741721912,77395.68614810798,,30.584212370383792,0.3055544930431768,,,,12231.5324884451,14.019013802619819,77395.68614810798,,30.584212370383792,0.3055544930431768,,,,12231.5324884451,14.019013802619819,2729.0439403423125,,6.577249972125546,0.001099789414545502,,,,12207.118251941218,166.29515079855543,2729.0439403423125,,6.577249972125546,0.001099789414545502,,,,12207.118251941218,166.29515079855543
,28/09/2022,1664323200,87838.93126730739,87838.93126730739,75682.7955741641,,31.17616486787509,0.29979269702161127,,,,12110.923906880467,13.735828697931362,75682.7955741641,,31.17616486787509,0.29979269702161127,,,,12110.923906880467,13.735828697931362,2734.2050424192234,,6.577249972125546,0.001093096685705576,,,,12062.67321402437,166.5049845194419,2734.2050424192234,,6.577249972125546,0.001093096685705576,,,,12062.67321402437,166.5049845194419
,29/09/2022,1664409600,82057.34319635284,82057.34319635284,70402.45188300287,,32.09697986397266,0.30629725368122496,,,,11608.55303672272,13.934999509602457,70402.45188300287,,32.09697986397266,0.30629725368122496,,,,11608.55303672272,13.934999509602457,2751.170452637861,,6.577249972125546,0.001088437701862851,,,,11611.13070773984,166.37812082386077,2751.170452637861,,6.577249972125546,0.001088437701862851,,,,11611.13070773984,166.37812082386077
,30/09/2022,1664496000,82425.36632035133,82425.36632035133,70734.13095703698,,32.360069862857685,0.3096286336169503,,,,11644.43417904036,14.131485777503917,70734.13095703698,,32.360069862857685,0.3096286336169503,,,,11644.43417904036,14.131485777503917,2751.2302978232974,,6.577249972125546,0.001089091219194338,,,,11609.605362951506,166.2879877798112,2751.2302978232974,,6.577249972125546,0.001089091219194338,,,,11609.605362951506,166.2879877798112
,01/10/2022,1664582400,82523.37576016548,82523.37576016548,70850.03711304569,,31.17616486787509,0.30913681680042404,,,,11627.744173255287,14.109172179837515,70850.03711304569,,31.17616486787509,0.30913681680042404,,,,11627.744173255287,14.109172179837515,2750.389639481587,,6.577249972125546,0.001086940743294624,,,,11631.710586565307,166.3072229406341,2750.389639481587,,6.577249972125546,0.001086940743294624,,,,11631.710586565307,166.3072229406341
,02/10/2022,1664668800,82646.92235936005,82646.92235936005,70957.42535574871,,29.729169874007468,0.3044923105606687,,,,11645.73236167735,13.730979749422374,70957.42535574871,,29.729169874007468,0.3044923105606687,,,,11645.73236167735,13.730979749422374,2750.2878044863837,,6.577249972125546,0.001077086347933034,,,,11634.098263413938,166.506757405231,2750.2878044863837,,6.577249972125546,0.001077086347933034,,,,11634.098263413938,166.506757405231
,03/10/2022,1664755200,83095.09271423508,83095.09271423508,71372.65720739693,,30.32112237149877,0.30859715996491444,,,,11677.833083841402,13.972703465287049,71372.65720739693,,30.32112237149877,0.30859715996491444,,,,11677.833083841402,13.972703465287049,2748.273284843933,,6.577249972125546,0.001081203699687879,,,,11687.264706459515,166.4130277891364,2748.273284843933,,6.577249972125546,0.001081203699687879,,,,11687.264706459515,166.4130277891364
,04/10/2022,1664841600,83046.06846252289,83046.06846252289,71323.51542630783,,30.189577372056256,0.31081061392333575,,,,11677.909103681732,14.1435445473535,71323.51542630783,,30.189577372056256,0.31081061392333575,,,,11677.909103681732,14.1435445473535,2748.497704289319,,6.577249972125546,0.001085497900755547,,,,11681.261625768328,166.3026861306513,2748.497704289319,,6.577249972125546,0.001085497900755547,,,,11681.261625768328,166.3026861306513
,05/10/2022,1664928000,84009.18434409676,84009.18434409676,72200.21291892002,,31.439254866760113,0.3226899151554397,,,,11762.505651036827,14.703829358007361,72200.21291892002,,31.439254866760113,0.3226899151554397,,,,11762.505651036827,14.703829358007361,2745.2552440654,,6.577249972125546,0.001092678840428822,,,,11766.317938048755,166.0080313188823,2745.2552440654,,6.577249972125546,0.001092678840428822,,,,11766.317938048755,166.0080313188823
,06/10/2022,1665014400,84016.26896347346,84016.26896347346,72155.34217980198,,30.649984870105047,0.32036429310046516,,,,11815.239386278185,14.717048230080383,72155.34217980198,,30.649984870105047,0.32036429310046516,,,,11815.239386278185,14.717048230080383,2745.637069246651,,6.577249972125546,0.001092684924794383,,,,11756.457100774314,166.01295239797383,2745.637069246651,,6.577249972125546,0.001092684924794383,,,,11756.457100774314,166.01295239797383
,07/10/2022,1665100800,83926.95249437095,83926.95249437095,72132.24847824394,,30.781529869547555,0.31809244036415774,,,,11748.812080455522,14.792313361569022,72132.24847824394,,30.781529869547555,0.31809244036415774,,,,11748.812080455522,14.792313361569022,2745.8031396362367,,6.577249972125546,0.001117643232367653,,,,11752.34953766636,165.93914678178905,2745.8031396362367,,6.577249972125546,0.001117643232367653,,,,11752.34953766636,165.93914678178905
,08/10/2022,1665187200,83597.01294092908,83597.01294092908,71828.48366678336,,30.25534987177751,0.31382603787259483,,,,11723.35619695873,14.603901277339173,71828.48366678336,,30.25534987177751,0.31382603787259483,,,,11723.35619695873,14.603901277339173,2746.787138309115,,6.577249972125546,0.001114439054945294,,,,11726.510628317747,165.98926219682855,2746.787138309115,,6.577249972125546,0.001114439054945294,,,,11726.510628317747,165.98926219682855
,09/10/2022,1665273600,83598.92008500034,83598.92008500034,71829.12920931802,,29.729169874007468,0.3082970565888096,,,,11725.455969964782,14.297438786944651,71829.12920931802,,29.729169874007468,0.3082970565888096,,,,11725.455969964782,14.297438786944651,2746.811824448108,,6.577249972125546,0.001112222867306936,,,,11725.77256582406,166.15848067852048,2746.811824448108,,6.577249972125546,0.001112222867306936,,,,11725.77256582406,166.15848067852048
,10/10/2022,1665360000,84187.77237593506,84187.77237593506,72359.188766215,,29.860714873449982,0.3086547151401101,,,,11784.079558195512,14.334681935955356,72359.188766215,,29.860714873449982,0.3086547151401101,,,,11784.079558195512,14.334681935955356,2745.0375100992032,,6.577249972125546,0.001112028805087585,,,,11772.307250944568,166.10291930423355,2745.0375100992032,,6.577249972125546,0.001112028805087585,,,,11772.307250944568,166.10291930423355
,11/10/2022,1665446400,84021.79313622291,84021.79313622291,72194.48651560905,,29.202989876237428,0.2992314898912092,,,,11783.929795787979,13.874603459767119,72194.48651560905,,29.202989876237428,0.2992314898912092,,,,11783.929795787979,13.874603459767119,2745.0375100992032,,6.577249972125546,0.001110444538877089,,,,11772.15763814983,166.34220668705333,2745.0375100992032,,6.577249972125546,0.001110444538877089,,,,11772.15763814983,166.34220668705333
,12/10/2022,1665532800,84143.94847844515,84143.94847844515,72309.45047116689,,29.794942373728727,0.29964557050821106,,,,11790.626385517746,13.77703381627721,72309.45047116689,,29.794942373728727,0.29964557050821106,,,,11790.626385517746,13.77703381627721,2745.2335030815066,,6.577249972125546,0.001100909583761522,,,,11767.092201115514,166.43955078558997,2745.2335030815066,,6.577249972125546,0.001100909583761522,,,,11767.092201115514,166.43955078558997
,13/10/2022,1665619200,84077.07918502661,84077.07918502661,72255.72714506577,,29.40030737540119,0.3001379046422459,,,,11777.794798312338,13.85679636845359,72255.72714506577,,29.40030737540119,0.3001379046422459,,,,11777.794798312338,13.85679636845359,2745.278386970584,,6.577249972125546,0.001107233941942103,,,,11766.028769542796,166.35608394705136,2745.278386970584,,6.577249972125546,0.001107233941942103,,,,11766.028769542796,166.35608394705136
,14/10/2022,1665705600,84079.2043844076,84079.2043844076,72314.17943772006,,28.808354877909892,0.3003009376473422,,,,11722.1050954301,13.81119544188754,72314.17943772006,,28.808354877909892,0.3003009376473422,,,,11722.1050954301,13.81119544188754,2745.4130386378156,,6.577249972125546,0.001098233388119303,,,,11762.367679998735,166.48017649334062,2745.4130386378156,,6.577249972125546,0.001098233388119303,,,,11762.367679998735,166.48017649334062
,15/10/2022,1665792000,83835.62886481741,83835.62886481741,72051.80825076658,,28.808354877909892,0.29680907422237873,,,,11741.07611857244,13.639331526238811,72051.80825076658,,28.808354877909892,0.29680907422237873,,,,11741.07611857244,13.639331526238811,2745.8768388249464,,6.577249972125546,0.00110035246616141,,,,11750.08843640316,166.4916814315912,2745.8768388249464,,6.577249972125546,0.00110035246616141,,,,11750.08843640316,166.4916814315912
,16/10/2022,1665878400,83720.02672527301,83720.02672527301,71922.8115435714,,29.40030737540119,0.2970846218373538,,,,11753.806338317516,13.71145138686358,71922.8115435714,,29.40030737540119,0.2970846218373538,,,,11753.806338317516,13.71145138686358,2746.193644275349,,6.577249972125546,0.00110391134749314,,,,11742.064274043474,166.45161015919368,2746.193644275349,,6.577249972125546,0.00110391134749314,,,,11742.064274043474,166.45161015919368
,17/10/2022,1665964800,83483.01975045771,83483.01975045771,71733.2158146332,,30.123804872335004,0.2956795686415338,,,,11705.920234382567,13.464217000959298,71733.2158146332,,30.123804872335004,0.2956795686415338,,,,11705.920234382567,13.464217000959298,2746.294633025773,,6.577249972125546,0.001087337067044952,,,,11738.694669900931,166.61572826332505,2746.294633025773,,6.577249972125546,0.001087337067044952,,,,11738.694669900931,166.61572826332505
,18/10/2022,1666051200,83131.93391319815,83131.93391319815,71400.2250021096,,30.452667370941278,0.30070460371428936,,,,11687.235466263926,13.720072849972157,71400.2250021096,,30.452667370941278,0.30070460371428936,,,,11687.235466263926,13.720072849972157,2748.276558972656,,6.577249972125546,0.001091090724652719,,,,11687.235466263926,166.48553391544905,2748.276558972656,,6.577249972125546,0.001091090724652719,,,,11687.235466263926,166.48553391544905
,19/10/2022,1666137600,83292.01884049278,83292.01884049278,71565.12159564796,,29.13721737651617,0.29693133428530566,,,,11683.940693852988,13.522402281021254,71565.12159564796,,29.13721737651617,0.29693133428530566,,,,11683.940693852988,13.522402281021254,2748.276558972656,,6.577249972125546,0.001090176356740117,,,,11687.493691935337,166.58538794467754,2748.276558972656,,6.577249972125546,0.001090176356740117,,,,11687.493691935337,166.58538794467754
,20/10/2022,1666224000,80596.14275802653,80596.14275802653,69063.54069681096,,29.00567237707366,0.2919157235955351,,,,11490.100362171266,13.204110943639835,69063.54069681096,,29.00567237707366,0.2919157235955351,,,,11490.100362171266,13.204110943639835,2755.927402107381,,6.577249972125546,0.001076425102679063,,,,11491.812642254961,166.85340355387984,2755.927402107381,,6.577249972125546,0.001076425102679063,,,,11491.812642254961,166.85340355387984
,21/10/2022,1666310400,79797.67606105252,79797.67606105252,68349.557751687,,28.808354877909892,0.2865759015490993,,,,11406.103896799703,12.919481786360299,68349.557751687,,28.808354877909892,0.2865759015490993,,,,11406.103896799703,12.919481786360299,2759.3685002699635,,6.577249972125546,0.001069991791618188,,,,11406.103896799703,167.02626743840077,2759.3685002699635,,6.577249972125546,0.001069991791618188,,,,11406.103896799703,167.02626743840077
,22/10/2022,1666396800,79544.71197210132,79544.71197210132,68110.90726250892,,28.74258237818864,0.28689431593998,,,,11391.964750711395,12.810482186857568,68110.90726250892,,28.74258237818864,0.28689431593998,,,,11391.964750711395,12.810482186857568,2759.761234299389,,6.577249972125546,0.001063792932403797,,,,11396.363747117783,167.05765537156302,2759.761234299389,,6.577249972125546,0.001063792932403797,,,,11396.363747117783,167.05765537156302
,23/10/2022,1666483200,79880.29039273335,79880.29039273335,68439.45393109188,,28.874127377631147,0.2876225072323181,,,,11398.832069432387,12.842642324225569,68439.45393109188,,28.874127377631147,0.2876225072323181,,,,11398.832069432387,12.842642324225569,2759.655400447253,,6.577249972125546,0.001063614034584417,,,,11398.832069432387,167.06310829843468,2759.655400447253,,6.577249972125546,0.001063614034584417,,,,11398.832069432387,167.06310829843468
,24/10/2022,1666569600,79897.61762863901,79897.61762863901,68467.05048509635,,29.46607987512245,0.2931613255397635,,,,11387.714759023685,13.093143318312858,68467.05048509635,,29.46607987512245,0.2931613255397635,,,,11387.714759023685,13.093143318312858,2759.655400447253,,6.577249972125546,0.001061601758246473,,,,11398.657470195072,166.91070468503466,2759.655400447253,,6.577249972125546,0.001061601758246473,,,,11398.657470195072,166.91070468503466
,25/10/2022,1666656000,79577.02522099623,79577.02522099623,68136.70450473831,,29.00567237707366,0.2928672340881345,,,,11397.936658068185,13.085518578573698,68136.70450473831,,29.00567237707366,0.2928672340881345,,,,11397.936658068185,13.085518578573698,2759.688315299243,,6.577249972125546,0.001066134816483926,,,,11397.936658068185,166.90712472670535,2759.688315299243,,6.577249972125546,0.001066134816483926,,,,11397.936658068185,166.90712472670535
,26/10/2022,1666742400,79644.21593854531,79644.21593854531,68191.8982710443,,29.334534875679935,0.3009147301522407,,,,11409.343823290988,13.338394604192578,68191.8982710443,,29.334534875679935,0.3009147301522407,,,,11409.343823290988,13.338394604192578,2759.688315299243,,6.577249972125546,0.0010555078401636,,,,11397.945877413576,166.83003057074967,2759.688315299243,,6.577249972125546,0.0010555078401636,,,,11397.945877413576,166.83003057074967
,27/10/2022,1666828800,79631.42999453598,79631.42999453598,68191.8982710443,,29.663397374286212,0.30501687862157106,,,,11396.172929135093,13.390380103683324,68191.8982710443,,29.663397374286212,0.30501687862157106,,,,11396.172929135093,13.390380103683324,2759.688315299243,,6.577249972125546,0.001050731608465917,,,,11397.951009492574,166.7855776755723,2759.688315299243,,6.577249972125546,0.001050731608465917,,,,11397.951009492574,166.7855776755723
,28/10/2022,1666915200,78843.0525629204,78843.0525629204,67468.502463682,,29.268762375958683,0.3014061639351551,,,,11331.762784003738,13.217146694795998,67468.502463682,,29.268762375958683,0.3014061639351551,,,,11331.762784003738,13.217146694795998,2762.8379387257164,,6.577249972125546,0.001047021794334787,,,,11320.442341662078,166.9506201343472,2762.8379387257164,,6.577249972125546,0.001047021794334787,,,,11320.442341662078,166.9506201343472
,29/10/2022,1667001600,35684.749722804685,35684.749722804685,28603.391857565788,,29.663397374286212,0.30782436653440587,,,,7038.024497764463,13.36214573361802,28603.391857565788,,29.663397374286212,0.30782436653440587,,,,7038.024497764463,13.36214573361802,3046.1546174191467,,6.577249972125546,0.001038508709336412,,,,7041.862312724898,166.84746065002645,3046.1546174191467,,6.577249972125546,0.001038508709336412,,,,7041.862312724898,166.84746065002645
,30/10/2022,1667088000,36445.51996530134,36445.51996530134,29281.909135476373,,30.386894871220026,0.309684946524269,,,,7119.633035855295,13.28121415192452,29281.909135476373,,30.386894871220026,0.309684946524269,,,,7119.633035855295,13.28121415192452,3037.5424414394574,,6.577249972125546,0.001022602517911336,,,,7124.235291853833,166.97108636851624,3037.5424414394574,,6.577249972125546,0.001022602517911336,,,,7124.235291853833,166.97108636851624
,31/10/2022,1667174400,41980.82613726225,41980.82613726225,34126.63263291001,,30.978847368711325,0.3165275326150905,,,,7809.4600820012,13.438047449713267,34126.63263291001,,30.978847368711325,0.3165275326150905,,,,7809.4600820012,13.438047449713267,2972.703191020036,,6.577249972125546,0.001013893887104297,,,,7811.686412628799,166.9156785625437,2972.703191020036,,6.577249972125546,0.001013893887104297,,,,7811.686412628799,166.9156785625437
,01/11/2022,1667260800,43912.195692155205,43912.195692155205,35870.90921136492,,31.17616486787509,0.3268218105820424,,,,7996.11500752822,13.668486583611276,35870.90921136492,,31.17616486787509,0.3268218105820424,,,,7996.11500752822,13.668486583611276,2957.206035561823,,6.577249972125546,0.000999118983161757,,,,7996.11500752822,166.8903503450663,2957.206035561823,,6.577249972125546,0.000999118983161757,,,,7996.11500752822,166.8903503450663
,02/11/2022,1667347200,44502.371774157764,44502.371774157764,36375.620130824915,,30.189577372056256,0.32362866444197697,,,,8082.740641542866,13.49779575349014,36375.620130824915,,30.189577372056256,0.32362866444197697,,,,8082.740641542866,13.49779575349014,2950.1719489720126,,6.577249972125546,0.000997960666199935,,,,8082.740641542866,166.9837288420588,2950.1719489720126,,6.577249972125546,0.000997960666199935,,,,8082.740641542866,166.9837288420588
,03/11/2022,1667433600,41932.60794985732,41932.60794985732,34110.5963719892,,29.860714873449982,0.32863541890491976,,,,7777.6730600577675,14.149167517998547,34110.5963719892,,29.860714873449982,0.32863541890491976,,,,7777.6730600577675,14.149167517998547,2976.49183001651,,6.577249972125546,0.001028592860422284,,,,7769.9031569008675,166.5509277726599,2976.49183001651,,6.577249972125546,0.001028592860422284,,,,7769.9031569008675,166.5509277726599
,04/11/2022,1667520000,39243.58516633403,39243.58516633403,31788.814039361,,30.978847368711325,0.3391380377896682,,,,7409.061273862397,14.391867704136974,31788.814039361,,30.978847368711325,0.3391380377896682,,,,7409.061273862397,14.391867704136974,3010.304359787973,,6.577249972125546,0.001013199204677546,,,,7401.659614248149,166.45502254353957,3010.304359787973,,6.577249972125546,0.001013199204677546,,,,7401.659614248149,166.45502254353957
,05/11/2022,1667606400,38602.482801248734,38602.482801248734,31217.143235991283,,32.42584236257894,0.36317609250593397,,,,7337.132072227967,15.418474574400308,31217.143235991283,,32.42584236257894,0.36317609250593397,,,,7337.132072227967,15.418474574400308,3010.3320381862377,,6.577249972125546,0.00102225375772211,,,,7401.465611321574,165.99173807314594,3010.3320381862377,,6.577249972125546,0.00102225375772211,,,,7401.465611321574,165.99173807314594
,06/11/2022,1667692800,38147.31274296449,38147.31274296449,30825.35603947958,,31.76811736536639,0.3565143819746845,,,,7274.716495371431,15.115576366138944,30825.35603947958,,31.76811736536639,0.3565143819746845,,,,7274.716495371431,15.115576366138944,3022.093729360743,,6.577249972125546,0.001020332509014294,,,,7281.371669076967,166.1472280481764,3022.093729360743,,6.577249972125546,0.001020332509014294,,,,7281.371669076967,166.1472280481764
,07/11/2022,1667779200,38062.586267439874,38062.586267439874,30661.1057658947,,31.11039236815384,0.3445185584397378,,,,7355.178046277005,14.847544341575446,30661.1057658947,,31.11039236815384,0.3445185584397378,,,,7355.178046277005,14.847544341575446,3014.8579907467747,,6.577249972125546,0.001030104824158283,,,,7355.178046277005,166.28079045799674,3014.8579907467747,,6.577249972125546,0.001030104824158283,,,,7355.178046277005,166.28079045799674
,08/11/2022,1667865600,38288.41432951972,38288.41432951972,30883.02328615186,,31.439254866760113,0.3489606979421702,,,,7358.567983115871,15.034844687288418,30883.02328615186,,31.439254866760113,0.3489606979421702,,,,7358.567983115871,15.034844687288418,3015.9202427882674,,6.577249972125546,0.001032886481995472,,,,7343.88022267053,166.15658430352119,3015.9202427882674,,6.577249972125546,0.001032886481995472,,,,7343.88022267053,166.15658430352119
,09/11/2022,1667952000,38187.553717860974,38187.553717860974,30822.819559632684,,29.663397374286212,0.3308508352911356,,,,7320.8065687859535,13.93334123275969,30822.819559632684,,29.663397374286212,0.3308508352911356,,,,7320.8065687859535,13.93334123275969,3015.9314637605366,,6.577249972125546,0.001005870227687996,,,,7343.7189719785265,166.81242272270867,3015.9314637605366,,6.577249972125546,0.001005870227687996,,,,7343.7189719785265,166.81242272270867
,10/11/2022,1668038400,37130.9037435111,37130.9037435111,29877.735634092405,,25.51972989184712,0.2801133965208841,,,,7215.179212462866,12.189053667460826,29877.735634092405,,25.51972989184712,0.2801133965208841,,,,7215.179212462866,12.189053667460826,3030.1963117740775,,6.577249972125546,0.001034659611128741,,,,7200.777657148569,167.54482642796424,3030.1963117740775,,6.577249972125546,0.001034659611128741,,,,7200.777657148569,167.54482642796424
,11/11/2022,1668124800,37186.92397346466,37186.92397346466,29908.16902172575,,28.216402380418593,0.31226130260835405,,,,7236.729560258156,13.496727797728258,29908.16902172575,,28.216402380418593,0.31226130260835405,,,,7236.729560258156,13.496727797728258,3030.209627327837,,6.577249972125546,0.001035280494026769,,,,7200.725930605131,166.86317361350385,3030.209627327837,,6.577249972125546,0.001035280494026769,,,,7200.725930605131,166.86317361350385
,12/11/2022,1668211200,37011.3729048211,37011.3729048211,29772.788599128304,,26.83517988627223,0.29257451841613147,,,,7198.985445730844,12.471105557268817,29772.788599128304,,26.83517988627223,0.29257451841613147,,,,7198.985445730844,12.471105557268817,3031.8521995039005,,6.577249972125546,0.001017685896609035,,,,7184.616213304235,167.48281750784048,3031.8521995039005,,6.577249972125546,0.001017685896609035,,,,7184.616213304235,167.48281750784048
,13/11/2022,1668297600,36919.37375587809,36919.37375587809,29682.177240207868,,26.308999888502186,0.28505046482531066,,,,7198.689238310251,11.913227006651503,29682.177240207868,,26.308999888502186,0.28505046482531066,,,,7198.689238310251,11.913227006651503,3031.8873585503443,,6.577249972125546,0.001006676313127951,,,,7184.32059711602,167.8652229375009,3031.8873585503443,,6.577249972125546,0.001006676313127951,,,,7184.32059711602,167.8652229375009
,14/11/2022,1668384000,43059.89154629427,43059.89154629427,35125.53747188379,,26.11168238933842,0.2810227785222457,,,,7895.849915393774,12.11145384883806,35125.53747188379,,26.11168238933842,0.2810227785222457,,,,7895.849915393774,12.11145384883806,2966.6839080982936,,6.577249972125546,0.001027806226765583,,,,7887.961953440335,167.65346339112224,2966.6839080982936,,6.577249972125546,0.001027806226765583,,,,7887.961953440335,167.65346339112224
,15/11/2022,1668470400,43030.10913918792,43030.10913918792,35109.10779159872,,26.045909889617164,0.2825169609286151,,,,7882.667214233285,12.005706505381632,35109.10779159872,,26.045909889617164,0.2825169609286151,,,,7882.667214233285,12.005706505381632,2967.8028564326896,,6.577249972125546,0.001012279053096188,,,,7874.792421811475,167.80167589670612,2967.8028564326896,,6.577249972125546,0.001012279053096188,,,,7874.792421811475,167.80167589670612
,16/11/2022,1668556800,42962.48862259036,42962.48862259036,35047.40617962224,,25.848592390453398,0.28044647739646067,,,,7876.992830979345,11.960573120924105,35047.40617962224,,25.848592390453398,0.28044647739646067,,,,7876.992830979345,11.960573120924105,2967.604248909588,,6.577249972125546,0.0010139062812598,,,,7876.992830979345,167.80174978147684,2967.604248909588,,6.577249972125546,0.0010139062812598,,,,7876.992830979345,167.80174978147684
,17/11/2022,1668643200,42851.44487962141,42851.44487962141,34929.47242292024,,25.38818489240461,0.27961541917948013,,,,7884.2728410840555,12.031815305545837,34929.47242292024,,25.38818489240461,0.27961541917948013,,,,7884.2728410840555,12.031815305545837,2967.669704581159,,6.577249972125546,0.001025095938627709,,,,7876.396444639417,167.71651828915705,2967.669704581159,,6.577249972125546,0.001025095938627709,,,,7876.396444639417,167.71651828915705
,18/11/2022,1668729600,42659.10403644196,42659.10403644196,34751.41224064537,,24.993549894077074,0.2730250675572498,,,,7870.613902429553,11.811318405407723,34751.41224064537,,24.993549894077074,0.2730250675572498,,,,7870.613902429553,11.811318405407723,2967.669704581159,,6.577249972125546,0.001011353784105978,,,,7876.473999084871,168.0154540663128,2967.669704581159,,6.577249972125546,0.001011353784105978,,,,7876.473999084871,168.0154540663128
,19/11/2022,1668816000,42859.044636060695,42859.044636060695,34929.50079887009,,25.2566398929621,0.2790895987030358,,,,7892.0953377309,11.912769968040136,34929.50079887009,,25.2566398929621,0.2790895987030358,,,,7892.0953377309,11.912769968040136,2967.672115452004,,6.577249972125546,0.0010180178686961,,,,7876.342652426048,167.8209476373901,2967.672115452004,,6.577249972125546,0.0010180178686961,,,,7876.342652426048,167.8209476373901
,20/11/2022,1668902400,42880.75880829705,42880.75880829705,34959.41544952061,,25.190867393240843,0.2786244623254583,,,,7883.982625055416,11.891241865453786,34959.41544952061,,25.190867393240843,0.2786244623254583,,,,7883.982625055416,11.891241865453786,2967.692313202089,,6.577249972125546,0.001023000669428177,,,,7876.10651853688,167.78713247243283,2967.692313202089,,6.577249972125546,0.001023000669428177,,,,7876.10651853688,167.78713247243283
,21/11/2022,1668988800,42879.90898152458,42879.90898152458,34959.41544952061,,24.92777739435582,0.26998646293649686,,,,7883.671733982383,11.624034164300298,34959.41544952061,,24.92777739435582,0.26998646293649686,,,,7883.671733982383,11.624034164300298,2967.692313202089,,6.577249972125546,0.001023296175471865,,,,7875.795938044339,167.9773723164783,2967.692313202089,,6.577249972125546,0.001023296175471865,,,,7875.795938044339,167.9773723164783
,22/11/2022,1669075200,42996.19349429382,42996.19349429382,35075.59682029206,,24.006962398258242,0.26041026871002254,,,,7885.315570167323,11.013731167463593,35075.59682029206,,24.006962398258242,0.26041026871002254,,,,7885.315570167323,11.013731167463593,2967.47858039696,,6.577249972125546,0.001016711313434672,,,,7878.297918234189,168.33875168073232,2967.47858039696,,6.577249972125546,0.001016711313434672,,,,7878.297918234189,168.33875168073232
,23/11/2022,1669161600,43023.27388947012,43023.27388947012,35105.27160609603,,24.6646873954708,0.26961610464493324,,,,7881.591688544438,11.476291329523525,35105.27160609603,,24.6646873954708,0.26961610464493324,,,,7881.591688544438,11.476291329523525,2967.47858039696,,6.577249972125546,0.001010517239402321,,,,7878.44170863284,168.16310835260495,2967.47858039696,,6.577249972125546,0.001010517239402321,,,,7878.44170863284,168.16310835260495
,24/11/2022,1669248000,42844.39410765488,42844.39410765488,34960.60195191352,,25.782819890732142,0.2930159705959095,,,,7845.545571607701,12.170748272327478,34960.60195191352,,25.782819890732142,0.2930159705959095,,,,7845.545571607701,12.170748272327478,2967.7930349671924,,6.577249972125546,0.000987616605197039,,,,7874.626920703926,167.85155321860012,2967.7930349671924,,6.577249972125546,0.000987616605197039,,,,7874.626920703926,167.85155321860012
,25/11/2022,1669334400,42809.686234422035,42809.686234422035,34901.58038642002,,26.308999888502186,0.2934323790578368,,,,7869.444932534419,12.058483200029942,34901.58038642002,,26.308999888502186,0.2934323790578368,,,,7869.444932534419,12.058483200029942,2967.821461430274,,6.577249972125546,0.000979152359376124,,,,7874.252169255861,167.93609269720267,2967.821461430274,,6.577249972125546,0.000979152359376124,,,,7874.252169255861,167.93609269720267
,26/11/2022,1669420800,40762.76586573749,40762.76586573749,33310.380684131385,,26.308999888502186,0.29734817131168667,,,,7413.628304493046,12.15052905323877,33310.380684131385,,26.308999888502186,0.29734817131168667,,,,7413.628304493046,12.15052905323877,3009.0678124779934,,6.577249972125546,0.000974688338124649,,,,7417.899086701256,167.88527721611035,3009.0678124779934,,6.577249972125546,0.000974688338124649,,,,7417.899086701256,167.88527721611035
,27/11/2022,1669507200,38826.025347143746,38826.025347143746,31384.77234204675,,26.506317387665952,0.3012133033521824,,,,7402.279551864632,12.165922541346795,31384.77234204675,,26.506317387665952,0.3012133033521824,,,,7402.279551864632,12.165922541346795,3009.086514098442,,6.577249972125546,0.000962404317695004,,,,7417.819128659836,167.9378620618527,3009.086514098442,,6.577249972125546,0.000962404317695004,,,,7417.819128659836,167.9378620618527
,28/11/2022,1669593600,38831.51739007515,38831.51739007515,31384.77234204675,,26.308999888502186,0.29734330881061133,,,,7408.080132743054,12.058572088035735,31384.77234204675,,26.308999888502186,0.29734330881061133,,,,7408.080132743054,12.058572088035735,3009.086514098442,,6.577249972125546,0.000964116950846637,,,,7417.673678877298,168.00050277993978,3009.086514098442,,6.577249972125546,0.000964116950846637,,,,7417.673678877298,168.00050277993978
,29/11/2022,1669680000,38834.77310590206,38834.77310590206,31384.77234204675,,25.51972989184712,0.2822114053982735,,,,7412.665926918305,11.532895639762756,31384.77234204675,,25.51972989184712,0.2822114053982735,,,,7412.665926918305,11.532895639762756,3009.086514098442,,6.577249972125546,0.00096793594936985,,,,7417.648723614521,168.34377940916033,3009.086514098442,,6.577249972125546,0.00096793594936985,,,,7417.648723614521,168.34377940916033
