,Date,Timestamp,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across
,04/05/2023,1683158400,44383975.11908067,44383975.11908067,167276.76505233746,16603241.217977112,16602635.19059445,118.26667351769673,4132582.31333884,50794.4052911186,1629695.0366667074,244263.82315125063,700.6991171179999,4952667.401218212,,,167276.76505233746,16603241.217977112,16602635.19059445,118.26667351769673,4132582.31333884,50794.4052911186,1629695.0366667074,244263.82315125063,700.6991171179999,4952667.401218212,,,83638.38252616873,8695.436948380719,16586049.141453,41.79034399918612,142.23798146000001,250329.72890009658,1629695.0366667074,40043.24969692634,699.999118,100659552.36961572,,,83638.38252616873,8695.436948380719,16586049.141453,41.79034399918612,142.23798146000001,250329.72890009658,1629695.0366667074,40043.24969692634,699.999118,100659552.36961572,,
,05/05/2023,1683244800,44466644.19842883,44466644.19842883,173967.83565443096,16380203.260251146,16408636.341453,115.34134943775369,4113806.89978612,50012.62554776359,1629289.2426025772,243062.5256603429,499984.6402985759,4967565.485825427,,,173967.83565443096,16380203.260251146,16408636.341453,115.34134943775369,4113806.89978612,50012.62554776359,1629289.2426025772,243062.5256603429,499984.6402985759,4967565.485825427,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.23798146000001,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100670291.88072987,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.23798146000001,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100670291.88072987,,
,06/05/2023,1683331200,46547745.59322274,46547745.59322274,234187.47107327243,17450437.639857844,16441453.614135908,133.31119735740373,4235368.49326464,48504.639260869415,1629695.0366667074,253073.33808457447,500587.2453241659,5754304.804357401,,,234187.47107327243,17450437.639857844,16441453.614135908,133.31119735740373,4235368.49326464,48504.639260869415,1629695.0366667074,253073.33808457447,500587.2453241659,5754304.804357401,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.37968512,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100536459.64702986,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.37968512,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100536459.64702986,,
,07/05/2023,1683417600,45481923.63966289,45481923.63966289,199059.35041228158,16592719.739269571,16441453.614135908,120.35619071765602,4138977.4464384,45082.131207347295,1629695.0366667074,243462.95815731212,500587.2453241659,5690765.761860479,,,199059.35041228158,16592719.739269571,16441453.614135908,120.35619071765602,4138977.4464384,45082.131207347295,1629695.0366667074,243462.95815731212,500587.2453241659,5690765.761860479,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.37968512,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100536459.64702986,,,83638.38252616873,8695.436948380719,16408636.341453,41.79034399918612,142.37968512,250329.72890009658,1629695.0366667074,40043.24969692634,500087.158166,100536459.64702986,,
,08/05/2023,1683504000,44708474.45879268,44708474.45879268,237533.0063743192,16378137.234309962,16397363.608286424,123.28151479759906,4089646.7102205404,45897.45513437491,1626327.1568469114,241460.7956724658,500587.2453241659,5191397.96510872,,,237533.0063743192,16378137.234309962,16397363.608286424,123.28151479759906,4089646.7102205404,45897.45513437491,1626327.1568469114,241460.7956724658,500587.2453241659,5191397.96510872,,,83638.38252616873,8698.357445594542,16408636.341453,41.79034399918612,142.94965606000002,250329.72890009658,1624702.454392519,40043.24969692634,500087.158166,100534450.69732986,,,83638.38252616873,8698.357445594542,16408636.341453,41.79034399918612,142.94965606000002,250329.72890009658,1624702.454392519,40043.24969692634,500087.158166,100534450.69732986,,
,09/05/2023,1683590400,43906755.64766317,43906755.64766317,222478.09751960885,16105232.10990805,16395903.239652034,113.66973567778626,3941264.9672302604,41516.434548894315,1624702.454392519,229047.38826641865,500587.2453241659,4845910.041085533,,,222478.09751960885,16105232.10990805,16395903.239652034,113.66973567778626,3941264.9672302604,41516.434548894315,1624702.454392519,229047.38826641865,500587.2453241659,4845910.041085533,,,83638.38252616873,8727.562067439456,16408636.341453,41.79034399918612,142.94965606000002,250329.72890009658,1624702.454392519,40043.24969692634,500087.158166,100056492.72740424,,,83638.38252616873,8727.562067439456,16408636.341453,41.79034399918612,142.94965606000002,250329.72890009658,1624702.454392519,40043.24969692634,500087.158166,100056492.72740424,,
,10/05/2023,1683676800,43855305.5566012,43855305.5566012,230841.9357722257,16037476.479390688,16359510.137998,113.66973567778626,3969568.9991301405,43024.1705060596,1623289.7627404593,228646.95576944939,500587.2453241659,4862246.200234335,,,230841.9357722257,16037476.479390688,16359510.137998,113.66973567778626,3969568.9991301405,43024.1705060596,1623289.7627404593,228646.95576944939,500587.2453241659,4862246.200234335,,,83638.38252616873,8641.53356362586,16359510.137998,41.79034399918612,142.94965606000002,250329.72890009658,1623289.7627404593,40043.24969692634,500087.158166,100045641.71717395,,,83638.38252616873,8641.53356362586,16359510.137998,41.79034399918612,142.94965606000002,250329.72890009658,1623289.7627404593,40043.24969692634,500087.158166,100045641.71717395,,
,11/05/2023,1683763200,43307179.10516899,43307179.10516899,215787.02691751532,15832122.82519492,16268870.990416931,110.32650815785138,3895708.50562885,45610.5772650554,1624913.0525031995,223441.33330884896,501087.33248233196,4699419.63494319,107.5,,215787.02691751532,15832122.82519492,16268870.990416931,110.32650815785138,3895708.50562885,45610.5772650554,1624913.0525031995,223441.33330884896,501087.33248233196,4699419.63494319,107.5,,83638.38252616873,8627.530734628608,16316449.757911,41.79034399918612,141.32807929,250329.72890009658,1623289.7627404593,40043.24969692634,500087.158166,100039502.06837395,50,,83638.38252616873,8627.530734628608,16316449.757911,41.79034399918612,141.32807929,250329.72890009658,1623289.7627404593,40043.24969692634,500087.158166,100039502.06837395,50,
,12/05/2023,1683849600,43246807.27744092,43246807.27744092,202404.88571332832,15547414.310952175,16491076.47561674,106.14747375793274,3821087.27976373,42029.360163410616,1819451.0770887274,219437.00833915634,500587.2453241659,4602809.48700572,404,,202404.88571332832,15547414.310952175,16491076.47561674,106.14747375793274,3821087.27976373,42029.360163410616,1819451.0770887274,219437.00833915634,500587.2453241659,4602809.48700572,404,,83638.38252616873,8627.530734628608,16474601.873743,41.79034399918612,141.32807929,250329.72890009658,1819451.0770887274,40043.24969692634,500087.158166,100039502.06837395,200,,83638.38252616873,8627.530734628608,16474601.873743,41.79034399918612,141.32807929,250329.72890009658,1819451.0770887274,40043.24969692634,500087.158166,100039502.06837395,200,
,13/05/2023,1683936000,43086885.00281776,43086885.00281776,199895.73423754328,15540530.323580863,16490576.70186126,107.40118407790834,3789288.4619234796,42675.46119370176,1788710.2772937666,221038.73832703335,621190.422416748,4392459.480799276,412,,199895.73423754328,15540530.323580863,16490576.70186126,107.40118407790834,3789288.4619234796,42675.46119370176,1788710.2772937666,221038.73832703335,621190.422416748,4392459.480799276,412,,83638.38252616873,8607.995260546852,16474102.599262001,41.79034399918612,141.32807929,250329.72890009658,1789945.3395780756,40043.24969692634,619950.521374,100040391.88407636,200,,83638.38252616873,8607.995260546852,16474102.599262001,41.79034399918612,141.32807929,250329.72890009658,1789945.3395780756,40043.24969692634,619950.521374,100040391.88407636,200,
,14/05/2023,1684022400,43045301.72836863,43045301.72836863,192368.27981018808,15471065.551218309,16492537.294312077,105.72957031794088,3779678.15253176,42885.98849570675,1789580.1907288015,219036.57584218707,620570.4718953739,4437073.4939639,400,,192368.27981018808,15471065.551218309,16492537.294312077,105.72957031794088,3779678.15253176,42885.98849570675,1789580.1907288015,219036.57584218707,620570.4718953739,4437073.4939639,400,,83638.38252616873,8607.996233895648,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789945.3395780756,40043.24969692634,619950.521374,100040391.88407636,200,,83638.38252616873,8607.996233895648,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789945.3395780756,40043.24969692634,619950.521374,100040391.88407636,200,
,15/05/2023,1684108800,43131229.73185956,43131229.73185956,192368.27981018808,15426669.437875532,16474545.435445556,104.89376343795716,3784624.6353069097,42548.79435087832,1788610.5616454217,219036.57584218707,619950.521374,4582364.596445451,405.99999999999994,,192368.27981018808,15426669.437875532,16474545.435445556,104.89376343795716,3784624.6353069097,42548.79435087832,1788610.5616454217,219036.57584218707,619950.521374,4582364.596445451,405.99999999999994,,83638.38252616873,8632.236269864883,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,100024264.02657637,200,,83638.38252616873,8632.236269864883,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,100024264.02657637,200,
,16/05/2023,1684195200,43283042.269217975,43283042.269217975,195713.81511123484,15588191.046049422,16476061.233079,106.56537719792462,3843275.7882122598,42706.001420627574,1789311.9719384215,223441.33330884896,619950.521374,4503865.993346965,418,,195713.81511123484,15588191.046049422,16476061.233079,106.56537719792462,3843275.7882122598,42706.001420627574,1789311.9719384215,223441.33330884896,619950.521374,4503865.993346965,418,,83638.38252616873,8582.62411344772,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,100011613.44687636,200,,83638.38252616873,8582.62411344772,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,100011613.44687636,200,
,17/05/2023,1684281600,43145996.48997377,43145996.48997377,184840.8253828329,15749898.234683774,16476061.233079,106.56537719792462,3834796.10345486,42803.12935544081,1789311.9719384215,220638.3058300641,619704.4010170145,4227405.719855165,430,,184840.8253828329,15749898.234683774,16476061.233079,106.56537719792462,3834796.10345486,42803.12935544081,1789311.9719384215,220638.3058300641,619704.4010170145,4227405.719855165,430,,83638.38252616873,8632.446278259125,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,99772146.72096135,200,,83638.38252616873,8632.446278259125,16476061.233079,41.79034399918612,141.32807929,250329.72890009658,1789311.9719384215,40043.24969692634,619950.521374,99772146.72096135,200,
,18/05/2023,1684368000,43577888.11992597,43577888.11992597,185677.2092080946,15782489.55427987,16382394.577902164,106.98328063791648,3795756.01227278,43568.13700695951,1789311.9719384215,222640.46831491042,864125.2309501937,4511335.974771933,482,,185677.2092080946,15782489.55427987,16382394.577902164,106.98328063791648,3795756.01227278,43568.13700695951,1789311.9719384215,222640.46831491042,864125.2309501937,4511335.974771933,482,,83638.38252616873,8670.792364687131,16397808.517909,41.79034399918612,138.66788486000002,250329.72890009658,1789311.9719384215,40043.24969692634,864328.348112,99783614.9584192,200,,83638.38252616873,8670.792364687131,16397808.517909,41.79034399918612,138.66788486000002,250329.72890009658,1789311.9719384215,40043.24969692634,864328.348112,99783614.9584192,200,
,19/05/2023,1684454400,44523153.47947843,44523153.47947843,183168.05773230953,15634852.06497959,16348642.509185,106.14747375793274,3722539.3690667,43673.52582282645,1803588.5920692105,219437.00833915634,2075505.655246,4491160.549563881,480,,183168.05773230953,15634852.06497959,16348642.509185,106.14747375793274,3722539.3690667,43673.52582282645,1803588.5920692105,219437.00833915634,2075505.655246,4491160.549563881,480,,83638.38252616873,8668.835734115999,16348642.509185,41.79034399918612,138.66788486000002,250329.72890009658,1801786.8052639468,40043.24969692634,2075505.655246,100219322.05790335,200,,83638.38252616873,8668.835734115999,16348642.509185,41.79034399918612,138.66788486000002,250329.72890009658,1801786.8052639468,40043.24969692634,2075505.655246,100219322.05790335,200,
,20/05/2023,1684540800,44650777.43354768,44650777.43354768,179822.52243126277,15677837.001541916,16604318.852472058,105.31166687794902,3579240.56939915,44852.07818648811,1801786.8052639468,217034.41335734076,2075505.655246,4469800.223982641,474,,179822.52243126277,15677837.001541916,16604318.852472058,105.31166687794902,3579240.56939915,44852.07818648811,1801786.8052639468,217034.41335734076,2075505.655246,4469800.223982641,474,,83638.38252616873,8668.82882868513,16604949.840566,41.79034399918612,133.28022973,250329.72890009658,1801786.8052639468,40043.24969692634,2075505.655246,100337193.47205867,200,,83638.38252616873,8668.82882868513,16604949.840566,41.79034399918612,133.28022973,250329.72890009658,1801786.8052639468,40043.24969692634,2075505.655246,100337193.47205867,200,
,21/05/2023,1684627200,44643627.202876635,44643627.202876635,179822.52243126277,15805091.563070029,16630746.865759023,106.14747375793274,3625355.52888573,43748.12408203868,1806194.5762787934,214631.81837552518,2004455.4328631146,4332994.623657359,480,,179822.52243126277,15805091.563070029,16630746.865759023,106.14747375793274,3625355.52888573,43748.12408203868,1806194.5762787934,214631.81837552518,2004455.4328631146,4332994.623657359,480,,83638.38252616873,8653.448801264763,16614132.733026,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,100349303.6369745,200,,83638.38252616873,8653.448801264763,16614132.733026,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,100349303.6369745,200,
,22/05/2023,1684713600,44309667.32039243,44309667.32039243,168949.53270286086,15578318.098857049,16647360.998492053,103.22214967798973,3556316.36988559,43724.593087522066,1802592.9918794339,211428.35839977107,2000458.5127577046,4299950.642180764,463.99999999999994,,168949.53270286086,15578318.098857049,16647360.998492053,103.22214967798973,3556316.36988559,43724.593087522066,1802592.9918794339,211428.35839977107,2000458.5127577046,4299950.642180764,463.99999999999994,,83638.38252616873,8653.32316755656,16614132.733026,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,101228114.5760215,200,,83638.38252616873,8653.32316755656,16614132.733026,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,101228114.5760215,200,
,23/05/2023,1684800000,44455445.53841954,44455445.53841954,172295.0680039076,15737009.254822887,16486311.501346013,102.80424623799787,3583238.97629105,42432.39102693977,1802592.9918794339,215833.11586643296,2000458.5127577046,4414686.922178931,484,,172295.0680039076,15737009.254822887,16486311.501346013,102.80424623799787,3583238.97629105,42432.39102693977,1802592.9918794339,215833.11586643296,2000458.5127577046,4414686.922178931,484,,83638.38252616873,8653.126909973269,16515692.919049,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,101166393.1011069,200,,83638.38252616873,8653.126909973269,16515692.919049,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1998460.052705,101166393.1011069,200,
,24/05/2023,1684886400,45241678.93731058,45241678.93731058,173131.45182916927,16009295.004167194,17349605.01019872,104.89376343795716,3623356.32543978,43233.94681887788,1802592.9918794339,219036.57584218707,1646703.7446767099,4374128.992695065,490.00000000000006,,173131.45182916927,16009295.004167194,17349605.01019872,104.89376343795716,3623356.32543978,43233.94681887788,1802592.9918794339,219036.57584218707,1646703.7446767099,4374128.992695065,490.00000000000006,,83638.38252616873,8652.129622373952,17350767.511622,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1643416.910855,101208777.3857823,200,,83638.38252616873,8652.129622373952,17350767.511622,41.79034399918612,133.28022973,250329.72890009658,1800792.1996797544,40043.24969692634,1643416.910855,101208777.3857823,200,
,25/05/2023,1684972800,44565494.36961782,44565494.36961782,165603.9974018141,15503402.6135173,17318573.296574187,99.87892215805485,3504997.2597506996,41979.2942176306,1800792.1996797544,210227.06090886326,1720433.9099643168,4298912.858681101,472,,165603.9974018141,15503402.6135173,17318573.296574187,99.87892215805485,3504997.2597506996,41979.2942176306,1800792.1996797544,210227.06090886326,1720433.9099643168,4298912.858681101,472,,83638.38252616873,8638.677521253336,17342766.45578,41.79034399918612,133.23946095,250329.72890009658,1800792.1996797544,40043.24969692634,1720463.157838,101234522.41795754,200,,83638.38252616873,8638.677521253336,17342766.45578,41.79034399918612,133.23946095,250329.72890009658,1800792.1996797544,40043.24969692634,1720463.157838,101234522.41795754,200,
,26/05/2023,1685059200,44684323.356737755,44684323.356737755,165603.9974018141,15636714.030967446,17325053.302304592,100.71472903803857,3524849.93943225,41870.651115287954,1800721.968783967,205822.30344220137,1764523.537543252,4218602.911017911,459.99999999999994,,165603.9974018141,15636714.030967446,17325053.302304592,100.71472903803857,3524849.93943225,41870.651115287954,1800721.968783967,205822.30344220137,1764523.537543252,4218602.911017911,459.99999999999994,,83638.38252616873,8665.97614192545,17332939.789909,41.79034399918612,133.23946095,250329.72890009658,1800792.1996797544,40043.24969692634,1765047.756727,101221269.81709619,200,,83638.38252616873,8665.97614192545,17332939.789909,41.79034399918612,133.23946095,250329.72890009658,1800792.1996797544,40043.24969692634,1765047.756727,101221269.81709619,200,
,27/05/2023,1685145600,45035635.48837335,45035635.48837335,166440.3812270758,15830306.578084406,17332350.469956145,101.55053591802228,3556294.4522164497,42055.64478494513,1788317.3663542292,207424.03343007842,1765047.756727,4346817.255057111,480,,166440.3812270758,15830306.578084406,17332350.469956145,101.55053591802228,3556294.4522164497,42055.64478494513,1788317.3663542292,207424.03343007842,1765047.756727,4346817.255057111,480,,83638.38252616873,8665.973207762769,17332939.789909,41.79034399918612,133.23946095,250329.72890009658,1788317.3663542292,40043.24969692634,1765047.756727,101859398.94703631,200,,83638.38252616873,8665.973207762769,17332939.789909,41.79034399918612,133.23946095,250329.72890009658,1788317.3663542292,40043.24969692634,1765047.756727,101859398.94703631,200,
,28/05/2023,1685232000,45747559.08381727,45747559.08381727,168113.14887759916,16407665.226549843,17376690.313508037,103.6400531179816,3603194.7424708502,42319.241989476934,1786886.7124611458,209426.19591492476,1771669.8937173192,4381003.96827495,486.00000000000006,,168113.14887759916,16407665.226549843,17376690.313508037,103.6400531179816,3603194.7424708502,42319.241989476934,1786886.7124611458,209426.19591492476,1771669.8937173192,4381003.96827495,486.00000000000006,,83638.38252616873,8911.300782388766,17324716.165013,41.79034399918612,133.23946095,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,102992636.73312049,200,,83638.38252616873,8911.300782388766,17324716.165013,41.79034399918612,133.23946095,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,102992636.73312049,200,
,29/05/2023,1685318400,46434175.36974124,46434175.36974124,172295.0680039076,17087118.552950084,17322048.15872359,105.72957031794088,3762508.2408018,42495.223788893694,1785234.3072146345,215032.25087249445,1773930.6658735804,4272911.171941933,496,,172295.0680039076,17087118.552950084,17322048.15872359,105.72957031794088,3762508.2408018,42495.223788893694,1785234.3072146345,215032.25087249445,1773930.6658735804,4272911.171941933,496,,83638.38252616873,8909.610629174686,17324716.165013,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,102930910.12140301,200,,83638.38252616873,8909.610629174686,17324716.165013,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,102930910.12140301,200,
,30/05/2023,1685404800,45958860.18821719,45958860.18821719,168113.14887759916,16861475.951096363,17322602.549640868,104.05795655797345,3698018.7589494,42211.34987632099,1786960.0334731664,215032.25087249445,1774546.433486,4089313.653988411,482,,168113.14887759916,16861475.951096363,17322602.549640868,104.05795655797345,3698018.7589494,42211.34987632099,1786960.0334731664,215032.25087249445,1774546.433486,4089313.653988411,482,,83638.38252616873,8906.524515147354,17324716.165013,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,103451526.19112326,200,,83638.38252616873,8906.524515147354,17324716.165013,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,103451526.19112326,200,
,31/05/2023,1685491200,46148001.08815133,46148001.08815133,166440.3812270758,16945155.15240682,17307168.677630503,104.4758599979653,3697885.5162183,42364.55167040785,1787324.8502159028,215032.25087249445,1773369.9092005987,4212671.322849231,484,,166440.3812270758,16945155.15240682,17307168.677630503,104.4758599979653,3697885.5162183,42364.55167040785,1787324.8502159028,215032.25087249445,1773369.9092005987,4212671.322849231,484,,83638.38252616873,8901.870269972851,17309903.642406,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,103451526.19112326,200,,83638.38252616873,8901.870269972851,17309903.642406,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1774546.433486,103451526.19112326,200,
,01/06/2023,1685577600,44703897.059566,44703897.059566,160585.69445024396,16287166.920607178,16929463.810224336,100.71472903803857,3611677.4691966,41004.51025329362,1790105.683720583,208224.89842401695,1774087.526352972,3901015.8316077436,463.99999999999994,,160585.69445024396,16287166.920607178,16929463.810224336,100.71472903803857,3611677.4691966,41004.51025329362,1790105.683720583,208224.89842401695,1774087.526352972,3901015.8316077436,463.99999999999994,,83638.38252616873,8705.478574921925,16966297.642405998,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104035050.9921091,200,,83638.38252616873,8705.478574921925,16966297.642405998,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104035050.9921091,200,
,02/06/2023,1685664000,44612278.262401536,44612278.262401536,159749.3106249823,16201654.466739558,16964363.484474767,99.87892215805485,3575968.4172618003,40776.71019999454,1788193.9724559507,210227.06090886326,1770546.433486,3900234.527327466,463.99999999999994,,159749.3106249823,16201654.466739558,16964363.484474767,99.87892215805485,3575968.4172618003,40776.71019999454,1788193.9724559507,210227.06090886326,1770546.433486,3900234.527327466,463.99999999999994,,83638.38252616873,8703.968747744751,16966297.642405998,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104037576.30837299,200,,83638.38252616873,8703.968747744751,16966297.642405998,41.79034399918612,133.24273110000001,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104037576.30837299,200,
,03/06/2023,1685750400,45180001.19069699,45180001.19069699,163931.22975129072,16559952.358661048,16952554.94131565,101.55053591802228,3626526.97212631,43799.191346734304,1788317.3663542292,213830.95338158665,1772316.9799194857,4058197.6473047417,472,,163931.22975129072,16559952.358661048,16952554.94131565,101.55053591802228,3626526.97212631,43799.191346734304,1788317.3663542292,213830.95338158665,1772316.9799194857,4058197.6473047417,472,,83638.38252616873,8703.9453577043,16966297.642405998,41.79034399918612,133.24491943,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104078259.73890252,200,,83638.38252616873,8703.9453577043,16966297.642405998,41.79034399918612,133.24491943,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,104078259.73890252,200,
,04/06/2023,1685836800,45458717.87470552,45458717.87470552,165603.9974018141,16480243.573898582,17022778.8273762,101.55053591802228,3612536.25558616,43335.080029353514,1790105.683720583,208224.89842401695,1772316.9799194857,4363003.027813413,468,,165603.9974018141,16480243.573898582,17022778.8273762,101.55053591802228,3612536.25558616,43335.080029353514,1790105.683720583,208224.89842401695,1772316.9799194857,4363003.027813413,468,,83638.38252616873,8715.278786382885,17025247.488261998,41.79034399918612,133.24491943,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,103918014.3363748,200,,83638.38252616873,8715.278786382885,17025247.488261998,41.79034399918612,133.24491943,250329.72890009658,1788317.3663542292,40043.24969692634,1770546.433486,103918014.3363748,200,
,05/06/2023,1685923200,45869681.76810794,45869681.76810794,163094.84592602903,16429086.904080786,17042272.73575026,100.71472903803857,3708978.77995816,42928.544549619764,1788317.3663542292,209426.351341652,1863787.1372119999,4621217.214444549,471.17376163804767,,163094.84592602903,16429086.904080786,17042272.73575026,100.71472903803857,3708978.77995816,42928.544549619764,1788317.3663542292,209426.351341652,1863787.1372119999,4621217.214444549,471.17376163804767,,83638.38252616873,8715.279856177045,17025247.488261998,41.79034399918612,136.87278692,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103909363.06047481,200.49947303746708,,83638.38252616873,8715.279856177045,17025247.488261998,41.79034399918612,136.87278692,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103909363.06047481,200.49947303746708,
,06/06/2023,1686009600,43716877.10992001,43716877.10992001,148039.93707131865,15789989.08991094,16041272.73575026,94.02827399816877,3533370.9943398,39578.13145802087,1786584.486826232,197413.36751708304,1863787.1372119999,4316300.087735475,447.1138248735516,,148039.93707131865,15789989.08991094,16041272.73575026,94.02827399816877,3533370.9943398,39578.13145802087,1786584.486826232,197413.36751708304,1863787.1372119999,4316300.087735475,447.1138248735516,,83638.38252616873,8710.56471965695,16025247.488262,41.79034399918612,136.87278692,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103956004.51670142,200.49947303746708,,83638.38252616873,8710.56471965695,16025247.488262,41.79034399918612,136.87278692,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103956004.51670142,200.49947303746708,
,07/06/2023,1686096000,44787792.65483979,44787792.65483979,151385.4723723654,16471681.008838754,16041272.73575026,97.78940495809552,3749335.2122276397,38982.09637350974,1787328.426850635,203820.29222351982,1863787.1372119999,4479645.344787626,457.13879852542493,,151385.4723723654,16471681.008838754,16041272.73575026,97.78940495809552,3749335.2122276397,38982.09637350974,1787328.426850635,203820.29222351982,1863787.1372119999,4479645.344787626,457.13879852542493,,83638.38252616873,8710.934893511494,16025247.488262,41.79034399918612,137.33325564,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103818105.19710141,200.49947303746708,,83638.38252616873,8710.934893511494,16025247.488262,41.79034399918612,137.33325564,250329.72890009658,1788317.3663542292,40043.27941522983,1861925.212,103818105.19710141,200.49947303746708,
,08/06/2023,1686182400,44592627.07531873,44592627.07531873,148876.32089658035,15968384.612879304,16423587.33237768,94.02827399816877,3628344.6140087997,38564.54638570438,1788024.082306147,198214.23310538766,1874373.115048,4523741.136149016,423.05388810905555,,148876.32089658035,15968384.612879304,16423587.33237768,94.02827399816877,3628344.6140087997,38564.54638570438,1788024.082306147,198214.23310538766,1874373.115048,4523741.136149016,423.05388810905555,,83638.38252616873,8700.125645835451,16423882.962271,41.79034399918612,137.33325564,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103822110.1456121,200.49947303746708,,83638.38252616873,8700.125645835451,16423882.962271,41.79034399918612,137.33325564,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103822110.1456121,200.49947303746708,
,09/06/2023,1686268800,45139149.08979309,45139149.08979309,146367.16942079528,16061182.497823069,16423318.902821,93.61037055817692,3696125.2635136205,39271.22721038935,1788317.3663542292,197413.36751708304,1874373.115048,4912273.540799898,413.0289144571822,,146367.16942079528,16061182.497823069,16423318.902821,93.61037055817692,3696125.2635136205,39271.22721038935,1788317.3663542292,197413.36751708304,1874373.115048,4912273.540799898,413.0289144571822,,83638.38252616873,8706.238920323218,16423318.902821,41.79034399918612,139.46589931000003,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103801245.64701211,200.49947303746708,,83638.38252616873,8706.238920323218,16423318.902821,41.79034399918612,139.46589931000003,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103801245.64701211,200.49947303746708,
,10/06/2023,1686355200,46928291.43743714,46928291.43743714,141348.86646922515,15992805.388750887,18219256.887892283,91.93875679820947,3688315.1731522605,40123.85026702308,1787498.317000439,195010.77075216928,1873921.3911272732,4989511.839338522,407.01393026605814,,141348.86646922515,15992805.388750887,18219256.887892283,91.93875679820947,3688315.1731522605,40123.85026702308,1787498.317000439,195010.77075216928,1873921.3911272732,4989511.839338522,407.01393026605814,,83638.38252616873,8707.974860065713,18232639.645392,41.79034399918612,139.46589931000003,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103790078.05691211,200.49947303746708,,83638.38252616873,8707.974860065713,18232639.645392,41.79034399918612,139.46589931000003,250329.72890009658,1788317.3663542292,40043.27941522983,1874373.115048,103790078.05691211,200.49947303746708,
