,Date,Timestamp,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko
,28/03/2023,1679961600,1977126.4482092098,1977126.4482092098,579868.3054671246,1302984.9449895853,,94273.1977525,,,,,,,,,,579868.3054671246,1302984.9449895853,,94273.1977525,,,,,,,,,,629346.24886,1303567.6397245422,,3.45956689,,,,,,,,,,629346.24886,1303567.6397245422,,3.45956689,,,,,,,,,
,29/03/2023,1680048000,1965735.5336914863,1965735.5336914863,590932.8418683322,1280204.2947829943,,94598.39704016,,,,,,,,,,590932.8418683322,1280204.2947829943,,94598.39704016,,,,,,,,,,629346.24886,1280204.2947829943,,3.45956689,,,,,,,,,,629346.24886,1280204.2947829943,,3.45956689,,,,,,,,,
,30/03/2023,1680134400,2031995.6114192451,2031995.6114192451,626116.9957621022,1306698.926037703,,99179.68961944,,,,,,,,,,626116.9957621022,1306698.926037703,,99179.68961944,,,,,,,,,,629594.244776,1305393.532505198,,3.49076762,,,,,,,,,,629594.244776,1305393.532505198,,3.49076762,,,,,,,,,
,31/03/2023,1680220800,1977171.5620028886,1977171.5620028886,588524.3012094579,1290050.5293665307,,98596.7314269,,,,,,,,,,588524.3012094579,1290050.5293665307,,98596.7314269,,,,,,,,,,629354.963154,1286191.953506013,,3.49076762,,,,,,,,,,629354.963154,1286191.953506013,,3.49076762,,,,,,,,,
,01/04/2023,1680307200,1975569.6842657072,1975569.6842657072,580600.1000819536,1295650.2638595137,,99319.32032424,,,,,,,,,,580600.1000819536,1295650.2638595137,,99319.32032424,,,,,,,,,,629355.653178,1295650.2638595137,,3.49076762,,,,,,,,,,629355.653178,1295650.2638595137,,3.49076762,,,,,,,,,
,02/04/2023,1680393600,1955087.9301171028,1955087.9301171028,554835.5164229198,1300873.7503204031,,99378.66337378,,,,,,,,,,554835.5164229198,1300873.7503204031,,99378.66337378,,,,,,,,,,629381.329197,1299574.176144259,,3.49076762,,,,,,,,,,629381.329197,1299574.176144259,,3.49076762,,,,,,,,,
,03/04/2023,1680480000,1937417.6372020927,1937417.6372020927,579845.8716825501,1259374.6708324226,,98197.09468712,,,,,,,,,,579845.8716825501,1259374.6708324226,,98197.09468712,,,,,,,,,,629381.329197,1258116.5542781446,,3.49381252,,,,,,,,,,629381.329197,1258116.5542781446,,3.49381252,,,,,,,,,
,04/04/2023,1680566400,1897649.0473547266,1897649.0473547266,551624.4040506436,1248823.285185163,,97201.35811892,,,,,,,,,,551624.4040506436,1248823.285185163,,97201.35811892,,,,,,,,,,630218.297744,1247575.7094756875,,3.49381252,,,,,,,,,,630218.297744,1247575.7094756875,,3.49381252,,,,,,,,,
,05/04/2023,1680652800,1886562.694835486,1886562.694835486,560283.6581082484,1226514.4023660375,,99764.6343612,,,,,,,,,,560283.6581082484,1226514.4023660375,,99764.6343612,,,,,,,,,,630202.05534,1227705.2764842273,,3.49867208,,,,,,,,,,630202.05534,1227705.2764842273,,3.49867208,,,,,,,,,
,06/04/2023,1680739200,1828141.0291457498,1828141.0291457498,519569.3048516433,1210332.5109597866,,98239.21333432,,,,,,,,,,519569.3048516433,1210332.5109597866,,98239.21333432,,,,,,,,,,614291.884923,1207916.6776045775,,3.49867208,,,,,,,,,,614291.884923,1207916.6776045775,,3.49867208,,,,,,,,,
,07/04/2023,1680825600,1806697.1756531778,1806697.1756531778,512678.7089267894,1195541.6548457383,,98476.81188065,,,,,,,,,,512678.7089267894,1195541.6548457383,,98476.81188065,,,,,,,,,,614322.699881,1194347.3075382002,,3.50089985,,,,,,,,,,614322.699881,1194347.3075382002,,3.50089985,,,,,,,,,
,08/04/2023,1680912000,1773547.8389899074,1773547.8389899074,490835.29743546055,1185638.3313140469,,97074.2102404,,,,,,,,,,490835.29743546055,1185638.3313140469,,97074.2102404,,,,,,,,,,615305.433598,1184453.8774366104,,3.48185833,,,,,,,,,,615305.433598,1184453.8774366104,,3.48185833,,,,,,,,,
,09/04/2023,1680998400,1838946.1191059765,1838946.1191059765,512415.98484160576,1231983.2119213108,,94546.92234306,,,,,,,,,,512415.98484160576,1231983.2119213108,,94546.92234306,,,,,,,,,,630039.277668,1231983.2119213108,,3.36933546,,,,,,,,,,630039.277668,1231983.2119213108,,3.36933546,,,,,,,,,
,10/04/2023,1681084800,1880316.4439052779,1880316.4439052779,551011.8488162758,1233560.588751582,,95744.00633742,,,,,,,,,,551011.8488162758,1233560.588751582,,95744.00633742,,,,,,,,,,629809.882449,1231098.3919676468,,3.36723663,,,,,,,,,,629809.882449,1231098.3919676468,,3.36723663,,,,,,,,,
,11/04/2023,1681171200,1854419.8346499815,1854419.8346499815,612575.0642551535,1162365.137195028,,79479.6331998,,,,,,,,,,612575.0642551535,1162365.137195028,,79479.6331998,,,,,,,,,,653857.676368,1164953.6642369623,,2.66665436,,,,,,,,,,653857.676368,1164953.6642369623,,2.66665436,,,,,,,,,
,12/04/2023,1681257600,1908674.7510605594,1908674.7510605594,636494.704428892,1191407.0860672672,,80772.9605644,,,,,,,,,,636494.704428892,1191407.0860672672,,80772.9605644,,,,,,,,,,668097.030149,1191753.8864482236,,2.66665436,,,,,,,,,,668097.030149,1191753.8864482236,,2.66665436,,,,,,,,,
,13/04/2023,1681344000,1870881.8099994576,1870881.8099994576,588742.0057578129,1201738.5225737046,,80401.28166794,,,,,,,,,,588742.0057578129,1201738.5225737046,,80401.28166794,,,,,,,,,,672176.598184,1202470.8273075349,,2.68013206,,,,,,,,,,672176.598184,1202470.8273075349,,2.68013206,,,,,,,,,
,14/04/2023,1681430400,1885373.05396582,1885373.05396582,610388.4359602622,1200336.961699128,,74647.65630643,,,,,,,,,,610388.4359602622,1200336.961699128,,74647.65630643,,,,,,,,,,676784.366207,1197941.0795400478,,2.39109697,,,,,,,,,,676784.366207,1197941.0795400478,,2.39109697,,,,,,,,,
,15/04/2023,1681516800,1871234.154056467,1871234.154056467,593599.3221990574,1204694.4187875597,,72940.41306985,,,,,,,,,,593599.3221990574,1204694.4187875597,,72940.41306985,,,,,,,,,,679162.215608,1203490.9278597,,2.39109697,,,,,,,,,,679162.215608,1203490.9278597,,2.39109697,,,,,,,,,
,16/04/2023,1681603200,1859774.4360369467,1859774.4360369467,584890.1037051356,1202080.522003961,,72803.81032785,,,,,,,,,,584890.1037051356,1202080.522003961,,72803.81032785,,,,,,,,,,679403.248396,1202080.522003961,,2.39210811,,,,,,,,,,679403.248396,1202080.522003961,,2.39210811,,,,,,,,,
,17/04/2023,1681689600,1854048.219204315,1854048.219204315,570733.7713542985,1211801.6168597166,,71512.83099029999,,,,,,,,,,570733.7713542985,1211801.6168597166,,71512.83099029999,,,,,,,,,,680224.795038,1212029.478401656,,2.3930941,,,,,,,,,,680224.795038,1212029.478401656,,2.3930941,,,,,,,,,
,18/04/2023,1681776000,1831626.758473749,1831626.758473749,556981.5322971481,1204352.873177301,,70292.3529993,,,,,,,,,,556981.5322971481,1204352.873177301,,70292.3529993,,,,,,,,,,668467.948236,1203149.7234538472,,2.3930941,,,,,,,,,,668467.948236,1203149.7234538472,,2.3930941,,,,,,,,,
,19/04/2023,1681862400,1806885.601602805,1806885.601602805,571791.3723191812,1162045.4459949238,,73048.78328870001,,,,,,,,,,571791.3723191812,1162045.4459949238,,73048.78328870001,,,,,,,,,,667972.771719,1162481.3765111156,,2.4102941,,,,,,,,,,667972.771719,1162481.3765111156,,2.4102941,,,,,,,,,
,20/04/2023,1681948800,1714859.8155674636,1714859.8155674636,508358.61355925986,1136722.5797774438,,69778.62223076,,,,,,,,,,508358.61355925986,1136722.5797774438,,69778.62223076,,,,,,,,,,658019.997928,1137720.3605336319,,2.41264858,,,,,,,,,,658019.997928,1137720.3605336319,,2.41264858,,,,,,,,,
,21/04/2023,1682035200,1699340.0358530032,1699340.0358530032,497300.48556575296,1133665.0895300503,,68374.4607572,,,,,,,,,,497300.48556575296,1133665.0895300503,,68374.4607572,,,,,,,,,,661736.781998,1134056.3389669938,,2.41264858,,,,,,,,,,661736.781998,1134056.3389669938,,2.41264858,,,,,,,,,
,22/04/2023,1682121600,1627140.2379739755,1627140.2379739755,446806.44902001973,1114608.4163375958,,65725.37261636,,,,,,,,,,446806.44902001973,1114608.4163375958,,65725.37261636,,,,,,,,,,660112.591333,1114634.052920813,,2.41264858,,,,,,,,,,660112.591333,1114634.052920813,,2.41264858,,,,,,,,,
,23/04/2023,1682208000,1655763.37933398,1655763.37933398,480156.1578228664,1109095.3254576735,,66511.89605344,,,,,,,,,,480156.1578228664,1109095.3254576735,,66511.89605344,,,,,,,,,,662961.033086,1109095.3254576735,,2.41264858,,,,,,,,,,662961.033086,1109095.3254576735,,2.41264858,,,,,,,,,
,24/04/2023,1682294400,1666486.1967654997,1666486.1967654997,474374.526767959,1125783.0052368208,,66328.66476072,,,,,,,,,,474374.526767959,1125783.0052368208,,66328.66476072,,,,,,,,,,663409.845072,1130709.5065568893,,2.41335558,,,,,,,,,,663409.845072,1130709.5065568893,,2.41335558,,,,,,,,,
,25/04/2023,1682380800,1681708.7011543997,1681708.7011543997,481199.8196456868,1134158.4965477728,,66350.38496094,,,,,,,,,,481199.8196456868,1134158.4965477728,,66350.38496094,,,,,,,,,,665411.740464,1135152.8904798331,,2.41335558,,,,,,,,,,665411.740464,1135152.8904798331,,2.41335558,,,,,,,,,
,26/04/2023,1682467200,1693068.3175332719,1693068.3175332719,492178.6183559437,1132637.5900193483,,68252.10915798,,,,,,,,,,492178.6183559437,1132637.5900193483,,68252.10915798,,,,,,,,,,665417.368602,1133393.5635262202,,2.41335558,,,,,,,,,,665417.368602,1133393.5635262202,,2.41335558,,,,,,,,,
,27/04/2023,1682553600,1709756.3149421874,1709756.3149421874,512750.1653294517,1126451.6992314358,,70554.4503813,,,,,,,,,,512750.1653294517,1126451.6992314358,,70554.4503813,,,,,,,,,,665673.294182,1127190.0086871258,,2.41335558,,,,,,,,,,665673.294182,1127190.0086871258,,2.41335558,,,,,,,,,
,28/04/2023,1682640000,1682241.670267951,1682241.670267951,496134.53007544373,1115172.4521894273,,70934.68800308,,,,,,,,,,496134.53007544373,1115172.4521894273,,70934.68800308,,,,,,,,,,665637.88663,1116600.5843367942,,2.41241627,,,,,,,,,,665637.88663,1116600.5843367942,,2.41241627,,,,,,,,,
,29/04/2023,1682726400,1641823.977290487,1641823.977290487,473305.1474776946,1097803.6716902824,,70715.15812251,,,,,,,,,,473305.1474776946,1097803.6716902824,,70715.15812251,,,,,,,,,,665637.88663,1099539.8451057044,,2.41241627,,,,,,,,,,665637.88663,1099539.8451057044,,2.41241627,,,,,,,,,
,30/04/2023,1682812800,1643766.0179339151,1643766.0179339151,482168.11863671924,1091169.8387767859,,70428.06052041,,,,,,,,,,482168.11863671924,1091169.8387767859,,70428.06052041,,,,,,,,,,665640.647126,1091313.8922105576,,2.41266351,,,,,,,,,,665640.647126,1091313.8922105576,,2.41266351,,,,,,,,,
,01/05/2023,1682899200,1637940.780799028,1637940.780799028,478347.9609122019,1088778.621768326,,70814.19811849999,,,,,,,,,,478347.9609122019,1088778.621768326,,70814.19811849999,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,
,02/05/2023,1682985600,1615120.8335859072,1615120.8335859072,457824.6668490881,1089461.714263169,,67834.45247364999,,,,,,,,,,457824.6668490881,1089461.714263169,,67834.45247364999,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,
,03/05/2023,1683072000,1662977.4327674191,1662977.4327674191,506116.57146159984,1087931.0205546294,,68929.84075119,,,,,,,,,,506116.57146159984,1087931.0205546294,,68929.84075119,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,
,04/05/2023,1683158400,1693790.2863690816,1693790.2863690816,533139.0861281093,1090551.1759774322,,70100.02426353999,,,,,,,,,,533139.0861281093,1090551.1759774322,,70100.02426353999,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,,665562.785806,1089461.714263169,,2.41274951,,,,,,,,,
,05/05/2023,1683244800,1633737.9663713388,1633737.9663713388,493572.04407472827,1070488.4466626905,,69677.47563392,,,,,,,,,,493572.04407472827,1070488.4466626905,,69677.47563392,,,,,,,,,,665562.785806,1070488.4466626905,,2.40915136,,,,,,,,,,665562.785806,1070488.4466626905,,2.40915136,,,,,,,,,
,06/05/2023,1683331200,1631701.0571971817,1631701.0571971817,489188.7895831857,1070847.242108076,,71665.02550592,,,,,,,,,,489188.7895831857,1070847.242108076,,71665.02550592,,,,,,,,,,665549.396384,1068709.82246315,,2.40915136,,,,,,,,,,665549.396384,1068709.82246315,,2.40915136,,,,,,,,,
,07/05/2023,1683417600,1611385.0746507118,1611385.0746507118,472403.27495017136,1068928.6462565404,,70053.15344400001,,,,,,,,,,472403.27495017136,1068928.6462565404,,70053.15344400001,,,,,,,,,,666539.598372,1066795.056144252,,2.4098092,,,,,,,,,,666539.598372,1066795.056144252,,2.4098092,,,,,,,,,
,08/05/2023,1683504000,1633955.6236553774,1633955.6236553774,498250.6115705103,1066762.7806820672,,68942.23140280001,,,,,,,,,,498250.6115705103,1066762.7806820672,,68942.23140280001,,,,,,,,,,666638.049861,1067496.1505374864,,2.4098092,,,,,,,,,,666638.049861,1067496.1505374864,,2.4098092,,,,,,,,,
,09/05/2023,1683590400,1677174.2686391696,1677174.2686391696,480577.37023064535,1130156.0489553243,,66440.8494532,,,,,,,,,,480577.37023064535,1130156.0489553243,,66440.8494532,,,,,,,,,,666638.049861,1131033.7311306817,,2.4098092,,,,,,,,,,666638.049861,1131033.7311306817,,2.4098092,,,,,,,,,
,10/05/2023,1683676800,1653239.9270503526,1653239.9270503526,459993.3218053857,1126456.077723207,,66790.52752176,,,,,,,,,,459993.3218053857,1126456.077723207,,66790.52752176,,,,,,,,,,666414.567752,1126456.077723207,,2.40521904,,,,,,,,,,666414.567752,1126456.077723207,,2.40521904,,,,,,,,,
,11/05/2023,1683763200,1614199.930482053,1614199.930482053,436147.2827056663,1112833.9288940867,,65218.718882299996,,,,,,,,,,436147.2827056663,1112833.9288940867,,65218.718882299996,,,,,,,,,,666270.424689,1116088.442793272,,2.36599742,,,,,,,,,,666270.424689,1116088.442793272,,2.36599742,,,,,,,,,
,12/05/2023,1683849600,1611881.0922697114,1611881.0922697114,430096.2385959413,1117814.08365323,,63970.770020539996,,,,,,,,,,430096.2385959413,1117814.08365323,,63970.770020539996,,,,,,,,,,666292.137182,1116697.386266963,,2.36604542,,,,,,,,,,666292.137182,1116697.386266963,,2.36604542,,,,,,,,,
,13/05/2023,1683936000,1636201.224040782,1636201.224040782,425926.9297842364,1146832.0503395055,,63442.243917039996,,,,,,,,,,425926.9297842364,1146832.0503395055,,63442.243917039996,,,,,,,,,,673772.968818,1145686.36397553,,2.36618842,,,,,,,,,,673772.968818,1145686.36397553,,2.36618842,,,,,,,,,
,14/05/2023,1684022400,1621318.3069284502,1621318.3069284502,415375.584189902,1142661.379634068,,63281.343104479995,,,,,,,,,,415375.584189902,1142661.379634068,,63281.343104479995,,,,,,,,,,666407.164683,1141519.8597742938,,2.36618842,,,,,,,,,,666407.164683,1141519.8597742938,,2.36618842,,,,,,,,,
,15/05/2023,1684108800,1650947.7999959283,1650947.7999959283,422414.2736938668,1165169.3666028816,,63364.159699179996,,,,,,,,,,422414.2736938668,1165169.3666028816,,63364.159699179996,,,,,,,,,,681077.164683,1165276.57204751,,2.36618842,,,,,,,,,,681077.164683,1165276.57204751,,2.36618842,,,,,,,,,
,16/05/2023,1684195200,1664062.9668006166,1664062.9668006166,434440.26685962663,1165276.57204751,,64346.12789348,,,,,,,,,,434440.26685962663,1165276.57204751,,64346.12789348,,,,,,,,,,681078.56739,1165276.57204751,,2.36618842,,,,,,,,,,681078.56739,1165276.57204751,,2.36618842,,,,,,,,,
,17/05/2023,1684281600,1660122.9444516764,1660122.9444516764,436764.1069315614,1159154.680931835,,64204.15658828,,,,,,,,,,436764.1069315614,1159154.680931835,,64204.15658828,,,,,,,,,,681078.56739,1159154.680931835,,2.36618842,,,,,,,,,,681078.56739,1159154.680931835,,2.36618842,,,,,,,,,
,18/05/2023,1684368000,1671817.3310786607,1671817.3310786607,458156.78473328124,1148890.8707247195,,64769.67562066,,,,,,,,,,458156.78473328124,1148890.8707247195,,64769.67562066,,,,,,,,,,681078.56739,1149971.8442583224,,2.36618842,,,,,,,,,,681078.56739,1149971.8442583224,,2.36618842,,,,,,,,,
,19/05/2023,1684454400,1650264.3309584963,1650264.3309584963,442513.4988986789,1144229.5911949174,,63521.240864900006,,,,,,,,,,442513.4988986789,1144229.5911949174,,63521.240864900006,,,,,,,,,,678729.792336,1144229.5911949174,,2.36622242,,,,,,,,,,678729.792336,1144229.5911949174,,2.36622242,,,,,,,,,
,20/05/2023,1684540800,1656702.3227671187,1656702.3227671187,450906.5797151951,1142250.8399628235,,63544.90308910001,,,,,,,,,,450906.5797151951,1142250.8399628235,,63544.90308910001,,,,,,,,,,678621.375306,1142294.247144215,,2.36622242,,,,,,,,,,678621.375306,1142294.247144215,,2.36622242,,,,,,,,,
,21/05/2023,1684627200,1661295.0929992027,1661295.0929992027,455495.11055771227,1141768.4799966805,,64031.50244481,,,,,,,,,,455495.11055771227,1141768.4799966805,,64031.50244481,,,,,,,,,,678710.91307,1140627.852144536,,2.35401281,,,,,,,,,,678710.91307,1140627.852144536,,2.35401281,,,,,,,,,
,22/05/2023,1684713600,1632102.1098359632,1632102.1098359632,432514.63775207516,1136775.348274658,,62812.12380923,,,,,,,,,,432514.63775207516,1136775.348274658,,62812.12380923,,,,,,,,,,678710.91307,1134506.3356034511,,2.35401281,,,,,,,,,,678710.91307,1134506.3356034511,,2.35401281,,,,,,,,,
,23/05/2023,1684800000,1601554.5232242222,1601554.5232242222,443053.6608102261,1095213.2280171462,,63287.63439685,,,,,,,,,,443053.6608102261,1095213.2280171462,,63287.63439685,,,,,,,,,,678710.91307,1097165.0847028326,,2.35401281,,,,,,,,,,678710.91307,1097165.0847028326,,2.35401281,,,,,,,,,
,24/05/2023,1684886400,1557778.293391482,1557778.293391482,430530.1409298879,1063251.9602089343,,63996.192252659996,,,,,,,,,,430530.1409298879,1063251.9602089343,,63996.192252659996,,,,,,,,,,678602.949596,1063323.202863526,,2.35401281,,,,,,,,,,678602.949596,1063323.202863526,,2.35401281,,,,,,,,,
,25/05/2023,1684972800,1512116.8416787665,1512116.8416787665,402261.99549665645,1047930.18520225,,61924.66097986,,,,,,,,,,402261.99549665645,1047930.18520225,,61924.66097986,,,,,,,,,,678771.979064,1049394.089957741,,2.35401281,,,,,,,,,,678771.979064,1049394.089957741,,2.35401281,,,,,,,,,
,26/05/2023,1685059200,1487255.4867941386,1487255.4867941386,398700.47892250767,1026279.5989830808,,62275.40888855,,,,,,,,,,398700.47892250767,1026279.5989830808,,62275.40888855,,,,,,,,,,678771.979064,1026746.7687628679,,2.35401281,,,,,,,,,,678771.979064,1026746.7687628679,,2.35401281,,,,,,,,,
,27/05/2023,1685145600,1498934.3760412838,1498934.3760412838,412201.9140117023,1023901.5061178716,,62830.95591171,,,,,,,,,,412201.9140117023,1023901.5061178716,,62830.95591171,,,,,,,,,,678728.360096,1023936.31995275,,2.35401281,,,,,,,,,,678728.360096,1023936.31995275,,2.35401281,,,,,,,,,
,28/05/2023,1685232000,1512132.3549834127,1512132.3549834127,416894.64189402026,1031578.1446685625,,63659.56842083,,,,,,,,,,416894.64189402026,1031578.1446685625,,63659.56842083,,,,,,,,,,678728.360097,1028492.6666685569,,2.35401281,,,,,,,,,,678728.360097,1028492.6666685569,,2.35401281,,,,,,,,,
,29/05/2023,1685318400,1537305.2074924258,1537305.2074924258,443110.5248027669,1027722.0689608788,,66472.61372878,,,,,,,,,,443110.5248027669,1027722.0689608788,,66472.61372878,,,,,,,,,,678728.360097,1027880.3625367094,,2.35401281,,,,,,,,,,678728.360097,1027880.3625367094,,2.35401281,,,,,,,,,
,30/05/2023,1685404800,1512866.0617584859,1512866.0617584859,422701.7984987865,1025007.5426917094,,65156.72056799,,,,,,,,,,422701.7984987865,1025007.5426917094,,65156.72056799,,,,,,,,,,678463.565841,1025788.167487167,,2.35401281,,,,,,,,,,678463.565841,1025788.167487167,,2.35401281,,,,,,,,,
,31/05/2023,1685491200,1516008.5600724008,1516008.5600724008,426871.6355744453,1023799.4617145055,,65337.462783450006,,,,,,,,,,426871.6355744453,1023799.4617145055,,65337.462783450006,,,,,,,,,,678463.565841,1023961.247591625,,2.35424865,,,,,,,,,,678463.565841,1023961.247591625,,2.35424865,,,,,,,,,
,01/06/2023,1685577600,1490732.5666898335,1490732.5666898335,407013.0070022792,1019905.2957806544,,63814.26390690001,,,,,,,,,,407013.0070022792,1019905.2957806544,,63814.26390690001,,,,,,,,,,678463.565841,1022124.3276960826,,2.35424865,,,,,,,,,,678463.565841,1022124.3276960826,,2.35424865,,,,,,,,,
,02/06/2023,1685664000,1492713.0696506752,1492713.0696506752,408746.4125170326,1020783.3318649427,,63183.325268700006,,,,,,,,,,408746.4125170326,1020783.3318649427,,63183.325268700006,,,,,,,,,,678421.786231,1020899.714432388,,2.35424865,,,,,,,,,,678421.786231,1020899.714432388,,2.35424865,,,,,,,,,
,03/06/2023,1685750400,1497883.6865066113,1497883.6865066113,415571.9579562619,1018246.9914673293,,64064.73708302,,,,,,,,,,415571.9579562619,1018246.9914673293,,64064.73708302,,,,,,,,,,678413.941982,1019072.4401438459,,2.35385006,,,,,,,,,,678413.941982,1019072.4401438459,,2.35385006,,,,,,,,,
,04/06/2023,1685836800,1491816.2115650908,1491816.2115650908,419481.6575039041,1008516.9712344668,,63817.582826720005,,,,,,,,,,419481.6575039041,1008516.9712344668,,63817.582826720005,,,,,,,,,,678413.941982,1008663.22740244,,2.35385006,,,,,,,,,,678413.941982,1008663.22740244,,2.35385006,,,,,,,,,
,05/06/2023,1685923200,1436873.1152338285,1436873.1152338285,413148.2674427432,959976.7946616854,,63748.0531294,,,,,,,,,,413148.2674427432,959976.7946616854,,63748.0531294,,,,,,,,,,678424.431991,959017.7768848006,,2.3525003,,,,,,,,,,678424.431991,959017.7768848006,,2.3525003,,,,,,,,,
,06/06/2023,1686009600,1344860.5736430413,1344860.5736430413,369285.288205705,915841.6703908364,,59733.615046499996,,,,,,,,,,369285.288205705,915841.6703908364,,59733.615046499996,,,,,,,,,,678422.954143,914926.7436471893,,2.3139111,,,,,,,,,,678422.954143,914926.7436471893,,2.3139111,,,,,,,,,
,07/06/2023,1686096000,1419243.9959274046,1419243.9959274046,437487.1677911197,918584.741195185,,63172.086941099995,,,,,,,,,,437487.1677911197,918584.741195185,,63172.086941099995,,,,,,,,,,678370.386816,917667.074121064,,2.3139111,,,,,,,,,,678370.386816,917667.074121064,,2.3139111,,,,,,,,,
,08/06/2023,1686182400,1422633.5771176077,1422633.5771176077,442033.6060981478,919466.4397574599,,61133.531262,,,,,,,,,,442033.6060981478,919466.4397574599,,61133.531262,,,,,,,,,,678370.386777,919482.990451288,,2.3139111,,,,,,,,,,678370.386777,919482.990451288,,2.3139111,,,,,,,,,
,09/06/2023,1686268800,1417101.1352771672,1417101.1352771672,437505.48376641126,918272.379538556,,61323.2719722,,,,,,,,,,437505.48376641126,918272.379538556,,61323.2719722,,,,,,,,,,678370.386777,918272.379538556,,2.3139111,,,,,,,,,,678370.386777,918272.379538556,,2.3139111,,,,,,,,,
,10/06/2023,1686355200,1408549.8345614988,1408549.8345614988,430211.6558664782,917144.0626084206,,61194.1160866,,,,,,,,,,430211.6558664782,917144.0626084206,,61194.1160866,,,,,,,,,,678519.120672,917817.74083019,,2.3139271,,,,,,,,,,678519.120672,917817.74083019,,2.3139271,,,,,,,,,
,11/06/2023,1686441600,1306253.2445757636,1306253.2445757636,366425.96772912174,880204.3172609418,,59622.959585699995,,,,,,,,,,366425.96772912174,880204.3172609418,,59622.959585699995,,,,,,,,,,654179.054059,880422.662081138,,2.3139271,,,,,,,,,,654179.054059,880422.662081138,,2.3139271,,,,,,,,,
,12/06/2023,1686528000,1284532.4950757916,1284532.4950757916,346359.6794249159,878399.4508036756,,59773.3648472,,,,,,,,,,346359.6794249159,878399.4508036756,,59773.3648472,,,,,,,,,,654179.054059,880422.662081138,,2.3139271,,,,,,,,,,654179.054059,880422.662081138,,2.3139271,,,,,,,,,
,13/06/2023,1686614400,1271609.9943220862,1271609.9943220862,336236.258563353,875755.4040272331,,59618.331731499995,,,,,,,,,,336236.258563353,875755.4040272331,,59618.331731499995,,,,,,,,,,654179.054059,877396.1347993079,,2.3139271,,,,,,,,,,654179.054059,877396.1347993079,,2.3139271,,,,,,,,,
,14/06/2023,1686700800,1287925.6078937496,1287925.6078937496,352339.2847082646,875574.623846985,,60011.699338499995,,,,,,,,,,352339.2847082646,875574.623846985,,60011.699338499995,,,,,,,,,,654298.86538,876286.1682155761,,2.3139271,,,,,,,,,,654298.86538,876286.1682155761,,2.3139271,,,,,,,,,
,15/06/2023,1686787200,1256641.8328886994,1256641.8328886994,317914.0042051613,880523.306410138,,58204.5222734,,,,,,,,,,317914.0042051613,880523.306410138,,58204.5222734,,,,,,,,,,654298.86538,880523.306410138,,2.3139271,,,,,,,,,,654298.86538,880523.306410138,,2.3139271,,,,,,,,,
,16/06/2023,1686873600,1254640.2344534623,1254640.2344534623,335782.0508819878,859866.9260840745,,58991.2574874,,,,,,,,,,335782.0508819878,859866.9260840745,,58991.2574874,,,,,,,,,,633267.86113,860444.2841987719,,2.3139271,,,,,,,,,,633267.86113,860444.2841987719,,2.3139271,,,,,,,,,
,17/06/2023,1686960000,1278112.1414828226,1278112.1414828226,356873.03699692246,860290.2646719003,,60948.839814,,,,,,,,,,356873.03699692246,860290.2646719003,,60948.839814,,,,,,,,,,633267.86113,860444.2841987719,,2.3139271,,,,,,,,,,633267.86113,860444.2841987719,,2.3139271,,,,,,,,,
,18/06/2023,1687046400,1285540.0422480768,1285540.0422480768,365620.07436585275,858700.8562356741,,61219.11164655,,,,,,,,,,365620.07436585275,858700.8562356741,,61219.11164655,,,,,,,,,,633298.069146,858700.8562356741,,2.31495979,,,,,,,,,,633298.069146,858700.8562356741,,2.31495979,,,,,,,,,
,19/06/2023,1687132800,1292760.110829521,1292760.110829521,355000.9323424126,876620.8371613083,,61138.3413258,,,,,,,,,,355000.9323424126,876620.8371613083,,61138.3413258,,,,,,,,,,633298.069146,875745.0920692391,,2.31496938,,,,,,,,,,633298.069146,875745.0920692391,,2.31496938,,,,,,,,,
,20/06/2023,1687219200,1333518.3648052332,1333518.3648052332,395792.13944495167,875386.4149262615,,62339.81043402,,,,,,,,,,395792.13944495167,875386.4149262615,,62339.81043402,,,,,,,,,,634733.912343,875386.4149262615,,2.31496938,,,,,,,,,,634733.912343,875386.4149262615,,2.31496938,,,,,,,,,
