,Date,Timestamp,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap
,18/09/2023,1694995200,0,133027.1001954069,5835910.264157027,0,133027.1001954069,5835910.264157027,66458.76755035717,66568.33264504974,5835910.264157027,66458.76755035717,66568.33264504974,5835910.264157027,4314056.096125987,41.23946539443915,378828033.9754139,4314056.096125987,41.23946539443915,378828033.9754139
,19/09/2023,1695081600,0,141085.45069783233,6502176.809255341,0,141085.45069783233,6502176.809255341,71206.92106331214,69878.5296345202,6502176.809255341,71206.92106331214,69878.5296345202,6502176.809255341,4154342.211208641,42.867633663284586,379348905.6971581,4154342.211208641,42.867633663284586,379348905.6971581
,20/09/2023,1695168000,0,133941.25648454967,5826989.649359829,0,133941.25648454967,5826989.649359829,66735.84960836731,67205.40687618234,5826989.649359829,66735.84960836731,67205.40687618234,5826989.649359829,4349851.037887076,40.96816497880577,379803915.32839894,4349851.037887076,40.96816497880577,379803915.32839894
,21/09/2023,1695254400,0,128136.5239919392,5390762.9509351,0,128136.5239919392,5390762.9509351,64300.049834249745,63836.47415768946,5390762.9509351,64300.049834249745,63836.47415768946,5390762.9509351,4530839.975806161,39.39574680026997,379854826.5693817,4530839.975806161,39.39574680026997,379854826.5693817
,22/09/2023,1695340800,0,124648.96619922403,5190132.673467334,0,124648.96619922403,5190132.673467334,62412.83295614083,62236.133243083204,5190132.673467334,62412.83295614083,62236.133243083204,5190132.673467334,4554786.90360366,39.23129447555973,378767429.85992783,4554786.90360366,39.23129447555973,378767429.85992783
,23/09/2023,1695427200,0,121121.83887236245,4863529.146441229,0,121121.83887236245,4863529.146441229,60820.308336580005,60301.530535782455,4863529.146441229,60820.308336580005,60301.530535782455,4863529.146441229,4730925.749000848,37.81395163685886,378311059.23671067,4730925.749000848,37.81395163685886,378311059.23671067
,24/09/2023,1695513600,0,130262.55369343153,5631858.274669473,0,130262.55369343153,5631858.274669473,65442.893632862506,64819.660060569026,5631858.274669473,65442.893632862506,64819.660060569026,5631858.274669473,4401522.549599852,40.71688990965164,378784461.0168704,4401522.549599852,40.71688990965164,378784461.0168704
,25/09/2023,1695600000,0,126162.2974604209,5335294.562165824,0,126162.2974604209,5335294.562165824,62840.51861346202,63321.77884695888,5335294.562165824,62840.51861346202,63321.77884695888,5335294.562165824,4460785.913393181,40.21528344053226,378730273.9034695,4460785.913393181,40.21528344053226,378730273.9034695
,26/09/2023,1695686400,0,126178.11392401453,5289193.671918496,0,126178.11392401453,5289193.671918496,63164.912470201394,63013.20145381313,5289193.671918496,63164.912470201394,63013.20145381313,5289193.671918496,4516160.137490609,39.74442840173396,378166369.37246954,4516160.137490609,39.74442840173396,378166369.37246954
,27/09/2023,1695772800,0,127617.20649538237,5384063.176680746,0,127617.20649538237,5384063.176680746,63884.963417165556,63732.243078216816,5384063.176680746,63884.963417165556,63732.243078216816,5384063.176680746,4488721.341984451,40.01974422815212,378298084.4795438,4488721.341984451,40.01974422815212,378298084.4795438
,28/09/2023,1695859200,0,131265.9676052808,5664706.506878474,0,131265.9676052808,5664706.506878474,65268.67140942221,65997.29619585858,5664706.506878474,65268.67140942221,65997.29619585858,5664706.506878474,4363494.544312214,41.19784276502446,378710266.4131421,4363494.544312214,41.19784276502446,378710266.4131421
,29/09/2023,1695945600,0,145980.84954004403,6771433.559355867,0,145980.84954004403,6771433.559355867,72940.30475128957,73040.54478875444,6771433.559355867,72940.30475128957,73040.54478875444,6771433.559355867,4078226.518497849,44.14552974769691,378603297.6442032,4078226.518497849,44.14552974769691,378603297.6442032
,30/09/2023,1696032000,0,148164.97721158725,6916805.307965773,0,148164.97721158725,6916805.307965773,74139.07014228684,74025.9070693004,6916805.307965773,74139.07014228684,74025.9070693004,6916805.307965773,4064338.960597611,44.34813507626432,379182544.93994814,4064338.960597611,44.34813507626432,379182544.93994814
,01/10/2023,1696118400,0,143797.1609328884,6503031.130059988,0,143797.1609328884,6503031.130059988,72082.51537233911,71714.64556054928,6503031.130059988,72082.51537233911,71714.64556054928,6503031.130059988,4205558.48149742,42.87871184487251,379410701.51611793,4205558.48149742,42.87871184487251,379410701.51611793
,02/10/2023,1696204800,0,147250.56254310845,6619614.15272777,0,147250.56254310845,6619614.15272777,73605.29183275902,73645.27071034943,6619614.15272777,73605.29183275902,73645.27071034943,6619614.15272777,4217908.768651674,42.76952379064494,379333168.64392346,4217908.768651674,42.76952379064494,379333168.64392346
,03/10/2023,1696291200,0,141028.64127059875,6286398.1344161425,0,141028.64127059875,6286398.1344161425,70991.12767964599,70037.51359095276,6286398.1344161425,70991.12767964599,70037.51359095276,6286398.1344161425,4285488.288569295,42.15572023050004,379488063.690082,4285488.288569295,42.15572023050004,379488063.690082
,04/10/2023,1696377600,0,135044.61120499246,5858865.776796144,0,135044.61120499246,5858865.776796144,67720.91533028257,67323.69587470988,5858865.776796144,67720.91533028257,67323.69587470988,5858865.776796144,4388118.760786777,41.18009852507853,379637497.61359704,4388118.760786777,41.18009852507853,379637497.61359704
,05/10/2023,1696464000,0,137228.3831056584,5939869.799398705,0,137228.3831056584,5939869.799398705,68713.61920704118,68514.76389861724,5939869.799398705,68713.61920704118,68514.76389861724,5939869.799398705,4393243.240064651,41.51579617326065,379768860.1504855,4393243.240064651,41.51579617326065,379768860.1504855
,06/10/2023,1696550400,0,131250.36511996304,5540464.660602621,0,131250.36511996304,5540464.660602621,65662.22777499504,65588.137344968,5540464.660602621,65662.22777499504,65588.137344968,5540464.660602621,4500177.696502238,40.5378023702636,379717172.8522675,4500177.696502238,40.5378023702636,379717172.8522675
,07/10/2023,1696636800,0,134075.7146106945,5679249.05023303,0,134075.7146106945,5679249.05023303,67595.0649113695,66480.649699325,5679249.05023303,67595.0649113695,66480.649699325,5679249.05023303,4521847.598019172,40.35856712662012,379919728.01596344,4521847.598019172,40.35856712662012,379919728.01596344
,08/10/2023,1696723200,0,133232.12819884537,5652117.820202632,0,133232.12819884537,5652117.820202632,66886.16398097783,66345.96421786754,5652117.820202632,66886.16398097783,66345.96421786754,5652117.820202632,4502954.386271686,40.5512891741749,380515598.6736515,4502954.386271686,40.5512891741749,380515598.6736515
,09/10/2023,1696809600,0,132066.13958419193,5582501.622330306,0,132066.13958419193,5582501.622330306,66513.60084533217,65552.53873885976,5582501.622330306,66513.60084533217,65552.53873885976,5582501.622330306,4536105.873931057,40.27706768427182,380716396.0220216,4536105.873931057,40.27706768427182,380716396.0220216
,10/10/2023,1696896000,0,128147.1737914703,5418452.269200226,0,128147.1737914703,5418452.269200226,64359.76283757264,63787.410953897655,5418452.269200226,64359.76283757264,63787.410953897655,5418452.269200226,4523807.915819514,40.41372751076919,380859658.05623335,4523807.915819514,40.41372751076919,380859658.05623335
,11/10/2023,1696982400,0,124606.66764227813,5165441.761760017,0,124606.66764227813,5165441.761760017,62169.44429250119,62437.22334977695,5165441.761760017,62169.44429250119,62437.22334977695,5165441.761760017,4583175.334563082,39.90210853407356,380800014.28412527,4583175.334563082,39.90210853407356,380800014.28412527
,12/10/2023,1697068800,0,126001.39926872207,5290978.121796806,0,126001.39926872207,5290978.121796806,63416.183177251514,62585.21609147055,5290978.121796806,63416.183177251514,62585.21609147055,5290978.121796806,4561485.080575371,40.098678924301026,380576637.6189662,4561485.080575371,40.098678924301026,380576637.6189662
,13/10/2023,1697155200,0,125096.25789923052,5297268.839211348,0,125096.25789923052,5297268.839211348,62142.88602475362,62953.3718744769,5297268.839211348,62142.88602475362,62953.3718744769,5297268.839211348,4478104.930424955,40.86342278523472,381728742.00290036,4478104.930424955,40.86342278523472,381728742.00290036
,14/10/2023,1697241600,0,126515.18535223443,5375233.557620607,0,126515.18535223443,5375233.557620607,63676.91585371811,62838.26949851633,5375233.557620607,63676.91585371811,62838.26949851633,5375233.557620607,4522912.977561778,40.47006169762308,381797913.5647514,4522912.977561778,40.47006169762308,381797913.5647514
,15/10/2023,1697328000,0,126567.93278306938,5383050.350728848,0,126567.93278306938,5383050.350728848,63217.67109033476,63350.261692734624,5383050.350728848,63217.67109033476,63350.261692734624,5383050.350728848,4490274.106481714,40.77354312756861,382351503.73106,4490274.106481714,40.77354312756861,382351503.73106
,16/10/2023,1697414400,0,126143.45728303742,5339702.913678174,0,126143.45728303742,5339702.913678174,63251.3206922927,62892.136590744725,5339702.913678174,63251.3206922927,62892.136590744725,5339702.913678174,4529657.406948292,40.42482651193917,382395570.38676906,4529657.406948292,40.42482651193917,382395570.38676906
,17/10/2023,1697500800,0,122293.22643068584,4895864.393171508,0,122293.22643068584,4895864.393171508,61567.118028955,60726.10840173083,4895864.393171508,61567.118028955,60726.10840173083,4895864.393171508,4807628.692583552,38.12777572784004,382306316.83197874,4807628.692583552,38.12777572784004,382306316.83197874
,18/10/2023,1697587200,0,122075.73737049242,4958250.01630037,0,122075.73737049242,4958250.01630037,61133.35592832868,60942.381442163736,4958250.01630037,61133.35592832868,60942.381442163736,4958250.01630037,4708803.193794294,38.98017259735946,381909730.91282225,4708803.193794294,38.98017259735946,381909730.91282225
,19/10/2023,1697673600,0,125842.1915346417,5270794.066210671,0,125842.1915346417,5270794.066210671,62860.153436987996,62982.0380976537,5270794.066210671,62860.153436987996,62982.0380976537,5270794.066210671,4555189.209966318,40.344653191758184,381950455.8229373,4555189.209966318,40.344653191758184,381950455.8229373
,20/10/2023,1697760000,0,133665.38892597775,5847507.283430147,0,133665.38892597775,5847507.283430147,66780.24610587687,66885.1428201009,5847507.283430147,66780.24610587687,66885.1428201009,5847507.283430147,4315603.071051242,42.6879214342887,377888999.5457031,4315603.071051242,42.6879214342887,377888999.5457031
,21/10/2023,1697846400,0,146189.3451759927,6828260.2973645115,0,146189.3451759927,6828260.2973645115,74116.58406751981,72072.76110847289,6828260.2973645115,74116.58406751981,72072.76110847289,6828260.2973645115,4106043.1790127764,44.93930658099794,378284185.263795,4106043.1790127764,44.93930658099794,378284185.263795
,22/10/2023,1697932800,0,144931.09850419936,6606005.698304395,0,144931.09850419936,6606005.698304395,72727.68692050214,72203.4115836972,6606005.698304395,72727.68692050214,72203.4115836972,6606005.698304395,4165245.576927605,44.34390796537236,378337840.5269232,4165245.576927605,44.34390796537236,378337840.5269232
,23/10/2023,1698019200,0,167787.63507219945,8639897.273293396,0,167787.63507219945,8639897.273293396,83552.61554559844,84235.019526601,8639897.273293396,83552.61554559844,84235.019526601,8639897.273293396,3656056.000255476,50.676520732399034,378060555.75096005,3656056.000255476,50.676520732399034,378060555.75096005
,24/10/2023,1698105600,0,174363.09658586868,8708866.895396898,0,174363.09658586868,8708866.895396898,88326.36347671883,86036.73310914986,8708866.895396898,88326.36347671883,86036.73310914986,8708866.895396898,3826589.1299564056,48.63525178299277,377296812.462418,3826589.1299564056,48.63525178299277,377296812.462418
,25/10/2023,1698192000,0,170575.94375595887,8257908.115819452,0,170575.94375595887,8257908.115819452,85200.64097440435,85375.3027815545,8257908.115819452,85200.64097440435,85375.3027815545,8257908.115819452,3885259.880634239,47.88617449382713,376571334.8329831,3885259.880634239,47.88617449382713,376571334.8329831
,26/10/2023,1698278400,0,185874.2666994558,9797144.130365927,0,185874.2666994558,9797144.130365927,92394.84446263062,93479.4222368252,9797144.130365927,92394.84446263062,93479.4222368252,9797144.130365927,3561156.425302527,52.37969475069352,377609410.70233184,3561156.425302527,52.37969475069352,377609410.70233184
,27/10/2023,1698364800,0,183968.81053199962,9386418.793443905,0,183968.81053199962,9386418.793443905,91911.92909599472,92056.8814360049,9386418.793443905,91911.92909599472,92056.8814360049,9386418.793443905,3673592.658884033,51.06158073061963,375162174.39841855,3673592.658884033,51.06158073061963,375162174.39841855
,28/10/2023,1698451200,0,185234.2233226803,10134571.933888134,0,185234.2233226803,10134571.933888134,91839.7636600285,93394.4596626518,10134571.933888134,91839.7636600285,93394.4596626518,10134571.933888134,3399328.633089148,52.47145061416128,375117913.91904044,3399328.633089148,52.47145061416128,375117913.91904044
,29/10/2023,1698537600,0,194371.01309727354,11049571.213612199,0,194371.01309727354,11049571.213612199,97361.3438107598,97009.66928651372,11049571.213612199,97361.3438107598,97009.66928651372,11049571.213612199,3282172.373388469,54.647793061274754,372494831.68183726,3282172.373388469,54.647793061274754,372494831.68183726
,30/10/2023,1698624000,0,203342.62771523264,11469034.420139972,0,203342.62771523264,11469034.420139972,101914.38942827965,101428.23828695298,11469034.420139972,101914.38942827965,101428.23828695298,11469034.420139972,3291713.817925765,56.47389131911281,370436199.3515035,3291713.817925765,56.47389131911281,370436199.3515035
,31/10/2023,1698710400,0,200903.7971470229,11080219.031598717,0,200903.7971470229,11080219.031598717,100454.82158238668,100448.97556463625,11080219.031598717,100454.82158238668,100448.97556463625,11080219.031598717,3356185.310750025,55.51261995967695,370188984.1419492,3356185.310750025,55.51261995967695,370188984.1419492
,01/11/2023,1698796800,0,197793.89445209366,10694097.843104588,0,197793.89445209366,10694097.843104588,98632.60361524776,99161.2908368459,10694097.843104588,98632.60361524776,99161.2908368459,10694097.843104588,3413323.9532068153,54.67348008868385,370084728.4554827,3413323.9532068153,54.67348008868385,370084728.4554827
,02/11/2023,1698883200,0,210731.84483291017,11576921.356069533,0,210731.84483291017,11576921.356069533,105164.90847752015,105566.93635539002,11576921.356069533,105164.90847752015,105566.93635539002,11576921.356069533,3362003.286959935,56.82546338852047,370101093.753172,3362003.286959935,56.82546338852047,370101093.753172
,03/11/2023,1698969600,0,194638.9141270863,10207675.791756727,0,194638.9141270863,10207675.791756727,96717.00277434914,97921.91135273714,10207675.791756727,96717.00277434914,97921.91135273714,10207675.791756727,3501895.7521669064,54.62228210515763,369595991.0797639,3501895.7521669064,54.62228210515763,369595991.0797639
,04/11/2023,1699056000,0,213666.00639563584,11341460.313022627,0,213666.00639563584,11341460.313022627,105471.03058431439,105903.22576277879,11127124.413566321,105471.03058431439,105903.22576277879,11127124.413566321,3498374.7355369437,57.70160936425486,369076235.549612,3498374.7355369437,57.70160936425486,369076235.549612
,05/11/2023,1699142400,0,220848.30437254495,11618046.603842495,0,220848.30437254495,11618046.603842495,108772.49766103731,109158.49865931229,11508255.971168756,108772.49766103731,109158.49865931229,11508255.971168756,3492345.8046430186,58.87348103645519,369494222.56454873,3492345.8046430186,58.87348103645519,369494222.56454873
,06/11/2023,1699228800,0,223540.98371531157,11950132.389599709,0,223540.98371531157,11950132.389599709,112675.7643658209,112314.40011681472,12029055.899305329,112675.7643658209,112314.40011681472,12029055.899305329,3461210.57121401,59.46430752119883,369512429.5338657,3461210.57121401,59.46430752119883,369512429.5338657
,07/11/2023,1699315200,0,231067.67590030102,12589595.838635584,0,231067.67590030102,12589595.838635584,115203.57068377582,115864.10521652519,12589595.838635584,115203.57068377582,115864.10521652519,12589595.838635584,3378946.8420079183,61.17461296866678,369255699.7029312,3378946.8420079183,61.17461296866678,369255699.7029312
,08/11/2023,1699401600,0,230492.31073620092,12522888.087605702,0,230492.31073620092,12522888.087605702,115103.51238652946,115388.79834967146,12522888.087605702,115103.51238652946,115388.79834967146,12522888.087605702,3395968.87447659,61.10562043565624,369470377.4221194,3395968.87447659,61.10562043565624,369470377.4221194
,09/11/2023,1699488000,0,271334.57171578734,17040734.58819089,0,271334.57171578734,17040734.58819089,135140.4311594224,136194.14055636493,17040734.58819089,135140.4311594224,136194.14055636493,17040734.58819089,2923022.092374956,71.76535647436988,368582838.1945863,2923022.092374956,71.76535647436988,368582838.1945863
,10/11/2023,1699574400,0,289609.20313104265,16704162.451374542,0,289609.20313104265,16704162.451374542,144409.22206450874,145199.98106653395,16704162.451374542,144409.22206450874,145199.98106653395,16704162.451374542,3170957.77152356,68.78679457594923,366792321.0493914,3170957.77152356,68.78679457594923,366792321.0493914
,11/11/2023,1699660800,0,291231.9006213951,17086064.75976885,0,291231.9006213951,17086064.75976885,144697.00561151456,146534.89500988054,17086064.75976885,144697.00561151456,146534.89500988054,17086064.75976885,3102494.1097815614,70.4613252277453,366347700.51047164,3102494.1097815614,70.4613252277453,366347700.51047164
,12/11/2023,1699747200,0,288273.39461331186,16291529.288998833,0,288273.39461331186,16291529.288998833,143034.7843851633,145238.61022814858,16291529.288998833,143034.7843851633,145238.61022814858,16291529.288998833,3208194.4811202916,71.10929914669424,365410376.07490623,3208194.4811202916,71.10929914669424,365410376.07490623
,13/11/2023,1699833600,0,292499.24181418517,16553521.22834294,0,292499.24181418517,16553521.22834294,146232.1941725418,146267.04764164338,16553521.22834294,146232.1941725418,146267.04764164338,16553521.22834294,3210791.553141761,71.19384744712478,363462412.88018894,3210791.553141761,71.19384744712478,363462412.88018894
,14/11/2023,1699920000,0,263064.77817009005,13289444.625226233,0,263064.77817009005,13289444.625226233,132960.95469229916,130103.82347779087,13289444.625226233,132960.95469229916,130103.82347779087,13289444.625226233,3610944.066408173,63.66652808770693,360913783.4966222,3610944.066408173,63.66652808770693,360913783.4966222
,15/11/2023,1700006400,0,261795.91168977972,13815851.231349623,0,261795.91168977972,13815851.231349623,130912.9374781255,130882.9742116542,13815851.231349623,130912.9374781255,130882.9742116542,13815851.231349623,3420997.0836366937,66.33972700953622,361033734.94543207,3420997.0836366937,66.33972700953622,361033734.94543207
,16/11/2023,1700092800,0,299042.0760397144,17250118.98697973,0,299042.0760397144,17250118.98697973,149377.2497318116,149664.82630790278,17250118.98697973,149377.2497318116,149664.82630790278,17250118.98697973,3125806.937414736,72.87215225820566,360968900.53564763,3125806.937414736,72.87215225820566,360968900.53564763
,17/11/2023,1700179200,0,299777.4313430053,18001024.309377726,0,299777.4313430053,18001024.309377726,149998.93328526325,149778.498057742,18001024.309377726,149998.93328526325,149778.498057742,18001024.309377726,3004183.32068089,76.18554609568915,360525077.0854433,3004183.32068089,76.18554609568915,360525077.0854433
,18/11/2023,1700265600,0,303310.6673179582,18043358.41981025,0,303310.6673179582,18043358.41981025,153584.2781278251,149726.38919013314,18043358.41981025,153584.2781278251,149726.38919013314,18043358.41981025,3067146.186200924,76.78945815283032,360333874.2622968,3067146.186200924,76.78945815283032,360333874.2622968
,19/11/2023,1700352000,0,322169.6631535079,20019431.93491607,0,322169.6631535079,20019431.93491607,161872.64455192626,160297.01860158166,20019431.93491607,161872.64455192626,160297.01860158166,20019431.93491607,2916361.490891384,81.78586226330214,360677991.80102825,2916361.490891384,81.78586226330214,360677991.80102825
,20/11/2023,1700438400,0,356342.75645390974,21504169.114799555,0,356342.75645390974,21504169.114799555,178380.86593795323,177961.8905159565,21504169.114799555,178380.86593795323,177961.8905159565,21504169.114799555,2983955.602842978,89.0450576995219,359721798.5078547,2983955.602842978,89.0450576995219,359721798.5078547
,21/11/2023,1700524800,0,379078.068419282,21839459.789650634,0,379078.068419282,21839459.789650634,188974.80327426278,190103.26514501922,21839459.789650634,188974.80327426278,190103.26514501922,21839459.789650634,3112079.4966365756,93.81422297151532,359657128.10056543,3112079.4966365756,93.81422297151532,359657128.10056543
,22/11/2023,1700611200,0,345098.950835219,18735794.5781979,0,345098.950835219,18735794.5781979,174619.1481372603,170479.8026979587,18735794.5781979,174619.1481372603,170479.8026979587,18735794.5781979,3358448.0543381986,87.38789582844247,360345320.1945975,3358448.0543381986,87.38789582844247,360345320.1945975
,23/11/2023,1700697600,0,365998.85248777055,19875949.04237901,0,365998.85248777055,19875949.04237901,183148.72611124063,182850.12637652992,19875949.04237901,183148.72611124063,182850.12637652992,19875949.04237901,3320016.788022127,88.7785739002971,360299991.70450485,3320016.788022127,88.7785739002971,360299991.70450485
,24/11/2023,1700784000,0,362836.74027149816,19386232.335432928,0,362836.74027149816,19386232.335432928,181131.22059069836,181705.5196807998,19386232.335432928,181131.22059069836,181705.5196807998,19386232.335432928,3365562.7304613306,87.72958655890297,360211678.6902939,3365562.7304613306,87.72958655890297,360211678.6902939
,25/11/2023,1700870400,0,357489.13555344567,18696637.648677338,0,357489.13555344567,18696637.648677338,179745.93656383926,177743.1989896064,18696637.648677338,179745.93656383926,177743.1989896064,18696637.648677338,3459313.6367174606,85.49620915727402,359827514.4087247,3459313.6367174606,85.49620915727402,359827514.4087247
,26/11/2023,1700956800,0,354115.4087483081,18341370.258212835,0,354115.4087483081,18341370.258212835,177019.774943554,177095.6338047541,18341370.258212835,177019.774943554,177095.6338047541,18341370.258212835,3474996.072781335,85.22366774209657,360051240.81217164,3474996.072781335,85.22366774209657,360051240.81217164
,27/11/2023,1701043200,0,361551.1957630714,18981256.61101259,0,361551.1957630714,18981256.61101259,180933.36115403622,180617.83460903523,18981256.61101259,180933.36115403622,180617.83460903523,18981256.61101259,3433857.0373315406,87.4497478001904,360237167.8467402,3433857.0373315406,87.4497478001904,360237167.8467402
,28/11/2023,1701129600,0,345618.94095655443,17641515.014587175,0,345618.94095655443,17641515.014587175,173209.35717004037,172409.58378651406,17641515.014587175,173209.35717004037,172409.58378651406,17641515.014587175,3534016.4818693604,85.1211990296101,359942475.6567402,3534016.4818693604,85.1211990296101,359942475.6567402
,29/11/2023,1701216000,0,351935.12357912137,18207149.79560434,0,351935.12357912137,18207149.79560434,176625.2699910356,175309.85358808577,18207149.79560434,176625.2699910356,175309.85358808577,18207149.79560434,3492067.260939038,85.36334772438185,359974491.3028004,3492067.260939038,85.36334772438185,359974491.3028004
,30/11/2023,1701302400,0,342816.47974921163,17484390.48898142,0,342816.47974921163,17484390.48898142,170666.9160568966,172149.56369231505,17484390.48898142,170666.9160568966,172149.56369231505,17484390.48898142,3514250.0101802577,84.89307030747744,360025955.07974315,3514250.0101802577,84.89307030747744,360025955.07974315
,01/12/2023,1701388800,0,338674.40914325684,16830121.303735357,0,338674.40914325684,16830121.303735357,169758.08151564468,168916.32762761216,16830121.303735357,169758.08151564468,168916.32762761216,16830121.303735357,3629976.0703620454,82.36164806237825,359882351.6877432,3629976.0703620454,82.36164806237825,359882351.6877432
,02/12/2023,1701475200,0,325452.0294893422,15254385.300593218,0,325452.0294893422,15254385.300593218,163166.4149928229,162285.6144965193,15254385.300593218,163166.4149928229,162285.6144965193,15254385.300593218,3850633.915841679,77.79080160701345,359994753.8613552,3850633.915841679,77.79080160701345,359994753.8613552
,03/12/2023,1701561600,0,335316.7957670566,15555411.803819265,0,335316.7957670566,15555411.803819265,168829.59734986076,166487.19841719582,15555411.803819265,168829.59734986076,166487.19841719582,15555411.803819265,3900138.7760114386,76.89051999408652,359346143.71661645,3900138.7760114386,76.89051999408652,359346143.71661645
,04/12/2023,1701648000,0,318594.35680041614,13550041.802308073,0,318594.35680041614,13550041.802308073,159502.34347333174,159092.01332708437,13550041.802308073,159502.34347333174,159092.01332708437,13550041.802308073,4216601.201656366,71.90664472767409,358208671.433464,4216601.201656366,71.90664472767409,358208671.433464
,05/12/2023,1701734400,0,321769.9139336092,13601847.698759047,0,321769.9139336092,13601847.698759047,160612.41607753758,161157.49785607163,13601847.698759047,160612.41607753758,161157.49785607163,13601847.698759047,4225520.541454586,72.04727129735905,357848342.34170574,4225520.541454586,72.04727129735905,357848342.34170574
,06/12/2023,1701820800,0,339414.68819549447,14671396.2899456,0,339414.68819549447,14671396.2899456,169047.01547742283,170367.67271807164,14671396.2899456,169047.01547742283,170367.67271807164,14671396.2899456,4116812.269009338,74.08063133460519,357293407.8686104,4116812.269009338,74.08063133460519,357293407.8686104
,07/12/2023,1701907200,0,366285.2602340686,17485008.243876427,0,366285.2602340686,17485008.243876427,181645.09762154325,184640.16261252534,17485008.243876427,181645.09762154325,184640.16261252534,17485008.243876427,3707464.24892673,82.42606820881728,356877470.4364645,3707464.24892673,82.42606820881728,356877470.4364645
,08/12/2023,1701993600,0,375749.5733424808,17418868.511418704,0,375749.5733424808,17418868.511418704,187249.5246191433,188500.0487233375,17418868.511418704,187249.5246191433,188500.0487233375,17418868.511418704,3834020.277240672,79.78534097043392,356659357.1610099,3834020.277240672,79.78534097043392,356659357.1610099
,09/12/2023,1702080000,0,361227.32286105456,16054786.787852868,0,361227.32286105456,16054786.787852868,182707.22481500977,178520.0980460448,16054786.787852868,182707.22481500977,178520.0980460448,16054786.787852868,4052117.548346477,75.60406481568863,356066287.7118765,4052117.548346477,75.60406481568863,356066287.7118765
,10/12/2023,1702166400,0,395454.53299498116,19371267.580786526,0,395454.53299498116,19371267.580786526,198542.42608839626,196912.1069065849,19371267.580786526,198542.42608839626,196912.1069065849,19371267.580786526,3652564.08720857,84.07932898939568,356371168.033308,3652564.08720857,84.07932898939568,356371168.033308
,11/12/2023,1702252800,0,383876.5694034257,17776671.496028192,0,383876.5694034257,17776671.496028192,192293.23379152516,191583.3356119005,17776671.496028192,192293.23379152516,191583.3356119005,17776671.496028192,3845326.3301442824,81.7952701536145,355483662.20785475,3845326.3301442824,81.7952701536145,355483662.20785475
,12/12/2023,1702339200,0,357130.0390038273,16138330.497369772,0,357130.0390038273,16138330.497369772,177239.54939183922,179890.4896119881,16138330.497369772,177239.54939183922,179890.4896119881,16138330.497369772,3903263.593668417,80.75456748098334,355406894.8443882,3903263.593668417,80.75456748098334,355406894.8443882
,13/12/2023,1702425600,0,353140.30584607215,16139007.56991916,0,353140.30584607215,16139007.56991916,177928.1595483537,175212.1462977185,16139007.56991916,177928.1595483537,175212.1462977185,16139007.56991916,3931037.657276907,80.29777147780666,356565518.74346805,3931037.657276907,80.29777147780666,356565518.74346805
,14/12/2023,1702512000,0,357666.45001526736,15987762.05114551,0,357666.45001526736,15987762.05114551,179382.25252737795,178284.19748788938,15987762.05114551,179382.25252737795,178284.19748788938,15987762.05114551,4000166.1889491263,79.09364643287951,356521920.6074769,4000166.1889491263,79.09364643287951,356521920.6074769
,15/12/2023,1702598400,0,391861.1157099476,16969991.062059388,0,391861.1157099476,16969991.062059388,195712.94619867852,196148.16951126908,16969991.062059388,195712.94619867852,196148.16951126908,16969991.062059388,4112143.4931509816,85.09681974458529,356558110.64147687,4112143.4931509816,85.09681974458529,356558110.64147687
,16/12/2023,1702684800,0,351508.59488487255,14470284.139837222,0,351508.59488487255,14470284.139837222,175893.41047792617,175615.18440694636,14470284.139837222,175893.41047792617,175615.18440694636,14470284.139837222,4331146.678408712,78.92746330682257,356311944.3621876,4331146.678408712,78.92746330682257,356311944.3621876
,17/12/2023,1702771200,0,359173.78680146317,14909778.434005208,0,359173.78680146317,14909778.434005208,179649.82764882068,179523.9591526425,14909778.434005208,179649.82764882068,179523.9591526425,14909778.434005208,4240382.539964922,80.70197262012312,351924435.2958123,4240382.539964922,80.70197262012312,351924435.2958123
,18/12/2023,1702857600,0,348285.605758086,14196239.056175081,0,348285.605758086,14196239.056175081,174003.0594646441,174282.54629344193,14196239.056175081,174003.0594646441,174282.54629344193,14196239.056175081,4306126.011479932,79.58688593387733,351320226.5124774,4306126.011479932,79.58688593387733,351320226.5124774
,19/12/2023,1702944000,0,382359.3329930195,16898976.566494923,0,382359.3329930195,16898976.566494923,191992.54485147685,190366.7881415426,16898976.566494923,191992.54485147685,190366.7881415426,16898976.566494923,4005179.082296001,85.6913619118011,352531539.7464774,4005179.082296001,85.6913619118011,352531539.7464774
,20/12/2023,1703030400,0,360424.8940164825,15198796.86306398,0,360424.8940164825,15198796.86306398,178784.72897337162,181640.16504311093,15198796.86306398,178784.72897337162,181640.16504311093,15198796.86306398,4138649.3973646876,83.0533486248981,351833693.1749736,4138649.3973646876,83.0533486248981,351833693.1749736
,21/12/2023,1703116800,0,349519.1514848842,14278234.163320996,0,349519.1514848842,14278234.163320996,173398.17898221538,176120.9725026688,14278234.163320996,173398.17898221538,176120.9725026688,14278234.163320996,4271296.144639711,80.11398052323474,351713996.60610664,4271296.144639711,80.11398052323474,351713996.60610664
