,Date,Timestamp,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter
,23/01/2023,1674432000,204643.6857990532,58722.0497545572,204643.6857990532,58722.0497545572,204643.6857990532,58722.0497545572,204643.6857990532,58722.0497545572,14807352.73403996,4248936.880639373,14807352.73403996,4248936.880639373
,24/01/2023,1674518400,198481.97697601328,57252.17253006882,198481.97697601328,57252.17253006882,198481.97697601328,57252.17253006882,198481.97697601328,57252.17253006882,14730225.157354113,4248936.880639373,14730225.157354113,4248936.880639373
,25/01/2023,1674604800,193478.2642654977,56003.79238516816,193478.2642654977,56003.79238516816,193478.2642654977,56003.79238516816,193478.2642654977,56003.79238516816,14678951.150056044,4248936.880639373,14678951.150056044,4248936.880639373
,26/01/2023,1674691200,203500.17137368696,58904.71155105589,203500.17137368696,58904.71155105589,203500.17137368696,58904.71155105589,203500.17137368696,58904.71155105589,14678951.150056044,4248936.880639373,14678951.150056044,4248936.880639373
,27/01/2023,1674777600,197864.77523766895,57273.50219320963,197864.77523766895,57273.50219320963,197864.77523766895,57273.50219320963,197864.77523766895,57273.50219320963,14678951.150056044,4248936.880639373,14678951.150056044,4248936.880639373
,28/01/2023,1674864000,216752.03489293455,62740.5667881595,216752.03489293455,62740.5667881595,216752.03489293455,62740.5667881595,216752.03489293455,62740.5667881595,14678951.150056044,4248936.880639373,14678951.150056044,4248936.880639373
,29/01/2023,1674950400,209743.2760873173,60711.82689576062,209743.2760873173,60711.82689576062,209743.2760873173,60711.82689576062,209743.2760873173,60711.82689576062,14678951.150056044,4248936.880639373,14678951.150056044,4248936.880639373
,30/01/2023,1675036800,222764.64839644122,64709.52413864779,222764.64839644122,64709.52413864779,222764.64839644122,64709.52413864779,222764.64839644122,64709.52413864779,14627103.859491937,4248936.880639373,14627103.859491937,4248936.880639373
,31/01/2023,1675123200,210098.39617226183,61138.760073527264,210098.39617226183,61138.760073527264,210098.39617226183,61138.760073527264,210098.39617226183,61138.760073527264,14601127.386062859,4248936.880639373,14601127.386062859,4248936.880639373
,01/02/2023,1675209600,209568.9933635138,61028.50016147467,209568.9933635138,61028.50016147467,209568.9933635138,61028.50016147467,209568.9933635138,61028.50016147467,14590649.001444925,4248936.880639373,14590649.001444925,4248936.880639373
,02/02/2023,1675296000,215964.03551395584,63014.41077011671,215964.03551395584,63014.41077011671,215964.03551395584,63014.41077011671,215964.03551395584,63014.41077011671,14562027.069244925,4248936.880639373,14562027.069244925,4248936.880639373
,03/02/2023,1675382400,217049.38013313164,63364.60814781901,217049.38013313164,63364.60814781901,217049.38013313164,63364.60814781901,217049.38013313164,63364.60814781901,14554325.247560468,4248936.880639373,14554325.247560468,4248936.880639373
,04/02/2023,1675468800,219600.1711760191,64109.27682551987,219600.1711760191,64109.27682551987,219600.1711760191,64109.27682551987,219600.1711760191,64109.27682551987,14554325.247560468,4248936.880639373,14554325.247560468,4248936.880639373
,05/02/2023,1675555200,216926.25054153727,63328.662141808796,216926.25054153727,63328.662141808796,216926.25054153727,63328.662141808796,216926.25054153727,63328.662141808796,14554325.247560468,4248936.880639373,14554325.247560468,4248936.880639373
,06/02/2023,1675641600,210691.4686919873,61508.5025608805,210691.4686919873,61508.5025608805,210691.4686919873,61508.5025608805,210691.4686919873,61508.5025608805,14554325.247560468,4248936.880639373,14554325.247560468,4248936.880639373
,07/02/2023,1675728000,210099.92170166216,61368.2876438194,210099.92170166216,61368.2876438194,210099.92170166216,61368.2876438194,210099.92170166216,61368.2876438194,14546622.37145774,4248936.880639373,14546622.37145774,4248936.880639373
,08/02/2023,1675814400,223058.05291015672,65153.24061709296,223058.05291015672,65153.24061709296,223058.05291015672,65153.24061709296,223058.05291015672,65153.24061709296,14546622.37145774,4248936.880639373,14546622.37145774,4248936.880639373
,09/02/2023,1675900800,207654.77994724383,60654.08384355273,207654.77994724383,60654.08384355273,207654.77994724383,60654.08384355273,207654.77994724383,60654.08384355273,14546622.37145774,4248936.880639373,14546622.37145774,4248936.880639373
,10/02/2023,1675987200,190634.91709056377,55782.80517800611,190634.91709056377,55782.80517800611,190634.91709056377,55782.80517800611,190634.91709056377,55782.80517800611,14520527.022242483,4248936.880639373,14520527.022242483,4248936.880639373
,11/02/2023,1676073600,188199.4167174597,55169.04624559775,188199.4167174597,55169.04624559775,188199.4167174597,55169.04624559775,188199.4167174597,55169.04624559775,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,12/02/2023,1676160000,190162.69601032182,55744.56474608035,190162.69601032182,55744.56474608035,190162.69601032182,55744.56474608035,190162.69601032182,55744.56474608035,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,13/02/2023,1676246400,187042.32121395893,54829.85361441631,187042.32121395893,54829.85361441631,187042.32121395893,54829.85361441631,187042.32121395893,54829.85361441631,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,14/02/2023,1676332800,186140.90859510997,54565.61222980935,186140.90859510997,54565.61222980935,186140.90859510997,54565.61222980935,186140.90859510997,54565.61222980935,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,15/02/2023,1676419200,187199.58648031222,54875.95457957125,187199.58648031222,54875.95457957125,187199.58648031222,54875.95457957125,187199.58648031222,54875.95457957125,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,16/02/2023,1676505600,201702.3429370049,59127.31335423259,201702.3429370049,59127.31335423259,201702.3429370049,59127.31335423259,201702.3429370049,59127.31335423259,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,17/02/2023,1676592000,193278.14267852245,56657.831239204985,193278.14267852245,56657.831239204985,193278.14267852245,56657.831239204985,193278.14267852245,56657.831239204985,14494494.594773626,4248936.880639373,14494494.594773626,4248936.880639373
,18/02/2023,1676678400,194116.18405543885,57317.011306867375,194116.18405543885,57317.011306867375,194116.18405543885,57317.011306867375,194116.18405543885,57317.011306867375,14389923.597836195,4248936.880639373,14389923.597836195,4248936.880639373
,19/02/2023,1676764800,194285.4095569494,57366.97880458369,194285.4095569494,57366.97880458369,194285.4095569494,57366.97880458369,194285.4095569494,57366.97880458369,14389923.597836195,4248936.880639373,14389923.597836195,4248936.880639373
,20/02/2023,1676851200,196363.60232294892,57980.61026888563,196363.60232294892,57980.61026888563,196363.60232294892,57980.61026888563,196363.60232294892,57980.61026888563,14389923.597836195,4248936.880639373,14389923.597836195,4248936.880639373
,21/02/2023,1676937600,194044.43645789052,57286.92883375245,194044.43645789052,57286.92883375245,194044.43645789052,57286.92883375245,194044.43645789052,57286.92883375245,14392158.548793487,4248936.880639373,14392158.548793487,4248936.880639373
,22/02/2023,1677024000,198107.91850255686,58486.57367263216,198107.91850255686,58486.57367263216,198107.91850255686,58486.57367263216,198107.91850255686,58486.57367263216,14392158.548793487,4248936.880639373,14392158.548793487,4248936.880639373
,23/02/2023,1677110400,193343.17947053202,57183.29726323365,193343.17947053202,57183.29726323365,193343.17947053202,57183.29726323365,193343.17947053202,57183.29726323365,14366134.958793486,4248936.880639373,14366134.958793486,4248936.880639373
,24/02/2023,1677196800,184436.894102828,54549.16884408127,184436.894102828,54549.16884408127,184436.894102828,54549.16884408127,184436.894102828,54549.16884408127,14366134.958793486,4248936.880639373,14366134.958793486,4248936.880639373
,25/02/2023,1677283200,179885.08104771015,53203.318087138745,179885.08104771015,53203.318087138745,179885.08104771015,53203.318087138745,179885.08104771015,53203.318087138745,14366027.958793486,4248936.880639373,14366027.958793486,4248936.880639373
,26/02/2023,1677369600,180056.46776125857,53254.00790412478,180056.46776125857,53254.00790412478,180056.46776125857,53254.00790412478,180056.46776125857,53254.00790412478,14366027.958793486,4248936.880639373,14366027.958793486,4248936.880639373
,27/02/2023,1677456000,179958.64409431015,53235.39883098149,179958.64409431015,53235.39883098149,179958.64409431015,53235.39883098149,179958.64409431015,53235.39883098149,14350448.641841343,4245152.327618003,14350448.641841343,4245152.327618003
,28/02/2023,1677542400,178613.0025251647,52837.330897220745,178613.0025251647,52837.330897220745,178613.0025251647,52837.330897220745,178613.0025251647,52837.330897220745,14350448.641841343,4245152.327618003,14350448.641841343,4245152.327618003
,01/03/2023,1677628800,179036.340760099,52952.926206319265,179036.340760099,52952.926206319265,179036.340760099,52952.926206319265,179036.340760099,52952.926206319265,14350448.641841343,4244379.910429638,14350448.641841343,4244379.910429638
,02/03/2023,1677715200,180384.85241897285,53351.77058650234,180384.85241897285,53351.77058650234,180384.85241897285,53351.77058650234,180384.85241897285,53351.77058650234,14350448.641841343,4244379.910429638,14350448.641841343,4244379.910429638
,03/03/2023,1677801600,177916.57525257612,52621.73724190844,177916.57525257612,52621.73724190844,177916.57525257612,52621.73724190844,177916.57525257612,52621.73724190844,14350448.641841343,4244379.910429638,14350448.641841343,4244379.910429638
,04/03/2023,1677888000,158919.2121613126,47297.45575737787,158919.2121613126,47297.45575737787,158919.2121613126,47297.45575737787,158919.2121613126,47297.45575737787,14242101.890978428,4238727.180429637,14242101.890978428,4238727.180429637
,05/03/2023,1677974400,157167.66400923688,47106.62825971493,157167.66400923688,47106.62825971493,157167.66400923688,47106.62825971493,157167.66400923688,47106.62825971493,14142189.197826844,4238727.180429637,14142189.197826844,4238727.180429637
,06/03/2023,1678060800,165836.08181780492,49732.01110072944,165836.08181780492,49732.01110072944,165836.08181780492,49732.01110072944,165836.08181780492,49732.01110072944,14134435.586635118,4238727.180429637,14134435.586635118,4238727.180429637
,07/03/2023,1678147200,166236.51037797428,49852.09424175101,166236.51037797428,49852.09424175101,166236.51037797428,49852.09424175101,166236.51037797428,49852.09424175101,14134435.586635118,4238727.180429637,14134435.586635118,4238727.180429637
,08/03/2023,1678233600,160546.45861304208,48188.13949980155,160546.45861304208,48188.13949980155,160546.45861304208,48188.13949980155,160546.45861304208,48188.13949980155,14121994.43490915,4238727.180429637,14121994.43490915,4238727.180429637
,09/03/2023,1678320000,158679.87366509222,47715.86051735808,158679.87366509222,47715.86051735808,158679.87366509222,47715.86051735808,158679.87366509222,47715.86051735808,14095956.484881764,4238727.180429637,14095956.484881764,4238727.180429637
,10/03/2023,1678406400,145164.24770869303,43651.64173494673,145164.24770869303,43651.64173494673,145164.24770869303,43651.64173494673,145164.24770869303,43651.64173494673,14095956.484881764,4238727.180429637,14095956.484881764,4238727.180429637
,11/03/2023,1678492800,135980.59109922772,40890.06858962502,135980.59109922772,40890.06858962502,135980.59109922772,40890.06858962502,135980.59109922772,40890.06858962502,14095956.484881764,4238727.180429637,14095956.484881764,4238727.180429637
,12/03/2023,1678579200,136220.36331903556,40962.16933896413,136220.36331903556,40962.16933896413,136220.36331903556,40962.16933896413,136220.36331903556,40962.16933896413,14095956.484881764,4238727.180429637,14095956.484881764,4238727.180429637
,13/03/2023,1678665600,151232.6438600735,45560.59490792502,151232.6438600735,45560.59490792502,151232.6438600735,45560.59490792502,151232.6438600735,45560.59490792502,14069919.837381763,4238727.180429637,14069919.837381763,4238727.180429637
,14/03/2023,1678752000,160834.5329036881,48478.53469893279,160834.5329036881,48478.53469893279,160834.5329036881,48478.53469893279,160834.5329036881,48478.53469893279,14062588.945898468,4238727.180429637,14062588.945898468,4238727.180429637
,15/03/2023,1678838400,160681.39131006724,48432.3749599379,160681.39131006724,48432.3749599379,160681.39131006724,48432.3749599379,160681.39131006724,48432.3749599379,14062588.945898468,4238727.180429637,14062588.945898468,4238727.180429637
,16/03/2023,1678924800,153512.98659489548,46271.683779713894,153512.98659489548,46271.683779713894,153512.98659489548,46271.683779713894,153512.98659489548,46271.683779713894,14062588.945898468,4238727.180429637,14062588.945898468,4238727.180429637
,17/03/2023,1679011200,154750.80023002916,46645.11564430975,154750.80023002916,46645.11564430975,154750.80023002916,46645.11564430975,154750.80023002916,46645.11564430975,14062488.945898468,4238727.180429637,14062488.945898468,4238727.180429637
,18/03/2023,1679097600,160196.21782454939,48286.47797038752,160196.21782454939,48286.47797038752,160196.21782454939,48286.47797038752,160196.21782454939,48286.47797038752,14062488.945898468,4238727.180429637,14062488.945898468,4238727.180429637
,19/03/2023,1679184000,161307.01382638593,48621.295030369656,161307.01382638593,48621.295030369656,161307.01382638593,48621.295030369656,161307.01382638593,48621.295030369656,14062488.945898468,4238727.180429637,14062488.945898468,4238727.180429637
,20/03/2023,1679270400,160769.50957066796,48580.51847489392,160769.50957066796,48580.51847489392,160769.50957066796,48580.51847489392,160769.50957066796,48580.51847489392,14027394.34231658,4238727.180429637,14027394.34231658,4238727.180429637
,21/03/2023,1679356800,159402.2516763057,48176.271063696346,159402.2516763057,48176.271063696346,159402.2516763057,48176.271063696346,159402.2516763057,48176.271063696346,14024801.87619158,4238727.180429637,14024801.87619158,4238727.180429637
,22/03/2023,1679443200,158190.43444083584,48082.67996755246,158190.43444083584,48082.67996755246,158190.43444083584,48082.67996755246,158190.43444083584,48082.67996755246,13945272.904938603,4238727.180429637,13945272.904938603,4238727.180429637
,23/03/2023,1679529600,152123.2261305581,46259.64579452147,152123.2261305581,46259.64579452147,152123.2261305581,46259.64579452147,152123.2261305581,46259.64579452147,13938905.979487747,4238727.180429637,13938905.979487747,4238727.180429637
,24/03/2023,1679616000,156099.71722838635,47468.86988455444,156099.71722838635,47468.86988455444,156099.71722838635,47468.86988455444,156099.71722838635,47468.86988455444,13938905.979487747,4238727.180429637,13938905.979487747,4238727.180429637
,25/03/2023,1679702400,150579.63168238962,45790.249146560694,150579.63168238962,45790.249146560694,150579.63168238962,45790.249146560694,150579.63168238962,45790.249146560694,13938905.979487747,4238727.180429637,13938905.979487747,4238727.180429637
,26/03/2023,1679788800,149804.7678989899,45554.61830260062,149804.7678989899,45554.61830260062,149804.7678989899,45554.61830260062,149804.7678989899,45554.61830260062,13938905.979487747,4238727.180429637,13938905.979487747,4238727.180429637
,27/03/2023,1679875200,149686.53779011368,45527.15135047143,149686.53779011368,45527.15135047143,149686.53779011368,45527.15135047143,149686.53779011368,45527.15135047143,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,28/03/2023,1679961600,148516.86347314503,45171.39497821798,148516.86347314503,45171.39497821798,148516.86347314503,45171.39497821798,148516.86347314503,45171.39497821798,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,29/03/2023,1680048000,146700.26574626708,44618.87689024897,146700.26574626708,44618.87689024897,146700.26574626708,44618.87689024897,146700.26574626708,44618.87689024897,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,30/03/2023,1680134400,150511.56721421165,45778.08399955287,150511.56721421165,45778.08399955287,150511.56721421165,45778.08399955287,150511.56721421165,45778.08399955287,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,31/03/2023,1680220800,147963.87077807394,45003.20228369853,147963.87077807394,45003.20228369853,147963.87077807394,45003.20228369853,147963.87077807394,45003.20228369853,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,01/04/2023,1680307200,149950.77018675045,45607.51761781238,149950.77018675045,45607.51761781238,149950.77018675045,45607.51761781238,149950.77018675045,45607.51761781238,13936307.839493077,4238727.180429637,13936307.839493077,4238727.180429637
,02/04/2023,1680393600,151669.86855663228,46173.34530912793,151669.86855663228,46173.34530912793,151669.86855663228,46173.34530912793,151669.86855663228,46173.34530912793,13923340.186834944,4238727.180429637,13923340.186834944,4238727.180429637
,03/04/2023,1680480000,148422.3886914549,45184.70458156452,148422.3886914549,45184.70458156452,148422.3886914549,45184.70458156452,148422.3886914549,45184.70458156452,13923340.186834944,4238727.180429637,13923340.186834944,4238727.180429637
,04/04/2023,1680566400,151049.40460386733,46330.77163660909,151049.40460386733,46330.77163660909,151049.40460386733,46330.77163660909,151049.40460386733,46330.77163660909,13819265.129100835,4238727.180429637,13819265.129100835,4238727.180429637
,05/04/2023,1680652800,162405.10933840333,49813.86092258353,162405.10933840333,49813.86092258353,162405.10933840333,49813.86092258353,162405.10933840333,49813.86092258353,13819265.129100835,4238727.180429637,13819265.129100835,4238727.180429637
,06/04/2023,1680739200,162234.30322140767,49761.47025463342,162234.30322140767,49761.47025463342,162234.30322140767,49761.47025463342,162234.30322140767,49761.47025463342,13819265.129100835,4238727.180429637,13819265.129100835,4238727.180429637
,07/04/2023,1680825600,161818.10802344067,49060.257617174946,161818.10802344067,49060.257617174946,161818.10802344067,49060.257617174946,161818.10802344067,49060.257617174946,13980823.706978196,4238727.180429637,13980823.706978196,4238727.180429637
,08/04/2023,1680912000,162259.7622443441,49194.15900880472,162259.7622443441,49194.15900880472,162259.7622443441,49194.15900880472,162259.7622443441,49194.15900880472,13980823.706978196,4238727.180429637,13980823.706978196,4238727.180429637
,09/04/2023,1680998400,160694.1896056367,48719.50633914021,160694.1896056367,48719.50633914021,160694.1896056367,48719.50633914021,160694.1896056367,48719.50633914021,13980823.706978196,4238727.180429637,13980823.706978196,4238727.180429637
,10/04/2023,1681084800,162110.79903399415,49127.78075877083,162110.79903399415,49127.78075877083,162110.79903399415,49127.78075877083,162110.79903399415,49127.78075877083,13977213.6615786,4235803.490429638,13977213.6615786,4235803.490429638
,11/04/2023,1681171200,164045.52494902984,49714.1006779161,164045.52494902984,49714.1006779161,164045.52494902984,49714.1006779161,164045.52494902984,49714.1006779161,13977213.6615786,4235803.490429638,13977213.6615786,4235803.490429638
,12/04/2023,1681257600,163315.49507948558,49492.86466161096,163315.49507948558,49492.86466161096,163315.49507948558,49492.86466161096,163315.49507948558,49492.86466161096,13977213.6615786,4235803.490429638,13977213.6615786,4235803.490429638
,13/04/2023,1681344000,160860.2577276927,48748.803420482094,160860.2577276927,48748.803420482094,160860.2577276927,48748.803420482094,160860.2577276927,48748.803420482094,13977213.6615786,4235803.490429638,13977213.6615786,4235803.490429638
,14/04/2023,1681430400,172135.6352728038,52261.85176133972,172135.6352728038,52261.85176133972,172135.6352728038,52261.85176133972,172135.6352728038,52261.85176133972,13951528.699088987,4235803.490429638,13951528.699088987,4235803.490429638
,15/04/2023,1681516800,171121.21962109304,51953.86648955058,171121.21962109304,51953.86648955058,171121.21962109304,51953.86648955058,171121.21962109304,51953.86648955058,13951528.699088987,4235803.490429638,13951528.699088987,4235803.490429638
,16/04/2023,1681603200,167371.51827754322,50910.461015753055,167371.51827754322,50910.461015753055,167371.51827754322,50910.461015753055,167371.51827754322,50910.461015753055,13925485.001975462,4235803.490429638,13925485.001975462,4235803.490429638
,17/04/2023,1681689600,166299.1166775411,50584.26178895507,166299.1166775411,50584.26178895507,166299.1166775411,50584.26178895507,166299.1166775411,50584.26178895507,13925485.001975462,4235803.490429638,13925485.001975462,4235803.490429638
,18/04/2023,1681776000,166513.03299854073,50677.57653984923,166513.03299854073,50677.57653984923,166513.03299854073,50677.57653984923,166513.03299854073,50677.57653984923,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,19/04/2023,1681862400,164851.3960170966,50171.86396112684,164851.3960170966,50171.86396112684,164851.3960170966,50171.86396112684,164851.3960170966,50171.86396112684,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,20/04/2023,1681948800,161734.66106756483,49223.298127480026,161734.66106756483,49223.298127480026,161734.66106756483,49223.298127480026,161734.66106756483,49223.298127480026,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,21/04/2023,1682035200,157445.77546406514,47917.99292386923,157445.77546406514,47917.99292386923,157445.77546406514,47917.99292386923,157445.77546406514,47917.99292386923,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,22/04/2023,1682121600,144150.1744223231,43871.52984946179,144150.1744223231,43871.52984946179,144150.1744223231,43871.52984946179,144150.1744223231,43871.52984946179,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,23/04/2023,1682208000,141077.41947833085,42936.349154844735,141077.41947833085,42936.349154844735,141077.41947833085,42936.349154844735,141077.41947833085,42936.349154844735,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,24/04/2023,1682294400,140176.664428167,42662.20795294413,140176.664428167,42662.20795294413,140176.664428167,42662.20795294413,140176.664428167,42662.20795294413,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,25/04/2023,1682380800,139585.5787208051,42482.313378705585,139585.5787208051,42482.313378705585,139585.5787208051,42482.313378705585,139585.5787208051,42482.313378705585,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,26/04/2023,1682467200,141657.64936154053,43112.93980236075,141657.64936154053,43112.93980236075,141657.64936154053,43112.93980236075,141657.64936154053,43112.93980236075,13917723.272000462,4235803.490429638,13917723.272000462,4235803.490429638
,27/04/2023,1682553600,140395.25365962612,43037.96608058014,140395.25365962612,43037.96608058014,140395.25365962612,43037.96608058014,140395.25365962612,43037.96608058014,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,28/04/2023,1682640000,139306.83159749067,42704.311839639005,139306.83159749067,42704.311839639005,139306.83159749067,42704.311839639005,139306.83159749067,42704.311839639005,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,29/04/2023,1682726400,139647.0239444473,42808.59732157338,139647.0239444473,42808.59732157338,139647.0239444473,42808.59732157338,139647.0239444473,42808.59732157338,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,30/04/2023,1682812800,139404.6610782564,42734.30132835124,139404.6610782564,42734.30132835124,139404.6610782564,42734.30132835124,139404.6610782564,42734.30132835124,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,01/05/2023,1682899200,138035.04834753575,42314.448486379864,138035.04834753575,42314.448486379864,138035.04834753575,42314.448486379864,138035.04834753575,42314.448486379864,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,02/05/2023,1682985600,131443.99434679153,40293.97022144492,131443.99434679153,40293.97022144492,131443.99434679153,40293.97022144492,131443.99434679153,40293.97022144492,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,03/05/2023,1683072000,132048.9342716397,40479.413698255936,132048.9342716397,40479.413698255936,132048.9342716397,40479.413698255936,132048.9342716397,40479.413698255936,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,04/05/2023,1683158400,132872.74693311637,40731.95230235535,132872.74693311637,40731.95230235535,132872.74693311637,40731.95230235535,132872.74693311637,40731.95230235535,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,05/05/2023,1683244800,129287.18592126496,39632.803654623756,129287.18592126496,39632.803654623756,129287.18592126496,39632.803654623756,129287.18592126496,39632.803654623756,13817723.272000462,4235803.490429638,13817723.272000462,4235803.490429638
,06/05/2023,1683331200,137423.17225168057,42127.18361406796,137423.17225168057,42127.18361406796,137423.17225168057,42127.18361406796,137423.17225168057,42127.18361406796,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,07/05/2023,1683417600,137662.2171342862,42200.4630144524,137662.2171342862,42200.4630144524,137662.2171342862,42200.4630144524,137662.2171342862,42200.4630144524,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,08/05/2023,1683504000,131510.05854866072,40314.513868373506,131510.05854866072,40314.513868373506,131510.05854866072,40314.513868373506,131510.05854866072,40314.513868373506,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,09/05/2023,1683590400,122912.04246765842,37678.785146453665,122912.04246765842,37678.785146453665,122912.04246765842,37678.785146453665,122912.04246765842,37678.785146453665,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,10/05/2023,1683676800,125188.35772548779,38376.59141346704,125188.35772548779,38376.59141346704,125188.35772548779,38376.59141346704,125188.35772548779,38376.59141346704,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,11/05/2023,1683763200,122981.95964141474,37700.218312115234,122981.95964141474,37700.218312115234,122981.95964141474,37700.218312115234,122981.95964141474,37700.218312115234,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,12/05/2023,1683849600,122760.04861166641,37632.19130805894,122760.04861166641,37632.19130805894,122760.04861166641,37632.19130805894,122760.04861166641,37632.19130805894,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,13/05/2023,1683936000,123604.99627474925,37891.21069149871,123604.99627474925,37891.21069149871,123604.99627474925,37891.21069149871,123604.99627474925,37891.21069149871,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,14/05/2023,1684022400,123054.36398736003,37722.41392240509,123054.36398736003,37722.41392240509,123054.36398736003,37722.41392240509,123054.36398736003,37722.41392240509,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,15/05/2023,1684108800,122769.03006679323,37634.94458032772,122769.03006679323,37634.94458032772,122769.03006679323,37634.94458032772,122769.03006679323,37634.94458032772,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,16/05/2023,1684195200,122920.60939408706,37681.41134461773,122920.60939408706,37681.41134461773,122920.60939408706,37681.41134461773,122920.60939408706,37681.41134461773,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,17/05/2023,1684281600,121460.77749540021,37233.89870585383,121460.77749540021,37233.89870585383,121460.77749540021,37233.89870585383,121460.77749540021,37233.89870585383,13817623.272000462,4235803.490429638,13817623.272000462,4235803.490429638
,18/05/2023,1684368000,119658.35125061504,36638.9377475881,119658.35125061504,36638.9377475881,119658.35125061504,36638.9377475881,119658.35125061504,36638.9377475881,13833623.272000462,4235803.490429638,13833623.272000462,4235803.490429638
,19/05/2023,1684454400,121236.76766595029,37122.24292584611,121236.76766595029,37122.24292584611,121236.76766595029,37122.24292584611,121236.76766595029,37122.24292584611,13833623.272000462,4235803.490429638,13833623.272000462,4235803.490429638
,20/05/2023,1684540800,120485.46358604793,36892.19643828088,120485.46358604793,36892.19643828088,120485.46358604793,36892.19643828088,120485.46358604793,36892.19643828088,13833623.272000462,4235803.490429638,13833623.272000462,4235803.490429638
,21/05/2023,1684627200,122215.45007812961,37491.562632176676,122215.45007812961,37491.562632176676,122215.45007812961,37491.562632176676,122215.45007812961,37491.562632176676,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,22/05/2023,1684713600,114578.83988797148,35148.909153759654,114578.83988797148,35148.909153759654,114578.83988797148,35148.909153759654,114578.83988797148,35148.909153759654,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,23/05/2023,1684800000,116104.47735933188,35616.92308141723,116104.47735933188,35616.92308141723,116104.47735933188,35616.92308141723,116104.47735933188,35616.92308141723,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,24/05/2023,1684886400,116562.76234145198,35757.509399264585,116562.76234145198,35757.509399264585,116562.76234145198,35757.509399264585,116562.76234145198,35757.509399264585,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,25/05/2023,1684972800,119344.09237906734,36610.72729634183,119344.09237906734,36610.72729634183,119344.09237906734,36610.72729634183,119344.09237906734,36610.72729634183,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,26/05/2023,1685059200,111312.71365504919,34146.97219613343,111312.71365504919,34146.97219613343,111312.71365504919,34146.97219613343,111312.71365504919,34146.97219613343,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,27/05/2023,1685145600,116464.1737674135,35727.26576234292,116464.1737674135,35727.26576234292,116464.1737674135,35727.26576234292,116464.1737674135,35727.26576234292,13807923.534802934,4235803.490429638,13807923.534802934,4235803.490429638
,28/05/2023,1685232000,108215.24490296507,35079.38415854558,108215.24490296507,35079.38415854558,108215.24490296507,35079.38415854558,108215.24490296507,35079.38415854558,13057047.749601236,4232612.460429638,13057047.749601236,4232612.460429638
,29/05/2023,1685318400,108753.45641120366,35253.8524441645,108753.45641120366,35253.8524441645,108753.45641120366,35253.8524441645,108753.45641120366,35253.8524441645,13057047.749601236,4232612.460429638,13057047.749601236,4232612.460429638
