,Date,Timestamp,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance
,10/04/2023,1681084800,0,953.50939236,14605.57814865935,0,953.50939236,14605.57814865935,953.50939236,6782.68532907,5151.585777353732,1642.835602239618,1028.4714399959998,953.50939236,6782.68532907,5151.585777353732,1642.835602239618,1028.4714399959998,951.60618,6769.147035,129947.50922794157,7376.800502191789,1027.443996,951.60618,6769.147035,129947.50922794157,7376.800502191789,1027.443996
,11/04/2023,1681171200,0,949.49171106804,14584.649661574136,0,949.49171106804,14584.649661574136,949.49171106804,6777.727051406822,5135.615567931696,1642.835602239618,1028.4714399959998,949.49171106804,6777.727051406822,5135.615567931696,1642.835602239618,1028.4714399959998,951.60618,6792.820699,129351.76384513036,7376.800502191789,1027.443996,951.60618,6792.820699,129351.76384513036,7376.800502191789,1027.443996
,12/04/2023,1681257600,0,968.2184044307419,14630.817487747547,0,968.2184044307419,14630.817487747547,968.2184044307419,6791.280028251994,5149.013461968668,1662.0525575308864,1028.4714399959998,968.2184044307419,6791.280028251994,5149.013461968668,1662.0525575308864,1028.4714399959998,968.500238,6793.256866,129707.383577125,7312.282475410418,1027.443996,968.500238,6793.256866,129707.383577125,7312.282475410418,1027.443996
,13/04/2023,1681344000,0,981.522214721466,14676.899267215727,0,981.522214721466,14676.899267215727,981.522214721466,6830.576295161541,5156.7511741303,1661.1003579278877,1028.4714399959998,981.522214721466,6830.576295161541,5156.7511741303,1661.1003579278877,1028.4714399959998,982.120326,6834.738651,128958.91781642787,7261.450444700414,1027.443996,982.120326,6834.738651,128958.91781642787,7261.450444700414,1027.443996
,14/04/2023,1681430400,0,996.904390122,14578.84931741911,0,996.904390122,14578.84931741911,996.904390122,6813.694257138,5132.7877305621005,1675.1188889110097,957.248440808,996.904390122,6813.694257138,5132.7877305621005,1675.1188889110097,957.248440808,994.914561,6800.094069,130104.92803407203,7214.649172898144,953.434702,994.914561,6800.094069,130104.92803407203,7214.649172898144,953.434702
,15/04/2023,1681516800,0,980.3880206119999,14239.914532351837,0,980.3880206119999,14239.914532351837,980.3880206119999,6621.422965156999,4999.144806655798,1672.1444348850403,947.202325654,980.3880206119999,6621.422965156999,4999.144806655798,1672.1444348850403,947.202325654,979.408612,6614.808157,130992.34786450659,7271.584280840858,944.369218,979.408612,6614.808157,130992.34786450659,7271.584280840858,944.369218
,16/04/2023,1681603200,0,938.131431,13747.446318311095,0,938.131431,13747.446318311095,938.131431,6391.185902,4779.575520845052,1631.3713082480422,945.313587218,938.131431,6391.185902,4779.575520845052,1631.3713082480422,945.313587218,938.131431,6391.185902,133574.4833546676,7429.981455453221,944.369218,938.131431,6391.185902,133574.4833546676,7429.981455453221,944.369218
,17/04/2023,1681689600,0,939.7249964807761,13673.286871217118,0,939.7249964807761,13673.286871217118,939.7249964807761,6365.88182917808,4731.003040515828,1632.032783523212,944.369218,939.7249964807761,6365.88182917808,4731.003040515828,1632.032783523212,944.369218,939.901698,6367.07884,134298.57470770925,7422.9870715412935,944.369218,939.901698,6367.07884,134298.57470770925,7422.9870715412935,944.369218
,18/04/2023,1681776000,0,940.8415996979999,13680.90409277866,0,940.8415996979999,13680.90409277866,940.8415996979999,6372.460726632,4731.096995405446,1632.032783523212,945.313587218,940.8415996979999,6372.460726632,4731.096995405446,1632.032783523212,945.313587218,939.901698,6366.094632,134326.52275214798,7422.9870715412935,944.369218,939.901698,6366.094632,134326.52275214798,7422.9870715412935,944.369218
,19/04/2023,1681862400,0,561.6762833783749,12144.276570577202,0,561.6762833783749,12144.276570577202,561.6762833783749,5607.234957077874,4646.283888660453,945.4441376208745,945.313587218,561.6762833783749,5607.234957077874,4646.283888660453,945.4441376208745,945.313587218,561.886991,5609.338459,134357.07269443074,7217.020638012202,944.369218,561.886991,5609.338459,134357.07269443074,7217.020638012202,944.369218
,20/04/2023,1681948800,0,561.044607984348,12084.402149584577,0,561.044607984348,12084.402149584577,561.044607984348,5571.225913121541,4622.780688706907,945.0819605381291,945.313587218,561.044607984348,5571.225913121541,4622.780688706907,945.0819605381291,945.313587218,561.537076,5576.116167,135308.44907755556,7219.270806411449,944.369218,561.537076,5576.116167,135308.44907755556,7219.270806411449,944.369218
,21/04/2023,1682035200,0,568.4970588259899,12072.528701134002,0,568.4970588259899,12072.528701134002,568.4970588259899,5571.206179526394,4608.579923386686,948.3733802209226,944.369218,568.4970588259899,5571.206179526394,4608.579923386686,948.3733802209226,944.369218,568.693258,5573.128909,135486.57529882187,7195.82214970919,944.369218,568.693258,5573.128909,135486.57529882187,7195.82214970919,944.369218
,22/04/2023,1682121600,0,568.6992006175369,12093.790509754184,0,568.6992006175369,12093.790509754184,568.6992006175369,5570.549525414027,4624.763135474514,953.1642616476449,945.313587218,568.6992006175369,5570.549525414027,4624.763135474514,953.1642616476449,945.313587218,568.712281,5570.677651,135559.03262096996,7195.701906552357,944.369218,568.712281,5570.677651,135559.03262096996,7195.701906552357,944.369218
,23/04/2023,1682208000,0,757.880854,12233.097996397655,0,757.880854,12233.097996397655,757.880854,5675.01257,4650.206236702881,1007.380159263774,900.4990304309999,757.880854,5675.01257,4650.206236702881,1007.380159263774,900.4990304309999,757.880854,5675.01257,134694.57366287187,5855.669830347162,899.599431,757.880854,5675.01257,134694.57366287187,5855.669830347162,899.599431
,24/04/2023,1682294400,0,754.547973872418,12227.69271993161,0,754.547973872418,12227.69271993161,754.547973872418,5650.265640443618,4648.665330780178,1027.3631192872951,901.3986294205184,754.547973872418,5650.265640443618,4648.665330780178,1027.3631192872951,901.3986294205184,757.849926,5674.991578752242,134694.57366287187,5855.789421623397,899.5994305593996,757.849926,5674.991578752242,134694.57366287187,5855.789421623397,899.5994305593996
,25/04/2023,1682380800,0,759.86773724666,12259.552888132923,0,759.86773724666,12259.552888132923,759.86773724666,5685.03725496803,4644.433040883785,1029.5835622911497,900.4990299899589,759.86773724666,5685.03725496803,4644.433040883785,1029.5835622911497,900.4990299899589,760.533965,5690.021713989484,134313.14488688222,5845.456086224975,899.5994305593996,760.533965,5690.021713989484,134313.14488688222,5845.456086224975,899.5994305593996
,26/04/2023,1682467200,0,894.1300092297361,12165.24519445062,0,894.1300092297361,12165.24519445062,894.1300092297361,5648.111088672406,4516.899633945137,1099.735441843117,900.4990299899589,894.1300092297361,5648.111088672406,4516.899633945137,1099.735441843117,900.4990299899589,894.726792,5651.880893228189,138039.67189851205,5389.671110995698,899.5994305593996,894.726792,5651.880893228189,138039.67189851205,5389.671110995698,899.5994305593996
,27/04/2023,1682553600,0,1166.336521862685,12931.16604917566,0,1166.336521862685,12931.16604917566,1166.336521862685,6047.08974468451,4740.72663145264,1244.5841711512392,898.7655018872711,1166.336521862685,6047.08974468451,4740.72663145264,1244.5841711512392,898.7655018872711,1167.100973,6051.05318452037,131113.484322659,4719.965758959513,899.5994305593996,1167.100973,6051.05318452037,131113.484322659,4719.965758959513,899.5994305593996
,28/04/2023,1682640000,0,1286.981643484521,13071.246446167743,0,1286.981643484521,13071.246446167743,1286.981643484521,6104.949444554315,4781.408557201992,1285.3348934229946,899.5535509884411,1286.981643484521,6104.949444554315,4781.408557201992,1285.3348934229946,899.5535509884411,1288.629801,6112.767674409885,131202.49412169185,4492.073271344875,899.5994305593996,1288.629801,6112.767674409885,131202.49412169185,4492.073271344875,899.5994305593996
,29/04/2023,1682726400,0,1292.9564989378262,13111.663185929374,0,1292.9564989378262,13111.663185929374,1292.9564989378262,6115.947841751315,4756.067372268921,1340.0485413497393,899.5994305593996,1292.9564989378262,6115.947841751315,4756.067372268921,1340.0485413497393,899.5994305593996,1295.001306,6125.620196040863,130941.52872534304,4481.018362647515,899.5994305593996,1295.001306,6125.620196040863,130941.52872534304,4481.018362647515,899.5994305593996
,30/04/2023,1682812800,0,1294.8303658276081,13088.793785105496,0,1294.8303658276081,13088.793785105496,1294.8303658276081,6107.835595584901,4735.257447063854,1345.2017124667839,900.4990299899589,1294.8303658276081,6107.835595584901,4735.257447063854,1345.2017124667839,900.4990299899589,1295.001306,6108.641936320496,131409.2507378042,4481.018362647515,899.5994305593996,1295.001306,6108.641936320496,131409.2507378042,4481.018362647515,899.5994305593996
,01/05/2023,1682899200,0,1294.189340181138,13089.790390793612,0,1294.189340181138,13089.790390793612,1294.189340181138,6101.554870319544,4742.534778017327,1345.2017124667839,900.4990299899589,1294.189340181138,6101.554870319544,4742.534778017327,1345.2017124667839,900.4990299899589,1295.001306,6105.382945426326,131499.39201607893,4481.018362647515,899.5994305593996,1295.001306,6105.382945426326,131499.39201607893,4481.018362647515,899.5994305593996
,02/05/2023,1682985600,0,1295.001306,13078.527076888997,0,1295.001306,13078.527076888997,1295.001306,6104.153632596418,4728.672701835836,1345.2017124667839,900.4990299899589,1295.001306,6104.153632596418,4728.672701835836,1345.2017124667839,900.4990299899589,1295.001306,6104.153632596418,131533.42601214832,4481.018362647515,899.5994305593996,1295.001306,6104.153632596418,131533.42601214832,4481.018362647515,899.5994305593996
,03/05/2023,1683072000,0,1293.1818291650702,12873.644335134974,0,1293.1818291650702,12873.644335134974,1293.1818291650702,5982.31257095694,4645.631021721291,1345.2017124667839,900.4990299899589,1293.1818291650702,5982.31257095694,4645.631021721291,1345.2017124667839,900.4990299899589,1295.001306,5990.729545969027,134751.1567365496,4481.018362647515,899.5994305593996,1295.001306,5990.729545969027,134751.1567365496,4481.018362647515,899.5994305593996
,04/05/2023,1683158400,0,1296.296307306,12879.69591877301,0,1296.296307306,12879.69591877301,1296.296307306,5996.462915921386,4637.53226039488,1345.2017124667839,900.4990299899589,1296.296307306,5996.462915921386,4637.53226039488,1345.2017124667839,900.4990299899589,1295.001306,5990.472443477909,134758.62929836733,4481.018362647515,899.5994305593996,1295.001306,5990.472443477909,134758.62929836733,4481.018362647515,899.5994305593996
,05/05/2023,1683244800,0,1295.001306,12814.941789648106,0,1295.001306,12814.941789648106,1295.001306,5972.046439532163,4598.278624973024,1345.2017124667839,899.4150126761349,1295.001306,5972.046439532163,4598.278624973024,1345.2017124667839,899.4150126761349,1295.001306,5972.046439532163,135296.33412618295,4481.018362647515,899.5994305593996,1295.001306,5972.046439532163,135296.33412618295,4481.018362647515,899.5994305593996
,06/05/2023,1683331200,0,1243.576511646,12794.458394706631,0,1243.576511646,12794.458394706631,1243.576511646,5950.343358278617,4599.572918314918,1344.043088123136,900.4990299899589,1243.576511646,5950.343358278617,4599.572918314918,1344.043088123136,900.4990299899589,1241.094323,5938.466425427762,135451.34867044858,4577.382489086956,899.5994305593996,1241.094323,5938.466425427762,135451.34867044858,4577.382489086956,899.5994305593996
,07/05/2023,1683417600,0,1243.576511646,12813.922450554706,0,1243.576511646,12813.922450554706,1243.576511646,5949.695175004562,4619.685157437049,1344.043088123136,900.4990299899589,1243.576511646,5949.695175004562,4619.685157437049,1344.043088123136,900.4990299899589,1241.094323,5937.819535932696,135470.34749154717,4577.382489086956,899.5994305593996,1241.094323,5937.819535932696,135470.34749154717,4577.382489086956,899.5994305593996
,08/05/2023,1683504000,0,1197.203421817858,12751.317055347317,0,1197.203421817858,12751.317055347317,1197.203421817858,5903.862811409015,4626.283881350386,1320.671332597958,900.4990299899589,1197.203421817858,5903.862811409015,4626.283881350386,1320.671332597958,900.4990299899589,1198.026466,5907.921553516281,135587.23405095158,4669.372580666455,899.5994305593996,1198.026466,5907.921553516281,135587.23405095158,4669.372580666455,899.5994305593996
,09/05/2023,1683590400,0,1196.187230834232,12719.669140156913,0,1196.187230834232,12719.669140156913,1196.187230834232,5901.143849068534,4605.867194715017,1312.1590663834031,900.4990299899589,1196.187230834232,5901.143849068534,4605.867194715017,1312.1590663834031,900.4990299899589,1197.116193,5905.726692982288,135651.84696861266,4669.372580666455,899.5994305593996,1197.116193,5905.726692982288,135651.84696861266,4669.372580666455,899.5994305593996
,10/05/2023,1683676800,0,1196.973936,12679.98199311924,0,1196.973936,12679.98199311924,1196.973936,5902.591498334089,4586.765155222171,1290.1263095730203,900.4990299899589,1196.973936,5902.591498334089,4586.765155222171,1290.1263095730203,900.4990299899589,1196.973936,5902.591498334089,135741.98632099878,4669.650279511003,899.5994305593996,1196.973936,5902.591498334089,135741.98632099878,4669.650279511003,899.5994305593996
,11/05/2023,1683763200,0,1193.483560002624,12710.673013344029,0,1193.483560002624,12710.673013344029,1193.483560002624,5885.379541524947,4633.768532825544,1290.1263095730203,901.3986294205184,1193.483560002624,5885.379541524947,4633.768532825544,1290.1263095730203,901.3986294205184,1196.973936,5902.591498334089,135741.98632099878,4669.650279511003,899.5994305593996,1196.973936,5902.591498334089,135741.98632099878,4669.650279511003,899.5994305593996
,12/05/2023,1683849600,0,1198.170909936,12695.662836739568,0,1198.170909936,12695.662836739568,1198.170909936,5904.310491448257,4600.72700572833,1290.1263095730203,900.4990299899589,1198.170909936,5904.310491448257,4600.72700572833,1290.1263095730203,900.4990299899589,1196.973936,5898.412079368889,135865.35525327,4669.650279511003,899.5994305593996,1196.973936,5898.412079368889,135865.35525327,4669.650279511003,899.5994305593996
,13/05/2023,1683936000,0,1198.170909936,12663.039661383104,0,1198.170909936,12663.039661383104,1198.170909936,5894.707740031788,4576.806982357776,1290.1263095730203,901.3986294205184,1198.170909936,5894.707740031788,4576.806982357776,1290.1263095730203,901.3986294205184,1196.973936,5888.818921110677,136149.37684142662,4669.650279511003,899.5994305593996,1196.973936,5888.818921110677,136149.37684142662,4669.650279511003,899.5994305593996
,14/05/2023,1684022400,0,1198.170909936,12690.614414720438,0,1198.170909936,12690.614414720438,1198.170909936,5894.168925466413,4605.820149691045,1290.1263095730203,900.4990299899589,1198.170909936,5894.168925466413,4605.820149691045,1290.1263095730203,900.4990299899589,1196.973936,5888.280644821592,136165.34860669103,4669.650279511003,899.5994305593996,1196.973936,5888.280644821592,136165.34860669103,4669.650279511003,899.5994305593996
,15/05/2023,1684108800,0,10346.30502335867,24405.9939525362,0,10346.30502335867,24405.9939525362,10346.30502335867,11736.33179323382,7944.349177025723,3771.3230407701703,953.9899415064873,10346.30502335867,11736.33179323382,7944.349177025723,3771.3230407701703,953.9899415064873,10347.256971,11737.411635104248,78771.57027580462,1571.3846003209044,953.9899415064873,10347.256971,11737.411635104248,78771.57027580462,1571.3846003209044,953.9899415064873
,16/05/2023,1684195200,0,11942.952946,24511.781238866013,0,11942.952946,24511.781238866013,11942.952946,11802.672290743778,7702.881470018631,4052.237536597116,953.9899415064873,11942.952946,11802.672290743778,7702.881470018631,4052.237536597116,953.9899415064873,11942.952946,11802.672290743778,80974.71243725368,1462.9016377606918,953.9899415064873,11942.952946,11802.672290743778,80974.71243725368,1462.9016377606918,953.9899415064873
,17/05/2023,1684281600,0,11720.43799,23490.875110715107,0,11720.43799,23490.875110715107,11720.43799,11409.635323522154,7374.1598046097815,3825.9132133366475,881.1667692465234,11720.43799,11409.635323522154,7374.1598046097815,3825.9132133366475,881.1667692465234,11720.43799,11409.635323522154,84886.32345212765,1477.1865688558485,881.5167313888848,11720.43799,11409.635323522154,84886.32345212765,1477.1865688558485,881.5167313888848
,18/05/2023,1684368000,0,11124.743077489113,22516.939414043398,0,11124.743077489113,22516.939414043398,11124.743077489113,10809.243139232743,7381.151501694813,3445.100326098931,881.4444470169109,11124.743077489113,10809.243139232743,7381.151501694813,3445.100326098931,881.4444470169109,11128.849623,10813.233222291768,85051.9854085409,1330.1545660613633,881.5167313888848,11128.849623,10813.233222291768,85051.9854085409,1330.1545660613633,881.5167313888848
,19/05/2023,1684454400,0,11099.3638,22426.567564834455,0,11099.3638,22426.567564834455,11099.3638,10748.456603434583,7325.983415249317,3434.2855784920002,917.8419676585585,11099.3638,10748.456603434583,7325.983415249317,3434.2855784920002,917.8419676585585,11099.3638,10748.456603434583,85781.33572883056,1331.118441275969,917.8419676585585,11099.3638,10748.456603434583,85781.33572883056,1331.118441275969,917.8419676585585
,20/05/2023,1684540800,0,28200.422895207026,29095.011791299206,0,28200.422895207026,29095.011791299206,28200.422895207026,14078.69496594673,8666.892208025885,5408.415636731094,941.008980595497,28200.422895207026,14078.69496594673,8666.892208025885,5408.415636731094,941.008980595497,28201.494552,14079.229976685843,72263.24432422467,821.9476651567012,941.008980595497,28201.494552,14079.229976685843,72263.24432422467,821.9476651567012,941.008980595497
,21/05/2023,1684627200,0,11597.777121930998,23097.43410272903,0,11597.777121930998,23097.43410272903,11597.777121930998,11358.563490519666,7858.3583334049745,2939.418469757504,941.0938090468835,11597.777121930998,11358.563490519666,7858.3583334049745,2939.418469757504,941.0938090468835,11586.190931,11347.216274245422,79608.14009709941,1283.588851422491,938.2789721304921,11586.190931,11347.216274245422,79608.14009709941,1283.588851422491,938.2789721304921
,22/05/2023,1684713600,0,14986.021807176,24414.094680246224,0,14986.021807176,24414.094680246224,14986.021807176,11770.217798927099,7772.177463254554,3932.4821669619487,939.2172511026225,14986.021807176,11770.217798927099,7772.177463254554,3932.4821669619487,939.2172511026225,14956.109588,11746.724350226645,80361.65499927162,1130.0236111959623,938.2789721304921,14956.109588,11746.724350226645,80361.65499927162,1130.0236111959623,938.2789721304921
,23/05/2023,1684800000,0,15429.177653036239,24524.79061556924,0,15429.177653036239,24524.79061556924,15429.177653036239,11624.275481374305,7948.234037213048,4013.0638458792628,939.2172511026225,15429.177653036239,11624.275481374305,7948.234037213048,4013.0638458792628,939.2172511026225,15456.675078,11644.991922003548,82126.82410842166,1111.652034869602,938.2789721304921,15456.675078,11644.991922003548,82126.82410842166,1111.652034869602,938.2789721304921
,24/05/2023,1684886400,0,19061.91333623181,25143.04980447313,0,19061.91333623181,25143.04980447313,19061.91333623181,12090.546897583914,7666.453432158172,4445.893944656292,940.1555300747531,19061.91333623181,12090.546897583914,7666.453432158172,4445.893944656292,940.1555300747531,19063.19057,12091.357018504154,82096.88521634744,1001.3274650126782,938.2789721304921,19063.19057,12091.357018504154,82096.88521634744,1001.3274650126782,938.2789721304921
,25/05/2023,1684972800,0,16877.251894172747,23769.52007618516,0,16877.251894172747,23769.52007618516,16877.251894172747,11414.806930886973,7236.555769021678,4179.894354888542,938.2630213879659,16877.251894172747,11414.806930886973,7236.555769021678,4179.894354888542,938.2630213879659,16900.82855,11430.752831086338,86666.37647183413,1063.5863498444126,938.2789721304921,16900.82855,11430.752831086338,86666.37647183413,1063.5863498444126,938.2789721304921
,26/05/2023,1685059200,0,15425.426714942056,23006.680388550278,0,15425.426714942056,23006.680388550278,15425.426714942056,11051.435338721762,7041.9912046426125,3975.2535419101346,938.0003032757694,15425.426714942056,11051.435338721762,7041.9912046426125,3975.2535419101346,938.0003032757694,15432.448479,11056.46603076576,88855.69076670131,1113.5163982941554,938.2789721304921,15432.448479,11056.46603076576,88855.69076670131,1113.5163982941554,938.2789721304921
,27/05/2023,1685145600,0,18010.280143654523,23675.018315468613,0,18010.280143654523,23675.018315468613,18010.280143654523,11432.52995851705,7098.379283344185,4205.830101476886,938.2789721304921,18010.280143654523,11432.52995851705,7098.379283344185,4205.830101476886,938.2789721304921,18010.892514,11432.918677752094,88170.95759802483,1030.8407111462955,938.2789721304921,18010.892514,11432.918677752094,88170.95759802483,1030.8407111462955,938.2789721304921
,28/05/2023,1685232000,0,17265.119696776997,24828.870944284423,0,17265.119696776997,24828.870944284423,17265.119696776997,11888.087547108085,7596.189437624155,4280.56544789972,1064.028511652463,17265.119696776997,11888.087547108085,7596.189437624155,4280.56544789972,1064.028511652463,17213.479259,11852.529957236378,82257.02445801331,1054.3264649999312,1065.756102294282,17213.479259,11852.529957236378,82257.02445801331,1054.3264649999312,1065.756102294282
,29/05/2023,1685318400,0,20449.215383782608,25028.72560513572,0,20449.215383782608,25028.72560513572,20449.215383782608,11678.134502804269,7307.569689305468,4873.36377056788,1169.6576424581017,20449.215383782608,11678.134502804269,7307.569689305468,4873.36377056788,1169.6576424581017,20452.365048,11679.933212518996,81975.81065597375,946.2842272947339,1170.0636545462291,20452.365048,11679.933212518996,81975.81065597375,946.2842272947339,1170.0636545462291
,30/05/2023,1685404800,0,20936.27798458161,24780.040281642414,0,20936.27798458161,24780.040281642414,20936.27798458161,11777.299279896333,7164.036157934156,4665.350547990827,1173.3542958210965,20936.27798458161,11777.299279896333,7164.036157934156,4665.350547990827,1173.3542958210965,20952.222626,11786.26863032401,81820.46366904402,927.5050791234248,1174.4241962638928,20952.222626,11786.26863032401,81820.46366904402,927.5050791234248,1174.4241962638928
,31/05/2023,1685491200,0,8055.819606364934,24955.471900078257,0,8055.819606364934,24955.471900078257,8055.819606364934,11902.03648097075,7589.920866683236,4267.519801429702,1195.9947509945703,8055.819606364934,11902.03648097075,7589.920866683236,4267.519801429702,1195.9947509945703,8057.092627,11903.917299904135,76926.17307741586,1001.7652116032165,1196.7882215854813,8057.092627,11903.917299904135,76926.17307741586,1001.7652116032165,1196.7882215854813
,01/06/2023,1685577600,0,7722.413241067832,27435.828953743905,0,7722.413241067832,27435.828953743905,7722.413241067832,13052.364526129055,8829.329580968239,4281.845475001463,1272.2893716451517,7722.413241067832,13052.364526129055,8829.329580968239,4281.845475001463,1272.2893716451517,7739.215077,13080.762862303116,66519.97695332127,1007.4930529415205,1269.749871901349,7739.215077,13080.762862303116,66519.97695332127,1007.4930529415205,1269.749871901349
,02/06/2023,1685664000,0,8515.704102049658,29947.49908535371,0,8515.704102049658,29947.49908535371,8515.704102049658,14384.163580472536,9887.3409062736,4408.771550688777,1267.2230479187988,8515.704102049658,14384.163580472536,9887.3409062736,4408.771550688777,1267.2230479187988,8516.675003,14385.803562078612,59186.85031860307,960.5166777099734,1267.2230479187988,8516.675003,14385.803562078612,59186.85031860307,960.5166777099734,1267.2230479187988
,03/06/2023,1685750400,0,7572.674704030171,29379.80787829554,0,7572.674704030171,29379.80787829554,7572.674704030171,14021.996878358783,9832.57819370947,4215.519661227861,1309.7131449994256,7572.674704030171,14021.996878358783,9832.57819370947,4215.519661227861,1309.7131449994256,7578.813543,14033.36390312031,59381.5681181611,1018.2414640647008,1308.4047402591666,7578.813543,14033.36390312031,59381.5681181611,1018.2414640647008,1308.4047402591666
,04/06/2023,1685836800,0,7369.48897313292,28899.045118934562,0,7369.48897313292,28899.045118934562,7369.48897313292,13795.349063919242,9643.025491561839,4151.009319287267,1309.661244166213,7369.48897313292,13795.349063919242,9643.025491561839,4151.009319287267,1309.661244166213,7370.557704,13797.349679622786,60479.83273893854,1032.5893829072804,1308.3528912749382,7370.557704,13797.349679622786,60479.83273893854,1032.5893829072804,1308.3528912749382
,05/06/2023,1685923200,0,7165.6706221099985,28726.004941774496,0,7165.6706221099985,28726.004941774496,7165.6706221099985,13718.03759865873,9580.554315477762,4117.791650147715,1309.6213774902867,7165.6706221099985,13718.03759865873,9580.554315477762,4117.791650147715,1309.6213774902867,7158.51211,13704.333265393338,60687.12035040517,1047.7841348976374,1308.313064425861,7158.51211,13704.333265393338,60687.12035040517,1047.7841348976374,1308.313064425861
,06/06/2023,1686009600,0,7661.103873423,28960.922905787716,0,7661.103873423,28960.922905787716,7661.103873423,13812.607719248017,9592.63529291874,4246.058516130676,1309.6213774902867,7661.103873423,13812.607719248017,9592.63529291874,4246.058516130676,1309.6213774902867,7653.450423,13798.80891033768,60972.206428091245,1013.3791207949107,1308.313064425861,7653.450423,13798.80891033768,60972.206428091245,1013.3791207949107,1308.313064425861
,07/06/2023,1686096000,0,6668.790912783999,28321.54196003017,0,6668.790912783999,28321.54196003017,6668.790912783999,13485.797019149504,9541.937209015485,3964.719605509154,1329.088126356024,6668.790912783999,13485.797019149504,9541.937209015485,3964.719605509154,1329.088126356024,6662.128784,13472.32469445505,61248.32120607406,1086.2245494545627,1327.7603659900342,6662.128784,13472.32469445505,61248.32120607406,1086.2245494545627,1327.7603659900342
,08/06/2023,1686182400,0,5933.575964710122,27877.585994402918,0,5933.575964710122,27877.585994402918,5933.575964710122,13199.88909688376,9482.490187429386,3867.4463440997374,1327.7603659900342,5933.575964710122,13199.88909688376,9482.490187429386,3867.4463440997374,1327.7603659900342,5933.682771,13200.126699164344,61573.41212462995,1151.0256976487315,1327.7603659900342,5933.682771,13200.126699164344,61573.41212462995,1151.0256976487315,1327.7603659900342
,09/06/2023,1686268800,0,5913.252787,27628.61654940735,0,5913.252787,27628.61654940735,5913.252787,13150.414844677225,9426.205985290386,3724.235353449706,1327.7603659900342,5913.252787,13150.414844677225,9426.205985290386,3724.235353449706,1327.7603659900342,5913.252787,13150.414844677225,61856.61590998232,1153.0140413156985,1327.7603659900342,5913.252787,13150.414844677225,61856.61590998232,1153.0140413156985,1327.7603659900342
,10/06/2023,1686355200,0,5712.550949671172,27422.08436268682,0,5712.550949671172,27422.08436268682,5712.550949671172,13075.180396694304,9343.995281434854,3634.6346637013157,1368.2740208563434,5712.550949671172,13075.180396694304,9343.995281434854,3634.6346637013157,1368.2740208563434,5716.747042,13084.784628611706,61883.22238919993,1172.4627947423598,1368.6038543852503,5716.747042,13084.784628611706,61883.22238919993,1172.4627947423598,1368.6038543852503
,11/06/2023,1686441600,0,5342.76322103836,27315.420246006448,0,5342.76322103836,27315.420246006448,5342.76322103836,12922.462908118527,9459.046331705402,3565.3071517972667,1368.6038543852503,5342.76322103836,12922.462908118527,9459.046331705402,3565.3071517972667,1368.6038543852503,5344.088555,12925.668473900054,62133.68847064381,1212.6895074140364,1368.6038543852503,5344.088555,12925.668473900054,62133.68847064381,1212.6895074140364,1368.6038543852503
,12/06/2023,1686528000,0,5201.562825924398,27131.943932172308,0,5201.562825924398,27131.943932172308,5201.562825924398,12851.92715772194,9400.906320697806,3512.4238126986047,1366.6866410539558,5201.562825924398,12851.92715772194,9400.906320697806,3512.4238126986047,1366.6866410539558,5213.543549,12881.528911159787,62064.47693073088,1223.841049720768,1368.8439391019806,5213.543549,12881.528911159787,62064.47693073088,1223.841049720768,1368.8439391019806
,13/06/2023,1686614400,0,5203.79422256337,26957.427264472753,0,5203.79422256337,26957.427264472753,5203.79422256337,12801.611369430851,9287.837825883753,3500.1854022013963,1367.7926669567503,5203.79422256337,12801.611369430851,9287.837825883753,3500.1854022013963,1367.7926669567503,5213.543549,12825.595232515656,62436.72743206158,1223.841049720768,1368.8439391019806,5213.543549,12825.595232515656,62436.72743206158,1223.841049720768,1368.8439391019806
,14/06/2023,1686700800,0,4945.452073512271,26750.97269606783,0,4945.452073512271,26750.97269606783,4945.452073512271,12645.095037486133,9231.323904385847,3466.8152119655256,1407.7385422303273,4945.452073512271,12645.095037486133,9231.323904385847,3466.8152119655256,1407.7385422303273,4949.471044,12655.37119889964,62983.21532930685,1256.0924681034514,1407.7385422303273,4949.471044,12655.37119889964,62983.21532930685,1256.0924681034514,1407.7385422303273
,15/06/2023,1686787200,0,4688.424425,26754.2830662438,0,4688.424425,26754.2830662438,4688.424425,12618.103002107768,9201.780232052462,3383.7372977967516,1550.6625342868153,4688.424425,12618.103002107768,9201.780232052462,3383.7372977967516,1550.6625342868153,4688.424425,12618.103002107768,63205.11747044677,1257.8949062441457,1550.6656356180865,4688.424425,12618.103002107768,63205.11747044677,1257.8949062441457,1550.6656356180865
