,Date,Timestamp,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3
,24/10/2023,1698105600,291726.2518638763,291726.2518638763,10339.05548927472,133667.06338,147720.13299359553,0.000001006,,,,,,,,,10339.05548927472,133667.06338,147720.13299359553,0.000001006,,,,,,,,,2382.2708500633,133667.06338,792426.2156671702,0.000001,,,,,,,,,2382.2708500633,133667.06338,792426.2156671702,0.000001,,,,,,,,
,25/10/2023,1698192000,345784.1590490742,345784.1590490742,144284.95179630135,116678.51066471598,84820.69658705391,0.0000010029999999999998,,,,,,,,,144284.95179630135,116678.51066471598,84820.69658705391,0.0000010029999999999998,,,,,,,,,34271.9600466274,116561.948716,436634.9047001643,0.000001,,,,,,,,,34271.9600466274,116561.948716,436634.9047001643,0.000001,,,,,,,,
,26/10/2023,1698278400,415578.90118901466,415578.90118901466,238276.12541752905,120234.344533,57068.43123547666,0.000003009,,1.994818e-18,,,,,,,238276.12541752905,120234.344533,57068.43123547666,0.000003009,,1.994818e-18,,,,,,,55542.2203770464,120234.344533,276133.11673429457,0.000003,,2e-18,,,,,,,55542.2203770464,120234.344533,276133.11673429457,0.000003,,2e-18,,,,,,
,27/10/2023,1698364800,473794.2299061116,473794.2299061116,279642.86203745566,82525.20298709204,111626.1648785609,0.000003003,,1.9977220000000002e-18,,,,,,,279642.86203745566,82525.20298709204,111626.1648785609,0.000003003,,1.9977220000000002e-18,,,,,,,66109.4236495167,82547.243101,555064.0952664573,0.000003,,2e-18,,,,,,,66109.4236495167,82547.243101,555064.0952664573,0.000003,,2e-18,,,,,,
,28/10/2023,1698451200,529532.9723223122,529532.9723223122,329607.92734914675,62299.620617,137625.4243531595,0.000003006,,2.002e-18,,,,,,,329607.92734914675,62299.620617,137625.4243531595,0.000003006,,2.002e-18,,,,,,,79615.4413886828,62299.620617,702453.6642481382,0.000003,,2e-18,,,,,,,79615.4413886828,62299.620617,702453.6642481382,0.000003,,2e-18,,,,,,
,29/10/2023,1698537600,605728.9333308369,605728.9333308369,406978.76902940316,93006.860353,105743.30394544174,0.0000029921040000000002,,1.9981880000000004e-18,,,,,,,406978.76902940316,93006.860353,105743.30394544174,0.0000029921040000000002,,1.9981880000000004e-18,,,,,,,97831.4348628373,93006.860353,523961.5684931336,0.000003,,2e-18,,,,,,,97831.4348628373,93006.860353,523961.5684931336,0.000003,,2e-18,,,,,,
,30/10/2023,1698624000,638841.8076764882,638841.8076764882,431579.9710072633,103944.614538516,103317.22212771159,0.000002997402,,1.9964e-18,,,,,,,431579.9710072633,103944.614538516,103317.22212771159,0.000002997402,,1.9964e-18,,,,,,,100134.5640388082,103737.140258,500531.5608250931,0.000003,,2e-18,,,,,,,100134.5640388082,103737.140258,500531.5608250931,0.000003,,2e-18,,,,,,
,31/10/2023,1698710400,711561.8714492955,711561.8714492955,461743.52878013597,73219.09521399054,176599.2474521713,0.000002997804,,2e-18,,,,,,,461743.52878013597,73219.09521399054,176599.2474521713,0.000002997804,,2e-18,,,,,,,100161.2860694438,73230.592417,838099.2599076059,0.000003,,2e-18,,,,,,,100161.2860694438,73230.592417,838099.2599076059,0.000003,,2e-18,,,,,,
,01/11/2023,1698796800,680161.6252572476,680161.6252572476,444214.7759743389,78415.760219,157531.0890609057,0.000003003,,1.999434e-18,,,,,,,444214.7759743389,78415.760219,157531.0890609057,0.000003003,,1.999434e-18,,,,,,,99376.9073768096,78415.760219,770451.2684793839,0.000003,,2e-18,,,,,,,99376.9073768096,78415.760219,770451.2684793839,0.000003,,2e-18,,,,,,
,02/11/2023,1698883200,712775.3201447364,712775.3201447364,480132.7155748466,96438.14378197999,136204.46078490673,0.000003003,,1.9958260000000002e-18,,,,,,,480132.7155748466,96438.14378197999,136204.46078490673,0.000003003,,1.9958260000000002e-18,,,,,,,103700.3705345241,96341.80198,648364.1992103102,0.000003,,2e-18,,,,,,,103700.3705345241,96341.80198,648364.1992103102,0.000003,,2e-18,,,,,,
,03/11/2023,1698969600,713540.9623510892,713540.9623510892,480132.7155748466,94720.167254959,138688.0795182777,0.000003006,,1.997746e-18,,,,,,,480132.7155748466,94720.167254959,138688.0795182777,0.000003006,,1.997746e-18,,,,,,,103700.3705345241,94732.1035,656030.2713667023,0.000003,,2e-18,,,,,,,103700.3705345241,94732.1035,656030.2713667023,0.000003,,2e-18,,,,,,
,04/11/2023,1699056000,783055.3264040939,783055.3264040939,516164.69480037433,91503.34557043621,162744.76546935635,0.000003003,,1.996808e-18,,,,,,,516164.69480037433,91503.34557043621,162744.76546935635,0.000003003,,1.996808e-18,,,,,,,111966.3112365237,91535.108253,777240.1735980876,0.000003,,2e-18,,,,,,,111966.3112365237,91535.108253,777240.1735980876,0.000003,,2e-18,,,,,,
,05/11/2023,1699142400,830130.3493839042,830130.3493839042,538589.9610682462,112499.494868,128398.4930619374,0.000002992011,,1.9962580000000004e-18,,,,,,,538589.9610682462,112499.494868,128398.4930619374,0.000002992011,,1.9962580000000004e-18,,,,,,,115577.2448644305,112499.494868,586471.2336226325,0.000003,,2e-18,,,,,,,115577.2448644305,112499.494868,586471.2336226325,0.000003,,2e-18,,,,,,
,06/11/2023,1699228800,846030.8260134324,846030.8260134324,595543.8628885209,129631.5556964829,130188.50403893169,0.000003006,,1.9953880000000003e-18,8.002600000000001e-22,,,,,,595543.8628885209,129631.5556964829,130188.50403893169,0.000003006,,1.9953880000000003e-18,8.002600000000001e-22,,,,,,124071.6381017752,129675.126539,574646.6804335023,0.000003,,2e-18,1e-18,,,,,,124071.6381017752,129675.126539,574646.6804335023,0.000003,,2e-18,1e-18,,,,,
,07/11/2023,1699315200,864578.7610278503,864578.7610278503,593776.49748013,139697.105664,131096.05667277327,0.000002991813,,1.9959860000000003e-18,9.101207955133553,,,,,,593776.49748013,139697.105664,131096.05667277327,0.000002991813,,1.9959860000000003e-18,9.101207955133553,,,,,,120686.2799756362,139697.105664,571663.0473599504,0.000003,,2e-18,10601.414058560442,,,,,,120686.2799756362,139697.105664,571663.0473599504,0.000003,,2e-18,10601.414058560442,,,,,
,08/11/2023,1699401600,885851.6563123089,885851.6563123089,634987.1122038983,154494.10895618697,96358.49025462696,0.000003009,,1.9978000000000003e-18,11.944894587615007,,,,,,634987.1122038983,154494.10895618697,96358.49025462696,0.000003009,,1.9978000000000003e-18,11.944894587615007,,,,,,127764.0064796576,154339.769187,396581.0614950096,0.000003,,2e-18,13351.024486537093,,,,,,127764.0064796576,154339.769187,396581.0614950096,0.000003,,2e-18,13351.024486537093,,,,,
,09/11/2023,1699488000,910350.470155682,910350.470155682,669959.5403600516,149566.26778369604,90801.84680567512,0.000003003,,1.995232e-18,22.815203256177636,,,,,,669959.5403600516,149566.26778369604,90801.84680567512,0.000003003,,1.995232e-18,22.815203256177636,,,,,,131622.6994813461,149747.612142,345204.29293742776,0.000003,,2e-18,23554.82475343551,,,,,,131622.6994813461,149747.612142,345204.29293742776,0.000003,,2e-18,23554.82475343551,,,,,
,10/11/2023,1699574400,967600.556464797,967600.556464797,720440.2462700489,155520.106961,91635.9498424155,0.000003012,,1.9880140000000002e-18,4.253388320597418,,,,,,720440.2462700489,155520.106961,91635.9498424155,0.000003012,,1.9880140000000002e-18,4.253388320597418,,,,,,140163.4720369745,155520.106961,330195.84117330465,0.000003,,2e-18,3689.359101205171,,,,,,140163.4720369745,155520.106961,330195.84117330465,0.000003,,2e-18,3689.359101205171,,,,,
,11/11/2023,1699660800,1029500.2039551747,1029500.2039551747,722025.9564635449,150118.16168515975,157349.95981315643,0.000002996049,,1.994862e-18,6.125990317535793,,,,,,722025.9564635449,150118.16168515975,157349.95981315643,0.000002996049,,1.994862e-18,6.125990317535793,,,,,,136231.3125402915,150133.325151,556689.5090912052,0.000003,,2e-18,5375.043052650054,,,,,,136231.3125402915,150133.325151,556689.5090912052,0.000003,,2e-18,5375.043052650054,,,,,
,12/11/2023,1699747200,1054427.136409788,1054427.136409788,696963.7125165699,136492.066606896,220946.44479242578,0.000002982354,,2.0040000000000003e-18,24.912490913761836,,,,,,696963.7125165699,136492.066606896,220946.44479242578,0.000002982354,,2.0040000000000003e-18,24.912490913761836,,,,,,126720.6750030127,136355.710896,806556.3915646087,0.000003,,2e-18,24763.415154531554,,,,,,126720.6750030127,136355.710896,806556.3915646087,0.000003,,2e-18,24763.415154531554,,,,,
,13/11/2023,1699833600,1102232.1858928765,1102232.1858928765,723364.3079330968,135963.40454765758,242877.32715803868,0.000003018,,1.998508e-18,27.14625106549706,,,,,,723364.3079330968,135963.40454765758,242877.32715803868,0.000003018,,1.998508e-18,27.14625106549706,,,,,,126906.018935631,135997.675962,867856.0530768661,0.000003,,2e-18,26730.590385010153,,,,,,126906.018935631,135997.675962,867856.0530768661,0.000003,,2e-18,26730.590385010153,,,,,
,14/11/2023,1699920000,999446.5200307426,999446.5200307426,637576.4411196265,44178.263807,317691.423503047,0.000003006,,1.99497e-18,0.3915980631462651,,,,,,637576.4411196265,44178.263807,317691.423503047,0.000003006,,1.99497e-18,0.3915980631462651,,,,,,120524.847092557,44178.263807,1276504.859862128,0.000003,,2e-18,314.98440606023433,,,,,,120524.847092557,44178.263807,1276504.859862128,0.000003,,2e-18,314.98440606023433,,,,,
,15/11/2023,1700006400,988305.8571796431,988305.8571796431,626507.3395660014,62326.056553846865,299471.2245249862,0.000002995176,,1.9973780000000002e-18,1.2365318135554868,,,,,,626507.3395660014,62326.056553846865,299471.2245249862,0.000002995176,,1.9973780000000002e-18,1.2365318135554868,,,,,,119562.4693828247,62429.439706,1195312.5854161293,0.000003,,2e-18,1094.7215800728497,,,,,,119562.4693828247,62429.439706,1195312.5854161293,0.000003,,2e-18,1094.7215800728497,,,,,
,16/11/2023,1700092800,1014513.7986568016,1014513.7986568016,666499.1255674057,94112.96892032081,253892.24867658856,0.000002995491,,2e-18,9.455489490977671,,,,,,666499.1255674057,94112.96892032081,253892.24867658856,0.000002995491,,2e-18,9.455489490977671,,,,,,120089.9325346677,94154.585247,973218.4218606654,0.000003,,2e-18,9358.62769434124,,,,,,120089.9325346677,94154.585247,973218.4218606654,0.000003,,2e-18,9358.62769434124,,,,,
,17/11/2023,1700179200,1003251.2348025799,1003251.2348025799,662376.4770263523,65329.58167607914,275544.3726133604,0.000003006,,1.9965580000000003e-18,0.8034837820740612,,,,,,662376.4770263523,65329.58167607914,275544.3726133604,0.000003006,,1.9965580000000003e-18,0.8034837820740612,,,,,,123808.6872946453,65384.831859,1090349.3803751322,0.000003,,2e-18,705.2681407879336,,,,,,123808.6872946453,65384.831859,1090349.3803751322,0.000003,,2e-18,705.2681407879336,,,,,
,18/11/2023,1700265600,1008955.339473552,1008955.339473552,672751.2229264694,69067.306935078,267136.1245680474,0.000002991312,,1.993098e-18,0.685040965945497,,,,,,672751.2229264694,69067.306935078,267136.1245680474,0.000002991312,,1.993098e-18,0.685040965945497,,,,,,128879.544621929,68929.448039,1076016.3558471925,0.000003,,2e-18,584.1719886630484,,,,,,128879.544621929,68929.448039,1076016.3558471925,0.000003,,2e-18,584.1719886630484,,,,,
,19/11/2023,1700352000,1056445.0524202324,1056445.0524202324,702629.4263550072,55038.965332448875,298770.8601853166,0.000003,,1.997218e-18,5.800544459614891,,,,,,702629.4263550072,55038.965332448875,298770.8601853166,0.000003,,1.997218e-18,5.800544459614891,,,,,,133326.2668605327,55060.32874,1224430.5931990615,0.000003,,2e-18,4914.216391283076,,,,,,133326.2668605327,55060.32874,1224430.5931990615,0.000003,,2e-18,4914.216391283076,,,,,
,20/11/2023,1700438400,1155522.7040922402,1155522.7040922402,767174.2988242067,83471.36855252404,304869.74817665207,0.0000030300000000000002,,1.9945200000000003e-18,7.288535827244478,,,,,,767174.2988242067,83471.36855252404,304869.74817665207,0.0000030300000000000002,,1.9945200000000003e-18,7.288535827244478,,,,,,139740.3094397462,83541.96151,1212929.1751607403,0.000003,,2e-18,6140.972328262133,,,,,,139740.3094397462,83541.96151,1212929.1751607403,0.000003,,2e-18,6140.972328262133,,,,,
,21/11/2023,1700524800,1123860.289193236,1123860.289193236,776486.5027942292,77873.82634502638,269494.85631731414,0.000003003,,1.994604e-18,5.103733663321807,,,,,,776486.5027942292,77873.82634502638,269494.85631731414,0.000003003,,1.994604e-18,5.103733663321807,,,,,,146506.8873196659,77905.144213,1074245.3484380858,0.000003,,2e-18,4151.266969776327,,,,,,146506.8873196659,77905.144213,1074245.3484380858,0.000003,,2e-18,4151.266969776327,,,,,
,22/11/2023,1700611200,1050812.7558848145,1050812.7558848145,715940.9670033592,37223.34722457299,297642.58179703314,0.000002989458,,1.9989960000000003e-18,5.859856859749166,,,,,,715940.9670033592,37223.34722457299,297642.58179703314,0.000002989458,,1.9989960000000003e-18,5.859856859749166,,,,,,147312.9561735307,37112.011191,1308681.4449585297,0.000003,,2e-18,5327.723806005351,,,,,,147312.9561735307,37112.011191,1308681.4449585297,0.000003,,2e-18,5327.723806005351,,,,,
,23/11/2023,1700697600,1183804.369988634,1183804.369988634,837698.9836643297,97394.09663352057,248706.25838747,0.000002993172,,1.996414e-18,5.031300320453914,,,,,,837698.9836643297,97394.09663352057,248706.25838747,0.000002993172,,1.996414e-18,5.031300320453914,,,,,,162344.7642760329,97395.654964,1008443.0484765067,0.000003,,2e-18,4157.4466161957325,,,,,,162344.7642760329,97395.654964,1008443.0484765067,0.000003,,2e-18,4157.4466161957325,,,,,
,24/11/2023,1700784000,1062211.7858455558,1062211.7858455558,697288.3427375578,115240.73777530577,249678.05852857826,0.0000040079999999999996,,1.99702e-18,4.646800105850333,,,,,,697288.3427375578,115240.73777530577,249678.05852857826,0.0000040079999999999996,,1.99702e-18,4.646800105850333,,,,,,135923.6535550795,115259.986193,1012026.4541450451,0.000004,,2e-18,3777.394896477151,,,,,,135923.6535550795,115259.986193,1012026.4541450451,0.000004,,2e-18,3777.394896477151,,,,,
,25/11/2023,1700870400,1013997.3551856333,1013997.3551856333,662837.4285237317,181686.651361,169467.1926202679,0.000004011999999999999,,1.996036e-18,6.082676621714266,,,,,,662837.4285237317,181686.651361,169467.1926202679,0.000004011999999999999,,1.996036e-18,6.082676621714266,,,,,,126254.7482902346,181686.651361,639151.5275483055,0.000004,,2e-18,4751.422941863071,,,,,,126254.7482902346,181686.651361,639151.5275483055,0.000004,,2e-18,4751.422941863071,,,,,
,26/11/2023,1700956800,906586.936575988,906586.936575988,555433.9005391866,195316.82998,155832.74472538402,0.000004,,1.99549e-18,3.461327417364647,,,,,,555433.9005391866,195316.82998,155832.74472538402,0.000004,,1.99549e-18,3.461327417364647,,,,,,103819.4206615302,195316.82998,575500.0211441993,0.000004,,2e-18,2472.977306892136,,,,,,103819.4206615302,195316.82998,575500.0211441993,0.000004,,2e-18,2472.977306892136,,,,,
,27/11/2023,1701043200,899488.2220442934,899488.2220442934,585331.89923808,219133.110286,95016.85225948066,0.000003977144,,1.996922e-18,6.360256755612324,,,,,,585331.89923808,219133.110286,95016.85225948066,0.000003977144,,1.996922e-18,6.360256755612324,,,,,,110231.9960900339,219133.110286,326358.01739860023,0.000004,,2e-18,4462.523859234332,,,,,,110231.9960900339,219133.110286,326358.01739860023,0.000004,,2e-18,4462.523859234332,,,,,
,28/11/2023,1701129600,826185.7604099294,826185.7604099294,476298.8606476698,95951.109036,253935.1868591962,0.000003992532,,1.9974140000000003e-18,0.6038630708343891,,,,,,476298.8606476698,95951.109036,253935.1868591962,0.000003992532,,1.9974140000000003e-18,0.6038630708343891,,,,,,92485.2156597417,95951.109036,952252.1894610383,0.000004,,2e-18,422.187392216,,,,,,92485.2156597417,95951.109036,952252.1894610383,0.000004,,2e-18,422.187392216,,,,,
,29/11/2023,1701216000,839734.152381805,839734.152381805,464942.7094543441,88001.304817,286789.6361502766,0.000004024,,1.997036e-18,0.5019561602886377,,,,,,464942.7094543441,88001.304817,286789.6361502766,0.000004024,,1.997036e-18,0.5019561602886377,,,,,,87890.871352428,88001.304817,1081592.4125521926,0.000004,,2e-18,333.37948825673635,,,,,,87890.871352428,88001.304817,1081592.4125521926,0.000004,,2e-18,333.37948825673635,,,,,
,30/11/2023,1701302400,790260.7244976398,790260.7244976398,412956.41889495746,70434.296543611,306869.5328491307,0.000004011999999999999,,1.9986440000000004e-18,0.47620592861568734,,,,,,412956.41889495746,70434.296543611,306869.5328491307,0.000004011999999999999,,1.9986440000000004e-18,0.47620592861568734,,,,,,79875.5162272645,70363.932611,1180040.503169124,0.000004,,2e-18,333.37948825673635,,,,,,79875.5162272645,70363.932611,1180040.503169124,0.000004,,2e-18,333.37948825673635,,,,,
,01/12/2023,1701388800,775394.3533867381,775394.3533867381,387949.9325965432,105963.39529275498,281480.55470492394,0.000004003999999999999,,1.9980920000000002e-18,0.47078851193151533,,,,,,387949.9325965432,105963.39529275498,281480.55470492394,0.000004003999999999999,,1.9980920000000002e-18,0.47078851193151533,,,,,,71314.3258449528,105857.537755,1034117.4114966675,0.000004,,2e-18,333.37948825673635,,,,,,71314.3258449528,105857.537755,1034117.4114966675,0.000004,,2e-18,333.37948825673635,,,,,
,02/12/2023,1701475200,785636.4442863258,785636.4442863258,403535.4503405933,130982.915292,251117.5965629818,0.0000040079999999999996,,1.9992580000000003e-18,0.4820867427885362,,,,,,403535.4503405933,130982.915292,251117.5965629818,0.0000040079999999999996,,1.9992580000000003e-18,0.4820867427885362,,,,,,73907.5916374713,130982.915292,904367.7308586455,0.000004,,2e-18,333.37948825673635,,,,,,73907.5916374713,130982.915292,904367.7308586455,0.000004,,2e-18,333.37948825673635,,,,,
,03/12/2023,1701561600,800840.6556907783,800840.6556907783,399162.3358707479,133861.7619380708,267816.0935936838,0.000003997739999999999,,1.997376e-18,0.46428427811562645,,,,,,399162.3358707479,133861.7619380708,267816.0935936838,0.000003997739999999999,,1.997376e-18,0.46428427811562645,,,,,,72050.9631535646,133888.539646,967582.1423311033,0.000004,,2e-18,333.37948825673635,,,,,,72050.9631535646,133888.539646,967582.1423311033,0.000004,,2e-18,333.37948825673635,,,,,
,04/12/2023,1701648000,796073.3219953158,796073.3219953158,377299.49456544535,115990.25929090599,302783.1124550869,0.000004124,,1.997846e-18,0.4556797535237201,,,,,,377299.49456544535,115990.25929090599,302783.1124550869,0.000004124,,1.997846e-18,0.4556797535237201,,,,,,68104.6019071201,115874.384906,1105112.3877857353,0.000004,,2e-18,333.37948825673635,,,,,,68104.6019071201,115874.384906,1105112.3877857353,0.000004,,2e-18,333.37948825673635,,,,,
,05/12/2023,1701734400,814375.2646430578,814375.2646430578,457472.67454805045,222934.14267667252,133967.88889699863,0.000004011999999999999,,1.996354e-18,0.5585173242662755,,,,,,457472.67454805045,222934.14267667252,133967.88889699863,0.000004011999999999999,,1.996354e-18,0.5585173242662755,,,,,,81545.9312919876,223042.318201,433557.2477952816,0.000004,,2e-18,333.37948825673635,,,,,,81545.9312919876,223042.318201,433557.2477952816,0.000004,,2e-18,333.37948825673635,,,,,
,06/12/2023,1701820800,844898.7762611678,844898.7762611678,434506.35756503895,202119.97804119915,208272.07647135528,0.000003992552,,1.995536e-18,0.36417958192687927,,,,,,434506.35756503895,202119.97804119915,208272.07647135528,0.000003992552,,1.995536e-18,0.36417958192687927,,,,,,73645.1453500066,202265.204458,657576.0085858019,0.000004,,2e-18,225.0606139931522,,,,,,73645.1453500066,202265.204458,657576.0085858019,0.000004,,2e-18,225.0606139931522,,,,,
,07/12/2023,1701907200,855647.9648061835,855647.9648061835,402921.9010740137,139108.509572,313617.1920629129,0.000003986724,,1.998676e-18,0.3620932700351628,,,,,,402921.9010740137,139108.509572,313617.1920629129,0.000003986724,,1.998676e-18,0.3620932700351628,,,,,,66488.7625534676,139108.509572,1007666.9485459769,0.000004,,2e-18,225.0606139931522,,,,,,66488.7625534676,139108.509572,1007666.9485459769,0.000004,,2e-18,225.0606139931522,,,,,
,08/12/2023,1701993600,879399.8880736914,879399.8880736914,410508.15776176495,177391.199672373,291500.12935464934,0.00000408,,1.997196e-18,0.4012808241436504,,,,,,410508.15776176495,177391.199672373,291500.12935464934,0.00000408,,1.997196e-18,0.4012808241436504,,,,,,65160.02504155,177401.843783,908417.0469280538,0.000004,,2e-18,225.0606139931522,,,,,,65160.02504155,177401.843783,908417.0469280538,0.000004,,2e-18,225.0606139931522,,,,,
,09/12/2023,1702080000,918258.9276866545,918258.9276866545,396012.80481187237,210369.760769,311875.88290718413,0.0000040399999999999994,,1.9979540000000002e-18,0.47919455810193984,,,,,,396012.80481187237,210369.760769,311875.88290718413,0.0000040399999999999994,,1.9979540000000002e-18,0.47919455810193984,,,,,,57643.7852710149,210369.760769,932422.911175841,0.000004,,2e-18,225.0606139931522,,,,,,57643.7852710149,210369.760769,932422.911175841,0.000004,,2e-18,225.0606139931522,,,,,
,10/12/2023,1702166400,946669.9037232888,946669.9037232888,449439.2471952372,196502.93569106198,300727.2477478271,0.0000049999999999999996,,2e-18,0.4730841624320257,,,,,,449439.2471952372,196502.93569106198,300727.2477478271,0.0000049999999999999996,,2e-18,0.4730841624320257,,,,,,63301.3024218644,196306.629062,894771.2477694546,0.000004,,2e-18,225.0606139931522,,,,,,63301.3024218644,196306.629062,894771.2477694546,0.000004,,2e-18,225.0606139931522,,,,,
,11/12/2023,1702252800,966169.2843133335,966169.2843133335,420968.5057428163,206135.95607004396,339064.3989503505,0.0000040519999999999995,,1.998738e-18,0.423546070685993,,,,,,420968.5057428163,206135.95607004396,339064.3989503505,0.0000040519999999999995,,1.998738e-18,0.423546070685993,,,,,,57746.0227356401,205930.026044,996363.2272227332,0.000004,,2e-18,225.0606139931522,,,,,,57746.0227356401,205930.026044,996363.2272227332,0.000004,,2e-18,225.0606139931522,,,,,
,12/12/2023,1702339200,897510.4738405846,897510.4738405846,449812.09305126965,150903.405333,296794.5497298362,0.000004072,,2e-18,0.4257224068233068,,,,,,449812.09305126965,150903.405333,296794.5497298362,0.000004072,,2e-18,0.4257224068233068,,,,,,66836.863752046,150903.405333,906935.2168978951,0.000004,,2e-18,225.0606139931522,,,,,,66836.863752046,150903.405333,906935.2168978951,0.000004,,2e-18,225.0606139931522,,,,,
,13/12/2023,1702425600,937281.7063083528,937281.7063083528,458676.24830436526,186598.49732827788,292006.51542744925,0.000004096,,1.994462e-18,0.4452441644810728,,,,,,458676.24830436526,186598.49732827788,292006.51542744925,0.000004096,,1.994462e-18,0.4452441644810728,,,,,,64693.4059667652,186672.606353,855200.5442335269,0.000004,,2e-18,225.0606139931522,,,,,,64693.4059667652,186672.606353,855200.5442335269,0.000004,,2e-18,225.0606139931522,,,,,
,14/12/2023,1702512000,950139.50876711,950139.50876711,430079.08741661476,195715.44038539391,324344.5439901089,0.000004056,,1.9950780000000002e-18,0.43697093631068457,,,,,,430079.08741661476,195715.44038539391,324344.5439901089,0.000004056,,1.9950780000000002e-18,0.43697093631068457,,,,,,57343.8783222153,195818.244964,939179.0449374658,0.000004,,2e-18,225.0606139931522,,,,,,57343.8783222153,195818.244964,939179.0449374658,0.000004,,2e-18,225.0606139931522,,,,,
,15/12/2023,1702598400,948780.5106186831,948780.5106186831,434223.2923710489,190061.122333082,324495.68200380367,0.000004024,,1.9961580000000003e-18,0.4139067245886663,,,,,,434223.2923710489,190061.122333082,324495.68200380367,0.000004024,,1.9961580000000003e-18,0.4139067245886663,,,,,,57742.4590918948,189871.251082,935275.4329238733,0.000004,,2e-18,225.0606139931522,,,,,,57742.4590918948,189871.251082,935275.4329238733,0.000004,,2e-18,225.0606139931522,,,,,
,16/12/2023,1702684800,901033.1586206594,901033.1586206594,401975.5173757001,84081.97008,414975.3364124579,0.000004096,,1.994846e-18,0.3347484054349948,,,,,,401975.5173757001,84081.97008,414975.3364124579,0.000004096,,1.994846e-18,0.3347484054349948,,,,,,57921.5442904467,84081.97008,1307610.2283647216,0.000004,,2e-18,225.0606139931522,,,,,,57921.5442904467,84081.97008,1307610.2283647216,0.000004,,2e-18,225.0606139931522,,,,,
,17/12/2023,1702771200,916071.0969823399,916071.0969823399,407550.5647921907,98919.45034171198,409600.747420079,0.0000040399999999999994,,1.9981020000000004e-18,0.33442431815084467,,,,,,407550.5647921907,98919.45034171198,409600.747420079,0.0000040399999999999994,,1.9981020000000004e-18,0.33442431815084467,,,,,,57645.0586693339,98820.629712,1266937.047386573,0.000004,,2e-18,225.0606139931522,,,,,,57645.0586693339,98820.629712,1266937.047386573,0.000004,,2e-18,225.0606139931522,,,,,
,18/12/2023,1702857600,905716.2390742115,905716.2390742115,420401.0355697081,67591.850609695,417723.0131009972,0.000004048,,1.994044e-18,0.3397897631884414,,,,,,420401.0355697081,67591.850609695,417723.0131009972,0.000004048,,1.994044e-18,0.3397897631884414,,,,,,61552.1281946864,67389.681565,1322305.7979487416,0.000004,,2e-18,225.0606139931522,,,,,,61552.1281946864,67389.681565,1322305.7979487416,0.000004,,2e-18,225.0606139931522,,,,,
,19/12/2023,1702944000,925337.4004129156,925337.4004129156,472404.47442350717,131130.882097,321801.71388644335,0.000004088,,1.998628e-18,0.3300018770858792,,,,,,472404.47442350717,131130.882097,321801.71388644335,0.000004088,,1.998628e-18,0.3300018770858792,,,,,,68863.6260092576,131130.882097,989891.0876022596,0.000004,,2e-18,225.0606139931522,,,,,,68863.6260092576,131130.882097,989891.0876022596,0.000004,,2e-18,225.0606139931522,,,,,
,20/12/2023,1703030400,877192.8173501057,877192.8173501057,414879.93649215833,70662.1732750446,391650.3903672044,0.000004016,,1.9993780000000003e-18,0.31721168239264835,,,,,,414879.93649215833,70662.1732750446,391650.3903672044,0.000004016,,1.9993780000000003e-18,0.31721168239264835,,,,,,62107.7749239758,70678.782789,1253879.0987293283,0.000004,,2e-18,225.0606139931522,,,,,,62107.7749239758,70678.782789,1253879.0987293283,0.000004,,2e-18,225.0606139931522,,,,,
,21/12/2023,1703116800,867694.9845415194,867694.9845415194,383508.5175610835,120156.185468526,364029.955167725,0.000004044,,2.0040000000000003e-18,0.32634014089621066,,,,,,383508.5175610835,120156.185468526,364029.955167725,0.000004044,,2.0040000000000003e-18,0.32634014089621066,,,,,,54865.3100945756,119916.352763,1123206.042498511,0.000004,,2e-18,225.0606139931522,,,,,,54865.3100945756,119916.352763,1123206.042498511,0.000004,,2e-18,225.0606139931522,,,,,
,22/12/2023,1703203200,949964.4397488392,949964.4397488392,411413.3746755173,250305.70182812324,288244.98666301154,0.000004016,,2e-18,0.37657817115176206,,,,,,411413.3746755173,250305.70182812324,288244.98666301154,0.000004016,,2e-18,0.37657817115176206,,,,,,49271.0628353913,250367.292182,787350.2415029202,0.000004,,2e-18,225.0606139931522,,,,,,49271.0628353913,250367.292182,787350.2415029202,0.000004,,2e-18,225.0606139931522,,,,,
