,Date,Timestamp,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy
,06/03/2023,1678060800,210507.71318357627,210507.71318357627,,25466.966398803303,2718.018172760956,4324.43337412,12217.036380000216,165781.25885789178,,25466.966398803303,2718.018172760956,4324.43337412,12217.036380000216,165781.25885789178,,16.232163780692005,2719.266316,0.19259078,12217.036380000216,970139.1520440285,,16.232163780692005,2719.266316,0.19259078,12217.036380000216,970139.1520440285
,07/03/2023,1678147200,210384.81585417833,210384.81585417833,,25454.07313654228,2714.4503886499997,4310.56683796,12214.208949000216,165691.51654202584,,25454.07313654228,2714.4503886499997,4310.56683796,12214.208949000216,165691.51654202584,,16.26115460416799,2711.73865,0.19259078,12214.208949000216,970551.1193366047,,16.26115460416799,2711.73865,0.19259078,12214.208949000216,970551.1193366047
,08/03/2023,1678233600,209885.62595703977,209885.62595703977,,25481.559928630122,2703.801582546,4290.15221528,12171.824516916216,165238.28771366744,,25481.559928630122,2703.801582546,4290.15221528,12171.824516916216,165238.28771366744,,16.23856737740895,2698.404773,0.19259078,12147.529458000216,972762.415528022,,16.23856737740895,2698.404773,0.19259078,12147.529458000216,972762.415528022
,09/03/2023,1678320000,207977.00425616506,207977.00425616506,,24877.66605715794,2665.0719575573576,4125.76369821,12107.459014000216,164201.04352923954,,24877.66605715794,2665.0719575573576,4125.76369821,12107.459014000216,164201.04352923954,,16.203676167782366,2665.909053,0.18976881,12107.459014000216,970684.8163232415,,16.203676167782366,2665.909053,0.18976881,12107.459014000216,970684.8163232415
,10/03/2023,1678406400,195485.51900849142,195485.51900849142,,23359.084489958215,2597.088096,3872.71717234,11772.191042310216,153884.43820788298,,23359.084489958215,2597.088096,3872.71717234,11772.191042310216,153884.43820788298,,16.387050138171688,2597.088096,0.19242359,11748.693655000216,972198.4913787344,,16.387050138171688,2597.088096,0.19242359,11748.693655000216,972198.4913787344
,11/03/2023,1678492800,182476.12841977036,182476.12841977036,,22514.04863722082,2383.963373792,3756.417786,10098.883425540935,143722.8151972166,,22514.04863722082,2383.963373792,3756.417786,10098.883425540935,143722.8151972166,,15.649427336197698,2381.581792,0.1850908,10175.299928000217,970568.9129410026,,15.649427336197698,2381.581792,0.1850908,10175.299928000217,970568.9129410026
,12/03/2023,1678579200,181384.8602475701,181384.8602475701,,22537.852144133718,2337.215517834,3575.77586674,9968.062125635575,142965.9545932268,,22537.852144133718,2337.215517834,3575.77586674,9968.062125635575,142965.9545932268,,15.364692025233301,2332.550417,0.17495723,10359.990943000215,973153.3223962073,,15.364692025233301,2332.550417,0.17495723,10359.990943000215,973153.3223962073
,13/03/2023,1678665600,194883.2691226782,194883.2691226782,,24806.817232551355,2416.5506932649996,3920.7240696800004,10375.028801476683,153364.1483257052,,24806.817232551355,2416.5506932649996,3920.7240696800004,10375.028801476683,153364.1483257052,,15.346859542165264,2404.528053,0.17382178,10456.895839000215,962158.0737641171,,15.346859542165264,2404.528053,0.17382178,10456.895839000215,962158.0737641171
,14/03/2023,1678752000,202203.66603172728,202203.66603172728,,25575.879756813032,2450.07497574,4077.15258456,10637.849945781176,159462.70876883305,,25575.879756813032,2450.07497574,4077.15258456,10637.849945781176,159462.70876883305,,15.211966785709292,2437.885548,0.16878426,10651.654490000215,969083.6145173688,,15.211966785709292,2437.885548,0.16878426,10651.654490000215,969083.6145173688
,15/03/2023,1678838400,205919.1289363241,205919.1289363241,,26513.667118312853,2507.05419874,4268.578106,10405.989040341216,162223.84047293002,,26513.667118312853,2507.05419874,4268.578106,10405.989040341216,162223.84047293002,,15.545432068243189,2497.065935,0.172978,10374.864447000216,939845.0843414811,,15.545432068243189,2497.065935,0.172978,10374.864447000216,939845.0843414811
,16/03/2023,1678924800,193757.9695167555,193757.9695167555,,25208.887023164676,2440.2963239509995,4093.04060772,10095.241102072217,151920.5044598476,,25208.887023164676,2440.2963239509995,4093.04060772,10095.241102072217,151920.5044598476,,15.218438621384434,2423.332993,0.16777507,10055.021018000216,953358.2954814004,,15.218438621384434,2423.332993,0.16777507,10055.021018000216,953358.2954814004
,17/03/2023,1679011200,201246.85025584395,201246.85025584395,,25496.966240159734,2466.016502906,4167.4124235,10119.951936612217,158996.503152666,,25496.966240159734,2466.016502906,4167.4124235,10119.951936612217,158996.503152666,,15.262069687215888,2451.308651,0.16623105,10079.633403000216,963743.6697781885,,15.262069687215888,2451.308651,0.16623105,10079.633403000216,963743.6697781885
,18/03/2023,1679097600,208189.15864927715,208189.15864927715,,26927.734299314714,2487.515575994,4429.874577,10170.692437000216,164173.3417599682,,26927.734299314714,2487.515575994,4429.874577,10170.692437000216,164173.3417599682,,14.999183581009488,2472.679499,0.16196982,10130.171750000216,965816.4401353551,,14.999183581009488,2472.679499,0.16196982,10130.171750000216,965816.4401353551
,19/03/2023,1679184000,206551.06484694354,206551.06484694354,,26926.43913359438,2498.454849673,4427.25573816,10191.924116130214,162506.99100938594,,26926.43913359438,2498.454849673,4427.25573816,10191.924116130214,162506.99100938594,,15.067704030483194,2481.087239,0.16256952,10141.218026000215,962058.0111379971,,15.067704030483194,2481.087239,0.16256952,10141.218026000215,962058.0111379971
,20/03/2023,1679270400,208927.53590747,208927.53590747,,26903.555108067758,2496.289557724,4535.8757126400005,10130.482533180217,164861.33299585804,,26903.555108067758,2496.289557724,4535.8757126400005,10130.482533180217,164861.33299585804,,14.996992696519795,2486.344181,0.16125838,10090.122045000217,962851.345013246,,14.996992696519795,2486.344181,0.16125838,10090.122045000217,962851.345013246
,21/03/2023,1679356800,212924.23681448543,212924.23681448543,,27336.044320446632,2561.9357398559996,4620.27360168,10370.555749388215,168035.42740311456,,27336.044320446632,2561.9357398559996,4620.27360168,10370.555749388215,168035.42740311456,,15.48880911583534,2539.083984,0.16432898,10298.466484000215,941559.5629569639,,15.48880911583534,2539.083984,0.16432898,10298.466484000215,941559.5629569639
,22/03/2023,1679443200,209617.88420329077,209617.88420329077,,27454.115926785453,2545.5989775639996,4616.7159699,10028.131177301217,164973.3221517401,,27454.115926785453,2545.5989775639996,4616.7159699,10028.131177301217,164973.3221517401,,15.273159944582849,2527.903652,0.1636611,9998.136767000216,940222.510582007,,15.273159944582849,2527.903652,0.1636611,9998.136767000216,940222.510582007
,23/03/2023,1679529600,204941.60909136332,204941.60909136332,,26575.166604472335,2497.877660434,4453.89040278,9867.670794525216,161547.00362915176,,26575.166604472335,2497.877660434,4453.89040278,9867.670794525216,161547.00362915176,,15.170898662156244,2480.514062,0.16153086,9818.577905000217,944641.9803592206,,15.170898662156244,2480.514062,0.16153086,9818.577905000217,944641.9803592206
,24/03/2023,1679616000,197775.9591450745,197775.9591450745,,26573.53995112905,2433.8383685999997,4423.626097,9654.724918128215,154690.22981021722,,26573.53995112905,2433.8383685999997,4423.626097,9654.724918128215,154690.22981021722,,14.591305657909965,2421.72972,0.1554058,9625.847376000216,967848.3242103574,,14.591305657909965,2421.72972,0.1554058,9625.847376000216,967848.3242103574
,25/03/2023,1679702400,193422.13978353114,193422.13978353114,,25596.088844072867,2407.1853895679997,4279.43383421,9536.802688545216,151602.62902713503,,25596.088844072867,2407.1853895679997,4279.43383421,9536.802688545216,151602.62902713503,,14.533653299003422,2390.452224,0.15450893,9489.355909000216,972247.9896564805,,14.533653299003422,2390.452224,0.15450893,9489.355909000216,972247.9896564805
,26/03/2023,1679788800,194193.39269298938,194193.39269298938,,25621.841287099884,2419.5965199839998,4278.506780629999,9565.691312538216,152307.7567927373,,25621.841287099884,2419.5965199839998,4278.506780629999,9565.691312538216,152307.7567927373,,14.58263828156919,2400.393373,0.15450893,9499.196934000216,969507.9300356294,,14.58263828156919,2400.393373,0.15450893,9499.196934000216,969507.9300356294
,27/03/2023,1679875200,191410.82983139408,191410.82983139408,,25644.364860397673,2378.7717593639995,4299.3915146,9421.486001928215,149666.8156951042,,25644.364860397673,2378.7717593639995,4299.3915146,9421.486001928215,149666.8156951042,,14.389808127621976,2376.395364,0.15316678,9412.073928000216,981183.6845821289,,14.389808127621976,2376.395364,0.15316678,9412.073928000216,981183.6845821289
,28/03/2023,1679961600,189526.9942053905,189526.9942053905,,24398.700450211836,2337.200863,4130.5470975,9264.034117884345,149396.5116767943,,24398.700450211836,2337.200863,4130.5470975,9264.034117884345,149396.5116767943,,14.250578493453634,2337.200863,0.15157971,9268.176993000216,982316.0032928364,,14.250578493453634,2337.200863,0.15157971,9268.176993000216,982316.0032928364
,29/03/2023,1680048000,184016.54749055556,184016.54749055556,,24826.66229411452,2331.790134726,4122.7201900499995,9178.121247295216,143557.25362436983,,24826.66229411452,2331.790134726,4122.7201900499995,9178.121247295216,143557.25362436983,,13.952501331434453,2327.135863,0.15082203,9168.952295000216,989129.1116847752,,13.952501331434453,2327.135863,0.15082203,9168.952295000216,989129.1116847752
,30/03/2023,1680134400,186860.75603616043,186860.75603616043,,25011.8079262485,2335.703072074476,4189.42156343,9188.372219026214,146135.45125538125,,25011.8079262485,2335.703072074476,4189.42156343,9188.372219026214,146135.45125538125,,13.994185601884688,2335.880599,0.14799949,9179.193026000215,987001.5619031559,,13.994185601884688,2335.880599,0.14799949,9179.193026000215,987001.5619031559
,31/03/2023,1680220800,190590.4869336095,190590.4869336095,,25836.39287488317,2378.1000957779997,4286.23947675,9348.695102712216,148741.0593834861,,25836.39287488317,2378.1000957779997,4286.23947675,9348.695102712216,148741.0593834861,,14.256842680971394,2373.353389,0.15175215,9320.732904000217,976901.4395531671,,14.256842680971394,2373.353389,0.15175215,9320.732904000217,976901.4395531671
,01/04/2023,1680307200,201606.15492247266,201606.15492247266,,26703.974300379847,2462.4188869279997,4441.55892468,9622.955900000215,158375.2469104846,,26703.974300379847,2462.4188869279997,4441.55892468,9622.955900000215,158375.2469104846,,14.634158990108258,2459.958928,0.15610709,9622.955900000215,952982.729966993,,14.634158990108258,2459.958928,0.15610709,9622.955900000215,952982.729966993
,02/04/2023,1680393600,202897.52713530115,202897.52713530115,,26715.08177561414,2475.4493563799997,4465.170484249999,9656.712490425214,159585.1130286318,,26715.08177561414,2475.4493563799997,4465.170484249999,9656.712490425214,159585.1130286318,,14.69751316286552,2472.97638,0.15684325,9647.065425000215,946261.521207674,,14.69751316286552,2472.97638,0.15684325,9647.065425000215,946261.521207674
,03/04/2023,1680480000,197242.6426417818,197242.6426417818,,26466.000264661652,2446.5608177009995,4415.6170200999995,9587.970754362213,154326.49378495693,,26466.000264661652,2446.5608177009995,4415.6170200999995,9587.970754362213,154326.49378495693,,14.766830853035637,2444.116701,0.15710585,9578.392362000215,949835.9385325734,,14.766830853035637,2444.116701,0.15710585,9578.392362000215,949835.9385325734
,04/04/2023,1680566400,186441.16993903316,186441.16993903316,,25374.810951846055,2354.0965097649996,4196.37664006,9220.391654474215,145295.4941828879,,25374.810951846055,2354.0965097649996,4196.37664006,9220.391654474215,145295.4941828879,,14.041885778076265,2351.744765,0.15083486,9211.180474000215,980712.4674011859,,14.041885778076265,2351.744765,0.15083486,9211.180474000215,980712.4674011859
,05/04/2023,1680652800,187571.4897535706,187571.4897535706,,25951.772574880335,2335.203492,4214.74312395,9094.175240998895,145975.5953217414,,25951.772574880335,2335.203492,4214.74312395,9094.175240998895,145975.5953217414,,13.587884610287517,2335.203492,0.14780793,9103.005156000216,996155.2577930884,,13.587884610287517,2335.203492,0.14780793,9103.005156000216,996155.2577930884
,06/04/2023,1680739200,189558.1143290335,189558.1143290335,,25834.666395374243,2329.286883216,4203.323530860001,9183.965343150217,148006.87217643304,,25834.666395374243,2329.286883216,4203.323530860001,9183.965343150217,148006.87217643304,,13.602275795362607,2324.637608,0.14969634,9165.634075000216,989721.2337267494,,13.602275795362607,2324.637608,0.14969634,9165.634075000216,989721.2337267494
,07/04/2023,1680825600,188855.8312892182,188855.8312892182,,26036.72955147352,2339.7876922419996,4244.06245166,9220.990870091216,147014.26072375145,,26036.72955147352,2339.7876922419996,4244.06245166,9220.990870091216,147014.26072375145,,13.83960705859371,2337.450242,0.15087854,9211.779091000217,982551.4501169686,,13.83960705859371,2337.450242,0.15087854,9211.779091000217,982551.4501169686
,08/04/2023,1680912000,187026.69339018693,187026.69339018693,,25612.813005296,2316.964550901,4199.5883768,9178.892646924216,145718.43481026572,,25612.813005296,2316.964550901,4199.5883768,9178.892646924216,145718.43481026572,,13.78396532338227,2314.649901,0.15063086,9169.722924000216,985609.5857193683,,13.78396532338227,2314.649901,0.15063086,9169.722924000216,985609.5857193683
,09/04/2023,1680998400,196607.23709778587,196607.23709778587,,26373.64586955958,2377.7919905739996,4331.8916208,9360.819397930214,154163.0882189221,,26373.64586955958,2377.7919905739996,4331.8916208,9360.819397930214,154163.0882189221,,14.205575803529939,2375.416574,0.1543356,9351.467930000215,967188.5730171468,,14.205575803529939,2375.416574,0.1543356,9351.467930000215,967188.5730171468
,10/04/2023,1681084800,194093.53637242483,194093.53637242483,,26353.22696766655,2372.3424284559997,4344.662597099999,9366.933985020216,151656.37039418207,,26353.22696766655,2372.3424284559997,4344.662597099999,9366.933985020216,151656.37039418207,,14.137238864688884,2369.972456,0.15279815,9348.237510000215,969285.64376131,,14.137238864688884,2369.972456,0.15279815,9348.237510000215,969285.64376131
,11/04/2023,1681171200,196367.72887735767,196367.72887735767,,26976.697735691836,2396.562821653,4486.6402377,9308.420209633456,153199.40787267938,,26976.697735691836,2396.562821653,4486.6402377,9308.420209633456,153199.40787267938,,14.083665404493875,2394.168653,0.15053314,9329.149580000216,967222.9348427586,,14.083665404493875,2394.168653,0.15053314,9329.149580000216,967222.9348427586
,12/04/2023,1681257600,196439.74430596855,196439.74430596855,,26496.233708426153,2382.50684672,4466.3958963000005,9281.589113365195,153813.0187411572,,26496.233708426153,2382.50684672,4466.3958963000005,9281.589113365195,153813.0187411572,,13.982550309204017,2380.12672,0.14745447,9284.290842000217,973266.041971913,,13.982550309204017,2380.12672,0.14745447,9284.290842000217,973266.041971913
,13/04/2023,1681344000,211405.88348811524,211405.88348811524,,28155.442043232506,2503.1195689499996,4714.222554010001,9755.83785928415,166277.2614626386,,28155.442043232506,2503.1195689499996,4714.222554010001,9755.83785928415,166277.2614626386,,14.727652318428502,2500.61895,0.15714599,9761.782785000216,931368.7417388596,,14.727652318428502,2500.61895,0.15714599,9761.782785000216,931368.7417388596
,14/04/2023,1681430400,203067.11077047582,203067.11077047582,,30794.501493551452,2571.15495524,5011.81271994,9910.270326696216,154779.37127504815,,30794.501493551452,2571.15495524,5011.81271994,9910.270326696216,154779.37127504815,,14.652187035995363,2560.91131,0.16053726,9890.489348000216,825076.3418608705,,14.652187035995363,2560.91131,0.16053726,9890.489348000216,825076.3418608705
,15/04/2023,1681516800,211348.88877361748,211348.88877361748,,31321.152653800655,2647.4717151679997,5036.46182915,10160.835611927216,162182.9669635716,,31321.152653800655,2647.4717151679997,5036.46182915,10160.835611927216,162182.9669635716,,14.971154655035924,2639.553056,0.16510283,10150.684927000217,807390.5749581656,,14.971154655035924,2639.553056,0.16510283,10150.684927000217,807390.5749581656
,16/04/2023,1681603200,204939.93482101962,204939.93482101962,,30974.664262107348,2588.2074938719998,5005.1118375,9979.268905000215,156392.68232254006,,30974.664262107348,2588.2074938719998,5005.1118375,9979.268905000215,156392.68232254006,,14.783066827396503,2585.621872,0.1644525,9979.268905000215,817171.2342399276,,14.783066827396503,2585.621872,0.1644525,9979.268905000215,817171.2342399276
,17/04/2023,1681689600,208681.63226051518,208681.63226051518,,30916.099620477446,2620.999158,4945.85076111,10072.011763736513,160126.67095719124,,30916.099620477446,2620.999158,4945.85076111,10072.011763736513,160126.67095719124,,14.828434482127586,2620.999158,0.16550717,10073.905658000216,817072.860744128,,14.828434482127586,2620.999158,0.16550717,10073.905658000216,817072.860744128
,18/04/2023,1681776000,207654.69378152624,207654.69378152624,,30797.12726545801,2613.7426615299996,4888.01908854,10037.091420356215,159318.71334564203,,30797.12726545801,2613.7426615299996,4888.01908854,10037.091420356215,159318.71334564203,,14.839485997763274,2611.13153,0.16641198,10027.064356000215,815363.228242349,,14.839485997763274,2611.13153,0.16641198,10027.064356000215,815363.228242349
,19/04/2023,1681862400,206972.99433330167,206972.99433330167,,30995.057579184428,2601.101761258,4969.23846073,9985.626231407965,158421.9703007213,,30995.057579184428,2601.101761258,4969.23846073,9985.626231407965,158421.9703007213,,14.767638268187069,2598.503258,0.16396339,9989.372246000215,818870.5407761717,,14.767638268187069,2598.503258,0.16396339,9989.372246000215,818870.5407761717
,20/04/2023,1681948800,198838.89364638992,198838.89364638992,,29030.933992349535,2556.3587089039997,4720.36482596,9801.775333585645,152729.46078559072,,29030.933992349535,2556.3587089039997,4720.36482596,9801.775333585645,152729.46078559072,,14.916956890893156,2553.804904,0.16321018,9810.379036000217,814761.3577034815,,14.916956890893156,2553.804904,0.16321018,9810.379036000217,814761.3577034815
,21/04/2023,1682035200,189170.74986093957,189170.74986093957,,28630.776515628662,2488.023988,4577.285505,9621.45038502902,143853.21346728186,,28630.776515628662,2488.023988,4577.285505,9621.45038502902,143853.21346728186,,14.662898963243196,2488.023988,0.16151325,9624.770931000216,823991.23310831,,14.662898963243196,2488.023988,0.16151325,9624.770931000216,823991.23310831
,22/04/2023,1682121600,188413.70930288825,188413.70930288825,,27889.293829154758,2504.1991574599997,4481.098964180001,9675.044389861034,143864.07296223246,,27889.293829154758,2504.1991574599997,4481.098964180001,9675.044389861034,143864.07296223246,,15.08222363202269,2501.69746,0.16449229,9675.266921000217,816129.6657640999,,15.08222363202269,2501.69746,0.16449229,9675.266921000217,816129.6657640999
,23/04/2023,1682208000,192765.08604538543,192765.08604538543,,28162.830571302085,2528.9969114409996,4549.50927184,9756.689413000217,147767.05987780212,,28162.830571302085,2528.9969114409996,4549.50927184,9756.689413000217,147767.05987780212,,15.157360522328533,2526.470441,0.16502863,9756.689413000217,814628.3181055511,,15.157360522328533,2526.470441,0.16502863,9756.689413000217,814628.3181055511
,24/04/2023,1682294400,195569.34300628825,195569.34300628825,,28665.519927554826,2560.14167823,4647.75905004,9917.766929170106,149778.1554212933,,28665.519927554826,2560.14167823,4647.75905004,9917.766929170106,149778.1554212933,,15.357652932208337,2555.031615,0.16910781,9961.167737000216,804891.0735486113,,15.357652932208337,2555.031615,0.16910781,9961.167737000216,804891.0735486113
,25/04/2023,1682380800,193002.55438112904,193002.55438112904,,28342.004357766094,2546.665822701,4621.01849126,9949.026425513552,147543.83928388837,,28342.004357766094,2546.665822701,4621.01849126,9949.026425513552,147543.83928388837,,15.392471776725065,2544.121701,0.16807982,9957.749414000216,809759.4454872117,,15.392471776725065,2544.121701,0.16807982,9957.749414000216,809759.4454872117
,26/04/2023,1682467200,198826.13011535327,198826.13011535327,,28523.649986957236,2546.5175495759995,4454.51683677,10102.33084890835,153199.11489314167,,28523.649986957236,2546.5175495759995,4454.51683677,10102.33084890835,153199.11489314167,,15.26455351380015,2543.973576,0.15750917,10109.073601000217,816787.5054949092,,15.26455351380015,2543.973576,0.15750917,10109.073601000217,816787.5054949092
,27/04/2023,1682553600,198418.21537445535,198418.21537445535,,29284.58922267436,2541.981110086049,4608.626741550001,10354.175425984537,151628.8428741604,,29284.58922267436,2541.981110086049,4608.626741550001,10354.175425984537,151628.8428741604,,15.26224708805393,2544.339713,0.15764073,10360.961856000216,815945.8159744306,,15.26224708805393,2544.339713,0.15764073,10360.961856000216,815945.8159744306
,28/04/2023,1682640000,203954.10107817792,203954.10107817792,,29618.981726655955,2594.335668132714,4662.45525736,10525.18987656153,156553.1385494677,,29618.981726655955,2594.335668132714,4662.45525736,10525.18987656153,156553.1385494677,,15.533344727635807,2594.467986,0.15856534,10538.668834000217,806675.5562341177,,15.533344727635807,2594.467986,0.15856534,10538.668834000217,806675.5562341177
,29/04/2023,1682726400,202771.42923035566,202771.42923035566,,29434.809149519046,2604.466555,4635.55547496,10437.047937077894,155659.5501137987,,29434.809149519046,2604.466555,4635.55547496,10437.047937077894,155659.5501137987,,15.575950993522483,2604.466555,0.15813992,10453.554099000216,800524.3079800599,,15.575950993522483,2604.466555,0.15813992,10453.554099000216,800524.3079800599
,30/04/2023,1682812800,210082.09648883133,210082.09648883133,,30049.79236630353,2630.988237878,4707.1287333400005,10614.889751574752,162079.29739973505,,30049.79236630353,2630.988237878,4707.1287333400005,10614.889751574752,162079.29739973505,,15.800711098066847,2628.359878,0.16125274,10616.291102000216,790873.7680347377,,15.800711098066847,2628.359878,0.16125274,10616.291102000216,790873.7680347377
,01/05/2023,1682899200,211624.6687894097,211624.6687894097,,30495.653199090262,2680.5214936499997,4797.182951,10767.721166069814,162883.58997959964,,30495.653199090262,2680.5214936499997,4797.182951,10767.721166069814,162883.58997959964,,16.189746023173356,2677.84365,0.16344746,10774.476763000215,784436.7763075246,,16.189746023173356,2677.84365,0.16344746,10774.476763000215,784436.7763075246
,02/05/2023,1682985600,205470.45134537056,205470.45134537056,,29817.617058157834,2632.6921651029998,4636.9754612,10592.948835000216,157790.21782590952,,29817.617058157834,2632.6921651029998,4636.9754612,10592.948835000216,157790.21782590952,,16.244159675176828,2630.062103,0.16492888,10592.948835000216,786101.4712960994,,16.244159675176828,2630.062103,0.16492888,10592.948835000216,786101.4712960994
,03/05/2023,1683072000,200847.341244985,200847.341244985,,29637.7979626033,2598.124878,4263.06504074,10432.458663000216,153915.89470064148,,29637.7979626033,2598.124878,4263.06504074,10432.458663000216,153915.89470064148,,15.84053423691124,2598.124878,0.14877731,10432.458663000216,791329.155337663,,15.84053423691124,2598.124878,0.14877731,10432.458663000216,791329.155337663
,04/05/2023,1683158400,203990.50428774016,203990.50428774016,,30224.875317902042,2634.101619149,4366.01750554,10565.083462934215,156200.4263822149,,30224.875317902042,2634.101619149,4366.01750554,10565.083462934215,156200.4263822149,,15.874659431557243,2631.470149,0.15027251,10554.528934000216,788966.7512650958,,15.874659431557243,2631.470149,0.15027251,10554.528934000216,788966.7512650958
,05/05/2023,1683244800,201473.88498620433,201473.88498620433,,29553.719486517046,2599.22747711226,4302.37800834,10478.635396000216,154539.9246182348,,29553.719486517046,2599.22747711226,4302.37800834,10478.635396000216,154539.9246182348,,15.716468832403782,2599.760428,0.14875797,10478.635396000216,793032.9889272692,,15.716468832403782,2599.760428,0.14875797,10478.635396000216,793032.9889272692
,06/05/2023,1683331200,201341.6413456318,201341.6413456318,,30516.08493406273,2589.66406699,4345.82430642,10441.829453958217,153448.23858420085,,30516.08493406273,2589.66406699,4345.82430642,10441.829453958217,153448.23858420085,,15.217336092982636,2587.07699,0.14609286,10420.987479000216,802482.1986758545,,15.217336092982636,2587.07699,0.14609286,10420.987479000216,802482.1986758545
,07/05/2023,1683417600,192905.51193662646,192905.51193662646,,28946.123145928952,2530.307695916,4183.607015099999,10206.309351954216,147039.1647277273,,28946.123145928952,2530.307695916,4183.607015099999,10206.309351954216,147039.1647277273,,15.169175014374103,2527.779916,0.14391493,10185.937477000216,809201.331402007,,15.169175014374103,2527.779916,0.14391493,10185.937477000216,809201.331402007
,08/05/2023,1683504000,189487.51436201652,189487.51436201652,,28298.91020771243,2505.0403858479995,4068.29535406,10092.423790270494,144522.8446241256,,28298.91020771243,2505.0403858479995,4068.29535406,10092.423790270494,144522.8446241256,,15.037654145989059,2502.537848,0.14220334,10099.362052000217,817090.2876275652,,15.037654145989059,2502.537848,0.14220334,10099.362052000217,817090.2876275652
,09/05/2023,1683590400,192527.97598447104,192527.97598447104,,28504.335560910746,2539.2811353909997,4073.6647723200003,10316.34963531902,147094.34488053026,,28504.335560910746,2539.2811353909997,4073.6647723200003,10316.34963531902,147094.34488053026,,15.42567608891996,2536.744391,0.14732432,10316.473433000216,802395.5229983267,,15.42567608891996,2536.744391,0.14732432,10316.473433000216,802395.5229983267
,10/05/2023,1683676800,192521.5407060993,192521.5407060993,,28617.488302161106,2545.6391991029996,4092.06871976,10330.243371000215,146936.10111407496,,28617.488302161106,2545.6391991029996,4092.06871976,10330.243371000215,146936.10111407496,,15.450205320131897,2543.096103,0.14736104,10330.243371000215,801191.4105142121,,15.450205320131897,2543.096103,0.14736104,10330.243371000215,801191.4105142121
,11/05/2023,1683763200,187953.66038283354,187953.66038283354,,28066.500611350275,2517.87145152,4021.3390448500004,10181.064301161288,143166.88497395196,,28066.500611350275,2517.87145152,4021.3390448500004,10181.064301161288,143166.88497395196,,15.29326217638772,2512.84576,0.14588569,10210.839108000217,807201.5706518418,,15.29326217638772,2512.84576,0.14588569,10210.839108000217,807201.5706518418
,12/05/2023,1683849600,184752.58217541254,184752.58217541254,,27603.63122186574,2484.082929328,3944.3114005300004,10103.036939996215,140617.51968369258,,27603.63122186574,2484.082929328,3944.3114005300004,10103.036939996215,140617.51968369258,,15.331262342189715,2481.601328,0.14588569,10092.943996000216,807330.0551378638,,15.331262342189715,2481.601328,0.14588569,10092.943996000216,807330.0551378638
,13/05/2023,1683936000,183573.97230343387,183573.97230343387,,27386.05336065006,2472.40359732,3906.8183467199997,10034.183364205215,139774.5136345386,,27386.05336065006,2472.40359732,3906.8183467199997,10034.183364205215,139774.5136345386,,15.146650753100042,2467.46866,0.14571156,10024.159205000216,812585.8290964502,,15.146650753100042,2467.46866,0.14571156,10024.159205000216,812585.8290964502
,14/05/2023,1684022400,181758.767306084,181758.767306084,,27125.927528499407,2457.000523978,3873.28163664,10007.449053602215,138295.10856336437,,27125.927528499407,2457.000523978,3873.28163664,10007.449053602215,138295.10856336437,,15.080599939123385,2454.545978,0.14482806,9997.451602000216,816126.6461105107,,15.080599939123385,2454.545978,0.14482806,9997.451602000216,816126.6461105107
,15/05/2023,1684108800,183309.65773129766,183309.65773129766,,27060.131203879526,2475.634102,3891.8611598199996,10014.3108966288,139867.72036896934,,27060.131203879526,2475.634102,3891.8611598199996,10014.3108966288,139867.72036896934,,15.133539812805578,2475.634102,0.14533258,10015.232298000215,813984.207558411,,15.133539812805578,2475.634102,0.14533258,10015.232298000215,813984.207558411
,16/05/2023,1684195200,187003.64703279285,187003.64703279285,,27419.888929210418,2481.13363,3932.5387528199994,10048.506409000216,143121.5793117622,,27419.888929210418,2481.13363,3932.5387528199994,10048.506409000216,143121.5793117622,,15.103715313758878,2481.13363,0.14461053,10048.506409000216,814801.877073772,,15.103715313758878,2481.13363,0.14461053,10048.506409000216,814801.877073772
,17/05/2023,1684281600,184857.3820980122,184857.3820980122,,27675.099750255984,2487.263507216829,3968.18225394,10075.690522000215,140651.14606459916,,27675.099750255984,2487.263507216829,3968.18225394,10075.690522000215,140651.14606459916,,15.149164541096091,2488.251343,0.14624391,10075.690522000215,800295.5696168921,,15.149164541096091,2488.251343,0.14624391,10075.690522000215,800295.5696168921
,18/05/2023,1684368000,184305.94429220975,184305.94429220975,,27638.946512202157,2482.0372571418447,3974.8284028599996,10108.228552126835,140101.9035678789,,27638.946512202157,2482.0372571418447,3974.8284028599996,10108.228552126835,140101.9035678789,,15.186651563066105,2482.620673,0.14520982,10117.739227000216,802591.0769118073,,15.186651563066105,2482.620673,0.14520982,10117.739227000216,802591.0769118073
,19/05/2023,1684454400,188036.5896399374,188036.5896399374,,27691.556072183925,2512.554627,3956.1361066500003,10206.236318000216,143670.10651610323,,27691.556072183925,2512.554627,3956.1361066500003,10206.236318000216,143670.10651610323,,15.35544900502056,2512.554627,0.14736957,10206.236318000216,795621.2703576513,,15.35544900502056,2512.554627,0.14736957,10206.236318000216,795621.2703576513
