,Date,Timestamp,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1
,26/05/2024,1716681600,36833.691242495166,36833.691242495166,,,21209.366848057503,13674.806480076133,1949.5179143615321,,,21209.366848057503,13674.806480076133,1949.5179143615321,,,5.674671067425854,13714.620022,1957.351234,,,5.674671067425854,13714.620022,1957.351234
,27/05/2024,1716768000,37379.215786438224,37379.215786438224,,,21436.03728998123,13944.566092456998,1998.612404,,,21436.03728998123,13944.566092456998,1998.612404,,,5.5930359283263,13930.635457,1998.612404,,,5.5930359283263,13930.635457,1998.612404
,28/05/2024,1716854400,37788.54848646053,37788.54848646053,,,21727.624114968534,14031.155212073998,2029.7691594179998,,,21727.624114968534,14031.155212073998,2029.7691594179998,,,5.57650479815838,14017.138074,2027.741418,,,5.57650479815838,14017.138074,2027.741418
,29/05/2024,1716940800,37518.77334511988,37518.77334511988,,,21589.138113619916,13927.420827319998,2002.214404179968,,,21589.138113619916,13927.420827319998,2002.214404179968,,,5.617256284506244,13913.50732,2003.600896,,,5.617256284506244,13913.50732,2003.600896
,30/05/2024,1717027200,37249.61266521824,37249.61266521824,,,21359.64750722125,13883.606733996998,2006.358424,,,21359.64750722125,13883.606733996998,2006.358424,,,5.6525696347261,13869.736997,2006.358424,,,5.6525696347261,13869.736997,2006.358424
,31/05/2024,1717113600,37120.34803659231,37120.34803659231,,,21325.325914735306,13793.8415178,2001.1806040569998,,,21325.325914735306,13793.8415178,2001.1806040569998,,,5.686677754892683,13766.3089,1995.195019,,,5.686677754892683,13766.3089,1995.195019
,01/06/2024,1717200000,37178.53459267418,37178.53459267418,,,21384.920172428177,13792.670960160402,2000.9434600855998,,,21384.920172428177,13792.670960160402,2000.9434600855998,,,5.692808206732946,13825.6867,2004.37495,,,5.692808206732946,13825.6867,2004.37495
,02/06/2024,1717286400,37312.383655294216,37312.383655294216,,,21589.381552055576,13696.183977,2026.81812623864,,,21589.381552055576,13696.183977,2026.81812623864,,,5.66258066642945,13696.183977,2027.345236,,,5.66258066642945,13696.183977,2027.345236
,03/06/2024,1717372800,37018.72786481345,37018.72786481345,,,21422.556956495457,13588.070024528999,2008.1008837889997,,,21422.556956495457,13588.070024528999,2008.1008837889997,,,5.662085459400254,13574.495529,2006.094789,,,5.662085459400254,13574.495529,2006.094789
,04/06/2024,1717459200,35376.65105898846,35376.65105898846,,,19951.942841496308,13414.482978781043,2010.22523871111,,,19951.942841496308,13414.482978781043,2010.22523871111,,,5.30093995283986,13459.410491,2018.383545,,,5.30093995283986,13459.410491,2018.383545
,05/06/2024,1717545600,35593.49464437129,35593.49464437129,,,19997.459838878294,13567.363302492999,2028.671503,,,19997.459838878294,13567.363302492999,2028.671503,,,5.248539366126426,13553.809493,2028.671503,,,5.248539366126426,13553.809493,2028.671503
,06/06/2024,1717632000,35622.344123353905,35622.344123353905,,,20079.140910811704,13489.755383417005,2053.447829125195,,,20079.140910811704,13489.755383417005,2053.447829125195,,,5.22143712965001,13512.659341,2060.674615,,,5.22143712965001,13512.659341,2060.674615
,07/06/2024,1717718400,35448.85604133343,35448.85604133343,,,19958.579022284095,13434.691276049329,2055.585743,,,19958.579022284095,13434.691276049329,2055.585743,,,5.255770705230363,13440.497571,2055.585743,,,5.255770705230363,13440.497571,2055.585743
,08/06/2024,1717804800,34613.224953582656,34613.224953582656,,,19322.608836367588,13216.726664,2073.8894532150653,,,19322.608836367588,13216.726664,2073.8894532150653,,,5.236805772817164,13216.726664,2074.049155,,,5.236805772817164,13216.726664,2074.049155
,09/06/2024,1717891200,34335.15587780142,34335.15587780142,,,19046.00403332401,13221.625166021862,2067.526678455552,,,19046.00403332401,13221.625166021862,2067.526678455552,,,5.175600830803599,13242.561656,2072.700138,,,5.175600830803599,13242.561656,2072.700138
,10/06/2024,1717977600,33902.96216500288,33902.96216500288,,,18547.7440503276,13286.443480984379,2068.774633690896,,,18547.7440503276,13286.443480984379,2068.774633690896,,,5.013310282003298,13299.11754,2077.258156,,,5.013310282003298,13299.11754,2077.258156
,11/06/2024,1718064000,33838.83636683315,33838.83636683315,,,18501.66700973471,13260.818927098442,2076.35043,,,18501.66700973471,13260.818927098442,2076.35043,,,5.038360803923225,13261.203502,2076.35043,,,5.038360803923225,13261.203502,2076.35043
,12/06/2024,1718150400,33054.87142496558,33054.87142496558,,,18009.012727754136,13022.300787495999,2023.557909715445,,,18009.012727754136,13022.300787495999,2023.557909715445,,,5.14396250435708,13009.291496,2023.883755,,,5.14396250435708,13009.291496,2023.883755
,13/06/2024,1718236800,33393.5874749111,33393.5874749111,,,18235.9814923921,13108.765777106999,2048.8402054119997,,,18235.9814923921,13108.765777106999,2048.8402054119997,,,5.124093179124863,13095.670107,2046.793412,,,5.124093179124863,13095.670107,2046.793412
,14/06/2024,1718323200,33049.01425452233,33049.01425452233,,,18067.91746301801,12950.016061738743,2031.08072976558,,,18067.91746301801,12950.016061738743,2031.08072976558,,,5.213894585529273,12971.224013,2038.181755,,,5.213894585529273,12971.224013,2038.181755
,15/06/2024,1718409600,33223.05312552759,33223.05312552759,,,18109.686056387796,13039.698363,2073.6687061397943,,,18109.686056387796,13039.698363,2073.6687061397943,,,5.217020299886726,13039.698363,2079.195207,,,5.217020299886726,13039.698363,2079.195207
,16/06/2024,1718496000,33780.602330947026,33780.602330947026,,,18457.142392152025,13206.137038380999,2117.3229004140003,,,18457.142392152025,13206.137038380999,2117.3229004140003,,,5.184561432843643,13166.637127,2113.096707,,,5.184561432843643,13166.637127,2113.096707
,17/06/2024,1718582400,34140.69694330395,34140.69694330395,,,18668.10251401195,13329.108711918998,2143.4857173729997,,,18668.10251401195,13329.108711918998,2143.4857173729997,,,5.15112870411579,13315.792919,2141.344373,,,5.15112870411579,13315.792919,2141.344373
,18/06/2024,1718668800,33700.1285564803,33700.1285564803,,,18403.0360397503,13167.70137,2129.39114673,,,18403.0360397503,13167.70137,2129.39114673,,,5.225181229858773,13167.70137,2125.140865,,,5.225181229858773,13167.70137,2125.140865
,19/06/2024,1718755200,33550.12804707749,33550.12804707749,,,18244.27485665249,13162.323777602998,2143.5294128220003,,,18244.27485665249,13162.323777602998,2143.5294128220003,,,5.237731209061819,13149.174603,2139.250911,,,5.237731209061819,13149.174603,2139.250911
,20/06/2024,1718841600,34056.25017756484,34056.25017756484,,,18490.1425397532,13357.398332,2208.70930581164,,,18490.1425397532,13357.398332,2208.70930581164,,,5.21220547030791,13357.398332,2212.78969,,,5.21220547030791,13357.398332,2212.78969
,21/06/2024,1718928000,33948.24967580975,33948.24967580975,,,18418.355387253025,13324.73464788956,2205.159640667163,,,18418.355387253025,13324.73464788956,2205.159640667163,,,5.235506666416435,13333.801633,2207.143863,,,5.235506666416435,13333.801633,2207.143863
,22/06/2024,1719014400,33851.038285217735,33851.038285217735,,,18368.701760354117,13250.79928472324,2231.53724014038,,,18368.701760354117,13250.79928472324,2231.53724014038,,,5.239248872028396,13251.991964,2233.871636,,,5.239248872028396,13251.991964,2233.871636
,23/06/2024,1719100800,28337.04303108096,28337.04303108096,,,15576.380023325963,10531.621855754998,2229.041152,,,15576.380023325963,10531.621855754998,2229.041152,,,4.454887364492177,10521.100755,2229.041152,,,4.454887364492177,10521.100755,2229.041152
,24/06/2024,1719187200,27988.969716748023,27988.969716748023,,,15385.077351268259,10392.998775098184,2210.89359038158,,,15385.077351268259,10392.998775098184,2210.89359038158,,,4.500705702211364,10403.568801,2213.860163,,,4.500705702211364,10403.568801,2213.860163
,25/06/2024,1719273600,27776.46437594197,27776.46437594197,,,15202.600224977972,10362.99687142,2210.8672795439998,,,15202.600224977972,10362.99687142,2210.8672795439998,,,4.549796857878473,10260.392942,2184.651462,,,4.549796857878473,10260.392942,2184.651462
,26/06/2024,1719360000,27766.594723182832,27766.594723182832,,,15275.335209719977,10286.43679259808,2204.822720864775,,,15275.335209719977,10286.43679259808,2204.822720864775,,,4.503447961543897,10312.837657,2211.579095,,,4.503447961543897,10312.837657,2211.579095
,27/06/2024,1719446400,27749.608685787367,27749.608685787367,,,15259.68811471616,10289.521690880256,2200.398880190952,,,15259.68811471616,10289.521690880256,2200.398880190952,,,4.516491187250614,10301.770496,2205.108993,,,4.516491187250614,10301.770496,2205.108993
,28/06/2024,1719532800,27935.47996283631,27935.47996283631,,,15413.932560556577,10356.513851301417,2165.033550978319,,,15413.932560556577,10356.513851301417,2165.033550978319,,,4.4804296628636555,10361.114186,2166.643367,,,4.4804296628636555,10361.114186,2166.643367
,29/06/2024,1719619200,27687.90122036669,27687.90122036669,,,15285.866455715497,10250.358108990999,2151.676655660195,,,15285.866455715497,10250.358108990999,2151.676655660195,,,4.522994344200183,10240.117991,2153.793835,,,4.522994344200183,10240.117991,2153.793835
,30/06/2024,1719705600,27573.364384803594,27573.364384803594,,,15215.581887875049,10222.632231,2135.1502659285484,,,15215.581887875049,10222.632231,2135.1502659285484,,,4.508053415464284,10222.632231,2137.957404,,,4.508053415464284,10222.632231,2137.957404
,01/07/2024,1719792000,27884.556783184526,27884.556783184526,,,15433.366267961519,10304.963655395806,2146.2268598272,,,15433.366267961519,10304.963655395806,2146.2268598272,,,4.4922679601930176,10310.933686,2147.945216,,,4.4922679601930176,10310.933686,2147.945216
,02/07/2024,1719878400,27723.580075498696,27723.580075498696,,,15379.80098824379,10232.272890127817,2111.506197127089,,,15379.80098824379,10232.272890127817,2111.506197127089,,,4.4629325119972,10260.468658,2121.368439,,,4.4629325119972,10260.468658,2121.368439
