,Date,Timestamp,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap
,05/02/2023,1675555200,226421.57776798913,226421.57776798913,,45.828167560469,,226375.74960042865,,,,45.828167560469,,226375.74960042865,,,,45.852607,,9559.786722991075,,,,45.852607,,9559.786722991075,,
,06/02/2023,1675641600,222864.0799050749,222864.0799050749,,46.77989616299999,,222817.3000089119,,,,46.77989616299999,,222817.3000089119,,,,46.733163,,9679.291920456642,,,,46.733163,,9679.291920456642,,
,07/02/2023,1675728000,215156.1504916627,215156.1504916627,,46.77989616299999,,215109.3705954997,,,,46.77989616299999,,215109.3705954997,,,,46.733163,,9667.836880696615,,,,46.733163,,9667.836880696615,,
,08/02/2023,1675814400,222820.4256168675,222820.4256168675,,46.69161721809299,,222773.7339996494,,,,46.69161721809299,,222773.7339996494,,,,46.733163,,9577.546603596276,,,,46.733163,,9577.546603596276,,
,09/02/2023,1675900800,219006.3475162188,219006.3475162188,,46.77989616299999,,218959.5676200558,,,,46.77989616299999,,218959.5676200558,,,,46.733163,,9578.283797902704,,,,46.733163,,9578.283797902704,,
,10/02/2023,1675987200,193352.23522515455,193352.23522515455,,46.733163,,193305.50206215456,,,,46.733163,,193305.50206215456,,,,46.733163,,9249.067084313616,,,,46.733163,,9249.067084313616,,
,11/02/2023,1676073600,196203.10281516367,196203.10281516367,,46.826629325999996,,196156.27618583766,,,,46.826629325999996,,196156.27618583766,,,,46.733163,,9296.505980371452,,,,46.733163,,9296.505980371452,,
,12/02/2023,1676160000,201553.83846544108,201553.83846544108,,46.733163,,201507.10530244108,,,,46.733163,,201507.10530244108,,,,46.733163,,9416.219873945845,,,,46.733163,,9416.219873945845,,
,13/02/2023,1676246400,206647.21421027204,206647.21421027204,,46.657829141244,,206600.5563811308,,,,46.657829141244,,206600.5563811308,,,,46.733163,,9833.439142367006,,,,46.733163,,9833.439142367006,,
,14/02/2023,1676332800,204429.48182144697,204429.48182144697,,46.436638,,204383.04518344696,,,,46.436638,,204383.04518344696,,,,46.436638,,9940.80959063458,,,,46.436638,,9940.80959063458,,
,15/02/2023,1676419200,215108.18617395934,215108.18617395934,,46.483074638,,215061.70309932134,,,,46.483074638,,215061.70309932134,,,,46.436638,,10207.010113873817,,,,46.436638,,10207.010113873817,,
,16/02/2023,1676505600,229307.98643178723,229307.98643178723,,46.435384210774004,,229261.55104757645,,,,46.435384210774004,,229261.55104757645,,,,46.436638,,10221.201562531272,,,,46.436638,,10221.201562531272,,
,17/02/2023,1676592000,216503.89294078355,216503.89294078355,,46.413744737466004,,216457.4791960461,,,,46.413744737466004,,216457.4791960461,,,,46.436638,,10021.17959240954,,,,46.436638,,10021.17959240954,,
,18/02/2023,1676678400,221347.17743998047,221347.17743998047,,46.428604461626,,221300.74883551884,,,,46.428604461626,,221300.74883551884,,,,46.436638,,9870.684604617254,,,,46.436638,,9870.684604617254,,
,19/02/2023,1676764800,226455.55560050768,226455.55560050768,,46.241372349725,,226409.31422815795,,,,46.241372349725,,226409.31422815795,,,,46.251779,,9982.773995950527,,,,46.251779,,9982.773995950527,,
,20/02/2023,1676851200,223945.32216731133,223945.32216731133,,46.188552818107,,223899.1336144932,,,,46.188552818107,,223899.1336144932,,,,46.251779,,9999.961304800947,,,,46.251779,,9999.961304800947,,
,21/02/2023,1676937600,235013.5987245356,235013.5987245356,,46.228375599826,,234967.37034893577,,,,46.228375599826,,234967.37034893577,,,,46.251779,,10058.534689594853,,,,46.251779,,10058.534689594853,,
,22/02/2023,1677024000,227461.53469804538,227461.53469804538,,46.344282557999996,,227415.19041548736,,,,46.344282557999996,,227415.19041548736,,,,46.251779,,10062.619044933068,,,,46.251779,,10062.619044933068,,
,23/02/2023,1677110400,225168.66784242992,225168.66784242992,,46.525125440157,,225122.14271698977,,,,46.525125440157,,225122.14271698977,,,,46.559067,,10063.573657442546,,,,46.559067,,10063.573657442546,,
,24/02/2023,1677196800,215372.87904835294,215372.87904835294,,46.546309815642,,215326.3327385373,,,,46.546309815642,,215326.3327385373,,,,46.559067,,9738.866247785496,,,,46.559067,,9738.866247785496,,
,25/02/2023,1677283200,205453.91304787496,205453.91304787496,,46.541002082004,,205407.37204579296,,,,46.541002082004,,205407.37204579296,,,,46.559067,,9739.562448828496,,,,46.559067,,9739.562448828496,,
,26/02/2023,1677369600,205214.13996810312,205214.13996810312,,46.535135639562,,205167.60483246355,,,,46.535135639562,,205167.60483246355,,,,46.559067,,9826.034714198446,,,,46.559067,,9826.034714198446,,
,27/02/2023,1677456000,206322.66284816817,206322.66284816817,,46.605626066999996,,206276.05722210117,,,,46.605626066999996,,206276.05722210117,,,,46.559067,,9670.701229353079,,,,46.559067,,9670.701229353079,,
,28/02/2023,1677542400,206292.09622800746,206292.09622800746,,46.559067,,206245.53716100747,,,,46.559067,,206245.53716100747,,,,46.559067,,9701.107110113238,,,,46.559067,,9701.107110113238,,
,01/03/2023,1677628800,202507.6785347935,202507.6785347935,,46.652185134,,202461.02634965949,,,,46.652185134,,202461.02634965949,,,,46.559067,,9719.684414289943,,,,46.559067,,9719.684414289943,,
,02/03/2023,1677715200,207161.64779328395,207161.64779328395,,46.559067,,207115.08872628395,,,,46.559067,,207115.08872628395,,,,46.559067,,9723.71308574103,,,,46.559067,,9723.71308574103,,
,03/03/2023,1677801600,202969.68615278543,202969.68615278543,,46.605626066999996,,202923.08052671843,,,,46.605626066999996,,202923.08052671843,,,,46.559067,,9667.607457204309,,,,46.559067,,9667.607457204309,,
,04/03/2023,1677888000,199826.62204432185,199826.62204432185,,47.030784800999996,,199779.59125952085,,,,47.030784800999996,,199779.59125952085,,,,46.983801,,9817.178931671786,,,,46.983801,,9817.178931671786,,
,05/03/2023,1677974400,194284.59870262933,194284.59870262933,,47.030784800999996,,194237.56791782833,,,,47.030784800999996,,194237.56791782833,,,,46.983801,,9697.332397295473,,,,46.983801,,9697.332397295473,,
,06/03/2023,1678060800,191543.22222869555,191543.22222869555,,46.962235435341,,191496.2599932602,,,,46.962235435341,,191496.2599932602,,,,46.983801,,9696.013164215707,,,,46.983801,,9696.013164215707,,
,07/03/2023,1678147200,189270.6140029897,189270.6140029897,,47.030784800999996,,189223.5832181887,,,,47.030784800999996,,189223.5832181887,,,,46.983801,,9629.698891510876,,,,46.983801,,9629.698891510876,,
,08/03/2023,1678233600,184995.64291141878,184995.64291141878,,47.077768602,,184948.56514281678,,,,47.077768602,,184948.56514281678,,,,46.983801,,9592.76790159838,,,,46.983801,,9592.76790159838,,
,09/03/2023,1678320000,174795.0021528198,174795.0021528198,,46.969048086486,,174748.0331047333,,,,46.969048086486,,174748.0331047333,,,,46.983801,,9559.520410543397,,,,46.983801,,9559.520410543397,,
,10/03/2023,1678406400,163521.84675350695,163521.84675350695,,47.030784800999996,,163474.81596870595,,,,47.030784800999996,,163474.81596870595,,,,46.983801,,9621.825542595996,,,,46.983801,,9621.825542595996,,
,11/03/2023,1678492800,171393.5876571241,171393.5876571241,,47.030784800999996,,171346.5568723231,,,,47.030784800999996,,171346.5568723231,,,,46.983801,,9802.43460367981,,,,46.983801,,9802.43460367981,,
,12/03/2023,1678579200,166870.97450949444,166870.97450949444,,47.077768602,,166823.89674089244,,,,47.077768602,,166823.89674089244,,,,46.983801,,9755.783435139907,,,,46.983801,,9755.783435139907,,
,13/03/2023,1678665600,196399.11232157322,196399.11232157322,,46.84711522499999,,196352.2652063482,,,,46.84711522499999,,196352.2652063482,,,,46.614045,,9793.13043423183,,,,46.614045,,9793.13043423183,,
,14/03/2023,1678752000,193882.9797835722,193882.9797835722,,46.84711522499999,,193836.13266834719,,,,46.84711522499999,,193836.13266834719,,,,46.614045,,9869.456856840488,,,,46.614045,,9869.456856840488,,
,15/03/2023,1678838400,199470.99899266756,199470.99899266756,,46.80050118,,199424.19849148756,,,,46.80050118,,199424.19849148756,,,,46.614045,,9838.391637468552,,,,46.614045,,9838.391637468552,,
,16/03/2023,1678924800,183546.9593492019,183546.9593492019,,46.673966639999996,,183500.2853825619,,,,46.673966639999996,,183500.2853825619,,,,46.34952,,9929.669122433004,,,,46.34952,,9929.669122433004,,
,17/03/2023,1679011200,202076.79890835588,202076.79890835588,,46.62761712,,202030.1712912359,,,,46.62761712,,202030.1712912359,,,,46.34952,,10821.112549075302,,,,46.34952,,10821.112549075302,,
,18/03/2023,1679097600,225138.408875655,225138.408875655,,46.62761712,,225091.78125853502,,,,46.62761712,,225091.78125853502,,,,46.34952,,10811.32474824856,,,,46.34952,,10811.32474824856,,
,19/03/2023,1679184000,235207.69511079724,235207.69511079724,,46.673966639999996,,235161.02114415725,,,,46.673966639999996,,235161.02114415725,,,,46.34952,,10912.344368638387,,,,46.34952,,10912.344368638387,,
,20/03/2023,1679270400,244111.1652675765,244111.1652675765,,46.62761712,,244064.5376504565,,,,46.62761712,,244064.5376504565,,,,46.34952,,11479.987659946213,,,,46.34952,,11479.987659946213,,
,21/03/2023,1679356800,230473.06668959025,230473.06668959025,,46.766665679999996,,230426.30002391024,,,,46.766665679999996,,230426.30002391024,,,,46.34952,,11486.854437881868,,,,46.34952,,11486.854437881868,,
,22/03/2023,1679443200,244424.909549182,244424.909549182,,,,244424.909549182,,,,,,244424.909549182,,,,,,11595.109561156642,,,,,,11595.109561156642,,
,23/03/2023,1679529600,225205.09323273494,225205.09323273494,,,,225205.09323273494,,,,,,225205.09323273494,,,,,,10964.220702664797,,,,,,10964.220702664797,,
,24/03/2023,1679616000,229936.2495264584,229936.2495264584,,,,229936.2495264584,,,,,,229936.2495264584,,,,,,11012.27248689935,,,,,,11012.27248689935,,
,25/03/2023,1679702400,227709.20729138455,227709.20729138455,,,,227709.20729138455,,,,,,227709.20729138455,,,,,,11189.641635940272,,,,,,11189.641635940272,,
,26/03/2023,1679788800,228273.73281086673,228273.73281086673,,,,228273.73281086673,,,,,,228273.73281086673,,,,,,11328.721231308524,,,,,,11328.721231308524,,
,27/03/2023,1679875200,237912.28061584686,237912.28061584686,,,,237912.28061584686,,,,,,237912.28061584686,,,,,,11702.522411010668,,,,,,11702.522411010668,,
,28/03/2023,1679961600,229581.51137057328,229581.51137057328,,,,229581.51137057328,,,,,,229581.51137057328,,,,,,11689.486322330615,,,,,,11689.486322330615,,
,29/03/2023,1680048000,243377.5602750078,243377.5602750078,,,,243377.5602750078,,,,,,243377.5602750078,,,,,,12090.291121460894,,,,,,12090.291121460894,,
,30/03/2023,1680134400,249093.80032153364,249093.80032153364,,,,249093.80032153364,,,,,,249093.80032153364,,,,,,12127.25415392082,,,,,,12127.25415392082,,
,31/03/2023,1680220800,245626.18297951884,245626.18297951884,,,,245626.18297951884,,,,,,245626.18297951884,,,,,,12028.70631633295,,,,,,12028.70631633295,,
,01/04/2023,1680307200,250964.78963679392,250964.78963679392,,,,250964.78963679392,,,,,,250964.78963679392,,,,,,12071.41845294824,,,,,,12071.41845294824,,
,02/04/2023,1680393600,266243.13549900416,266243.13549900416,,,,266243.13549900416,,,,,,266243.13549900416,,,,,,12576.435309353054,,,,,,12576.435309353054,,
,03/04/2023,1680480000,253417.60694683326,253417.60694683326,,,,253417.60694683326,,,,,,253417.60694683326,,,,,,12410.264786818474,,,,,,12410.264786818474,,
,04/04/2023,1680566400,253647.461002475,253647.461002475,,,,253647.461002475,,,,,,253647.461002475,,,,,,12312.983543809465,,,,,,12312.983543809465,,
,05/04/2023,1680652800,263506.8267938169,263506.8267938169,,,,263506.8267938169,,,,,,263506.8267938169,,,,,,12284.700549828292,,,,,,12284.700549828292,,
,06/04/2023,1680739200,254460.47687675216,254460.47687675216,,,,254460.47687675216,,,,,,254460.47687675216,,,,,,12163.502718774003,,,,,,12163.502718774003,,
,07/04/2023,1680825600,252269.9670457532,252269.9670457532,,,,252269.9670457532,,,,,,252269.9670457532,,,,,,12134.197549098279,,,,,,12134.197549098279,,
,08/04/2023,1680912000,251373.31719002847,251373.31719002847,,,,251373.31719002847,,,,,,251373.31719002847,,,,,,12268.097471450877,,,,,,12268.097471450877,,
,09/04/2023,1680998400,250703.4174790913,250703.4174790913,,,,250703.4174790913,,,,,,250703.4174790913,,,,,,12283.361953899623,,,,,,12283.361953899623,,
,10/04/2023,1681084800,253037.82372006297,253037.82372006297,,,,253037.82372006297,,,,,,253037.82372006297,,,,,,12301.304021393435,,,,,,12301.304021393435,,
,11/04/2023,1681171200,260027.76605448074,260027.76605448074,,,,260027.76605448074,,,,,,260027.76605448074,,,,,,12429.62552841686,,,,,,12429.62552841686,,
,12/04/2023,1681257600,270244.1470505107,270244.1470505107,,,,270244.1470505107,,,,,,270244.1470505107,,,,,,12345.55262907769,,,,,,12345.55262907769,,
,13/04/2023,1681344000,269515.81888304534,269515.81888304534,,,,269515.81888304534,,,,,,269515.81888304534,,,,,,12346.120883327778,,,,,,12346.120883327778,,
,14/04/2023,1681430400,281227.5597786569,281227.5597786569,,,,281227.5597786569,,,,,,281227.5597786569,,,,,,12291.41432599025,,,,,,12291.41432599025,,
,15/04/2023,1681516800,251994.48896543888,251994.48896543888,,,,251994.48896543888,,,,,,251994.48896543888,,,,,,11315.423842184055,,,,,,11315.423842184055,,
,16/04/2023,1681603200,250391.96719784767,250391.96719784767,,,,250391.96719784767,,,,,,250391.96719784767,,,,,,11268.76540044319,,,,,,11268.76540044319,,
,17/04/2023,1681689600,246773.9814891664,246773.9814891664,,,,246773.9814891664,,,,,,246773.9814891664,,,,,,11372.072879685089,,,,,,11372.072879685089,,
,18/04/2023,1681776000,250642.54011495353,250642.54011495353,,,,250642.54011495353,,,,,,250642.54011495353,,,,,,11566.33779949024,,,,,,11566.33779949024,,
,19/04/2023,1681862400,247862.23394519545,247862.23394519545,,,,247862.23394519545,,,,,,247862.23394519545,,,,,,11369.827245192451,,,,,,11369.827245192451,,
,20/04/2023,1681948800,235263.03999638202,235263.03999638202,,,,235263.03999638202,,,,,,235263.03999638202,,,,,,11493.064972954668,,,,,,11493.064972954668,,
,21/04/2023,1682035200,232024.73991033706,232024.73991033706,,,,232024.73991033706,,,,,,232024.73991033706,,,,,,11492.062402691285,,,,,,11492.062402691285,,
,22/04/2023,1682121600,223023.99225751194,223023.99225751194,,,,223023.99225751194,,,,,,223023.99225751194,,,,,,11507.945936920121,,,,,,11507.945936920121,,
,23/04/2023,1682208000,229810.53272959328,229810.53272959328,,,,229810.53272959328,,,,,,229810.53272959328,,,,,,11484.784244357485,,,,,,11484.784244357485,,
,24/04/2023,1682294400,227353.54235072865,227353.54235072865,,,,227353.54235072865,,,,,,227353.54235072865,,,,,,11499.92626963726,,,,,,11499.92626963726,,
,25/04/2023,1682380800,222590.96864193326,222590.96864193326,,,,222590.96864193326,,,,,,222590.96864193326,,,,,,11533.210810462862,,,,,,11533.210810462862,,
,26/04/2023,1682467200,229567.19342955158,229567.19342955158,,,,229567.19342955158,,,,,,229567.19342955158,,,,,,11641.33840920647,,,,,,11641.33840920647,,
,27/04/2023,1682553600,228908.462136104,228908.462136104,,,,228908.462136104,,,,,,228908.462136104,,,,,,11596.173360491592,,,,,,11596.173360491592,,
,28/04/2023,1682640000,230936.6747433577,230936.6747433577,,,,230936.6747433577,,,,,,230936.6747433577,,,,,,11698.919693179216,,,,,,11698.919693179216,,
,29/04/2023,1682726400,229502.35053264818,229502.35053264818,,,,229502.35053264818,,,,,,229502.35053264818,,,,,,11632.151572866102,,,,,,11632.151572866102,,
,30/04/2023,1682812800,230515.1446538852,230515.1446538852,,,,230515.1446538852,,,,,,230515.1446538852,,,,,,11677.565585303202,,,,,,11677.565585303202,,
,01/05/2023,1682899200,228464.70277715215,228464.70277715215,,,,228464.70277715215,,,,,,228464.70277715215,,,,,,11722.14996291186,,,,,,11722.14996291186,,
,02/05/2023,1682985600,223268.3721230229,223268.3721230229,,,,223268.3721230229,,,,,,223268.3721230229,,,,,,11616.46056831545,,,,,,11616.46056831545,,
,03/05/2023,1683072000,222322.24793515922,222322.24793515922,,,,222322.24793515922,,,,,,222322.24793515922,,,,,,11627.73263259201,,,,,,11627.73263259201,,
,04/05/2023,1683158400,228108.49797956704,228108.49797956704,,,,228108.49797956704,,,,,,228108.49797956704,,,,,,11667.953860847418,,,,,,11667.953860847418,,
,05/05/2023,1683244800,225740.22528301817,225740.22528301817,,,,225740.22528301817,,,,,,225740.22528301817,,,,,,11678.232037403941,,,,,,11678.232037403941,,
,06/05/2023,1683331200,225157.08939290192,225157.08939290192,,,,225157.08939290192,,,,,,225157.08939290192,,,,,,11429.29387781228,,,,,,11429.29387781228,,
,07/05/2023,1683417600,218032.4710318765,218032.4710318765,,,,218032.4710318765,,,,,,218032.4710318765,,,,,,11457.302734202654,,,,,,11457.302734202654,,
,08/05/2023,1683504000,215100.41521597278,215100.41521597278,,,,215100.41521597278,,,,,,215100.41521597278,,,,,,11447.600596911803,,,,,,11447.600596911803,,
,09/05/2023,1683590400,207052.7889601898,207052.7889601898,,,,207052.7889601898,,,,,,207052.7889601898,,,,,,11389.042297040143,,,,,,11389.042297040143,,
,10/05/2023,1683676800,217978.63277183645,217978.63277183645,,,,217978.63277183645,,,,,,217978.63277183645,,,,,,11694.132659433286,,,,,,11694.132659433286,,
,11/05/2023,1683763200,222597.16598245947,222597.16598245947,,,,222597.16598245947,,,,,,222597.16598245947,,,,,,11903.591763767887,,,,,,11903.591763767887,,
,12/05/2023,1683849600,223156.6564137913,223156.6564137913,,,,223156.6564137913,,,,,,223156.6564137913,,,,,,12254.621439527253,,,,,,12254.621439527253,,
,13/05/2023,1683936000,223317.03396460525,223317.03396460525,,,,223317.03396460525,,,,,,223317.03396460525,,,,,,12270.166701351936,,,,,,12270.166701351936,,
,14/05/2023,1684022400,222605.08787103434,222605.08787103434,,,,222605.08787103434,,,,,,222605.08787103434,,,,,,12312.228311451016,,,,,,12312.228311451016,,
,15/05/2023,1684108800,223259.73110196157,223259.73110196157,,,,223259.73110196157,,,,,,223259.73110196157,,,,,,12451.741835022955,,,,,,12451.741835022955,,
,16/05/2023,1684195200,123424.40910461753,123424.40910461753,,11179.650537,7.60181076,112236.13723968291,2.79396216e-12,1.019517174632318,,11179.650537,7.60181076,112236.13723968291,2.79396216e-12,1.019517174632318,,11179.650537,0.00027954,6143.193061832671,1.539e-15,1.0184986759563617,,11179.650537,0.00027954,6143.193061832671,1.539e-15,1.0184986759563617
,17/05/2023,1684281600,123798.68981084574,123798.68981084574,,11184.281563775661,7.5850383599999995,112605.80538326174,2.81150676e-12,1.0178254483315545,,11184.281563775661,7.5850383599999995,112605.80538326174,2.81150676e-12,1.0178254483315545,,11188.723487,0.00027954,6129.875088909185,1.539e-15,1.0184986759563617,,11188.723487,0.00027954,6129.875088909185,1.539e-15,1.0184986759563617
,18/05/2023,1684368000,124424.86669463871,124424.86669463871,,11111.84624033757,7.65184842,113304.35010720517,2.80090305e-12,1.0184986759563617,,11111.84624033757,7.65184842,113304.35010720517,2.80090305e-12,1.0184986759563617,,11114.458138,0.00027954,6114.643826616577,1.539e-15,1.0184986759563617,,11114.458138,0.00027954,6114.643826616577,1.539e-15,1.0184986759563617
,19/05/2023,1684454400,224773.19352862355,224773.19352862355,,,,224773.19352862355,,,,,,224773.19352862355,,,,,,12255.89931999038,,,,,,12255.89931999038,,
,20/05/2023,1684540800,227445.13312854533,227445.13312854533,,,,227445.13312854533,,,,,,227445.13312854533,,,,,,12476.41980957462,,,,,,12476.41980957462,,
,21/05/2023,1684627200,227606.52367062328,227606.52367062328,,,,227606.52367062328,,,,,,227606.52367062328,,,,,,12376.646202861515,,,,,,12376.646202861515,,
,22/05/2023,1684713600,221296.6750459575,221296.6750459575,,,,221296.6750459575,,,,,,221296.6750459575,,,,,,12390.63130156537,,,,,,12390.63130156537,,
,23/05/2023,1684800000,225776.57378611006,225776.57378611006,,,,225776.57378611006,,,,,,225776.57378611006,,,,,,12405.30625198407,,,,,,12405.30625198407,,
,24/05/2023,1684886400,227117.93959275834,227117.93959275834,,,,227117.93959275834,,,,,,227117.93959275834,,,,,,12404.038208233662,,,,,,12404.038208233662,,
,25/05/2023,1684972800,219414.70302265277,219414.70302265277,,,,219414.70302265277,,,,,,219414.70302265277,,,,,,12396.31090523462,,,,,,12396.31090523462,,
,26/05/2023,1685059200,218079.77480025863,218079.77480025863,,,,218079.77480025863,,,,,,218079.77480025863,,,,,,12313.934206677506,,,,,,12313.934206677506,,
,27/05/2023,1685145600,221418.46807593608,221418.46807593608,,,,221418.46807593608,,,,,,221418.46807593608,,,,,,12328.422498660137,,,,,,12328.422498660137,,
,28/05/2023,1685232000,265096.9943301708,265096.9943301708,,,,265096.9943301708,,,,,,265096.9943301708,,,,,,14478.262934471373,,,,,,14478.262934471373,,
,29/05/2023,1685318400,276637.03672753146,276637.03672753146,,,,276637.03672753146,,,,,,276637.03672753146,,,,,,14913.047802023259,,,,,,14913.047802023259,,
,30/05/2023,1685404800,275800.1579948995,275800.1579948995,,,,275800.1579948995,,,,,,275800.1579948995,,,,,,15071.046884967185,,,,,,15071.046884967185,,
,31/05/2023,1685491200,275291.9582145545,275291.9582145545,,,,275291.9582145545,,,,,,275291.9582145545,,,,,,15051.50126924847,,,,,,15051.50126924847,,
,01/06/2023,1685577600,266251.5545285186,266251.5545285186,,,,266251.5545285186,,,,,,266251.5545285186,,,,,,14841.223775279741,,,,,,14841.223775279741,,
,02/06/2023,1685664000,263300.3644664998,263300.3644664998,,,,263300.3644664998,,,,,,263300.3644664998,,,,,,14767.26665544026,,,,,,14767.26665544026,,
,03/06/2023,1685750400,268556.2200398763,268556.2200398763,,,,268556.2200398763,,,,,,268556.2200398763,,,,,,14772.069309124108,,,,,,14772.069309124108,,
,04/06/2023,1685836800,267992.71662385156,267992.71662385156,,,,267992.71662385156,,,,,,267992.71662385156,,,,,,14765.438932443612,,,,,,14765.438932443612,,
,05/06/2023,1685923200,258416.89583084447,258416.89583084447,,,,258416.89583084447,,,,,,258416.89583084447,,,,,,14245.694367742253,,,,,,14245.694367742253,,
,06/06/2023,1686009600,242534.1965399982,242534.1965399982,,,,242534.1965399982,,,,,,242534.1965399982,,,,,,14233.227496478768,,,,,,14233.227496478768,,
,07/06/2023,1686096000,342748.8110581185,342748.8110581185,,,,342748.8110581185,,,,,,342748.8110581185,,,,,,19496.51940034804,,,,,,19496.51940034804,,
,08/06/2023,1686182400,327553.0490184946,327553.0490184946,,,,327553.0490184946,,,,,,327553.0490184946,,,,,,19381.83722002927,,,,,,19381.83722002927,,
,09/06/2023,1686268800,323964.7643093068,323964.7643093068,,,,323964.7643093068,,,,,,323964.7643093068,,,,,,19124.248188270765,,,,,,19124.248188270765,,
,10/06/2023,1686355200,320994.3026767248,320994.3026767248,,,,320994.3026767248,,,,,,320994.3026767248,,,,,,19038.807987943346,,,,,,19038.807987943346,,
,11/06/2023,1686441600,288677.76432040834,288677.76432040834,,,,288677.76432040834,,,,,,288677.76432040834,,,,,,19232.3627128853,,,,,,19232.3627128853,,
,12/06/2023,1686528000,292524.1474871436,292524.1474871436,,,,292524.1474871436,,,,,,292524.1474871436,,,,,,19449.74384887923,,,,,,19449.74384887923,,
,13/06/2023,1686614400,293122.10305324505,293122.10305324505,,,,293122.10305324505,,,,,,293122.10305324505,,,,,,19463.61906064044,,,,,,19463.61906064044,,
,14/06/2023,1686700800,296106.2504659257,296106.2504659257,,,,296106.2504659257,,,,,,296106.2504659257,,,,,,19353.349703655276,,,,,,19353.349703655276,,
,15/06/2023,1686787200,188039.9679907374,188039.9679907374,,,,188039.9679907374,,,,,,188039.9679907374,,,,,,12688.25694944247,,,,,,12688.25694944247,,
,16/06/2023,1686873600,192443.62239496663,192443.62239496663,,,,192443.62239496663,,,,,,192443.62239496663,,,,,,12812.491504325342,,,,,,12812.491504325342,,
,17/06/2023,1686960000,193190.10816150293,193190.10816150293,,,,193190.10816150293,,,,,,193190.10816150293,,,,,,12751.822320891282,,,,,,12751.822320891282,,
,18/06/2023,1687046400,194623.10403019938,194623.10403019938,,,,194623.10403019938,,,,,,194623.10403019938,,,,,,12753.80760355173,,,,,,12753.80760355173,,
,19/06/2023,1687132800,193129.5113906087,193129.5113906087,,,,193129.5113906087,,,,,,193129.5113906087,,,,,,12722.629208867504,,,,,,12722.629208867504,,
,20/06/2023,1687219200,195407.51120226533,195407.51120226533,,,,195407.51120226533,,,,,,195407.51120226533,,,,,,12680.56529540982,,,,,,12680.56529540982,,
,21/06/2023,1687305600,200095.51216458273,200095.51216458273,,,,200095.51216458273,,,,,,200095.51216458273,,,,,,12624.322534043074,,,,,,12624.322534043074,,
,22/06/2023,1687392000,212842.98530656556,212842.98530656556,,,,212842.98530656556,,,,,,212842.98530656556,,,,,,12425.159679309141,,,,,,12425.159679309141,,
,23/06/2023,1687478400,208721.76183998553,208721.76183998553,,,,208721.76183998553,,,,,,208721.76183998553,,,,,,12321.237416764197,,,,,,12321.237416764197,,
,24/06/2023,1687564800,226212.84583679,226212.84583679,,,,226212.84583679,,,,,,226212.84583679,,,,,,12135.882287381437,,,,,,12135.882287381437,,
,25/06/2023,1687651200,231187.85003533654,231187.85003533654,,,,231187.85003533654,,,,,,231187.85003533654,,,,,,12167.781580807186,,,,,,12167.781580807186,,
,26/06/2023,1687737600,221039.09182275235,221039.09182275235,,,,221039.09182275235,,,,,,221039.09182275235,,,,,,12098.472458826072,,,,,,12098.472458826072,,
,27/06/2023,1687824000,225124.7199079817,225124.7199079817,,,,225124.7199079817,,,,,,225124.7199079817,,,,,,12175.485122119077,,,,,,12175.485122119077,,
,28/06/2023,1687910400,224450.89258145215,224450.89258145215,,,,224450.89258145215,,,,,,224450.89258145215,,,,,,12165.360031515022,,,,,,12165.360031515022,,
,29/06/2023,1687996800,214669.15444793686,214669.15444793686,,,,214669.15444793686,,,,,,214669.15444793686,,,,,,12273.822438418347,,,,,,12273.822438418347,,
,30/06/2023,1688083200,226434.70372775174,226434.70372775174,,,,226434.70372775174,,,,,,226434.70372775174,,,,,,12266.235304861957,,,,,,12266.235304861957,,
,01/07/2023,1688169600,273025.2338806064,273025.2338806064,,,,273025.2338806064,,,,,,273025.2338806064,,,,,,12237.796229520683,,,,,,12237.796229520683,,
,02/07/2023,1688256000,255938.82314694847,255938.82314694847,,,,255938.82314694847,,,,,,255938.82314694847,,,,,,12418.186470012057,,,,,,12418.186470012057,,
,03/07/2023,1688342400,251691.7994272679,251691.7994272679,,,,251691.7994272679,,,,,,251691.7994272679,,,,,,12416.960997891854,,,,,,12416.960997891854,,
,04/07/2023,1688428800,252032.26572432098,252032.26572432098,,,,252032.26572432098,,,,,,252032.26572432098,,,,,,12427.626515005964,,,,,,12427.626515005964,,
,05/07/2023,1688515200,241329.57715504966,241329.57715504966,,,,241329.57715504966,,,,,,241329.57715504966,,,,,,12356.865189710683,,,,,,12356.865189710683,,
,06/07/2023,1688601600,239000.6008899993,239000.6008899993,,,,239000.6008899993,,,,,,239000.6008899993,,,,,,12480.44913263704,,,,,,12480.44913263704,,
,07/07/2023,1688688000,233678.66060935523,233678.66060935523,,,,233678.66060935523,,,,,,233678.66060935523,,,,,,12370.495532522775,,,,,,12370.495532522775,,
,08/07/2023,1688774400,223417.62613358579,223417.62613358579,,,,223417.62613358579,,,,,,223417.62613358579,,,,,,11606.110448497962,,,,,,11606.110448497962,,
,09/07/2023,1688860800,220263.6032752781,220263.6032752781,,,,220263.6032752781,,,,,,220263.6032752781,,,,,,11556.327559038726,,,,,,11556.327559038726,,
