,Date,Timestamp,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap
,28/11/2023,1701129600,353573.7719940767,114331.58703166983,467905.3590257466,213138.589287,1261.239033,1244.0898727025797,106.07164651877261,3839.444713380424,1417.3349605619644,132567.00248091298,80861.05013866983,33470.536893,213138.589287,34731.775925999995,1244.0898727025797,106.07164651877261,80861.05013866983,3839.444713380424,1417.3349605619644,132567.00248091298,213138.589287,1261.239033,0.6125624693261215,0.045651862723219215,3844.415542677106,0.7029803690950036,132434.567913,80986.49822441945,33470.536893,213138.589287,34731.775925999995,0.6125624693261215,0.045651862723219215,80986.49822441945,3844.415542677106,0.7029803690950036,132434.567913
,29/11/2023,1701216000,353673.58991198323,114357.04181678203,468030.63172876526,214534.01876706796,1261.239033,1255.7898158667085,107.63385326116118,3838.7181188428585,1418.8252789444457,131257.365045,81828.41334778203,32528.628469,214534.01876706796,33789.867502,1255.7898158667085,107.63385326116118,81828.41334778203,3838.7181188428585,1418.8252789444457,131257.365045,214319.699068,1261.239033,0.6125624693261215,0.045651862723219215,3844.415542677106,0.7029803690950036,131257.365045,81924.75686185157,32528.628469,214319.699068,33789.867502,0.6125624693261215,0.045651862723219215,81924.75686185157,3844.415542677106,0.7029803690950036,131257.365045
,30/11/2023,1701302400,353801.95778059727,114304.68240246312,468106.6401830604,214547.452115997,1262.5002720329999,1329.8564569034777,106.33003606178603,3841.8090289391707,1337.2239883209274,131376.78588234197,82129.97474837412,32174.707654088998,214547.452115997,33437.207926122,1329.8564569034777,106.33003606178603,82129.97474837412,3841.8090289391707,1337.2239883209274,131376.78588234197,214333.118997,1261.239033,0.6553502840503431,0.045651862723219215,3844.415542677106,0.6601586624873137,131245.540342,82314.77141019,32142.565089,214333.118997,33403.804122,0.6553502840503431,0.045651862723219215,82314.77141019,3844.415542677106,0.6601586624873137,131245.540342
,01/12/2023,1701388800,353620.783715644,114441.48463659422,468062.2683522382,214419.501603,1261.239033,1338.6071519611169,107.26224709859417,3844.3847873527643,1358.6204297764216,131291.168463455,83190.50868859423,31250.975948,214419.501603,32512.214981,1338.6071519611169,107.26224709859417,83190.50868859423,3844.3847873527643,1358.6204297764216,131291.168463455,214419.501603,1261.239033,0.6526893681151864,0.045651862723219215,3844.415542677106,0.6628289724873138,131160.008455,83209.06430993535,31250.975948,214419.501603,32512.214981,0.6526893681151864,0.045651862723219215,83209.06430993535,3844.415542677106,0.6628289724873138,131160.008455
,02/12/2023,1701475200,353093.3158732469,114381.30721018082,467474.62308342766,214348.261708,1465.220737375044,1272.8966786243298,109.23897275450956,3433.9500498828806,1286.5985103404998,131177.14921626964,83341.54013718083,31039.767073,214348.261708,32504.98781037504,1272.8966786243298,109.23897275450956,83341.54013718083,3433.9500498828806,1286.5985103404998,131177.14921626964,214348.261708,1466.295532,0.6101566876416847,0.045651862723219215,3438.168682856746,0.616677296289435,131234.892569,83426.88584139658,31039.767073,214348.261708,32506.062605,0.6101566876416847,0.045651862723219215,83426.88584139658,3438.168682856746,0.616677296289435,131234.892569
,03/12/2023,1701561600,352879.4077217202,114324.35243824119,467203.7601599614,214495.98927477704,1466.0022728936,1318.3350471530061,113.22118473985597,3433.6578055448376,1331.3014475485209,130720.90068906338,83423.76419616038,30900.588242080797,214495.98927477704,32366.5905149744,1318.3350471530061,113.22118473985597,83423.76419616038,3433.6578055448376,1331.3014475485209,130720.90068906338,214545.763892,1466.295532,0.6101566876416847,0.045651862723219215,3438.168682856746,0.616677296289435,131040.245768,83576.79330470129,30906.769596,214545.763892,32373.065128,0.6101566876416847,0.045651862723219215,83576.79330470129,3438.168682856746,0.616677296289435,131040.245768
,04/12/2023,1701648000,353512.24078509596,114473.12023761132,467985.3610227073,216806.61842239398,1471.7891948759998,1336.2309428015367,114.74093524991194,3428.805248464109,1351.2447913105214,129002.81125,82150.83217554733,32322.288062063995,216806.61842239398,33794.07725693999,1336.2309428015367,114.74093524991194,82150.83217554733,3428.805248464109,1351.2447913105214,129002.81125,216590.028394,1470.318876,0.6101566876416847,0.045651862723219215,3434.1487839719694,0.616677296289435,129002.81125,82213.64339910424,32289.998064,216590.028394,33760.31694,0.6101566876416847,0.045651862723219215,82213.64339910424,3434.1487839719694,0.616677296289435,129002.81125
,05/12/2023,1701734400,353202.90698301385,114385.67139698518,467588.57837999903,217595.93394540824,1358.0255440145902,1361.2717732623514,116.87333375771351,3545.439554215175,1370.7194603273417,127854.64337202844,82161.21170998519,32224.459687,217595.93394540824,33582.48523101459,1361.2717732623514,116.87333375771351,82161.21170998519,3545.439554215175,1370.7194603273417,127854.64337202844,217741.167304,1358.684506,0.6101566876416847,0.045651862723219215,3546.1487839719694,0.616677296289435,127856.305504,82285.95722113243,32224.459687,217741.167304,33583.144193,0.6101566876416847,0.045651862723219215,82285.95722113243,3546.1487839719694,0.616677296289435,127856.305504
,06/12/2023,1701820800,353134.57950611954,114435.87412777232,467570.4536338919,216593.74102706905,1357.708970524692,1397.258814699458,119.92105211311564,3538.233779886144,1402.3735059458784,128725.34235588115,87108.46419577232,27327.409932,216593.74102706905,28685.11890252469,1397.258814699458,119.92105211311564,87108.46419577232,3538.233779886144,1402.3735059458784,128725.34235588115,216643.135662,1358.684506,0.6101566876416847,0.045651862723219215,3546.1487839719694,0.616677296289435,128961.083216,87136.95798103212,27327.409932,216643.135662,28686.094438,0.6101566876416847,0.045651862723219215,87136.95798103212,3546.1487839719694,0.616677296289435,128961.083216
,07/12/2023,1701907200,353502.58765133406,114395.47171230076,467898.0593636348,217046.38563808196,1360.043190506,1360.4541633009114,116.76924751070457,3544.2409559261923,1379.3714427942825,128695.32301321405,87055.26288230075,27340.20883,217046.38563808196,28700.252020506,1360.4541633009114,116.76924751070457,87055.26288230075,3544.2409559261923,1379.3714427942825,128695.32301321405,216829.556082,1358.684506,0.6101566876416847,0.045651862723219215,3546.1487839719694,0.616677296289435,128784.828469,87161.86183933025,27340.20883,216829.556082,28698.893336,0.6101566876416847,0.045651862723219215,87161.86183933025,3546.1487839719694,0.616677296289435,128784.828469
,08/12/2023,1701993600,353748.40549583524,114477.89086909773,468226.29636493296,220388.12898101995,1358.497007538172,1558.9858982276298,123.99639389841741,3543.790595030628,1334.2620414494513,125440.744578671,86577.73178409772,27900.159085,220388.12898101995,29258.65609253817,1558.9858982276298,123.99639389841741,86577.73178409772,3543.790595030628,1334.2620414494513,125440.744578671,220167.96102,1358.684506,0.6616638505991231,0.045651862723219215,3546.1487839719694,0.565279042794087,125456.426632,86603.36638054636,27900.159085,220167.96102,29258.843591,0.6616638505991231,0.045651862723219215,86603.36638054636,3546.1487839719694,0.565279042794087,125456.426632
,09/12/2023,1702080000,353677.2437783016,114504.59327111708,468181.83704941865,219234.852652,1358.082608763842,1560.6334412156218,123.7594607308839,3543.5246338718302,1335.0930016423586,126521.29798007698,88445.90850211708,26058.684769,219234.852652,27416.76737776384,1560.6334412156218,123.7594607308839,88445.90850211708,3543.5246338718302,1335.0930016423586,126521.29798007698,219234.852652,1358.684506,0.6616638505991231,0.045651862723219215,3546.1487839719694,0.565279042794087,126394.903077,88445.90850211708,26058.684769,219234.852652,27417.369275,0.6616638505991231,0.045651862723219215,88445.90850211708,3546.1487839719694,0.565279042794087,126394.903077
,10/12/2023,1702166400,353526.7018833924,114535.64480151905,468062.34668491146,220145.396181,1462.7365813059998,1595.0328836078259,122.9340750528481,3486.189270541273,1284.291798735326,125430.12109314918,88224.84960383206,26310.795197687,220145.396181,27773.531778992998,1595.0328836078259,122.9340750528481,88224.84960383206,3486.189270541273,1284.291798735326,125430.12109314918,220145.396181,1461.275306,0.6803035428829031,0.045651862723219215,3486.189270541273,0.5468375779131757,125488.22214,88224.84960383206,26284.510687,220145.396181,27745.785993,0.6803035428829031,0.045651862723219215,88224.84960383206,3486.189270541273,0.5468375779131757,125488.22214
,11/12/2023,1702252800,353719.9374406628,114630.06902725124,468350.0064679141,220420.865288,1462.7365813059998,1496.6790875602721,123.03085700182132,3483.989485111561,1382.584391760146,125350.05174992299,88471.26133223125,26158.807695019997,220420.865288,27621.544276325996,1496.6790875602721,123.03085700182132,88471.26133223125,3483.989485111561,1382.584391760146,125350.05174992299,220420.865288,1461.275306,0.6385176931472712,0.045651862723219215,3486.189270541273,0.5886368690943617,125224.826923,88382.87845377749,26132.67502,220420.865288,27593.950326,0.6385176931472712,0.045651862723219215,88382.87845377749,3486.189270541273,0.5886368690943617,125224.826923
,12/12/2023,1702339200,353608.41129190853,114507.78991228281,468116.2012041913,221349.088463,1471.275306,1419.6993944744372,116.60946599117331,3505.8386516142186,1304.4840519687061,124441.41595885999,88285.76880728282,26222.021105,221349.088463,27693.296411,1419.6993944744372,116.60946599117331,88285.76880728282,3505.8386516142186,1304.4840519687061,124441.41595885999,221349.088463,1471.275306,0.6385176931472712,0.045651862723219215,3506.189270541273,0.5886368690943617,124317.09886,88296.62929268582,26222.021105,221349.088463,27693.296411,0.6385176931472712,0.045651862723219215,88296.62929268582,3506.189270541273,0.5886368690943617,124317.09886
,13/12/2023,1702425600,353471.18686784495,3636.5200724629553,357107.7069403079,236092.51125760985,1471.275306,1399.2412875859986,115.00160738606152,3498.847310208759,1290.3214488982958,109603.988650156,1922.4529977429554,1714.06707472,236092.51125760985,3185.3423807199997,1399.2412875859986,115.00160738606152,1922.4529977429554,3498.847310208759,1290.3214488982958,109603.988650156,236219.833748,1471.275306,0.6385176931472712,0.045651862723219215,3506.189270541273,0.5886368690943617,109494.494156,1923.8112084561253,1712.35472,236219.833748,3183.630026,0.6385176931472712,0.045651862723219215,1923.8112084561253,3506.189270541273,0.5886368690943617,109494.494156
,14/12/2023,1702512000,353921.1570629978,3631.2265334438976,357552.3835964417,236611.55560842797,1471.275306,1443.338376210541,118.57158305101727,3503.889210379798,1318.1103804014663,109454.41659852698,2101.2030350850214,1530.0234983588762,236611.55560842797,3001.298804358876,1443.338376210541,118.57158305101727,2101.2030350850214,3503.889210379798,1318.1103804014663,109454.41659852698,236375.180428,1471.275306,0.6394176931472713,0.045651862723219215,3506.189270541273,0.5877389464397357,109345.071527,2106.2200512470918,1530.825651,236375.180428,3002.100957,0.6394176931472713,0.045651862723219215,2106.2200512470918,3506.189270541273,0.5877389464397357,109345.071527
,15/12/2023,1702598400,353775.47004104004,3636.5283582219718,357411.998399262,237334.353515,1472.7465813059998,1481.126755113672,121.6832140142319,3499.4538809525634,1362.7002368066724,108503.40585784698,2081.5886599099717,1554.939698312,237334.353515,3027.686279618,1481.126755113672,121.6832140142319,2081.5886599099717,3499.4538809525634,1362.7002368066724,108503.40585784698,237334.353515,1471.275306,0.6385212901741113,0.045651862723219215,3506.189270541273,0.5886368684397356,108395.010847,2084.7199092136107,1553.386312,237334.353515,3024.661618,0.6385212901741113,0.045651862723219215,2084.7199092136107,3506.189270541273,0.5886368684397356,108395.010847
,16/12/2023,1702684800,353274.36785312963,3639.176081642795,356913.54393477243,239701.7742633638,1471.275306,1419.9062762806666,116.76103017541439,3497.153820791088,1313.2709195391044,105754.22623697954,2002.688129543795,1636.4879520989998,239701.7742633638,3107.763258099,1419.9062762806666,116.76103017541439,2002.688129543795,3497.153820791088,1313.2709195391044,105754.22623697954,239927.786238,1471.275306,0.6393756563177035,0.045651862723219215,3506.189270541273,0.5884726703615715,105810.305699,2003.8944740171532,1634.853099,239927.786238,3106.128405,0.6393756563177035,0.045651862723219215,2003.8944740171532,3506.189270541273,0.5884726703615715,105810.305699
,17/12/2023,1702771200,353586.3432091775,3641.4095690186264,357227.7527781961,240268.2608733456,1472.7465813059998,1425.2642442806089,116.95870274100592,3502.8618969235295,1308.333633834771,105491.917276746,1912.2540729506266,1729.1554960679998,240268.2608733456,3201.9020773739994,1425.2642442806089,116.95870274100592,1912.2540729506266,3502.8618969235295,1308.333633834771,105491.917276746,240364.406636,1471.275306,0.6393756563177035,0.045651862723219215,3506.189270541273,0.5884726703615715,105386.530746,1912.2540729506266,1727.428068,240364.406636,3198.7033739999997,0.6393756563177035,0.045651862723219215,1912.2540729506266,3506.189270541273,0.5884726703615715,105386.530746
,18/12/2023,1702857600,353956.3918928435,3644.676117500817,357601.0680103443,240501.505263,1475.689131918,1633.657922746316,115.50240832013525,3495.747838893601,1372.119811361433,105362.16951660399,1885.712951320817,1758.96316618,240501.505263,3234.652298098,1633.657922746316,115.50240832013525,1885.712951320817,3495.747838893601,1372.119811361433,105362.16951660399,240501.505263,1471.275306,0.7424570397058254,0.045651862723219215,3506.189270541273,0.6249947897483537,105256.912604,1888.2280711115375,1753.70206,240501.505263,3224.977366,0.7424570397058254,0.045651862723219215,1888.2280711115375,3506.189270541273,0.6249947897483537,105256.912604
,19/12/2023,1702944000,353479.9057043468,3641.348292830925,357121.2539971777,241082.3192954128,1471.275306,1539.870793666888,116.43051068929829,3503.7840247016816,1484.0283568627017,104282.1974170134,2068.6661416986003,1572.6821511323249,241082.3192954128,3043.9574571323246,1539.870793666888,116.43051068929829,2068.6661416986003,3503.7840247016816,1484.0283568627017,104282.1974170134,241282.58384,1471.275306,0.692914487027862,0.045651862723219215,3506.189270541273,0.6750830676856564,104481.548211,2071.502027974898,1573.193439,241282.58384,3044.468745,0.692914487027862,0.045651862723219215,2071.502027974898,3506.189270541273,0.6750830676856564,104481.548211
,20/12/2023,1703030400,353866.24081671843,3646.7041823438603,357512.9449990623,247937.737318,1470.92955630309,1514.7692575681278,114.67291397445435,3502.725155541978,1474.216326330851,97851.190289,2042.0531259797904,1604.6510563640702,247937.737318,3075.5806126671605,1514.7692575681278,114.67291397445435,2042.0531259797904,3502.725155541978,1474.216326330851,97851.190289,247937.737318,1471.275306,0.692922087027862,0.045651862723219215,3506.189270541273,0.6750754775347566,97851.190289,2043.1543861939488,1605.028238,247937.737318,3076.3035440000003,0.692922087027862,0.045651862723219215,2043.1543861939488,3506.189270541273,0.6750754775347566,97851.190289
,21/12/2023,1703116800,354229.2992010121,3648.859008619236,357878.15820963134,249616.90377423796,1472.7465813059998,1517.2499186396876,114.9897379017535,3506.189270541273,1476.1200391774987,96525.09987920799,2104.404279920196,1544.4547286990398,249616.90377423796,3017.20131000504,1517.2499186396876,114.9897379017535,2104.404279920196,3506.189270541273,1476.1200391774987,96525.09987920799,249367.536238,1471.275306,0.692922087027862,0.045651862723219215,3506.189270541273,0.6750754775347566,96428.671208,2104.482145759589,1544.701881,249367.536238,3015.977187,0.692922087027862,0.045651862723219215,2104.482145759589,3506.189270541273,0.6750754775347566,96428.671208
,22/12/2023,1703203200,354461.4924788559,3649.337121315235,358110.8296001711,246288.06242,1970.790372274724,1547.204940461902,117.27415711242338,3506.1882758184024,1507.9430971884872,99524.029216,2125.65498954168,1523.682131773555,246288.06242,3494.472504048279,1547.204940461902,117.27415711242338,2125.65498954168,3506.1882758184024,1507.9430971884872,99524.029216,246288.06242,1971.275306,0.692922087027862,0.045651862723219215,3506.1882758184024,0.6750754775347566,99524.029216,2126.411992210907,1524.674695,246288.06242,3495.950001,0.692922087027862,0.045651862723219215,2126.411992210907,3506.1882758184024,0.6750754775347566,99524.029216
,23/12/2023,1703289600,354986.09203196573,3635.8501518951834,358621.9421838609,248385.22771262197,1971.275306,1609.2145380300256,121.88453872884128,3537.9420896337588,1564.2983980530885,97796.24944889799,2105.384315895183,1530.465836,248385.22771262197,3501.741142,1609.2145380300256,121.88453872884128,2105.384315895183,3537.9420896337588,1564.2983980530885,97796.24944889799,248137.090622,1971.275306,0.692922087027862,0.045651862723219215,3546.1478758184026,0.6750754775347566,97698.550898,2108.401438353467,1530.465836,248137.090622,3501.741142,0.692922087027862,0.045651862723219215,2108.401438353467,3546.1478758184026,0.6750754775347566,97698.550898
,24/12/2023,1703376000,354924.31800711533,3638.9479117454034,358563.26591886074,238146.852097,2276.5445763059997,1595.2868040807657,120.84504581463358,3541.420865635698,1547.9548207419723,107695.41379753628,2052.3999157124035,1586.547996033,238146.852097,3863.0925723389996,1595.2868040807657,120.84504581463358,2052.3999157124035,3541.420865635698,1547.9548207419723,107695.41379753628,238146.852097,2274.270306,0.692922087027862,0.045651862723219215,3546.1478807607523,0.6750754775347566,107701.121957,2054.3741692890903,1584.963033,238146.852097,3859.233339,0.692922087027862,0.045651862723219215,2054.3741692890903,3546.1478807607523,0.6750754775347566,107701.121957
,25/12/2023,1703462400,354781.0088170146,3637.1044591013833,358418.11327611597,240289.6514438691,2257.2471754104317,1564.1676731523442,118.49990962654181,3549.7415240986757,1519.8446778574248,105481.856413,2109.304214825287,1527.800244276096,240289.6514438691,3785.047419686528,1564.1676731523442,118.49990962654181,2109.304214825287,3549.7415240986757,1519.8446778574248,105481.856413,240373.060896,2259.307664,0.692922087027862,0.045651862723219215,3561.1478807607523,0.6750754775347566,105481.856413,2113.471981572949,1528.668528,240373.060896,3787.976192,0.692922087027862,0.045651862723219215,2113.471981572949,3561.1478807607523,0.6750754775347566,105481.856413
,26/12/2023,1703548800,354747.1387971195,3640.306155841366,358387.4449529609,241745.5449301883,2259.307664,1571.2354784400286,119.14907911446598,3554.8695770469712,1528.640911329703,103968.391157,2087.729180841366,1552.576975,241745.5449301883,3811.884639,1571.2354784400286,119.14907911446598,2087.729180841366,3554.8695770469712,1528.640911329703,103968.391157,241881.240306,2259.307664,0.692922087027862,0.045651862723219215,3561.1478807607523,0.6750754775347566,103968.391157,2090.6519122146424,1552.576975,241881.240306,3811.884639,0.692922087027862,0.045651862723219215,2090.6519122146424,3561.1478807607523,0.6750754775347566,103968.391157
,27/12/2023,1703635200,354726.4618661165,3641.0548067849268,358367.5166729014,241051.03424932872,2258.986842311712,1541.509120906533,116.84959478909744,3560.3857951142695,1495.5419606661737,104702.154303,2121.1568759426805,1519.897930842246,241051.03424932872,3778.884773153958,1541.509120906533,116.84959478909744,2121.1568759426805,3560.3857951142695,1495.5419606661737,104702.154303,241149.423214,2259.307664,0.692922087027862,0.045651862723219215,3561.1478807607523,0.6750754775347566,104702.154303,2123.735090342356,1520.113787,241149.423214,3779.421451,0.692922087027862,0.045651862723219215,2123.735090342356,3561.1478807607523,0.6750754775347566,104702.154303
,28/12/2023,1703721600,355507.3299409627,3643.7312287506693,359151.0611697134,240549.273232268,2261.5669716639995,1647.7132891852937,124.89984426170992,3561.1478807607523,1601.4748046009277,105761.253918222,2093.510511750669,1550.220717,240549.273232268,3811.7876886639997,1647.7132891852937,124.89984426170992,2093.510511750669,3561.1478807607523,1601.4748046009277,105761.253918222,240308.964268,2259.307664,0.692922087027862,0.045651862723219215,3561.1478807607523,0.6750754775347566,105550.153611,2094.2853973476876,1550.220717,240308.964268,3809.528381,0.692922087027862,0.045651862723219215,2094.2853973476876,3561.1478807607523,0.6750754775347566,105550.153611
,29/12/2023,1703808000,355138.8331195645,3640.356775482731,358779.1898950472,240649.00018959798,2229.223575470728,1627.0626674457712,123.2645945389642,3582.4794340703756,1589.694955676244,105338.1077027645,1725.574263300731,1914.7825121820001,240649.00018959798,4144.006087652728,1627.0626674457712,123.2645945389642,1725.574263300731,3582.4794340703756,1589.694955676244,105338.1077027645,240408.591598,2229.946078,0.6929420870278619,0.045651862723219215,3590.5833807607523,0.6750555034698753,105450.834645,1726.6119570869403,1910.960591,240408.591598,4140.906669,0.6929420870278619,0.045651862723219215,1726.6119570869403,3590.5833807607523,0.6750555034698753,105450.834645
,30/12/2023,1703894400,354829.0325836766,3640.219808821802,358469.2523924984,240308.08606596902,2228.545671863016,1589.2003118105686,120.59898227455544,3584.5332477641705,1543.7979319953272,105454.270372,1702.6103518218022,1937.609457,240308.08606596902,4166.155128863016,1589.2003118105686,120.59898227455544,1702.6103518218022,3584.5332477641705,1543.7979319953272,105454.270372,240405.93128,2229.946078,0.6929420870278619,0.045651862723219215,3590.5833807607523,0.6750555034698753,105454.270372,1703.479126176152,1937.609457,240405.93128,4167.5555349999995,0.6929420870278619,0.045651862723219215,1703.479126176152,3590.5833807607523,0.6750555034698753,105454.270372
,31/12/2023,1703980800,354898.2506373376,3645.310862795419,358543.561500133,239078.21889166388,2227.531046397526,1584.5714586692225,120.26161500903085,3580.335855792061,1539.052291805934,106768.279478,1676.818616726105,1968.4922460693142,239078.21889166388,4196.02329246684,1584.5714586692225,120.26161500903085,1676.818616726105,3580.335855792061,1539.052291805934,106768.279478,239093.520877,2229.946078,0.6929420870278619,0.045651862723219215,3590.5833807607523,0.6750555034698753,106768.279478,1679.092107439578,1968.549334,239093.520877,4198.495412,0.6929420870278619,0.045651862723219215,1679.092107439578,3590.5833807607523,0.6750555034698753,106768.279478
,01/01/2024,1704067200,354846.6021570131,3654.6223998650057,358501.2245568781,239547.918124,2232.1760240779995,1576.276941887499,119.64531486226738,3589.0035240732177,1536.5545864430956,106245.02764166903,2153.313322597006,1501.3090772679998,239547.918124,3733.4851013459993,1576.276941887499,119.64531486226738,2153.313322597006,3589.0035240732177,1536.5545864430956,106245.02764166903,239547.918124,2229.946078,0.6929420870278619,0.045651862723219215,3590.5833807607523,0.6750555034698753,106315.514828,2154.886389661459,1499.809268,239547.918124,3729.755346,0.6929420870278619,0.045651862723219215,2154.886389661459,3590.5833807607523,0.6750555034698753,106315.514828
,02/01/2024,1704153600,356493.2937535146,3660.4112523189465,360153.70500583353,232577.98317892497,1732.487860602,1649.3363523010223,125.22351596841754,3604.195630490631,1589.863718088653,115214.20349713898,2129.9255326029465,1530.485719716,232577.98317892497,3262.973580318,1649.3363523010223,125.22351596841754,2129.9255326029465,3604.195630490631,1589.863718088653,115214.20349713898,231420.878785,1729.029801,0.6929460596681858,0.045651862723219215,3593.415384337619,0.6750555028484915,114869.594713,2127.797734868079,1527.430858,231420.878785,3256.460659,0.6929460596681858,0.045651862723219215,2127.797734868079,3593.415384337619,0.6750555028484915,114869.594713
,03/01/2024,1704240000,355187.1833055098,3655.6263135837744,358842.80961909355,229935.472309,2232.968163,1628.43709914143,123.64670062995754,3080.9917860046257,1590.6062791417867,116595.06096859199,1978.1017085837743,1677.524605,229935.472309,3910.492768,1628.43709914143,123.64670062995754,1978.1017085837743,3080.9917860046257,1590.6062791417867,116595.06096859199,229935.472309,2232.968163,0.6929460596681858,0.045651862723219215,3090.181987234662,0.6750555028484915,116362.336296,1979.7211204603109,1677.524605,229935.472309,3910.492768,0.6929460596681858,0.045651862723219215,1979.7211204603109,3090.181987234662,0.6750555028484915,116362.336296
,04/01/2024,1704326400,355093.07526278635,3660.81028493244,358753.8855477188,229987.21807161096,2232.968163,1526.8581362546704,115.91281856601698,3081.452223120724,1489.226443724,116659.43940650999,2094.77214793244,1566.038137,229987.21807161096,3799.0063,1526.8581362546704,115.91281856601698,2094.77214793244,3081.452223120724,1489.226443724,116659.43940650999,229757.460611,2232.968163,0.6929460596681858,0.045651862723219215,3090.181987234662,0.6750555028484915,116542.89651,2092.6794684639763,1566.038137,229757.460611,3799.0063,0.6929460596681858,0.045651862723219215,2092.6794684639763,3090.181987234662,0.6750555028484915,116542.89651
,05/01/2024,1704412800,351946.0182037974,3659.2191194099546,355605.2373232074,229355.788605,1314.476632,1573.943821009124,119.39970784081646,986.7308366299001,1531.532172087515,117064.14642922998,2110.0471464099546,1549.171973,229355.788605,2863.6486050000003,1573.943821009124,119.39970784081646,2110.0471464099546,986.7308366299001,1531.532172087515,117064.14642922998,229355.788605,1314.476632,0.6929460596681858,0.045651862723219215,987.8856749839563,0.6750555028484915,116947.19923,2110.5937902016167,1549.171973,229355.788605,2863.6486050000003,0.6929460596681858,0.045651862723219215,2110.5937902016167,987.8856749839563,0.6750555028484915,116947.19923
,06/01/2024,1704499200,352162.0325327634,3660.161926101964,355822.1944588653,230743.03925673,1314.476632,1568.4834060589385,118.92492846849498,986.5046108103287,1519.7187007876664,115910.88499790798,2036.405721101964,1623.756205,230743.03925673,2938.232837,1568.4834060589385,118.92492846849498,2036.405721101964,986.5046108103287,1519.7187007876664,115910.88499790798,230512.52673,1314.476632,0.6929460596681858,0.045651862723219215,987.8856749839563,0.6750555028484915,115795.089908,2036.405721101964,1623.756205,230512.52673,2938.232837,0.6929460596681858,0.045651862723219215,2036.405721101964,987.8856749839563,0.6750555028484915,115795.089908
,07/01/2024,1704585600,351480.9941943458,3658.108239896931,355139.1024342427,230641.11569288658,1314.476632,1548.8245263461522,117.67908913477834,987.3858048324144,1512.4821057971308,115359.03034334868,2179.6042888969314,1478.503951,230641.11569288658,2792.980583,1548.8245263461522,117.67908913477834,2179.6042888969314,987.3858048324144,1512.4821057971308,115359.03034334868,230715.867634,1314.476632,0.6929460596681858,0.045651862723219215,987.8856749839563,0.6750555028484915,115363.529521,2181.3471852979847,1478.503951,230715.867634,2792.980583,0.6929460596681858,0.045651862723219215,2181.3471852979847,987.8856749839563,0.6750555028484915,115363.529521
,08/01/2024,1704672000,351303.03279577446,3646.4071213816724,354949.4399171561,230956.006212,1313.40533354492,1525.7286341774115,115.62658138674239,987.1743972979677,1487.7818249479044,114917.3098124195,2166.9893765766724,1479.4177448049998,230956.006212,2792.82307834992,1525.7286341774115,115.62658138674239,2166.9893765766724,987.1743972979677,1487.7818249479044,114917.3098124195,230956.006212,1314.476632,0.6929460596681858,0.045651862723219215,987.8856749839563,0.6750555028484915,115133.299883,2175.3317739296926,1477.939805,230956.006212,2792.416437,0.6929460596681858,0.045651862723219215,2175.3317739296926,987.8856749839563,0.6750555028484915,115133.299883
,09/01/2024,1704758400,351883.67740541766,3656.002779468082,355539.68018488574,230820.54510915396,1332.0424437319998,1615.084028571624,122.38031795801545,997.2539500196283,1569.1935185914324,115427.178037391,2165.198589593082,1490.8041898749998,230820.54510915396,2822.8466336069996,1615.084028571624,122.38031795801545,2165.198589593082,997.2539500196283,1569.1935185914324,115427.178037391,230589.955154,1330.711732,0.6929460596681858,0.045651862723219215,1000.1794749839563,0.6750555028484915,115507.224544,2165.198589593082,1489.314875,230589.955154,2820.026607,0.6929460596681858,0.045651862723219215,2165.198589593082,1000.1794749839563,0.6750555028484915,115507.224544
,10/01/2024,1704844800,351763.6221584857,3650.2605000531103,355413.8826585388,227455.642284,1128.918710688951,1650.4450659964916,125.23127678508048,1198.0707596464094,1602.001216029869,118603.3128453389,2150.50716560067,1499.7533344524402,227455.642284,2628.672045141391,1650.4450659964916,125.23127678508048,2150.50716560067,1198.0707596464094,1602.001216029869,118603.3128453389,227455.642284,1131.089271,0.6929460596681858,0.045651862723219215,1200.1794749839562,0.6750555028484915,118651.960149,2152.1535630764233,1503.035965,227455.642284,2634.125236,0.6929460596681858,0.045651862723219215,2152.1535630764233,1200.1794749839562,0.6750555028484915,118651.960149
