,Date,Timestamp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp
,23/12/2023,1703289600,,35240.39,1585053.5207,1483519.3473099999,373189.65180497,3477002.90981497,,35240.39,1585053.5207,1483519.3473099999,373189.65180497,373189.65180497,3103813.25801,,35240.39,1585053.5207,1482037.31,372816.83497,372816.83497,3102331.2207
,24/12/2023,1703376000,,40818.02571522,1597495.891481756,1477714.37034656,371722.53497,3487750.8225135356,,40818.02571522,1597495.891481756,1477714.37034656,371722.53497,371722.53497,3116028.2875435357,,40859.13,1599104.5907,1481245.66,371722.53497,371722.53497,3121209.3806999996
,25/12/2023,1703462400,,40521.5909761,1586937.5057040409,1473883.6229718,371818.68939270155,3473161.4090446425,,40521.5909761,1586937.5057040409,1473883.6229718,371818.68939270155,371818.68939270155,3101342.7196519407,,40526.9,1589523.6607,1474606.18,371838.02497,371838.02497,3104656.7406999995
,26/12/2023,1703548800,,40540.08680436,1593686.5916082386,1466743.0684114,372242.70158247236,3473212.448406471,,40540.08680436,1593686.5916082386,1466743.0684114,372242.70158247236,372242.70158247236,3100969.746823999,,40544.79,1593871.4807,1476495.32,372458.35497,372458.35497,3110911.5907
,27/12/2023,1703635200,,42977.3,1585013.5907,1470862.3243072499,371396.88497,3470250.0999772497,,42977.3,1585013.5907,1470862.3243072499,371396.88497,371396.88497,3098853.2150072497,,42977.3,1585013.5907,1472533.65,371396.88497,371396.88497,3100524.5407
,28/12/2023,1703721600,,41651.359749999996,1587794.8593507,1479051.6616800001,371947.68107496994,3480445.56185567,,41651.359749999996,1587794.8593507,1479051.6616800001,371947.68107496994,371947.68107496994,3108497.8807807,,41609.75,1586208.6507,1470230.28,371576.10497,371576.10497,3098048.6807000004
,29/12/2023,1703808000,,49684.85688896,1583481.5164072532,1468829.9563199999,373060.99327497,3475057.322891183,,49684.85688896,1583481.5164072532,1468829.9563199999,373060.99327497,373060.99327497,3101996.329616213,,49700.96,1583994.7307,1465898.16,372688.30497,372688.30497,3099593.8507
,30/12/2023,1703894400,,57154.564378560004,1586461.2369750803,1460004.8038708998,372898.8333493572,3476519.4385738974,,57154.564378560004,1586461.2369750803,1460004.8038708998,372898.8333493572,372898.8333493572,3103620.60522454,,57190.48,1587458.1607,1462993.7,373050.66497,373050.66497,3107642.3407
,31/12/2023,1703980800,,60308.5150663,1589104.7743651222,1459474.80685443,373023.44994120195,3481911.546227054,,60308.5150663,1589104.7743651222,1459474.80685443,373023.44994120195,373023.44994120195,3108888.096285852,,60373.9,1590827.6407,1460317.41,373047.32497,373047.32497,3111518.9507
,01/01/2024,1704067200,,61393.442109999996,1598167.4015306998,1460649.61812147,373646.96497,3493857.4267321704,,61393.442109999996,1598167.4015306998,1460649.61812147,373646.96497,373646.96497,3120210.4617621703,,61332.11,1596570.8307,1463293.79,373646.96497,373646.96497,3121196.7306999997
,02/01/2024,1704153600,,59273.37416,1593758.8173507,1471773.80775,374133.91497,3498939.9142307,,59273.37416,1593758.8173507,1471773.80775,374133.91497,374133.91497,3124805.9992607003,,59214.16,1592166.6507,1464451.55,374133.91497,374133.91497,3115832.3607
,03/01/2024,1704240000,,54076.192169999995,1595068.9007,1464546.85377,374824.98497,3488516.9316100003,,54076.192169999995,1595068.9007,1464546.85377,374824.98497,374824.98497,3113691.9466399997,,54022.17,1595068.9007,1463083.77,374824.98497,374824.98497,3112174.8407
,04/01/2024,1704326400,,69116.50746,1608508.8326306997,1457645.71296722,377948.33573497,3513219.3887928897,,69116.50746,1608508.8326306997,1457645.71296722,377948.33573497,377948.33573497,3135271.0530579197,,69047.46,1606901.9307,1461858.79,377570.76497,377570.76497,3137808.1807
,05/01/2024,1704412800,,70067.14,1612349.0907,1462431.84087,376238.60497,3521086.67654,,70067.14,1612349.0907,1462431.84087,376238.60497,376238.60497,3144848.07157,,70067.14,1612349.0907,1460970.87,376238.60497,376238.60497,3143387.1007000003
,06/01/2024,1704499200,,67669.77,1616914.1107,1466540.87232,377005.1635049699,3528129.91652497,,67669.77,1616914.1107,1466540.87232,377005.1635049699,377005.1635049699,3151124.75302,,67669.77,1616914.1107,1460698.08,376628.53497,376628.53497,3145281.9607
,07/01/2024,1704585600,,68041.03305999999,1629077.2104606999,1459406.2750526401,380551.48628496996,3537076.00485831,,68041.03305999999,1629077.2104606999,1459406.2750526401,380551.48628496996,380551.48628496996,3156524.5185733396,,67973.06,1627449.7607,1462483.34,380171.31497,380171.31497,3157906.1607000004
,08/01/2024,1704672000,,68198.20349436,1644843.7612924452,1482238.82300934,378564.42497,3573845.212766146,,68198.20349436,1644843.7612924452,1482238.82300934,378564.42497,378564.42497,3195280.787796146,,68264.01,1646430.9207,1486570.69,378564.42497,378564.42497,3201265.6207
,09/01/2024,1704758400,,68919.4266933,1676472.854562437,1531726.8770125,380034.73733994,3657153.8956081765,,68919.4266933,1676472.854562437,1531726.8770125,380034.73733994,380034.73733994,3277119.1582682366,,68925.63,1676623.7507,1534604.26,379276.18497,379276.18497,3280153.6407
,10/01/2024,1704844800,,68209.93640512999,1688841.7953406998,1540194.44284,380102.22747497,3677348.4020607998,,68209.93640512999,1688841.7953406998,1540194.44284,380102.22747497,380102.22747497,3297246.17458583,,68254.37,1687154.6407,1534058.21,379722.50497,379722.50497,3289467.2207000004
,11/01/2024,1704931200,,72081.87986999999,1699496.8800414,1541952.9074999997,378209.66680497,3691741.33421637,,72081.87986999999,1699496.8800414,1541952.9074999997,378209.66680497,378209.66680497,3313531.6674114,,72009.87,1696104.6707,1534281.5,377831.83497,377831.83497,3302396.0407
,12/01/2024,1705017600,,76150.83411496,1689881.8569795568,1536550.99598,377312.7714943231,3679896.4585688403,,76150.83411496,1689881.8569795568,1536550.99598,377312.7714943231,377312.7714943231,3302583.687074517,,76423.82,1693833.5707,1535015.98,377918.57497,377918.57497,3305273.3707
,13/01/2024,1705104000,,73427.85454128,1692446.9869306998,1544337.6719999998,376532.09497,3686744.6084419796,,73427.85454128,1692446.9869306998,1544337.6719999998,376532.09497,376532.09497,3310212.5134719796,,73489.88,1690756.2307,1536654.4,376532.09497,376532.09497,3300900.5106999995
,14/01/2024,1705190400,17325.95,80162.71,1684322.2407,1524242.9680137,374521.26208496996,3680575.13079867,17325.95,80162.71,1684322.2407,1524242.9680137,374521.26208496996,374521.26208496996,3306053.8687137,17325.95,80162.71,1684322.2407,1534533.55,374147.11497,374147.11497,3316344.4507
,15/01/2024,1705276800,16159.060031940002,77087.28637368,1687686.1500099187,1531570.7775,373032.23454497,3685535.5084605087,16159.060031940002,77087.28637368,1687686.1500099187,1531570.7775,373032.23454497,373032.23454497,3312503.2739155386,16172.03,77149.16,1689040.7607,1528513.75,372659.57497,372659.57497,3310875.7007
,16/01/2024,1705363200,15767.501749999998,77516.94950999999,1696229.5256906997,1520823.63968808,374336.62763496995,3684674.244273749,15767.501749999998,77516.94950999999,1696229.5256906997,1520823.63968808,374336.62763496995,374336.62763496995,3310337.6166387796,15751.75,77439.51,1694534.9907,1525816.11,373962.66497,373962.66497,3313542.3607
,17/01/2024,1705449600,17168.23644768,74069.82,1700216.7788734878,1521205.12846968,375475.14523277694,3688135.109023625,17168.23644768,74069.82,1700216.7788734878,1521205.12846968,375475.14523277694,375475.14523277694,3312659.963790848,17173.44,74069.82,1700732.1007,1523847.48,375812.62497,375812.62497,3315822.8407
,18/01/2024,1705536000,17035.353254479996,72881.31,1708071.0408582708,1526670.6167400002,374590.6013527737,3699248.922205525,17035.353254479996,72881.31,1708071.0408582708,1526670.6167400002,374590.6013527737,374590.6013527737,3324658.3208527514,17041.42,72881.31,1708679.3307,1523623.37,375012.11497,375012.11497,3322225.4307
,19/01/2024,1705622400,16742.71,72267.46,1711681.2607,1522106.93,374448.6060464041,3697246.966746404,16742.71,72267.46,1711681.2607,1522106.93,374448.6060464041,374448.6060464041,3322798.3607,16742.71,72267.46,1711681.2607,1522106.93,374749.90497,374749.90497,3322798.3607
,20/01/2024,1705708800,19078.37,73347.87,1719830.0307,1528979.5936499997,375095.7396454371,3716331.603995437,19078.37,73347.87,1719830.0307,1528979.5936499997,375095.7396454371,375095.7396454371,3341235.8643499995,19078.37,73347.87,1719830.0307,1521372.73,375247.71497,375247.71497,3333629.0006999997
,21/01/2024,1705795200,17654.00510997,74948.74667441999,1736553.7653930658,1520453.03,372693.51619253086,3722303.0633699866,17654.00510997,74948.74667441999,1736553.7653930658,1520453.03,372693.51619253086,372693.51619253086,3349609.547177456,17665.47,74997.42,1737681.5207,1520453.03,373140.16497,373140.16497,3350797.4407
,22/01/2024,1705881600,18109.24885242,78592.4243667,1748383.9161717393,1513408.76772072,372164.27256756654,3730658.629679146,18109.24885242,78592.4243667,1748383.9161717393,1513408.76772072,372164.27256756654,372164.27256756654,3358494.3571115797,18125.58,78663.3,1749960.6307,1520109.41,372680.43497,372680.43497,3366858.9206999997
,23/01/2024,1705968000,18021.11,79671.31,1764194.6807,1520028.99419616,373104.4706823097,3755020.56557847,18021.11,79671.31,1764194.6807,1520028.99419616,373104.4706823097,373104.4706823097,3381916.09489616,18021.11,79671.31,1764194.6807,1523069.04,373287.75497,373287.75497,3384956.1407000003
,24/01/2024,1706054400,19943.08316,85486.48108,1778466.0400506998,1524568.87,373308.30872286664,3781772.7830135664,19943.08316,85486.48108,1778466.0400506998,1524568.87,373308.30872286664,373308.30872286664,3408464.4742906997,19923.16,85401.08,1776689.3507,1524568.87,373452.83497,373452.83497,3406582.4607000006
,25/01/2024,1706140800,21485.730347480003,90909.69511316,1789702.1013988205,1535089.4959399998,373700.8141851677,3810887.8369846283,21485.730347480003,90909.69511316,1789702.1013988205,1535089.4959399998,373700.8141851677,373700.8141851677,3437187.0227994607,21488.18,90920.06,1789906.1507,1533555.94,374131.439472,374131.439472,3435870.3307000003
,26/01/2024,1706227200,20780.532014279997,91520.91033299999,1807681.9239659503,1537189.80312,373903.4136554984,3831076.5830887286,20780.532014279997,91520.91033299999,1807681.9239659503,1537189.80312,373903.4136554984,373903.4136554984,3457173.1694332305,20784.98,91540.5,1808068.8507,1534121.56,374143.239472,374143.239472,3454515.8907000003
,27/01/2024,1706313600,21823.65073316,94476.09879261,1808429.4341784525,1539745.0122800001,374731.489472,3839205.685456223,21823.65073316,94476.09879261,1808429.4341784525,1539745.0122800001,374731.489472,374731.489472,3464474.195984223,21830.44,94505.49,1808992.0307,1533610.57,374731.489472,374731.489472,3458938.5307
,28/01/2024,1706400000,20871.10915512,100974.35307336,1805791.5565660396,1527804.095976,376496.09868431085,3831937.21345483,20871.10915512,100974.35307336,1805791.5565660396,1527804.095976,376496.09868431085,376496.09868431085,3455441.114770519,20877.08,101003.24,1806308.1607,1533416.4,376575.179472,376575.179472,3461604.8806999996
,29/01/2024,1706486400,23007.024039999997,104179.28521,1810748.7805406998,1541383.2232499998,373982.239472,3853300.5525126997,23007.024039999997,104179.28521,1810748.7805406998,1541383.2232499998,373982.239472,373982.239472,3479318.3130407,22984.04,104075.21,1808939.8407,1533714.65,373982.239472,373982.239472,3469713.7407
,30/01/2024,1706572800,22948.195269999997,103658.49493999999,1804988.0255407,1537328.98,374191.269472,3843114.9652226996,22948.195269999997,103658.49493999999,1804988.0255407,1537328.98,374191.269472,374191.269472,3468923.6957507,22925.27,103554.94,1803184.8407,1537328.98,374191.269472,374191.269472,3466994.0307
,31/01/2024,1706659200,22726.203499999996,105949.73199599999,1807246.2214806997,1527915.71978636,373094.3645728863,3836932.241335946,22726.203499999996,105949.73199599999,1807246.2214806997,1527915.71978636,373094.3645728863,373094.3645728863,3463837.8767630598,22703.5,106013.34,1805440.7807,1538274.46,373325.079472,373325.079472,3472432.0807
,01/02/2024,1706745600,22815.53179222,109313.49,1802889.6648074333,1537965.34125444,373316.07597477845,3846300.1038288716,22815.53179222,109313.49,1802889.6648074333,1537965.34125444,373316.07597477845,373316.07597477845,3472984.0278540934,22817.38,109313.49,1803035.7107,1538020.71,373442.299472,373442.299472,3473187.2907
,02/02/2024,1706832000,23816.89260786,108129.91105668,1800850.0591870272,1539264.5343,373169.799472,3845231.1966235666,23816.89260786,108129.91105668,1800850.0591870272,1539264.5343,373169.799472,373169.799472,3472061.3971515666,23851.74,108288.12,1803484.9507,1536192.15,373169.799472,373169.799472,3471816.9607
,03/02/2024,1706918400,23171,108552.06,1803669.0407,1539412.8449699997,372745.56047471747,3847550.5061447173,23171,108552.06,1803669.0407,1539412.8449699997,372745.56047471747,372745.56047471747,3474804.94567,23171,108552.06,1803669.0407,1537874.97,372885.019472,372885.019472,3473267.0707
,04/02/2024,1707004800,25981.5929093,112533.4943873,1815981.458075771,1531618.70040918,372783.33321925823,3858898.579000809,25981.5929093,112533.4943873,1815981.458075771,1531618.70040918,372783.33321925823,372783.33321925823,3486115.245781551,25993.81,112586.41,1816835.3707,1535178.78,372859.769472,372859.769472,3490594.3707
,05/02/2024,1707091200,24951.843618000003,117317.27278656,1821443.4468342254,1526775.69982665,373171.3515179788,3863659.614583414,24951.843618000003,117317.27278656,1821443.4468342254,1526775.69982665,373171.3515179788,373171.3515179788,3490488.2630654355,24965.2,117377.37,1822418.4407,1537859.05,373495.919472,373495.919472,3502620.0607000003
,06/02/2024,1707177600,28398.26322619,123504.71010247999,1821100.809650521,1537466.5606299997,372988.7883267788,3883459.1319359695,28398.26322619,123504.71010247999,1821100.809650521,1537466.5606299997,372988.7883267788,372988.7883267788,3510470.3436091905,28399.03,123531.64,1821149.9807,1535930.63,373539.759472,373539.759472,3509011.2807
,07/02/2024,1707264000,26739.007805700003,127919.68514281,1824596.571160679,1530554.0006757,372895.51927656797,3882704.7840614566,26739.007805700003,127919.68514281,1824596.571160679,1530554.0006757,372895.51927656797,372895.51927656797,3509809.264784889,26739.81,127946.17,1824651.3107,1536955.42,373141.419472,373141.419472,3516292.7107
,08/02/2024,1707350400,27044.877859999997,122914.69189999998,1835293.3105507,1543097.73976,374103.82225188706,3902454.442322587,27044.877859999997,122914.69189999998,1835293.3105507,1543097.73976,374103.82225188706,374103.82225188706,3528350.6200707,27017.86,122791.9,1833459.8507,1536949.94,374151.339472,374151.339472,3520219.5506999996
,09/02/2024,1707436800,28003.20829288,121356.65344,1829852.1296474924,1529741.2048879801,373229.179472,3882182.3757403526,28003.20829288,121356.65344,1829852.1296474924,1529741.2048879801,373229.179472,373229.179472,3508953.1962683527,28011.92,121395.5,1830421.3907,1535795.31,373229.179472,373229.179472,3515624.1207
,10/02/2024,1707523200,27798.709521,120120.55474527998,1835647.6111657214,1528412.27769745,373609.76600147196,3885588.919130923,27798.709521,120120.55474527998,1835647.6111657214,1528412.27769745,373609.76600147196,373609.76600147196,3511979.1531294514,27805.8,120267.04,1836115.8207,1535325.85,373236.529472,373236.529472,3519514.5107
,11/02/2024,1707609600,28195.927759999995,119941.06124,1845429.2964106998,1533314.4872682,372734.019472,3899614.7921509,28195.927759999995,119941.06124,1845429.2964106998,1533314.4872682,372734.019472,372734.019472,3526880.7726788996,28167.76,119821.24,1843585.7107,1534250.38,372734.019472,372734.019472,3525825.0906999996
,12/02/2024,1707696000,28029.691689999996,121428.69,1845664.6515306998,1595883.7112599998,373188.86552147195,3964195.6100021717,28029.691689999996,121428.69,1845664.6515306998,1595883.7112599998,373188.86552147195,373188.86552147195,3591006.7444806998,28001.69,121428.69,1843820.8307,1584790.18,372816.049472,372816.049472,3578041.3907
,13/02/2024,1707782400,25251.265008899998,124517.53,1835349.5249400968,1594296.35702,371846.4992145035,3951261.1761835,25251.265008899998,124517.53,1835349.5249400968,1594296.35702,371846.4992145035,371846.4992145035,3579414.6769689964,25258.59,124517.53,1835881.9307,1583213.86,372144.959472,372144.959472,3568871.9106999994
,14/02/2024,1707868800,23326.012709999995,135537.42378,1842288.5788307,1583703.6551400002,371790.79687094403,3956646.4673316437,23326.012709999995,135537.42378,1842288.5788307,1583703.6551400002,371790.79687094403,371790.79687094403,3584855.6704606996,23302.71,135266.89,1840448.1307,1580542.57,371048.699472,371048.699472,3579560.3007
,15/02/2024,1707955200,25095.166988989997,137573.79264118,1833626.1365795548,1612651.38048,371410.42886147194,3980356.9055511965,25095.166988989997,137573.79264118,1833626.1365795548,1612651.38048,371410.42886147194,371410.42886147194,3608946.4766897247,25112.57,137592.23,1834897.7207,1599852.56,371039.389472,371039.389472,3597455.0807
,16/02/2024,1708041600,27221.4684947,135869.09908334998,1838583.6996506527,1595400.8731668,371225.54416147195,3968300.6845569746,27221.4684947,135869.09908334998,1838583.6996506527,1595400.8731668,371225.54416147195,371225.54416147195,3597075.1403955026,27238.22,135952.71,1839575.2307,1597861.58,370854.689472,370854.689472,3600627.7407
,17/02/2024,1708128000,25823.8540854,139264.843404,1844916.8952716792,1601152.7737200002,370481.0303914719,3981639.396872551,25823.8540854,139264.843404,1844916.8952716792,1601152.7737200002,370481.0303914719,370481.0303914719,3611158.3664810793,25826.85,139281,1845103.2507,1597956.86,370110.919472,370110.919472,3608167.9607
,18/02/2024,1708214400,25955.97602598,150266.94,1843953.492618344,1596113.96897448,369277.59816147195,3985567.9757802757,25955.97602598,150266.94,1843953.492618344,1596113.96897448,369277.59816147195,369277.59816147195,3616290.3776188036,25982.01,150266.94,1844101.0207,1596331.07,368908.689472,368908.689472,3616681.0407
,19/02/2024,1708300800,24606.29742021,148824.50320682998,1848450.8707,1601220.3030299998,368717.229472,3991819.20382904,24606.29742021,148824.50320682998,1848450.8707,1601220.3030299998,368717.229472,368717.229472,3623101.9743570397,24616.07,148883.61,1848450.8707,1596431.01,368717.229472,368717.229472,3618381.5607000003
,20/02/2024,1708387200,24476.59,147893.99,1846272.1083806998,1595998.347944,369001.30214147194,3983642.3384661716,24476.59,147893.99,1846272.1083806998,1595998.347944,369001.30214147194,369001.30214147194,3614641.0363247,24476.59,147893.99,1844427.6807,1597890.25,368632.669472,368632.669472,3614688.5107
,21/02/2024,1708473600,24842.52,147082.57071585,1843887.1107,1598826.4704,367534.809472,3982173.48128785,24842.52,147082.57071585,1843887.1107,1598826.4704,367534.809472,367534.809472,3614638.67181585,24842.52,147187.81,1843887.1107,1595635.2,367534.809472,367534.809472,3611552.6407000003
,22/02/2024,1708560000,25328.89661304,150725.3576637,1843851.4201106997,1591969.43121337,366796.26122822124,3978671.3668290307,25328.89661304,150725.3576637,1843851.4201106997,1591969.43121337,366796.26122822124,366796.26122822124,3611875.1056008097,25374.52,150996.85,1842009.4107,1599723.29,367061.279472,367061.279472,3618104.0707
,23/02/2024,1708646400,26614.798209999997,156901.06431999998,1841396.8179606998,1608584.6538,367072.429472,4000569.7637626994,26614.798209999997,156901.06431999998,1841396.8179606998,1608584.6538,367072.429472,367072.429472,3633497.3342907,26588.21,156744.32,1839557.2607,1602175.95,367072.429472,367072.429472,3625065.7407
,24/02/2024,1708732800,26028.132129999998,159913.21345999997,1839195.2886306997,1607626.8434999997,369137.78849147196,4001901.2662121714,26028.132129999998,159913.21345999997,1839195.2886306997,1607626.8434999997,369137.78849147196,369137.78849147196,3632763.4777206993,26002.13,159753.46,1837357.9307,1599628.7,368769.019472,368769.019472,3622742.2207
,25/02/2024,1708819200,25516.314400680003,159727.75659213,1844057.9964806999,1597599.41215511,368918.5577091005,3995820.0373377204,25516.314400680003,159727.75659213,1844057.9964806999,1597599.41215511,368918.5577091005,368918.5577091005,3626901.4796286197,25521.24,159758.59,1842215.7807,1599235.43,369023.729472,369023.729472,3626731.0407
,26/02/2024,1708905600,24746.52359725,169440.8686444,1845873.4105140462,1619438.444,369324.354871472,4028823.6016271682,24746.52359725,169440.8686444,1845873.4105140462,1619438.444,369324.354871472,369324.354871472,3659499.2467556964,24756.55,169509.52,1846120.7907,1603404.4,368955.399472,368955.399472,3643791.2606999995
,27/02/2024,1708992000,25225.1,169043.75,1840860.6060961988,1615469.6122499998,368971.16203147196,4019570.2303776704,25225.1,169043.75,1840860.6060961988,1615469.6122499998,368971.16203147196,368971.16203147196,3650599.0683461986,25225.1,169043.75,1841074.1707,1607432.45,368602.559472,368602.559472,3642775.4707
,28/02/2024,1709078400,26651.214589999996,176562.14575999998,1835963.005874548,1616837.51058,370421.203150944,4026435.079955492,26651.214589999996,176562.14575999998,1835963.005874548,1616837.51058,370421.203150944,370421.203150944,3656013.8768045483,26624.59,176385.76,1836545.1907,1613610.29,369681.839472,369681.839472,3653165.8307
,29/02/2024,1709164800,29207.8471091,171236.8787419,1832565.0230701778,1641942.8172000002,369706.92440808716,4044659.4905292653,29207.8471091,171236.8787419,1832565.0230701778,1641942.8172000002,369706.92440808716,369706.92440808716,3674952.5661211777,29265.94,171577.46,1834955.9707,1609747.86,370006.259472,370006.259472,3645547.2307
,01/03/2024,1709251200,28816.56161954,173857.84746363998,1843406.2153661426,1612363.6908,368700.413623336,4027144.728872658,28816.56161954,173857.84746363998,1843406.2153661426,1612363.6908,368700.413623336,368700.413623336,3658444.3152493224,28886.38,174279.08,1845138.8007,1609145.4,369215.099472,369215.099472,3657449.6607
,02/03/2024,1709337600,29570.891349999994,181667.96648,1831110.8322506999,1612757.0497499998,369477.14751147194,4024583.8873421717,29570.891349999994,181667.96648,1831110.8322506999,1612757.0497499998,369477.14751147194,369477.14751147194,3655106.7398306997,29541.35,181486.48,1829281.5507,1607933.25,369108.039472,369108.039472,3648242.6307
,03/03/2024,1709424000,29343.98349319,175140.52582582,1840240.7870891986,1608158.9982,368059.79157147196,4020944.0861796807,29343.98349319,175140.52582582,1840240.7870891986,1608158.9982,368059.79157147196,368059.79157147196,3652884.2946082084,29362.57,175251.46,1840507.6607,1604949.1,367692.099472,367692.099472,3650070.7907
,04/03/2024,1709510400,29256.737509999995,176524.71837,1830556.7387106998,1612104.26925,369125.516950944,4017567.9807916437,29256.737509999995,176524.71837,1830556.7387106998,1612104.26925,369125.516950944,369125.516950944,3648442.4638406998,29227.51,176348.37,1828728.0107,1604083.85,368388.739472,368388.739472,3638387.7407
,05/03/2024,1709596800,28763.131950000003,177218.09437500002,1804085.6754402404,1606641.39906,366695.0731509855,3983403.373976226,28763.131950000003,177218.09437500002,1804085.6754402404,1606641.39906,366695.0731509855,366695.0731509855,3616708.30082524,28835.22,177662.25,1806949.6907,1603434.53,366983.889472,366983.889472,3616881.6907
,06/03/2024,1709683200,26998.641669999994,175214.81978,1805896.8251814,1629989.24796,365944.327270944,4004043.861862344,26998.641669999994,175214.81978,1805896.8251814,1629989.24796,365944.327270944,365944.327270944,3638099.5345914,26971.67,175039.78,1802292.2407,1601168.22,365213.899472,365213.899472,3605471.9107
,07/03/2024,1709769600,27292.87,178328.89,1795445.9830307,1598951.91421801,366899.07201147196,3966918.729260182,27292.87,178328.89,1795445.9830307,1598951.91421801,366899.07201147196,366899.07201147196,3600019.6572487103,27292.87,178328.89,1793652.3307,1601070.13,366532.539472,366532.539472,3600344.2207000004
,08/03/2024,1709856000,26797.489977279998,177943.79136160002,1786808.4707,1603872.53981865,366926.719472,3962349.0113295303,26797.489977279998,177943.79136160002,1786808.4707,1603872.53981865,366926.719472,366926.719472,3595422.29185753,26815.51,178063.45,1786808.4707,1606261.05,366926.719472,366926.719472,3597948.4806999997
,09/03/2024,1709942400,28702.374737399998,182729.61874439998,1803362.115733763,1599266.9712412502,368738.78503094404,3982799.865487757,28702.374737399998,182729.61874439998,1803362.115733763,1599266.9712412502,368738.78503094404,368738.78503094404,3614061.080456813,28725.93,182879.58,1804721.0707,1603958.55,368002.779472,368002.779472,3620285.1307
,10/03/2024,1710028800,28329.14,194388.07,1798462.3363706998,1599864.54125229,367911.69325041596,3988955.7808734057,28329.14,194388.07,1798462.3363706998,1599864.54125229,367911.69325041596,367911.69325041596,3621044.08762299,28329.14,194388.07,1796665.6707,1601086.17,366811.259472,366811.259472,3620469.0506999996
,11/03/2024,1710115200,28821.42029956,200932.45884012,1786880.4617237118,1601139.19,366815.439472,3984588.970335392,28821.42029956,200932.45884012,1786880.4617237118,1601139.19,366815.439472,366815.439472,3617773.5308633917,28846.69,201108.63,1787207.5207,1601139.19,366815.439472,366815.439472,3618302.0306999995
,12/03/2024,1710201600,28485.72533088,203199.31940352003,1787029.7051606998,1612061.3508999997,367777.1237824105,3998553.22457751,28485.72533088,203199.31940352003,1787029.7051606998,1612061.3508999997,367777.1237824105,367777.1237824105,3630776.1007950995,28501.23,203309.92,1785244.4607,1610450.9,367784.479472,367784.479472,3627506.5106999995
,13/03/2024,1710288000,29194.83,201863.97,1784464.4407,1612597.49748,367931.569472,3996052.3076520003,29194.83,201863.97,1784464.4407,1612597.49748,367931.569472,367931.569472,3628120.73818,29194.83,201863.97,1784464.4407,1609378.74,367931.569472,367931.569472,3624901.9807
,14/03/2024,1710374400,30821.02278034,212914.30301596,1781263.1856991556,1615415.85702,369454.054441472,4009868.4229569277,30821.02278034,212914.30301596,1781263.1856991556,1615415.85702,369454.054441472,369454.054441472,3640414.3685154556,30837.49,213028.06,1781706.8307,1605781.17,369084.969472,369084.969472,3631353.5507
,15/03/2024,1710460800,30220.22086347,227293.9735055,1789176.3207,1598800.66,368691.4392801099,4014182.6143490802,30220.22086347,227293.9735055,1789176.3207,1598800.66,368691.4392801099,368691.4392801099,3645491.17506897,30253.53,227544.5,1789176.3207,1598800.66,369012.849472,369012.849472,3645775.0107
,16/03/2024,1710547200,31783.32096216,221171.84367526,1799704.1469406998,1608498.5909199999,370209.4390714719,4031367.3415695913,31783.32096216,221171.84367526,1799704.1469406998,1608498.5909199999,370209.4390714719,370209.4390714719,3661157.9024981195,31790.76,221223.61,1797906.2407,1602090.23,369839.599472,369839.599472,3653010.8406999996
,17/03/2024,1710633600,31741.23074746,212368.47866437,1795740.5212004462,1593079.76828,369434.9947848749,4002364.993677151,31741.23074746,212368.47866437,1795740.5212004462,1593079.76828,369434.9947848749,369434.9947848749,3632929.998892276,31803.98,212788.31,1796417.7707,1591488.28,369823.679472,369823.679472,3632498.3407
,18/03/2024,1710720000,31852.380559999998,208448.02978999997,1781986.7407,1584151.0684999998,369183.45761298976,3975621.6771629895,31852.380559999998,208448.02978999997,1781986.7407,1584151.0684999998,369183.45761298976,369183.45761298976,3606438.2195499996,31820.56,208239.79,1781986.7407,1582568.5,369246.229472,369246.229472,3604615.5907
,19/03/2024,1710806400,31881.88,209528.85,1788956.0896206996,1584108.9625499998,369260.03002587403,3983735.8121965737,31881.88,209528.85,1788956.0896206996,1584108.9625499998,369260.03002587403,369260.03002587403,3614475.7821706994,31881.88,209528.85,1787168.9207,1579370.85,369689.979472,369689.979472,3607950.5006999997
,20/03/2024,1710892800,31506.37698,216728.18117999999,1813902.3048717533,1592651.7516599998,371031.914269888,4025820.5289616412,31506.37698,216728.18117999999,1813902.3048717533,1592651.7516599998,371031.914269888,371031.914269888,3654788.614691753,31443.49,216295.59,1815579.9007,1578445.74,369553.699472,369553.699472,3641764.7207000004
,21/03/2024,1710979200,33126.834321869996,219123.02831977,1812608.5084106997,1580917.1833199998,370186.639472,4015962.1938443393,33126.834321869996,219123.02831977,1812608.5084106997,1580917.1833199998,370186.639472,370186.639472,3645775.5543723395,33127.53,219127.63,1810797.7107,1577761.66,370186.639472,370186.639472,3640814.5307
,22/03/2024,1711065600,35678.04366,220154.76066,1804810.1207,1575494.30725848,369629.830041472,4005767.062319952,35678.04366,220154.76066,1804810.1207,1575494.30725848,369629.830041472,369629.830041472,3636137.23227848,35606.83,219715.33,1804810.1207,1577349.27,369260.569472,369260.569472,3637481.5507
