,Date,Timestamp,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx
,18/09/2023,1694995200,126425.21784281124,126425.21784281124,50930.51330608876,,8602.480104821147,40016.14247689885,26876.08195500247,50930.51330608876,,8602.480104821147,40016.14247689885,26876.08195500247,31.456064051688447,,4.891942055627607,24.759553317926017,16.624757647082184,31.456064051688447,,4.891942055627607,24.759553317926017,16.624757647082184
,19/09/2023,1695081600,127461.84327372393,127461.84327372393,51313.55062093787,,8676.935462907799,40362.52862781664,27108.828562061623,51313.55062093787,,8676.935462907799,40362.52862781664,27108.828562061623,31.459089840684854,,4.891942055627607,24.759553317926017,16.624757647082184,31.459089840684854,,4.891942055627607,24.759553317926017,16.624757647082184
,20/09/2023,1695168000,111509.94067009068,111509.94067009068,50090.61586708575,,8706.238195821008,40516.28545392096,12196.80115326298,50090.61586708575,,8706.238195821008,40516.28545392096,12196.80115326298,30.560201983482045,,4.891942055627607,24.759553317926017,7.43829847185999,30.560201983482045,,4.891942055627607,24.759553317926017,7.43829847185999
,21/09/2023,1695254400,110286.4730262792,110286.4730262792,46233.55386666015,,11925.227506771893,40075.56540486187,12052.126247985305,46233.55386666015,,11925.227506771893,40075.56540486187,12052.126247985305,28.520569174898,,6.773119043757145,24.759553317926017,7.43829847185999,28.520569174898,,6.773119043757145,24.759553317926017,7.43829847185999
,22/09/2023,1695340800,107790.67507101214,107790.67507101214,45190.39197946794,,11660.534014541863,39155.252808034566,11784.496268967781,45190.39197946794,,11660.534014541863,39155.252808034566,11784.496268967781,28.52352553743432,,6.773119043757145,24.759553317926017,7.43829847185999,28.52352553743432,,6.773119043757145,24.759553317926017,7.43829847185999
,23/09/2023,1695427200,108364.67172384549,108364.67172384549,45537.21491073313,,11741.74371187651,39528.13168100253,11557.581420233313,45537.21491073313,,11741.74371187651,39528.13168100253,11557.581420233313,28.526369970139527,,6.773119043757145,24.759553317926017,7.238916328070021,28.526369970139527,,6.773119043757145,24.759553317926017,7.238916328070021
,24/09/2023,1695513600,107976.15030133842,107976.15030133842,45470.99557499419,,11731.17764616825,39243.39681784638,11530.580262329613,45470.99557499419,,11731.17764616825,39243.39681784638,11530.580262329613,28.52903069610954,,6.773119043757145,24.759553317926017,7.238916328070021,28.52903069610954,,6.773119043757145,24.759553317926017,7.238916328070021
,25/09/2023,1695600000,106762.03187228739,106762.03187228739,44905.23506572021,,11579.324317207214,38890.07799199958,11387.394497360387,44905.23506572021,,11579.324317207214,38890.07799199958,11387.394497360387,28.531730743784568,,6.773119043757145,24.759553317926017,7.238916328070021,28.531730743784568,,6.773119043757145,24.759553317926017,7.238916328070021
,26/09/2023,1695686400,107595.9140873444,107595.9140873444,45238.95570738181,,11666.426628109932,39205.26710573677,11485.264646115895,45238.95570738181,,11666.426628109932,39205.26710573677,11485.264646115895,28.534366733976995,,6.773119043757145,24.759553317926017,7.238916328070021,28.534366733976995,,6.773119043757145,24.759553317926017,7.238916328070021
,27/09/2023,1695772800,108071.15868316092,108071.15868316092,45468.03110310352,,11702.391890232282,39383.040698559475,11517.694991265647,45468.03110310352,,11702.391890232282,39383.040698559475,11517.694991265647,28.537376420405405,,6.773119043757145,24.759553317926017,7.238916328070021,28.537376420405405,,6.773119043757145,24.759553317926017,7.238916328070021
,28/09/2023,1695859200,108794.8854724796,108794.8854724796,45800.23666533274,,11783.466125186056,39618.99924167932,11592.183440281487,45800.23666533274,,11783.466125186056,39618.99924167932,11592.183440281487,28.540240699751205,,6.773119043757145,24.759553317926017,7.238916328070021,28.540240699751205,,6.773119043757145,24.759553317926017,7.238916328070021
,29/09/2023,1695945600,112340.4330336715,112340.4330336715,47290.9607042662,,12188.092256860107,40867.8711110355,11993.508961509691,47290.9607042662,,12188.092256860107,40867.8711110355,11993.508961509691,28.543037429468445,,6.773119043757145,24.759553317926017,7.238916328070021,28.543037429468445,,6.773119043757145,24.759553317926017,7.238916328070021
,30/09/2023,1696032000,113060.04173741421,113060.04173741421,47629.55241210055,,12270.453384432194,41225.646656479534,11934.389284401926,47629.55241210055,,12270.453384432194,41225.646656479534,11934.389284401926,28.54581722360434,,6.773119043757145,24.759553317926017,7.156325462712602,28.54581722360434,,6.773119043757145,24.759553317926017,7.156325462712602
,01/10/2023,1696118400,112891.99647820674,112891.99647820674,47737.22382880073,,12320.913121308184,41355.634311398644,11478.22521669918,47737.22382880073,,12320.913121308184,41355.634311398644,11478.22521669918,28.54858075807093,,6.773119043757145,24.759553317926017,6.855413936738385,28.54858075807093,,6.773119043757145,24.759553317926017,6.855413936738385
,02/10/2023,1696204800,116702.37021624319,116702.37021624319,49440.75382368868,,12726.690683219675,42675.81369431046,11859.112015024366,49440.75382368868,,12726.690683219675,42675.81369431046,11859.112015024366,28.55123946738006,,6.773119043757145,24.759553317926017,6.855413936738385,28.55123946738006,,6.773119043757145,24.759553317926017,6.855413936738385
,03/10/2023,1696291200,112375.40650049747,112375.40650049747,47580.352616549964,,12229.137358265276,41167.21411064923,11398.702415033014,47580.352616549964,,12229.137358265276,41167.21411064923,11398.702415033014,28.554150833303307,,6.773119043757145,24.759553317926017,6.855413936738385,28.554150833303307,,6.773119043757145,24.759553317926017,6.855413936738385
,04/10/2023,1696377600,111070.94778452971,111070.94778452971,47000.133165346575,,12129.233852369858,40660.72291669762,11280.857850115664,47000.133165346575,,12129.233852369858,40660.72291669762,11280.857850115664,28.557274285976945,,6.773119043757145,24.758552336492105,6.8564139367383845,28.557274285976945,,6.773119043757145,24.758552336492105,6.8564139367383845
,05/10/2023,1696464000,111046.7988065807,111046.7988065807,46980.90854084648,,12115.21349594928,40666.664969258374,11284.011800526563,46980.90854084648,,12115.21349594928,40666.664969258374,11284.011800526563,28.56017005729339,,6.773119043757145,24.758552336492105,6.8564139367383845,28.56017005729339,,6.773119043757145,24.758552336492105,6.8564139367383845
,06/10/2023,1696550400,109067.26810573175,109067.26810573175,46163.32734837435,,11894.61300869411,39931.83113591129,11077.496612752004,46163.32734837435,,11894.61300869411,39931.83113591129,11077.496612752004,28.562880428396454,,6.773119043757145,24.758552336492105,6.8564139367383845,28.562880428396454,,6.773119043757145,24.758552336492105,6.8564139367383845
,07/10/2023,1696636800,110912.96465980721,110912.96465980721,47014.2728229131,,12123.138045230477,40492.364760809476,11283.189030854155,47014.2728229131,,12123.138045230477,40492.364760809476,11283.189030854155,28.56551841182199,,6.773119043757145,24.758552336492105,6.8564139367383845,28.56551841182199,,6.773119043757145,24.758552336492105,6.8564139367383845
,08/10/2023,1696723200,111141.16350983357,111141.16350983357,46710.37109694614,,12026.688830047375,40398.282261930806,12005.821320909256,46710.37109694614,,12026.688830047375,40398.282261930806,12005.821320909256,28.568160666001738,,6.773119043757145,24.758552336492105,7.347413936738385,28.568160666001738,,6.773119043757145,24.758552336492105,7.347413936738385
,09/10/2023,1696809600,110727.2154264543,110727.2154264543,46544.0530203138,,11980.157502216762,40234.87581650995,11968.129087413789,46544.0530203138,,11980.157502216762,40234.87581650995,11968.129087413789,28.57075958228804,,6.773119043757145,24.758552336492105,7.347413936738385,28.57075958228804,,6.773119043757145,24.758552336492105,7.347413936738385
,10/10/2023,1696896000,107551.13372254747,107551.13372254747,26543.383775795686,,11648.3424002631,57732.933207133225,11626.474339355455,26543.383775795686,,11648.3424002631,57732.933207133225,11626.474339355455,16.80556638795756,,6.773119043757145,36.567140780540676,7.347413936738385,16.80556638795756,,6.773119043757145,36.567140780540676,7.347413936738385
,11/10/2023,1696982400,106854.30484357542,106854.30484357542,26364.780839266834,,11526.426257475472,57446.24682341379,11516.850923419317,26364.780839266834,,11526.426257475472,57446.24682341379,11516.850923419317,16.807091892665017,,6.773119043757145,36.567140780540676,7.347413936738385,16.807091892665017,,6.773119043757145,36.567140780540676,7.347413936738385
,12/10/2023,1697068800,106725.5408159856,106725.5408159856,26276.242942801662,,11516.469772481149,57445.88115200599,11486.946948696792,26276.242942801662,,11516.469772481149,57445.88115200599,11486.946948696792,16.808619770736577,,6.773119043757145,36.567140780540676,7.347413936738385,16.808619770736577,,6.773119043757145,36.567140780540676,7.347413936738385
,13/10/2023,1697155200,104694.09803543257,104694.09803543257,25940.620172486568,,11368.206196613306,56064.00890190936,11321.26276442334,25940.620172486568,,11368.206196613306,56064.00890190936,11321.26276442334,16.810174106526627,,6.773119043757145,36.567140780540676,7.347413936738385,16.810174106526627,,6.773119043757145,36.567140780540676,7.347413936738385
,14/10/2023,1697241600,105556.33098459027,105556.33098459027,26085.819410200478,,11403.900533973905,56661.88165367119,11404.72938674469,26085.819410200478,,11403.900533973905,56661.88165367119,11404.72938674469,16.811772969374648,,6.773119043757145,36.567140780540676,7.347413936738385,16.811772969374648,,6.773119043757145,36.567140780540676,7.347413936738385
,15/10/2023,1697328000,105708.55935761465,105708.55935761465,26110.9633318353,,11454.56346442121,56723.3144501825,11419.718111175634,26110.9633318353,,11454.56346442121,56723.3144501825,11419.718111175634,16.81334930156363,,6.773119043757145,36.567140780540676,7.347413936738385,16.81334930156363,,6.773119043757145,36.567140780540676,7.347413936738385
,16/10/2023,1697414400,105829.52797450579,105829.52797450579,26207.898756503448,,11484.297457023302,56701.00849430637,11436.323266672664,26207.898756503448,,11484.297457023302,56701.00849430637,11436.323266672664,16.81480973970785,,6.773119043757145,36.567140780540676,7.347413936738385,16.81480973970785,,6.773119043757145,36.567140780540676,7.347413936738385
,17/10/2023,1697500800,108421.16575658444,108421.16575658444,26821.104609957034,,11763.620886387847,58104.08968605572,11732.350574183853,26821.104609957034,,11763.620886387847,58104.08968605572,11732.350574183853,16.81637215817337,,6.773119043757145,36.567140780540676,7.347413936738385,16.81637215817337,,6.773119043757145,36.567140780540676,7.347413936738385
,18/10/2023,1697587200,106325.74519416761,106325.74519416761,26321.80956773527,,11500.756136299631,57012.92620516439,11490.253284968323,26321.80956773527,,11500.756136299631,57012.92620516439,11490.253284968323,16.81818793143818,,6.773119043757145,36.567140780540676,7.347413936738385,16.81818793143818,,6.773119043757145,36.567140780540676,7.347413936738385
,19/10/2023,1697673600,106318.14157852453,106318.14157852453,26330.065025029664,,11498.724200586505,57000.127705891195,11489.224647017181,26330.065025029664,,11498.724200586505,57000.127705891195,11489.224647017181,16.82023855231935,,6.773119043757145,36.567140780540676,7.347413936738385,16.82023855231935,,6.773119043757145,36.567140780540676,7.347413936738385
,20/10/2023,1697760000,106422.9796834883,106422.9796834883,26304.29410996666,,11525.139364857157,57093.37391488157,11500.17229378292,26304.29410996666,,11525.139364857157,57093.37391488157,11500.17229378292,16.82182906565624,,6.773119043757145,36.567140780540676,7.347413936738385,16.82182906565624,,6.773119043757145,36.567140780540676,7.347413936738385
,21/10/2023,1697846400,109352.44350843359,109352.44350843359,26985.49764630346,,11816.586677310028,58758.641506027394,11791.7176787927,26985.49764630346,,11816.586677310028,58758.641506027394,11791.7176787927,16.823561682950732,,6.773119043757145,36.567140780540676,7.347413936738385,16.823561682950732,,6.773119043757145,36.567140780540676,7.347413936738385
,22/10/2023,1697932800,111060.70216727351,111060.70216727351,27442.864740729157,,12006.843591249166,59604.805143689104,12006.188691606092,27442.864740729157,,12006.843591249166,59604.805143689104,12006.188691606092,16.825274970558326,,6.773119043757145,36.567140780540676,7.347413936738385,16.825274970558326,,6.773119043757145,36.567140780540676,7.347413936738385
,23/10/2023,1698019200,112686.73602389608,112686.73602389608,27955.609859287128,,12225.886261124271,60302.14051837401,12203.099385110681,27955.609859287128,,12225.886261124271,60302.14051837401,12203.099385110681,16.82684161823503,,6.773119043757145,36.567140780540676,7.347413936738385,16.82684161823503,,6.773119043757145,36.567140780540676,7.347413936738385
,24/10/2023,1698105600,120956.04984334242,120956.04984334242,30040.357056701978,,13187.465971766474,64649.2422143647,13078.984600509264,30040.357056701978,,13187.465971766474,64649.2422143647,13078.984600509264,16.82848318947615,,6.773119043757145,36.567140780540676,7.347413936738385,16.82848318947615,,6.773119043757145,36.567140780540676,7.347413936738385
,25/10/2023,1698192000,121081.41857009307,121081.41857009307,29918.092318467534,,13116.483684187899,64958.60022536807,13088.242342069554,29918.092318467534,,13116.483684187899,64958.60022536807,13088.242342069554,16.83042062896881,,6.773119043757145,36.567140780540676,7.347413936738385,16.83042062896881,,6.773119043757145,36.567140780540676,7.347413936738385
,26/10/2023,1698278400,121852.36621242492,121852.36621242492,30127.77053734972,,13159.357527734883,65409.47307119214,13155.76507614818,30127.77053734972,,13159.357527734883,65409.47307119214,13155.76507614818,16.832097065394557,,6.773119043757145,36.567140780540676,7.347413936738385,16.832097065394557,,6.773119043757145,36.567140780540676,7.347413936738385
,27/10/2023,1698364800,122435.34693424543,122435.34693424543,30294.686008184734,,13252.420183396103,65676.04752748227,13212.193215182331,30294.686008184734,,13252.420183396103,65676.04752748227,13212.193215182331,16.833934946369087,,6.773119043757145,36.567140780540676,7.347413936738385,16.833934946369087,,6.773119043757145,36.567140780540676,7.347413936738385
,28/10/2023,1698451200,121024.25397239863,121024.25397239863,30008.80986522974,,13126.643362753535,64800.26450578832,13088.536238627024,30008.80986522974,,13126.643362753535,64800.26450578832,13088.536238627024,16.83570920094799,,6.773119043757145,36.567140780540676,7.347413936738385,16.83570920094799,,6.773119043757145,36.567140780540676,7.347413936738385
,29/10/2023,1698537600,121049.34481095229,121049.34481095229,29883.60261533804,,13100.702316815945,65011.256908092044,13053.782970706252,29883.60261533804,,13100.702316815945,65011.256908092044,13053.782970706252,16.837729668322087,,6.773119043757145,36.567140780540676,7.347413936738385,16.837729668322087,,6.773119043757145,36.567140780540676,7.347413936738385
,30/10/2023,1698624000,122358.12856531616,122358.12856531616,30225.874754979548,,13274.365089097877,65661.78634257786,13196.102378660875,30225.874754979548,,13274.365089097877,65661.78634257786,13196.102378660875,16.839302689185022,,6.773119043757145,36.567140780540676,7.347413936738385,16.839302689185022,,6.773119043757145,36.567140780540676,7.347413936738385
,31/10/2023,1698710400,123130.18863758072,123130.18863758072,30478.50021738367,,13338.032408109195,66008.07716576959,13305.578846318276,30478.50021738367,,13338.032408109195,66008.07716576959,13305.578846318276,16.840904313419607,,6.773119043757145,36.567140780540676,7.347413936738385,16.840904313419607,,6.773119043757145,36.567140780540676,7.347413936738385
,01/11/2023,1698796800,123591.53882995459,123591.53882995459,30571.884206144947,,13408.608308545145,66252.3456661836,13358.700649080896,30571.884206144947,,13408.608308545145,66252.3456661836,13358.700649080896,16.842714174193144,,6.773119043757145,36.567140780540676,7.347413936738385,16.842714174193144,,6.773119043757145,36.567140780540676,7.347413936738385
,02/11/2023,1698883200,125772.48798988335,125772.48798988335,31085.668657420116,,13651.3568950734,67459.79265475705,13575.66978263278,31085.668657420116,,13651.3568950734,67459.79265475705,13575.66978263278,16.844492485529337,,6.773119043757145,36.567140780540676,7.347413936738385,16.844492485529337,,6.773119043757145,36.567140780540676,7.347413936738385
,03/11/2023,1698969600,122411.60888227655,122411.60888227655,30202.72153093232,,8851.911596738842,65696.52512631938,17660.450628285987,30202.72153093232,,8851.911596738842,65696.52512631938,17660.450628285987,16.846300579489704,,4.486160066461332,36.567140780540676,9.847413936738384,16.846300579489704,,4.486160066461332,36.567140780540676,9.847413936738384
,04/11/2023,1699056000,125372.15466101309,125372.15466101309,30759.839198730373,,6820.055429734072,66779.64383623899,20201.121308817797,30759.839198730373,,6820.055429734072,66779.64383623899,20201.121308817797,16.847967223373868,,3.390903021823949,36.567140780540676,11.050216237893464,16.847967223373868,,3.390903021823949,36.567140780540676,11.050216237893464
,05/11/2023,1699142400,128781.24229288244,128781.24229288244,31158.032343992047,,6899.131288203006,67667.49401439053,20451.8507152556,31158.032343992047,,6899.131288203006,67667.49401439053,20451.8507152556,16.84964813808934,,3.390903021823949,36.567140780540676,11.050216237893464,16.84964813808934,,3.390903021823949,36.567140780540676,11.050216237893464
,06/11/2023,1699228800,128718.347127468,128718.347127468,31976.74397821071,,7051.552379033994,69169.30648624733,20940.68852647907,31976.74397821071,,7051.552379033994,69169.30648624733,20940.68852647907,16.851239718912257,,3.390903021823949,36.567140780540676,11.044142697065578,16.851239718912257,,3.390903021823949,36.567140780540676,11.044142697065578
,07/11/2023,1699315200,128723.02918993615,128723.02918993615,31950.83845139501,,7061.318179736846,68790.83657916872,20920.03597963556,31950.83845139501,,7061.318179736846,68790.83657916872,20920.03597963556,16.85295246030562,,3.390903021823949,36.567140780540676,11.044142697065578,16.85295246030562,,3.390903021823949,36.567140780540676,11.044142697065578
,08/11/2023,1699401600,128611.56507997618,128611.56507997618,31797.99175436317,,7001.027924008817,68993.78421050073,20818.761191103466,31797.99175436317,,7001.027924008817,68993.78421050073,20818.761191103466,16.85465480460255,,3.390903021823949,36.567140780540676,11.044142697065578,16.85465480460255,,3.390903021823949,36.567140780540676,11.044142697065578
,09/11/2023,1699488000,128834.25103619436,128834.25103619436,31864.897147653963,,7009.267818351848,69044.24686477787,20915.839205410673,31864.897147653963,,7009.267818351848,69044.24686477787,20915.839205410673,16.856434003742105,,3.390903021823949,36.567140780540676,11.044142697065578,16.856434003742105,,3.390903021823949,36.567140780540676,11.044142697065578
,10/11/2023,1699574400,143544.5376804847,143544.5376804847,35581.142823493276,,7795.787774263915,76868.88364899797,23298.72343372954,35581.142823493276,,7795.787774263915,76868.88364899797,23298.72343372954,16.858227158732912,,3.390903021823949,36.567140780540676,11.044142697065578,16.858227158732912,,3.390903021823949,36.567140780540676,11.044142697065578
,11/11/2023,1699660800,142081.9945213313,142081.9945213313,34997.89471741426,,7692.127868886756,76438.48840201102,22953.483533019273,34997.89471741426,,7692.127868886756,76438.48840201102,22953.483533019273,16.86036117905059,,3.390903021823949,36.567140780540676,11.044142697065578,16.86036117905059,,3.390903021823949,36.567140780540676,11.044142697065578
,12/11/2023,1699747200,139848.7416141858,139848.7416141858,34622.377069812,,7582.805155463151,75054.42212346755,22589.137265443078,34622.377069812,,7582.805155463151,75054.42212346755,22589.137265443078,16.86214949388387,,3.390903021823949,36.567140780540676,11.044142697065578,16.86214949388387,,3.390903021823949,36.567140780540676,11.044142697065578
,13/11/2023,1699833600,139357.42763281538,139357.42763281538,34518.12548422794,,9614.608976609463,72632.79487086063,22591.898301117344,34518.12548422794,,9614.608976609463,72632.79487086063,22591.898301117344,16.86385822462,,4.307157374032122,35.562821253077594,11.044142697065578,16.86385822462,,4.307157374032122,35.562821253077594,11.044142697065578
,14/11/2023,1699920000,139299.82252346395,139299.82252346395,34439.609083261894,,9590.05817957748,72746.95152708299,22523.2037335416,34439.609083261894,,9590.05817957748,72746.95152708299,22523.2037335416,16.86562638749358,,4.307157374032122,35.562821253077594,11.044142697065578,16.86562638749358,,4.307157374032122,35.562821253077594,11.044142697065578
,15/11/2023,1700006400,135258.28074403596,135258.28074403596,33494.223687121725,,9329.216729006095,70517.51826272756,21917.32206518058,33494.223687121725,,9329.216729006095,70517.51826272756,21917.32206518058,16.867631067538422,,4.307157374032122,35.562821253077594,11.044142697065578,16.867631067538422,,4.307157374032122,35.562821253077594,11.044142697065578
,16/11/2023,1700092800,138363.51598966142,138363.51598966142,34289.08197141161,,9533.199102246206,72075.52701213578,22465.707903867846,34289.08197141161,,9533.199102246206,72075.52701213578,22465.707903867846,16.6718928241414,,4.255626479704932,35.12777840644883,10.91670614205987,16.6718928241414,,4.255626479704932,35.12777840644883,10.91670614205987
,17/11/2023,1700179200,131635.39787266747,131635.39787266747,32660.515740426672,,9086.996665849145,68496.70894808677,21391.176518304892,32660.515740426672,,9086.996665849145,68496.70894808677,21391.176518304892,16.673651727542065,,4.255626479704932,35.12777840644883,10.91670614205987,16.673651727542065,,4.255626479704932,35.12777840644883,10.91670614205987
,18/11/2023,1700265600,131291.15070931346,131291.15070931346,32676.072872148958,,9066.186652363387,68218.84822089176,21330.04296390936,32676.072872148958,,9066.186652363387,68218.84822089176,21330.04296390936,16.675294262534234,,4.255626479704932,35.12777840644883,10.91670614205987,16.675294262534234,,4.255626479704932,35.12777840644883,10.91670614205987
,19/11/2023,1700352000,132039.49843833718,132039.49843833718,32700.893148485524,,9108.487579571654,68819.18195385797,21410.935756422023,32700.893148485524,,9108.487579571654,68819.18195385797,21410.935756422023,16.67698187944224,,4.255626479704932,35.12777840644883,10.91670614205987,16.67698187944224,,4.255626479704932,35.12777840644883,10.91670614205987
,20/11/2023,1700438400,135274.3114511366,135274.3114511366,33537.36008628035,,9359.909991992623,70437.51870504307,21939.52266782056,33537.36008628035,,9359.909991992623,70437.51870504307,21939.52266782056,16.6785325745746,,4.255626479704932,35.12777840644883,10.91670614205987,16.6785325745746,,4.255626479704932,35.12777840644883,10.91670614205987
,21/11/2023,1700524800,136386.33470576027,136386.33470576027,33718.58102589409,,9408.381577596461,71183.28144061199,22076.09066165773,33718.58102589409,,9408.381577596461,71183.28144061199,22076.09066165773,16.680145747617633,,4.255626479704932,35.12777840644883,10.91670614205987,16.680145747617633,,4.255626479704932,35.12777840644883,10.91670614205987
,22/11/2023,1700611200,130699.8248181734,130699.8248181734,32251.878517430217,,9010.35283294966,68259.94772162731,21177.645746166203,32251.878517430217,,9010.35283294966,68259.94772162731,21177.645746166203,16.681776036242717,,4.255626479704932,35.12777840644883,10.91670614205987,16.681776036242717,,4.255626479704932,35.12777840644883,10.91670614205987
,23/11/2023,1700697600,138918.52981612732,138918.52981612732,34405.98186602595,,9595.629142703478,72390.62318444163,22526.295622956277,34405.98186602595,,9595.629142703478,72390.62318444163,22526.295622956277,16.683629545268754,,4.255626479704932,35.12777840644883,10.91670614205987,16.683629545268754,,4.255626479704932,35.12777840644883,10.91670614205987
,24/11/2023,1700784000,139261.2909207432,139261.2909207432,34414.69909592051,,9589.160590454327,72737.68563509734,22519.745599271042,34414.69909592051,,9589.160590454327,72737.68563509734,22519.745599271042,16.68542931886612,,4.255626479704932,35.12777840644883,10.91670614205987,16.68542931886612,,4.255626479704932,35.12777840644883,10.91670614205987
,25/11/2023,1700870400,140129.2491102636,140129.2491102636,34727.920488964446,,9678.741527852117,72997.27991752101,22725.307175926027,34727.920488964446,,9678.741527852117,72997.27991752101,22725.307175926027,16.687050058845166,,4.255626479704932,35.12777840644883,10.91670614205987,16.687050058845166,,4.255626479704932,35.12777840644883,10.91670614205987
,26/11/2023,1700956800,139969.84933713003,139969.84933713003,34689.55859764263,,9671.294181512632,72923.86286065153,22685.13369732325,34689.55859764263,,9671.294181512632,72923.86286065153,22685.13369732325,16.688664455743748,,4.255626479704932,35.12777840644883,10.91670614205987,16.688664455743748,,4.255626479704932,35.12777840644883,10.91670614205987
,27/11/2023,1701043200,139072.79524667273,139072.79524667273,34492.104425687714,,9602.948820248572,72413.45624040581,22564.285760330644,34492.104425687714,,9602.948820248572,72413.45624040581,22564.285760330644,16.690185582034207,,4.255626479704932,35.12777840644883,10.91670614205987,16.690185582034207,,4.255626479704932,35.12777840644883,10.91670614205987
,28/11/2023,1701129600,136352.43410239127,136352.43410239127,33905.19969211551,,9451.916636483842,70823.92426751401,22171.393506277913,33905.19969211551,,9451.916636483842,70823.92426751401,22171.393506277913,16.691790617656867,,4.255626479704932,35.12777840644883,10.91670614205987,16.691790617656867,,4.255626479704932,35.12777840644883,10.91670614205987
,29/11/2023,1701216000,137042.5555993317,137042.5555993317,34219.27066040978,,9544.987187594988,70898.39515773568,22379.902593591254,34219.27066040978,,9544.987187594988,70898.39515773568,22379.902593591254,16.693467193081368,,4.255626479704932,35.12777840644883,10.91670614205987,16.693467193081368,,4.255626479704932,35.12777840644883,10.91670614205987
,30/11/2023,1701302400,136594.50097241096,136594.50097241096,33841.3660656373,,9445.448084234691,71155.17921788682,22152.50760465215,33841.3660656373,,9445.448084234691,71155.17921788682,22152.50760465215,16.69529652966813,,4.255626479704932,35.12777840644883,10.91670614205987,16.69529652966813,,4.255626479704932,35.12777840644883,10.91670614205987
,01/12/2023,1701388800,137947.15382256583,137947.15382256583,34159.855751832176,,9535.752478134029,71905.1572868645,22346.38830573513,34159.855751832176,,9535.752478134029,71905.1572868645,22346.38830573513,16.69706419394884,,4.255626479704932,35.12777840644883,10.91670614205987,16.69706419394884,,4.255626479704932,35.12777840644883,10.91670614205987
,02/12/2023,1701475200,140455.24417006454,140455.24417006454,34816.42000462881,,9718.148629054183,73165.89325387195,22754.782282509594,34816.42000462881,,9718.148629054183,73165.89325387195,22754.782282509594,16.698843145493825,,4.255626479704932,35.12777840644883,10.91670614205987,16.698843145493825,,4.255626479704932,35.12777840644883,10.91670614205987
,03/12/2023,1701561600,145541.150875781,145541.150875781,36066.684623169065,,10056.598602985117,75830.68652378516,23587.181125841656,36066.684623169065,,10056.598602985117,75830.68652378516,23587.181125841656,16.700554555298904,,4.255626479704932,35.12777840644883,10.91670614205987,16.700554555298904,,4.255626479704932,35.12777840644883,10.91670614205987
,04/12/2023,1701648000,148000.41764423036,148000.41764423036,36679.41179874527,,10227.759899998848,77107.93254664364,23985.31339884258,36679.41179874527,,10227.759899998848,77107.93254664364,23985.31339884258,16.70214417384773,,4.255626479704932,35.12777840644883,10.91670614205987,16.70214417384773,,4.255626479704932,35.12777840644883,10.91670614205987
,05/12/2023,1701734400,150067.43045921365,150067.43045921365,37345.48505750201,,10443.307381195904,77923.24828345733,24355.38973705841,37345.48505750201,,10443.307381195904,77923.24828345733,24355.38973705841,16.703858703383226,,4.255626479704932,35.12777840644883,10.91670614205987,16.703858703383226,,4.255626479704932,35.12777840644883,10.91670614205987
,06/12/2023,1701820800,153869.1863644361,153869.1863644361,38321.5254597933,,10665.02552078853,79883.37831853716,24999.2570653171,38321.5254597933,,10665.02552078853,79883.37831853716,24999.2570653171,16.705693947388443,,4.255626479704932,35.12777840644883,10.91670614205987,16.705693947388443,,4.255626479704932,35.12777840644883,10.91670614205987
,07/12/2023,1701907200,150612.2689347891,150612.2689347891,37317.852962484154,,10390.026937669998,78563.62768380689,24340.76135082805,37317.852962484154,,10390.026937669998,78563.62768380689,24340.76135082805,16.707566277823663,,4.255626479704932,35.12777840644883,10.91670614205987,16.707566277823663,,4.255626479704932,35.12777840644883,10.91670614205987
,08/12/2023,1701993600,151920.16988403,151920.16988403,39315.409762407515,,10975.728810071789,75907.52496787492,25721.50634367578,39315.409762407515,,10975.728810071789,75907.52496787492,25721.50634367578,16.709412578746782,,4.255626479704932,32.15929983895462,10.91670614205987,16.709412578746782,,4.255626479704932,32.15929983895462,10.91670614205987
,09/12/2023,1702080000,151822.10992270458,151822.10992270458,39354.879139028315,,10986.835995183817,75696.88155392976,25783.513234562684,39354.879139028315,,10986.835995183817,75696.88155392976,25783.513234562684,16.711272293737263,,4.255626479704932,32.15929983895462,10.91670614205987,16.711272293737263,,4.255626479704932,32.15929983895462,10.91670614205987
,10/12/2023,1702166400,151101.44673432352,151101.44673432352,39085.495071458536,,10892.063193480788,75528.68841577203,25595.20005361215,39085.495071458536,,10892.063193480788,75528.68841577203,25595.20005361215,16.713059441661553,,4.255626479704932,32.15929983895462,10.91670614205987,16.713059441661553,,4.255626479704932,32.15929983895462,10.91670614205987
,11/12/2023,1702252800,151339.73406572512,151339.73406572512,39272.15536985718,,10944.407399181158,75538.01461272532,25585.156683961453,39272.15536985718,,10944.407399181158,75538.01461272532,25585.156683961453,16.714613895247716,,4.255626479704932,32.15929983895462,10.91670614205987,16.714613895247716,,4.255626479704932,32.15929983895462,10.91670614205987
