,Date,Timestamp,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover
,28/04/2024,1714262400,1779283.289007628,13333443.90745186,1779283.289007628,13333443.90745186,1435276.4242301977,68600.21202925,275406.65274818044,12848555.919383999,118436.00168829999,366451.9863795629,1435276.4242301977,68600.21202925,275406.65274818044,12848555.919383999,118436.00168829999,366451.9863795629,1436543.455558,8215.594255,399038.2927661646,18616347.017838925,14183.952298,366775.482355,1436543.455558,8215.594255,399038.2927661646,18616347.017838925,14183.952298,366775.482355
,29/04/2024,1714348800,1682161.494912358,13344573.968184862,1682161.494912358,13344573.968184862,1390789.9536790836,33816.624716160004,257554.91651711453,12960443.96343031,30500.6400192,353629.36473535094,1390789.9536790836,33816.624716160004,257554.91651711453,12960443.96343031,30500.6400192,353629.36473535094,1391356.235667,4064.498163,369672.5278015053,18602324.297205456,3665.94231,353773.350489,1391356.235667,4064.498163,369672.5278015053,18602324.297205456,3665.94231,353773.350489
,30/04/2024,1714435200,1825433.951297341,13176974.322668482,1825433.951297341,13176974.322668482,1540785.115119,32659.179640710005,251989.65653763106,12746275.050532531,35526.95379195,395172.318344,1540785.115119,32659.179640710005,251989.65653763106,12746275.050532531,35526.95379195,395172.318344,1540785.115119,4017.119267,367700.6334890255,18599229.32990015,4369.859015,395172.318344,1540785.115119,4017.119267,367700.6334890255,18599229.32990015,4369.859015,395172.318344
,01/05/2024,1714521600,1803452.1815078133,12490653.355389312,1803452.1815078133,12490653.355389312,1529544.3544084348,34196.98125531,239710.84584406836,12058218.898169013,38062.16698719,394372.29023310903,1529544.3544084348,34196.98125531,239710.84584406836,12058218.898169013,38062.16698719,394372.29023310903,1529922.245203,4018.446681,369787.757052674,18601501.75810004,4472.640069,394469.724255,1529922.245203,4018.446681,369787.757052674,18601501.75810004,4472.640069,394469.724255
,02/05/2024,1714608000,1881897.042137676,12436520.03713428,1881897.042137676,12436520.03713428,1612360.363945794,34614.75361143,234921.924580452,11985387.52533232,35165.869735060005,415966.6420669003,1612360.363945794,34614.75361143,234921.924580452,11985387.52533232,35165.869735060005,415966.6420669003,1613869.331771,4010.979561,364525.222016032,18597566.21874487,4074.840062,416355.934866,1613869.331771,4010.979561,364525.222016032,18597566.21874487,4074.840062,416355.934866
,03/05/2024,1714694400,1948648.9731672034,12727025.751703626,1948648.9731672034,12727025.751703626,1692753.3737034644,35149.9877817,220745.61168203905,12262240.41738495,31859.9553978,432925.3789208754,1692753.3737034644,35149.9877817,220745.61168203905,12262240.41738495,31859.9553978,432925.3789208754,1693966.253541,4054.20851,334337.4181853471,18572173.512657292,3674.73534,433235.575593,1693966.253541,4054.20851,334337.4181853471,18572173.512657292,3674.73534,433235.575593
,04/05/2024,1714780800,1946255.3583692587,13210094.117189363,1946255.3583692587,13210094.117189363,1681139.0910774458,36089.73470634,229026.53258547306,12743572.236209132,37132.01721537,429389.86376486195,1681139.0910774458,36089.73470634,229026.53258547306,12743572.236209132,37132.01721537,429389.86376486195,1679459.631446,4059.587706,333728.0279912528,18569408.460860178,4176.829833,428960.902862,1679459.631446,4059.587706,333728.0279912528,18569408.460860178,4176.829833,428960.902862
,05/05/2024,1714867200,2077586.7215041744,13276518.97586015,2077586.7215041744,13276518.97586015,1699352.640107122,35497.12690832,342736.95448873244,12799969.770213194,39139.20550284001,437410.000144117,1699352.640107122,35497.12690832,342736.95448873244,12799969.770213194,39139.20550284001,437410.000144117,1697654.985122,4061.456168,500940.4658210876,18708291.403100606,4478.169966,436973.027117,1697654.985122,4061.456168,500940.4658210876,18708291.403100606,4478.169966,436973.027117
,06/05/2024,1714953600,2001186.078507301,13437299.949518895,2001186.078507301,13437299.949518895,1638741.15488,45816.55349065999,316628.37013664097,12948622.053541614,66025.90037428,422651.995603,1638741.15488,45816.55349065999,316628.37013664097,12948622.053541614,66025.90037428,422651.995603,1638741.15488,4931.814154,456588.8258767796,18672351.24129064,7107.201332,422651.995603,1638741.15488,4931.814154,456588.8258767796,18672351.24129064,7107.201332,422651.995603
,07/05/2024,1715040000,2010779.357899103,13237431.83191484,2010779.357899103,13237431.83191484,1652160.477181,46136.584732150004,312482.2959859532,12746498.205749441,66948.4708684,423985.155297,1652160.477181,46136.584732150004,312482.2959859532,12746498.205749441,66948.4708684,423985.155297,1652160.477181,4934.394089,457828.05199749337,18675312.22821705,7160.264264,423985.155297,1652160.477181,4934.394089,457828.05199749337,18675312.22821705,7160.264264,423985.155297
,08/05/2024,1715126400,1987476.2744755372,12878026.559413329,1987476.2744755372,12878026.559413329,1637603.7144897429,45937.87016907001,303934.68981672433,12393018.869663559,63565.53947062001,421442.15027914994,1637603.7144897429,45937.87016907001,303934.68981672433,12393018.869663559,63565.53947062001,421442.15027914994,1635967.746743,5031.530139,457931.5875209795,18672283.866592076,6962.271574,421021.12915,1635967.746743,5031.530139,457931.5875209795,18672283.866592076,6962.271574,421021.12915
,09/05/2024,1715212800,1943789.5356810098,12675841.395527277,1943789.5356810098,12675841.395527277,1636069.913923323,46151.40369984,261568.2180578468,12193804.2232313,60535.18296431999,421501.9893316562,1636069.913923323,46151.40369984,261568.2180578468,12193804.2232313,60535.18296431999,421501.9893316562,1636798.289162,5060.460932,399482.89705780346,18623119.710112605,6637.629711,421689.641222,1636798.289162,5060.460932,399482.89705780346,18623119.710112605,6637.629711,421689.641222
,10/05/2024,1715299200,1955186.1896862634,12931674.16207553,1955186.1896862634,12931674.16207553,1639151.1331838788,47414.588048159996,268620.4684542246,12444725.315902462,64862.87115768,422085.9750153895,1639151.1331838788,47414.588048159996,268620.4684542246,12444725.315902462,64862.87115768,422085.9750153895,1639316.704171,5244.976554,402054.2244719879,18626482.2425649,7175.096367,422128.610005,1639316.704171,5244.976554,402054.2244719879,18626482.2425649,7175.096367,422128.610005
,11/05/2024,1715385600,1819942.8463752721,12443891.770208811,1819942.8463752721,12443891.770208811,1523322.5550610893,45855.33688484,250764.95442934288,11990832.396484114,60764.5903312,392294.7833934969,1523322.5550610893,45855.33688484,250764.95442934288,11990832.396484114,60764.5903312,392294.7833934969,1523546.516399,5282.872913,389330.3520288885,18616616.539046556,7000.52884,392352.459205,1523546.516399,5282.872913,389330.3520288885,18616616.539046556,7000.52884,392352.459205
,12/05/2024,1715472000,1822909.2268093694,12436842.173902523,1822909.2268093694,12436842.173902523,1508555.3735058806,45592.58228979999,268761.2710136889,11948917.934476426,63580.798932419995,424343.4404936777,1508555.3735058806,45592.58228979999,268761.2710136889,11948917.934476426,63580.798932419995,424343.4404936777,1509125.823067,5338.70987,417977.60358207545,18582960.50176426,7445.058423,424503.902969,1509125.823067,5338.70987,417977.60358207545,18582960.50176426,7445.058423,424503.902969
,13/05/2024,1715558400,1784425.888365845,12186545.293241404,1784425.888365845,12186545.293241404,1474934.430018848,45335.99337252,264155.464974477,11703692.459702529,64930.5563001,417922.277238775,1474934.430018848,45335.99337252,264155.464974477,11703692.459702529,64930.5563001,417922.277238775,1475444.933966,5339.928548,419431.53630310396,18583366.08431095,7647.88649,418066.928396,1475444.933966,5339.928548,419431.53630310396,18583366.08431095,7647.88649,418066.928396
,14/05/2024,1715644800,1792050.4243435955,12198111.631302439,1792050.4243435955,12198111.631302439,1489387.5240788332,45186.30695610001,257476.5933086624,11717970.13035673,58811.15705706,421330.3438886486,1489387.5240788332,45186.30695610001,257476.5933086624,11717970.13035673,58811.15705706,421330.3438886486,1489979.04576,5341.171035,408111.2847221935,18573478.01127398,6951.673411,421497.678467,1489979.04576,5341.171035,408111.2847221935,18573478.01127398,6951.673411,421497.678467
,15/05/2024,1715731200,1753324.4070064472,12005841.31615261,1753324.4070064472,12005841.31615261,1460017.5548676143,44185.90745426,249120.94468457298,11527541.633725299,53998.280157140005,424301.4022701721,1460017.5548676143,44185.90745426,249120.94468457298,11527541.633725299,53998.280157140005,424301.4022701721,1460726.006981,5428.244159,400894.3242007698,18550531.826217506,6633.695351,424507.288305,1460726.006981,5428.244159,400894.3242007698,18550531.826217506,6633.695351,424507.288305
,16/05/2024,1715817600,1780424.950592827,12644023.713180803,1780424.950592827,12644023.713180803,1470352.7517338658,45593.36384064,264478.8350183213,12150506.87635633,65530.35526884001,427986.48155563296,1470352.7517338658,45593.36384064,264478.8350183213,12150506.87635633,65530.35526884001,427986.48155563296,1468883.867866,5382.923712,403793.7281286156,18550817.005513605,7736.759772,427558.922633,1468883.867866,5382.923712,403793.7281286156,18550817.005513605,7736.759772,427558.922633
