,Date,Timestamp,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money
,15/11/2022,1668470400,0,1010008.4902299345,883164.0255211162,0,1010008.4902299345,883164.0255211162,1010008.4902299345,532081.3168309224,97453.66174811703,217724.95650260025,,35904.09043947654,1010008.4902299345,532081.3168309224,97453.66174811703,217724.95650260025,,35904.09043947654,15368.358037582691,336760.3271081787,5.862336325335532,3312.91778001522,,128.905649084395,15368.358037582691,336760.3271081787,5.862336325335532,3312.91778001522,,128.905649084395
,16/11/2022,1668556800,0,962427.5346214281,951794.9737956618,0,962427.5346214281,951794.9737956618,962427.5346214281,615155.3219795047,100199.39739851747,199292.99406009706,,37147.260357542684,962427.5346214281,615155.3219795047,100199.39739851747,199292.99406009706,,37147.260357542684,15369.331437582692,330728.66773091647,5.95302060568591,3182.577356437194,,134.2267763596845,15369.331437582692,330728.66773091647,5.95302060568591,3182.577356437194,,134.2267763596845
,17/11/2022,1668643200,0,935430.4720306253,948458.2304892672,0,935430.4720306253,948458.2304892672,935430.4720306253,620089.8523425001,96799.83007901223,197173.8768142599,,34394.67125349485,935430.4720306253,620089.8523425001,96799.83007901223,197173.8768142599,,34394.67125349485,15469.331437582692,340708.7100782968,5.795539826086335,3260.68921472234,,126.2977683453709,15469.331437582692,340708.7100782968,5.795539826086335,3260.68921472234,,126.2977683453709
,18/11/2022,1668729600,0,1089176.099176518,886569.0398240013,0,1089176.099176518,886569.0398240013,1089176.099176518,554116.1834382439,99670.0200974974,198930.71183088832,,33852.12445737157,1089176.099176518,554116.1834382439,99670.0200974974,198930.71183088832,,33852.12445737157,17949.507237582693,329831.0615703833,5.911910364465755,3278.3571494872826,,125.3782387310058,17949.507237582693,329831.0615703833,5.911910364465755,3278.3571494872826,,125.3782387310058
,19/11/2022,1668816000,0,1101652.1563168603,895214.2896618776,0,1101652.1563168603,895214.2896618776,1101652.1563168603,575769.7313540411,95139.9310117562,188654.0951685724,,35650.53212750784,1101652.1563168603,575769.7313540411,95139.9310117562,188654.0951685724,,35650.53212750784,18272.55193758269,303036.7007126532,5.706456806682461,3129.1108835391015,,130.35406094375602,18272.55193758269,303036.7007126532,5.706456806682461,3129.1108835391015,,130.35406094375602
,20/11/2022,1668902400,0,1238955.795911423,904923.9032783312,0,1238955.795911423,904923.9032783312,1238955.795911423,561732.4335760148,95862.18990204073,212498.97407525018,,34830.30572502546,1238955.795911423,561732.4335760148,95862.18990204073,212498.97407525018,,34830.30572502546,18467.071037582693,302006.68471828755,5.735130485419349,3167.3718001974985,,127.78949855087122,18467.071037582693,302006.68471828755,5.735130485419349,3167.3718001974985,,127.78949855087122
,21/11/2022,1668988800,0,1080624.756947339,807428.1645156691,0,1080624.756947339,807428.1645156691,1080624.756947339,494521.2136970914,95187.42497885117,183619.37539403976,,34100.15044568681,1080624.756947339,494521.2136970914,95187.42497885117,183619.37539403976,,34100.15044568681,18465.90493758269,294357.86529588775,5.870675431422203,3137.7200169863254,,129.16723653669249,18465.90493758269,294357.86529588775,5.870675431422203,3137.7200169863254,,129.16723653669249
,22/11/2022,1669075200,0,996652.1768834257,790270.1759886778,0,996652.1768834257,790270.1759886778,996652.1768834257,491798.2552607438,91752.17868294993,175036.78392085896,,31682.958124125053,996652.1768834257,491798.2552607438,91752.17868294993,175036.78392085896,,31682.958124125053,18622.05113758269,299876.9849150877,5.772127400437094,3270.4929731102197,,123.7180605417043,18622.05113758269,299876.9849150877,5.772127400437094,3270.4929731102197,,123.7180605417043
,23/11/2022,1669161600,0,1172893.6478018984,803825.5245597487,0,1172893.6478018984,803825.5245597487,1172893.6478018984,478583.04219164886,88633.62222444615,203619.10626945656,,32989.75387419716,1172893.6478018984,478583.04219164886,88633.62222444615,203619.10626945656,,32989.75387419716,18838.638737582693,284870.85844741005,5.471971244428773,3270.4642831586343,,123.71003065285618,18838.638737582693,284870.85844741005,5.471971244428773,3270.4642831586343,,123.71003065285618
,24/11/2022,1669248000,0,914645.2586287454,862438.7856412453,0,914645.2586287454,862438.7856412453,914645.2586287454,560514.3461809092,93028.69709388139,174902.26632177032,,33993.47604468448,914645.2586287454,560514.3461809092,93028.69709388139,174902.26632177032,,33993.47604468448,18355.31323758269,278862.85879647225,5.606482294036264,3509.9792559054854,,114.58346325777626,18355.31323758269,278862.85879647225,5.606482294036264,3509.9792559054854,,114.58346325777626
,25/11/2022,1669334400,0,1116287.1811409746,779411.3096903078,0,1116287.1811409746,779411.3096903078,1116287.1811409746,443371.45055432554,98846.59676083601,201126.05799912216,,36067.20437602403,1116287.1811409746,443371.45055432554,98846.59676083601,201126.05799912216,,36067.20437602403,18555.30553758269,262349.97074220446,5.960445445474128,3343.185804506685,,120.38452728979982,18555.30553758269,262349.97074220446,5.960445445474128,3343.185804506685,,120.38452728979982
,26/11/2022,1669420800,0,1005647.408876982,693916.1782104892,0,1005647.408876982,693916.1782104892,1005647.408876982,375650.3995868758,101515.56201926616,180228.07958368064,,36522.13702066653,1005647.408876982,375650.3995868758,101515.56201926616,180228.07958368064,,36522.13702066653,18554.380237582693,257294.79423758617,6.111908568983005,3325.241320732115,,121.01036089150966,18554.380237582693,257294.79423758617,6.111908568983005,3325.241320732115,,121.01036089150966
,27/11/2022,1669507200,0,1172574.32446185,860496.0576603699,0,1172574.32446185,860496.0576603699,1172574.32446185,511916.1413944044,102932.63970220018,207176.85612806413,,38470.42043570118,1172574.32446185,511916.1413944044,102932.63970220018,207176.85612806413,,38470.42043570118,18556.32733758269,249715.19092409973,6.243893188804845,3278.63358328951,,122.75182015220543,18556.32733758269,249715.19092409973,6.243893188804845,3278.63358328951,,122.75182015220543
,28/11/2022,1669593600,0,945377.7457195831,674746.3235281478,0,945377.7457195831,674746.3235281478,945377.7457195831,362146.4570105346,114466.2739033441,158228.23883778456,,39905.35377648458,945377.7457195831,362146.4570105346,114466.2739033441,158228.23883778456,,39905.35377648458,18576.88633758269,235160.03701982764,6.967173659327418,3109.2206491999327,,129.4829610840215,18576.88633758269,235160.03701982764,6.967173659327418,3109.2206491999327,,129.4829610840215
,29/11/2022,1669680000,0,946959.5202456897,691339.7096116671,0,946959.5202456897,691339.7096116671,946959.5202456897,397908.63007104653,109985.63623104645,146472.04803020714,,36973.395279366996,946959.5202456897,397908.63007104653,109985.63623104645,146472.04803020714,,36973.395279366996,20528.062437582692,234063.90004179208,6.7927044380709445,3175.201561461243,,126.8297038946453,20528.062437582692,234063.90004179208,6.7927044380709445,3175.201561461243,,126.8297038946453
,30/11/2022,1669766400,0,942288.9499957574,721288.8897921534,0,942288.9499957574,721288.8897921534,942288.9499957574,430849.235137481,120099.26615155253,126226.70199012097,,44113.68651299881,942288.9499957574,430849.235137481,120099.26615155253,126226.70199012097,,44113.68651299881,20736.992737582692,214352.85330222937,7.100213903471531,2777.8763642192116,,145.13945684345202,20736.992737582692,214352.85330222937,7.100213903471531,2777.8763642192116,,145.13945684345202
,01/12/2022,1669852800,0,1246622.2051547233,748703.5894396508,0,1246622.2051547233,748703.5894396508,1246622.2051547233,429071.6769745121,119298.55783521425,156023.2529710946,,44310.101658829786,1246622.2051547233,429071.6769745121,119298.55783521425,156023.2529710946,,44310.101658829786,21824.618437582692,213468.49600721998,6.874812803742423,2731.4995268048774,,146.90704084221798,21824.618437582692,213468.49600721998,6.874812803742423,2731.4995268048774,,146.90704084221798
,02/12/2022,1669939200,0,248793.58504780525,295740.02474666736,0,248793.58504780525,295740.02474666736,248793.58504780525,111152.09645167986,111638.90290970563,36480.906640689216,,36468.11874459261,248793.58504780525,111152.09645167986,111638.90290970563,36480.906640689216,,36468.11874459261,22114.98533758269,218187.86072296032,6.547333032845815,3242.747256950153,,123.9611092987274,22114.98533758269,218187.86072296032,6.547333032845815,3242.747256950153,,123.9611092987274
,03/12/2022,1670025600,0,252380.19737369104,294140.25579966174,0,252380.19737369104,294140.25579966174,252380.19737369104,110333.95398971064,110749.10521543863,36533.71623323669,,36523.48036127575,252380.19737369104,110333.95398971064,110749.10521543863,36533.71623323669,,36523.48036127575,22177.52173758269,216657.15080374238,6.480554097144064,3210.344132973347,,124.9691383058775,22177.52173758269,216657.15080374238,6.480554097144064,3210.344132973347,,124.9691383058775
,04/12/2022,1670112000,0,248965.28367280526,295024.1634116889,0,248965.28367280526,295024.1634116889,248965.28367280526,111239.8769660508,111273.65563356363,36279.62467951906,,36231.006132555354,248965.28367280526,111239.8769660508,111273.65563356363,36279.62467951906,,36231.006132555354,22130.24743758269,209789.58211025244,6.563365369523771,3224.855527068361,,124.26177635749684,22130.24743758269,209789.58211025244,6.563365369523771,3224.855527068361,,124.26177635749684
,05/12/2022,1670198400,0,247793.6028965503,294005.47942849685,0,247793.6028965503,294005.47942849685,247793.6028965503,110831.70302377547,111209.74226727472,35969.82045403445,,35994.2136834122,247793.6028965503,110831.70302377547,111209.74226727472,35969.82045403445,,35994.2136834122,22144.20043758269,208423.5109386821,6.454095337398596,3214.4611665803804,,122.04738126750372,22144.20043758269,208423.5109386821,6.454095337398596,3214.4611665803804,,122.04738126750372
,06/12/2022,1670284800,0,232276.9323364974,290111.70832703746,0,232276.9323364974,290111.70832703746,232276.9323364974,110199.43032017919,110741.20768379945,34549.20895217554,,34621.86137088329,232276.9323364974,110199.43032017919,110741.20768379945,34549.20895217554,,34621.86137088329,22016.77083758269,193911.68758620787,6.50290423581429,3274.806535751236,,119.58366044101719,22016.77083758269,193911.68758620787,6.50290423581429,3274.806535751236,,119.58366044101719
,07/12/2022,1670371200,0,213954.72301531702,296018.9525313473,0,213954.72301531702,296018.9525313473,213954.72301531702,114241.37350596845,114768.69161021826,33477.93949135862,,33530.947923801905,213954.72301531702,114241.37350596845,114768.69161021826,33477.93949135862,,33530.947923801905,21655.336337582692,180343.90826624472,6.706826560797971,3388.4554141051235,,115.46072078716954,21655.336337582692,180343.90826624472,6.706826560797971,3388.4554141051235,,115.46072078716954
,08/12/2022,1670457600,0,205178.5203802839,294852.99201936554,0,205178.5203802839,294852.99201936554,205178.5203802839,114975.04600630858,115018.43070392884,32443.06266720331,,32416.45264192483,205178.5203802839,114975.04600630858,115018.43070392884,32443.06266720331,,32416.45264192483,21643.30383758269,174321.35764604263,6.821262959297157,3422.263994430729,,114.1585175444599,21643.30383758269,174321.35764604263,6.821262959297157,3422.263994430729,,114.1585175444599
,09/12/2022,1670544000,0,231074.06381074572,299082.903537018,0,231074.06381074572,299082.903537018,231074.06381074572,114854.91904009036,115119.5117489356,34568.31567780437,,34540.157070187684,231074.06381074572,114854.91904009036,115119.5117489356,34568.31567780437,,34540.157070187684,21944.35553758269,170654.7587980987,6.671208718327161,3282.84099504315,,119.10398989719891,21944.35553758269,170654.7587980987,6.671208718327161,3282.84099504315,,119.10398989719891
,10/12/2022,1670630400,0,230821.4422769941,287424.2312216742,0,230821.4422769941,287424.2312216742,230821.4422769941,109311.24720579162,109524.43310191568,34328.24767451289,,34260.30323945402,230821.4422769941,109311.24720579162,109524.43310191568,34328.24767451289,,34260.30323945402,21962.078237582693,166333.80079398584,6.385467533608966,3266.2462107053175,,119.70755848865836,21962.078237582693,166333.80079398584,6.385467533608966,3266.2462107053175,,119.70755848865836
,11/12/2022,1670716800,0,226326.53647585335,289111.27631255414,0,226326.53647585335,289111.27631255414,226326.53647585335,110395.26461268516,110502.4431154874,34172.5830266039,,34040.98555777767,226326.53647585335,110395.26461268516,110502.4431154874,34172.5830266039,,34040.98555777767,21930.86593758269,165306.42089162255,6.4228877080555415,3311.2968049034785,,117.99710755235076,21930.86593758269,165306.42089162255,6.4228877080555415,3311.2968049034785,,117.99710755235076
,12/12/2022,1670803200,0,225704.47866260502,280638.7812349963,0,225704.47866260502,280638.7812349963,225704.47866260502,106864.10267917621,106869.82268854236,33506.48791498551,,33398.3679522922,225704.47866260502,106864.10267917621,106869.82268854236,33506.48791498551,,33398.3679522922,21828.28613758269,168819.51362253906,6.289656783714921,3240.472719050823,,117.36845639686604,21828.28613758269,168819.51362253906,6.289656783714921,3240.472719050823,,117.36845639686604
,13/12/2022,1670889600,0,213044.07270280705,279608.17007176206,0,213044.07270280705,279608.17007176206,213044.07270280705,107887.89849551,107843.21608043375,31944.480393477097,,31932.575102341245,213044.07270280705,107887.89849551,107843.21608043375,31944.480393477097,,31932.575102341245,21828.28613758269,168753.61475987063,6.271434773582238,3273.0000403152762,,115.91192094936747,21828.28613758269,168753.61475987063,6.271434773582238,3273.0000403152762,,115.91192094936747
,14/12/2022,1670976000,0,207150.43544565974,262646.35977376584,0,207150.43544565974,262646.35977376584,207150.43544565974,99843.36006799556,100129.59080094208,31300.2394883559,,31373.169416472352,207150.43544565974,99843.36006799556,100129.59080094208,31300.2394883559,,31373.169416472352,21828.28613758269,170433.22118530326,5.6192598238364715,3298.233876539083,,115.06333681681343,21828.28613758269,170433.22118530326,5.6192598238364715,3298.233876539083,,115.06333681681343
,15/12/2022,1671062400,0,210901.12970592134,264080.212672892,0,210901.12970592134,264080.212672892,210901.12970592134,101735.1227568825,101417.01174092558,30449.276676416914,,30478.801498667053,210901.12970592134,101735.1227568825,101417.01174092558,30449.276676416914,,30478.801498667053,21900.42883758269,158875.98171118056,5.6943922307001795,3161.918657987218,,114.3369527653789,21900.42883758269,158875.98171118056,5.6943922307001795,3161.918657987218,,114.3369527653789
,16/12/2022,1671148800,0,200863.91528713,252069.98647747096,0,200863.91528713,252069.98647747096,200863.91528713,96555.98486210582,96853.46473851196,29352.449101261707,,29308.0877755915,200863.91528713,96555.98486210582,96853.46473851196,29352.449101261707,,29308.0877755915,22000.42883758269,159439.0748683216,5.562742430892475,3214.945137049475,,112.40349687654943,22000.42883758269,159439.0748683216,5.562742430892475,3214.945137049475,,112.40349687654943
,17/12/2022,1671235200,0,174722.5469350572,229940.24311988062,0,174722.5469350572,229940.24311988062,174722.5469350572,88393.47166133394,88850.91418193988,26360.796160027494,,26335.061116579283,174722.5469350572,88393.47166133394,88850.91418193988,26360.796160027494,,26335.061116579283,21178.490537582693,166705.9039019115,5.3209588635686575,3195.248019397272,,113.1231147619385,21178.490537582693,166705.9039019115,5.3209588635686575,3195.248019397272,,113.1231147619385
,18/12/2022,1671321600,0,189932.82716833867,233132.71359424473,0,189932.82716833867,233132.71359424473,189932.82716833867,88995.50412568085,89307.00146509259,27436.93865629398,,27393.269347177353,189932.82716833867,88995.50412568085,89307.00146509259,27436.93865629398,,27393.269347177353,22008.438837582693,166059.31439355592,5.332538081075248,3179.2512927339485,,113.74053042342365,22008.438837582693,166059.31439355592,5.332538081075248,3179.2512927339485,,113.74053042342365
,19/12/2022,1671408000,0,228464.84818146433,237815.2198501196,0,228464.84818146433,237815.2198501196,228464.84818146433,88404.2209103666,88988.87317536306,30214.832634293838,,30207.29313009613,228464.84818146433,88404.2209103666,88988.87317536306,30214.832634293838,,30207.29313009613,22508.852037582692,166329.6724560049,5.300383055675458,2976.83080140826,,120.34778139480531,22508.852037582692,166329.6724560049,5.300383055675458,2976.83080140826,,120.34778139480531
,20/12/2022,1671494400,0,210992.01975852568,228298.44599397626,0,210992.01975852568,228298.44599397626,210992.01975852568,85406.6104986056,85749.20676398966,28536.20940169946,,28606.419329681565,210992.01975852568,85406.6104986056,85749.20676398966,28536.20940169946,,28606.419329681565,22493.818737582693,168911.948109293,5.209133092849763,3042.2398082835243,,117.78490274501405,22493.818737582693,168911.948109293,5.209133092849763,3042.2398082835243,,117.78490274501405
,21/12/2022,1671580800,0,219539.67087880708,232970.15494875767,0,219539.67087880708,232970.15494875767,219539.67087880708,86742.08332039553,87057.6354409095,29523.90433900577,,29646.531848446914,219539.67087880708,86742.08332039553,87057.6354409095,29523.90433900577,,29646.531848446914,22493.818737582693,170458.52777282344,5.161895298368113,3024.990198668624,,118.46292595079883,22493.818737582693,170458.52777282344,5.161895298368113,3024.990198668624,,118.46292595079883
,22/12/2022,1671667200,0,225758.35368895438,242936.56556742967,0,225758.35368895438,242936.56556742967,225758.35368895438,91600.01410752178,91633.10128624931,29881.823567578103,,29821.626606080477,225758.35368895438,91600.01410752178,91633.10128624931,29881.823567578103,,29821.626606080477,22508.31043758269,162257.74551669482,5.421236547129931,2979.244622889143,,120.31641493617556,22508.31043758269,162257.74551669482,5.421236547129931,2979.244622889143,,120.31641493617556
,23/12/2022,1671753600,0,223739.21869394777,243315.24349133906,0,223739.21869394777,243315.24349133906,223739.21869394777,91986.51699840288,92142.40843150353,29623.73881350217,,29562.57924793048,223739.21869394777,91986.51699840288,92142.40843150353,29623.73881350217,,29562.57924793048,22486.35363758269,159881.73448164284,5.4711553687650865,2977.2601822615247,,120.40312486429552,22486.35363758269,159881.73448164284,5.4711553687650865,2977.2601822615247,,120.40312486429552
,24/12/2022,1671840000,0,226028.05405770606,238513.0944680063,0,226028.05405770606,238513.0944680063,226028.05405770606,89448.07733315493,89544.20952348286,29841.29087537405,,29679.51673599447,226028.05405770606,89448.07733315493,89544.20952348286,29841.29087537405,,29679.51673599447,22490.35363758269,164313.9489525655,5.324538972347049,2969.2826741665717,,120.72205302417926,22490.35363758269,164313.9489525655,5.324538972347049,2969.2826741665717,,120.72205302417926
,25/12/2022,1671926400,0,228777.2025283368,235812.48472286202,0,228777.2025283368,235812.48472286202,228777.2025283368,88095.91343929028,88150.02424546899,29779.483029130286,,29787.064008972455,228777.2025283368,88095.91343929028,88150.02424546899,29779.483029130286,,29787.064008972455,22606.44293758269,167517.75740038845,5.215616684848977,2942.636662957538,,121.42621176867007,22606.44293758269,167517.75740038845,5.215616684848977,2942.636662957538,,121.42621176867007
,26/12/2022,1672012800,0,235237.96335086,245580.65697666784,0,235237.96335086,245580.65697666784,235237.96335086,92658.40555691515,92858.04733000533,30059.25054897653,,30004.953540770828,235237.96335086,92658.40555691515,92858.04733000533,30059.25054897653,,30004.953540770828,22619.03493758269,157889.77781038784,5.53461455838112,2890.312552786205,,123.56870744078259,22619.03493758269,157889.77781038784,5.53461455838112,2890.312552786205,,123.56870744078259
,27/12/2022,1672099200,0,245316.3131258931,250571.37615011528,0,245316.3131258931,250571.37615011528,245316.3131258931,94572.01666974054,94718.84552978179,30485.888489078552,,30794.625461514406,245316.3131258931,94572.01666974054,94718.84552978179,30485.888489078552,,30794.625461514406,22714.473437582692,155772.82173845242,5.610072995199621,2822.7674526924584,,126.5445878837658,22714.473437582692,155772.82173845242,5.610072995199621,2822.7674526924584,,126.5445878837658
,28/12/2022,1672185600,0,273099.7317491132,257779.39456801699,0,273099.7317491132,257779.39456801699,273099.7317491132,96457.93538010873,96505.1149984768,32383.737961023333,,32432.60622840814,273099.7317491132,96457.93538010873,96505.1149984768,32383.737961023333,,32432.60622840814,22853.534037582693,150920.4456990957,5.790986761754438,2709.936231047978,,131.81842882624022,22853.534037582693,150920.4456990957,5.790986761754438,2709.936231047978,,131.81842882624022
,29/12/2022,1672272000,0,282370.4930891463,255319.71922532364,0,282370.4930891463,255319.71922532364,282370.4930891463,94956.16649321129,94664.4704427951,32804.4861916139,,32894.59609770338,282370.4930891463,94956.16649321129,94664.4704427951,32804.4861916139,,32894.59609770338,22864.007537582693,152838.82947579652,5.717900268413027,2656.2336997258217,,134.5052179330364,22864.007537582693,152838.82947579652,5.717900268413027,2656.2336997258217,,134.5052179330364
,30/12/2022,1672358400,0,290712.105176676,256163.29466150136,0,290712.105176676,256163.29466150136,290712.105176676,94595.673966549,94664.86736334827,33482.17004491195,,33420.583286692134,290712.105176676,94595.673966549,94664.86736334827,33482.17004491195,,33420.583286692134,22872.70693758269,153844.87298524583,5.680633932592492,2634.3170767043234,,135.61346894453877,22872.70693758269,153844.87298524583,5.680633932592492,2634.3170767043234,,135.61346894453877
,31/12/2022,1672444800,0,280115.2502578847,247492.52555160457,0,280115.2502578847,247492.52555160457,280115.2502578847,90715.55769002411,91310.33263337826,32716.157857809278,,32750.477370392928,280115.2502578847,90715.55769002411,91310.33263337826,32716.157857809278,,32750.477370392928,22941.46193758269,153936.51452138386,5.49730088587307,2679.4560080105875,,133.40860063706435,22941.46193758269,153936.51452138386,5.49730088587307,2679.4560080105875,,133.40860063706435
,01/01/2023,1672531200,0,261994.53806682513,244513.95201874932,0,261994.53806682513,244513.95201874932,261994.53806682513,90360.34876770177,90524.70379041544,31766.53218563195,,31862.367275000142,261994.53806682513,90360.34876770177,90524.70379041544,31766.53218563195,,31862.367275000142,22801.96153758269,154683.98055964324,5.470798669140573,2764.711243310004,,129.3220524190281,22801.96153758269,154683.98055964324,5.470798669140573,2764.711243310004,,129.3220524190281
,02/01/2023,1672617600,0,267624.14336534165,244901.35872414825,0,267624.14336534165,244901.35872414825,267624.14336534165,90534.97726218407,90523.03451488783,31895.764524996994,,31947.582422079344,267624.14336534165,90534.97726218407,90523.03451488783,31895.764524996994,,31947.582422079344,22893.425437582693,155152.63736788684,5.454390873353423,2728.465742086997,,131.05087547001125,22893.425437582693,155152.63736788684,5.454390873353423,2728.465742086997,,131.05087547001125
,03/01/2023,1672704000,0,296927.7279254476,254513.47689231258,0,296927.7279254476,254513.47689231258,296927.7279254476,93407.72308187342,93548.77104044244,33779.76458468298,,33777.218185313744,296927.7279254476,93407.72308187342,93548.77104044244,33779.76458468298,,33777.218185313744,22893.425437582693,150806.4784624071,5.592975001999415,2604.4537073772535,,137.28902241724077,22893.425437582693,150806.4784624071,5.592975001999415,2604.4537073772535,,137.28902241724077
,04/01/2023,1672790400,0,297684.82729832,248676.52136466777,0,297684.82729832,248676.52136466777,297684.82729832,90448.55199066571,90779.69028877992,33709.57588655627,,33738.703198665855,297684.82729832,90448.55199066571,90779.69028877992,33709.57588655627,,33738.703198665855,23005.009837582693,153542.57329363126,5.44981151252776,2605.067688296466,,137.28313476019636,23005.009837582693,153542.57329363126,5.44981151252776,2605.067688296466,,137.28313476019636
,05/01/2023,1672876800,0,332713.3717536742,259065.2166268528,0,332713.3717536742,259065.2166268528,332713.3717536742,93173.17248484059,93378.64063323087,36257.33300800535,,36256.070500776,332713.3717536742,93173.17248484059,93378.64063323087,36257.33300800535,,36256.070500776,23430.51913758269,151457.99566764024,5.525222768487598,2553.333310422912,,140.1254947081085,23430.51913758269,151457.99566764024,5.525222768487598,2553.333310422912,,140.1254947081085
,06/01/2023,1672963200,0,317524.3076192455,258427.88814628642,0,317524.3076192455,258427.88814628642,317524.3076192455,93998.8096311154,93736.1989066292,35384.148846816526,,35308.73076172528,317524.3076192455,93998.8096311154,93736.1989066292,35384.148846816526,,35308.73076172528,23433.52823758269,150797.89077781478,5.549820982692618,2611.376298658046,,137.0361358446219,23433.52823758269,150797.89077781478,5.549820982692618,2611.376298658046,,137.0361358446219
,07/01/2023,1673049600,0,324724.4183292719,257893.7552846818,0,324724.4183292719,257893.7552846818,324724.4183292719,92859.27892137456,93228.67530609404,35878.65193535462,,35927.14912185857,324724.4183292719,92859.27892137456,93228.67530609404,35878.65193535462,,35927.14912185857,23411.99843758269,152378.45635023122,5.49215519085225,2586.780961453109,,138.0326921847955,23411.99843758269,152378.45635023122,5.49215519085225,2586.780961453109,,138.0326921847955
,08/01/2023,1673136000,0,325922.94594715105,256638.07755659785,0,325922.94594715105,256638.07755659785,325922.94594715105,91993.5057142275,92628.6913629731,36022.98755205514,,35992.89292734211,325922.94594715105,91993.5057142275,92628.6913629731,36022.98755205514,,35992.89292734211,23414.00473758269,151753.12924543265,5.459865406078325,2587.8583011533865,,137.98839490623413,23414.00473758269,151753.12924543265,5.459865406078325,2587.8583011533865,,137.98839490623413
,09/01/2023,1673222400,0,328683.28645290935,260376.87567148326,0,328683.28645290935,260376.87567148326,328683.28645290935,93041.78921830747,93373.09193488324,37019.953487268715,,36942.04103102382,328683.28645290935,93041.78921830747,93373.09193488324,37019.953487268715,,36942.04103102382,23443.88633758269,152137.70162404768,5.443063773601417,2640.5102344699512,,133.7558964155973,23443.88633758269,152137.70162404768,5.443063773601417,2640.5102344699512,,133.7558964155973
,10/01/2023,1673308800,0,310208.534930219,256080.26566746607,0,310208.534930219,256080.26566746607,310208.534930219,92018.64718047765,92320.61865277687,35826.83821730287,,35914.161616908685,310208.534930219,92018.64718047765,92320.61865277687,35826.83821730287,,35914.161616908685,23447.35713758269,153798.893842568,5.349129071949526,2707.9998652534296,,130.43568539590575,23447.35713758269,153798.893842568,5.349129071949526,2707.9998652534296,,130.43568539590575
,11/01/2023,1673395200,0,311829.478258474,259018.76824043778,0,311829.478258474,259018.76824043778,311829.478258474,93353.54269322443,93568.28784935347,36038.599981577376,,36058.33771628249,311829.478258474,93353.54269322443,93568.28784935347,36038.599981577376,,36058.33771628249,23463.46713758269,153669.14189407427,5.352549234649451,2711.7080497800885,,130.27797426216668,23463.46713758269,153669.14189407427,5.352549234649451,2711.7080497800885,,130.27797426216668
,12/01/2023,1673481600,0,307193.3875889641,271976.4705834897,0,307193.3875889641,271976.4705834897,307193.3875889641,98608.76599818042,100237.1570707372,36400.82983266214,,36729.71768190993,307193.3875889641,98608.76599818042,100237.1570707372,36400.82983266214,,36729.71768190993,23325.238237582693,148276.72352334988,5.518907478086012,2763.9202606425315,,127.84002534513219,23325.238237582693,148276.72352334988,5.518907478086012,2763.9202606425315,,127.84002534513219
,13/01/2023,1673568000,0,304484.06289544754,273636.90171448095,0,304484.06289544754,273636.90171448095,304484.06289544754,100591.06610862726,100548.66865626897,36293.027738853045,,36204.1392107317,304484.06289544754,100591.06610862726,100548.66865626897,36293.027738853045,,36204.1392107317,23476.026437582692,152332.23204504838,5.342524864257636,2798.228815640173,,126.26561298340494,23476.026437582692,152332.23204504838,5.342524864257636,2798.228815640173,,126.26561298340494
,14/01/2023,1673654400,0,322404.52404488286,296645.7962634884,0,322404.52404488286,296645.7962634884,322404.52404488286,109844.41204504471,110502.09071046405,38182.91784420128,,38116.37566377839,322404.52404488286,109844.41204504471,110502.09071046405,38182.91784420128,,38116.37566377839,23533.17693758269,154910.2955997381,5.251251756425607,2787.074295197174,,126.77567905201352,23533.17693758269,154910.2955997381,5.251251756425607,2787.074295197174,,126.77567905201352
,15/01/2023,1673740800,0,320313.5104837488,290585.7518793092,0,320313.5104837488,290585.7518793092,320313.5104837488,106905.97302603466,107406.58182813905,38176.00705365626,,38097.18997147917,320313.5104837488,106905.97302603466,107406.58182813905,38176.00705365626,,38097.18997147917,23569.79473758269,157306.50545397043,5.162288850722823,2809.1248751770613,,125.79142168486815,23569.79473758269,157306.50545397043,5.162288850722823,2809.1248751770613,,125.79142168486815
,16/01/2023,1673827200,0,342254.5617013248,290226.3254140797,0,342254.5617013248,290226.3254140797,342254.5617013248,105280.68439202949,105896.5130311299,39369.122132617675,,39680.005858302626,342254.5617013248,105280.68439202949,105896.5130311299,39369.122132617675,,39680.005858302626,23587.49563758269,157141.44786518507,5.042931236303152,2713.240670752424,,130.2777787717599,23587.49563758269,157141.44786518507,5.042931236303152,2713.240670752424,,130.2777787717599
,17/01/2023,1673913600,0,249481.24594841624,282586.5304110473,0,249481.24594841624,282586.5304110473,249481.24594841624,106941.95394388543,107214.98969943952,34227.98233983468,,34201.60442788767,249481.24594841624,106941.95394388543,107214.98969943952,34227.98233983468,,34201.60442788767,22516.357937582692,155697.77936552264,5.087306747304367,3089.168081212516,,114.60895525731408,22516.357937582692,155697.77936552264,5.087306747304367,3089.168081212516,,114.60895525731408
