,Date,Timestamp,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor
,25/04/2024,1714003200,24022210.56152152,24022210.56152152,1069970.102686451,80894.43137081279,4565.988377279999,13918017.368065607,8948448.064284042,314.6067373270637,,1069970.102686451,80894.43137081279,4565.988377279999,13918017.368065607,8948448.064284042,314.6067373270637,,1070095.303837,22.17804835388973,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,22.17804835388973,0.07088283,4655.2085,3000.1,0.1,
,26/04/2024,1714089600,24197387.93516144,24197387.93516144,1069675.826477896,78882.9098409353,4591.15178193,14007357.16409377,9036563.85196691,317.031,,1069675.826477896,78882.9098409353,4591.15178193,14007357.16409377,9036563.85196691,317.031,,1070095.303837,21.40567518220076,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,21.40567518220076,0.07088283,4655.2085,3000.1,0.1,
,27/04/2024,1714176000,24167056.527321562,24167056.527321562,1070095.303837,75561.83429175553,3742.35031086,14017742.551102584,8999599.501779363,314.986,,1070095.303837,75561.83429175553,3742.35031086,14017742.551102584,8999599.501779363,314.986,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,28/04/2024,1714262400,24814080.79199656,24814080.79199656,1069773.205150545,77910.5230596121,3700.08797487,14408748.988100545,9253624.406710986,323.5810000000001,,1069773.205150545,77910.5230596121,3700.08797487,14408748.988100545,9253624.406710986,323.5810000000001,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,29/04/2024,1714348800,25391904.755577166,25391904.755577166,1070071.7617403155,79477.20968127025,3725.92470033,14777835.575649155,9460462.579806095,331.704,,1070071.7617403155,79477.20968127025,3725.92470033,14777835.575649155,9460462.579806095,331.704,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,30/04/2024,1714435200,24611434.085800145,24611434.085800145,1070095.303837,76251.19291192673,3681.26574501,14275558.238778103,9185530.494528105,317.59000000000003,,1070095.303837,76251.19291192673,3681.26574501,14275558.238778103,9185530.494528105,317.59000000000003,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,01/05/2024,1714521600,23122167.102546483,23122167.102546483,1070095.303837,71615.50894922504,3515.4313782,13393219.046545506,8583423.287836552,298.524,,1070095.303837,71615.50894922504,3515.4313782,13393219.046545506,8583423.287836552,298.524,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,02/05/2024,1714608000,22909713.775196366,22909713.775196366,1070093.1636463923,71258.34649142309,3384.02649396,13225984.922610614,8538696.771953978,296.54400000000004,,1070093.1636463923,71258.34649142309,3384.02649396,13225984.922610614,8538696.771953978,296.54400000000004,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.633302010511787,0.05845413,4655.2085,3000.1,0.1,
,03/05/2024,1714694400,23266375.383509222,23266375.383509222,1069858.812774852,71641.94236295135,3467.03135856,13481297.906341322,8639810.306671537,299.384,,1069858.812774852,71641.94236295135,3467.03135856,13481297.906341322,8639810.306671537,299.384,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,
,04/05/2024,1714780800,24137900.938003935,24137900.938003935,1072235.4944446739,74418.67452774236,3678.05076786,14013115.209520342,8974142.815743316,310.693,,1072235.4944446739,74418.67452774236,3678.05076786,14013115.209520342,8974142.815743316,310.693,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,
,05/05/2024,1714867200,24290614.857539684,24290614.857539684,1070059.9906919734,74396.35418806963,3722.12518188,14101068.691664148,9041055.109813614,312.586,,1070059.9906919734,74396.35418806963,3722.12518188,14101068.691664148,9041055.109813614,312.586,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,
,06/05/2024,1714953600,24404559.443735562,24404559.443735562,1069897.33620579,74709.86281228017,3720.48846624,14173250.40662821,9082667.76462304,313.58500000000004,,1069897.33620579,74709.86281228017,3720.48846624,14173250.40662821,9082667.76462304,313.58500000000004,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,,1070095.303837,20.47737584654142,0.05845413,4655.2085,3000.1,0.1,
,07/05/2024,1715040000,23950505.305344433,23950505.305344433,1070095.303837,54183.993998183185,3644.10310012,13880863.154240947,8941410.056168184,308.694,,1070095.303837,54183.993998183185,3644.10310012,13880863.154240947,8941410.056168184,308.694,,1070095.303837,15.080558423305284,0.05741548,4655.2085,3000.1,0.1,,1070095.303837,15.080558423305284,0.05741548,4655.2085,3000.1,0.1,
,08/05/2024,1715126400,23733166.343062885,23733166.343062885,1071165.399140837,53437.958772982274,3610.9169526799997,13770502.232951894,8834145.084244492,304.75100000000003,,1071165.399140837,53437.958772982274,3610.9169526799997,13770502.232951894,8834145.084244492,304.75100000000003,,1070095.303837,15.080558423305284,0.05741548,4655.2085,3000.1,0.1,,1070095.303837,15.080558423305284,0.05741548,4655.2085,3000.1,0.1,
,09/05/2024,1715212800,23991760.332585197,23991760.332585197,1054726.83168,49422.5791312599,3523.8750849999997,13456226.59276099,8620648.737875849,297.027,806914.6890521012,1054726.83168,49422.5791312599,3523.8750849999997,13456226.59276099,8620648.737875849,297.027,806914.6890521012,1054726.83168,14.23498279945618,0.05741548,4655.2085,3000.1,0.1,271.465425391968,1054726.83168,14.23498279945618,0.05741548,4655.2085,3000.1,0.1,271.465425391968
,10/05/2024,1715299200,24437039.519584853,24437039.519584853,984511.1794959207,46830.38699754689,3592.71624552,13674688.20185449,8774926.189545767,302.064,952188.7814456098,984511.1794959207,46830.38699754689,3592.71624552,13674688.20185449,8774926.189545767,302.064,952188.7814456098,984573.207608,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,315.0793767978167,984573.207608,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,315.0793767978167
,11/05/2024,1715385600,23521450.72245823,23521450.72245823,984346.566533,45008.2245270399,3486.555023,13113783.787705086,8446186.919686245,290.372,928348.2969838561,984346.566533,45008.2245270399,3486.555023,13113783.787705086,8446186.919686245,290.372,928348.2969838561,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,319.46684778499696,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,319.46684778499696
,12/05/2024,1715472000,23721118.200698126,23721118.200698126,983992.2017690481,45319.12426373953,3500.56440012,13234940.322811918,8505795.959892422,292.197,947277.8305608766,983992.2017690481,45319.12426373953,3500.56440012,13234940.322811918,8505795.959892422,292.197,947277.8305608766,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,324.4924503336039,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,324.4924503336039
,13/05/2024,1715558400,23677707.150950465,23677707.150950465,984309.1613634718,45399.07751224466,3519.68375496,13273513.93485479,8532523.276049845,292.74,838149.2774151572,984309.1613634718,45399.07751224466,3519.68375496,13273513.93485479,8532523.276049845,292.74,838149.2774151572,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,286.25219087884165,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,286.25219087884165
,14/05/2024,1715644800,23880827.977071237,23880827.977071237,984200.8832411531,45675.38848919165,3601.61564492,13390174.005879143,8612611.50144567,295.046,844269.5363711612,984200.8832411531,45675.38848919165,3601.61564492,13390174.005879143,8612611.50144567,295.046,844269.5363711612,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,286.8991267903931,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,286.8991267903931
,15/05/2024,1715731200,23462619.703404497,23462619.703404497,984186.118042655,44809.73825953633,3538.17153952,13117988.79929259,8468119.18775287,289.627,843688.0615173266,984186.118042655,44809.73825953633,3538.17153952,13117988.79929259,8468119.18775287,289.627,843688.0615173266,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,292.1226058097546,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,292.1226058097546
,16/05/2024,1715817600,24463666.639925398,24463666.639925398,984346.566533,46756.420265152796,3793.90008744,13725096.923867255,8819987.418288523,301.593,883383.8178840246,984346.566533,46756.420265152796,3793.90008744,13725096.923867255,8819987.418288523,301.593,883383.8178840246,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,292.66043541541865,984346.566533,13.30336913562816,0.05741548,4655.2085,3000.1,0.1,292.66043541541865
,17/05/2024,1715904000,23906544.63741106,23906544.63741106,984346.566533,45479.562895515206,1937.23727886,13393691.244047651,8616012.248094061,294.01899999999995,864783.7595619775,984346.566533,45479.562895515206,1937.23727886,13393691.244047651,8616012.248094061,294.01899999999995,864783.7595619775,984346.566533,13.30336913562816,0.02967718,4655.2085,3000.1,0.1,295.109767184453,984346.566533,13.30336913562816,0.02967718,4655.2085,3000.1,0.1,295.109767184453
,18/05/2024,1715990400,25105143.48861175,25105143.48861175,985921.865306,47909.82236921176,1980.6846703800002,14093666.816568725,9063649.557318648,308.85,911705.8923787848,985921.865306,47909.82236921176,1980.6846703800002,14093666.816568725,9063649.557318648,308.85,911705.8923787848,985921.865306,13.30336913562816,0.02967718,4655.2085,3000.1,0.1,294.95976718445297,985921.865306,13.30336913562816,0.02967718,4655.2085,3000.1,0.1,294.95976718445297
