,Date,Timestamp,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm
,13/09/2022,1663027200,0,0,0,0,0,2248424.547771576,28833.61588176143,0,2277258.1636533374,2248424.547771576,28833.61588176143,2277258.1636533374,2259645.949557076,28977.518237328,2288623.4677944044
,14/09/2022,1663113600,0,0,0,0,0,2252471.3598425225,28873.923609629554,0,2281345.2834521523,2252471.3598425225,28873.923609629554,2281345.2834521523,2260552.836232052,28977.518237328,2289530.3544693803
,15/09/2022,1663200000,0,0,0,0,0,2166818.171896381,27759.361325667207,0,2194577.533222048,2166818.171896381,27759.361325667207,2194577.533222048,2261904.096296493,28977.518237328,2290881.614533821
,16/09/2022,1663286400,0,0,0,0,0,2262572.3992673648,28654.03681040325,0,2291226.436077768,2262572.3992673648,28654.03681040325,2291226.436077768,2282860.177666285,28910.968588247,2311771.146254532
,17/09/2022,1663372800,0,0,0,0,0,2200507.50162369,27856.57267344361,0,2228364.074297134,2200507.50162369,27856.57267344361,2228364.074297134,2283517.945996557,28907.415024411,2312425.361020968
,18/09/2022,1663459200,0,0,0,0,0,2191545.2212571786,27719.753878133073,0,2219264.9751353115,2191545.2212571786,27719.753878133073,2219264.9751353115,2285442.631784025,28907.415024411,2314350.046808436
,19/09/2022,1663545600,0,0,0,0,0,2153974.865902588,27208.37380451066,0,2181183.2397070983,2153974.865902588,27208.37380451066,2181183.2397070983,2286869.421738665,28887.058551028,2315756.480289693
,20/09/2022,1663632000,0,0,0,0,0,2210788.003294918,27929.885865939686,0,2238717.889160858,2210788.003294918,27929.885865939686,2238717.889160858,2286552.934789157,28887.058551028,2315439.993340185
,21/09/2022,1663718400,0,0,0,0,0,2106610.100338293,26596.488130282785,0,2133206.5884685754,2106610.100338293,26596.488130282785,2133206.5884685754,2288037.767037787,28887.058551028,2316924.825588815
,22/09/2022,1663804800,0,0,0,0,0,2212581.413469938,27838.363761881854,0,2240419.77723182,2212581.413469938,27838.363761881854,2240419.77723182,2288916.788361804,28798.803870979,2317715.5922327833
,23/09/2022,1663891200,0,0,0,0,0,2092874.042601328,26276.587596697118,0,2119150.630198025,2092874.042601328,26276.587596697118,2119150.630198025,2290753.95033956,28761.022217926,2319514.972557486
,24/09/2022,1663977600,0,0,0,0,0,2199691.7418908305,27612.076902364293,0,2227303.818793195,2199691.7418908305,27612.076902364293,2227303.818793195,2291221.456640714,28761.022217926,2319982.47885864
,25/09/2022,1664064000,0,0,0,0,0,2144182.555840149,26810.76169124502,0,2170993.3175313943,2144182.555840149,26810.76169124502,2170993.3175313943,2285840.674095175,28582.048394339,2314422.7224895144
,26/09/2022,1664150400,0,0,0,0,0,2114570.2514377614,26412.95674169261,0,2140983.208179454,2114570.2514377614,26412.95674169261,2140983.208179454,2288223.535550704,28582.048394339,2316805.5839450434
,27/09/2022,1664236800,0,0,0,0,0,2147105.3345233826,26829.340022701344,0,2173934.674546084,2147105.3345233826,26829.340022701344,2173934.674546084,2287371.531583123,28582.048394339,2315953.579977462
,28/09/2022,1664323200,0,0,0,0,0,2000401.4632376335,24983.425591249747,0,2025384.8888288832,2000401.4632376335,24983.425591249747,2025384.8888288832,2288540.105180368,28582.048394339,2317122.153574707
,29/09/2022,1664409600,0,0,0,0,0,2104544.541886097,26259.642634105378,0,2130804.184520202,2104544.541886097,26259.642634105378,2130804.184520202,2290670.698850495,28582.048394339,2319252.747244834
,30/09/2022,1664496000,0,0,0,0,0,2199870.669423308,27427.991026320775,0,2227298.660449629,2199870.669423308,27427.991026320775,2227298.660449629,2292432.204546273,28582.048394339,2321014.2529406124
,01/10/2022,1664582400,0,0,0,0,0,2118947.769154865,26363.101651426507,0,2145310.8708062912,2118947.769154865,26363.101651426507,2145310.8708062912,2294047.853734729,28541.626953536,2322589.480688265
,02/10/2022,1664668800,0,0,0,0,0,2167701.407367184,26944.40896758917,0,2194645.816334773,2167701.407367184,26944.40896758917,2194645.816334773,2296198.999582839,28541.626953536,2324740.6265363754
,03/10/2022,1664755200,0,0,0,0,0,2154601.692404784,26652.342498973638,0,2181254.0349037573,2154601.692404784,26652.342498973638,2181254.0349037573,2307333.313776934,28541.626953536,2335874.94073047
,04/10/2022,1664841600,0,0,0,0,0,2188332.5676231524,26759.69708936514,0,2215092.2647125176,2188332.5676231524,26759.69708936514,2215092.2647125176,2319301.186313065,28361.227229805,2347662.41354287
,05/10/2022,1664928000,0,0,0,0,0,2157114.735136976,26264.822035432273,0,2183379.5571724083,2157114.735136976,26264.822035432273,2183379.5571724083,2329291.288608326,28361.227229805,2357652.5158381313
,06/10/2022,1665014400,0,0,0,0,0,2131079.1743871844,25907.651027506752,0,2156986.825414691,2131079.1743871844,25907.651027506752,2156986.825414691,2331997.043679477,28350.22101992,2360347.264699397
,07/10/2022,1665100800,0,0,0,0,0,2172170.972717468,26354.346454470928,0,2198525.319171939,2172170.972717468,26354.346454470928,2198525.319171939,2334417.669589261,28322.840516015,2362740.510105276
,08/10/2022,1665187200,0,0,0,0,0,2219296.8800291857,26911.230144696812,0,2246208.1101738825,2219296.8800291857,26911.230144696812,2246208.1101738825,2335708.596477631,28322.840516015,2364031.436993646
,09/10/2022,1665273600,0,0,0,0,0,2142751.824644895,25960.03586880696,0,2168711.8605137016,2142751.824644895,25960.03586880696,2168711.8605137016,2337778.672630415,28322.840516015,2366101.51314643
,10/10/2022,1665360000,0,0,0,0,0,2082620.3551207439,25239.786034484703,0,2107860.1411552285,2082620.3551207439,25239.786034484703,2107860.1411552285,2337013.637631481,28322.840516015,2365336.478147496
,11/10/2022,1665446400,0,0,0,0,0,1987774.883814718,24137.23449887727,0,2011912.1183135954,1987774.883814718,24137.23449887727,2011912.1183135954,2332472.306164289,28322.840516015,2360795.146680304
,12/10/2022,1665532800,0,0,0,0,0,2081187.560730443,25247.036681656802,0,2106434.5974121,2081187.560730443,25247.036681656802,2106434.5974121,2334735.125936943,28322.840516015,2363057.966452958
,13/10/2022,1665619200,0,0,0,0,0,2026021.2621876593,24573.20798294029,0,2050594.4701705996,2026021.2621876593,24573.20798294029,2050594.4701705996,2335172.401211671,28322.840516015,2363495.241727686
,14/10/2022,1665705600,0,0,0,0,0,1960232.7778679961,23668.774716742384,0,1983901.5525847385,1960232.7778679961,23668.774716742384,1983901.5525847385,2345679.529517345,28322.840516015,2374002.37003336
,15/10/2022,1665792000,0,0,0,0,0,2009762.3072791116,24259.1360044582,0,2034021.4432835698,2009762.3072791116,24259.1360044582,2034021.4432835698,2346422.28369979,28322.840516015,2374745.124215805
,16/10/2022,1665878400,0,0,0,0,0,1857420.8694177317,22432.652665261423,0,1879853.522082993,1857420.8694177317,22432.652665261423,1879853.522082993,2345127.695803124,28322.840516015,2373450.536319139
,17/10/2022,1665964800,0,0,0,0,0,2097208.1872136826,25312.43412040828,0,2122520.621334091,2097208.1872136826,25312.43412040828,2122520.621334091,2346629.041394458,28322.840516015,2374951.881910473
,18/10/2022,1666051200,0,0,0,0,0,1817246.5729620375,21949.295069015112,0,1839195.8680310526,1817246.5729620375,21949.295069015112,1839195.8680310526,2344931.11065494,28322.840516015,2373253.951170955
,19/10/2022,1666137600,0,0,0,0,0,1771913.0652775331,21282.301112754143,0,1793195.3663902872,1771913.0652775331,21282.301112754143,1793195.3663902872,2347140.990718977,28191.316096394,2375332.306815371
,20/10/2022,1666224000,0,0,0,0,0,1763721.4315494574,21166.20927306919,0,1784887.6408225265,1763721.4315494574,21166.20927306919,1784887.6408225265,2349104.071557043,28191.316096394,2377295.387653437
,21/10/2022,1666310400,0,0,0,0,0,1697944.0601652288,20497.595829211015,0,1718441.6559944397,1697944.0601652288,20497.595829211015,1718441.6559944397,2335263.028549777,28191.316096394,2363454.3446461707
,22/10/2022,1666396800,0,0,0,0,0,1698153.3833460787,20472.241515923073,0,1718625.6248620017,1698153.3833460787,20472.241515923073,1718625.6248620017,2335987.860764147,28161.71267733,2364149.5734414766
,23/10/2022,1666483200,0,0,0,0,0,2299980.468683834,27730.556856240077,0,2327711.0255400743,2299980.468683834,27730.556856240077,2327711.0255400743,2335740.658160268,28161.71267733,2363902.3708375976
,24/10/2022,1666569600,0,0,0,0,0,1643500.9837600351,19850.20560630621,0,1663351.1893663413,1643500.9837600351,19850.20560630621,1663351.1893663413,2331653.556014322,28161.71267733,2359815.268691652
,25/10/2022,1666656000,0,0,0,0,0,1610399.6691754498,19400.83133353991,0,1629800.5005089897,1610399.6691754498,19400.83133353991,1629800.5005089897,2331243.459192301,28084.991579988,2359328.450772289
,26/10/2022,1666742400,0,0,0,0,0,1516441.8867870902,18314.840879124935,0,1534756.727666215,1516441.8867870902,18314.840879124935,1534756.727666215,2325395.994594708,28084.991579988,2353480.986174696
,27/10/2022,1666828800,0,0,0,0,0,1484896.6501811696,17933.08158857816,0,1502829.7317697478,1484896.6501811696,17933.08158857816,1502829.7317697478,2325496.023173841,28084.991579988,2353581.014753829
,28/10/2022,1666915200,0,0,0,0,0,1469842.4022466987,17747.215114301798,0,1487589.6173610005,1469842.4022466987,17747.215114301798,1487589.6173610005,2326027.561233621,28084.991579988,2354112.552813609
,29/10/2022,1667001600,0,0,0,0,0,1493814.097459936,18024.41398119628,0,1511838.5114411323,1493814.097459936,18024.41398119628,1511838.5114411323,2327607.232778683,28084.991579988,2355692.224358671
,30/10/2022,1667088000,0,0,0,0,0,1437404.4595952532,17382.980858500934,0,1454787.4404537543,1437404.4595952532,17382.980858500934,1454787.4404537543,2322357.27999595,28084.991579988,2350442.271575938
,31/10/2022,1667174400,0,0,0,0,0,1359519.2634778328,16525.826915479698,0,1376045.0903933125,1359519.2634778328,16525.826915479698,1376045.0903933125,2310449.411269179,28084.991579988,2338534.402849167
,01/11/2022,1667260800,0,0,0,0,0,1351311.432513399,16258.38038772132,0,1367569.8129011204,1351311.432513399,16258.38038772132,1367569.8129011204,2310095.976834956,27794.051186017,2337890.0280209733
,02/11/2022,1667347200,0,0,0,0,0,1331207.6199989016,16032.414751579001,0,1347240.0347504807,1331207.6199989016,16032.414751579001,1347240.0347504807,2307802.867052283,27794.051186017,2335596.9182383004
,03/11/2022,1667433600,0,0,0,0,0,1312363.3470178782,15836.438896666396,0,1328199.7859145445,1312363.3470178782,15836.438896666396,1328199.7859145445,2303288.907289994,27794.051186017,2331082.958476011
,04/11/2022,1667520000,0,0,0,0,0,1323091.6013564693,15954.61920230934,0,1339046.2205587786,1323091.6013564693,15954.61920230934,1339046.2205587786,2304917.166971185,27794.051186017,2332711.218157202
,05/11/2022,1667606400,0,0,0,0,0,1297198.0073110275,15687.46789313508,0,1312885.4752041625,1297198.0073110275,15687.46789313508,1312885.4752041625,2298158.754809589,27792.435292231,2325951.19010182
,06/11/2022,1667692800,0,0,0,0,0,1307686.030895605,15760.728752565401,0,1323446.7596481703,1307686.030895605,15760.728752565401,1323446.7596481703,2305970.74328208,27792.435292231,2333763.178574311
,07/11/2022,1667779200,0,0,0,0,0,1279704.4873848974,15436.001938610973,0,1295140.4893235085,1279704.4873848974,15436.001938610973,1295140.4893235085,2304100.783367928,27792.435292231,2331893.218660159
,08/11/2022,1667865600,0,0,0,0,0,1322271.4443101066,15944.9648061176,0,1338216.4091162242,1322271.4443101066,15944.9648061176,1338216.4091162242,2304749.116828024,27792.435292231,2332541.552120255
,09/11/2022,1667952000,0,0,0,0,0,1315695.2969408329,15850.731287239178,0,1331546.028228072,1315695.2969408329,15850.731287239178,1331546.028228072,2303952.819214851,27756.682813083,2331709.502027934
,10/11/2022,1668038400,0,0,0,0,0,1287346.3772846728,15524.627998784885,0,1302871.0052834577,1287346.3772846728,15524.627998784885,1302871.0052834577,2301644.110457546,27756.452521982,2329400.562979528
,11/11/2022,1668124800,0,0,0,0,0,2284292.562691175,27540.95142460133,0,2311833.5141157764,2284292.562691175,27540.95142460133,2311833.5141157764,2302166.584049737,27756.452521982,2329923.036571719
,12/11/2022,1668211200,0,0,0,0,0,1280991.0392077055,15454.320904546705,0,1296445.3601122522,1280991.0392077055,15454.320904546705,1296445.3601122522,2300700.702441895,27756.452521982,2328457.154963877
,13/11/2022,1668297600,0,0,0,0,0,2286345.0255055544,27566.017878657134,0,2313911.0433842116,2286345.0255055544,27566.017878657134,2313911.0433842116,2300275.493896592,27733.974830229,2328009.468726821
,14/11/2022,1668384000,0,0,0,0,0,1247303.8151684618,15055.637842363283,0,1262359.453010825,1247303.8151684618,15055.637842363283,1262359.453010825,2297657.062273006,27733.974830229,2325391.037103235
,15/11/2022,1668470400,0,0,0,0,0,1161252.5538495367,14188.618321220665,0,1175441.1721707573,1161252.5538495367,14188.618321220665,1175441.1721707573,2269858.02076544,27733.974830229,2297591.995595669
,16/11/2022,1668556800,0,0,0,0,0,1139759.0398004092,13898.051245627568,0,1153657.0910460367,1139759.0398004092,13898.051245627568,1153657.0910460367,2271463.470135717,27697.88578825,2299161.355923967
,17/11/2022,1668643200,0,0,0,0,0,1063620.3534406384,13044.651686605797,0,1076665.0051272442,1063620.3534406384,13044.651686605797,1076665.0051272442,2258399.517244785,27697.88578825,2286097.403033035
,18/11/2022,1668729600,0,0,0,0,0,1047859.292372004,12844.589857557268,0,1060703.8822295612,1047859.292372004,12844.589857557268,1060703.8822295612,2259588.458965073,27697.88578825,2287286.3447533227
,19/11/2022,1668816000,0,0,0,0,0,1074645.720840558,13151.75941094896,0,1087797.480251507,1074645.720840558,13151.75941094896,1087797.480251507,2263226.805524848,27697.88578825,2290924.6913130977
,20/11/2022,1668902400,0,0,0,0,0,1087198.7030087,13306.341311532222,0,1100505.0443202322,1087198.7030087,13306.341311532222,1100505.0443202322,2263064.263876064,27697.885788248,2290762.149664312
,21/11/2022,1668988800,0,0,0,0,0,1060939.0579509244,12983.328567469674,0,1073922.386518394,1060939.0579509244,12983.328567469674,1073922.386518394,2263346.313906245,27697.885788248,2291044.199694493
,22/11/2022,1669075200,0,0,0,0,0,1050447.8796904567,12848.550655224059,0,1063296.4303456808,1050447.8796904567,12848.550655224059,1063296.4303456808,2264472.171135023,27697.885788248,2292170.0569232707
,23/11/2022,1669161600,0,0,0,0,0,1048429.1525228893,12776.148381773579,0,1061205.3009046628,1048429.1525228893,12776.148381773579,1061205.3009046628,2272928.433194779,27697.885788248,2300626.318983027
,24/11/2022,1669248000,0,0,0,0,0,1038453.4305576702,12756.98144480811,0,1051210.4120024783,1038453.4305576702,12756.98144480811,1051210.4120024783,2254684.200995428,27697.885788248,2282382.086783676
,25/11/2022,1669334400,0,0,0,0,0,1036837.2023134036,12734.047595375441,0,1049571.249908779,1036837.2023134036,12734.047595375441,1049571.249908779,2255229.391565387,27697.885788248,2282927.277353635
,26/11/2022,1669420800,0,0,0,0,0,1027445.4234446231,12619.849212270496,0,1040065.2726568936,1027445.4234446231,12619.849212270496,1040065.2726568936,2255024.248986827,27697.885788248,2282722.134775075
,27/11/2022,1669507200,0,0,0,0,0,1025375.4780993137,12583.918634288466,0,1037959.3967336022,1025375.4780993137,12583.918634288466,1037959.3967336022,2255997.056395365,27686.719648784,2283683.776044149
,28/11/2022,1669593600,0,0,0,0,0,1023599.7659892895,12555.539746648461,0,1036155.305735938,1023599.7659892895,12555.539746648461,1036155.305735938,2257180.521536033,27686.719648784,2284867.241184817
,29/11/2022,1669680000,0,0,0,0,0,1127128.6942467212,13851.278226211552,0,1140979.972472933,1127128.6942467212,13851.278226211552,1140979.972472933,2252968.690402532,27686.719648784,2280655.410051316
,30/11/2022,1669766400,0,0,0,0,0,2235875.057514993,27426.86368174221,0,2263301.921196735,2235875.057514993,27426.86368174221,2263301.921196735,2254158.537411941,27651.142095277,2281809.6795072183
,01/12/2022,1669852800,0,0,0,0,0,1032262.1636919988,12657.64210781819,0,1044919.805799817,1032262.1636919988,12657.64210781819,1044919.805799817,2255019.341255934,27651.142095277,2282670.483351211
,02/12/2022,1669939200,0,0,0,0,0,1003803.3489944529,12301.716606767784,0,1016105.0656012206,1003803.3489944529,12301.716606767784,1016105.0656012206,2256295.598899622,27651.142095277,2283946.740994899
,03/12/2022,1670025600,0,0,0,0,0,978932.7008629112,11671.196150187228,0,990603.8970130985,978932.7008629112,11671.196150187228,990603.8970130985,2258404.891000621,26925.534764725,2285330.425765346
,04/12/2022,1670112000,0,0,0,0,0,982797.7097177329,11709.591962761724,0,994507.3016804946,982797.7097177329,11709.591962761724,994507.3016804946,2259886.935757558,26925.534764725,2286812.4705222826
,05/12/2022,1670198400,0,0,0,0,0,971640.9594678977,11573.402607921746,0,983214.3620758194,971640.9594678977,11573.402607921746,983214.3620758194,2260523.8337666,26925.534764725,2287449.368531325
,06/12/2022,1670284800,0,0,0,0,0,964028.8676209848,11480.617215122504,0,975509.4848361074,964028.8676209848,11480.617215122504,975509.4848361074,2260940.531588861,26925.534764725,2287866.0663535856
,07/12/2022,1670371200,0,0,0,0,0,939100.6592692247,11055.974606348025,0,950156.6338755727,939100.6592692247,11055.974606348025,950156.6338755727,2287069.964344102,26925.534764725,2313995.4991088267
,08/12/2022,1670457600,0,0,0,0,0,1160227.1082355552,13646.237976249335,0,1173873.3462118045,1160227.1082355552,13646.237976249335,1173873.3462118045,2289256.232534135,26925.534764725,2316181.76729886
,09/12/2022,1670544000,0,0,0,0,0,1148532.7917229033,13516.376122079066,0,1162049.1678449824,1148532.7917229033,13516.376122079066,1162049.1678449824,2287954.94684746,26925.534764725,2314880.481612185
,10/12/2022,1670630400,0,0,0,0,0,1138752.5485216687,13396.799822188923,0,1152149.3483438576,1138752.5485216687,13396.799822188923,1152149.3483438576,2288719.824181828,26925.534764725,2315645.358946553
,11/12/2022,1670716800,0,0,0,0,0,1113908.7460075878,13111.846887773838,0,1127020.5928953616,1113908.7460075878,13111.846887773838,1127020.5928953616,2287441.953987822,26925.534764725,2314367.4887525467
,12/12/2022,1670803200,0,0,0,0,0,1101707.6659070184,12959.556063144553,0,1114667.2219701628,1101707.6659070184,12959.556063144553,1114667.2219701628,2288972.547702044,26925.534764725,2315898.0824667686
,13/12/2022,1670889600,0,0,0,0,0,1122709.4747140948,13207.971046883906,0,1135917.4457609786,1122709.4747140948,13207.971046883906,1135917.4457609786,2288735.558610451,26925.534764725,2315661.0933751757
,14/12/2022,1670976000,0,0,0,0,0,1120310.405340493,13171.91775583394,0,1133482.3230963268,1120310.405340493,13171.91775583394,1133482.3230963268,2290096.045651235,26925.534764725,2317021.58041596
,15/12/2022,1671062400,0,0,0,0,0,1126715.6662064905,13233.631081514688,0,1139949.2972880052,1126715.6662064905,13233.631081514688,1139949.2972880052,2292448.811179252,26925.534764725,2319374.3459439767
,16/12/2022,1671148800,0,0,0,0,0,1291666.2846968516,15145.064215676373,0,1306811.348912528,1291666.2846968516,15145.064215676373,1306811.348912528,2294134.033172036,26899.213568862,2321033.246740898
,17/12/2022,1671235200,0,0,0,0,0,1215441.3754524854,14159.396332872562,0,1229600.771785358,1215441.3754524854,14159.396332872562,1229600.771785358,2309026.202114576,26899.213568862,2335925.415683438
,18/12/2022,1671321600,0,0,0,0,0,1259912.9093600465,14669.217127643204,0,1274582.1264876898,1259912.9093600465,14669.217127643204,1274582.1264876898,2310325.50218221,26899.213568862,2337224.715751072
,19/12/2022,1671408000,0,0,0,0,0,1248764.3804348514,14534.613462944619,0,1263298.993897796,1248764.3804348514,14534.613462944619,1263298.993897796,2311088.619738184,26899.213568862,2337987.833307046
,20/12/2022,1671494400,0,0,0,0,0,1250468.6164109728,14547.094698040568,0,1265015.7111090133,1250468.6164109728,14547.094698040568,1265015.7111090133,2312257.056972953,26899.213568862,2339156.270541815
,21/12/2022,1671580800,0,0,0,0,0,1242255.8163203876,14447.11032120511,0,1256702.9266415928,1242255.8163203876,14447.11032120511,1256702.9266415928,2312968.044641867,26899.213568862,2339867.258210729
,22/12/2022,1671667200,0,0,0,0,0,1230455.6285373133,14348.201912912406,0,1244803.8304502256,1230455.6285373133,14348.201912912406,1244803.8304502256,2306790.003369503,26899.213568862,2333689.2169383653
,23/12/2022,1671753600,0,0,0,0,0,1249426.8661290815,14544.9965593822,0,1263971.8626884636,1249426.8661290815,14544.9965593822,1263971.8626884636,2310664.012429828,26899.213568862,2337563.22599869
,24/12/2022,1671840000,0,0,0,0,0,1236805.682622847,14393.634684630211,0,1251199.3173074771,1236805.682622847,14393.634684630211,1251199.3173074771,2311375.89142647,26899.213568862,2338275.104995332
,25/12/2022,1671926400,0,0,0,0,0,1244884.5022923097,14478.421005799266,0,1259362.9232981089,1244884.5022923097,14478.421005799266,1259362.9232981089,2312849.866868389,26899.213568862,2339749.080437251
,26/12/2022,1672012800,0,0,0,0,0,1234196.7235938767,14348.309509766681,0,1248545.0331036435,1234196.7235938767,14348.309509766681,1248545.0331036435,2313786.249965086,26899.213568862,2340685.463533948
,27/12/2022,1672099200,0,0,0,0,0,1240252.5733581902,14412.222041206294,0,1254664.7953993964,1240252.5733581902,14412.222041206294,1254664.7953993964,2314828.258592405,26899.213568862,2341727.472161267
,28/12/2022,1672185600,0,0,0,0,0,1211362.6486789715,14077.246134633258,0,1225439.8948136047,1211362.6486789715,14077.246134633258,1225439.8948136047,2314707.172448463,26899.213568862,2341606.386017325
,29/12/2022,1672272000,0,0,0,0,0,1211554.206799327,14065.446161039052,0,1225619.6529603659,1211554.206799327,14065.446161039052,1225619.6529603659,2316011.413801639,26887.557871007,2342898.971672646
,30/12/2022,1672358400,0,0,0,0,0,1410314.8921070267,16365.246535977765,0,1426680.1386430045,1410314.8921070267,16365.246535977765,1426680.1386430045,2317100.643397371,26887.557871007,2343988.2012683777
,31/12/2022,1672444800,0,0,0,0,0,1597930.0519637254,18551.04366554341,0,1616481.0956292688,1597930.0519637254,18551.04366554341,1616481.0956292688,2316011.838503607,26887.557871007,2342899.396374614
,01/01/2023,1672531200,0,0,0,0,0,1574531.591346487,18273.779168777586,0,1592805.3705152646,1574531.591346487,18273.779168777586,1592805.3705152646,2316724.356305626,26887.557871007,2343611.914176633
,02/01/2023,1672617600,0,0,0,0,0,1513005.9512641518,17584.893048564514,0,1530590.8443127163,1513005.9512641518,17584.893048564514,1530590.8443127163,2313408.160143103,26887.557871007,2340295.71801411
,03/01/2023,1672704000,0,0,0,0,0,1508792.7998078049,17530.526406549336,0,1526323.3262143543,1508792.7998078049,17530.526406549336,1526323.3262143543,2314120.681797386,26887.557871007,2341008.239668393
,04/01/2023,1672790400,0,0,0,0,0,1489405.481781029,17297.007966439643,0,1506702.4897474686,1489405.481781029,17297.007966439643,1506702.4897474686,2315225.62529209,26887.557871007,2342113.1831630967
,05/01/2023,1672876800,0,0,0,0,0,1489337.5621528006,17289.103024425567,0,1506626.665177226,1489337.5621528006,17289.103024425567,1506626.665177226,2316178.56838923,26887.557871007,2343066.126260237
,06/01/2023,1672963200,0,0,0,0,0,1483256.9258536994,17207.069085361123,0,1500463.9949390606,1483256.9258536994,17207.069085361123,1500463.9949390606,2317719.318358063,26887.557871007,2344606.87622907
,07/01/2023,1673049600,0,0,0,0,0,1490236.1680333556,17276.38520955258,0,1507512.553242908,1490236.1680333556,17276.38520955258,1507512.553242908,2319282.113905948,26887.557871007,2346169.671776955
,08/01/2023,1673136000,0,0,0,0,0,2313749.6266242145,26846.44679502223,0,2340596.0734192366,2313749.6266242145,26846.44679502223,2340596.0734192366,2317292.767265363,26887.557871007,2344180.32513637
,09/01/2023,1673222400,0,0,0,0,0,1494330.721268315,17330.85940179924,0,1511661.5806701144,1494330.721268315,17330.85940179924,1511661.5806701144,2318344.567630281,26887.557871007,2345232.125501288
,10/01/2023,1673308800,0,0,0,0,0,1447281.6864680075,16654.94149127171,0,1463936.627959279,1447281.6864680075,16654.94149127171,1463936.627959279,2317371.114664339,26667.704489848,2344038.819154187
,11/01/2023,1673395200,0,0,0,0,0,1446592.7976885785,16645.367785359856,0,1463238.1654739385,1446592.7976885785,16645.367785359856,1463238.1654739385,2317600.292366714,26667.704489848,2344267.9968565623
,12/01/2023,1673481600,0,0,0,0,0,1446192.0314698317,16641.980986889645,0,1462834.0124567214,1446192.0314698317,16641.980986889645,1462834.0124567214,2317429.743561945,26667.704489848,2344097.448051793
,13/01/2023,1673568000,0,0,0,0,0,1418725.7491672395,16327.728757181276,0,1435053.4779244207,1418725.7491672395,16327.728757181276,1435053.4779244207,2317172.191771615,26667.704489848,2343839.896261463
,14/01/2023,1673654400,0,0,0,0,0,1427485.3608371583,16414.185455137365,0,1443899.5462922957,1427485.3608371583,16414.185455137365,1443899.5462922957,2319198.712018622,26667.704489848,2345866.41650847
,15/01/2023,1673740800,0,0,0,0,0,1509764.4000986547,17330.94113238487,0,1527095.3412310395,1509764.4000986547,17330.94113238487,1527095.3412310395,2323125.476197565,26667.704489848,2349793.180687413
,16/01/2023,1673827200,0,0,0,0,0,1535548.349334438,17618.36565137645,0,1553166.7149858146,1535548.349334438,17618.36565137645,1553166.7149858146,2324253.589703734,26667.704489848,2350921.294193582
,17/01/2023,1673913600,0,0,0,0,0,1504500.2616503148,17258.93833026228,0,1521759.199980577,1504500.2616503148,17258.93833026228,1521759.199980577,2324683.454731359,26667.704489848,2351351.1592212073
,18/01/2023,1674000000,0,0,0,0,0,1503902.3151109568,17262.058451687593,0,1521164.3735626445,1503902.3151109568,17262.058451687593,1521164.3735626445,2323339.515575352,26667.704489848,2350007.2200652002
,19/01/2023,1674086400,0,0,0,0,0,1489991.7402217162,17095.785314193392,0,1507087.5255359097,1489991.7402217162,17095.785314193392,1507087.5255359097,2324237.154964639,26667.704489848,2350904.859454487
,20/01/2023,1674172800,0,0,0,0,0,1490425.5764536671,17094.718606013794,0,1507520.295059681,1490425.5764536671,17094.718606013794,1507520.295059681,2325058.970142704,26667.704489848,2351726.674632552
,21/01/2023,1674259200,0,0,0,0,0,1504053.5331381788,17246.271170629603,0,1521299.8043088084,1504053.5331381788,17246.271170629603,1521299.8043088084,2325700.133194444,26667.704489848,2352367.837684292
,22/01/2023,1674345600,0,0,0,0,0,1498624.559939236,17167.14809140822,0,1515791.708030644,1498624.559939236,17167.14809140822,1515791.708030644,2327985.795479308,26667.704489848,2354653.499969156
,23/01/2023,1674432000,0,0,0,0,0,1493221.5652180677,17095.7586464889,0,1510317.3238645566,1493221.5652180677,17095.7586464889,1510317.3238645566,2329278.990334954,26667.704489848,2355946.694824802
,24/01/2023,1674518400,0,0,0,0,0,1545843.8917264063,17687.595012232097,0,1563531.4867386385,1545843.8917264063,17687.595012232097,1563531.4867386385,2330679.10382883,26667.704489848,2357346.8083186783
,25/01/2023,1674604800,0,0,0,0,0,1558046.7875791162,17806.852986710695,0,1575853.6405658268,1558046.7875791162,17806.852986710695,1575853.6405658268,2333344.996082429,26667.704489848,2360012.700572277
,26/01/2023,1674691200,0,0,0,0,0,1520104.0095801512,17377.076261152306,0,1537481.0858413035,1520104.0095801512,17377.076261152306,1537481.0858413035,2332825.379373021,26667.704489848,2359493.083862869
,27/01/2023,1674777600,0,0,0,0,0,1573867.1123420857,17977.01960906042,0,1591844.131951146,1573867.1123420857,17977.01960906042,1591844.131951146,2334726.443591103,26667.704489848,2361394.148080951
,28/01/2023,1674864000,0,0,0,0,0,1568536.565339514,17872.24368548284,0,1586408.8090249968,1568536.565339514,17872.24368548284,1586408.8090249968,2335546.328415445,26611.718236317,2362158.046651762
,29/01/2023,1674950400,0,0,0,0,0,1560977.507419069,17773.833551444943,0,1578751.340970514,1560977.507419069,17773.833551444943,1578751.340970514,2337160.043747998,26611.718236317,2363771.761984315
,30/01/2023,1675036800,0,0,0,0,0,1567655.3250406124,17834.987279952,0,1585490.3123205644,1567655.3250406124,17834.987279952,1585490.3123205644,2339110.26382044,26611.718236317,2365721.982056757
