,Date,Timestamp,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL
,08/03/2024,1709856000,8463942.130959284,8463942.130959284,7979.20343904,114789.43770542704,2800712.750210304,2323062.568472677,63953.89926904552,251747.123566,7001.186004298465,15538.267654844365,327.1106256851412,2878830.584011961,7979.20343904,114789.43770542704,2800712.750210304,2323062.568472677,63953.89926904552,251747.123566,7001.186004298465,15538.267654844365,327.1106256851412,2878830.584011961,0.11882302,25.76746932657819,2802596.094786,600.7387021167974,63762.6114347413,251747.123566,24774.891024156612,3.644648795148456,329.93087480295685,1189599.4148809756,0.11882302,25.76746932657819,2802596.094786,600.7387021167974,63762.6114347413,251747.123566,24774.891024156612,3.644648795148456,329.93087480295685,1189599.4148809756
,09/03/2024,1709942400,8145666.277586944,8145666.277586944,8271.42786834,144022.2845905668,2403738.052873,1236626.7804869562,64117.825996535554,168361.654742503,7408.898603683665,15293.322886843644,328.66921913771034,4097497.360319378,8271.42786834,144022.2845905668,2403738.052873,1236626.7804869562,64117.825996535554,168361.654742503,7408.898603683665,15293.322886843644,328.66921913771034,4097497.360319378,0.12112919,31.93087250702078,2403738.052873,317.5633920169066,63989.8463039277,167858.080501,25651.416416866898,3.568403943954781,329.93087480295685,1781520.5914432078,0.12112919,31.93087250702078,2403738.052873,317.5633920169066,63989.8463039277,167858.080501,25651.416416866898,3.568403943954781,329.93087480295685,1781520.5914432078
,10/03/2024,1710028800,8471504.167868458,8471504.167868458,7825.008365649999,146509.75541971336,2664167.955611,1932635.5765300943,64328.74516601298,158360.11305701398,7237.559821764538,14602.858144030435,340.44113213097995,3475496.154621048,7825.008365649999,146509.75541971336,2664167.955611,1932635.5765300943,64328.74516601298,158360.11305701398,7237.559821764538,14602.858144030435,340.44113213097995,3475496.154621048,0.11449277,32.506147006685694,2664167.955611,493.6892866160438,64200.34447705886,158044.025007,25595.399132025326,3.393117535505844,341.3960167899414,1442114.586979688,0.11449277,32.506147006685694,2664167.955611,493.6892866160438,64200.34447705886,158044.025007,25595.399132025326,3.393117535505844,341.3960167899414,1442114.586979688
,11/03/2024,1710115200,8584511.954000255,8584511.954000255,8186.03640225,143243.5109256437,2687509.3814468896,2482452.065088066,63153.36479605593,144515.636720712,7309.1694001155765,14807.524359490202,340.488244781297,3032994.7766162516,8186.03640225,143243.5109256437,2687509.3814468896,2482452.065088066,63153.36479605593,144515.636720712,7309.1694001155765,14807.524359490202,340.488244781297,3032994.7766162516,0.11877075,31.993065270070264,2684824.55689,638.5071799912719,63153.36479605593,144227.182356,25913.710655665065,3.468957910942328,341.3960167899414,1248145.998607511,0.11877075,31.993065270070264,2684824.55689,638.5071799912719,63153.36479605593,144227.182356,25913.710655665065,3.468957910942328,341.3960167899414,1248145.998607511
,12/03/2024,1710201600,8891864.01972311,8891864.01972311,7999.2358076400005,142828.187823106,2972230.5483079436,3004691.4715217063,62642.429715122336,165358.00928166983,7719.666722940877,15628.662974788827,340.10895380664334,2512425.6986143845,7999.2358076400005,142828.187823106,2972230.5483079436,3004691.4715217063,62642.429715122336,165358.00928166983,7719.666722940877,15628.662974788827,340.10895380664334,2512425.6986143845,0.11092179,30.25713228805249,2973848.321795,738.7344269663802,62674.39365588684,165361.316508,25631.320444984503,3.4877856747063305,341.3960167899414,966317.5763901479,0.11092179,30.25713228805249,2973848.321795,738.7344269663802,62674.39365588684,165361.316508,25631.320444984503,3.4877856747063305,341.3960167899414,966317.5763901479
,13/03/2024,1710288000,8216850.121100513,8216850.121100513,8241.3388375,140216.1179734708,2409535.733005,2258471.872684703,62659.03459166296,173752.4171486355,8286.326598451167,15476.72788058789,339.20323017409964,3139871.349150327,8241.3388375,140216.1179734708,2409535.733005,2258471.872684703,62659.03459166296,173752.4171486355,8286.326598451167,15476.72788058789,339.20323017409964,3139871.349150327,0.11540875,30.575151925657888,2409535.733005,567.6977283474607,62712.52837836971,173774.138916,23486.18858629592,3.533330109877812,341.3960167899414,1266077.1569154544,0.11540875,30.575151925657888,2409535.733005,567.6977283474607,62712.52837836971,173774.138916,23486.18858629592,3.533330109877812,341.3960167899414,1266077.1569154544
,14/03/2024,1710374400,8326527.807842353,8326527.807842353,7799.548463,140819.50602351982,2681557.594435,3295036.4841303695,61047.98736269677,166521.656762,7793.5849234292955,13972.860559377024,318.28510172746604,1951660.300081232,7799.548463,140819.50602351982,2681557.594435,3295036.4841303695,61047.98736269677,166521.656762,7793.5849234292955,13972.860559377024,318.28510172746604,1951660.300081232,0.1071985,30.565758508284997,2681557.594435,822.3549499555432,61049.33044796662,166521.656762,22321.467221809686,3.1764009128014403,321.4205592832744,742076.1597267042,0.1071985,30.565758508284997,2681557.594435,822.3549499555432,61049.33044796662,166521.656762,22321.467221809686,3.1764009128014403,321.4205592832744,742076.1597267042
,15/03/2024,1710460800,8490892.276527291,8490892.276527291,7238.1145682999995,141342.7514760981,1719751.0278166914,2468724.361478765,59991.808863718914,113444.95388814308,8887.224424397675,16137.75029297051,284.4127656916193,3955089.870952514,7238.1145682999995,141342.7514760981,1719751.0278166914,2468724.361478765,59991.808863718914,113444.95388814308,8887.224424397675,16137.75029297051,284.4127656916193,3955089.870952514,0.10178042,31.588431241878574,1721646.56068,636.3085246197612,60041.88379480378,113543.850582,27684.504994728253,3.7874308047348335,286.2035412492156,1647954.1128968808,0.10178042,31.588431241878574,1721646.56068,636.3085246197612,60041.88379480378,113543.850582,27684.504994728253,3.7874308047348335,286.2035412492156,1647954.1128968808
,16/03/2024,1710547200,7810813.779982025,7810813.779982025,7093.386086879999,141429.4727813677,1372517.1494374815,1716716.3217439814,51420.157811338664,136949.3256322933,8245.486812641915,17532.973557822937,194.77832666456504,4358714.727791552,7093.386086879999,141429.4727813677,1372517.1494374815,1716716.3217439814,51420.157811338664,136949.3256322933,8245.486812641915,17532.973557822937,194.77832666456504,4358714.727791552,0.10255152,32.87100535062095,1374770.39812,459.4991305664206,51509.78483695496,137075.297831,27100.31227656106,4.273551993658504,195.9662742188799,1990280.6976217136,0.10255152,32.87100535062095,1374770.39812,459.4991305664206,51509.78483695496,137075.297831,27100.31227656106,4.273551993658504,195.9662742188799,1990280.6976217136
,17/03/2024,1710633600,7500215.277045247,7500215.277045247,6614.95285278,128424.2524962009,1095838.3191381956,1522966.779913645,48969.391179352,149967.11179170635,7672.6526549277505,17148.658998353625,327.86606064604734,4522285.29195944,6614.95285278,128424.2524962009,1095838.3191381956,1522966.779913645,48969.391179352,149967.11179170635,7672.6526549277505,17148.658998353625,327.86606064604734,4522285.29195944,0.10154043,31.611112135784186,1096295.474351,432.9439065052862,49103.14815492602,150379.301457,27275.208954436464,4.434856560183932,329.34151061359626,2216806.515666392,0.10154043,31.611112135784186,1096295.474351,432.9439065052862,49103.14815492602,150379.301457,27275.208954436464,4.434856560183932,329.34151061359626,2216806.515666392
,18/03/2024,1710720000,7848573.915051184,7848573.915051184,6733.83953258,124443.63121800708,1345566.63282041,1869747.3993734745,48245.33566260823,184922.16902510636,7590.042727865218,15919.861612198276,328.8517047164304,4245076.151374218,6733.83953258,124443.63121800708,1345566.63282041,1869747.3993734745,48245.33566260823,184922.16902510636,7590.042727865218,15919.861612198276,328.8517047164304,4245076.151374218,0.09868022,29.4593433669899,1344222.41041,513.0875301166744,48254.11791206823,184953.611139,26603.258715638418,3.972199752533366,330.5028971907956,2011884.4319309092,0.09868022,29.4593433669899,1344222.41041,513.0875301166744,48254.11791206823,184953.611139,26603.258715638418,3.972199752533366,330.5028971907956,2011884.4319309092
,19/03/2024,1710806400,7344015.015353308,7344015.015353308,5116.61329455,128723.76833088681,971043.8056129295,1201846.101004692,44358.79206593652,192151.23974415232,7324.247249086672,15713.67224214141,300.3170657256762,4777436.458743207,5116.61329455,128723.76833088681,971043.8056129295,1201846.101004692,44358.79206593652,192151.23974415232,7324.247249086672,15713.67224214141,300.3170657256762,4777436.458743207,0.07593555,31.4963685130897,972500.611529,341.3792410879781,44401.01743351579,192241.593293,27045.604680336735,4.047922863266127,301.91328124361115,2475355.6781052887,0.07593555,31.4963685130897,972500.611529,341.3792410879781,44401.01743351579,192241.593293,27045.604680336735,4.047922863266127,301.91328124361115,2475355.6781052887
,20/03/2024,1710892800,6935057.194043251,6935057.194043251,4544.87409225,114969.54231720792,932990.5615583343,2344635.0693231663,50382.213180223196,197646.462706,6731.84796695545,13061.195839987486,340.04545357197327,3269755.3816055544,4544.87409225,114969.54231720792,932990.5615583343,2344635.0693231663,50382.213180223196,197646.462706,6731.84796695545,13061.195839987486,340.04545357197327,3269755.3816055544,0.07363101,31.407980919980744,935044.855105,742.1962518235438,50425.32683466684,197646.462706,27209.3899856329,3.744276122244722,342.9236114428128,1694173.772852619,0.07363101,31.407980919980744,935044.855105,742.1962518235438,50425.32683466684,197646.462706,27209.3899856329,3.744276122244722,342.9236114428128,1694173.772852619
,21/03/2024,1710979200,7993599.960286099,7993599.960286099,4815.5721846199995,115183.47702940287,1730927.5909465537,2695269.1632151115,46503.75861076643,201949.38452019927,6840.96440801515,14564.508235759993,341.79151613949455,3177203.7496195324,4815.5721846199995,115183.47702940287,1730927.5909465537,2695269.1632151115,46503.75861076643,201949.38452019927,6840.96440801515,14564.508235759993,341.79151613949455,3177203.7496195324,0.07115102,28.301721205109505,1729198.392554,766.683780416133,46547.83941469215,202029.994488,27805.068458357822,3.760630494478282,342.67321431993975,1484674.6493549217,0.07115102,28.301721205109505,1729198.392554,766.683780416133,46547.83941469215,202029.994488,27805.068458357822,3.760630494478282,342.67321431993975,1484674.6493549217
,22/03/2024,1711065600,8218255.293756174,8218255.293756174,4889.32506656,111629.38579216595,1601707.4657281535,2273800.2065650793,47282.865711588995,203958.748645,7258.086582122525,8671.332570394503,341.0046163396373,3958716.8724787706,4889.32506656,111629.38579216595,1601707.4657281535,2273800.2065650793,47282.865711588995,203958.748645,7258.086582122525,8671.332570394503,341.0046163396373,3958716.8724787706,0.07479692,27.59886018828691,1602192.930186,651.4104265093707,47282.865711588995,203958.748645,27892.116601808182,2.255827327058875,343.02192829996943,1894122.9054922347,0.07479692,27.59886018828691,1602192.930186,651.4104265093707,47282.865711588995,203958.748645,27892.116601808182,2.255827327058875,343.02192829996943,1894122.9054922347
,23/03/2024,1711152000,8310730.806438498,8310730.806438498,4698.3469984,104124.1805369765,1356919.810885639,2625247.500429156,46884.151723745556,199615.00984925497,6764.418538439122,106.36914898342432,342.193530343125,3966028.82479756,4698.3469984,104124.1805369765,1356919.810885639,2625247.500429156,46884.151723745556,199615.00984925497,6764.418538439122,106.36914898342432,342.193530343125,3966028.82479756,0.07396642,27.05522050651838,1355564.246639,789.4222877042624,46921.82995319797,199415.594255,28020.92134594468,0.02902620729288251,343.02192829996943,1953708.7806884535,0.07396642,27.05522050651838,1355564.246639,789.4222877042624,46921.82995319797,199415.594255,28020.92134594468,0.02902620729288251,343.02192829996943,1953708.7806884535
,24/03/2024,1711238400,8832457.29282609,8832457.29282609,4662.71574548,105616.79387619263,1848899.8444746968,3199926.266594041,42401.51425723804,197889.77812638864,6736.591293437837,259.34873682140204,342.50122101281005,3425721.938500782,4662.71574548,105616.79387619263,1848899.8444746968,3199926.266594041,42401.51425723804,197889.77812638864,6736.591293437837,259.34873682140204,342.50122101281005,3425721.938500782,0.07257484,27.102216043241853,1852014.933593,959.0351484273083,42499.34775577183,198072.40088,28492.601681820375,0.06999493605597518,343.02192829996943,1646981.701202299,0.07257484,27.102216043241853,1852014.933593,959.0351484273083,42499.34775577183,198072.40088,28492.601681820375,0.06999493605597518,343.02192829996943,1646981.701202299
,25/03/2024,1711324800,9074297.697419684,9074297.697419684,4965.60174734,108543.47366624956,2332153.662606688,3436552.985828792,47533.48122675962,197672.971963,6794.270707115502,2637.55263347113,341.7222182136408,2937101.9748220555,4965.60174734,108543.47366624956,2332153.662606688,3436552.985828792,47533.48122675962,197672.971963,6794.270707115502,2637.55263347113,341.7222182136408,2937101.9748220555,0.07399639,27.168470581259903,2333997.520648,995.3550771533232,47583.15804375731,197672.971963,28674.826358836766,0.69345956020979,343.02192829996943,1341142.4542566463,0.07399639,27.168470581259903,2333997.520648,995.3550771533232,47583.15804375731,197672.971963,28674.826358836766,0.69345956020979,343.02192829996943,1341142.4542566463
,26/03/2024,1711411200,9116204.126877787,9116204.126877787,6714.73229808,108866.55065731678,2510387.0091529167,3366333.875289255,41753.988929804495,208572.235715,7123.658888658103,677.8357316115573,341.18946139685187,2865433.050753746,6714.73229808,108866.55065731678,2510387.0091529167,3366333.875289255,41753.988929804495,208572.235715,7123.658888658103,677.8357316115573,341.18946139685187,2865433.050753746,0.09601253,26.10783779324987,2512630.788447,937.9012362823273,41753.988929804495,208572.235715,28614.81778934767,0.1713229263414847,343.1081220151607,1256768.8819095378,0.09601253,26.10783779324987,2512630.788447,937.9012362823273,41753.988929804495,208572.235715,28614.81778934767,0.1713229263414847,343.1081220151607,1256768.8819095378
,27/03/2024,1711497600,9175659.966072002,9175659.966072002,9287.80883399,121316.8312709338,2431702.233034613,3345475.11480685,44148.97505025679,233288.37221322636,7190.406501010656,7386.562361044207,340.45525211810633,2975523.206747958,9287.80883399,121316.8312709338,2431702.233034613,3345475.11480685,44148.97505025679,233288.37221322636,7190.406501010656,7386.562361044207,340.45525211810633,2975523.206747958,0.13268867,29.12636188767711,2433425.098004,932.7056093248533,44182.42114306209,233359.780306,28687.26860382152,1.8676658384372593,342.6219936056686,1288105.2843064752,0.13268867,29.12636188767711,2433425.098004,932.7056093248533,44182.42114306209,233359.780306,28687.26860382152,1.8676658384372593,342.6219936056686,1288105.2843064752
,28/03/2024,1711584000,8975918.979291972,8975918.979291972,6478.62403395,116663.16513645773,2001869.2761741634,3091296.349100303,46474.81364625368,207116.23362114432,6926.942692166456,996.2784245666502,341.2694687987565,3497756.0269941688,6478.62403395,116663.16513645773,2001869.2761741634,3091296.349100303,46474.81364625368,207116.23362114432,6926.942692166456,996.2784245666502,341.2694687987565,3497756.0269941688,0.09360415,28.748860928498875,2005400.78696,884.6581469176733,46550.5513933707,207351.992837,29092.088718234285,0.2581667572502689,343.202384628987,1568500.4605355016,0.09360415,28.748860928498875,2005400.78696,884.6581469176733,46550.5513933707,207351.992837,29092.088718234285,0.2581667572502689,343.202384628987,1568500.4605355016
,29/03/2024,1711670400,9213776.571063325,9213776.571063325,5342.48874312,119752.44365219797,2370008.3766479115,3146070.1784844645,49232.242646778155,209484.373797,7356.42887186295,1907.3753686388434,328.0712153761799,3304294.591635974,5342.48874312,119752.44365219797,2370008.3766479115,3146070.1784844645,49232.242646778155,209484.373797,7356.42887186295,1907.3753686388434,328.0712153761799,3304294.591635974,0.07524844,28.967202696664057,2367640.735912,879.1540017896965,49341.28689080684,209484.373797,28848.62754209964,0.4853224249231177,329.28429873271125,1449252.0138754274,0.07524844,28.967202696664057,2367640.735912,879.1540017896965,49341.28689080684,209484.373797,28848.62754209964,0.4853224249231177,329.28429873271125,1449252.0138754274
,30/03/2024,1711756800,9307735.06996518,9307735.06996518,5877.4972841399995,113838.05152299943,1894804.887747218,2674597.944598455,48954.72201736417,199196.808912,6775.988247244282,1468.37680941206,322.16562305955614,4361898.627203287,5877.4972841399995,113838.05152299943,1894804.887747218,2674597.944598455,48954.72201736417,199196.808912,6775.988247244282,1468.37680941206,322.16562305955614,4361898.627203287,0.08416022,28.11253393071007,1894971.645252,759.7836335327878,48981.66193142645,199196.808912,30024.761818700295,0.37888803981227154,323.8509433688476,2000870.9299097646,0.08416022,28.11253393071007,1894971.645252,759.7836335327878,48981.66193142645,199196.808912,30024.761818700295,0.37888803981227154,323.8509433688476,2000870.9299097646
,31/03/2024,1711843200,9572647.542188603,9572647.542188603,5706.489446639999,115639.17921535966,2135683.9925070466,2109223.7160184854,50583.39978941602,188724.497066,6071.010618082653,3761.9984119680353,321.39900131794457,4956931.860114287,5706.489446639999,115639.17921535966,2135683.9925070466,2109223.7160184854,50583.39978941602,188724.497066,6071.010618082653,3761.9984119680353,321.39900131794457,4956931.860114287,0.08182872,28.491960207398417,2136006.529493,601.154789067635,50647.01243703694,188724.497066,31099.895589788706,0.9725851883558689,322.8638345352309,2327198.056391684,0.08182872,28.491960207398417,2136006.529493,601.154789067635,50647.01243703694,188724.497066,31099.895589788706,0.9725851883558689,322.8638345352309,2327198.056391684
,01/04/2024,1711929600,9664101.40224598,9664101.40224598,8618.948973839999,118716.90460616446,2366650.5911355973,1668254.1704281413,51391.44637454873,179434.56361970273,6752.150152677702,4778.784896314859,263.7183149654232,5259240.123744027,8618.948973839999,118716.90460616446,2366650.5911355973,1668254.1704281413,51391.44637454873,179434.56361970273,6752.150152677702,4778.784896314859,263.7183149654232,5259240.123744027,0.12142101,28.221178941527118,2367431.843644,459.6969907738821,51463.64987532381,179463.995715,36008.3947645945,1.1927431072406083,264.5564297348231,2423612.9602507036,0.12142101,28.221178941527118,2367431.843644,459.6969907738821,51463.64987532381,179463.995715,36008.3947645945,1.1927431072406083,264.5564297348231,2423612.9602507036
,02/04/2024,1712016000,8991591.551734323,8991591.551734323,6649.64880659,112938.51949418074,1432915.8710826957,1397086.7452654175,53332.47663148,170232.806716973,7135.158508434928,4437.260678662176,318.6366170152576,5806544.427932873,6649.64880659,112938.51949418074,1432915.8710826957,1397086.7452654175,53332.47663148,170232.806716973,7135.158508434928,4437.260678662176,318.6366170152576,5806544.427932873,0.09562199,27.979110645574476,1431484.386696,399.1699224753906,53332.47663148,170062.743973,37152.22183801745,1.1558105380864154,319.8639349335978,2860366.7132674255,0.09562199,27.979110645574476,1431484.386696,399.1699224753906,53332.47663148,170062.743973,37152.22183801745,1.1558105380864154,319.8639349335978,2860366.7132674255
,03/04/2024,1712102400,8555438.690373722,8555438.690373722,5323.615367349999,109540.4803238509,1118675.4964945558,1649341.4205947341,53094.65324515335,158622.70395855,6599.061699267802,4384.140886952916,320.63112201459745,5449536.486681294,5323.615367349999,109540.4803238509,1118675.4964945558,1649341.4205947341,53094.65324515335,158622.70395855,6599.061699267802,4384.140886952916,320.63112201459745,5449536.486681294,0.08098601,28.77479899860012,1117557.938556,500.0337795803903,53041.61163351984,158306.091775,38553.80305125348,1.2107408056671332,321.848675554219,2823594.0345498933,0.08098601,28.77479899860012,1117557.938556,500.0337795803903,53041.61163351984,158306.091775,38553.80305125348,1.2107408056671332,321.848675554219,2823594.0345498933
,04/04/2024,1712188800,8449660.613002814,8449660.613002814,5285.82636153,110679.6152550844,1115063.720031177,1413122.4228541078,50441.20170087652,157691.518615,6567.857703582676,4434.743051339651,340.18096785867715,5586033.526462257,5285.82636153,110679.6152550844,1115063.720031177,1413122.4228541078,50441.20170087652,157691.518615,6567.857703582676,4434.743051339651,340.18096785867715,5586033.526462257,0.07992963,28.874926691942594,1115146.240853,425.77265855994284,50522.1381662188,157691.518615,38287.83952094087,1.2159141959941466,341.90897582248397,2940017.6455064514,0.07992963,28.874926691942594,1115146.240853,425.77265855994284,50522.1381662188,157691.518615,38287.83952094087,1.2159141959941466,341.90897582248397,2940017.6455064514
,05/04/2024,1712275200,8180839.041970519,8180839.041970519,4909.16476648,106760.74684471494,1372577.907128,1532651.8721147103,49812.151881472266,157803.881136,6047.312171962054,2806.942425849795,200.1415759011445,4947268.921925429,4909.16476648,106760.74684471494,1372577.907128,1532651.8721147103,49812.151881472266,157803.881136,6047.312171962054,2806.942425849795,200.1415759011445,4947268.921925429,0.07245358,27.813142332868292,1372577.907128,461.8271392198412,49973.26569005701,157803.881136,36034.08475624205,0.7665011184673473,201.16975451647824,2590193.152840539,0.07245358,27.813142332868292,1372577.907128,461.8271392198412,49973.26569005701,157803.881136,36034.08475624205,0.7665011184673473,201.16975451647824,2590193.152840539
,06/04/2024,1712361600,8179915.492434438,8179915.492434438,5482.25062672,109292.51751241875,1350024.1344477572,1372380.6803206848,50954.2333473743,152721.04404691083,6231.147635512797,1330.2116970927436,232.5172286758938,5131266.75557129,5482.25062672,109292.51751241875,1350024.1344477572,1372380.6803206848,50954.2333473743,152721.04404691083,6231.147635512797,1330.2116970927436,232.5172286758938,5131266.75557129,0.08113679,28.31515068225758,1351443.149755,412.89881078434576,50984.77322653699,152845.001343,36654.456464012874,0.3625710913541221,233.56195128398704,2700666.713458574,0.08113679,28.31515068225758,1351443.149755,412.89881078434576,50984.77322653699,152845.001343,36654.456464012874,0.3625710913541221,233.56195128398704,2700666.713458574
,07/04/2024,1712448000,8000584.375677756,8000584.375677756,5054.913836250001,108245.70784787726,1695709.629038,1385048.1971288777,48831.529306539356,147996.747458,6757.810948163174,1360.5826378031923,184.39308366080567,4601394.864392584,5054.913836250001,108245.70784787726,1695709.629038,1385048.1971288777,48831.529306539356,147996.747458,6757.810948163174,1360.5826378031923,184.39308366080567,4601394.864392584,0.07392927,27.76641627109235,1695709.629038,412.7277215626721,48875.95755195408,147996.747458,34568.04564952798,0.36749262299064706,184.66971889971745,2409107.258844285,0.07392927,27.76641627109235,1695709.629038,412.7277215626721,48875.95755195408,147996.747458,34568.04564952798,0.36749262299064706,184.66971889971745,2409107.258844285
,08/04/2024,1712534400,8069313.213887411,8069313.213887411,5547.11408502,106929.89327872338,1980909.2323882927,1310718.4108630382,48586.444901307696,153063.00788447898,6351.795144453036,947.7580892210387,195.7270135391228,4456063.830239338,5547.11408502,106929.89327872338,1980909.2323882927,1310718.4108630382,48586.444901307696,153063.00788447898,6351.795144453036,947.7580892210387,195.7270135391228,4456063.830239338,0.08018726,27.168735286544536,1980921.117915,383.77391734440437,48537.90699431339,153077.703344,34070.487979215024,0.2516376791440645,196.02987970326433,2308841.36281831,0.08018726,27.168735286544536,1980921.117915,383.77391734440437,48537.90699431339,153077.703344,34070.487979215024,0.2516376791440645,196.02987970326433,2308841.36281831
,09/04/2024,1712620800,8379835.517358571,8379835.517358571,8480.40443082,106148.68948826159,2831715.308890583,957405.7564024137,53340.081142894654,156711.88064629518,7364.309801427103,622.8365663881499,203.13722967421955,4257843.112759814,8480.40443082,106148.68948826159,2831715.308890583,957405.7564024137,53340.081142894654,156711.88064629518,7364.309801427103,622.8365663881499,203.13722967421955,4257843.112759814,0.11818226,24.801501306858192,2831854.06974,259.2881012020273,53406.57232543983,156735.547714,41219.92063891045,0.1528973591620474,203.6381795960258,2066914.1324076767,0.11818226,24.801501306858192,2831854.06974,259.2881012020273,53406.57232543983,156735.547714,41219.92063891045,0.1528973591620474,203.6381795960258,2066914.1324076767
,10/04/2024,1712707200,8047444.644803057,8047444.644803057,7657.975842010001,104230.42570897283,1562769.5101979882,938866.963017912,51107.08394491257,154764.6463708349,6550.035235671009,595.1858137150388,207.14674832110433,5220695.671922719,7657.975842010001,104230.42570897283,1562769.5101979882,938866.963017912,51107.08394491257,154764.6463708349,6550.035235671009,595.1858137150388,207.14674832110433,5220695.671922719,0.11066599,25.59139518545223,1563321.362639,267.39814162373034,51134.95249402181,154850.433511,42160.91373261119,0.15370105406394002,208.5841013636009,2747734.564169852,0.11066599,25.59139518545223,1563321.362639,267.39814162373034,51134.95249402181,154850.433511,42160.91373261119,0.15370105406394002,208.5841013636009,2747734.564169852
,11/04/2024,1712793600,8094133.432226611,8094133.432226611,5719.258226999999,104311.2868898531,1435801.6789925967,839439.5831549353,51184.17136393452,158066.171276,6539.1112619610985,351.36555611720644,207.58018608373789,5492513.225318129,5719.258226999999,104311.2868898531,1435801.6789925967,839439.5831549353,51184.17136393452,158066.171276,6539.1112619610985,351.36555611720644,207.58018608373789,5492513.225318129,0.080841,25.360623295661956,1437113.763859,236.53981260159975,51184.17136393452,158066.171276,40832.9509373566,0.089904701938797,208.5841013636009,2937172.847763705,0.080841,25.360623295661956,1437113.763859,236.53981260159975,51184.17136393452,158066.171276,40832.9509373566,0.089904701938797,208.5841013636009,2937172.847763705
,12/04/2024,1712880000,7988921.649008686,7988921.649008686,5445.269758320001,102944.74349928302,1330147.600248,832666.4494280304,51480.937848737114,154818.554748,6981.449386708182,352.4641183017813,189.1767472217103,5503895.003226084,5445.269758320001,102944.74349928302,1330147.600248,832666.4494280304,51480.937848737114,154818.554748,6981.449386708182,352.4641183017813,189.1767472217103,5503895.003226084,0.07755027,25.303682678636168,1330147.600248,237.25124212968578,51512.8758317528,154818.554748,42131.54253140008,0.09118155340077953,189.9069394037176,3007592.8979377504,0.07755027,25.303682678636168,1330147.600248,237.25124212968578,51512.8758317528,154818.554748,42131.54253140008,0.09118155340077953,189.9069394037176,3007592.8979377504
,13/04/2024,1712966400,6375379.039272365,6375379.039272365,4951.43618256,90830.85292247534,674648.7417932159,773919.3624873338,49204.63081441528,158807.12107289478,6351.271375787698,349.04324723814756,204.7939005317593,4616111.7854759125,4951.43618256,90830.85292247534,674648.7417932159,773919.3624873338,49204.63081441528,158807.12107289478,6351.271375787698,349.04324723814756,204.7939005317593,4616111.7854759125,0.07385904,24.365610267226604,674968.001658,240.1589317981008,49250.08864623575,158822.526858,45099.81307411006,0.09825561514416944,205.81350061380007,3036915.6483394164,0.07385904,24.365610267226604,674968.001658,240.1589317981008,49250.08864623575,158822.526858,45099.81307411006,0.09825561514416944,205.81350061380007,3036915.6483394164
,14/04/2024,1713052800,5461654.522587985,5461654.522587985,4500.72653205,88326.72560554711,697039.579898,858603.1643901784,46359.23747018263,148180.34081350497,5481.120947289106,378.49756459651024,215.42656267682287,3612569.7028039596,4500.72653205,88326.72560554711,697039.579898,858603.1643901784,46359.23747018263,148180.34081350497,5481.120947289106,378.49756459651024,215.42656267682287,3612569.7028039596,0.07194831,26.10706439238812,697039.579898,291.9723754174783,46385.86295551909,148032.308505,43551.07820340158,0.11511062996378181,216.08280615912813,2580406.930574257,0.07194831,26.10706439238812,697039.579898,291.9723754174783,46385.86295551909,148032.308505,43551.07820340158,0.11511062996378181,216.08280615912813,2580406.930574257
,15/04/2024,1713139200,5690367.670252547,5690367.670252547,4775.700878770001,92246.17502311821,974600.2980243529,993557.9340569644,46464.76904540569,161265.863797692,5731.891599360002,342.20542235120985,279.3621294950286,3411103.470275037,4775.700878770001,92246.17502311821,974600.2980243529,993557.9340569644,46464.76904540569,161265.863797692,5731.891599360002,342.20542235120985,279.3621294950286,3411103.470275037,0.07304417,25.23027513029159,973626.671353,314.1635496852111,46464.76904540569,160943.975846,43905.71887675222,0.09825301396859222,279.58607794346136,2274068.980183358,0.07304417,25.23027513029159,973626.671353,314.1635496852111,46464.76904540569,160943.975846,43905.71887675222,0.09825301396859222,279.58607794346136,2274068.980183358
,16/04/2024,1713225600,5316304.99541366,5316304.99541366,4878.84450066,91432.8319149336,739652.160282,772512.0063591357,44310.99657212364,158756.223778152,5740.3480157748,346.33885423064686,221.10336666275322,3498454.141769987,4878.84450066,91432.8319149336,739652.160282,772512.0063591357,44310.99657212364,158756.223778152,5740.3480157748,346.33885423064686,221.10336666275322,3498454.141769987,0.07733518,25.406477691156386,739652.160282,248.90195070340235,44266.72984228136,158597.626152,42347.3155773699,0.10110695882043833,221.5000732940228,2572392.751301461,0.07733518,25.406477691156386,739652.160282,248.90195070340235,44266.72984228136,158597.626152,42347.3155773699,0.10110695882043833,221.5000732940228,2572392.751301461
