,Date,Timestamp,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap
,28/01/2023,1674864000,29870.278047,381.42725375067715,29870.278047,381.42725375067715,29870.278047,,0.5200757506771652,380.907178,29870.278047,,0.5200757506771652,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,29/01/2023,1674950400,29900.148325046997,381.80879243578096,29900.148325046997,381.80879243578096,29900.148325046997,,0.5207072577810075,381.28808517799996,29900.148325046997,,0.5207072577810075,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,30/01/2023,1675036800,29861.675406922466,381.3176638034463,29861.675406922466,381.3176638034463,29861.675406922466,,0.5201870707102972,380.797476732736,29861.675406922466,,0.5201870707102972,380.797476732736,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,31/01/2023,1675123200,29900.148325046997,381.8079533740359,29900.148325046997,381.8079533740359,29900.148325046997,,0.5198681960359518,381.28808517799996,29900.148325046997,,0.5198681960359518,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,01/02/2023,1675209600,29900.148325046997,381.8093126228517,29900.148325046997,381.8093126228517,29900.148325046997,,0.5212274448517178,381.28808517799996,29900.148325046997,,0.5212274448517178,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,02/02/2023,1675296000,29834.523324177742,380.9714191786443,29834.523324177742,380.9714191786443,29834.523324177742,,0.5201870707102972,380.451232107934,29834.523324177742,,0.5201870707102972,380.451232107934,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,03/02/2023,1675382400,29900.148325046997,381.8093126228517,29900.148325046997,381.8093126228517,29900.148325046997,,0.5212274448517178,381.28808517799996,29900.148325046997,,0.5212274448517178,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,04/02/2023,1675468800,29900.148325046997,381.80827224871024,29900.148325046997,381.80827224871024,29900.148325046997,,0.5201870707102972,381.28808517799996,29900.148325046997,,0.5201870707102972,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,05/02/2023,1675555200,29857.194865215413,381.26052772674626,29857.194865215413,381.26052772674626,29857.194865215413,,0.5201870707102972,380.740340656036,29857.194865215413,,0.5201870707102972,380.740340656036,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,06/02/2023,1675641600,29869.829992829294,381.4216514630403,29869.829992829294,381.4216514630403,29869.829992829294,,0.5201870707102972,380.90146439233,29869.829992829294,,0.5201870707102972,380.90146439233,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,07/02/2023,1675728000,29900.148325046997,381.80827224871024,29900.148325046997,381.80827224871024,29900.148325046997,,0.5201870707102972,381.28808517799996,29900.148325046997,,0.5201870707102972,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,08/02/2023,1675814400,29825.532370485595,380.8563390444812,29825.532370485595,380.8563390444812,29825.532370485595,,0.5197599971252441,380.336579047356,29825.532370485595,,0.5197599971252441,380.336579047356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,09/02/2023,1675900800,29870.278047,381.4271913282287,29870.278047,381.4271913282287,29870.278047,,0.5200133282286801,380.907178,29870.278047,,0.5200133282286801,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,10/02/2023,1675987200,29870.278047,381.42694840086665,29870.278047,381.42694840086665,29870.278047,,0.5197704008666583,380.907178,29870.278047,,0.5197704008666583,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,11/02/2023,1676073600,29870.278047,381.427885257781,29870.278047,381.427885257781,29870.278047,,0.5207072577810075,380.907178,29870.278047,,0.5207072577810075,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,12/02/2023,1676160000,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,13/02/2023,1676246400,29734.487762998335,379.69576103952227,29734.487762998335,379.69576103952227,29734.487762998335,,0.5201870707102972,379.175573968812,29734.487762998335,,0.5201870707102972,379.175573968812,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,14/02/2023,1676332800,29867.171538083112,381.38722585544394,29867.171538083112,381.38722585544394,29867.171538083112,,0.5196622019559505,380.867563653488,29867.171538083112,,0.5196622019559505,380.867563653488,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,15/02/2023,1676419200,29870.278047,381.4271902878545,29870.278047,381.4271902878545,29870.278047,,0.5200122878545386,380.907178,29870.278047,,0.5200122878545386,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,16/02/2023,1676505600,29930.018603094,382.189699613781,29930.018603094,382.189699613781,29930.018603094,,0.5207072577810075,381.668992356,29930.018603094,,0.5207072577810075,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,17/02/2023,1676592000,29833.02981027539,380.95189888894873,29833.02981027539,380.95189888894873,29833.02981027539,,0.5197121399147387,380.432186749034,29833.02981027539,,0.5197121399147387,380.432186749034,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,18/02/2023,1676678400,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,19/02/2023,1676764800,29856.537719098378,381.2521259209733,29856.537719098378,381.2521259209733,29856.537719098378,,0.5201652228533274,380.73196069811996,29856.537719098378,,0.5201652228533274,380.73196069811996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,20/02/2023,1676851200,29862.989699156533,381.33403201841406,29862.989699156533,381.33403201841406,29862.989699156533,,0.5197953698460523,380.814236648568,29862.989699156533,,0.5197953698460523,380.814236648568,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,21/02/2023,1676937600,29827.14536550013,380.87672440605724,29827.14536550013,380.87672440605724,29827.14536550013,,0.5195763710892833,380.35714803496796,29827.14536550013,,0.5195763710892833,380.35714803496796,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,22/02/2023,1677024000,29867.022186692877,381.386366375379,29867.022186692877,381.386366375379,29867.022186692877,,0.5207072577810075,380.865659117598,29867.022186692877,,0.5207072577810075,380.865659117598,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,23/02/2023,1677110400,29863.73645610771,381.34369930986975,29863.73645610771,381.34369930986975,29863.73645610771,,0.5199399818517099,380.823759328018,29863.73645610771,,0.5199399818517099,380.823759328018,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,24/02/2023,1677196800,29841.30387729441,381.0569498116971,29841.30387729441,381.0569498116971,29841.30387729441,,0.5192517743571602,380.53769803733996,29841.30387729441,,0.5192517743571602,380.53769803733996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,25/02/2023,1677283200,29853.968875186336,381.219909938593,29853.968875186336,381.219909938593,29853.968875186336,,0.5207072577810075,380.699202680812,29853.968875186336,,0.5207072577810075,380.699202680812,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,26/02/2023,1677369600,29867.888424756242,381.3968924964703,29867.888424756242,381.3968924964703,29867.888424756242,,0.5201870707102972,380.87670542576,29867.888424756242,,0.5201870707102972,380.87670542576,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,27/02/2023,1677456000,29900.148325046997,381.80785453849245,29900.148325046997,381.80785453849245,29900.148325046997,,0.5197693604925169,381.28808517799996,29900.148325046997,,0.5197693604925169,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,28/02/2023,1677542400,29900.148325046997,381.80794036935913,29900.148325046997,381.80794036935913,29900.148325046997,,0.519855191359184,381.28808517799996,29900.148325046997,,0.519855191359184,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,01/03/2023,1677628800,30019.629437234995,383.33242114778096,30019.629437234995,383.33242114778096,30019.629437234995,,0.5207072577810075,382.81171388999996,30019.629437234995,,0.5207072577810075,382.81171388999996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,02/03/2023,1677715200,29870.278047,381.4271595968174,29870.278047,381.4271595968174,29870.278047,,0.5199815968173667,380.907178,29870.278047,,0.5199815968173667,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,03/03/2023,1677801600,29900.148325046997,381.8082530017886,29900.148325046997,381.8082530017886,29900.148325046997,,0.520167823788681,381.28808517799996,29900.148325046997,,0.520167823788681,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,04/03/2023,1677888000,29870.278047,381.4273031684489,29870.278047,381.4273031684489,29870.278047,,0.5201251684488827,380.907178,29870.278047,,0.5201251684488827,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,05/03/2023,1677974400,29900.148325046997,381.80879243578096,29900.148325046997,381.80879243578096,29900.148325046997,,0.5207072577810075,381.28808517799996,29900.148325046997,,0.5207072577810075,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,06/03/2023,1678060800,29870.278047,381.4272334633814,29870.278047,381.4272334633814,29870.278047,,0.5200554633814075,380.907178,29870.278047,,0.5200554633814075,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,07/03/2023,1678147200,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,08/03/2023,1678233600,29930.018603094,382.189699613781,29930.018603094,382.189699613781,29930.018603094,,0.5207072577810075,381.668992356,29930.018603094,,0.5207072577810075,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,09/03/2023,1678320000,29870.278047,381.4271762428036,29870.278047,381.4271762428036,29870.278047,,0.5199982428036294,380.907178,29870.278047,,0.5199982428036294,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,10/03/2023,1678406400,29930.018603094,382.1886451945887,29930.018603094,382.1886451945887,29930.018603094,,0.5196528385886777,381.668992356,29930.018603094,,0.5196528385886777,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,11/03/2023,1678492800,29645.95225886703,378.5631940843666,29645.95225886703,378.5631940843666,29645.95225886703,,0.5166289911466388,378.04656509321995,29645.95225886703,,0.5166289911466388,378.04656509321995,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,12/03/2023,1678579200,28740.255558203946,366.9987048249223,28740.255558203946,366.9987048249223,28740.255558203946,,0.5016262758402832,366.497078549082,28740.255558203946,,0.5016262758402832,366.497078549082,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,13/03/2023,1678665600,29636.423640170036,378.4413991118828,29636.423640170036,378.4413991118828,29636.423640170036,,0.5163434084448189,377.925055703438,29636.423640170036,,0.5163434084448189,377.925055703438,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,14/03/2023,1678752000,29831.56616665109,380.93313456130915,29831.56616665109,380.93313456130915,29831.56616665109,,0.5196122639971623,380.413522297312,29831.56616665109,,0.5196122639971623,380.413522297312,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,15/03/2023,1678838400,29959.888881140996,382.57060679178096,29959.888881140996,382.57060679178096,29959.888881140996,,0.5207072577810075,382.04989953399996,29959.888881140996,,0.5207072577810075,382.04989953399996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,16/03/2023,1678924800,29989.759159188,382.95255434392243,29989.759159188,382.95255434392243,29989.759159188,,0.5217476319224281,382.430806712,29989.759159188,,0.5217476319224281,382.430806712,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,17/03/2023,1679011200,29989.759159188,382.951513969781,29989.759159188,382.951513969781,29989.759159188,,0.5207072577810075,382.430806712,29989.759159188,,0.5207072577810075,382.430806712,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,18/03/2023,1679097600,29989.759159188,382.95255434392243,29989.759159188,382.95255434392243,29989.759159188,,0.5217476319224281,382.430806712,29989.759159188,,0.5217476319224281,382.430806712,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,19/03/2023,1679184000,30019.629437234995,383.3329413348517,30019.629437234995,383.3329413348517,30019.629437234995,,0.5212274448517178,382.81171388999996,30019.629437234995,,0.5212274448517178,382.81171388999996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,20/03/2023,1679270400,29989.759159188,382.9520341568517,29989.759159188,382.9520341568517,29989.759159188,,0.5212274448517178,382.430806712,29989.759159188,,0.5212274448517178,382.430806712,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,21/03/2023,1679356800,30079.369993328997,384.0947556908517,30079.369993328997,384.0947556908517,30079.369993328997,,0.5212274448517178,383.57352824599997,30079.369993328997,,0.5212274448517178,383.57352824599997,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,22/03/2023,1679443200,29930.018603094,382.18917942671027,29930.018603094,382.18917942671027,29930.018603094,,0.5201870707102972,381.668992356,29930.018603094,,0.5201870707102972,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,23/03/2023,1679529600,30019.629437234995,383.33242114778096,30019.629437234995,383.33242114778096,30019.629437234995,,0.5207072577810075,382.81171388999996,30019.629437234995,,0.5207072577810075,382.81171388999996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,24/03/2023,1679616000,29959.888881140996,382.57005227236357,29959.888881140996,382.57005227236357,29959.888881140996,,0.5201527383636304,382.04989953399996,29959.888881140996,,0.5201527383636304,382.04989953399996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,25/03/2023,1679702400,30019.629437234995,383.3334615219224,30019.629437234995,383.3334615219224,30019.629437234995,,0.5217476319224281,382.81171388999996,30019.629437234995,,0.5217476319224281,382.81171388999996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,26/03/2023,1679788800,30049.499715282,383.71436869992243,30049.499715282,383.71436869992243,30049.499715282,,0.5217476319224281,383.192621068,30049.499715282,,0.5217476319224281,383.192621068,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,27/03/2023,1679875200,29900.148325046997,381.80827224871024,29900.148325046997,381.80827224871024,29900.148325046997,,0.5201870707102972,381.28808517799996,29900.148325046997,,0.5201870707102972,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,28/03/2023,1679961600,29856.926032712992,381.2564155161463,29856.926032712992,381.2564155161463,29856.926032712992,,0.5195030247123132,380.736912491434,29856.926032712992,,0.5195030247123132,380.736912491434,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,29/03/2023,1680048000,29900.148325046997,381.80879243578096,29900.148325046997,381.80879243578096,29900.148325046997,,0.5207072577810075,381.28808517799996,29900.148325046997,,0.5207072577810075,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,30/03/2023,1680134400,29900.148325046997,381.80827224871024,29900.148325046997,381.80827224871024,29900.148325046997,,0.5201870707102972,381.28808517799996,29900.148325046997,,0.5201870707102972,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,31/03/2023,1680220800,29959.888881140996,382.57060679178096,29959.888881140996,382.57060679178096,29959.888881140996,,0.5207072577810075,382.04989953399996,29959.888881140996,,0.5207072577810075,382.04989953399996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,01/04/2023,1680307200,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,02/04/2023,1680393600,29900.148325046997,381.80746439818944,29900.148325046997,381.80746439818944,29900.148325046997,,0.5193792201894841,381.28808517799996,29900.148325046997,,0.5193792201894841,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,03/04/2023,1680480000,29900.148325046997,381.80823843655065,29900.148325046997,381.80823843655065,29900.148325046997,,0.520153258550701,381.28808517799996,29900.148325046997,,0.520153258550701,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,04/04/2023,1680566400,29900.148325046997,381.80827224871024,29900.148325046997,381.80827224871024,29900.148325046997,,0.5201870707102972,381.28808517799996,29900.148325046997,,0.5201870707102972,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,05/04/2023,1680652800,29841.30387729441,381.0578310085949,29841.30387729441,381.0578310085949,29841.30387729441,,0.5201329712549434,380.53769803733996,29841.30387729441,,0.5201329712549434,380.53769803733996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,06/04/2023,1680739200,29930.018603094,382.189699613781,29930.018603094,382.189699613781,29930.018603094,,0.5207072577810075,381.668992356,29930.018603094,,0.5207072577810075,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,07/04/2023,1680825600,29900.148325046997,381.80879243578096,29900.148325046997,381.80879243578096,29900.148325046997,,0.5207072577810075,381.28808517799996,29900.148325046997,,0.5207072577810075,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,08/04/2023,1680912000,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,09/04/2023,1680998400,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,10/04/2023,1681084800,29930.018603094,382.18917942671027,29930.018603094,382.18917942671027,29930.018603094,,0.5201870707102972,381.668992356,29930.018603094,,0.5201870707102972,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,11/04/2023,1681171200,29803.906289179566,380.58068345119676,29803.906289179566,380.58068345119676,29803.906289179566,,0.5198812007127196,380.060802250484,29803.906289179566,,0.5198812007127196,380.060802250484,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,12/04/2023,1681257600,29861.585796088322,381.3162214541595,29861.585796088322,381.3162214541595,29861.585796088322,,0.5198874429575681,380.79633401120196,29861.585796088322,,0.5198874429575681,380.79633401120196,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,13/04/2023,1681344000,29852.087047669378,381.19511325885134,29852.087047669378,381.19511325885134,29852.087047669378,,0.5199077302533258,380.675205528598,29852.087047669378,,0.5199077302533258,380.675205528598,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,14/04/2023,1681430400,29930.018603094,382.189699613781,29930.018603094,382.189699613781,29930.018603094,,0.5207072577810075,381.668992356,29930.018603094,,0.5207072577810075,381.668992356,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,15/04/2023,1681516800,29900.148325046997,381.80879243578096,29900.148325046997,381.80879243578096,29900.148325046997,,0.5207072577810075,381.28808517799996,29900.148325046997,,0.5207072577810075,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,16/04/2023,1681603200,29870.278047,381.427885257781,29870.278047,381.427885257781,29870.278047,,0.5207072577810075,380.907178,29870.278047,,0.5207072577810075,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,17/04/2023,1681689600,29864.662434727165,381.3553362908415,29864.662434727165,381.3553362908415,29864.662434727165,,0.5197688403054461,380.835567450536,29864.662434727165,,0.5197688403054461,380.835567450536,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,18/04/2023,1681776000,29900.148325046997,381.80820774551347,29900.148325046997,381.80820774551347,29900.148325046997,,0.5201225675135291,381.28808517799996,29900.148325046997,,0.5201225675135291,381.28808517799996,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,19/04/2023,1681862400,29859.076692732375,381.2840769978924,29859.076692732375,381.2840769978924,29859.076692732375,,0.5197391896424157,380.76433780825,29859.076692732375,,0.5197391896424157,380.76433780825,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,20/04/2023,1681948800,29870.278047,381.42736507071027,29870.278047,381.42736507071027,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,21/04/2023,1682035200,29859.972801073785,381.296472281371,29859.972801073785,381.296472281371,29859.972801073785,,0.5207072577810075,380.77576502359,29859.972801073785,,0.5207072577810075,380.77576502359,29870.278047,,0.5201870707102972,380.907178,29870.278047,,0.5201870707102972,380.907178
,22/04/2023,1682121600,36956.51405062639,381.41860420561625,36956.51405062639,381.41860420561625,36956.51405062639,,0.5201870707102972,380.89841713490597,36956.51405062639,,0.5201870707102972,380.89841713490597,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,23/04/2023,1682208000,36957.36407,381.42736507071027,36957.36407,381.42736507071027,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,24/04/2023,1682294400,36796.34083474701,379.76775249616423,36796.34083474701,379.76775249616423,36796.34083474701,,0.5201870707102972,379.24756542545396,36796.34083474701,,0.5201870707102972,379.24756542545396,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,25/04/2023,1682380800,36924.989419074685,381.093202967497,36924.989419074685,381.093202967497,36924.989419074685,,0.5196996554250417,380.573503312072,36924.989419074685,,0.5196996554250417,380.573503312072,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,26/04/2023,1682467200,36932.71350816532,381.173268251573,36932.71350816532,381.173268251573,36932.71350816532,,0.5201553392989839,380.653112912274,36932.71350816532,,0.5201553392989839,380.653112912274,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,27/04/2023,1682553600,36933.156996534155,381.1777819171312,36933.156996534155,381.1777819171312,36933.156996534155,,0.5200981187212058,380.65768379841,36933.156996534155,,0.5200981187212058,380.65768379841,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,28/04/2023,1682640000,36910.09560135447,380.9397842460038,36910.09560135447,380.9397842460038,36910.09560135447,,0.5197865266658502,380.41999771933797,36910.09560135447,,0.5197865266658502,380.41999771933797,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,29/04/2023,1682726400,36899.00839213347,380.82576854482966,36899.00839213347,380.82576854482966,36899.00839213347,,0.5200429788917105,380.30572556593796,36899.00839213347,,0.5200429788917105,380.30572556593796,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,30/04/2023,1682812800,36952.485697942764,381.3770681570409,36952.485697942764,381.3770681570409,36952.485697942764,,0.5201699045369639,380.856898252504,36952.485697942764,,0.5201699045369639,380.856898252504,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,01/05/2023,1682899200,36934.19180272811,381.18853627010424,36934.19180272811,381.18853627010424,36934.19180272811,,0.5201870707102972,380.66834919939396,36934.19180272811,,0.5201870707102972,380.66834919939396,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,02/05/2023,1682985600,36957.36407,381.42736090921375,36957.36407,381.42736090921375,36957.36407,,0.5201829092137316,380.907178,36957.36407,,0.5201829092137316,380.907178,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,03/05/2023,1683072000,36905.43897348165,380.892710672691,36905.43897348165,380.892710672691,36905.43897348165,,0.5207072577810075,380.37200341491,36905.43897348165,,0.5207072577810075,380.37200341491,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,04/05/2023,1683158400,36994.32143407,381.80827224871024,36994.32143407,381.80827224871024,36994.32143407,,0.5201870707102972,381.28808517799996,36994.32143407,,0.5201870707102972,381.28808517799996,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,05/05/2023,1683244800,36957.36407,381.4272355441297,36957.36407,381.4272355441297,36957.36407,,0.5200575441296903,380.907178,36957.36407,,0.5200575441296903,380.907178,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,06/05/2023,1683331200,37031.27879814,382.18917942671027,37031.27879814,382.18917942671027,37031.27879814,,0.5201870707102972,381.668992356,37031.27879814,,0.5201870707102972,381.668992356,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,07/05/2023,1683417600,37031.27879814,382.18917942671027,37031.27879814,382.18917942671027,37031.27879814,,0.5201870707102972,381.668992356,37031.27879814,,0.5201870707102972,381.668992356,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,08/05/2023,1683504000,36853.550834327376,380.35696609281376,36853.550834327376,380.35696609281376,36853.550834327376,,0.5197563558157491,379.83720973699803,36853.550834327376,,0.5197563558157491,379.83720973699803,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
,09/05/2023,1683590400,36956.920581631166,381.42277441746563,36956.920581631166,381.42277441746563,36956.920581631166,,0.5201673036016102,380.902607113864,36956.920581631166,,0.5201673036016102,380.902607113864,36957.36407,,0.5201870707102972,380.907178,36957.36407,,0.5201870707102972,380.907178
