,Date,Timestamp,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure
,13/07/2022,1657670400,3902058.589934944,3902058.589934944,3599.81723101,3898458.772703934,3599.81723101,3898458.772703934,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,14/07/2022,1657756800,3736977.27382696,3736977.27382696,3599.81723101,3733377.45659595,3599.81723101,3733377.45659595,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,15/07/2022,1657843200,3685718.412217049,3685718.412217049,3603.41345202,3682114.998765029,3603.41345202,3682114.998765029,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,16/07/2022,1657929600,3766975.2849343023,3766975.2849343023,3599.81723101,3763375.467703292,3599.81723101,3763375.467703292,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,17/07/2022,1658016000,3756810.6849162816,3756810.6849162816,3592.77583027242,3753217.909086009,3592.77583027242,3753217.909086009,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,18/07/2022,1658102400,3683167.298882236,3683167.298882236,3591.6897715274,3679575.6091107083,3591.6897715274,3679575.6091107083,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,19/07/2022,1658188800,3716201.8767319275,3716201.8767319275,3614.20211505,3712587.6746168775,3614.20211505,3712587.6746168775,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,20/07/2022,1658275200,3754296.317767748,3754296.317767748,3617.79833606,3750678.5194316884,3617.79833606,3750678.5194316884,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,21/07/2022,1658361600,3637460.76649696,3637460.76649696,3594.1711640243,3633866.595332936,3594.1711640243,3633866.595332936,3596.22101,253938.96543207098,3596.22101,253938.96543207098
,22/07/2022,1658448000,5346853.032202265,5346853.032202265,3594.063277394,5343258.968924872,3594.063277394,5343258.968924872,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,23/07/2022,1658534400,4426306.813816191,4426306.813816191,3599.81723101,4422706.996585181,3599.81723101,4422706.996585181,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,24/07/2022,1658620800,4256393.805457807,4256393.805457807,3595.8505992359705,4252797.954858571,3595.8505992359705,4252797.954858571,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,25/07/2022,1658707200,4035776.8058716757,4035776.8058716757,3607.0096730299997,4032169.7961986456,3607.0096730299997,4032169.7961986456,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,26/07/2022,1658793600,4542971.571425849,4542971.571425849,3610.6058940400003,4539360.965531808,3610.6058940400003,4539360.965531808,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,27/07/2022,1658880000,4223430.346082926,4223430.346082926,3599.81723101,4219830.528851916,3599.81723101,4219830.528851916,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,28/07/2022,1658966400,4238641.190302347,4238641.190302347,3594.9263704364002,4235046.2639319105,3594.9263704364002,4235046.2639319105,3596.22101,253595.58466658148,3596.22101,253595.58466658148
,29/07/2022,1659052800,4359104.047378461,4359104.047378461,3590.24409068138,4355513.80328778,3590.24409068138,4355513.80328778,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,30/07/2022,1659139200,4424447.425618046,4424447.425618046,3588.3488822091103,4420859.076735836,3588.3488822091103,4420859.076735836,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,31/07/2022,1659225600,4359108.524673618,4359108.524673618,3594.7213858388304,4355513.80328778,3594.7213858388304,4355513.80328778,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,01/08/2022,1659312000,5608213.655275874,5608213.655275874,3599.81723101,5604613.838044864,3599.81723101,5604613.838044864,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,02/08/2022,1659398400,4781344.6181831565,4781344.6181831565,3599.81723101,4777744.800952147,3599.81723101,4777744.800952147,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,03/08/2022,1659484800,5706223.743667263,5706223.743667263,3591.99545031325,5702631.748216949,3591.99545031325,5702631.748216949,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,04/08/2022,1659571200,5422230.9539237125,5422230.9539237125,3599.81723101,5418631.136692703,3599.81723101,5418631.136692703,3596.22101,251327.97480021813,3596.22101,251327.97480021813
,05/08/2022,1659657600,5266798.7773619825,5266798.7773619825,3596.22101,5263202.556351982,3596.22101,5263202.556351982,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,06/08/2022,1659744000,5274256.872078559,5274256.872078559,3592.30832154112,5270664.563757018,3592.30832154112,5270664.563757018,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,07/08/2022,1659830400,5532940.579429317,5532940.579429317,3593.0922977213,5529347.487131596,3593.0922977213,5529347.487131596,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,08/08/2022,1659916800,5398623.388849694,5398623.388849694,3592.03500874436,5395031.35384095,3592.03500874436,5395031.35384095,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,09/08/2022,1660003200,5366299.401871147,5366299.401871147,3603.41345202,5362695.988419127,3603.41345202,5362695.988419127,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,10/08/2022,1660089600,5037971.076049568,5037971.076049568,3603.41345202,5034367.662597548,3603.41345202,5034367.662597548,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,11/08/2022,1660176000,5269293.305605682,5269293.305605682,3603.41345202,5265689.892153662,3603.41345202,5265689.892153662,3596.22101,248733.58016786305,3596.22101,248733.58016786305
,12/08/2022,1660262400,5199954.051919698,5199954.051919698,3596.22101,5196357.830909697,3596.22101,5196357.830909697,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,13/08/2022,1660348800,5292296.289894582,5292296.289894582,3592.04220118638,5288704.247693395,3592.04220118638,5288704.247693395,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,14/08/2022,1660435200,5334733.49966286,5334733.49966286,3599.81723101,5331133.682431851,3599.81723101,5331133.682431851,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,15/08/2022,1660521600,5312270.857742501,5312270.857742501,3599.81723101,5308671.040511492,3599.81723101,5308671.040511492,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,16/08/2022,1660608000,5122582.729749573,5122582.729749573,3596.22101,5118986.508739573,3596.22101,5118986.508739573,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,17/08/2022,1660694400,5082652.740334389,5082652.740334389,3599.81723101,5079052.923103379,3599.81723101,5079052.923103379,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,18/08/2022,1660780800,4858026.321130799,4858026.321130799,3599.81723101,4854426.503899789,3599.81723101,4854426.503899789,3596.22101,249584.91022621025,3596.22101,249584.91022621025
,19/08/2022,1660867200,4778598.007379064,4778598.007379064,3594.46605414712,4775003.541324917,3594.46605414712,4775003.541324917,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,20/08/2022,1660953600,4464261.432637986,4464261.432637986,3599.81723101,4460661.615406976,3599.81723101,4460661.615406976,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,21/08/2022,1661040000,4691282.1722991755,4691282.1722991755,3595.8326181309203,4687686.339681044,3595.8326181309203,4687686.339681044,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,22/08/2022,1661126400,4731206.188170264,4731206.188170264,3603.41345202,4727602.774718244,3603.41345202,4727602.774718244,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,23/08/2022,1661212800,4531613.375362521,4531613.375362521,3592.77583027242,4528020.599532248,3592.77583027242,4528020.599532248,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,24/08/2022,1661299200,4484216.053935576,4484216.053935576,3596.22101,4480619.832925576,3596.22101,4480619.832925576,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,25/08/2022,1661385600,4576522.608570721,4576522.608570721,3596.0196216234403,4572926.588949097,3596.0196216234403,4572926.588949097,3596.22101,249477.71898249307,3596.22101,249477.71898249307
,26/08/2022,1661472000,4603383.571716484,4603383.571716484,3603.41345202,4599780.158264464,3603.41345202,4599780.158264464,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,27/08/2022,1661558400,4285822.338992457,4285822.338992457,3610.6058940400003,4282211.733098417,3610.6058940400003,4282211.733098417,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,28/08/2022,1661644800,4300697.570259085,4300697.570259085,3599.81723101,4297097.753028075,3599.81723101,4297097.753028075,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,29/08/2022,1661731200,4131989.3443896226,4131989.3443896226,3599.81723101,4128389.5271586124,3599.81723101,4128389.5271586124,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,30/08/2022,1661817600,4258520.5137917185,4258520.5137917185,3599.81723101,4254920.696560709,3599.81723101,4254920.696560709,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,31/08/2022,1661904000,4288287.450613423,4288287.450613423,3594.7141933968105,4284692.736420026,3594.7141933968105,4284692.736420026,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,01/09/2022,1661990400,4273399.16866075,4273399.16866075,3592.45217038152,4269806.716490368,3592.45217038152,4269806.716490368,3596.22101,248100.3321609743,3596.22101,248100.3321609743
,02/09/2022,1662076800,4258191.588692976,4258191.588692976,3595.58088266022,4254596.007810316,3595.58088266022,4254596.007810316,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,03/09/2022,1662163200,4248274.755608638,4248274.755608638,3596.22101,4244678.534598637,3596.22101,4244678.534598637,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,04/09/2022,1662249600,4250754.123911557,4250754.123911557,3596.22101,4247157.902901556,3596.22101,4247157.902901556,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,05/09/2022,1662336000,4295386.3495851215,4295386.3495851215,3599.81723101,4291786.532354112,3599.81723101,4291786.532354112,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,06/09/2022,1662422400,4325138.769220159,4325138.769220159,3599.81723101,4321538.95198915,3599.81723101,4321538.95198915,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,07/09/2022,1662508800,4151579.3917947663,4151579.3917947663,3596.22101,4147983.1707847663,3596.22101,4147983.1707847663,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,08/09/2022,1662595200,4349932.4522493575,4349932.4522493575,3599.81723101,4346332.635018348,3599.81723101,4346332.635018348,3596.22101,247936.83029197645,3596.22101,247936.83029197645
,09/09/2022,1662681600,4345382.945764249,4345382.945764249,3596.22101,4341786.724754249,3596.22101,4341786.724754249,3596.22101,247818.87698369,3596.22101,247818.87698369
,10/09/2022,1662768000,4469295.980477103,4469295.980477103,3599.81723101,4465696.163246093,3599.81723101,4465696.163246093,3596.22101,247818.87698369,3596.22101,247818.87698369
,11/09/2022,1662854400,4466821.387928277,4466821.387928277,3603.41345202,4463217.974476257,3603.41345202,4463217.974476257,3596.22101,247818.87698369,3596.22101,247818.87698369
,12/09/2022,1662940800,4570894.491636187,4570894.491636187,3592.5888267799005,4567301.902809407,3592.5888267799005,4567301.902809407,3596.22101,247818.87698369,3596.22101,247818.87698369
,13/09/2022,1663027200,4459376.097687714,4459376.097687714,3592.68952096818,4455783.408166746,3592.68952096818,4455783.408166746,3596.22101,247818.87698369,3596.22101,247818.87698369
,14/09/2022,1663113600,4164472.8963506976,4164472.8963506976,3593.95179454269,4160878.944556155,3593.95179454269,4160878.944556155,3596.22101,247818.87698369,3596.22101,247818.87698369
,15/09/2022,1663200000,4176865.534019978,4176865.534019978,3595.6456146384,4173269.8884053393,3595.6456146384,4173269.8884053393,3596.22101,247818.87698369,3596.22101,247818.87698369
,16/09/2022,1663286400,4049550.0864975005,4049550.0864975005,3595.00908351963,4045955.077413981,3595.00908351963,4045955.077413981,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,17/09/2022,1663372800,3995041.9248327576,3995041.9248327576,3594.5092087992402,3991447.415623958,3594.5092087992402,3991447.415623958,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,18/09/2022,1663459200,4019823.4427595246,4019823.4427595246,3599.81723101,4016223.6255285144,3599.81723101,4016223.6255285144,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,19/09/2022,1663545600,3866201.5408295575,3866201.5408295575,3590.41670928986,3862611.1241202676,3590.41670928986,3862611.1241202676,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,20/09/2022,1663632000,3851345.215408544,3851345.215408544,3599.81723101,3847745.398177534,3599.81723101,3847745.398177534,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,21/09/2022,1663718400,3804266.8203688776,3804266.8203688776,3596.22101,3800670.5993588776,3596.22101,3800670.5993588776,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,22/09/2022,1663804800,3734892.2279020827,3734892.2279020827,3595.01627596165,3731297.2116261213,3595.01627596165,3731297.2116261213,3596.22101,247762.09904555918,3596.22101,247762.09904555918
,23/09/2022,1663891200,3789635.7986809826,3789635.7986809826,3596.22101,3786039.5776709826,3596.22101,3786039.5776709826,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,24/09/2022,1663977600,3772362.8127353066,3772362.8127353066,3599.81723101,3768762.9955042964,3599.81723101,3768762.9955042964,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,25/09/2022,1664064000,3745208.8056529923,3745208.8056529923,3594.7249820598404,3741614.0806709323,3594.7249820598404,3741614.0806709323,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,26/09/2022,1664150400,3727944.508177276,3727944.508177276,3607.0096730299997,3724337.4985042457,3607.0096730299997,3724337.4985042457,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,27/09/2022,1664236800,3708183.692215364,3708183.692215364,3590.8590444740903,3704592.83317089,3590.8590444740903,3704592.83317089,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,28/09/2022,1664323200,3690919.664456223,3690919.664456223,3603.41345202,3687316.251004203,3603.41345202,3687316.251004203,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,29/09/2022,1664409600,3671174.9991228674,3671174.9991228674,3603.41345202,3667571.5856708474,3603.41345202,3667571.5856708474,3596.22101,246808.31666694803,3596.22101,246808.31666694803
,30/09/2022,1664496000,3660681.462387267,3660681.462387267,3599.81723101,3657081.645156257,3599.81723101,3657081.645156257,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,01/10/2022,1664582400,3660681.462387267,3660681.462387267,3599.81723101,3657081.645156257,3599.81723101,3657081.645156257,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,02/10/2022,1664668800,3638476.0607631984,3638476.0607631984,3603.41345202,3634872.6473111785,3603.41345202,3634872.6473111785,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,03/10/2022,1664755200,3537294.54480471,3537294.54480471,3596.22101,3533698.32379471,3596.22101,3533698.32379471,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,04/10/2022,1664841600,3591581.203108688,3591581.203108688,3594.21791489743,3587986.9851937904,3594.21791489743,3587986.9851937904,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,05/10/2022,1664928000,3611321.416101801,3611321.416101801,3593.0994901633203,3607728.316611638,3593.0994901633203,3607728.316611638,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,06/10/2022,1665014400,4220856.12625273,4220856.12625273,3614.20211505,4217241.924137681,3614.20211505,4217241.924137681,3596.22101,246766.64272309426,3596.22101,246766.64272309426
,07/10/2022,1665100800,4036031.099155449,4036031.099155449,3596.22101,4032434.878145449,3596.22101,4032434.878145449,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,08/10/2022,1665187200,3769666.2885539727,3769666.2885539727,3594.0812584990504,3766072.2072954737,3594.0812584990504,3766072.2072954737,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,09/10/2022,1665273600,3695682.393734825,3695682.393734825,3599.81723101,3692082.5765038147,3599.81723101,3692082.5765038147,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,10/10/2022,1665360000,3742532.2871609824,3742532.2871609824,3589.6111557836202,3738942.6760051986,3589.6111557836202,3738942.6760051986,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,11/10/2022,1665446400,3589626.0152069875,3589626.0152069875,3595.24283788528,3586030.772369102,3595.24283788528,3586030.772369102,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,12/10/2022,1665532800,3483574.8871618253,3483574.8871618253,3595.91892743516,3479978.96823439,3595.91892743516,3479978.96823439,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,13/10/2022,1665619200,3695682.393734825,3695682.393734825,3599.81723101,3692082.5765038147,3599.81723101,3692082.5765038147,3596.22101,246632.10263886536,3596.22101,246632.10263886536
,14/10/2022,1665705600,3685973.135603763,3685973.135603763,3599.81723101,3682373.318372753,3599.81723101,3682373.318372753,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,15/10/2022,1665792000,3537882.9730281266,3537882.9730281266,3594.37255240086,3534288.6004757257,3594.37255240086,3534288.6004757257,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,16/10/2022,1665878400,3582308.2805106044,3582308.2805106044,3594.2646657705604,3578714.015844834,3594.2646657705604,3578714.015844834,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,17/10/2022,1665964800,3582307.1189312185,3582307.1189312185,3593.1030863843303,3578714.015844834,3593.1030863843303,3578714.015844834,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,18/10/2022,1666051200,3663760.4279192095,3663760.4279192095,3599.81723101,3660160.6106881993,3599.81723101,3660160.6106881993,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,19/10/2022,1666137600,3587245.865473579,3587245.865473579,3595.69236551153,3583650.173108068,3595.69236551153,3583650.173108068,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,20/10/2022,1666224000,3542846.15229603,3542846.15229603,3621.39455707,3539224.75773896,3621.39455707,3539224.75773896,3596.22101,246807.86316171268,3596.22101,246807.86316171268
,21/10/2022,1666310400,3552414.688042237,3552414.688042237,3596.22101,3548818.467032237,3596.22101,3548818.467032237,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,22/10/2022,1666396800,3609453.2639000127,3609453.2639000127,3595.78586725779,3605857.4780327547,3595.78586725779,3605857.4780327547,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,23/10/2022,1666483200,3676411.804414277,3676411.804414277,3595.4873809139604,3672816.317033363,3595.4873809139604,3672816.317033363,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,24/10/2022,1666569600,3681379.644485428,3681379.644485428,3603.41345202,3677776.231033408,3603.41345202,3677776.231033408,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,25/10/2022,1666656000,3644176.69326408,3644176.69326408,3599.81723101,3640576.87603307,3599.81723101,3640576.87603307,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,26/10/2022,1666742400,3743371.3770439713,3743371.3770439713,3596.22101,3739775.1560339713,3596.22101,3739775.1560339713,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,27/10/2022,1666828800,3765690.990044174,3765690.990044174,3596.22101,3762094.769034174,3596.22101,3762094.769034174,3596.22101,247995.70000225274,3596.22101,247995.70000225274
,28/10/2022,1666915200,3659815.5983849815,3659815.5983849815,3596.22101,3656219.3773749815,3596.22101,3656219.3773749815,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,29/10/2022,1667001600,3740953.448268481,3740953.448268481,3594.0309114049105,3737359.417357076,3594.0309114049105,3737359.417357076,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,30/10/2022,1667088000,3804881.7272674236,3804881.7272674236,3593.79356081825,3801287.9337066053,3593.79356081825,3801287.9337066053,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,31/10/2022,1667174400,3679482.073940096,3679482.073940096,3592.38384218233,3675889.6900979136,3592.38384218233,3675889.6900979136,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,01/11/2022,1667260800,3679485.9111079136,3679485.9111079136,3596.22101,3675889.6900979136,3596.22101,3675889.6900979136,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,02/11/2022,1667347200,3630310.1293005836,3630310.1293005836,3596.22101,3626713.9082905836,3596.22101,3626713.9082905836,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,03/11/2022,1667433600,3586049.019927411,3586049.019927411,3593.31526342392,3582455.704663987,3593.31526342392,3582455.704663987,3596.22101,245878.90903664974,3596.22101,245878.90903664974
,04/11/2022,1667520000,3799691.4385795193,3799691.4385795193,3599.81723101,3796091.621348509,3599.81723101,3796091.621348509,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,05/11/2022,1667606400,3863587.5703170304,3863587.5703170304,3572.126329233,3860015.4439877975,3572.126329233,3860015.4439877975,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,06/11/2022,1667692800,3863609.007390471,3863609.007390471,3593.56340267361,3860015.4439877975,3593.56340267361,3860015.4439877975,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,07/11/2022,1667779200,3767733.1234808853,3767733.1234808853,3603.41345202,3764129.7100288654,3603.41345202,3764129.7100288654,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,08/11/2022,1667865600,3760353.7015707265,3760353.7015707265,3599.81723101,3756753.8843397163,3599.81723101,3756753.8843397163,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,09/11/2022,1667952000,3344840.41048842,3344840.41048842,3591.37330407852,3341249.037184342,3591.37330407852,3341249.037184342,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,10/11/2022,1668038400,2639242.5817041704,2639242.5817041704,3614.20211505,2635628.3795891204,3614.20211505,2635628.3795891204,3596.22101,245860.85630495526,3596.22101,245860.85630495526
,11/11/2022,1668124800,2906169.367823537,2906169.367823537,3607.0096730299997,2902562.358150507,3607.0096730299997,2902562.358150507,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,12/11/2022,1668211200,2836140.825072818,2836140.825072818,3607.0096730299997,2832533.815399788,3607.0096730299997,2832533.815399788,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,13/11/2022,1668297600,2768519.86721631,2768519.86721631,3599.81723101,2764920.0499853,3599.81723101,2764920.0499853,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,14/11/2022,1668384000,2664691.6342003667,2664691.6342003667,3607.0096730299997,2661084.6245273366,3607.0096730299997,2661084.6245273366,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,15/11/2022,1668470400,2686421.0340054417,2686421.0340054417,3603.41345202,2682817.620553422,3603.41345202,2682817.620553422,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,16/11/2022,1668556800,2732301.8033938445,2732301.8033938445,3603.41345202,2728698.3899418246,3603.41345202,2728698.3899418246,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,17/11/2022,1668643200,2705746.4451373154,2705746.4451373154,3610.6058940400003,2702135.8392432756,3610.6058940400003,2702135.8392432756,3596.22101,241477.7336231703,3596.22101,241477.7336231703
,18/11/2022,1668729600,2673795.975659598,2673795.975659598,3592.0206238603205,2670203.9550357377,3592.0206238603205,2670203.9550357377,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,19/11/2022,1668816000,2702730.141117097,2702730.141117097,3607.0096730299997,2699123.1314440668,3607.0096730299997,2699123.1314440668,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,20/11/2022,1668902400,2729235.7899370557,2729235.7899370557,3603.41345202,2725632.3764850358,3603.41345202,2725632.3764850358,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,21/11/2022,1668988800,2613555.4880827283,2613555.4880827283,3599.81723101,2609955.670851718,3599.81723101,2609955.670851718,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,22/11/2022,1669075200,2521985.2885650387,2521985.2885650387,3607.0096730299997,2518378.2788920086,3607.0096730299997,2518378.2788920086,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,23/11/2022,1669161600,2574996.586204956,2574996.586204956,3599.81723101,2571396.7689739456,3599.81723101,2571396.7689739456,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,24/11/2022,1669248000,2688263.3604709124,2688263.3604709124,3599.81723101,2684663.5432399022,3599.81723101,2684663.5432399022,3596.22101,240993.1367360774,3596.22101,240993.1367360774
,25/11/2022,1669334400,2652040.9850775455,2652040.9850775455,3596.22101,2648444.7640675455,3596.22101,2648444.7640675455,3596.22101,241646.4200791556,3596.22101,241646.4200791556
,26/11/2022,1669420800,2726612.5981576853,2726612.5981576853,3593.344033192,2723019.2541244933,3593.344033192,2723019.2541244933,3596.22101,241616.61527280332,3596.22101,241616.61527280332
,27/11/2022,1669507200,2709705.908286407,2709705.908286407,3599.81723101,2706106.091055397,3599.81723101,2706106.091055397,3596.22101,241616.61527280332,3596.22101,241616.61527280332
,28/11/2022,1669593600,2733867.569813688,2733867.569813688,3599.81723101,2730267.7525826776,3599.81723101,2730267.7525826776,3596.22101,241616.61527280332,3596.22101,241616.61527280332
,29/11/2022,1669680000,2678292.152079933,2678292.152079933,3596.22101,2674695.931069933,3596.22101,2674695.931069933,3596.22101,241616.61527280332,3596.22101,241616.61527280332
,30/11/2022,1669766400,2789441.0492965337,2789441.0492965337,3607.0096730299997,2785834.0396235036,3607.0096730299997,2785834.0396235036,3596.22101,241616.1352665658,3596.22101,241616.1352665658
,01/12/2022,1669852800,2836866.7477521366,2836866.7477521366,3607.0096730299997,2833259.7380791064,3607.0096730299997,2833259.7380791064,3596.22101,241539.61961458708,3596.22101,241539.61961458708
,02/12/2022,1669939200,2744720.2500380566,2744720.2500380566,3614.20211505,2741106.0479230066,3614.20211505,2741106.0479230066,3596.22101,239397.90811554645,3596.22101,239397.90811554645
,03/12/2022,1670025600,2768607.5252445615,2768607.5252445615,3596.22101,2765011.3042345615,3596.22101,2765011.3042345615,3596.22101,239394.91811554643,3596.22101,239394.91811554643
,04/12/2022,1670112000,2775792.969009038,2775792.969009038,3599.81723101,2772193.151778028,3599.81723101,2772193.151778028,3596.22101,239394.91811554643,3596.22101,239394.91811554643
,05/12/2022,1670198400,2809311.8537662243,2809311.8537662243,3603.41345202,2805708.4403142044,3603.41345202,2805708.4403142044,3596.22101,239394.91811554643,3596.22101,239394.91811554643
,06/12/2022,1670284800,4133158.558503176,4133158.558503176,3596.22101,4129562.337493176,3596.22101,4129562.337493176,3596.22101,239394.91811554643,3596.22101,239394.91811554643
,07/12/2022,1670371200,3596779.8886966645,3596779.8886966645,3594.0848547200603,3593185.8038419443,3594.0848547200603,3593185.8038419443,3596.22101,239545.72025612963,3596.22101,239545.72025612963
,08/12/2022,1670457600,3297414.0610079775,3297414.0610079775,3596.1850477899,3293817.8759601875,3596.1850477899,3293817.8759601875,3596.22101,239202.4601278277,3596.22101,239202.4601278277
,09/12/2022,1670544000,3398325.4214358004,3398325.4214358004,3599.81723101,3394725.60420479,3599.81723101,3394725.60420479,3596.22101,238393.65198067346,3596.22101,238393.65198067346
,10/12/2022,1670630400,3856008.9520267337,3856008.9520267337,3594.5703445564104,3852414.381682177,3594.5703445564104,3852414.381682177,3596.22101,238391.97906449114,3596.22101,238391.97906449114
,11/12/2022,1670716800,3393813.7331659487,3393813.7331659487,3599.81723101,3390213.9159349385,3599.81723101,3390213.9159349385,3596.22101,237742.9113558863,3596.22101,237742.9113558863
,12/12/2022,1670803200,3398568.591393066,3398568.591393066,3599.81723101,3394968.774162056,3599.81723101,3394968.774162056,3596.22101,237742.9113558863,3596.22101,237742.9113558863
,13/12/2022,1670889600,3315351.811523007,3315351.811523007,3593.0563355112004,3311758.755187496,3593.0563355112004,3311758.755187496,3596.22101,237742.9113558863,3596.22101,237742.9113558863
,14/12/2022,1670976000,3269634.873866803,3269634.873866803,3599.81723101,3266035.056635793,3599.81723101,3266035.056635793,3596.22101,237702.69698950456,3596.22101,237702.69698950456
