,Date,Timestamp,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker
,04/11/2023,1699056000,0,141725.5769493994,141725.5769493994,59452.73276952446,62561.481197278095,85.13983538056553,15890.757333,3175.16574352,59452.73276952446,62561.481197278095,85.13983538056553,15890.757333,3175.16574352,59469.027283,34.221758526397664,85.20945150244302,15890.757333,0.09175984,59469.027283,34.221758526397664,85.20945150244302,15890.757333,0.09175984
,05/11/2023,1699142400,0,143308.24252613,143308.24252613,59430.588248,63118.036192600724,85.29466095394545,16209.369651474999,3206.45899392,59430.588248,63118.036192600724,85.29466095394545,16209.369651474999,3206.45899392,59430.588248,34.10292585008765,85.20945150244302,16193.176475,0.09175993,59430.588248,34.10292585008765,85.20945150244302,16193.176475,0.09175993
,06/11/2023,1699228800,0,142626.87562150726,142626.87562150726,60248.665551,64148.77570401204,85.20945150244302,15888.671941141998,3255.8849942399997,60248.665551,64148.77570401204,85.20945150244302,15888.671941141998,3255.8849942399997,60248.665551,33.83213650407525,85.20945150244302,15872.799142,0.09279198,60248.665551,33.83213650407525,85.20945150244302,15872.799142,0.09279198
,07/11/2023,1699315200,0,142678.46214797877,142678.46214797877,60213.475886,63631.26470668483,85.29466095394545,16203.786278,2544.6406163399997,60213.475886,63631.26470668483,85.29466095394545,16203.786278,2544.6406163399997,60213.475886,33.59233072540931,85.20945150244302,16203.786278,0.07280178,60213.475886,33.59233072540931,85.20945150244302,16203.786278,0.07280178
,08/11/2023,1699401600,0,141894.6626807966,141894.6626807966,59789.85949236299,63127.735390202004,85.20945257163486,16318.533828,2573.32451766,59789.85949236299,63127.735390202004,85.20945257163486,16318.533828,2573.32451766,59730.129363,33.48862650338294,85.20945257163486,16318.533828,0.07280178,59730.129363,33.48862650338294,85.20945257163486,16318.533828,0.07280178
,09/11/2023,1699488000,0,142913.3893513009,142913.3893513009,59517.53221095295,63536.32350353621,85.02113968145154,16175.040951330275,3599.4715458,59517.53221095295,63536.32350353621,85.02113968145154,16175.040951330275,3599.4715458,59589.695332,33.65396148349579,85.20945257163486,16198.123277,0.10093863,59589.695332,33.65396148349579,85.20945257163486,16198.123277,0.10093863
,10/11/2023,1699574400,0,150398.6096879083,150398.6096879083,61334.593192,68581.80882206457,85.20945257163486,16539.50810677209,3857.4901145,61334.593192,68581.80882206457,85.20945257163486,16539.50810677209,3857.4901145,61334.593192,32.50938984739504,85.20945257163486,16543.015226,0.1051517,61334.593192,32.50938984739504,85.20945257163486,16543.015226,0.1051517
,11/11/2023,1699660800,0,149400.2699579926,149400.2699579926,61467.325530029935,67719.76710909103,85.20945257163486,16207.763061,3920.2048053,61467.325530029935,67719.76710909103,85.20945257163486,16207.763061,3920.2048053,61473.534357,32.58358454780788,85.20945257163486,16207.763061,0.10516135,61473.534357,32.58358454780788,85.20945257163486,16207.763061,0.10516135
,12/11/2023,1699747200,0,148207.62941633456,148207.62941633456,61420.772179766995,66957.02393883723,85.17945884432964,15866.358313805998,3878.29552508,61420.772179766995,66957.02393883723,85.17945884432964,15866.358313805998,3878.29552508,61359.412767,32.73621822125173,85.20945257163486,15850.507806,0.10458137,61359.412767,32.73621822125173,85.20945257163486,15850.507806,0.10458137
,13/11/2023,1699833600,0,148187.89087788467,148187.89087788467,61192.72838148533,67146.46742436214,85.29466202420649,15895.654187412998,3867.7462226,61192.72838148533,67146.46742436214,85.29466202420649,15895.654187412998,3867.7462226,61208.152836,32.82482764194473,85.20945257163486,15879.774413,0.1042463,61208.152836,32.82482764194473,85.20945257163486,15879.774413,0.1042463
,14/11/2023,1699920000,0,145454.5449720001,145454.5449720001,60923.37272,65782.20042418191,141.23884466818478,15690.120153,2917.61283015,60923.37272,65782.20042418191,141.23884466818478,15690.120153,2917.61283015,60923.37272,32.25597996654959,141.28829557163485,15690.120153,0.08034181,60923.37272,32.25597996654959,141.28829557163485,15690.120153,0.08034181
,15/11/2023,1700006400,0,142858.00226252136,142858.00226252136,59573.295322963306,64406.060691662075,141.2140142900066,15757.214461005971,2980.2177726,59573.295322963306,64406.060691662075,141.2140142900066,15757.214461005971,2980.2177726,59672.112341,32.45422605550061,141.52239158126216,15758.569698,0.08398765,59672.112341,32.45422605550061,141.52239158126216,15758.569698,0.08398765
,16/11/2023,1700092800,0,146151.438538068,146151.438538068,59747.98909948083,66354.91856849052,145.7311474566554,15455.936409,4446.86331364,59747.98909948083,66354.91856849052,145.7311474566554,15455.936409,4446.86331364,59782.782679,32.30836428497931,145.58556189476067,15455.936409,0.11772286,59782.782679,32.30836428497931,145.58556189476067,15455.936409,0.11772286
,17/11/2023,1700179200,0,141645.8249427004,141645.8249427004,57994.57396840034,63729.38483585435,145.45278786231265,15690.894387263384,4085.51896332,57994.57396840034,63729.38483585435,145.45278786231265,15690.894387263384,4085.51896332,58043.620828,32.52345499893051,145.58556189476067,15709.069781,0.11309082,58043.620828,32.52345499893051,145.58556189476067,15709.069781,0.11309082
,18/11/2023,1700265600,0,141176.78003993028,141176.78003993028,58300.360704438004,63281.67576194572,145.8767330185502,15540.608442528,3908.258398,58300.360704438004,63281.67576194572,145.8767330185502,15540.608442528,3908.258398,58183.992719,32.387532441409554,145.58556189476067,15509.589264,0.1068122,58183.992719,32.387532441409554,145.58556189476067,15509.589264,0.1068122
,19/11/2023,1700352000,0,140944.57843783035,140944.57843783035,58281.47474,63313.95764359258,145.52540588374913,15327.424586473999,3876.19606188,58281.47474,63313.95764359258,145.52540588374913,15327.424586473999,3876.19606188,58281.47474,32.28162832998143,145.52540588374913,15312.112474,0.10612737,58281.47474,32.28162832998143,145.52540588374913,15312.112474,0.10612737
,20/11/2023,1700438400,0,142540.67358501052,142540.67358501052,58738.379812916595,64378.93579149059,145.54515984330538,15314.167806,3963.64501476,58738.379812916595,64378.93579149059,145.54515984330538,15314.167806,3963.64501476,58788.05572,32.03378370692962,145.3997600832222,15314.167806,0.10612737,58788.05572,32.03378370692962,145.3997600832222,15314.167806,0.10612737
,21/11/2023,1700524800,0,142519.90230487025,142519.90230487025,58356.42100833095,64483.11731303955,145.38972749977646,15528.267972,4006.706284,58356.42100833095,64483.11731303955,145.38972749977646,15528.267972,4006.706284,58379.889724,31.887133171320546,145.3997600832222,15528.267972,0.107114,58379.889724,31.887133171320546,145.3997600832222,15528.267972,0.107114
,22/11/2023,1700611200,0,141079.81653465301,141079.81653465301,57264.1019675511,63476.510261797484,144.4459647012971,15581.427218113153,4613.331122490001,57264.1019675511,63476.510261797484,144.4459647012971,15581.427218113153,4613.331122490001,57316.890824,32.72103130617985,143.87048277021623,15645.636912,0.12883161,57316.890824,32.72103130617985,143.87048277021623,15645.636912,0.12883161
,23/11/2023,1700697600,0,145324.56461833423,145324.56461833423,58621.957946,66048.08603733376,141.47340786047718,15671.939607,4841.10762014,58621.957946,66048.08603733376,141.47340786047718,15671.939607,4841.10762014,58621.957946,32.04040265709409,141.97586043054085,15671.939607,0.12967021,58621.957946,32.04040265709409,141.97586043054085,15671.939607,0.12967021
,24/11/2023,1700784000,0,145159.21317269545,145159.21317269545,58559.404564001794,65850.33711796178,141.97586043054085,15762.987564021334,4844.508066279999,58559.404564001794,65850.33711796178,141.97586043054085,15762.987564021334,4844.508066279999,58569.185618,31.9217096171653,141.97586043054085,15763.807282,0.13015174,58569.185618,31.9217096171653,141.97586043054085,15763.807282,0.13015174
,25/11/2023,1700870400,0,145775.54391973032,145775.54391973032,58530.894009,66390.14892338951,141.8909597808007,15800.162753,4912.44727456,58530.894009,66390.14892338951,141.8909597808007,15800.162753,4912.44727456,58530.894009,31.918801195877595,141.97586134588553,15800.162753,0.13015174,58530.894009,31.918801195877595,141.97586134588553,15800.162753,0.13015174
,26/11/2023,1700956800,0,62664.94984328279,62664.94984328279,16986.752116334,37633.11079446907,141.96578105972998,2992.105546,4911.01560542,16986.752116334,37633.11079446907,141.96578105972998,2992.105546,4911.01560542,16969.782334,18.067824740008575,141.97586134588553,2992.105546,0.13015174,16969.782334,18.067824740008575,141.97586134588553,2992.105546,0.13015174
,27/11/2023,1701043200,0,62062.82358209177,62062.82358209177,16801.204316,37225.80433716453,142.11783720723142,3004.82067,4888.8764217200005,16801.204316,37225.80433716453,142.11783720723142,3004.82067,4888.8764217200005,16801.204316,18.010016854381835,141.97586134588553,3004.82067,0.13058594,16801.204316,18.010016854381835,141.97586134588553,3004.82067,0.13058594
,28/11/2023,1701129600,0,61188.72718303108,61188.72718303108,16797.743441,36705.09851231348,141.42002323760252,2884.444223,4660.02098348,16797.743441,36705.09851231348,141.42002323760252,2884.444223,4660.02098348,16797.743441,18.072782581790623,141.42002323760252,2884.444223,0.12509116,16797.743441,18.072782581790623,141.42002323760252,2884.444223,0.12509116
,29/11/2023,1701216000,0,62751.22289330446,62751.22289330446,16598.129557,37661.604569434385,141.70286328407772,3010.5424008659998,5339.24350272,16598.129557,37661.604569434385,141.70286328407772,3010.5424008659998,5339.24350272,16598.129557,18.370976736990325,141.42002323760252,3007.534866,0.14138448,16598.129557,18.370976736990325,141.42002323760252,3007.534866,0.14138448
,30/11/2023,1701302400,0,62916.63593500094,62916.63593500094,17043.815213,37760.29978840142,141.3940019533268,2695.2455680149997,5462.90175112,17043.815213,37760.29978840142,141.3940019533268,2695.2455680149997,5462.90175112,17043.815213,18.61387836420082,141.42002323760252,2692.553015,0.14465132,17043.815213,18.61387836420082,141.42002323760252,2692.553015,0.14465132
,01/12/2023,1701388800,0,62439.516319991824,62439.516319991824,16916.67571,37512.183457017585,82.33184141424346,2803.799519,5124.525792560001,16916.67571,37512.183457017585,82.33184141424346,2803.799519,5124.525792560001,16916.67571,18.290506875980704,82.33250007424405,2803.799519,0.13575622,16916.67571,18.290506875980704,82.33250007424405,2803.799519,0.13575622
,02/12/2023,1701475200,0,64666.38169463231,64666.38169463231,16719.894212,38777.11532247607,82.33250007424405,3073.1379498819997,6013.9017102,16719.894212,38777.11532247607,82.33250007424405,3073.1379498819997,6013.9017102,16719.894212,18.60349036772024,82.33250007424405,3070.067882,0.1555306,16719.894212,18.60349036772024,82.33250007424405,3070.067882,0.1555306
,03/12/2023,1701561600,0,66339.90384068013,66339.90384068013,17450.2568524796,39870.00460788101,101.90047001914799,2784.54822990036,6133.1936804,17450.2568524796,39870.00460788101,101.90047001914799,2784.54822990036,6133.1936804,17453.747602,18.45278254593803,102.03250007424406,2785.194395,0.1555306,17453.747602,18.45278254593803,102.03250007424406,2785.194395,0.1555306
,04/12/2023,1701648000,0,67729.62581238539,67729.62581238539,17554.161301677,40886.71885813915,102.03250007424406,2848.242121725,6338.47103077,17554.161301677,40886.71885813915,102.03250007424406,2848.242121725,6338.47103077,17536.624677,18.48003998144126,102.03250007424406,2845.396725,0.15655571,17536.624677,18.48003998144126,102.03250007424406,2845.396725,0.15655571
,05/12/2023,1701734400,0,68336.4824237656,68336.4824237656,17757.233977856446,41342.24566603954,102.02954113174191,2700.259241837868,6434.7139969,17757.233977856446,41342.24566603954,102.02954113174191,2700.259241837868,6434.7139969,17766.401441,18.482515732549878,102.03250007424406,2701.088476,0.15480715,17766.401441,18.482515732549878,102.03250007424406,2701.088476,0.15480715
,06/12/2023,1701820800,0,71471.66847625717,71471.66847625717,18037.601299718,43109.86942119686,100.44198754230865,2788.046422,7435.7093458,18037.601299718,43109.86942119686,100.44198754230865,2788.046422,7435.7093458,18019.581718,18.769780788323107,100.44198754230865,2788.046422,0.16919335,18019.581718,18.769780788323107,100.44198754230865,2788.046422,0.16919335
,07/12/2023,1701907200,0,68789.34391321543,68789.34391321543,17496.887771,41373.92191829565,100.41406466977189,3135.659179,6682.460980250001,17496.887771,41373.92191829565,100.41406466977189,3135.659179,6682.460980250001,17496.887771,18.466791009973736,100.44198754230865,3135.659179,0.15248057,17496.887771,18.466791009973736,100.44198754230865,3135.659179,0.15248057
,08/12/2023,1701993600,0,69854.62996838005,69854.62996838005,18022.259729,42318.22593360774,100.44198754230865,3046.804509,6366.89780923,18022.259729,42318.22593360774,100.44198754230865,3046.804509,6366.89780923,18022.259729,17.89959645275685,100.44198754230865,3046.804509,0.14662501,18022.259729,17.89959645275685,100.44198754230865,3046.804509,0.14662501
,09/12/2023,1702080000,0,70584.00508729841,70584.00508729841,18236.944555469785,42662.36668733503,100.39467936617622,2725.1586526674178,6859.14051246,18236.944555469785,42662.36668733503,100.39467936617622,2725.1586526674178,6859.14051246,18237.291064,18.067704261444163,100.44198754230865,2725.264938,0.15576919,18237.291064,18.067704261444163,100.44198754230865,2725.264938,0.15576919
,10/12/2023,1702166400,0,70157.38722795692,70157.38722795692,17974.91972226908,42428.2891823203,100.38604135524758,2840.651356052295,6813.14092596,17974.91972226908,42428.2891823203,100.38604135524758,2840.651356052295,6813.14092596,17976.088168,18.11641823684246,100.44198754230865,2840.688285,0.15589998,17976.088168,18.11641823684246,100.44198754230865,2840.688285,0.15589998
,11/12/2023,1702252800,0,70091.9032361598,70091.9032361598,17966.700733,42415.25065503383,100.2996612459612,2858.247653,6751.40453388,17966.700733,42415.25065503383,100.2996612459612,2858.247653,6751.40453388,17966.700733,18.10891784967054,100.44198754230865,2858.247653,0.15589998,17966.700733,18.10891784967054,100.44198754230865,2858.247653,0.15589998
,12/12/2023,1702339200,0,67630.96295920639,67630.96295920639,17642.401101325,40697.99562063503,98.38042516471745,2710.435708801632,6481.75010328,17642.401101325,40697.99562063503,98.38042516471745,2710.435708801632,6481.75010328,17624.776325,18.269720877274864,98.18405705061622,2710.533288,0.15512517,17624.776325,18.269720877274864,98.18405705061622,2710.533288,0.15512517
,13/12/2023,1702425600,0,66184.3560274047,66184.3560274047,17153.715891876,39629.30700474773,99.88391718097054,2819.477533,6481.9716806,17153.715891876,39629.30700474773,99.88391718097054,2819.477533,6481.9716806,17119.476938,18.3440139074163,99.18959005061623,2819.477533,0.15854156,17119.476938,18.3440139074163,99.18959005061623,2819.477533,0.15854156
,14/12/2023,1702512000,0,67242.73489240884,67242.73489240884,17262.458247,40711.61564815803,99.5863484108187,2922.900685,6246.1739638399995,17262.458247,40711.61564815803,99.5863484108187,2922.900685,6246.1739638399995,17262.458247,18.06122011461744,99.18959005061623,2922.900685,0.14621536,17262.458247,18.06122011461744,99.18959005061623,2922.900685,0.14621536
,15/12/2023,1702598400,0,68234.64503806223,68234.64503806223,17407.277183846003,41358.65978032704,99.15735343384978,2781.8730663153274,6587.67765414,17407.277183846003,41358.65978032704,99.15735343384978,2781.8730663153274,6587.67765414,17427.004553,17.94301942747377,99.18959005061623,2782.760767,0.15358398,17427.004553,17.94301942747377,99.18959005061623,2782.760767,0.15358398
,16/12/2023,1702684800,0,66656.32864693989,66656.32864693989,17114.561712,40219.11910782044,97.13606796779833,2835.7518862916477,6389.75987286,17114.561712,40219.11910782044,97.13606796779833,2835.7518862916477,6389.75987286,17114.561712,18.075846108268887,99.18959005061623,2836.114909,0.15279927,17114.561712,18.075846108268887,99.18959005061623,2836.114909,0.15279927
,17/12/2023,1702771200,0,66658.9546516393,66658.9546516393,17336.087246723622,40135.382033267815,97.73556985006425,2651.473503497808,6438.2762983,17336.087246723622,40135.382033267815,97.73556985006425,2651.473503497808,6438.2762983,17358.079934,18.042185105738206,99.18959005061623,2654.483688,0.15297905,17358.079934,18.042185105738206,99.18959005061623,2654.483688,0.15297905
,18/12/2023,1702857600,0,66401.83422952019,66401.83422952019,17188.025193580892,39963.38606509012,98.92296843256017,2864.8259426666164,6286.67405975,17188.025193580892,39963.38606509012,98.92296843256017,2864.8259426666164,6286.67405975,17208.882359,18.263966941680053,99.18959005061623,2873.544276,0.15297905,17208.882359,18.263966941680053,99.18959005061623,2873.544276,0.15297905
,19/12/2023,1702944000,0,67695.5612476439,67695.5612476439,17339.765108598,40488.65103579728,99.18959005061623,2948.700228198,6819.255285,17339.765108598,40488.65103579728,99.18959005061623,2948.700228198,6819.255285,17305.154799,18.208357971333935,99.18959005061623,2942.814599,0.158091,17305.154799,18.208357971333935,99.18959005061623,2942.814599,0.158091
,20/12/2023,1703030400,0,65735.36739239193,65735.36739239193,17081.042266287997,39434.61498976321,99.38796923071746,2944.510982,6175.81118511,17081.042266287997,39434.61498976321,99.38796923071746,2944.510982,6175.81118511,17063.978288,18.113119101644465,99.18959005061623,2944.510982,0.14623881,17063.978288,18.113119101644465,99.18959005061623,2944.510982,0.14623881
,21/12/2023,1703116800,0,66519.66873596779,66519.66873596779,16866.387937,39934.49295570543,99.14614501017405,2880.5359646522,6739.1057336,16866.387937,39934.49295570543,99.14614501017405,2880.5359646522,6739.1057336,16866.387937,18.23742656788849,99.18959005061623,2880.77795,0.15536485,16866.387937,18.23742656788849,99.18959005061623,2880.77795,0.15536485
,22/12/2023,1703203200,0,67943.47737365145,67943.47737365145,17042.071128082,40789.713520988786,99.28877964066683,2849.35772121,7163.046223730001,17042.071128082,40789.713520988786,99.28877964066683,2849.35772121,7163.046223730001,17025.046082,18.216850155859795,99.18959005061623,2846.51121,0.16294093,17025.046082,18.216850155859795,99.18959005061623,2846.51121,0.16294093
,23/12/2023,1703289600,0,64454.368937904306,64454.368937904306,16741.777339,39331.94378652231,79.72805905199627,2929.943548,5370.97620533,16741.777339,39331.94378652231,79.72805905199627,2929.943548,5370.97620533,16741.777339,17.13444353341653,79.48959028115281,2929.943548,0.12302669,16741.777339,17.13444353341653,79.48959028115281,2929.943548,0.12302669
,24/12/2023,1703376000,0,62974.59224780237,62974.59224780237,16019.738923657223,38763.433791499345,79.25199589580245,2726.715526,5385.452010749999,16019.738923657223,38763.433791499345,79.25199589580245,2726.715526,5385.452010749999,16021.437196,16.71197835373975,79.48959028115281,2726.715526,0.12273975,16021.437196,16.71197835373975,79.48959028115281,2726.715526,0.12273975
,25/12/2023,1703462400,0,58450.97978585769,58450.97978585769,14450.303537669997,35651.31000998954,79.30469749415884,3002.442521244,5267.61901946,14450.303537669997,35651.31000998954,79.30469749415884,3002.442521244,5267.61901946,14435.86767,15.743290032408144,79.48959028115281,2996.449622,0.12278546,14435.86767,15.743290032408144,79.48959028115281,2996.449622,0.12278546
,26/12/2023,1703548800,0,58315.34134384253,58315.34134384253,14710.885203,35699.541710671845,82.26294857068423,2500.089106,5322.5623756,14710.885203,35699.541710671845,82.26294857068423,2500.089106,5322.5623756,14710.885203,15.74637066226991,82.35972124314493,2500.089106,0.1223212,14710.885203,15.74637066226991,82.35972124314493,2500.089106,0.1223212
,27/12/2023,1703635200,0,60167.75701409008,60167.75701409008,14598.627277069001,36397.736552113936,84.3564917012125,2667.012109465926,6420.02458374,14598.627277069001,36397.736552113936,84.3564917012125,2667.012109465926,6420.02458374,14604.103816,16.34002682450166,83.93680766289802,2667.196146,0.15152646,14604.103816,16.34002682450166,83.93680766289802,2667.196146,0.15152646
,28/12/2023,1703721600,0,63312.61785801928,63312.61785801928,14772.050109803398,38776.09433652334,83.76196729253621,2902.375128,6778.3363164,14772.050109803398,38776.09433652334,83.76196729253621,2902.375128,6778.3363164,14780.918661,16.039484077418923,83.93680766289802,2902.375128,0.15560919,14780.918661,16.039484077418923,83.93680766289802,2902.375128,0.15560919
,29/12/2023,1703808000,0,61122.727968893654,61122.727968893654,14807.066349921848,37328.431755775164,81.49074425972088,2636.4130879169256,6269.32603102,14807.066349921848,37328.431755775164,81.49074425972088,2636.4130879169256,6269.32603102,14834.257544,15.9472781068274,81.08531767136407,2638.740457,0.14820401,14834.257544,15.9472781068274,81.08531767136407,2638.740457,0.14820401
,30/12/2023,1703894400,0,60045.67697969127,60045.67697969127,14762.303137040963,36401.56904608427,81.01761143110848,2861.246004724926,5939.54118041,14762.303137040963,36401.56904608427,81.01761143110848,2861.246004724926,5939.54118041,14767.663799,15.870308998201269,81.08531767136407,2862.030201,0.14085089,14767.663799,15.870308998201269,81.08531767136407,2862.030201,0.14085089
,31/12/2023,1703980800,0,59706.703178938566,59706.703178938566,14464.573612488997,36340.07166536821,80.9334448713656,2915.605226,5905.5192302099995,14464.573612488997,36340.07166536821,80.9334448713656,2915.605226,5905.5192302099995,14450.123489,15.908624815202998,81.08531767136407,2915.605226,0.14045043,14450.123489,15.908624815202998,81.08531767136407,2915.605226,0.14045043
,01/01/2024,1704067200,0,59971.417854037056,59971.417854037056,14718.883750213367,36519.26405442906,81.2474883067068,2694.11991228792,5957.902648800001,14718.883750213367,36519.26405442906,81.2474883067068,2694.11991228792,5957.902648800001,14731.302238,15.892658877320764,81.08531767136407,2695.73196,0.13979124,14731.302238,15.892658877320764,81.08531767136407,2695.73196,0.13979124
,02/01/2024,1704153600,0,60784.02269875779,60784.02269875779,14686.221697146999,37117.29563892183,81.37662676896679,2738.432951,6160.69578492,14686.221697146999,37117.29563892183,81.37662676896679,2738.432951,6160.69578492,14671.550147,15.799165562342221,81.13322708770369,2738.432951,0.13947061,14671.550147,15.799165562342221,81.13322708770369,2738.432951,0.13947061
,03/01/2024,1704240000,0,59672.25156967444,59672.25156967444,14678.935421,36609.80696469672,57.199709299712765,2683.5646617779994,5642.7448129,14678.935421,36609.80696469672,57.199709299712765,2683.5646617779994,5642.7448129,14678.935421,15.547546169234606,57.085538223266234,2680.883778,0.12509965,14678.935421,15.547546169234606,57.085538223266234,2680.883778,0.12509965
,04/01/2024,1704326400,0,57018.565784651146,57018.565784651146,14313.324283440586,34749.041470114396,57.3138803761593,2565.802208,5333.08394272,14313.324283440586,34749.041470114396,57.3138803761593,2565.802208,5333.08394272,14315.442969,15.753629768206435,57.085538223266234,2565.802208,0.12409447,14315.442969,15.753629768206435,57.085538223266234,2565.802208,0.12409447
,05/01/2024,1704412800,0,57738.63389281269,57738.63389281269,14215.229991962999,35308.435154577666,57.050088104029584,2788.7557778079995,5369.162880360001,14215.229991962999,35308.435154577666,57.050088104029584,2788.7557778079995,5369.162880360001,14201.028963,15.575097775268272,57.085538223266234,2785.969808,0.12139737,14201.028963,15.575097775268272,57.085538223266234,2785.969808,0.12139737
,06/01/2024,1704499200,0,57842.907470946935,57842.907470946935,14196.662424435144,35280.914902642304,57.142623761489496,2583.8859126079997,5724.3016075,14196.662424435144,35280.914902642304,57.142623761489496,2583.8859126079997,5724.3016075,14199.118872,15.656608578357474,57.085538223266234,2581.304608,0.1303199,14199.118872,15.656608578357474,57.085538223266234,2581.304608,0.1303199
,07/01/2024,1704585600,0,57608.02550836944,57608.02550836944,14138.12883133728,35316.98141594932,50.12430217395652,2407.0451150088907,5695.7458439,14138.12883133728,35316.98141594932,50.12430217395652,2407.0451150088907,5695.7458439,14150.12814,15.724250637104442,49.92460375892084,2407.904737,0.1292989,14150.12814,15.724250637104442,49.92460375892084,2407.904737,0.1292989
,08/01/2024,1704672000,0,57042.75819004372,57042.75819004372,13946.196304112762,34804.67983776601,50.12430217395652,2560.143496911,5681.61424908,13946.196304112762,34804.67983776601,50.12430217395652,2560.143496911,5681.61424908,13959.65341,15.736761121756317,49.92460375892084,2557.585911,0.12974388,13959.65341,15.736761121756317,49.92460375892084,2557.585911,0.12974388
,09/01/2024,1704758400,0,59390.698412986225,59390.698412986225,14357.880166928375,36227.74891191013,50.17422677771544,2387.6824482300003,6367.21265914,14357.880166928375,36227.74891191013,50.17422677771544,2387.6824482300003,6367.21265914,14360.967775,15.831868876147206,49.92460375892084,2382.916615,0.13618541,14360.967775,15.831868876147206,49.92460375892084,2382.916615,0.13618541
,10/01/2024,1704844800,0,57956.218932938675,57956.218932938675,14755.912109,35971.95514276724,49.440361602498754,2444.415857688938,4734.49546188,14755.912109,35971.95514276724,49.440361602498754,2444.415857688938,4734.49546188,14755.912109,15.149786113142259,49.50357767118486,2448.389594,0.10304478,14755.912109,15.149786113142259,49.50357767118486,2448.389594,0.10304478
,11/01/2024,1704931200,0,61131.01177155288,61131.01177155288,15215.782798570379,38223.99518023589,49.65208840419841,2652.0310790524177,4989.55062529,15215.782798570379,38223.99518023589,49.65208840419841,2652.0310790524177,4989.55062529,15254.529303,14.850152363357871,49.50357767118486,2654.265971,0.10720303,15254.529303,14.850152363357871,49.50357767118486,2654.265971,0.10720303
,12/01/2024,1705017600,0,61622.35331214843,61622.35331214843,15324.563749,38575.49797803476,49.4847663116698,2672.756369052,5000.050449750001,15324.563749,38575.49797803476,49.4847663116698,2672.756369052,5000.050449750001,15324.563749,14.806774747255458,49.50357767118486,2667.421526,0.10826135,15324.563749,14.806774747255458,49.50357767118486,2667.421526,0.10826135
,13/01/2024,1705104000,0,60253.179976685984,60253.179976685984,15112.543160175994,37636.119692103784,48.52342932620627,2730.003142,4725.99055308,15112.543160175994,37636.119692103784,48.52342932620627,2730.003142,4725.99055308,15115.914009,14.900436960418626,48.52342932620627,2730.003142,0.11042292,15115.914009,14.900436960418626,48.52342932620627,2730.003142,0.11042292
,14/01/2024,1705190400,0,61020.18632173561,61020.18632173561,15412.645535896778,37972.358365461885,48.37431682788684,2803.177837309055,4783.630266239999,15412.645535896778,37972.358365461885,48.37431682788684,2803.177837309055,4783.630266239999,15414.479859,14.795328428668457,48.52342932620627,2803.421735,0.11180886,15414.479859,14.795328428668457,48.52342932620627,2803.421735,0.11180886
,15/01/2024,1705276800,0,59986.95847430498,59986.95847430498,15137.70044,37243.993118439794,48.5038743841878,2883.6686788909997,4673.0923625899995,15137.70044,37243.993118439794,48.5038743841878,2883.6686788909997,4673.0923625899995,15137.70044,14.89771642910735,48.52342932620627,2880.787891,0.11073941,15137.70044,14.89771642910735,48.52342932620627,2880.787891,0.11073941
,16/01/2024,1705363200,0,60378.01379202797,60378.01379202797,14910.428127595,37584.368499866134,48.37984849883002,3106.018583668,4728.8187324,14910.428127595,37584.368499866134,48.37984849883002,3106.018583668,4728.8187324,14895.532595,14.89132675090084,48.52342932620627,3102.915668,0.1108724,14895.532595,14.89132675090084,48.52342932620627,3102.915668,0.1108724
,17/01/2024,1705449600,0,61048.95058783442,61048.95058783442,15174.35566149108,38108.62179199426,48.57195275553247,2888.8635585935517,4828.537623,15174.35566149108,38108.62179199426,48.57195275553247,2888.8635585935517,4828.537623,15181.111256,14.780236116894239,48.52342932620627,2889.834543,0.111909,15181.111256,14.780236116894239,48.52342932620627,2889.834543,0.111909
,18/01/2024,1705536000,0,59909.192721678985,59909.192721678985,14940.824762863998,37362.99558720496,48.86309333148971,2801.213834988534,4755.29544329,14940.824762863998,37362.99558720496,48.86309333148971,2801.213834988534,4755.29544329,14925.898864,14.84337269817252,48.52342932620627,2803.504298,0.11131049,14925.898864,14.84337269817252,48.52342932620627,2803.504298,0.11131049
,19/01/2024,1705622400,0,58634.10578656918,58634.10578656918,14539.689370451655,36471.63353415527,49.064454033937956,2996.233926328312,4577.4845016,14539.689370451655,36471.63353415527,49.064454033937956,2996.233926328312,4577.4845016,14557.376583,14.856062539370782,48.91770093114453,3001.841366,0.11127685,14557.376583,14.856062539370782,48.91770093114453,3001.841366,0.11127685
,20/01/2024,1705708800,0,58524.753769028524,58524.753769028524,14449.8918655323,36554.38652970161,49.211207136731396,2836.319399297886,4634.944767360001,14449.8918655323,36554.38652970161,49.211207136731396,2836.319399297886,4634.944767360001,14450.874525,14.746450598138503,48.91770093114453,2838.516411,0.11171772,14450.874525,14.746450598138503,48.91770093114453,2838.516411,0.11171772
,21/01/2024,1705795200,0,58083.90750123479,58083.90750123479,14211.90202208432,36358.54639549393,49.410596481154975,2845.01676899538,4619.03171818,14211.90202208432,36358.54639549393,49.410596481154975,2845.01676899538,4619.03171818,14217.603281,14.717258819371997,49.31197253608281,2848.72581,0.11111722,14217.603281,14.717258819371997,49.31197253608281,2848.72581,0.11111722
