,Date,Timestamp,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium
,07/08/2023,1691366400,0,0,909.1390618154524,0,536.145742535,1135.84487055,2298.9695526691035,1352.3703188476056,0,0,0,685.1291007606501,7561.540480127811,643.94183295,909.1390618154524,536.145742535,1135.84487055,425.1660572764956,1873.8034953926078,1205.7314632463156,146.63885560129,,685.1291007606501,,,1630.8975205228112,5930.642959605,,,643.94183295,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,62012.090589,42397.7146,,198091.481,,,83878.84688,1714727.7,,,186183
,08/08/2023,1691452800,0,0,972.4934621389197,0,573.507674753,1214.99752569,2427.757252653017,1357.5114660430704,0,0,0,732.87310951127,7967.956150399277,688.81565961,972.4934621389197,573.507674753,1214.99752569,423.37560727138856,2004.3816453816285,1200.6539132688883,156.85755277418198,,732.87310951127,,,1624.029520540277,6343.926629859,,,688.81565961,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,62012.090589,42397.7146,,198091.481,,,83878.84688,1714727.7,,,186183
,09/08/2023,1691539200,0,0,1096.3712658084924,0,646.562017946,1369.76589258,2685.909089393339,1385.5190820084522,0,0,0,826.2276817621399,8786.913151518424,776.5581220199999,1096.3712658084924,646.562017946,1369.76589258,426.20604020569556,2259.7030491876435,1208.6807582747283,176.838323733724,,826.2276817621399,,,1634.8867984804237,7152.026353037999,,,776.5581220199999,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,62012.090589,42397.7146,,198091.481,,,83878.84688,1714727.7,,,186183
,10/08/2023,1691625600,0,0,1089.4528033717086,0,642.4819994579999,1361.12222034,2671.3467671076846,1383.5443067055228,0,0,0,821.01391398222,8740.619796425137,771.65778546,1089.4528033717086,642.4819994579999,1361.12222034,425.90318563106524,2245.4435814766193,1207.8218908200708,175.722415885452,,821.01391398222,,,1633.7250764511361,7106.8947199740005,,,771.65778546,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,62012.090589,42397.7146,,198091.481,,,83878.84688,1714727.6999999997,,,186183
,11/08/2023,1691712000,0,0,1084.3507001840956,0,639.4731408389999,1354.74784047,2659.7872511661244,1379.7615299813237,0,0,0,817.16895833601,8703.333394406553,768.0439734299999,1084.3507001840956,639.4731408389999,1354.74784047,424.85948535329584,2234.9277658128285,1204.8620537362578,174.89947624506598,,817.16895833601,,,1629.7215390895537,7073.611855316999,,,768.0439734299999,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,62012.090589,42397.7146,,198091.481,,,83878.84688,1714727.7,,,186183
,12/08/2023,1691798400,0,0,1082.4265685337436,0,638.3384244509999,1352.34390123,2647.8702822297346,1257.0154272938275,0,0,0,815.71892869509,8560.394646303395,766.68111387,1082.4265685337436,638.3384244509999,1352.34390123,416.90829543076234,2230.9619867989722,1082.4263023196336,174.589124974194,,815.71892869509,,,1499.334597750396,7061.060048552999,,,766.68111387,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7,,,186183
,13/08/2023,1691884800,0,0,1074.0676359543468,0,633.4089188309999,1341.90055863,2631.1470200595336,1258.088169461097,0,0,0,809.41961959929,8508.792417005268,760.7604944699999,1074.0676359543468,633.4089188309999,1341.90055863,417.4134175010845,2213.733602558449,1084.8680666913372,173.22010276976,,809.41961959929,,,1502.2814841924217,7006.510932812846,,,760.7604944699999,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7,,,186183
,14/08/2023,1691971200,0,0,999.8361088970604,0,589.632428671,1249.15842183,2475.1589273736513,1238.4717816031905,0,0,0,753.47858536489,8013.918669009792,708.1824152700001,999.8361088970604,589.632428671,1249.15842183,414.4220452404757,2060.7368821331756,1077.2040185563164,161.267763046874,,753.47858536489,,,1491.626063796792,6522.292605213,,,708.1824152700001,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7,,,186183
,15/08/2023,1692057600,0,0,1082.0191362853768,0,638.0981498059999,1351.8348703799998,2641.911307625995,1244.8835525850586,0,0,0,815.4118868995399,8540.55143380197,766.3925302199999,1082.0191362853768,638.0981498059999,1351.8348703799998,411.78906911547637,2230.122238510519,1070.3601440684947,174.523408516564,,815.4118868995399,,,1482.1492131839711,7058.402220617999,,,766.3925302199999,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7,,,186183
,16/08/2023,1692144000,0,0,1114.7425173171107,0,657.396079197,1392.71825781,2719.834095792851,1277.3956151813322,0,0,0,840.07229536923,8791.729312557525,789.5704518900001,1114.7425173171107,657.396079197,1392.71825781,422.266525392309,2297.5675704005416,1097.5941151742143,179.801500007118,,840.07229536923,,,1519.8606405665232,7271.868671991001,,,789.5704518900001,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7000000002,,,186183
,17/08/2023,1692230400,0,0,975.3218305211307,0,575.1756458369999,1218.53118501,2427.118981918398,1240.9791248777517,0,0,0,735.00457384683,7862.95033070111,690.81898869,975.3218305211307,575.1756458369999,1218.53118501,416.9078580956365,2010.2111238227612,1083.6653726944737,157.31375218327798,,735.00457384683,,,1500.5732307901103,6362.377099910999,,,690.81898869,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.7,,,186183
,18/08/2023,1692316800,0,0,897.3051264467588,0,529.166926717,1121.05998741,2263.0676116734376,1219.9396804475464,0,0,0,676.21102228603,7342.310229270773,635.55987429,897.3051264467588,529.166926717,1121.05998741,413.6547407622245,1849.412870911213,1075.2095699575484,144.730110489998,,676.21102228603,,,1488.864310719773,5853.4459185509995,,,635.55987429,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.090589,42397.7146,,198091.481,,,78704.84688,1714727.6999999997,,,186183
,19/08/2023,1692403200,0,0,967.9144493863066,0,570.807297775,1209.27667575,2407.5022997673873,1228.4881261412659,0,0,0,729.42235591225,7798.983556482211,685.57235175,967.9144493863066,570.807297775,1209.27667575,412.5583416017937,1994.9439581655936,1072.3691415554158,156.11898458585,,729.42235591225,,,1484.9274831572095,6314.056073325,,,685.57235175,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,20/08/2023,1692489600,0,0,959.7474042529146,0,565.990953762,1199.07307026,2392.776927853398,1232.6489325096118,0,0,0,723.26765359758,7753.292588175504,679.78764594,959.7474042529146,565.990953762,1199.07307026,414.6658595731203,1978.1110682802773,1077.8472449163837,154.801687593228,,723.26765359758,,,1492.513104489504,6260.779483685999,,,679.78764594,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7000000002,,,186183
,21/08/2023,1692576000,0,0,950.5078922980151,0,560.5421448769999,1187.52956421,2373.7336037636373,1231.1586528414218,0,0,0,716.30473804043,7693.019909520504,673.24331349,950.5078922980151,560.5421448769999,1187.52956421,414.6658595731203,1959.067744190517,1077.8472449163837,153.311407925038,,716.30473804043,,,1492.513104489504,6200.506805031,,,673.24331349,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,22/08/2023,1692662400,0,0,957.0793801748995,0,564.417542377,1195.73973921,2383.9493733541367,1223.566625446964,0,0,0,721.25702506543,7723.907574118431,677.89788849,957.0793801748995,564.417542377,1195.73973921,411.33730193050434,1972.6120714236324,1069.1952746569261,154.371350790038,,721.25702506543,,,1480.5325765874304,6243.374997530999,,,677.89788849,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,23/08/2023,1692748800,0,0,963.832241117186,0,568.399900848,1204.17651504,2401.1906149724296,1233.2935833468484,0,0,0,726.34599521232,7779.919780296783,682.68092976,963.832241117186,568.399900848,1204.17651504,414.66039288404755,1986.530222088382,1077.8330352687365,155.460548078112,,726.34599521232,,,1492.493428152784,6287.426352144001,,,682.68092976,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,24/08/2023,1692835200,0,0,859.7214729812814,0,507.00275333499997,1074.10435455,2187.1806138201327,1217.9829025818817,0,0,0,647.88790233265,7102.819428550945,608.93942895,859.7214729812814,507.00275333499997,1074.10435455,415.230459220554,1771.9501545995786,1079.3148173253917,138.66808525649,,647.88790233265,,,1494.5452765459456,5608.274152005,,,608.93942895,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,25/08/2023,1692921600,0,0,940.1301986428392,0,554.422117145,1174.56405585,2351.6978022135763,1227.804073945297,0,0,0,708.48408637055,7622.995142817263,665.89280865,940.1301986428392,554.422117145,1174.56405585,414.01925958959544,1937.6785426239808,1076.166527792667,151.63754615263,,708.48408637055,,,1490.1857873822623,6132.809355435,,,665.89280865,262859.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714727.7,,,186183
,26/08/2023,1693008000,0,0,958.6864318782161,0,565.068609157,1197.1190486100002,2388.9067779883912,1230.715948984025,0,0,0,722.08900928563,7741.265682993262,678.67985709,958.6864318782161,565.068609157,1197.1190486100002,414.01925958959544,1974.887518398796,1076.166527792667,154.549421191358,,722.08900928563,,,1490.1857873822623,6251.079895611,,,678.67985709,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,27/08/2023,1693094400,0,0,957.4976831100755,0,564.367937289,1195.63464897,2386.457963624644,1230.524311314033,0,0,0,721.19363579151,7733.514490029263,677.83830993,957.4976831100755,564.367937289,1195.63464897,414.01925958959544,1972.4387040350487,1076.166527792667,154.357783521366,,721.19363579151,,,1490.1857873822623,6243.328702647,,,677.83830993,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7000000002,,,186183
,28/08/2023,1693180800,0,0,891.6062856830905,0,525.530253703,1113.3555591900001,2390.243422450095,1214.11013551713,0,0,0,671.56379614177,7437.601473795085,631.19202111,891.6062856830905,525.530253703,1113.3555591900001,411.7910371235426,1978.452385326552,1070.374675411648,143.735460105482,,671.56379614177,,,1482.1657125351906,5955.435761259894,,,631.19202111,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,29/08/2023,1693267200,0,0,961.0008100108794,0,566.4327490769999,1200.00903021,2390.2161536670264,1222.1000257708545,0,0,0,723.83221431843,7743.909250544191,680.31826749,961.0008100108794,566.4327490769999,1200.00903021,410.5610320821738,1979.6551215848526,1067.1775046910166,154.922521079838,,723.83221431843,,,1477.7385367731904,6266.170713771,,,680.31826749,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,30/08/2023,1693353600,0,0,998.1912886176885,0,588.379900199,1246.50489327,2473.181890751751,1243.674194481685,0,0,0,751.87800619841,8008.488230148534,706.67805663,998.1912886176885,588.379900199,1246.50489327,416.5516486356562,2056.630242116095,1082.749004968779,160.925189512906,,751.87800619841,,,1499.3006536044352,6509.1875765441,,,706.67805663,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,31/08/2023,1693440000,0,0,994.4725037545227,0,586.1616226699999,1241.8053891,2462.283408849276,1235.5949136810232,0,0,0,749.0433171053,7973.374933060121,704.0137779,994.4725037545227,586.1616226699999,1241.8053891,413.67682618607836,2048.6065826631975,1075.276435464043,160.31847821698,,749.0433171053,,,1488.9532616501215,6484.42167141,,,704.0137779,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,01/09/2023,1693526400,0,0,851.675372969196,0,533.826704671,1130.93190183,2275.498201604433,1211.2029707575816,0,0,0,641.48756658154,7247.54657463375,602.9238562200001,851.675372969196,533.826704671,1130.93190183,409.7996316281212,1865.6985699763115,1065.1983849667076,146.004585790874,,641.48756658154,,,1474.9980165948289,5772.548558038921,,,602.9238562200001,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,02/09/2023,1693612800,0,0,949.426289372412,0,559.6104993179999,1185.5558381399999,2364.8088095959174,1216.1690063523833,0,0,0,715.11420823962,7662.809004678332,672.12435366,949.426289372412,559.6104993179999,1185.5558381399999,408.9971216722415,1955.811687923676,1063.1124086920913,153.056597660292,,715.11420823962,,,1472.1095303643328,6190.699474313999,,,672.12435366,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7000000002,,,186183
,03/09/2023,1693699200,0,0,884.734160614171,0,521.479688236,1104.77428428,2232.1273074768164,1207.2576068838016,0,0,0,666.38766574324,7243.0877725540295,626.32705932,884.734160614171,521.479688236,1104.77428428,409.58096406521116,1822.5463434116052,1064.6299990608177,142.627607822984,,666.38766574324,,,1474.210963126029,5768.876809428,,,626.32705932,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,04/09/2023,1693785600,0,0,953.9971861844222,0,561.633456813,1189.84154949,2372.462790804573,1218.2398868966397,0,0,0,717.69930206667,7688.428214065305,674.55404181,953.9971861844222,561.633456813,1189.84154949,409.58096406521116,1962.8818267393622,1064.6299990608177,153.609887835822,,717.69930206667,,,1474.210963126029,6214.217250939277,,,674.55404181,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,05/09/2023,1693872000,0,0,881.0995349558292,0,519.337368498,1100.23569954,2223.5232681385687,1203.7689236466495,0,0,0,663.65004147582,7215.368846514868,623.75401026,881.0995349558292,519.337368498,1100.23569954,408.4642288214298,1815.059039317139,1061.7272522394373,142.041671407212,,663.65004147582,,,1470.191481060867,5745.177365454001,,,623.75401026,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,06/09/2023,1693958400,0,0,881.636049886583,0,519.576092984,1100.74144632,2223.8955541356995,1203.0180139662752,0,0,0,663.7649345348,7216.672823907358,624.04073208,881.636049886583,519.576092984,1100.74144632,408.002184261001,1815.8933698746987,1060.9110500785794,142.106963887696,,663.7649345348,,,1468.9132343395804,5747.759589567778,,,624.04073208,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,07/09/2023,1694044800,0,0,947.1434709415579,0,558.264961306,1182.7052653800001,2358.988504773208,1212.61405441533,0,0,0,713.39477418454,7643.820393860637,670.7093628599999,947.1434709415579,558.264961306,1182.7052653800001,407.7710526470051,1951.217452126203,1059.925468917766,152.688585497564,,713.39477418454,,,1467.696521564771,6176.123872295864,,,670.7093628599999,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7,,,186183
,08/09/2023,1694131200,0,0,968.3515905572362,0,570.765443482,1209.18800586,2401.985983023326,1215.8556697180363,0,0,0,729.36887121238,7781.037646192979,685.52208234,968.3515905572362,570.765443482,1209.18800586,407.18830359184994,1994.797679431476,1059.7481325151284,156.107537202908,,729.36887121238,,,1466.9364361069784,6314.101210086001,,,685.52208234,262997.5150753769,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,,198091.481,,,78705.34688,1714865.7000000002,,,186183
,09/09/2023,1694217600,0,0,952.5771531085909,0,561.417984712,1189.38506376,2369.195705239636,1472.8019547933284,0,0,0,969.25520944108,8188.928318494635,674.29524744,952.5771531085909,561.417984712,1189.38506376,407.0669430944349,1962.128762145201,1058.0952663008004,153.550955012528,261.15573348,717.42395490808,251.83125453300002,,1465.1622093952353,6210.7791210864,512.986988013,,674.29524744,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5097.91,198091.481,5327.09,,78705.34688,1714888.98,10425,,186183
,10/09/2023,1694304000,0,0,1019.8815443604291,0,601.0850033629999,1273.42113099,2504.667869439672,1475.4691908670356,0,0,0,1018.26984160547,8614.732195935607,721.93761531,1019.8815443604291,601.0850033629999,1273.42113099,403.90479146719343,2100.7630779724786,1049.9133511855136,164.400106201522,261.15573348,768.11358398117,250.1562576243,,1453.8181426527071,6649.602062178599,511.3119911043,,721.93761531,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5097.91,198091.481,5327.09,,78705.34688,1714888.9799999997,10425,,186183
,11/09/2023,1694390400,0,0,879.6520074659919,0,518.438276278,1098.33093894,2215.94706204736,1453.153589368238,0,0,0,908.36991339472,7696.56593635431,622.67414886,879.6520074659919,518.438276278,1098.33093894,404.0303066483038,1811.916755399056,1050.202091225706,141.79576466253198,261.15573348,662.50111088602,245.8688025087,,1454.2323978740098,5735.3090024916,507.0245359887,,622.67414886,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5097.91,198091.481,5327.09,,78705.34688,1714888.9799999997,10425,,186183
,12/09/2023,1694476800,0,0,859.6071926732975,0,506.488100547,1073.01404331,2173.544283563928,1448.143615134077,0,0,0,882.9457141262301,7552.064250744532,608.32130139,859.6071926732975,506.488100547,1073.01404331,403.3603092355475,1770.1839743283801,1048.460556810059,138.527324844018,261.15573348,647.2302386157301,235.71547551050003,,1451.8208660456064,5603.372175708426,496.8712089905,,608.32130139,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5097.91,198091.481,5327.09,,78705.34688,1714888.98,10425,,186183
,13/09/2023,1694563200,0,0,886.5510429208191,0,522.504343335,1106.9450545500001,2228.927765138976,1456.1913107015646,0,0,0,905.7667985059501,7734.444044102311,627.5577289500001,886.5510429208191,522.504343335,1106.9450545500001,402.800301606935,1826.127463532041,1047.0049205050746,142.90785671649002,266.27853348,667.69705043265,238.06974807330002,,1449.8052221120097,5780.290540437001,504.3482815533,,627.5577289500001,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5197.91,198091.481,5227.09,,78705.34688,1714888.98,10425,,186183
,14/09/2023,1694649600,0,0,1103.0855426745738,0,650.1227331690001,1377.3094013700002,2671.5145792511153,1482.1709138347817,0,0,0,1069.53854651771,9134.57646234718,780.8347455300001,1103.0855426745738,650.1227331690001,1377.3094013700002,399.3670022016851,2272.1475770494303,1038.0806933966958,177.812199238086,266.2780212,830.7778430807101,238.76070343700002,,1437.447695598381,7192.0900421118,505.03872463700003,,780.8347455300001,263020.79507537687,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.7146,5197.9,198091.481,5227.1,,78705.34688,1714888.9799999997,10425,,186183
,15/09/2023,1694736000,0,0,909.3691341136079,0,535.9519726599999,1135.4343618,2271.4397409145363,1448.1840222616397,0,0,0,924.63077663157,7868.719112581353,643.7091042,909.3691341136079,535.9519726599999,1135.4343618,398.3134618835847,1873.1262790309518,1035.3211798235998,146.58482123803998,266.2780212,684.79630707257,239.832363479,0.00210608,1433.6346417071845,5928.97198011517,506.11038467900005,0.00210608,643.7091042,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5197.9,198091.481,5227.1,2,78705.34688,1714888.98,10425,2,186183
,16/09/2023,1694822400,0,0,912.3570537536642,0,537.7129532839999,1139.16506532,2277.424597180446,1448.245619707043,0,0,0,926.01391589256,7886.743348217713,645.82414308,912.3570537536642,537.7129532839999,1139.16506532,398.14377585476655,1879.2808213256797,1034.901142639147,147.066455867896,266.2780212,687.13180563356,238.87998585900002,0.0021244,1433.0449184939137,5948.538298264799,505.15800705900006,0.0021244,645.82414308,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5197.9,198091.481,5227.1,2,78705.34688,1714888.98,10425,2,186183
,17/09/2023,1694908800,0,0,906.6994699985928,0,534.426616204,1132.20283692,2265.771058029073,1447.3467945175232,0,0,0,918.16653215836,7846.490371307549,641.8770634800001,906.6994699985928,534.426616204,1132.20283692,398.14377585476655,1867.6272821743069,1034.901142639147,146.16763067837599,266.2780212,682.9322662363601,235.23214958200003,0.00211634,1433.0449184939137,5911.933165691636,501.51017078200005,0.00211634,641.8770634800001,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5197.9,198091.481,5227.1,2,78705.34688,1714888.9799999997,10425,2,186183
,18/09/2023,1694995200,0,0,910.715802120394,0,536.745654068,1137.11580564,2277.0726975169273,1470.078712018212,0,0,0,907.5828709926873,7883.973903516221,644.66236116,910.715802120394,536.745654068,1137.11580564,401.172540268633,1875.9001572482941,1041.54159517766,146.801896000792,281.73522083976,685.8957147921201,221.6850363405672,0.00211986,1442.7141354462929,5937.8373910296,503.4202571803272,0.00211986,644.66236116,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5499.63342,198091.481,4925.36658,2,78705.34688,1714888.9799999997,10425,2,186183
,19/09/2023,1695081600,0,0,896.2154491488884,0,528.239931635,1119.09611355,2247.877407618682,1469.9912379624107,0,0,0,905.6552853203459,7801.473517605327,634.3980923700001,896.2154491488884,528.239931635,1119.09611355,401.70433978163004,1846.1730678370518,1043.7804672609607,144.47554986168998,281.73522083976,674.9491795520601,222.3261713082858,8.37993446,1445.4848070425908,5843.54738395469,504.0613921480458,8.37993446,634.3980923700001,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5499.63342,198091.481,4925.36658,8002,78705.34688,1714888.9799999997,10425,8002,186183
,20/09/2023,1695168000,0,0,860.4892938047999,0,507.14381780400004,1160.92202907,2316.547221587509,1463.73824578949,0,0,0,931.242201119197,7849.191664654994,609.10885548,860.4892938047999,507.14381780400004,1160.92202907,401.3739330940731,1915.1732884934358,1043.2973392409542,138.705685708776,281.73522083976,700.25536624981,222.528800889387,8.45803398,1444.6712723350274,5891.798336610822,504.26402172914703,8.45803398,609.10885548,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,5499.63342,198091.481,4925.36658,8002,78705.34688,1714888.98,10425,8002,186183
,21/09/2023,1695254400,0,0,924.8084723945325,0,543.4268393579999,1151.27014734,2300.1622472642666,1816.1727055300555,0,0,0,851.7796274127594,8240.306887759614,652.68684846,924.8084723945325,543.4268393579999,1151.27014734,400.91166986608135,1899.2505773981852,1042.9392561202435,148.629224570052,624.60422483976,694.43345762322,148.89005628953942,8.456113499999999,1443.850925986325,6014.50556714399,773.4942811292995,8.456113499999999,652.68684846,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,12192.63342,198091.481,3350.36658,8002,78705.34688,1714888.9799999997,15543,8002,186183
,22/09/2023,1695340800,0,0,910.7131719094431,0,536.23100128,1137.11252157,2274.62106951752,1811.7139505047135,0,0,0,839.9624460159404,8154.134014537616,643.77985374,910.7131719094431,536.23100128,1137.11252157,400.51959892578367,1874.1014705917362,1040.4485890806334,146.66113658432,624.60422483976,684.61604382486,147.2197310310804,8.12667116,1440.968188006417,5933.215199500359,771.8239558708405,8.12667116,643.77985374,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,12192.63342,198091.481,3350.36658,8002,78705.34688,1714888.9799999997,15543,8002,186183
,23/09/2023,1695427200,0,0,908.7562949620824,0,535.590785613,1134.66917349,2272.0527026359264,1811.3069477328122,0,0,0,843.2806261648104,8148.931828408631,643.27529781,908.7562949620824,535.590785613,1134.66917349,400.18875490310086,1871.8639477328256,1040.2166876310303,146.486035262022,624.60422483976,684.4199332586701,150.7610685061404,8.0996244,1440.405442534131,5925.061468128601,775.3652933459005,8.0996244,643.27529781,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,12192.63342,198091.481,3350.36658,8002,78705.34688,1714888.98,15543,8002,186183
,24/09/2023,1695513600,0,0,908.6589771569044,0,535.53342973,1134.5476629,2272.3759554060457,1550.4676409340173,0,0,0,841.9504172292555,7886.740493456224,643.2064101,908.6589771569044,535.53342973,1134.5476629,400.71246371627035,1871.6634916897754,1041.577971875637,146.47034821862,362.41932083976,684.3466394106999,149.3017828385556,8.30199498,1442.2904355919075,5924.426959205999,511.7211036783156,8.30199498,643.2064101,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,7074.63342,198091.481,3350.36658,8002,78705.34688,1714888.98,10425,8002,186183
,25/09/2023,1695600000,0,0,826.4754057896522,0,487.097161616,1031.93361168,2098.7560461377916,1525.9456419388669,0,0,0,776.5891206474113,7331.828657729722,585.03166992,826.4754057896522,487.097161616,1031.93361168,396.37497393838754,1702.381072199404,1030.3034690464028,133.22285205270398,362.41932083976,622.4509752574401,146.0513241899712,8.0868212,1426.6784429847903,5388.592748515201,508.47064502973126,8.0868212,585.03166992,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,7074.63342,198091.481,3350.36658,8002,78705.34688,1714888.98,10425,8002,186183
,26/09/2023,1695686400,0,0,898.5168837307979,0,529.556016626,1121.8842889799998,2244.7911149783245,1531.4327988900302,0,0,0,831.6840807623485,7793.892377587501,636.0271936199999,898.5168837307979,529.556016626,1121.8842889799998,394.0183936129065,1850.772721365418,1024.1779741386263,144.83550391164397,362.41932083976,676.70823190334,146.6555292990084,8.32031956,1418.1963677515328,5858.3008401372,509.0748501387684,8.32031956,636.0271936199999,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,7074.63342,198091.481,3350.36658,8002,78705.34688,1714888.98,10425,8002,186183
,27/09/2023,1695772800,0,0,828.048271938203,0,488.357440883,1034.60356059,2101.765562302635,1523.000302599826,0,0,0,777.5831763590036,7339.903652382667,586.54533771,828.048271938203,488.357440883,1034.60356059,394.97987488702177,1706.785687415613,1027.104593168054,133.476388592012,362.41932083976,624.06145899797,145.21132028103358,8.31039708,1422.0844680550758,5401.878146126798,507.6306411207936,8.31039708,586.54533771,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,7074.63342,198091.481,3350.36658,8002,78705.34688,1714888.98,10425,8002,186183
,28/09/2023,1695859200,0,0,900.0003227070231,0,529.988510987,1122.80054451,2249.8859692473543,1536.0220112124953,0,0,0,831.7347725888346,7807.5093969927075,637.07726574,900.0003227070231,529.988510987,1122.80054451,395.10954475182734,1854.776424495527,1028.6488976743572,144.95379269837798,362.41932083976,677.2609071353301,146.0822480735046,8.39161738,1423.7584424261845,5866.8577682732575,508.5015689132646,8.39161738,637.07726574,263021.09507537686,155015.9,328407,21866.756291,541773.0893246231,56838.590589,42397.4146,7074.63342,198091.481,3350.36658,8002,78705.34688,1714888.9799999997,10425,8002,186183
