,Date,Timestamp,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet
,10/01/2023,1673308800,0,7979061.870953538,0,7979061.870953538,1185327.2160171655,6793734.654936373,1185327.2160171655,6793734.654936373,187986940.6580685,55943137.80415327,187986940.6580685,55943137.80415327
,11/01/2023,1673395200,0,7963354.202729293,0,7963354.202729293,1185525.1486283129,6777829.05410098,1185525.1486283129,6777829.05410098,188272432.39143208,55714442.34092855,188272432.39143208,55714442.34092855
,12/01/2023,1673481600,0,8200511.1082458105,0,8200511.1082458105,1195861.7338117152,7004649.374434096,1195861.7338117152,7004649.374434096,188453780.7492873,55757959.13611909,188453780.7492873,55757959.13611909
,13/01/2023,1673568000,0,8131087.769330211,0,8131087.769330211,1165402.6940113083,6965685.075318903,1165402.6940113083,6965685.075318903,191794476.25471845,55762953.30717364,191794476.25471845,55762953.30717364
,14/01/2023,1673654400,0,8614078.903626412,0,8614078.903626412,1198822.8814986928,7415256.022127719,1198822.8814986928,7415256.022127719,191794476.25471845,55794496.90471787,191794476.25471845,55794496.90471787
,15/01/2023,1673740800,0,8598361.898488628,0,8598361.898488628,1183229.736542632,7415132.161945995,1183229.736542632,7415132.161945995,192276899.16484374,55811622.474379,192276899.16484374,55811622.474379
,16/01/2023,1673827200,0,8597009.607197747,0,8597009.607197747,1146995.1812052657,7450014.4259924805,1146995.1812052657,7450014.4259924805,192548360.76450005,55811622.474379,192548360.76450005,55811622.474379
,17/01/2023,1673913600,0,8883569.290284537,0,8883569.290284537,1197522.648803927,7686046.641480609,1197522.648803927,7686046.641480609,192821950.01761964,55876982.991869375,192821950.01761964,55876982.991869375
,18/01/2023,1674000000,0,8803706.54761831,0,8803706.54761831,1145568.7259671015,7658137.82165121,1145568.7259671015,7658137.82165121,193381161.02208203,55899224.23996679,193381161.02208203,55899224.23996679
,19/01/2023,1674086400,0,8730848.95706622,0,8730848.95706622,1157398.4601385596,7573450.49692766,1157398.4601385596,7573450.49692766,193505091.78522807,55899224.23996679,193505091.78522807,55899224.23996679
,20/01/2023,1674172800,0,8637428.480683047,0,8637428.480683047,1140101.515453853,7497326.965229194,1140101.515453853,7497326.965229194,193987850.54292244,55943938.85183893,193987850.54292244,55943938.85183893
,21/01/2023,1674259200,0,9064113.079410363,0,9064113.079410363,1137881.1284791296,7926231.950931233,1137881.1284791296,7926231.950931233,194655003.56319672,55986098.89409312,194655003.56319672,55986098.89409312
,22/01/2023,1674345600,0,9330499.18426429,0,9330499.18426429,1428326.8723072687,7902172.311957021,1428326.8723072687,7902172.311957021,194289214.1531063,56023511.438820146,194289214.1531063,56023511.438820146
,23/01/2023,1674432000,0,9802295.318674043,0,9802295.318674043,1571528.8296590385,8230766.489015004,1571528.8296590385,8230766.489015004,194499512.32558963,57833223.174804516,194499512.32558963,57833223.174804516
,24/01/2023,1674518400,0,16538037.493456952,0,16538037.493456952,1913138.1095483655,14624899.383908587,1913138.1095483655,14624899.383908587,195177346.52938575,58645742.72650881,195177346.52938575,58645742.72650881
,25/01/2023,1674604800,0,14012551.079354078,0,14012551.079354078,2320582.2361297198,11691968.843224358,2320582.2361297198,11691968.843224358,194633998.40052,58643986.33320806,194633998.40052,58643986.33320806
,26/01/2023,1674691200,0,14443882.349486476,0,14443882.349486476,2483932.0628149565,11959950.28667152,2483932.0628149565,11959950.28667152,194880562.78518587,58668620.431439444,194880562.78518587,58668620.431439444
,27/01/2023,1674777600,0,15040567.118172346,0,15040567.118172346,2960102.4444899056,12080464.67368244,2960102.4444899056,12080464.67368244,210259188.36297616,62396516.020424984,210259188.36297616,62396516.020424984
,28/01/2023,1674864000,0,15517746.910268478,0,15517746.910268478,3430371.7875270173,12087375.12274146,3430371.7875270173,12087375.12274146,212064467.25826144,62425115.54377659,212064467.25826144,62425115.54377659
,29/01/2023,1674950400,0,15586303.329777129,0,15586303.329777129,3360298.942378408,12226004.387398722,3360298.942378408,12226004.387398722,212137540.16703132,62446072.923864044,212137540.16703132,62446072.923864044
,30/01/2023,1675036800,0,15223261.077051492,0,15223261.077051492,3150811.5829725526,12072449.49407894,3150811.5829725526,12072449.49407894,212239321.5865587,62446072.923864044,212239321.5865587,62446072.923864044
,31/01/2023,1675123200,0,15261288.138009418,0,15261288.138009418,4229102.731729433,11032185.406279985,4229102.731729433,11032185.406279985,212508327.85934258,62312184.93552551,212508327.85934258,62312184.93552551
,01/02/2023,1675209600,0,15963191.797916876,0,15963191.797916876,4758775.512475099,11204416.285441777,4758775.512475099,11204416.285441777,229370303.86733487,62312184.93552551,229370303.86733487,62312184.93552551
,02/02/2023,1675296000,0,16199296.002010338,0,16199296.002010338,4556762.74428688,11642533.257723458,4556762.74428688,11642533.257723458,232768999.31125396,62312184.93552551,232768999.31125396,62312184.93552551
,03/02/2023,1675382400,0,16024480.680495806,0,16024480.680495806,4521105.153862286,11503375.52663352,4521105.153862286,11503375.52663352,233682055.78892535,62403035.29691613,233682055.78892535,62403035.29691613
,04/02/2023,1675468800,0,15981234.682409747,0,15981234.682409747,4323512.346595593,11657722.335814154,4323512.346595593,11657722.335814154,233870872.1974167,62423881.72386843,233870872.1974167,62423881.72386843
,05/02/2023,1675555200,0,15742928.992222574,0,15742928.992222574,4253654.816282483,11489274.17594009,4253654.816282483,11489274.17594009,234082826.93538386,62438653.41336615,234082826.93538386,62438653.41336615
,06/02/2023,1675641600,0,15997969.2402219,0,15997969.2402219,4006820.8120217207,11991148.42820018,4006820.8120217207,11991148.42820018,234144889.51815656,62474071.98262033,234144889.51815656,62474071.98262033
,07/02/2023,1675728000,0,15874376.182773616,0,15874376.182773616,4069788.75950672,11804587.423266895,4069788.75950672,11804587.423266895,234358022.025426,62493183.60173904,234358022.025426,62493183.60173904
,08/02/2023,1675814400,0,16275613.760741754,0,16275613.760741754,4035729.543021519,12239884.217720235,4035729.543021519,12239884.217720235,234468175.4946628,62463686.09516736,234468175.4946628,62463686.09516736
,09/02/2023,1675900800,0,15719082.134892035,0,15719082.134892035,4139189.762303149,11579892.372588886,4139189.762303149,11579892.372588886,235606935.38912064,62441789.86680517,235606935.38912064,62441789.86680517
,10/02/2023,1675987200,0,14410555.68884248,0,14410555.68884248,3833358.9683219297,10577196.720520549,3833358.9683219297,10577196.720520549,235513640.6533512,62459088.024048686,235513640.6533512,62459088.024048686
,11/02/2023,1676073600,0,14604306.880698375,0,14604306.880698375,3719748.988011483,10884557.892686892,3719748.988011483,10884557.892686892,236188785.22904447,62459088.024048686,236188785.22904447,62459088.024048686
,12/02/2023,1676160000,0,14931006.795369891,0,14931006.795369891,3751593.1492520967,11179413.646117795,3751593.1492520967,11179413.646117795,236250883.15598512,62490433.91272007,236250883.15598512,62490433.91272007
,13/02/2023,1676246400,0,14590072.32682727,0,14590072.32682727,3776724.8962078025,10813347.430619469,3776724.8962078025,10813347.430619469,236557897.4069313,62515377.89929796,236557897.4069313,62515377.89929796
,14/02/2023,1676332800,0,14338275.435893185,0,14338275.435893185,3798684.42612406,10539591.009769125,3798684.42612406,10539591.009769125,236702048.81265646,62540964.79275306,236702048.81265646,62540964.79275306
,15/02/2023,1676419200,0,14910339.162215661,0,14910339.162215661,3676668.5251765624,11233670.637039099,3676668.5251765624,11233670.637039099,237277441.19813403,62540964.79275306,237277441.19813403,62540964.79275306
,16/02/2023,1676505600,0,15669024.41563672,0,15669024.41563672,3851126.2614556123,11817898.154181108,3851126.2614556123,11817898.154181108,237442283.65349558,62580215.17327057,237442283.65349558,62580215.17327057
,17/02/2023,1676592000,0,15556805.450321306,0,15556805.450321306,3912186.7589500104,11644618.691371296,3912186.7589500104,11644618.691371296,237734168.45931125,62607833.044100024,237734168.45931125,62607833.044100024
,18/02/2023,1676678400,0,16102554.820360083,0,16102554.820360083,3913250.6553422487,12189304.165017834,3913250.6553422487,12189304.165017834,237930680.1683374,62626476.044996195,237930680.1683374,62626476.044996195
,19/02/2023,1676764800,0,16520078.470821694,0,16520078.470821694,3899613.3847598964,12620465.086061796,3899613.3847598964,12620465.086061796,238025715.72028205,62645327.764268644,238025715.72028205,62645327.764268644
,20/02/2023,1676851200,0,16158379.890261771,0,16158379.890261771,3896012.851516116,12262367.038745655,3896012.851516116,12262367.038745655,237972552.10159218,62672774.49181811,237972552.10159218,62672774.49181811
,21/02/2023,1676937600,0,17388509.29904152,0,17388509.29904152,3850933.135373291,13537576.163668228,3850933.135373291,13537576.163668228,238110094.92869815,62706187.73382724,238110094.92869815,62706187.73382724
,22/02/2023,1677024000,0,16891105.656715315,0,16891105.656715315,3872330.495194244,13018775.161521072,3872330.495194244,13018775.161521072,238305033.6530511,62722343.98165884,238305033.6530511,62722343.98165884
,23/02/2023,1677110400,0,16423561.048434183,0,16423561.048434183,3871864.751575672,12551696.296858512,3871864.751575672,12551696.296858512,238400490.58375508,62743109.42248405,238400490.58375508,62743109.42248405
,24/02/2023,1677196800,0,16925264.2260285,0,16925264.2260285,3821648.9321225104,13103615.293905986,3821648.9321225104,13103615.293905986,238561416.92546552,62776922.16327072,238561416.92546552,62776922.16327072
,25/02/2023,1677283200,0,15891985.154667523,0,15891985.154667523,3793326.8709093616,12098658.283758162,3793326.8709093616,12098658.283758162,238571916.4050984,62805148.95170299,238571916.4050984,62805148.95170299
,26/02/2023,1677369600,0,15526379.973877328,0,15526379.973877328,3700406.8989492855,11825973.074928042,3700406.8989492855,11825973.074928042,238597234.70094386,62648851.355265476,238597234.70094386,62648851.355265476
,27/02/2023,1677456000,0,15840833.05360007,0,15840833.05360007,3699807.2828033892,12141025.77079668,3699807.2828033892,12141025.77079668,238834535.38798037,62702841.38036173,238834535.38798037,62702841.38036173
,28/02/2023,1677542400,0,15868588.818050556,0,15868588.818050556,3648783.832924924,12219804.985125633,3648783.832924924,12219804.985125633,238980244.67452642,62723243.311170936,238980244.67452642,62723243.311170936
,01/03/2023,1677628800,0,15337433.253308969,0,15337433.253308969,3646071.5930799507,11691361.660229018,3646071.5930799507,11691361.660229018,239052332.35882524,62723243.311170936,239052332.35882524,62723243.311170936
,02/03/2023,1677715200,0,16590478.661880244,0,16590478.661880244,3562969.786739289,13027508.875140954,3562969.786739289,13027508.875140954,239193073.12598315,62774704.49838554,239193073.12598315,62774704.49838554
,03/03/2023,1677801600,0,16281652.868801542,0,16281652.868801542,3639162.848032073,12642490.020769468,3639162.848032073,12642490.020769468,239724572.6803995,62789250.555105925,239724572.6803995,62789250.555105925
,04/03/2023,1677888000,0,15225185.787185628,0,15225185.787185628,3614555.1206464297,11610630.666539198,3614555.1206464297,11610630.666539198,239724572.6803995,62799542.77568204,239724572.6803995,62799542.77568204
,05/03/2023,1677974400,0,14880074.398574136,0,14880074.398574136,3538121.6271525626,11341952.771421574,3538121.6271525626,11341952.771421574,239413627.7802669,62849883.195934705,239413627.7802669,62849883.195934705
,06/03/2023,1678060800,0,15077164.676907772,0,15077164.676907772,3478164.3762769513,11599000.30063082,3478164.3762769513,11599000.30063082,239552900.00116748,62858692.86346469,239552900.00116748,62858692.86346469
,07/03/2023,1678147200,0,14903932.49970441,0,14903932.49970441,3458006.8525462053,11445925.647158204,3458006.8525462053,11445925.647158204,239409332.55234942,62895921.833797865,239409332.55234942,62895921.833797865
,08/03/2023,1678233600,0,15008209.031907406,0,15008209.031907406,3413005.08030634,11595203.951601066,3413005.08030634,11595203.951601066,239409332.55234942,62896064.39533003,239409332.55234942,62896064.39533003
,09/03/2023,1678320000,0,14595825.464229792,0,14595825.464229792,3233085.366633867,11362740.097595926,3233085.366633867,11362740.097595926,240047560.28382236,62896064.39533003,240047560.28382236,62896064.39533003
,10/03/2023,1678406400,0,12883600.889114073,0,12883600.889114073,2896775.803927742,9986825.08518633,2896775.803927742,9986825.08518633,240243015.3642814,61162675.141847774,240243015.3642814,61162675.141847774
,11/03/2023,1678492800,0,12772213.692769833,0,12772213.692769833,2883782.5387407583,9888431.154029075,2883782.5387407583,9888431.154029075,240565600.25733104,61185864.714033365,240565600.25733104,61185864.714033365
,12/03/2023,1678579200,0,12499322.067451276,0,12499322.067451276,2876966.08271741,9622355.984733867,2876966.08271741,9622355.984733867,240895240.12501326,61156839.59306889,240895240.12501326,61156839.59306889
,13/03/2023,1678665600,0,13395762.378920555,0,13395762.378920555,2764806.6113045085,10630955.767616047,2764806.6113045085,10630955.767616047,240933564.02741072,61137150.95214734,240933564.02741072,61137150.95214734
,14/03/2023,1678752000,0,14545066.039721709,0,14545066.039721709,2727551.8697666368,11817514.169955071,2727551.8697666368,11817514.169955071,242745312.25812808,63174655.16572172,242745312.25812808,63174655.16572172
,15/03/2023,1678838400,0,15128839.93977786,0,15128839.93977786,2991099.689817241,12137740.24996062,2991099.689817241,12137740.24996062,246796919.5405523,63081050.073854014,246796919.5405523,63081050.073854014
,16/03/2023,1678924800,0,14422131.889622979,0,14422131.889622979,3001298.5360490056,11420833.353573974,3001298.5360490056,11420833.353573974,246914983.315687,63096783.81024819,246914983.315687,63096783.81024819
,17/03/2023,1679011200,0,14576385.304781115,0,14576385.304781115,3134604.5054021575,11441780.799378958,3134604.5054021575,11441780.799378958,247061450.42992204,63133336.272727534,247061450.42992204,63133336.272727534
,18/03/2023,1679097600,0,15256768.843510043,0,15256768.843510043,3169407.689199718,12087361.154310325,3169407.689199718,12087361.154310325,247388485.71511117,63160276.91199694,247388485.71511117,63160276.91199694
,19/03/2023,1679184000,0,15478732.901548205,0,15478732.901548205,3271803.4564131447,12206929.44513506,3271803.4564131447,12206929.44513506,251592228.19472077,63185153.94002402,251592228.19472077,63185153.94002402
,20/03/2023,1679270400,0,15363289.30388041,0,15363289.30388041,3197935.690037885,12165353.613842525,3197935.690037885,12165353.613842525,251837290.78404126,63185153.94002402,251837290.78404126,63185153.94002402
,21/03/2023,1679356800,0,14778955.82431668,0,14778955.82431668,3173844.062380741,11605111.76193594,3173844.062380741,11605111.76193594,251929575.50723684,63227610.46030096,251929575.50723684,63227610.46030096
,22/03/2023,1679443200,0,14957214.21082908,0,14957214.21082908,3172182.3949341835,11785031.815894896,3172182.3949341835,11785031.815894896,252048963.5705453,63244098.57087986,252048963.5705453,63244098.57087986
,23/03/2023,1679529600,0,14328667.100166371,0,14328667.100166371,3186386.1847004197,11142280.915465951,3186386.1847004197,11142280.915465951,252314477.87293,63288277.113338664,252314477.87293,63288277.113338664
,24/03/2023,1679616000,0,14637614.16512062,0,14637614.16512062,3158440.0141403135,11479174.150980307,3158440.0141403135,11479174.150980307,252574777.39973095,63056101.72636906,252574777.39973095,63056101.72636906
,25/03/2023,1679702400,0,14147368.31496754,0,14147368.31496754,3173350.183504768,10974018.131462771,3173350.183504768,10974018.131462771,252724486.921957,63082121.19440097,252724486.921957,63082121.19440097
,26/03/2023,1679788800,0,14090003.890676778,0,14090003.890676778,3183811.40353045,10906192.487146327,3183811.40353045,10906192.487146327,253029050.27664372,63092632.69204169,253029050.27664372,63092632.69204169
,27/03/2023,1679875200,0,14368799.030108292,0,14368799.030108292,3172774.301827056,11196024.728281235,3172774.301827056,11196024.728281235,253354960.2833702,63143786.18397854,253354960.2833702,63143786.18397854
,28/03/2023,1679961600,0,14040937.790571209,0,14040937.790571209,3176225.115404584,10864712.675166626,3176225.115404584,10864712.675166626,254305115.31828192,63204415.846412554,254305115.31828192,63204415.846412554
,29/03/2023,1680048000,0,14187158.857388448,0,14187158.857388448,3093266.9703627294,11093891.887025718,3093266.9703627294,11093891.887025718,254534148.93222797,63204415.846412554,254534148.93222797,63204415.846412554
,30/03/2023,1680134400,0,14385165.195394404,0,14385165.195394404,3048272.8328557173,11336892.362538688,3048272.8328557173,11336892.362538688,254661937.53452143,63252966.07472306,254661937.53452143,63252966.07472306
,31/03/2023,1680220800,0,14328137.674603345,0,14328137.674603345,3026224.202303978,11301913.472299367,3026224.202303978,11301913.472299367,254661937.53452143,63252966.07472306,254661937.53452143,63252966.07472306
,01/04/2023,1680307200,0,15232506.479431279,0,15232506.479431279,3027907.5177110815,12204598.961720197,3027907.5177110815,12204598.961720197,254661937.53452143,63316311.61530741,254661937.53452143,63316311.61530741
,02/04/2023,1680393600,0,14984163.89420447,0,14984163.89420447,3027457.893661805,11956706.000542665,3027457.893661805,11956706.000542665,254979251.32012492,63334036.064488545,254979251.32012492,63334036.064488545
,03/04/2023,1680480000,0,14506689.515441036,0,14506689.515441036,3013655.7364723836,11493033.778968653,3013655.7364723836,11493033.778968653,254391002.9901012,63366839.49082086,254391002.9901012,63366839.49082086
,04/04/2023,1680566400,0,14075643.585575989,0,14075643.585575989,3030169.5405384284,11045474.04503756,3030169.5405384284,11045474.04503756,254527012.8380634,61389323.5794779,254527012.8380634,61389323.5794779
,05/04/2023,1680652800,0,14562223.547044896,0,14562223.547044896,3055781.693940136,11506441.853104759,3055781.693940136,11506441.853104759,254710241.72863054,61416495.525002584,254710241.72863054,61416495.525002584
,06/04/2023,1680739200,0,14393935.58420129,0,14393935.58420129,3086578.7698429036,11307356.814358385,3086578.7698429036,11307356.814358385,254881457.74128714,61433994.98176318,254881457.74128714,61433994.98176318
,07/04/2023,1680825600,0,14355671.493232818,0,14355671.493232818,3076267.1465911367,11279404.346641682,3076267.1465911367,11279404.346641682,254989278.00130442,61433994.98176318,254989278.00130442,61433994.98176318
,08/04/2023,1680912000,0,14433957.474388931,0,14433957.474388931,3085487.5113105336,11348469.963078398,3085487.5113105336,11348469.963078398,255161554.2887686,61444048.39887381,255161554.2887686,61444048.39887381
,09/04/2023,1680998400,0,14673562.51699705,0,14673562.51699705,3088778.7437765845,11584783.773220466,3088778.7437765845,11584783.773220466,255298188.3007845,61444048.39887381,255298188.3007845,61444048.39887381
,10/04/2023,1681084800,0,15031152.208802488,0,15031152.208802488,3061851.580701869,11969300.628100619,3061851.580701869,11969300.628100619,255574932.13429347,61444048.39887381,255574932.13429347,61444048.39887381
,11/04/2023,1681171200,0,15180083.94772474,0,15180083.94772474,3035237.673348538,12144846.2743762,3035237.673348538,12144846.2743762,255912953.69126904,61444048.39887381,255912953.69126904,61444048.39887381
,12/04/2023,1681257600,0,15156046.681364138,0,15156046.681364138,3256792.2684382354,11899254.412925903,3256792.2684382354,11899254.412925903,257674128.51917213,61444048.39887381,257674128.51917213,61444048.39887381
,13/04/2023,1681344000,0,15353066.247072192,0,15353066.247072192,3347251.5552541357,12005814.691818057,3347251.5552541357,12005814.691818057,257840079.93089882,61564491.88674572,257840079.93089882,61564491.88674572
,14/04/2023,1681430400,0,15625546.48607244,0,15625546.48607244,3339192.8938945225,12286353.592177918,3339192.8938945225,12286353.592177918,257722180.4162928,61624653.12517138,257722180.4162928,61624653.12517138
,15/04/2023,1681516800,0,15751090.545684064,0,15751090.545684064,3606480.1865851353,12144610.359098928,3606480.1865851353,12144610.359098928,257923157.3275635,61645577.86829366,257923157.3275635,61645577.86829366
,16/04/2023,1681603200,0,15852811.523708388,0,15852811.523708388,3686933.4402448987,12165878.08346349,3686933.4402448987,12165878.08346349,258202177.30237222,61645577.86829366,258202177.30237222,61645577.86829366
,17/04/2023,1681689600,0,18381293.339821838,0,18381293.339821838,3745528.1011601184,14635765.238661721,3745528.1011601184,14635765.238661721,258373223.28163734,61689990.763473175,258373223.28163734,61689990.763473175
,18/04/2023,1681776000,0,17302079.130048968,0,17302079.130048968,3759233.0943800495,13542846.035668917,3759233.0943800495,13542846.035668917,262967840.33336923,62505058.59503442,262967840.33336923,62505058.59503442
,19/04/2023,1681862400,0,17159265.257131208,0,17159265.257131208,3722130.9617874147,13437134.295343794,3722130.9617874147,13437134.295343794,262967840.33336923,62544552.92678676,262967840.33336923,62544552.92678676
,20/04/2023,1681948800,0,15716626.0489973,0,15716626.0489973,3554612.558459848,12162013.490537452,3554612.558459848,12162013.490537452,262967840.33336923,62580468.91838847,262967840.33336923,62580468.91838847
,21/04/2023,1682035200,0,15289670.949197859,0,15289670.949197859,3507152.1226364817,11782518.826561376,3507152.1226364817,11782518.826561376,262967840.33336923,62604706.71109363,262967840.33336923,62604706.71109363
,22/04/2023,1682121600,0,14618772.949387386,0,14618772.949387386,3351678.673178446,11267094.27620894,3351678.673178446,11267094.27620894,263253986.15729722,62604706.71109363,263253986.15729722,62604706.71109363
,23/04/2023,1682208000,0,14955096.170020632,0,14955096.170020632,3307351.9669892797,11647744.203031352,3307351.9669892797,11647744.203031352,263253986.15729722,62657651.91657308,263253986.15729722,62657651.91657308
,24/04/2023,1682294400,0,14655935.322827514,0,14655935.322827514,3271791.861409185,11384143.461418329,3271791.861409185,11384143.461418329,263510343.87462044,62657651.91657308,263510343.87462044,62657651.91657308
,25/04/2023,1682380800,0,14808875.44519667,0,14808875.44519667,3277978.2328533907,11530897.21234328,3277978.2328533907,11530897.21234328,263796133.0717397,63714358.719530985,263796133.0717397,63714358.719530985
,26/04/2023,1682467200,0,14891343.97840338,0,14891343.97840338,3083727.8267006758,11807616.151702704,3083727.8267006758,11807616.151702704,252506687.98101905,63740883.11471737,252506687.98101905,63740883.11471737
,27/04/2023,1682553600,0,15028312.264159275,0,15028312.264159275,3199517.715452027,11828794.548707249,3199517.715452027,11828794.548707249,253706272.9174535,63752308.352819815,253706272.9174535,63752308.352819815
,28/04/2023,1682640000,0,14806827.879991217,0,14806827.879991217,3052007.814535303,11754820.065455914,3052007.814535303,11754820.065455914,254091538.86793876,63785746.42379732,254091538.86793876,63785746.42379732
,29/04/2023,1682726400,0,14849768.964926003,0,14849768.964926003,3131248.6391892103,11718520.325736793,3131248.6391892103,11718520.325736793,259857030.9927485,63817673.65956048,259857030.9927485,63817673.65956048
,30/04/2023,1682812800,0,14917952.460942565,0,14917952.460942565,3126360.8988655745,11791591.56207699,3126360.8988655745,11791591.56207699,260060016.42577496,63817673.65956048,260060016.42577496,63817673.65956048
,01/05/2023,1682899200,0,14761881.245441403,0,14761881.245441403,3114835.038937584,11647046.20650382,3114835.038937584,11647046.20650382,260060016.42577496,63857220.747093186,260060016.42577496,63857220.747093186
,02/05/2023,1682985600,0,14207178.397591112,0,14207178.397591112,3132548.317864236,11074630.079726877,3132548.317864236,11074630.079726877,260263168.56187698,63857220.747093186,260263168.56187698,63857220.747093186
,03/05/2023,1683072000,0,14292015.994911429,0,14292015.994911429,3097589.769063005,11194426.225848423,3097589.769063005,11194426.225848423,260263168.56187698,63857220.747093186,260263168.56187698,63857220.747093186
,04/05/2023,1683158400,0,14319728.200019462,0,14319728.200019462,3078239.2024804293,11241488.997539032,3078239.2024804293,11241488.997539032,260263168.56187698,63857220.747093186,260263168.56187698,63857220.747093186
,05/05/2023,1683244800,0,14312683.74909142,0,14312683.74909142,3112415.470916831,11200268.27817459,3112415.470916831,11200268.27817459,260564816.9690136,63946721.54253263,260564816.9690136,63946721.54253263
,06/05/2023,1683331200,0,14334804.37091472,0,14334804.37091472,3093828.1881214716,11240976.182793248,3093828.1881214716,11240976.182793248,260583370.93681064,63984063.334129736,260583370.93681064,63984063.334129736
,07/05/2023,1683417600,0,14198589.109756557,0,14198589.109756557,3162809.818075864,11035779.291680694,3162809.818075864,11035779.291680694,260583370.93681064,63984063.334129736,260583370.93681064,63984063.334129736
,08/05/2023,1683504000,0,14246407.27869852,0,14246407.27869852,3085518.184422297,11160889.094276223,3085518.184422297,11160889.094276223,260583370.93681064,64009503.703631066,260583370.93681064,64009503.703631066
,09/05/2023,1683590400,0,13188114.926323853,0,13188114.926323853,3070388.7139057056,10117726.212418148,3070388.7139057056,10117726.212418148,260583370.93681064,64009503.703631066,260583370.93681064,64009503.703631066
,10/05/2023,1683676800,0,13204362.132798629,0,13204362.132798629,3023522.549728701,10180839.583069928,3023522.549728701,10180839.583069928,261207615.06990403,64009503.703631066,261207615.06990403,64009503.703631066
,11/05/2023,1683763200,0,13452679.976290552,0,13452679.976290552,3023099.4618283133,10429580.514462238,3023099.4618283133,10429580.514462238,261384232.71408838,64009503.703631066,261384232.71408838,64009503.703631066
,12/05/2023,1683849600,0,12789114.071340019,0,12789114.071340019,2955526.045862289,9833588.02547773,2955526.045862289,9833588.02547773,261409400.02956712,64009503.703631066,261409400.02956712,64009503.703631066
,13/05/2023,1683936000,0,12855364.495285168,0,12855364.495285168,2864395.5817083586,9990968.91357681,2864395.5817083586,9990968.91357681,261540389.96535423,64149120.449814506,261540389.96535423,64149120.449814506
,14/05/2023,1684022400,0,12655424.134298528,0,12655424.134298528,2733818.5100238845,9921605.624274643,2733818.5100238845,9921605.624274643,261744933.02502868,64022750.36635893,261744933.02502868,64022750.36635893
,15/05/2023,1684108800,0,12714771.241457189,0,12714771.241457189,2816686.639182597,9898084.602274591,2816686.639182597,9898084.602274591,261994208.80783528,64046203.73399889,261994208.80783528,64046203.73399889
,16/05/2023,1684195200,0,12897364.720879879,0,12897364.720879879,2839098.696881176,10058266.023998702,2839098.696881176,10058266.023998702,262116216.839036,64058044.453493886,262116216.839036,64058044.453493886
,17/05/2023,1684281600,0,12930925.775571425,0,12930925.775571425,2859644.8666506037,10071280.90892082,2859644.8666506037,10071280.90892082,264278823.52212858,64083794.07297638,264278823.52212858,64083794.07297638
,18/05/2023,1684368000,0,13455911.24844126,0,13455911.24844126,2863351.2119463608,10592560.0364949,2863351.2119463608,10592560.0364949,264428783.08845603,64120777.232606515,264428783.08845603,64120777.232606515
,19/05/2023,1684454400,0,13278393.92829546,0,13278393.92829546,2824847.736840851,10453546.191454608,2824847.736840851,10453546.191454608,264428783.08845603,64120777.232606515,264428783.08845603,64120777.232606515
,20/05/2023,1684540800,0,13492298.56033112,0,13492298.56033112,2812271.0778945354,10680027.482436584,2812271.0778945354,10680027.482436584,264783521.53508186,64170902.55082637,264783521.53508186,64170902.55082637
,21/05/2023,1684627200,0,13432880.26454775,0,13432880.26454775,2823877.794927097,10609002.469620652,2823877.794927097,10609002.469620652,266726405.1608784,64869408.04689045,266726405.1608784,64869408.04689045
,22/05/2023,1684713600,0,13171093.217651485,0,13171093.217651485,2831860.4856291995,10339232.732022285,2831860.4856291995,10339232.732022285,267155389.42072913,64885423.74469574,267155389.42072913,64885423.74469574
,23/05/2023,1684800000,0,13094456.293971285,0,13094456.293971285,2824566.6537074475,10269889.640263839,2824566.6537074475,10269889.640263839,267531105.02159023,64908101.52990001,267531105.02159023,64908101.52990001
,24/05/2023,1684886400,0,13171444.361322336,0,13171444.361322336,2908434.979820666,10263009.381501669,2908434.979820666,10263009.381501669,267531105.02159023,64908101.52990001,267531105.02159023,64908101.52990001
,25/05/2023,1684972800,0,13084480.383086352,0,13084480.383086352,2823483.15273211,10260997.230354242,2823483.15273211,10260997.230354242,267531105.02159023,64908101.52990001,267531105.02159023,64908101.52990001
,26/05/2023,1685059200,0,13693490.767513227,0,13693490.767513227,2828848.192930914,10864642.574582312,2828848.192930914,10864642.574582312,267884873.67645213,64908101.52990001,267884873.67645213,64908101.52990001
,27/05/2023,1685145600,0,13340055.289213486,0,13340055.289213486,2816445.554729853,10523609.734483633,2816445.554729853,10523609.734483633,268249515.89668438,64880054.58957486,268249515.89668438,64880054.58957486
,28/05/2023,1685232000,0,13295492.274219085,0,13295492.274219085,2825541.7849303787,10469950.489288706,2825541.7849303787,10469950.489288706,268390921.19087428,64889281.685819775,268390921.19087428,64889281.685819775
,29/05/2023,1685318400,0,13624551.844968762,0,13624551.844968762,2887711.3263581553,10736840.518610606,2887711.3263581553,10736840.518610606,268440022.23200774,64903797.55789929,268440022.23200774,64903797.55789929
,30/05/2023,1685404800,0,13272183.768537123,0,13272183.768537123,2817609.865505822,10454573.9030313,2817609.865505822,10454573.9030313,268624445.3019795,64903797.55789929,268624445.3019795,64903797.55789929
