,Date,Timestamp,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT
,12/08/2023,1691798400,,21443.54000747495,106429.54430126281,,127873.08430873776,,,12825.35562352915,8618.184383945796,,89218.31435802,17211.229943242815,,,,12825.35562352915,,97836.4987419658,17211.229943242815,,,,,,18804.62445094827,8625.024028,,89307.62198,71.76728355951471,,,,18804.62445094827,,97932.646008,71.76728355951471,,,
,13/08/2023,1691884800,,20994.202597376563,106188.7767218963,,127182.97931927285,,,12378.372844990412,8615.829752386151,,89031.22341670931,17157.553305186982,,,,12378.372844990412,,97647.05316909547,17157.553305186982,,,,,,18153.19445094827,8625.024028,,89126.23198,71.39758355951471,,,,18153.19445094827,,97751.256008,71.39758355951471,,,
,14/08/2023,1691971200,,21149.777027079086,106324.98786744742,,127474.76489452651,,,12558.950470296897,8590.826556782187,,89152.72786128758,17172.26000615984,,,,12558.950470296897,,97743.55441806978,17172.26000615984,,,,,,18530.19445094827,8597.524028,,89222.23198,71.4944835595147,,,,18530.19445094827,,97819.756008,71.4944835595147,,,
,15/08/2023,1692057600,,31781.107784681873,114400.13752862839,,146181.24531331027,,,23147.893881171847,8633.213903510028,,88367.11477524198,26033.02275338641,,,,23147.893881171847,,97000.328678752,26033.02275338641,,,,,,34155.642732186316,8637.524028,,88411.23198,108.39866236420058,,,,34155.642732186316,,97048.756008,108.39866236420058,,,
,16/08/2023,1692144000,,30075.69704235726,109484.15918469874,,139559.856227056,,,21452.49503914304,8623.20200321422,,88276.66326571269,21207.495918986053,,,,21452.49503914304,,96899.86526892691,21207.495918986053,,,,,,33769.57666084183,8637.324028,,88421.23198,89.66091370644762,,,,33769.57666084183,,97058.556008,89.66091370644762,,,
,17/08/2023,1692230400,,29780.93691666138,109853.37252579571,,139634.3094424571,,,21179.570068589943,8601.366848071437,,88056.12190226726,21797.250623528453,,,,21179.570068589943,,96657.4887503387,21797.250623528453,,,,,,34275.91876634927,8637.324028,,88424.23198,95.22192400300753,,,,34275.91876634927,,97061.556008,95.22192400300753,,,
,18/08/2023,1692316800,,29129.883155481904,109429.62077530417,,138559.50393078607,,,20506.059264937667,8623.823890544238,,88286.02490541525,21143.595869888915,,,,20506.059264937667,,96909.8487959595,21143.595869888915,,,,,,35591.8993601212,8637.324028,,88424.23198,96.41402585448661,,,,35591.8993601212,,97061.556008,96.41402585448661,,,
,19/08/2023,1692403200,,29853.72902045207,109428.98446045347,,139282.71348090554,,,21216.404992452066,8637.324028,,89034.53198,20394.452480453478,,,,21216.404992452066,,97671.856008,20394.452480453478,,,,,,36522.01416793689,8637.324028,,89034.53198,94.16590858090994,,,,36522.01416793689,,97671.856008,94.16590858090994,,,
,20/08/2023,1692489600,,29915.916753905323,109608.33555119934,,139524.25230510466,,,21274.577950844512,8641.33880306081,,89024.39204221428,20583.94350898506,,,,21274.577950844512,,97665.73084527509,20583.94350898506,,,,,,36718.10113313965,8642.324028,,89034.54198,94.73900450584553,,,,36718.10113313965,,97676.866008,94.73900450584553,,,
,21/08/2023,1692576000,,29674.956883381703,109956.56471835147,,139631.52160173317,,,21033.73043053326,8641.226452848445,,89023.42456903854,20933.140149312927,,,,21033.73043053326,,97664.651021887,20933.140149312927,,,,,,36546.71421217531,8642.324028,,89034.73198,96.73802000699168,,,,36546.71421217531,,97677.056008,96.73802000699168,,,
,22/08/2023,1692662400,,28680.13106460309,108994.83049524834,,137674.96155985142,,,20037.56410986018,8642.566954742908,,88434.48290065277,20560.34759459557,,,,20037.56410986018,,97077.04985539569,20560.34759459557,,,,,,35973.56610651944,8642.904028,,88437.93198,97.70635173024554,,,,35973.56610651944,,97080.836008,97.70635173024554,,,
,23/08/2023,1692748800,,29657.93361674583,112013.43431722972,,141671.36793397556,,,21016.838911453448,8641.094705292384,,88496.64184010543,23516.7924771243,,,,21016.838911453448,,97137.73654539781,23516.7924771243,,,,,,38110.16057172651,8645.175228,,88538.43198,110.11280833976824,,,,38110.16057172651,,97183.607208,110.11280833976824,,,
,24/08/2023,1692835200,,29935.063026820913,112725.08067652344,,142660.14370334437,,,21290.648574240975,8644.414452579937,,88530.64059798575,24194.4400785377,,,,21290.648574240975,,97175.05505056569,24194.4400785377,,,,,,38254.62280049982,8645.175228,,88538.43198,111.7939195940195,,,,38254.62280049982,,97183.607208,111.7939195940195,,,
,25/08/2023,1692921600,,24330.73638719353,106183.25717967315,,130513.99356686667,,,19105.04900081162,5225.687386381908,,88502.20190185578,17681.055277817373,,,,19105.04900081162,,93727.88928823768,17681.055277817373,,,,,,35210.51428931638,5226.675228,,88518.93198,80.97945991489134,,,,35210.51428931638,,93745.607208,80.97945991489134,,,
,26/08/2023,1693008000,,24436.232693736085,106240.08931352237,,130676.32200725845,,,19212.12898994826,5224.103703787824,,88485.87549946582,17754.213814056548,,,,19212.12898994826,,93709.97920325365,17754.213814056548,,,,,,35261.64136579809,5226.675228,,88529.43198,81.41147200135981,,,,35261.64136579809,,93756.107208,81.41147200135981,,,
,27/08/2023,1693094400,,24345.191629892237,106249.1448695325,,130594.33649942474,,,19121.720353807,5223.471276085236,,88475.16343819625,17773.98143133625,,,,19121.720353807,,93698.63471428149,17773.98143133625,,,,,,34900.4647874804,5226.675228,,88529.43198,82.19942390665612,,,,34900.4647874804,,93756.107208,82.19942390665612,,,
,28/08/2023,1693180800,,24907.853099801254,107089.00807785906,,131996.86117766032,,,19674.361770339878,5233.491329461376,,88475.60608535615,18613.40199250291,,,,19674.361770339878,,93709.09741481753,18613.40199250291,,,,,,35420.581097020215,5236.675228,,88529.43198,85.300407829627,,,,35420.581097020215,,93766.107208,85.300407829627,,,
,29/08/2023,1693267200,,26106.657855897127,106083.43848322178,,132190.0963391189,,,20872.85232592207,5233.805529975056,,87793.79460127496,18289.643881946824,,,,20872.85232592207,,93027.60013125002,18289.643881946824,,,,,,37125.90547780767,5236.675228,,87841.93198,83.6289157839361,,,,37125.90547780767,,93078.607208,83.6289157839361,,,
,30/08/2023,1693353600,,27163.241393443626,107946.7839404447,,135110.02533388833,,,21927.27311659941,5235.96827684422,,87806.6264849327,20140.157455511995,,,,21927.27311659941,,93042.59476177691,20140.157455511995,,,,,,36902.735175388734,5236.675228,,87818.48198,88.68799795460828,,,,36902.735175388734,,93055.15720799999,88.68799795460828,,,
,31/08/2023,1693440000,,26831.95629374878,106872.99288634237,,133704.94918009115,,,21595.28106574878,5236.675228,,87814.88198,19058.110906342365,,,,21595.28106574878,,93051.55720800001,19058.110906342365,,,,,,37566.157091724555,5236.675228,,87814.88198,85.16449596184809,,,,37566.157091724555,,93051.55720800001,85.16449596184809,,,
,01/09/2023,1693526400,,26200.00632934214,105816.85885169296,,132016.8651810351,,,20968.80866363063,5231.197665711512,,87723.02761344892,18093.83123824403,,,,20968.80866363063,,92954.22527916044,18093.83123824403,,,,,,38022.7907877541,5236.675228,,87814.88198,83.07162774089358,,,,38022.7907877541,,93051.55720800001,83.07162774089358,,,
,02/09/2023,1693612800,,26165.01203116271,108137.52260997547,,134302.53464113816,,,20835.240211219105,5329.771819943604,,87482.13970263314,20655.382907342326,,,,20835.240211219105,,92811.91152257675,20655.382907342326,,,,,,38475.33472549427,5331.675228,,87513.38198,96.55206332605209,,,,38475.33472549427,,92845.05720800001,96.55206332605209,,,
,03/09/2023,1693699200,,26387.837772562263,108220.30330973117,,134608.14108229344,,,20756.162544562263,5631.675228,,87373.38198,20846.92132973116,,,,20756.162544562263,,93005.05720800001,20846.92132973116,,,,,,38441.395748370225,5631.675228,,87373.38198,97.40641682894665,,,,38441.395748370225,,93005.05720800001,97.40641682894665,,,
,04/09/2023,1693785600,,26528.808227483394,107669.376868224,,134198.1850957074,,,20898.310019606048,5630.498207877348,,87356.92056696618,20312.45630125783,,,,20898.310019606048,,92987.41877484352,20312.45630125783,,,,,,38513.072503692296,5631.675228,,87375.18198,94.78514372962123,,,,38513.072503692296,,93006.857208,94.78514372962123,,,
,05/09/2023,1693872000,,27023.30330552904,105017.26033048159,,132040.56363601063,,,21396.702216909467,5626.601088619572,,87284.96730253601,17732.29302794558,,,,21396.702216909467,,92911.56839115558,17732.29302794558,,,,,,38549.907694611495,5631.675228,,87363.68198,82.56795040019361,,,,38549.907694611495,,92995.357208,82.56795040019361,,,
,06/09/2023,1693958400,,27096.760452558243,106575.74250518807,,133672.50295774633,,,21468.336668542466,5628.423784015776,,87279.10343696015,19296.639068227923,,,,21468.336668542466,,92907.52722097593,19296.639068227923,,,,,,38547.08543597755,5632.975228,,87349.68198,89.97360501808143,,,,38547.08543597755,,92982.65720799999,89.97360501808143,,,
,07/09/2023,1694044800,,27419.97995742249,105019.3433376738,,132439.32329509628,,,21789.297350340283,5630.682607082204,,87309.13269443413,17710.210643239672,,,,21789.297350340283,,92939.81530151633,17710.210643239672,,,,,,38993.85339402472,5632.975228,,87344.68198,82.32712273726139,,,,38993.85339402472,,92977.65720799999,82.32712273726139,,,
,08/09/2023,1694131200,,27230.361438114192,106048.97295128649,,133279.33438940067,,,21601.64473938656,5628.716698727632,,87263.66074042312,18785.312210863365,,,,21601.64473938656,,92892.37743915075,18785.312210863365,,,,,,38964.84905767542,5632.975228,,87329.68198,86.62015129277154,,,,38964.84905767542,,92962.65720799999,86.62015129277154,,,
,09/09/2023,1694217600,,22901.249831997582,102057.0363476643,,124958.28617966188,,,17271.18121921523,5630.068612782353,,87241.14231009832,14815.89403756597,,,,17271.18121921523,,92871.21092288068,14815.89403756597,,,,,,31891.596703619045,5632.975228,,87286.18198,69.08142881319517,,,,31891.596703619045,,92919.15720799999,69.08142881319517,,,
,10/09/2023,1694304000,,23239.15015889203,102504.23312170635,,125743.38328059838,,,17607.69583420359,5631.4543246884405,,87169.6398208654,15334.59330084095,,,,17607.69583420359,,92801.09414555384,15334.59330084095,,,,,,32759.966648191905,5632.975228,,87193.18198,71.70724012551298,,,,32759.966648191905,,92826.15720799999,71.70724012551298,,,
,11/09/2023,1694390400,,22574.79618584457,103199.14518299131,,125773.94136883589,,,16936.18798261657,5638.608203227999,,87266.36116197998,15932.784021011337,,,,16936.18798261657,,92904.96936520797,15932.784021011337,,,,,,32329.236832733124,5632.975228,,87179.18198,74.98839375446575,,,,32329.236832733124,,92812.15720799999,74.98839375446575,,,
,12/09/2023,1694476800,,22119.487879497505,101047.93790092043,,123167.42578041794,,,16489.41926671515,5630.068612782353,,87134.19752209831,13913.740378822118,,,,16489.41926671515,,92764.26613488067,13913.740378822118,,,,,,32828.5494341209,5632.975228,,87179.18198,67.66725210982452,,,,32828.5494341209,,92812.15720799999,67.66725210982452,,,
,13/09/2023,1694563200,,22398.905823361274,102597.73575018237,,124996.64157354365,,,16760.297620133275,5638.608203227999,,87266.64144197998,15331.094308202391,,,,16760.297620133275,,92905.24964520798,15331.094308202391,,,,,,33117.031099290594,5632.975228,,87179.46198,72.47716308893486,,,,33117.031099290594,,92812.43720799999,72.47716308893486,,,
,14/09/2023,1694649600,,22722.02656593826,109373.00426325516,,132095.03082919342,,,17089.05133793826,5632.975228,,87195.96198,22177.042283255163,,,,17089.05133793826,,92828.93720799999,22177.042283255163,,,,,,33123.06675363959,5632.975228,,87195.96198,104.19583857947362,,,,33123.06675363959,,92828.93720799999,104.19583857947362,,,
,15/09/2023,1694736000,,23093.256097261816,106615.79446099547,,129709.0505582573,,,17434.627894033816,5658.628203228,,87296.67144197998,19319.123019015482,,,,17434.627894033816,,92955.29964520798,19319.123019015482,,,,,,33277.271136879324,5652.975228,,87209.46198,90.90068705131267,,,,33277.271136879324,,92862.43720799999,90.90068705131267,,,
,16/09/2023,1694822400,,23478.37345359735,106376.96569708729,,129855.33915068464,,,17857.461273710735,5620.912179886616,,87180.71900056956,19196.24669651773,,,,17857.461273710735,,92801.63118045617,19196.24669651773,,,,,,33650.84690025371,5622.475228,,87204.96198,89.41379056554908,,,,33650.84690025371,,92827.43720799999,89.41379056554908,,,
,17/09/2023,1694908800,,23233.722933052486,109680.03324605752,,132913.75617911,,,17612.434047325594,5621.288885726893,,87186.56173302222,22493.471513035307,,,,17612.434047325594,,92807.85061874911,22493.471513035307,,,,,,33586.00537630882,5622.475228,,87204.96198,104.96253622508308,,,,33586.00537630882,,92827.43720799999,104.96253622508308,,,
,18/09/2023,1694995200,,22907.48022298002,109346.09004802347,,132253.5702710035,,,17292.76531628437,5614.714906695648,,87135.13655341168,22210.953494611786,,,,17292.76531628437,,92749.85146010733,22210.953494611786,,,,,,33645.67241921052,5620.245228,,87220.96198,103.13885997033567,,,,33645.67241921052,,92841.20720799999,103.13885997033567,,,
,19/09/2023,1695081600,,23427.551843843663,110597.59096011605,,134025.14280395972,,,17801.686370615666,5625.865473227999,,87303.67844197998,23293.912518136076,,,,17801.686370615666,,92929.54391520798,23293.912518136076,,,,,,33812.46188502889,5620.245228,,87216.46198,107.8921376476891,,,,33812.46188502889,,92836.70720799999,107.8921376476891,,,
,20/09/2023,1695168000,,24069.784899122722,109238.64105121398,,133308.4259503367,,,18449.539671122722,5620.245228,,87221.46198,22017.179071213992,,,,18449.539671122722,,92841.70720799999,22017.179071213992,,,,,,33902.442453757794,5620.245228,,87221.46198,101.66310694562493,,,,33902.442453757794,,92841.70720799999,101.66310694562493,,,
,21/09/2023,1695254400,,24167.479030284754,109851.62177773035,,134019.1008080151,,,18547.233802284754,5620.245228,,87201.96198,22649.659797730354,,,,18547.233802284754,,92822.20720799999,22649.659797730354,,,,,,34232.115070808766,5620.245228,,87201.96198,105.46498322653359,,,,34232.115070808766,,92822.20720799999,105.46498322653359,,,
,22/09/2023,1695340800,,23451.641996060993,109252.67740349623,,132704.31939955722,,,17831.282022832995,5620.359973227999,,87289.16394197999,21963.51346151624,,,,17831.282022832995,,92909.52391520799,21963.51346151624,,,,,,34350.77658927476,5614.745228,,87201.96198,104.19618322271569,,,,34350.77658927476,,92816.70720799999,104.19618322271569,,,
,23/09/2023,1695427200,,24032.95378324405,110502.39959460773,,134535.35337785177,,,18418.26470269633,5614.68908054772,,87201.0899603802,23301.30963422754,,,,18418.26470269633,,92815.77904092791,23301.30963422754,,,,,,35222.5612058196,5614.745228,,87201.96198,110.20815226896626,,,,35222.5612058196,,92816.70720799999,110.20815226896626,,,
,24/09/2023,1695513600,,24127.81862407138,109846.50790432244,,133974.3265283938,,,18513.07339607138,5614.745228,,87201.96198,22644.54592432245,,,,18513.07339607138,,92816.70720799999,22644.54592432245,,,,,,35554.47592466886,5614.745228,,87201.96198,107.58015071653024,,,,35554.47592466886,,92816.70720799999,107.58015071653024,,,
,25/09/2023,1695600000,,23820.852229988508,109481.84056071643,,133302.69279070495,,,18206.10700198851,5614.745228,,86793.46198,22688.378580716435,,,,18206.10700198851,,92408.20720799999,22688.378580716435,,,,,,35609.7135005291,5614.745228,,86793.46198,109.14696002653791,,,,35609.7135005291,,92408.20720799999,109.14696002653791,,,
,26/09/2023,1695686400,,24162.981949557958,113321.81335839722,,137484.79530795518,,,18539.3504211131,5623.631528444856,,86411.94902572795,26909.864332669265,,,,18539.3504211131,,92035.5805541728,26909.864332669265,,,,,,35712.071297801915,5624.745228,,86429.06198,128.27048158953843,,,,35712.071297801915,,92053.807208,128.27048158953843,,,
,27/09/2023,1695772800,,23891.24092938861,116748.42453652313,,140639.66546591173,,,18267.4575328226,5623.783396566012,,86389.78679990141,30358.63773662172,,,,18267.4575328226,,92013.57019646742,30358.63773662172,,,,,,35823.25037372086,5624.745228,,86404.56198,142.84401137073223,,,,35823.25037372086,,92029.307208,142.84401137073223,,,
,28/09/2023,1695859200,,23725.632895618004,116792.5884743413,,140518.2213699593,,,18105.539331921562,5620.093563696443,,86330.60747474253,30461.980999598774,,,,18105.539331921562,,91950.70103843897,30461.980999598774,,,,,,35982.16016089948,5624.745228,,86402.06198,143.72926771538536,,,,35982.16016089948,,92026.807208,143.72926771538536,,,
,29/09/2023,1695945600,,24353.07656512814,118443.18407875019,,142796.2606438783,,,18731.627437831747,5621.449127296392,,86357.92656267973,32085.257516070455,,,,18731.627437831747,,91979.37568997612,32085.257516070455,,,,,,36046.553240216504,5624.745228,,86408.56198,149.00505046240863,,,,36046.553240216504,,92033.307208,149.00505046240863,,,
,30/09/2023,1696032000,,24709.267826054824,118210.5280150437,,142919.79584109853,,,19084.522598054824,5624.745228,,86408.56198,31801.966035043704,,,,19084.522598054824,,92033.307208,31801.966035043704,,,,,,36208.91195626899,5624.745228,,86408.56198,147.7443253660567,,,,36208.91195626899,,92033.307208,147.7443253660567,,,
,01/10/2023,1696118400,,24941.877962939325,112059.24379186115,,137001.1217548005,,,19317.689584716896,5624.188378222428,,86400.00753236398,25659.236259497175,,,,19317.689584716896,,92024.19591058641,25659.236259497175,,,,,,36190.22294629062,5624.745228,,86408.56198,119.58445383556497,,,,36190.22294629062,,92033.307208,119.58445383556497,,,
,02/10/2023,1696204800,,26137.073350125265,115985.49699383293,,142122.57034395818,,,20497.55780458497,5639.5155455402955,,86417.21891848836,29568.278075344577,,,,20497.55780458497,,92056.73446402866,29568.278075344577,,,,,,36180.82294629062,5640.745228,,86436.06198,135.8648994869484,,,,36180.82294629062,,92076.807208,135.8648994869484,,,
,03/10/2023,1696291200,,25494.415797463393,115356.72841707253,,140851.14421453592,,,19853.670569463393,5640.745228,,86422.06198,28934.666437072538,,,,19853.670569463393,,92062.807208,28934.666437072538,,,,,,36126.74699114083,5640.745228,,86422.06198,134.68634006922932,,,,36126.74699114083,,92062.807208,134.68634006922932,,,
,04/10/2023,1696377600,,25905.43968694959,115848.78234273237,,141754.22202968196,,,20259.05371372159,5646.385973227999,,86504.88044197999,29343.901900752386,,,,20259.05371372159,,92151.26641520798,29343.901900752386,,,,,,36294.384702118805,5640.745228,,86418.46198,138.39504740250146,,,,36294.384702118805,,92059.20720799999,138.39504740250146,,,
,05/10/2023,1696464000,,26038.72694031968,116097.52033379013,,142136.2472741098,,,20401.48171231968,5637.245228,,86418.46198,29679.058353790133,,,,20401.48171231968,,92055.70720799999,29679.058353790133,,,,,,36384.177799273224,5637.245228,,86418.46198,139.2925252442396,,,,36384.177799273224,,92055.70720799999,139.2925252442396,,,
,06/10/2023,1696550400,,25517.294187447133,116173.14711096877,,141690.4412984159,,,19880.048959447133,5637.245228,,86418.46198,29754.68513096878,,,,19880.048959447133,,92055.70720799999,29754.68513096878,,,,,,36243.0703701727,5637.245228,,86418.46198,140.88392580951128,,,,36243.0703701727,,92055.70720799999,140.88392580951128,,,
,07/10/2023,1696636800,,26442.583958641728,115626.52757640604,,142069.11153504776,,,20804.838730641728,5637.745228,,86409.46198,29217.065596406042,,,,20804.838730641728,,92047.20720799999,29217.065596406042,,,,,,36558.40292863409,5637.745228,,86409.46198,136.70721315930209,,,,36558.40292863409,,92047.20720799999,136.70721315930209,,,
,08/10/2023,1696723200,,26549.039451558878,119159.7497500773,,145708.7892016362,,,20905.65647833088,5643.382973227999,,86466.34194197999,32693.40780809731,,,,20905.65647833088,,92109.72491520799,32693.40780809731,,,,,,36834.850926755265,5637.745228,,86379.96198,154.01803273235646,,,,36834.850926755265,,92017.70720799999,154.01803273235646,,,
,09/10/2023,1696809600,,26218.642135798254,121136.9478975161,,147355.59003331437,,,20575.259162570255,5643.382973227999,,86412.78844197998,34724.15945553613,,,,20575.259162570255,,92056.17141520798,34724.15945553613,,,,,,36950.36979099779,5637.745228,,86326.46198,164.44477863011997,,,,36950.36979099779,,91964.20720799999,164.44477863011997,,,
,10/10/2023,1696896000,,25098.93239471271,119651.6063819016,,144750.5387766143,,,19461.18716671271,5637.745228,,86318.96198,33332.644401901605,,,,19461.18716671271,,91956.70720799999,33332.644401901605,,,,,,36814.59170022097,5637.745228,,86318.96198,161.56582037662548,,,,36814.59170022097,,91956.70720799999,161.56582037662548,,,
,11/10/2023,1696982400,,24768.005588124648,119933.46913035131,,144701.47471847595,,,19130.373115029208,5637.632473095439,,86317.73559076039,33615.73353959092,,,,19130.373115029208,,91955.36806385583,33615.73353959092,,,,,,36998.43367010188,5637.745228,,86319.46198,161.1724291105668,,,,36998.43367010188,,91957.20720799999,161.1724291105668,,,
,12/10/2023,1697068800,,24403.7127920103,121328.65681279964,,145732.36960480994,,,18720.95397241513,5682.758819595172,,86256.95343915201,35071.70337364763,,,,18720.95397241513,,91939.71225874718,35071.70337364763,,,,,,36463.94494149925,5686.745228,,86317.46198,169.97869128894308,,,,36463.94494149925,,92004.20720799999,169.97869128894308,,,
,13/10/2023,1697155200,,25788.56008927452,121455.90287903426,,147244.46296830877,,,20106.58956252585,5681.970526748672,,86268.74254589951,35187.16033313475,,,,20106.58956252585,,91950.71307264818,35187.16033313475,,,,,,39418.5021222668,5685.245228,,86318.46198,170.89441638239316,,,,39418.5021222668,,92003.70720799999,170.89441638239316,,,
,14/10/2023,1697241600,,26569.74443417993,122362.40288300079,,148932.14731718073,,,20886.392392840855,5683.352041339075,,86278.97151191065,36083.43137109013,,,,20886.392392840855,,91962.32355324973,36083.43137109013,,,,,,40429.86634516085,5685.245228,,86307.71198,175.02634541661882,,,,40429.86634516085,,91992.95720799999,175.02634541661882,,,
,15/10/2023,1697328000,,26418.294040996836,122613.63579528651,,149031.92983628335,,,20733.048812996836,5685.245228,,86218.71198,36394.92381528651,,,,20733.048812996836,,91903.95720799999,36394.92381528651,,,,,,40109.12568579196,5685.245228,,86218.71198,176.1442445808078,,,,40109.12568579196,,91903.95720799999,176.1442445808078,,,
,16/10/2023,1697414400,,27216.11926558436,123512.18064533066,,150728.29991091503,,,21530.87403758436,5685.245228,,86153.16198,37359.01866533067,,,,21530.87403758436,,91838.407208,37359.01866533067,,,,,,41769.159660320445,5685.245228,,86153.16198,177.85774180114575,,,,41769.159660320445,,91838.407208,177.85774180114575,,,
,17/10/2023,1697500800,,28095.65298622755,125984.88681228197,,154080.5397985095,,,22404.72251299955,5690.930473227999,,94213.30116197998,31771.585650301982,,,,22404.72251299955,,99904.23163520798,31771.585650301982,,,,,,42038.281508930406,5685.245228,,94119.18198,147.98130251654393,,,,42038.281508930406,,99804.427208,147.98130251654393,,,
,18/10/2023,1697587200,,27706.039797060257,123102.66221403322,,150808.70201109347,,,22020.794569060257,5685.245228,,94119.18198,28983.480234033224,,,,22020.794569060257,,99804.427208,28983.480234033224,,,,,,42420.04066370955,5685.245228,,94119.18198,137.0960703563371,,,,42420.04066370955,,99804.427208,137.0960703563371,,,
,19/10/2023,1697673600,,27437.673991031566,122233.2915926383,,149670.96558366987,,,21752.428763031567,5685.245228,,94102.68198,28130.609612638313,,,,21752.428763031567,,99787.927208,28130.609612638313,,,,,,42515.77063794205,5685.245228,,94102.68198,133.69426173964314,,,,42515.77063794205,,99787.927208,133.69426173964314,,,
,20/10/2023,1697760000,,27837.69211697375,124843.47263495119,,152681.16475192495,,,22146.76164374575,5690.930473227999,,94192.28016197999,30651.19247297121,,,,22146.76164374575,,99883.21063520799,30651.19247297121,,,,,,42898.79758055257,5685.245228,,94098.18198,145.128752239447,,,,42898.79758055257,,99783.427208,145.128752239447,,,
,21/10/2023,1697846400,,28804.32096764483,127010.22511931852,,155814.54608696335,,,23113.525739644832,5690.795228,,94033.37198,32976.85313931852,,,,23113.525739644832,,99724.167208,32976.85313931852,,,,,,42965.21805499087,5690.795228,,94033.37198,155.28018618128038,,,,42965.21805499087,,99724.167208,155.28018618128038,,,
,22/10/2023,1697932800,,30398.773096347424,128547.0635900301,,158945.83668637753,,,24607.977868347425,5790.795228,,94033.37198,34513.6916100301,,,,24607.977868347425,,99824.167208,34513.6916100301,,,,,,42926.53197748208,5790.795228,,94033.37198,160.79804141832884,,,,42926.53197748208,,99824.167208,160.79804141832884,,,
,23/10/2023,1698019200,,32160.602996831465,129570.72581431182,,161731.3288111433,,,26369.807768831466,5790.795228,,94048.87198,35521.85383431182,,,,26369.807768831466,,99839.667208,35521.85383431182,,,,,,42934.21389898495,5790.795228,,94048.87198,163.3113596354734,,,,42934.21389898495,,99839.667208,163.3113596354734,,,
,24/10/2023,1698105600,,27441.946495435048,129587.99551810707,,157029.9420135421,,,21562.97711175105,5878.969383684,,99055.14859593999,30532.846922167082,,,,21562.97711175105,,104934.11797962399,30532.846922167082,,,,,,33532.97489689731,5861.385228,,98758.87198,131.89134739597012,,,,33532.97489689731,,104620.257208,131.89134739597012,,,
,25/10/2023,1698192000,,26305.135239670726,128036.93644737871,,154342.07168704944,,,20445.133298584533,5860.001941086192,,98741.77411744402,29295.1623299347,,,,20445.133298584533,,104601.7760585302,29295.1623299347,,,,,,32815.279507612766,5861.385228,,98765.08267695578,130.1197580613605,,,,32815.279507612766,,104626.46790495577,130.1197580613605,,,
,26/10/2023,1698278400,,26907.262146491947,128184.07905433659,,155091.34120082852,,,21045.876918491947,5861.385228,,98733.01267695578,29451.06637738081,,,,21045.876918491947,,104594.39790495578,29451.06637738081,,,,,,33151.10084554538,5861.385228,,98733.01267695578,132.19798176398604,,,,33151.10084554538,,104594.39790495578,132.19798176398604,,,
,27/10/2023,1698364800,,26873.878982931194,127402.69764027762,,154276.57662320882,,,21015.86991282252,5858.009070108672,,98585.69458965385,28817.003050623764,,,,21015.86991282252,,104443.70365976253,28817.003050623764,,,,,,33346.61416608754,5861.385228,,98642.51267695578,129.4389931753302,,,,33346.61416608754,,104503.89790495578,129.4389931753302,,,
,28/10/2023,1698451200,,26761.47191136101,128218.42913699498,,154979.901048356,,,20900.086683361013,5861.385228,,98704.51267695578,29513.9164600392,,,,20900.086683361013,,104565.89790495578,29513.9164600392,,,,,,34098.87438836175,5861.385228,,98704.51267695578,131.0681075585718,,,,34098.87438836175,,104565.89790495578,131.0681075585718,,,
,29/10/2023,1698537600,,27093.870784227875,129018.58101979984,,156112.45180402772,,,21236.56508034656,5857.305703881312,,98622.82338413261,30395.757635667218,,,,21236.56508034656,,104480.12908801393,30395.757635667218,,,,,,34271.207658927866,5861.385228,,98691.51267695578,134.76283589300473,,,,34271.207658927866,,104552.89790495578,134.76283589300473,,,
,30/10/2023,1698624000,,27260.42421706724,131490.66483898557,,158751.08905605282,,,21378.56898906724,5881.855228,,99059.51267695578,32431.152162029775,,,,21378.56898906724,,104941.36790495578,32431.152162029775,,,,,,33490.146515988374,5881.855228,,99059.51267695578,142.83075910345184,,,,33490.146515988374,,104941.36790495578,142.83075910345184,,,
,31/10/2023,1698710400,,27920.392728381405,135616.31353664005,,163536.70626502146,,,22047.537500381404,5872.855228,,102424.32267695578,33191.99085968428,,,,22047.537500381404,,108297.17790495578,33191.99085968428,,,,,,32955.27074228851,5872.855228,,102424.32267695578,144.16883490285488,,,,32955.27074228851,,108297.17790495578,144.16883490285488,,,
,01/11/2023,1698796800,,27100.796692407406,128748.69074646645,,155849.48743887385,,,21222.068609179405,5878.728083227999,,98524.75900963272,30223.931736833736,,,,21222.068609179405,,104403.48709286071,30223.931736833736,,,,,,33203.84045745395,5872.855228,,98426.33267695578,133.50972584518834,,,,33203.84045745395,,104299.18790495578,133.50972584518834,,,
,02/11/2023,1698883200,,27867.401732677634,129696.17304607309,,157563.5747787507,,,21994.546504677633,5872.855228,,98421.83267695578,31274.340369117323,,,,21994.546504677633,,104294.68790495578,31274.340369117323,,,,,,32881.51870252882,5872.855228,,98421.83267695578,137.12605940771397,,,,32881.51870252882,,104294.68790495578,137.12605940771397,,,
