,Date,Timestamp,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol
,14/09/2022,1663113600,1044434.5024905627,,1044434.5024905627,1044434.5024905627,,,,,,1044434.5024905627,,,,,,22984246.551168907,,,,,,22984246.551168907,,,,,
,15/09/2022,1663200000,819271.6214265977,,819271.6214265977,819271.6214265977,,,,,,819271.6214265977,,,,,,22717511.73561362,,,,,,22717511.73561362,,,,,
,16/09/2022,1663286400,744825.6312088792,,744825.6312088792,744825.6312088792,,,,,,744825.6312088792,,,,,,22859837.65435934,,,,,,22859837.65435934,,,,,
,17/09/2022,1663372800,764939.4033142638,,764939.4033142638,764939.4033142638,,,,,,764939.4033142638,,,,,,22911617.44914083,,,,,,22911617.44914083,,,,,
,18/09/2022,1663459200,758942.4471964693,,758942.4471964693,758942.4471964693,,,,,,758942.4471964693,,,,,,22876428.595005546,,,,,,22876428.595005546,,,,,
,19/09/2022,1663545600,762110.6372713279,,762110.6372713279,762110.6372713279,,,,,,762110.6372713279,,,,,,23995095.80182449,,,,,,23995095.80182449,,,,,
,20/09/2022,1663632000,825774.3285241013,,825774.3285241013,825774.3285241013,,,,,,825774.3285241013,,,,,,23884914.073942024,,,,,,23884914.073942024,,,,,
,21/09/2022,1663718400,789659.50732563,,789659.50732563,789659.50732563,,,,,,789659.50732563,,,,,,23855737.65879229,,,,,,23855737.65879229,,,,,
,22/09/2022,1663804800,768369.1962005051,,768369.1962005051,768369.1962005051,,,,,,768369.1962005051,,,,,,23779413.153554045,,,,,,23779413.153554045,,,,,
,23/09/2022,1663891200,763257.4358307763,,763257.4358307763,763257.4358307763,,,,,,763257.4358307763,,,,,,23818575.40033311,,,,,,23818575.40033311,,,,,
,24/09/2022,1663977600,721002.8627367166,,721002.8627367166,721002.8627367166,,,,,,721002.8627367166,,,,,,23766358.26791458,,,,,,23766358.26791458,,,,,
,25/09/2022,1664064000,715582.1522303147,,715582.1522303147,715582.1522303147,,,,,,715582.1522303147,,,,,,23994007.12361865,,,,,,23994007.12361865,,,,,
,26/09/2022,1664150400,673345.2840279702,,673345.2840279702,673345.2840279702,,,,,,673345.2840279702,,,,,,24051825.430709474,,,,,,24051825.430709474,,,,,
,27/09/2022,1664236800,803549.852136297,,803549.852136297,803549.852136297,,,,,,803549.852136297,,,,,,24845781.80159538,,,,,,24845781.80159538,,,,,
,28/09/2022,1664323200,776876.035711402,,776876.035711402,776876.035711402,,,,,,776876.035711402,,,,,,24739478.652868584,,,,,,24739478.652868584,,,,,
,29/09/2022,1664409600,752824.0195780456,,752824.0195780456,752824.0195780456,,,,,,752824.0195780456,,,,,,24945153.215878554,,,,,,24945153.215878554,,,,,
,30/09/2022,1664496000,766369.0217142304,,766369.0217142304,766369.0217142304,,,,,,766369.0217142304,,,,,,25089243.982928883,,,,,,25089243.982928883,,,,,
,01/10/2022,1664582400,802116.9091865254,,802116.9091865254,802116.9091865254,,,,,,802116.9091865254,,,,,,25110402.649748273,,,,,,25110402.649748273,,,,,
,02/10/2022,1664668800,828770.6744268653,,828770.6744268653,828770.6744268653,,,,,,828770.6744268653,,,,,,25728343.853938837,,,,,,25728343.853938837,,,,,
,03/10/2022,1664755200,797134.1823320629,,797134.1823320629,797134.1823320629,,,,,,797134.1823320629,,,,,,25121178.483883645,,,,,,25121178.483883645,,,,,
,04/10/2022,1664841600,763044.2642485633,1461495.6836449734,2224539.9478935366,763044.2642485633,1461495.6836449734,,,,,763044.2642485633,1461495.6836449734,,,,,24921166.943469245,1460035.6479969767,,,,,24921166.943469245,1460035.6479969767,,,,
,05/10/2022,1664928000,775119.2643885167,1582305.503794658,2357424.7681831745,775119.2643885167,1582305.503794658,,,,,775119.2643885167,1582305.503794658,,,,,25150311.29310519,1582305.503794658,,,,,25150311.29310519,1582305.503794658,,,,
,06/10/2022,1665014400,762673.0169222197,1619585.2647312386,2382258.2816534583,762673.0169222197,1619585.2647312386,,,,,762673.0169222197,1619585.2647312386,,,,,25340238.610102355,1616352.5596120146,,,,,25340238.610102355,1616352.5596120146,,,,
,07/10/2022,1665100800,751252.7681097413,1619795.8917378925,2371048.659847634,751252.7681097413,1619795.8917378925,,,,,751252.7681097413,1619795.8917378925,,,,,25719361.227901675,1618177.7140238688,,,,,25719361.227901675,1618177.7140238688,,,,
,08/10/2022,1665187200,744107.710507486,1669409.8875399893,2413517.5980474753,744107.710507486,1669409.8875399893,,,,,744107.710507486,1669409.8875399893,,,,,25707464.81307733,1669618.5898637224,,,,,25707464.81307733,1669618.5898637224,,,,
,09/10/2022,1665273600,736000.8435046906,1700009.0361727139,2436009.8796774046,736000.8435046906,1700009.0361727139,,,,,736000.8435046906,1700009.0361727139,,,,,25590905.625114195,1698310.7254472668,,,,,25590905.625114195,1698310.7254472668,,,,
,10/10/2022,1665360000,848977.0654844104,1764643.784318719,2613620.849803129,848977.0654844104,1764643.784318719,,,,,848977.0654844104,1764643.784318719,,,,,25129872.721730806,1767703.6793877394,,,,,25129872.721730806,1767703.6793877394,,,,
,11/10/2022,1665446400,1006328.910808356,1688885.9862808783,2695214.8970892346,1006328.910808356,1688885.9862808783,,,,,1006328.910808356,1688885.9862808783,,,,,24528717.75767591,1688885.9862808783,,,,,24528717.75767591,1688885.9862808783,,,,
,12/10/2022,1665532800,1310998.3055711482,1745913.4325877998,3056911.738158948,1310998.3055711482,1745913.4325877998,,,,,1310998.3055711482,1745913.4325877998,,,,,22535811.626691446,1746208.5418313693,,,,,22535811.626691446,1746208.5418313693,,,,
,13/10/2022,1665619200,1037092.7427349184,1836726.6331251827,2873819.375860101,1037092.7427349184,1836726.6331251827,,,,,1037092.7427349184,1836726.6331251827,,,,,23155759.41274293,1834891.7413837991,,,,,23155759.41274293,1834891.7413837991,,,,
,14/10/2022,1665705600,1229978.1171447276,1779521.4972463148,3009499.6143910424,1229978.1171447276,1779521.4972463148,,,,,1229978.1171447276,1779521.4972463148,,,,,24161751.4073926,1777743.7534928222,,,,,24161751.4073926,1777743.7534928222,,,,
,15/10/2022,1665792000,1161377.0862112348,1867891.2812780908,3029268.367489326,1161377.0862112348,1867891.2812780908,,,,,1161377.0862112348,1867891.2812780908,,,,,24532011.827544935,1866025.256022069,,,,,24532011.827544935,1866025.256022069,,,,
,16/10/2022,1665878400,1021840.2353844517,1869345.451532793,2891185.6869172445,1021840.2353844517,1869345.451532793,,,,,1021840.2353844517,1869345.451532793,,,,,24851566.146010254,1869345.451532793,,,,,24851566.146010254,1869345.451532793,,,,
,17/10/2022,1665964800,949176.3936657542,1864288.5085256791,2813464.902191433,949176.3936657542,1864288.5085256791,,,,,949176.3936657542,1864288.5085256791,,,,,25298795.309898075,1866210.705552398,,,,,25298795.309898075,1866210.705552398,,,,
,18/10/2022,1666051200,988172.4773817308,1868789.820358558,2856962.297740289,988172.4773817308,1868789.820358558,,,,,988172.4773817308,1868789.820358558,,,,,25563375.561118547,1866922.8974610972,,,,,25563375.561118547,1866922.8974610972,,,,
,19/10/2022,1666137600,902128.3842908358,1110948.206627537,2013076.5909183729,902128.3842908358,1110948.206627537,,,,,902128.3842908358,1110948.206627537,,,,,25684138.15333514,1110948.206627537,,,,,25684138.15333514,1110948.206627537,,,,
,20/10/2022,1666224000,1035897.8317356494,1108280.7897076195,2144178.621443269,1035897.8317356494,1108280.7897076195,,,,,1035897.8317356494,1108280.7897076195,,,,,25430278.855673093,1102766.9549329549,,,,,25430278.855673093,1102766.9549329549,,,,
,21/10/2022,1666310400,950334.1393235537,1035734.3836428024,1986068.522966356,950334.1393235537,1035734.3836428024,,,,,950334.1393235537,1035734.3836428024,,,,,26041310.54424339,1035734.3836428024,,,,,26041310.54424339,1035734.3836428024,,,,
,22/10/2022,1666396800,984466.7235547985,1015681.0525170331,2000147.7760718316,984466.7235547985,1015681.0525170331,,,,,984466.7235547985,1015681.0525170331,,,,,26694601.096909925,1015838.5074856933,,,,,26694601.096909925,1015838.5074856933,,,,
,23/10/2022,1666483200,951474.9032024816,1016472.7515686332,1967947.6547711147,951474.9032024816,1016472.7515686332,,,,,951474.9032024816,1016472.7515686332,,,,,26834636.552488316,1016472.7515686332,,,,,26834636.552488316,1016472.7515686332,,,,
,24/10/2022,1666569600,998343.0606822415,1038178.7456675239,2036521.8063497655,998343.0606822415,1038178.7456675239,,,,,998343.0606822415,1038178.7456675239,,,,,26749366.345808905,1038178.7456675239,,,,,26749366.345808905,1038178.7456675239,,,,
,25/10/2022,1666656000,977850.5191985134,1040862.8826313406,2018713.4018298541,977850.5191985134,1040862.8826313406,,,,,977850.5191985134,1040862.8826313406,,,,,27068054.431120325,1039823.059571769,,,,,27068054.431120325,1039823.059571769,,,,
,26/10/2022,1666742400,998207.3230797744,1051425.4385410051,2049632.7616207795,998207.3230797744,1051425.4385410051,,,,,998207.3230797744,1051425.4385410051,,,,,27114397.4460113,1050375.0634775278,,,,,27114397.4460113,1050375.0634775278,,,,
,27/10/2022,1666828800,1012028.7568750491,1067913.9843049147,2079942.7411799638,1012028.7568750491,1067913.9843049147,,,,,1012028.7568750491,1067913.9843049147,,,,,27382115.681147274,1067913.9843049147,,,,,27382115.681147274,1067913.9843049147,,,,
,28/10/2022,1666915200,1195339.4939925189,1053830.5967779434,2249170.0907704625,1195339.4939925189,1053830.5967779434,,,,,1195339.4939925189,1053830.5967779434,,,,,26853246.20808475,1052777.8189589845,,,,,26853246.20808475,1052777.8189589845,,,,
,29/10/2022,1667001600,1129318.811600592,1070548.417836588,2199867.22943718,1129318.811600592,1070548.417836588,,,,,1129318.811600592,1070548.417836588,,,,,27216055.96684174,1070810.7664743743,,,,,27216055.96684174,1070810.7664743743,,,,
,30/10/2022,1667088000,1030337.8652153716,1081738.746838583,2112076.6120539545,1030337.8652153716,1081738.746838583,,,,,1030337.8652153716,1081738.746838583,,,,,27036304.021823782,1081738.746838583,,,,,27036304.021823782,1081738.746838583,,,,
,31/10/2022,1667174400,1034922.4225164655,1111180.3543952233,2146102.776911689,1034922.4225164655,1111180.3543952233,,,,,1034922.4225164655,1111180.3543952233,,,,,26734071.434569087,1111180.3543952233,,,,,26734071.434569087,1111180.3543952233,,,,
,01/11/2022,1667260800,1035422.8926875445,1058800.198131788,2094223.0908193325,1035422.8926875445,1058800.198131788,,,,,1035422.8926875445,1058800.198131788,,,,,27508600.37049829,1058800.198131788,,,,,27508600.37049829,1058800.198131788,,,,
,02/11/2022,1667347200,998245.6741116538,1053481.7530197606,2051727.4271314144,998245.6741116538,1053481.7530197606,,,,,998245.6741116538,1053481.7530197606,,,,,26937139.4971187,1053813.7043366267,,,,,26937139.4971187,1053813.7043366267,,,,
,03/11/2022,1667433600,953731.7778013991,993700.75114773,1947432.5289491292,953731.7778013991,993700.75114773,,,,,953731.7778013991,993700.75114773,,,,,27169043.47190971,994543.1291781439,,,,,27169043.47190971,994543.1291781439,,,,
,04/11/2022,1667520000,971434.2440587009,1054825.459121479,2026259.70318018,971434.2440587009,1054825.459121479,,,,,971434.2440587009,1054825.459121479,,,,,27390979.737443306,1055082.8993489202,,,,,27390979.737443306,1055082.8993489202,,,,
,05/11/2022,1667606400,1021498.4700470525,1099969.8524248165,2121468.322471869,1021498.4700470525,1099969.8524248165,,,,,1021498.4700470525,1099969.8524248165,,,,,27480039.482192222,1105285.1688015831,,,,,27480039.482192222,1105285.1688015831,,,,
,06/11/2022,1667692800,944166.0209767915,1087893.3799207406,2032059.4008975322,944166.0209767915,1087893.3799207406,,,,,944166.0209767915,1087893.3799207406,,,,,25212493.290137604,1088859.1980293926,,,,,25212493.290137604,1088859.1980293926,,,,
,07/11/2022,1667779200,859951.5386040404,1059575.0098524317,1919526.548456472,859951.5386040404,1059575.0098524317,,,,,859951.5386040404,1059575.0098524317,,,,,24306265.42309673,1059575.0098524317,,,,,24306265.42309673,1059575.0098524317,,,,
,08/11/2022,1667865600,913272.3290569442,1057873.1206476432,1971145.4497045875,913272.3290569442,1057873.1206476432,,,,,913272.3290569442,1057873.1206476432,,,,,25578547.791768804,1056816.3043433,,,,,25578547.791768804,1056816.3043433,,,,
,09/11/2022,1667952000,695512.1017203897,953555.4378596831,1649067.5395800727,695512.1017203897,953555.4378596831,,,,,695512.1017203897,953555.4378596831,,,,,26115614.940514874,954508.0368804898,,,,,26115614.940514874,954508.0368804898,,,,
,10/11/2022,1668038400,676904.1458299762,799295.114259403,1476199.2600893793,676904.1458299762,799295.114259403,,,,,676904.1458299762,799295.114259403,,,,,26805239.912356876,799639.75899553,,,,,26805239.912356876,799639.75899553,,,,
,11/11/2022,1668124800,650526.4108208566,615781.1472504723,1266307.5580713288,650526.4108208566,615781.1472504723,,,,,650526.4108208566,615781.1472504723,,,,,24929761.125516985,615794.0789261298,,,,,24929761.125516985,615794.0789261298,,,,
,12/11/2022,1668211200,597253.5220437328,589535.0094733845,1186788.5315171173,597253.5220437328,589535.0094733845,,,,,597253.5220437328,589535.0094733845,,,,,25305154.5117366,589535.0094733845,,,,,25305154.5117366,589535.0094733845,,,,
,13/11/2022,1668297600,594571.8800030075,575868.7044358894,1170440.5844388967,594571.8800030075,575868.7044358894,,,,,594571.8800030075,575868.7044358894,,,,,25440072.019560922,574719.2659040812,,,,,25440072.019560922,574719.2659040812,,,,
,14/11/2022,1668384000,563873.0103769249,555560.8658783314,1119433.8762552561,563873.0103769249,555560.8658783314,,,,,563873.0103769249,555560.8658783314,,,,,25212927.771807607,556021.2514745523,,,,,25212927.771807607,556021.2514745523,,,,
,15/11/2022,1668470400,585620.6506385369,563959.2452242016,1149579.8958627386,585620.6506385369,563959.2452242016,,,,,585620.6506385369,563959.2452242016,,,,,25652398.197322752,562833.5780680655,,,,,25652398.197322752,562833.5780680655,,,,
,16/11/2022,1668556800,598993.4944235678,608117.3634537309,1207110.8578772987,598993.4944235678,608117.3634537309,,,,,598993.4944235678,608117.3634537309,,,,,25986691.303976346,608117.3634537309,,,,,25986691.303976346,608117.3634537309,,,,
,17/11/2022,1668643200,572590.451012537,615885.0150022199,1188475.4660147568,572590.451012537,615885.0150022199,,,,,572590.451012537,615885.0150022199,,,,,26201339.604151696,616014.994165989,,,,,26201339.604151696,616014.994165989,,,,
,18/11/2022,1668729600,591153.6073352265,849564.7718727349,1440718.3792079613,591153.6073352265,849564.7718727349,,,,,591153.6073352265,849564.7718727349,,,,,26064732.52828023,850555.6692273847,,,,,26064732.52828023,850555.6692273847,,,,
,19/11/2022,1668816000,625243.9702683858,904744.1413855467,1529988.1116539324,625243.9702683858,904744.1413855467,,,,,625243.9702683858,904744.1413855467,,,,,25772936.703216396,903840.3010844623,,,,,25772936.703216396,903840.3010844623,,,,
,20/11/2022,1668902400,638496.8035377242,909759.2857185233,1548256.0892562475,638496.8035377242,909759.2857185233,,,,,638496.8035377242,909759.2857185233,,,,,27932613.317414694,909759.2857185233,,,,,27932613.317414694,909759.2857185233,,,,
,21/11/2022,1668988800,591446.2425357167,840977.7664688603,1432424.009004577,591446.2425357167,840977.7664688603,,,,,591446.2425357167,840977.7664688603,,,,,27991664.80286524,841892.9040555687,,,,,27991664.80286524,841892.9040555687,,,,
,22/11/2022,1669075200,544994.2737069868,832443.6169802253,1377437.890687212,544994.2737069868,832443.6169802253,,,,,544994.2737069868,832443.6169802253,,,,,28334485.28733221,831612.0049752501,,,,,28334485.28733221,831612.0049752501,,,,
,23/11/2022,1669161600,590960.448557168,853332.75314087,1444293.201698038,590960.448557168,853332.75314087,,,,,590960.448557168,853332.75314087,,,,,28273360.384943787,852480.2728680021,,,,,28273360.384943787,852480.2728680021,,,,
,24/11/2022,1669248000,593315.5089001114,919846.4901027962,1513161.9990029077,593315.5089001114,919846.4901027962,,,,,593315.5089001114,919846.4901027962,,,,,28094718.771313712,919846.4901027962,,,,,28094718.771313712,919846.4901027962,,,,
,25/11/2022,1669334400,594220.5753645906,922139.1938447062,1516359.769209297,594220.5753645906,922139.1938447062,,,,,594220.5753645906,922139.1938447062,,,,,28648512.728167262,921217.9758688374,,,,,28648512.728167262,921217.9758688374,,,,
,26/11/2022,1669420800,596273.9760339081,974438.9660845357,1570712.9421184438,596273.9760339081,974438.9660845357,,,,,596273.9760339081,974438.9660845357,,,,,29511968.436401635,974892.2909998507,,,,,29511968.436401635,974892.2909998507,,,,
,27/11/2022,1669507200,632822.4365346286,989823.3313115869,1622645.7678462155,632822.4365346286,989823.3313115869,,,,,632822.4365346286,989823.3313115869,,,,,29665767.374561507,989823.3313115869,,,,,29665767.374561507,989823.3313115869,,,,
,28/11/2022,1669593600,630800.2820039847,1019175.9092196296,1649976.1912236144,630800.2820039847,1019175.9092196296,,,,,630800.2820039847,1019175.9092196296,,,,,30046707.7484549,1019175.9092196296,,,,,30046707.7484549,1019175.9092196296,,,,
,29/11/2022,1669680000,617681.8087604879,959222.534091859,1576904.342852347,617681.8087604879,959222.534091859,,,,,617681.8087604879,959222.534091859,,,,,29816366.358718682,958264.2698220371,,,,,29816366.358718682,958264.2698220371,,,,
,30/11/2022,1669766400,621433.4382706691,982001.0713306223,1603434.5096012913,621433.4382706691,982001.0713306223,,,,,621433.4382706691,982001.0713306223,,,,,29696785.009553645,980040.9893519185,,,,,29696785.009553645,980040.9893519185,,,,
,01/12/2022,1669852800,650451.3685709316,992513.3944263516,1642964.7629972831,650451.3685709316,992513.3944263516,,,,,650451.3685709316,992513.3944263516,,,,,30432067.95260999,989544.760145914,,,,,30432067.95260999,989544.760145914,,,,
,02/12/2022,1669939200,675354.2452564096,1072088.1520492283,1747442.397305638,675354.2452564096,1072088.1520492283,,,,,675354.2452564096,1072088.1520492283,,,,,30720374.03958937,1068881.5075266485,,,,,30720374.03958937,1068881.5075266485,,,,
,03/12/2022,1670025600,702262.5750395642,1095461.3453958062,1797723.9204353704,702262.5750395642,1095461.3453958062,,,,,702262.5750395642,1095461.3453958062,,,,,30709722.991651308,1094366.9784173889,,,,,30709722.991651308,1094366.9784173889,,,,
,04/12/2022,1670112000,686885.723525666,1090411.09906765,1777296.822593316,686885.723525666,1090411.09906765,,,,,686885.723525666,1090411.09906765,,,,,30929151.163150545,1090411.09906765,,,,,30929151.163150545,1090411.09906765,,,,
,05/12/2022,1670198400,678496.567353255,1091936.0989491856,1770432.6663024407,678496.567353255,1091936.0989491856,,,,,678496.567353255,1091936.0989491856,,,,,30497901.20127975,1089756.5857776303,,,,,30497901.20127975,1089756.5857776303,,,,
,06/12/2022,1670284800,681825.62506434,1065282.3662692537,1747107.9913335936,681825.62506434,1065282.3662692537,,,,,681825.62506434,1065282.3662692537,,,,,30968045.478546415,1064218.1481211327,,,,,30968045.478546415,1064218.1481211327,,,,
,07/12/2022,1670371200,677701.9781781232,1109009.1583213136,1786711.1364994368,677701.9781781232,1109009.1583213136,,,,,677701.9781781232,1109009.1583213136,,,,,31423623.62324976,1107901.2570642494,,,,,31423623.62324976,1107901.2570642494,,,,
,08/12/2022,1670457600,643899.5297766866,1103049.3479957266,1746948.8777724132,643899.5297766866,1103049.3479957266,,,,,643899.5297766866,1103049.3479957266,,,,,31035834.619546205,1101947.4005951316,,,,,31035834.619546205,1101947.4005951316,,,,
,09/12/2022,1670544000,766599.863162502,1144705.364880678,1911305.22804318,766599.863162502,1144705.364880678,,,,,766599.863162502,1144705.364880678,,,,,29615087.36230206,1144705.364880678,,,,,29615087.36230206,1144705.364880678,,,,
,10/12/2022,1670630400,696258.2789223825,1137381.5446783798,1833639.8236007623,696258.2789223825,1137381.5446783798,,,,,696258.2789223825,1137381.5446783798,,,,,29510384.731259804,1137391.7812044106,,,,,29510384.731259804,1137391.7812044106,,,,
,11/12/2022,1670716800,699079.6321584122,1160810.982850084,1859890.6150084962,699079.6321584122,1160810.982850084,,,,,699079.6321584122,1160810.982850084,,,,,29462248.036217675,1159651.3315185655,,,,,29462248.036217675,1159651.3315185655,,,,
,12/12/2022,1670803200,704286.8580198308,1138870.0754843133,1843156.9335041442,704286.8580198308,1138870.0754843133,,,,,704286.8580198308,1138870.0754843133,,,,,29565089.875261404,1137732.3431411723,,,,,29565089.875261404,1137732.3431411723,,,,
,13/12/2022,1670889600,788444.0860186329,1161061.014687625,1949505.1007062579,788444.0860186329,1161061.014687625,,,,,788444.0860186329,1161061.014687625,,,,,29004925.706390213,1161157.3907510573,,,,,29004925.706390213,1161157.3907510573,,,,
,14/12/2022,1670976000,744567.5899153602,1179004.1667376647,1923571.7566530248,744567.5899153602,1179004.1667376647,,,,,744567.5899153602,1179004.1667376647,,,,,29424373.575215437,1179021.8520654456,,,,,29424373.575215437,1179021.8520654456,,,,
,15/12/2022,1671062400,714114.3024236681,1280310.6187212898,1994424.921144958,714114.3024236681,1280310.6187212898,,,,,714114.3024236681,1280310.6187212898,,,,,29540972.12397727,1280685.8596781755,,,,,29540972.12397727,1280685.8596781755,,,,
,16/12/2022,1671148800,724697.846157131,1290053.315804497,2014751.1619616281,724697.846157131,1290053.315804497,,,,,724697.846157131,1290053.315804497,,,,,29437016.748608716,1290122.9824455492,,,,,29437016.748608716,1290122.9824455492,,,,
,17/12/2022,1671235200,614060.7008258901,1184456.7639618744,1798517.4647877645,614060.7008258901,1184456.7639618744,,,,,614060.7008258901,1184456.7639618744,,,,,29116202.030625418,1183273.490471403,,,,,29116202.030625418,1183273.490471403,,,,
,18/12/2022,1671321600,619365.0954214969,1181869.7527256706,1801234.8481471674,619365.0954214969,1181869.7527256706,,,,,619365.0954214969,1181869.7527256706,,,,,29082733.88510203,1180689.0636620086,,,,,29082733.88510203,1180689.0636620086,,,,
,19/12/2022,1671408000,599311.9111696846,1186890.431290401,1786202.3424600856,599311.9111696846,1186890.431290401,,,,,599311.9111696846,1186890.431290401,,,,,28553850.365631845,1186890.431290401,,,,,28553850.365631845,1186890.431290401,,,,
,20/12/2022,1671494400,569835.5455170829,1175119.6651499278,1744955.2106670109,569835.5455170829,1175119.6651499278,,,,,569835.5455170829,1175119.6651499278,,,,,28418953.70698001,1173945.7194304974,,,,,28418953.70698001,1173945.7194304974,,,,
,21/12/2022,1671580800,567750.1645889541,1195267.480093148,1763017.6446821021,567750.1645889541,1195267.480093148,,,,,567750.1645889541,1195267.480093148,,,,,28339897.202148095,1192881.7166598283,,,,,28339897.202148095,1192881.7166598283,,,,
,22/12/2022,1671667200,563334.5928551813,1144424.3137657284,1707758.9066209097,563334.5928551813,1144424.3137657284,,,,,563334.5928551813,1144424.3137657284,,,,,28180848.24773118,1143281.0327329955,,,,,28180848.24773118,1143281.0327329955,,,,
,23/12/2022,1671753600,588605.7319315263,1160251.2697486628,1748857.0016801893,588605.7319315263,1160251.2697486628,,,,,588605.7319315263,1160251.2697486628,,,,,28211344.911320437,1159092.1775710918,,,,,28211344.911320437,1159092.1775710918,,,,
,24/12/2022,1671840000,598356.2875604384,1170753.113897223,1769109.4014576613,598356.2875604384,1170753.113897223,,,,,598356.2875604384,1170753.113897223,,,,,28297218.524513755,1169583.5303668564,,,,,28297218.524513755,1169583.5303668564,,,,
,25/12/2022,1671926400,598637.7313590595,1169978.4738940855,1768616.205253145,598637.7313590595,1169978.4738940855,,,,,598637.7313590595,1169978.4738940855,,,,,28649725.406821493,1168809.6642298559,,,,,28649725.406821493,1168809.6642298559,,,,
,26/12/2022,1672012800,612809.9612451253,1174745.9126578022,1787555.8739029276,612809.9612451253,1174745.9126578022,,,,,612809.9612451253,1174745.9126578022,,,,,29125270.43073262,1173572.340317485,,,,,29125270.43073262,1173572.340317485,,,,
,27/12/2022,1672099200,628045.281304125,1190777.4890083864,1818822.7703125114,628045.281304125,1190777.4890083864,,,,,628045.281304125,1190777.4890083864,,,,,29397652.81834941,1189587.9011072794,,,,,29397652.81834941,1189587.9011072794,,,,
,28/12/2022,1672185600,641637.4996211693,1226236.273637587,1867873.7732587564,641637.4996211693,1226236.273637587,,,,,641637.4996211693,1226236.273637587,,,,,29170379.411951575,1226766.2366518206,,,,,29170379.411951575,1226766.2366518206,,,,
,29/12/2022,1672272000,597695.13021797,1206304.7875261484,1803999.9177441183,597695.13021797,1206304.7875261484,,,,,597695.13021797,1206304.7875261484,,,,,28962307.031931486,1206304.7875261484,,,,,28962307.031931486,1206304.7875261484,,,,
,30/12/2022,1672358400,587843.5495848432,1212189.2514719523,1800032.8010567955,587843.5495848432,1212189.2514719523,,,,,587843.5495848432,1212189.2514719523,,,,,29047413.725731455,1210978.2731987536,,,,,29047413.725731455,1210978.2731987536,,,,
,31/12/2022,1672444800,588798.0343944392,1174826.317453626,1763624.3518480654,588798.0343944392,1174826.317453626,,,,,588798.0343944392,1174826.317453626,,,,,29039906.05373778,1174826.317453626,,,,,29039906.05373778,1174826.317453626,,,,
,01/01/2023,1672531200,579994.7582834011,1184264.1102000624,1764258.8684834635,579994.7582834011,1184264.1102000624,,,,,579994.7582834011,1184264.1102000624,,,,,28986056.495504178,1183081.0291708917,,,,,28986056.495504178,1183081.0291708917,,,,
,02/01/2023,1672617600,589994.8737889756,1178580.639629194,1768575.5134181697,589994.8737889756,1178580.639629194,,,,,589994.8737889756,1178580.639629194,,,,,29146704.2344095,1178580.639629194,,,,,29146704.2344095,1178580.639629194,,,,
,03/01/2023,1672704000,629214.619860359,1203936.0866241325,1833150.7064844915,629214.619860359,1203936.0866241325,,,,,629214.619860359,1203936.0866241325,,,,,30255328.452155616,1203936.0866241325,,,,,30255328.452155616,1203936.0866241325,,,,
,04/01/2023,1672790400,619173.8439855488,1207784.0067553427,1826957.8507408914,619173.8439855488,1207784.0067553427,,,,,619173.8439855488,1207784.0067553427,,,,,30356093.389404375,1207784.0067553427,,,,,30356093.389404375,1207784.0067553427,,,,
,05/01/2023,1672876800,619962.2273972511,1223260.728397402,1843222.955794653,619962.2273972511,1223260.728397402,,,,,619962.2273972511,1223260.728397402,,,,,29985921.593512733,1222038.6897076943,,,,,29985921.593512733,1222038.6897076943,,,,
,06/01/2023,1672963200,615939.9224022711,1236233.2497109277,1852173.1721131988,615939.9224022711,1236233.2497109277,,,,,615939.9224022711,1236233.2497109277,,,,,30266871.859494504,1236233.2497109277,,,,,30266871.859494504,1236233.2497109277,,,,
,07/01/2023,1673049600,620038.0641591065,1235166.8257198962,1855204.8898790027,620038.0641591065,1235166.8257198962,,,,,620038.0641591065,1235166.8257198962,,,,,30488312.34239157,1235166.8257198962,,,,,30488312.34239157,1235166.8257198962,,,,
,08/01/2023,1673136000,615612.3107871027,1229206.7289070743,1844819.039694177,615612.3107871027,1229206.7289070743,,,,,615612.3107871027,1229206.7289070743,,,,,30395219.35553661,1227978.7501569176,,,,,30395219.35553661,1227978.7501569176,,,,
,09/01/2023,1673222400,630246.1231029242,1255274.6033921728,1885520.726495097,630246.1231029242,1255274.6033921728,,,,,630246.1231029242,1255274.6033921728,,,,,30795840.916230116,1256077.2367464537,,,,,30795840.916230116,1256077.2367464537,,,,
,10/01/2023,1673308800,661377.0971089144,1327030.2885388827,1988407.385647797,661377.0971089144,1327030.2885388827,,,,,661377.0971089144,1327030.2885388827,,,,,31125429.712351087,1327030.2885388827,,,,,31125429.712351087,1327030.2885388827,,,,
,11/01/2023,1673395200,745594.6950723245,1307581.664887828,2053176.3599601525,745594.6950723245,1307581.664887828,,,,,745594.6950723245,1307581.664887828,,,,,34986689.62241813,1308243.636167729,,,,,34986689.62241813,1308243.636167729,,,,
