,Date,Timestamp,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO
,30/05/2023,1685404800,12.901688833961291,0,377.32184492003415,12.901688833961291,0,377.32184492003415,12.901688833961291,,,276.7300577816301,0.9007990817850858,,80.21085005685899,19.48013799976,12.901688833961291,,,276.7300577816301,0.9007990817850858,,80.21085005685899,19.48013799976,39.09733001391347,,,277.63236296125416,0.9014851119552838,,138251.6633749164,59.03268896769287,39.09733001391347,,,277.63236296125416,0.9014851119552838,,138251.6633749164,59.03268896769287
,31/05/2023,1685491200,12.90794440676352,0,382.50025566424654,12.90794440676352,0,382.50025566424654,12.90794440676352,,,277.59155100389887,0.898366285952658,,84.51738937098763,19.49294900340736,12.90794440676352,,,277.59155100389887,0.898366285952658,,84.51738937098763,19.49294900340736,39.09733001391347,,,277.63236296125416,0.8985082502561985,,138251.6633749164,59.04288367799799,39.09733001391347,,,277.63236296125416,0.8985082502561985,,138251.6633749164,59.04288367799799
,01/06/2023,1685577600,12.196959460460503,0,377.9296914485647,12.196959460460503,0,377.9296914485647,12.196959460460503,,,276.4701938898983,0.8712939158216518,,82.14360831084032,18.444595332004415,12.196959460460503,,,276.4701938898983,0.8712939158216518,,82.14360831084032,18.444595332004415,39.09733001391347,,,277.63236296125416,0.8731896104659735,,138251.6633749164,59.12411474402307,39.09733001391347,,,277.63236296125416,0.8731896104659735,,138251.6633749164,59.12411474402307
,02/06/2023,1685664000,12.180655873844701,0,377.5927618456086,12.180655873844701,0,377.5927618456086,12.180655873844701,,,278.18762768717664,0.8738484746283905,,80.11130885922904,18.419976824574512,12.180655873844701,,,278.18762768717664,0.8738484746283905,,80.11130885922904,18.419976824574512,39.09733001391347,,,277.63236296125416,0.8739481047123278,,138251.6633749164,59.12423109378203,39.09733001391347,,,277.63236296125416,0.8739481047123278,,138251.6633749164,59.12423109378203
,03/06/2023,1685750400,12.546763272094985,0,377.24825375724936,12.546763272094985,0,377.24825375724936,12.546763272094985,,,277.1045838392648,0.8871351230850648,,80.29656608815144,18.95996870674806,12.546763272094985,,,277.1045838392648,0.8871351230850648,,80.29656608815144,18.95996870674806,39.09733001391347,,,277.63236296125416,0.8878542850559601,,138251.6633749164,59.08170398256233,39.09733001391347,,,277.63236296125416,0.8878542850559601,,138251.6633749164,59.08170398256233
,04/06/2023,1685836800,12.477404608650303,0,377.3203913305485,12.477404608650303,0,377.3203913305485,12.477404608650303,,,278.18762768717664,0.8843655488387089,,79.38963517641199,18.85876291812117,12.477404608650303,,,278.18762768717664,0.8843655488387089,,79.38963517641199,18.85876291812117,39.09733001391347,,,277.63236296125416,0.8844938004397727,,138251.6633749164,59.093000555000415,39.09733001391347,,,277.63236296125416,0.8844938004397727,,138251.6633749164,59.093000555000415
,05/06/2023,1685923200,12.72313132778775,0,377.49331709898064,12.72313132778775,0,377.49331709898064,12.72313132778775,,,276.7256156638227,0.8947156277928259,,80.65187286302498,19.221112944340167,12.72313132778775,,,276.7256156638227,0.8947156277928259,,80.65187286302498,19.221112944340167,39.09733001391347,,,277.63236296125416,0.8938218059868391,,138251.6633749164,59.06519210237835,39.09733001391347,,,277.63236296125416,0.8938218059868391,,138251.6633749164,59.06519210237835
,06/06/2023,1686009600,11.346201559357745,0,368.50541111742757,11.346201559357745,0,368.50541111742757,11.346201559357745,,,277.2839343457378,0.8459065434823525,,73.18766555741324,17.187904670794197,11.346201559357745,,,277.2839343457378,0.8459065434823525,,73.18766555741324,17.187904670794197,39.09733001391347,,,277.63236296125416,0.8450614820003522,,138251.6633749164,59.22697368331999,39.09733001391347,,,277.63236296125416,0.8450614820003522,,138251.6633749164,59.22697368331999
,07/06/2023,1686096000,11.942396744739911,0,371.29384854285456,11.942396744739911,0,371.29384854285456,11.942396744739911,,,278.18762768717664,0.8658965058288934,,74.16925236737514,18.071071982473864,11.942396744739911,,,278.18762768717664,0.8658965058288934,,74.16925236737514,18.071071982473864,39.09733001391347,,,277.63236296125416,0.865031474354539,,138251.6633749164,59.16154689092549,39.09733001391347,,,277.63236296125416,0.865031474354539,,138251.6633749164,59.16154689092549
,08/06/2023,1686182400,11.415364736152357,0,366.0983374947091,11.415364736152357,0,366.0983374947091,11.415364736152357,,,277.63236296125416,0.8470288204442947,,70.32723864218622,17.291707070824447,11.415364736152357,,,277.63236296125416,0.8470288204442947,,70.32723864218622,17.291707070824447,39.09733001391347,,,277.63236296125416,0.8470440672375049,,138251.6633749164,59.22365105959951,39.09733001391347,,,277.63236296125416,0.8470440672375049,,138251.6633749164,59.22365105959951
,09/06/2023,1686268800,11.523586145630869,0,365.31402632243515,11.523586145630869,0,365.31402632243515,11.523586145630869,,,277.36805695171506,0.85033716112467,,69.64289290848039,17.45273930111506,11.523586145630869,,,277.36805695171506,0.85033716112467,,69.64289290848039,17.45273930111506,39.09733001391347,,,277.63236296125416,0.85033716112467,,138251.6633749164,59.21381586245232,39.09733001391347,,,277.63236296125416,0.85033716112467,,138251.6633749164,59.21381586245232
,10/06/2023,1686355200,11.021068162962042,0,363.1772897606348,11.021068162962042,0,363.1772897606348,11.021068162962042,,,277.2014775339383,0.8314536116614665,,68.4345733705836,16.70978524445139,11.021068162962042,,,277.2014775339383,0.8314536116614665,,68.4345733705836,16.70978524445139,39.09733001391347,,,277.63236296125416,0.8320643468920853,,138251.6633749164,59.27810067988488,39.09733001391347,,,277.63236296125416,0.8320643468920853,,138251.6633749164,59.27810067988488
,11/06/2023,1686441600,9.337615327222954,0,352.2572306857208,9.337615327222954,0,352.2572306857208,9.337615327222954,,,277.63236296125416,0.7679093211910093,,59.6072046640952,14.24975373918046,9.337615327222954,,,277.63236296125416,0.7679093211910093,,59.6072046640952,14.24975373918046,39.09733001391347,,,277.63236296125416,0.7679093211910093,,138251.6633749164,59.53496638485095,39.09733001391347,,,277.63236296125416,0.7679093211910093,,138251.6633749164,59.53496638485095
,12/06/2023,1686528000,9.312827619994133,0,350.90937171220924,9.312827619994133,0,350.90937171220924,9.312827619994133,,,277.4302466010184,0.7674789744987419,,58.53160672303835,14.180039413653736,9.312827619994133,,,277.4302466010184,0.7674789744987419,,58.53160672303835,14.180039413653736,39.09733001391347,,,277.63236296125416,0.7692467034232084,,138251.6633749164,59.53097202998261,39.09733001391347,,,277.63236296125416,0.7692467034232084,,138251.6633749164,59.53097202998261
,13/06/2023,1686614400,9.54776347604774,0,353.7084462165139,9.54776347604774,0,353.7084462165139,9.54776347604774,,,277.37277670188536,0.7757563010915949,,61.029814280223086,14.530098933313875,9.54776347604774,,,277.37277670188536,0.7757563010915949,,61.029814280223086,14.530098933313875,39.09733001391347,,,277.63236296125416,0.7772096831991774,,138251.6633749164,59.49959637728087,39.09733001391347,,,277.63236296125416,0.7772096831991774,,138251.6633749164,59.49959637728087
,14/06/2023,1686700800,10.23052015008071,0,354.6377409625718,10.23052015008071,0,354.6377409625718,10.23052015008071,,,277.57628122393595,0.8036246507710667,,60.71598300436203,15.541852083502782,10.23052015008071,,,277.57628122393595,0.8036246507710667,,60.71598300436203,15.541852083502782,39.09733001391347,,,277.63236296125416,0.8042777242831847,,138251.6633749164,59.39531040670919,39.09733001391347,,,277.63236296125416,0.8042777242831847,,138251.6633749164,59.39531040670919
,15/06/2023,1686787200,10.007391687691305,0,353.3422827605003,10.007391687691305,0,353.3422827605003,10.007391687691305,,,277.9099953242154,0.7982239236465595,,59.42471246844031,15.20935104419805,10.007391687691305,,,277.9099953242154,0.7982239236465595,,59.42471246844031,15.20935104419805,39.09733001391347,,,277.63236296125416,0.7982239236465595,,138251.6633749164,59.420579870363255,39.09733001391347,,,277.63236296125416,0.7982239236465595,,138251.6633749164,59.420579870363255
,16/06/2023,1686873600,10.062558020340937,0,354.22104436896683,10.062558020340937,0,354.22104436896683,10.062558020340937,,,277.9099953242154,0.7977027146012674,,60.21965953284608,15.29368679730409,10.062558020340937,,,277.9099953242154,0.7977027146012674,,60.21965953284608,15.29368679730409,39.09733001391347,,,277.63236296125416,0.79823833252239,,138251.6633749164,59.42249660920415,39.09733001391347,,,277.63236296125416,0.79823833252239,,138251.6633749164,59.42249660920415
,17/06/2023,1686960000,10.466237952734595,0,355.76675396165695,10.466237952734595,0,355.76675396165695,10.466237952734595,,,277.9099953242154,0.8131777770556127,,61.15147574399302,15.892105116392951,10.466237952734595,,,277.9099953242154,0.8131777770556127,,61.15147574399302,15.892105116392951,39.09733001391347,,,277.63236296125416,0.8133233619373995,,138251.6633749164,59.36601873159935,39.09733001391347,,,277.63236296125416,0.8133233619373995,,138251.6633749164,59.36601873159935
,18/06/2023,1687046400,10.621297963569775,0,356.0013084595367,10.621297963569775,0,356.0013084595367,10.621297963569775,,,277.54241007565474,0.8205563846393344,,61.51784265193655,16.120499347306044,10.621297963569775,,,277.54241007565474,0.8205563846393344,,61.51784265193655,16.120499347306044,39.09733001391347,,,277.63236296125416,0.8205563846393344,,138251.6633749164,59.340062309943,39.09733001391347,,,277.63236296125416,0.8205563846393344,,138251.6633749164,59.340062309943
,19/06/2023,1687132800,10.20995495449339,0,356.89019445126723,10.20995495449339,0,356.89019445126723,10.20995495449339,,,277.4221952624925,0.804153470229659,,63.15059479639431,15.513250922150744,10.20995495449339,,,277.4221952624925,0.804153470229659,,63.15059479639431,15.513250922150744,39.09733001391347,,,277.63236296125416,0.8033501201095495,,138251.6633749164,59.40542280502847,39.09733001391347,,,277.63236296125416,0.8033501201095495,,138251.6633749164,59.40542280502847
,20/06/2023,1687219200,10.377291526952941,0,355.84403022990966,10.377291526952941,0,355.84403022990966,10.377291526952941,,,277.9099953242154,0.8119696392836714,,61.36300078895663,15.75906447745395,10.377291526952941,,,277.9099953242154,0.8119696392836714,,61.36300078895663,15.75906447745395,39.09733001391347,,,277.63236296125416,0.8119696392836714,,138251.6633749164,59.37361815318229,39.09733001391347,,,277.63236296125416,0.8119696392836714,,138251.6633749164,59.37361815318229
,21/06/2023,1687305600,10.762556616910045,0,358.7198337249705,10.762556616910045,0,358.7198337249705,10.762556616910045,,,277.9099953242154,0.8307675765720509,,63.65106581781151,16.328005006371534,10.762556616910045,,,277.9099953242154,0.8307675765720509,,63.65106581781151,16.328005006371534,39.09733001391347,,,277.63236296125416,0.8282827283868903,,138251.6633749164,59.31503293556842,39.09733001391347,,,277.63236296125416,0.8282827283868903,,138251.6633749164,59.31503293556842
,22/06/2023,1687392000,11.918625568091452,0,363.4198509535914,11.918625568091452,0,363.4198509535914,11.918625568091452,,,277.5682298854101,0.8712126069843035,,66.94283792276826,18.03757053842868,11.918625568091452,,,277.5682298854101,0.8712126069843035,,66.94283792276826,18.03757053842868,39.09733001391347,,,277.63236296125416,0.8712683681598656,,138251.6633749164,59.169645355602626,39.09733001391347,,,277.63236296125416,0.8712683681598656,,138251.6633749164,59.169645355602626
,23/06/2023,1687478400,11.469084467591475,0,360.4676464720204,11.469084467591475,0,360.4676464720204,11.469084467591475,,,277.1170772955981,0.8545751614939139,,65.12206351612062,17.373930498807773,11.469084467591475,,,277.1170772955981,0.8545751614939139,,65.12206351612062,17.373930498807773,39.09733001391347,,,277.63236296125416,0.8546717394004661,,138251.6633749164,59.22654909989797,39.09733001391347,,,277.63236296125416,0.8546717394004661,,138251.6633749164,59.22654909989797
,24/06/2023,1687564800,12.225461414040645,0,363.9855264209697,12.225461414040645,0,363.9855264209697,12.225461414040645,,,277.47966516162546,0.8813195261191088,,67.13086018495815,18.493681548267006,12.225461414040645,,,277.47966516162546,0.8813195261191088,,67.13086018495815,18.493681548267006,39.09733001391347,,,277.63236296125416,0.8804390870320769,,138251.6633749164,59.14325408073415,39.09733001391347,,,277.63236296125416,0.8804390870320769,,138251.6633749164,59.14325408073415
,25/06/2023,1687651200,12.241295832696279,0,363.7196577057388,12.241295832696279,0,363.7196577057388,12.241295832696279,,,277.1528918704201,0.8826080283403755,,67.16818813406938,18.51596967290898,12.241295832696279,,,277.1528918704201,0.8826080283403755,,67.16818813406938,18.51596967290898,39.09733001391347,,,277.63236296125416,0.8826080283403755,,138251.6633749164,59.13793659783512,39.09733001391347,,,277.63236296125416,0.8826080283403755,,138251.6633749164,59.13793659783512
,26/06/2023,1687737600,12.116497155291869,0,363.314027054308,12.116497155291869,0,363.314027054308,12.116497155291869,,,276.90663196447343,0.8760880730556226,,67.19722098337812,18.3340860334008,12.116497155291869,,,276.90663196447343,0.8760880730556226,,67.19722098337812,18.3340860334008,39.09733001391347,,,277.63236296125416,0.8761932162415716,,138251.6633749164,59.16015189573871,39.09733001391347,,,277.63236296125416,0.8761932162415716,,138251.6633749164,59.16015189573871
,27/06/2023,1687824000,11.919485709351758,0,362.0204013502784,11.919485709351758,0,362.0204013502784,11.919485709351758,,,277.383049099315,0.8750171559965075,,65.72207573516775,18.04025935979918,11.919485709351758,,,277.383049099315,0.8750171559965075,,65.72207573516775,18.04025935979918,39.09733001391347,,,277.63236296125416,0.8723999561281233,,138251.6633749164,59.17419517297438,39.09733001391347,,,277.63236296125416,0.8723999561281233,,138251.6633749164,59.17419517297438
,28/06/2023,1687910400,12.06555333428374,0,361.99261078150124,12.06555333428374,0,361.99261078150124,12.06555333428374,,,276.69313267735623,0.8771401446553775,,66.16586357460123,18.256474384888424,12.06555333428374,,,276.69313267735623,0.8771401446553775,,66.16586357460123,18.256474384888424,39.09733001391347,,,277.63236296125416,0.8780295886286583,,138251.6633749164,59.15844753579331,39.09733001391347,,,277.63236296125416,0.8780295886286583,,138251.6633749164,59.15844753579331
,29/06/2023,1687996800,11.54407314655816,0,357.034785595027,11.54407314655816,0,357.034785595027,11.54407314655816,,,276.5954060855939,0.8574638212558142,,62.094352088209945,17.487563599967334,11.54407314655816,,,276.5954060855939,0.8574638212558142,,62.094352088209945,17.487563599967334,39.09733001391347,,,277.63236296125416,0.8581872731270603,,138251.6633749164,59.22667298856056,39.09733001391347,,,277.63236296125416,0.8581872731270603,,138251.6633749164,59.22667298856056
,30/06/2023,1688083200,11.721965998121467,0,358.26030557139177,11.721965998121467,0,358.26030557139177,11.721965998121467,,,276.530162480298,0.8636498010309354,,63.11464936391683,17.751843926146005,11.721965998121467,,,276.530162480298,0.8636498010309354,,63.11464936391683,17.751843926146005,39.09733001391347,,,277.63236296125416,0.8637465406434874,,138251.6633749164,59.20932550454783,39.09733001391347,,,277.63236296125416,0.8637465406434874,,138251.6633749164,59.20932550454783
,01/07/2023,1688169600,11.973830998071097,0,362.54361476462503,11.973830998071097,0,362.54361476462503,11.973830998071097,,,276.86443184530333,0.8726118680603312,,66.68154227898967,18.12502877227166,11.973830998071097,,,276.86443184530333,0.8726118680603312,,66.68154227898967,18.12502877227166,39.09733001391347,,,277.63236296125416,0.8729942395372485,,138251.6633749164,59.18241467875561,39.09733001391347,,,277.63236296125416,0.8729942395372485,,138251.6633749164,59.18241467875561
,02/07/2023,1688256000,12.157041086516298,0,362.64507684912843,12.157041086516298,0,362.64507684912843,12.157041086516298,,,276.8466633740738,0.8783544600656865,,66.52255286610851,18.39750614888041,12.157041086516298,,,276.8466633740738,0.8783544600656865,,66.52255286610851,18.39750614888041,39.09733001391347,,,277.63236296125416,0.8783544600656865,,138251.6633749164,59.16681240253168,39.09733001391347,,,277.63236296125416,0.8783544600656865,,138251.6633749164,59.16681240253168
,03/07/2023,1688342400,12.25497989820115,0,363.9735274232945,12.25497989820115,0,363.9735274232945,12.25497989820115,,,277.17093797401253,0.8842985998395366,,67.37833066239925,18.539960187043143,12.25497989820115,,,277.17093797401253,0.8842985998395366,,67.37833066239925,18.539960187043143,39.09733001391347,,,277.63236296125416,0.8842985998395366,,138251.6633749164,59.14843989128386,39.09733001391347,,,277.63236296125416,0.8842985998395366,,138251.6633749164,59.14843989128386
,04/07/2023,1688428800,12.549812863836072,0,367.13285186937577,12.549812863836072,0,367.13285186937577,12.549812863836072,,,276.39912000498026,0.8947418761488053,,70.86227257944715,18.976717408799587,12.549812863836072,,,276.39912000498026,0.8947418761488053,,70.86227257944715,18.976717408799587,39.09733001391347,,,277.63236296125416,0.8938480281206848,,138251.6633749164,59.11952561863362,39.09733001391347,,,277.63236296125416,0.8938480281206848,,138251.6633749164,59.11952561863362
,05/07/2023,1688515200,12.27136167947698,0,364.7934643686011,12.27136167947698,0,364.7934643686011,12.27136167947698,,,275.60481381454815,0.8852221383701446,,69.73966907284282,18.563759342839987,12.27136167947698,,,275.60481381454815,0.8852221383701446,,69.73966907284282,18.563759342839987,39.09733001391347,,,277.63236296125416,0.8859787642348012,,138251.6633749164,59.1453046763119,39.09733001391347,,,277.63236296125416,0.8859787642348012,,138251.6633749164,59.1453046763119
,06/07/2023,1688601600,11.607840891810854,0,361.3787730948966,11.607840891810854,0,361.3787730948966,11.607840891810854,,,275.9157620610647,0.8621521169631441,,67.01749382099072,17.583365095878033,11.607840891810854,,,275.9157620610647,0.8621521169631441,,67.01749382099072,17.583365095878033,39.09733001391347,,,277.63236296125416,0.8624108402152086,,138251.6633749164,59.22398784718566,39.09733001391347,,,277.63236296125416,0.8624108402152086,,138251.6633749164,59.22398784718566
,07/07/2023,1688688000,10.809629802246796,0,357.9875149659206,10.809629802246796,0,357.9875149659206,10.809629802246796,,,276.49462553783894,0.9048430801436491,,64.2469304869574,16.341115860980626,10.809629802246796,,,276.49462553783894,0.9048430801436491,,64.2469304869574,16.341115860980626,39.09733001391347,,,277.63236296125416,0.9049073285639772,,138251.6633749164,59.10415169625516,39.09733001391347,,,277.63236296125416,0.9049073285639772,,138251.6633749164,59.10415169625516
,08/07/2023,1688774400,10.486216688371703,0,358.35897834130844,10.486216688371703,0,358.35897834130844,10.486216688371703,,,276.35747515053606,0.973594585624602,,65.22022219711681,15.807686408031,10.486216688371703,,,276.35747515053606,0.973594585624602,,65.22022219711681,15.807686408031,39.09733001391347,,,277.63236296125416,0.973594585624602,,138251.6633749164,58.93816145689539,39.09733001391347,,,277.63236296125416,0.973594585624602,,138251.6633749164,58.93816145689539
,09/07/2023,1688860800,10.841298639558065,0,358.81980573890814,10.841298639558065,0,358.81980573890814,10.841298639558065,,,276.43077009435785,1.0166501839788555,,65.05846775096816,16.313917709603313,10.841298639558065,,,276.43077009435785,1.0166501839788555,,65.05846775096816,16.313917709603313,39.09733001391347,,,277.63236296125416,1.0166664506420657,,138251.6633749164,58.83341523171883,39.09733001391347,,,277.63236296125416,1.0166664506420657,,138251.6633749164,58.83341523171883
,10/07/2023,1688947200,10.275794858236821,0,354.1100062655488,10.275794858236821,0,354.1100062655488,10.275794858236821,,,274.3318694303708,1.1105141503002958,,63.25704857719299,15.41057410768476,10.275794858236821,,,274.3318694303708,1.1105141503002958,,63.25704857719299,15.41057410768476,39.09733001391347,,,277.63236296125416,1.1071925725825482,,138251.6633749164,58.63413097518799,39.09733001391347,,,277.63236296125416,1.1071925725825482,,138251.6633749164,58.63413097518799
,11/07/2023,1689033600,10.993973713262397,0,358.1843081659115,10.993973713262397,0,358.1843081659115,10.993973713262397,,,276.41577794675794,0.9065051115166405,,64.22619273745116,16.635832370185806,10.993973713262397,,,276.41577794675794,0.9065051115166405,,64.22619273745116,16.635832370185806,39.09733001391347,,,277.63236296125416,0.9066012112450325,,138251.6633749164,59.16119550555952,39.09733001391347,,,277.63236296125416,0.9066012112450325,,138251.6633749164,59.16119550555952
,12/07/2023,1689120000,10.675956030929227,0,358.7464406306565,10.675956030929227,0,358.7464406306565,10.675956030929227,,,276.107050759145,0,,66.63591923007596,16.003470641435513,10.675956030929227,,,276.107050759145,,,66.63591923007596,16.003470641435513,39.09733001391347,,,277.63236296125416,1.1313536313422135,,138251.6633749164,58.60767609228529,39.09733001391347,,,277.63236296125416,1.1313536313422135,,138251.6633749164,58.60767609228529
,13/07/2023,1689206400,10.637679744845604,0,358.19138315538527,10.637679744845604,0,358.19138315538527,10.637679744845604,,,276.4557570070244,0,,65.87277004824641,15.862856100114467,10.637679744845604,,,276.4557570070244,,,65.87277004824641,15.862856100114467,39.09733001391347,,,277.63236296125416,1.3106042724222693,,138251.6633749164,58.301747635324894,39.09733001391347,,,277.63236296125416,1.3106042724222693,,138251.6633749164,58.301747635324894
,14/07/2023,1689292800,12.222959184919754,0,363.8797102569171,12.222959184919754,0,363.8797102569171,12.222959184919754,,,275.23361934526895,0,,70.45443017249113,18.191660739157047,12.222959184919754,,,275.23361934526895,,,70.45443017249113,18.191660739157047,39.09733001391347,,,277.63236296125416,1.391783437192059,,138251.6633749164,58.18929382481167,39.09733001391347,,,277.63236296125416,1.391783437192059,,138251.6633749164,58.18929382481167
,15/07/2023,1689379200,10.989594812300842,0,290.64532776796375,10.989594812300842,0,290.64532776796375,10.989594812300842,,,274.44292237555527,0,,,16.202405392408508,10.989594812300842,,,274.44292237555527,,,,16.202405392408508,39.09733001391347,,,277.63236296125416,1.978633266419404,,,57.64277950786247,39.09733001391347,,,277.63236296125416,1.978633266419404,,,57.64277950786247
,16/07/2023,1689465600,10.731200558238886,0,290.721365328908,10.731200558238886,0,290.721365328908,10.731200558238886,,,274.8954631271821,0,,,15.82590220172589,10.731200558238886,,,274.8954631271821,,,,15.82590220172589,39.09733001391347,,,277.63236296125416,1.9585370328241236,,,57.65902126148885,39.09733001391347,,,277.63236296125416,1.9585370328241236,,,57.65902126148885
,17/07/2023,1689552000,10.069400053093373,0,289.9313454707168,10.069400053093373,0,289.9313454707168,10.069400053093373,,,275.0278937643146,0,,,14.903451706402162,10.069400053093373,,,275.0278937643146,,,,14.903451706402162,39.09733001391347,,,277.63236296125416,1.6981758730789327,,,57.86692023747961,39.09733001391347,,,277.63236296125416,1.6981758730789327,,,57.86692023747961
,18/07/2023,1689638400,10.360831551017084,0,15.35455414603397,10.360831551017084,0,15.35455414603397,10.360831551017084,,,,,,,15.35455414603397,10.360831551017084,,,,,,,15.35455414603397,39.09733001391347,,,,,,,57.94149511146739,39.09733001391347,,,,,,,57.94149511146739
,19/07/2023,1689724800,10.171952349719868,0,15.06792325551894,10.171952349719868,0,15.06792325551894,10.171952349719868,,,,,,,15.06792325551894,10.171952349719868,,,,,,,15.06792325551894,39.09733001391347,,,,,,,57.91568303616458,39.09733001391347,,,,,,,57.91568303616458
,20/07/2023,1689811200,9.97396347052941,0,14.754839504388702,9.97396347052941,0,14.754839504388702,9.97396347052941,,,,,,,14.754839504388702,9.97396347052941,,,,,,,14.754839504388702,39.09733001391347,,,,,,,57.838073210307485,39.09733001391347,,,,,,,57.838073210307485
,21/07/2023,1689897600,10.061854268400689,0,14.839529634129587,10.061854268400689,0,14.839529634129587,10.061854268400689,,,,,,,14.839529634129587,10.061854268400689,,,,,,,14.839529634129587,39.09733001391347,,,,,,,57.66193505494216,39.09733001391347,,,,,,,57.66193505494216
,22/07/2023,1689984000,10.143137617499615,0,14.974121787307187,10.143137617499615,0,14.974121787307187,10.143137617499615,,,0,0,,,14.974121787307187,10.143137617499615,,,,,,,14.974121787307187,39.09733001391347,,,277.63236296125416,1.8899396065471166,,,57.71864715478441,39.09733001391347,,,277.63236296125416,1.8899396065471166,,,57.71864715478441
,23/07/2023,1690070400,9.718853392188624,0,14.359272944189158,9.718853392188624,0,14.359272944189158,9.718853392188624,,,0,0,,,14.359272944189158,9.718853392188624,,,,,,,14.359272944189158,39.09733001391347,,,277.63236296125416,1.8304727910946181,,,57.76496572219582,39.09733001391347,,,277.63236296125416,1.8304727910946181,,,57.76496572219582
,24/07/2023,1690156800,10.043126647324023,0,14.842074587752286,10.043126647324023,0,14.842074587752286,10.043126647324023,,,0,0,,,14.842074587752286,10.043126647324023,,,,,,,14.842074587752286,39.09733001391347,,,277.63236296125416,1.812936101577276,,,57.77936579173639,39.09733001391347,,,277.63236296125416,1.812936101577276,,,57.77936579173639
,25/07/2023,1690243200,9.485051358705423,0,14.018912410842574,9.485051358705423,0,14.018912410842574,9.485051358705423,,,0,0,,,14.018912410842574,9.485051358705423,,,,,,,14.018912410842574,39.09733001391347,,,277.63236296125416,1.8057193873256316,,,57.78588056455898,39.09733001391347,,,277.63236296125416,1.8057193873256316,,,57.78588056455898
,26/07/2023,1690329600,9.114174086193438,0,13.47212310101971,9.114174086193438,0,13.47212310101971,9.114174086193438,,,0,0,,,13.47212310101971,9.114174086193438,,,,,,,13.47212310101971,39.09733001391347,,,277.63236296125416,1.7992834777823803,,,57.79174699620235,39.09733001391347,,,277.63236296125416,1.7992834777823803,,,57.79174699620235
,27/07/2023,1690416000,9.561486638882622,0,14.13479027536342,9.561486638882622,0,14.13479027536342,9.561486638882622,,,0,0,,,14.13479027536342,9.561486638882622,,,,,,,14.13479027536342,39.09733001391347,,,277.63236296125416,1.7926249643600929,,,57.79776523726026,39.09733001391347,,,277.63236296125416,1.7926249643600929,,,57.79776523726026
,28/07/2023,1690502400,9.598785491715896,0,14.18751445675358,9.598785491715896,0,14.18751445675358,9.598785491715896,,,0,0,,,14.18751445675358,9.598785491715896,,,,,,,14.18751445675358,39.09733001391347,,,277.63236296125416,1.805015313554505,,,57.78792903243688,39.09733001391347,,,277.63236296125416,1.805015313554505,,,57.78792903243688
,29/07/2023,1690588800,9.67154562287179,0,14.294320163732586,9.67154562287179,0,14.294320163732586,9.67154562287179,,,,,,,14.294320163732586,9.67154562287179,,,,,,,14.294320163732586,39.09733001391347,,,,,,,57.78494715925709,39.09733001391347,,,,,,,57.78494715925709
,30/07/2023,1690675200,9.592373529593615,0,14.174362016140792,9.592373529593615,0,14.174362016140792,9.592373529593615,,,,,,,14.174362016140792,9.592373529593615,,,,,,,14.174362016140792,39.09733001391347,,,,,,,57.77294928851822,39.09733001391347,,,,,,,57.77294928851822
,31/07/2023,1690761600,9.505069191672545,0,14.03647684156997,9.505069191672545,0,14.03647684156997,9.505069191672545,,,,,,,14.03647684156997,9.505069191672545,,,,,,,14.03647684156997,39.09733001391347,,,,,,,57.73643055521494,39.09733001391347,,,,,,,57.73643055521494
,01/08/2023,1690848000,9.249138069401468,0,13.65753747189835,9.249138069401468,0,13.65753747189835,9.249138069401468,,,,,,,13.65753747189835,9.249138069401468,,,,,,,13.65753747189835,39.09733001391347,,,,,,,57.73221739252875,39.09733001391347,,,,,,,57.73221739252875
,02/08/2023,1690934400,9.713966225936886,0,356.4418731588414,9.713966225936886,0,356.4418731588414,9.713966225936886,,,274.13252939376457,1.9126479090194624,,66.05940979380254,14.33728606225482,9.713966225936886,,,274.13252939376457,1.9126479090194624,,66.05940979380254,14.33728606225482,39.09733001391347,,,277.63236296125416,1.9145030624870123,,138251.6633749164,57.70553362468534,39.09733001391347,,,277.63236296125416,1.9145030624870123,,138251.6633749164,57.70553362468534
,03/08/2023,1691020800,9.331437949080756,0,353.33329440410796,9.331437949080756,0,353.33329440410796,9.331437949080756,,,272.92482861488315,1.931432040570044,,64.70730852599587,13.769725222658922,9.331437949080756,,,272.92482861488315,1.931432040570044,,64.70730852599587,13.769725222658922,39.09733001391347,,,277.63236296125416,1.9321913917870164,,138251.6633749164,57.69309019348278,39.09733001391347,,,277.63236296125416,1.9321913917870164,,138251.6633749164,57.69309019348278
