,Date,Timestamp,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie
,15/12/2023,1702598400,6006221.881732153,9512.364693926365,216179.98922711852,567785.0896785285,2672995.3834167765,38620520.95835047,176529.60222782448,49181192.350525685,6799699.325331727,90651238.29452077,6006221.881732153,9512.364693926365,216179.98922711852,567785.0896785285,192847.63248423912,2480147.750932538,2065989.1553443747,36554531.8030061,9532.294897636275,166997.3073301882,10491628.203197852,38689564.14732784,6799699.325331727,12759997.285924101,77891241.00859666,2092760.2375373354,3326.001641232995,75324.03805822945,198526.25513235264,162056.83402036902,729.0355227021804,1750838.2672409955,6310470.184761717,8010.331846753173,35.10014660500118,8816494.288401557,8861794.71634556,2369936.5323691503,10737399.721509675,15173029.036776584
,16/12/2023,1702684800,5441220.427438298,8614.344250793456,195089.25857081424,514183.0007927933,2624312.8581542843,35649295.19488385,170419.82504390267,46730173.27721494,6159107.031052699,85174201.15529698,5441220.427438298,8614.344250793456,195089.25857081424,514183.0007927933,176641.94908220225,2447670.909072082,1922420.4174306132,33726874.77745324,8292.269391954258,162127.5556519484,9682375.62772786,37047797.64948708,6159107.031052699,11789730.263632629,73384470.89166434,2092777.0874762684,3326.001641232995,75324.03805822945,198526.25513235264,162056.83402036902,729.0355227021804,1750838.2672409955,6285006.239260831,7607.586598123173,35.10014660500118,8818192.73927856,8884303.971143657,2369953.382308083,10738695.427138047,15170074.346073795
,17/12/2023,1702771200,5582396.3406324955,8847.164365679768,200361.94123489034,528079.838652058,2592567.050525773,35095689.51525996,170007.77761283383,46973479.22945327,6319685.284885123,84831743.57285184,5582396.3406324955,8847.164365679768,200361.94123489034,528079.838652058,183124.22244301697,2409442.8280827557,1979283.299173489,33116406.21608647,8596.572855879185,161411.20475695466,10007155.337284109,36966323.89216916,6319685.284885123,12178159.431756495,72653584.14109534,2098645.240839284,3326.001641232995,75324.03805822945,198526.25513235264,162056.83402036902,729.0355227021804,1751578.140861495,6275456.641875807,7607.586598123173,35.10014660500118,8855889.679012487,8889919.778350819,2375821.5356710986,10777132.240492472,15166140.555895934
,18/12/2023,1702857600,5221078.020573894,8324.485437234858,187556.85476499132,494330.3752795581,2540936.7733415132,29836750.852358207,166799.3248006422,46104159.61523815,5911289.736055678,78648646.56573851,5221078.020573894,8324.485437234858,187556.85476499132,494330.3752795581,171400.87393352579,2369535.8994079875,1853121.433428139,27983629.41893007,8005.989389110831,158793.33541153139,9358447.422951354,36745712.19228679,5911289.736055678,11390975.719702128,67257670.84603637,2096818.4821581899,3343.166842262995,75324.03805822945,198526.25513235264,162311.43364917213,729.0355227021804,1754849.842261495,6148852.121086088,7624.751799153172,35.10014660500118,8862166.120219085,8942647.682308195,2374011.942191035,10786952.147928907,15092263.93906359
,19/12/2023,1702944000,5388213.009566473,8625.370453038528,193791.20193362015,512346.83137570496,1642901.5989317931,29169583.144039575,164355.3693298961,44845132.58125369,6102976.413328837,75821972.69355497,5388213.009566473,8625.370453038528,193791.20193362015,512346.83137570496,172960.9822828121,1469940.616648981,1860835.615255262,27308747.528784316,8135.610169696434,156219.75916019964,9386454.387683013,35458678.19357068,6102976.413328837,11428386.595390784,64393586.09816418,2096580.9375745032,3343.166842262995,75112.86896651944,198584.0431688779,162100.26455746213,529.0355227021804,1755505.2974106243,6038373.870112556,7624.751799153172,35.10014660500118,8855145.64875756,8871895.079756958,2373621.0165521638,10780375.9625248,14910833.085538821
,20/12/2023,1703030400,5159044.738200556,8257.622100389599,185528.78634730304,490502.5866271284,1660160.3339744322,30576700.666015215,165533.7553327834,44222286.380661465,5843333.733275376,76624681.1359839,5159044.738200556,8257.622100389599,185528.78634730304,490502.5866271284,167287.47302330093,1492872.8609511312,1799487.878720274,28777212.78729494,7868.743856726074,157665.01147605732,9053771.516107393,35168514.86455407,5843333.733275376,11028415.611707695,65596265.5242762,2088682.0802431398,3343.166842262995,75112.86896651944,198584.0431688779,162100.26455746213,529.2821232952574,1747075.610408033,5893737.033575629,7624.751799153172,35.10014660500118,8773034.414832745,8840048.52743383,2365722.1592208003,10689835.041597392,14734349.94327936
,21/12/2023,1703116800,4913304.197765824,7856.442079318039,176408.85132412481,466672.50144686305,1671660.7374408874,28580688.215796664,161765.42789489127,44460389.720365435,5564241.99261613,74874504.10149787,4913304.197765824,7856.442079318039,176408.85132412481,466672.50144686305,170481.85147783312,1501178.8859630541,1841417.6933700668,26739270.522426605,7915.531026464458,153849.89686842682,9302991.249474676,35157398.47089076,5564241.99261613,11322806.32534904,63551697.77614884,2090767.743730138,3343.166842262995,75067.59630813822,198584.0431688779,162054.9918990809,529.2821232952574,1747075.610408033,5690741.797037162,7524.269036563172,34.00295179071179,8826367.409368763,8875448.81236422,2367762.550049417,10743022.28071244,14566753.89447647
,22/12/2023,1703203200,4767971.966981972,7622.7310053124,171163.46563237003,453315.6572608388,1671728.0653896935,32081039.419967722,165436.3790285724,45776045.47152986,5400073.820880492,79694249.33591585,4767971.966981972,7622.7310053124,171163.46563237003,453315.6572608388,179959.04799373553,1491769.017395958,1747179.9494962108,30333859.470471513,9966.354181250035,155470.02484732238,10059393.101257294,35716652.37027256,5400073.820880492,11996498.452928491,67697750.88298735,2091215.774992093,3343.303072505439,75071.69545279388,198822.65669335035,162125.26846282478,517.7371383307046,1574035.9905371268,5715677.29566649,8978.697460585616,33.75414794037652,9062516.307439003,8959833.759650877,2368453.430210743,10807656.26389954,14676062.546603639
,23/12/2023,1703289600,4894119.766280008,8023.927374013054,174917.05040500974,468055.39414708345,1726711.929977062,33394512.023969408,169796.40917839127,47292578.3349303,5545116.138206113,82583598.69805516,4894119.766280008,8023.927374013054,174917.05040500974,468055.39414708345,191307.81678613322,1535404.1131909287,1858779.6677363222,31535732.356233086,8751.88178473707,161044.5273936542,10666204.012336902,36626374.322593406,5545116.138206113,12725043.378644094,69858555.31941107,2091504.1736239349,3343.303072505439,75071.69545279388,200023.67271242884,162125.26846282478,517.7371383307046,1575237.0065562052,5423244.935930984,7480.240841655616,33.75414794037652,9039155.942658393,8936877.548828967,2369942.844861663,10783998.458519079,14360673.976046223
,24/12/2023,1703376000,5062384.065352176,8090.7934354631625,181706.16761197316,484057.2879640778,1721784.2557380144,33168132.681522585,169794.80643756103,47973765.00700605,5736238.31436369,83033476.75070421,5062384.065352176,8090.7934354631625,181706.16761197316,484057.2879640778,191275.4189451618,1530508.8367928525,1858779.6677363222,31309353.013786264,8775.923016471002,161018.88342109002,10781959.088899441,37191805.9181066,5736238.31436369,12840790.098597396,70192686.6521068,2091894.2418810646,3343.303072505439,75085.19322808809,200023.67271242884,162097.81266539136,517.7371383307046,1575237.0065562052,5404695.883575083,7437.2228953144095,33.75354635514629,9137253.465169018,9077544.376438856,2370346.410894087,10882025.50728593,14482791.750698624
,25/12/2023,1703462400,4917468.907346621,7856.762220387782,176464.15977571358,470055.6308742078,1770343.7726166362,33091788.34375997,169301.10263463302,47296257.779385366,5571845.46021693,82327690.9983966,4917468.907346621,7856.762220387782,176464.15977571358,470055.6308742078,191714.44613414156,1578629.3264824948,1858606.975865528,31233181.367894437,8775.923016471002,160525.17961816202,10809491.00854374,36486766.770841636,5571845.46021693,12868588.35355988,69459102.64483672,2092539.9605730302,3343.303072505439,75091.13181945258,200023.67271242884,162469.86960520473,522.6621294571962,1575090.6575131593,5404689.367969555,7437.2228953144095,33.75354635514629,9160585.600460796,9090369.806548571,2370998.0681774174,10905583.350474473,14495615.590193938
,26/12/2023,1703548800,4750526.931975992,7518.918237332667,153451.91645656215,446052.7901487163,1748063.091125922,32526408.483769372,167484.96538676776,46707612.188504204,5357550.556818604,81149568.72878626,4750526.931975992,7518.918237332667,153451.91645656215,446052.7901487163,182776.92117317943,1565286.1699527428,1819680.4415910016,30706728.04217837,8774.567584383845,158710.3978023839,10684017.533372076,36023594.65513212,5357550.556818604,12695249.463720642,68454319.26506561,2130281.1354152435,3371.712214050523,68812.51859038661,200023.67271242884,156219.59074630722,522.6621294571962,1555282.4287102579,5404618.830001527,7499.630414003287,33.75354635514629,9131638.917412031,8989384.078050926,2402489.0389321093,10850640.5672826,14394559.323728267
,27/12/2023,1703635200,4642891.317184498,7316.615504489635,149323.97354666356,431763.22026566457,1716709.620751259,31768222.988921475,163748.73432510794,44232179.93641146,5231295.126501314,77880861.2804093,4642891.317184498,7316.615504489635,149323.97354666356,431763.22026566457,173404.1651189411,1543305.4556323178,1704152.6653782586,30064070.323543213,8445.93803034755,155302.7962947604,10040436.320809258,34191743.61560221,5231295.126501314,11926439.089336805,65954422.1910725,2129766.6592589435,3371.712214050523,68812.89103532884,198969.22592887768,156219.9685756226,522.6621294571962,1535272.6715119446,5331304.366361895,7608.953180493288,33.75354635514629,9045438.126855187,8836088.227387993,2400920.4884372,10744539.720123248,14167949.0094257
,28/12/2023,1703721600,5015502.77911476,7957.240825159234,162445.486774475,469817.68643153395,1760888.4212968536,33133820.002116755,174795.429022096,48167656.338793635,5655723.193145929,83237160.19122934,5015502.77911476,7957.240825159234,162445.486774475,469817.68643153395,198413.44150268717,1562474.9797941663,1951482.665166087,31182337.33695067,9663.370539226475,165132.05848286953,11554568.428395806,36613087.910397835,5655723.193145929,13714127.905603807,69523032.28562555,2134256.501750962,3371.712214050523,68832.83337901483,199075.29086081948,156231.05630132847,515.7479598095944,1536600.5237528244,5331299.6022924455,7608.953180493288,33.75354635514629,9098085.376689611,8972809.740637312,2405536.3382048467,10798525.909924258,14304658.844435923
,29/12/2023,1703808000,4798151.40890871,7552.635359473173,154873.87510278338,445928.6515282357,1743745.8951350357,32927020.425040994,173174.02190675802,46939315.9409042,5406506.5708992025,81783256.28298698,4798151.40890871,7552.635359473173,154873.87510278338,445928.6515282357,181932.29083012184,1561813.604304914,1859286.6337409175,31067733.791300077,9510.26074469541,163663.7611620626,11146568.564931117,35792747.37597309,5406506.5708992025,13197297.75024685,68585958.53274015,2132511.73729276,3371.712214050523,68832.83337901483,199075.29086081948,149124.8285492802,514.7406737030255,1536600.5237528244,5331280.423956233,7795.295692373287,33.75354635514629,9136531.610599276,8993342.567543423,2403791.573746645,10830052.258593753,14325171.485719714
,30/12/2023,1703894400,5022641.12102475,7957.240825159234,162482.75789015225,469817.68643153395,1678774.3339791046,32320572.689715162,169710.6578128013,42847059.40882688,5662898.806171595,77016117.09033394,5022641.12102475,7957.240825159234,162482.75789015225,469817.68643153395,178968.7456738874,1499805.5883052174,1843061.8768573657,30477510.812857796,9354.354830847944,160356.30298195337,10964993.126966493,31882066.281860378,5662898.806171595,12996378.104328595,64019738.98600534,2128237.7631460805,3371.712214050523,68848.62622464079,199075.29086081948,149140.62139490616,506.4513208452573,1535884.897381138,5331873.619211885,7795.295692373287,33.75354635514629,9137494.272472078,8838077.978356997,2399533.3924455913,10830315.086940495,14170491.802436084
,31/12/2023,1703980800,4832885.0436951835,7653.453134320749,156316.89668432705,452079.0617139728,1688294.785802037,30836864.670667507,169525.74195780655,42358070.085986294,5448934.455227804,75052755.28441364,4832885.0436951835,7653.453134320749,156316.89668432705,452079.0617139728,178984.87703303763,1509309.9087689994,1843156.0538405792,28993708.616826925,9354.178482879342,160171.5634749272,10966706.189712333,31391363.89627395,5448934.455227804,12998201.299068829,62054553.9853448,2129024.2483238694,3371.565257410022,68862.06902393262,199153.77168016424,149154.06419419803,505.4663794910564,1535963.3782004828,4680342.386059561,7795.148735732786,33.80194146173701,9138921.824760277,8801753.101038931,2400411.6542853764,10831834.415890692,13482634.755419444
,01/01/2024,1704067200,4835099.473120524,7653.453134320749,156322.94118300447,454231.3169547006,1672678.3360996041,30939893.986595172,168322.1172554677,42071853.40785161,5453307.184392549,74852747.84780185,4835099.473120524,7653.453134320749,156322.94118300447,454231.3169547006,177496.50509304545,1495181.8310065586,1947727.3808077283,28992166.605787445,9276.226995522014,159045.89025994568,10866775.00222218,31205078.40562942,5453307.184392549,13001275.115118476,61851472.73268337,2129999.7678945037,3371.565257410022,68864.73179868038,200101.90174215887,149156.72696894576,505.2120271736228,1636745.698157755,4752260.192746104,7795.148735732786,33.80194146173701,9131743.699346371,8910882.055456016,2402337.966692753,10925441.273208804,13663681.262170754
,02/01/2024,1704153600,4749986.818683196,7518.590524024348,154061.42769616048,447580.44990717043,1720194.3744408942,32215913.75976746,173193.37900969095,43157017.42271889,5359147.286810551,77266318.93593694,4749986.818683196,7518.590524024348,154061.42769616048,447580.44990717043,188230.82524067847,1531963.5492002156,2061509.333117299,30154404.426650163,9743.935919665983,163449.44309002496,11507204.459821517,31649812.962897368,5359147.286810551,13766688.55409916,63499630.38183777,2130038.932144931,3371.565257410022,69085.84201621547,200708.72193146657,149389.5438418083,505.2120271736228,1636118.5183470626,4563713.187405591,7795.148735732786,33.75585273503003,9132701.9522393,8917589.560023064,2403205.061350023,10926005.163163902,13481841.715308562
,03/01/2024,1704240000,4835197.893879436,7721.588804484858,158095.33438895651,501163.7269329089,1730149.9394565434,32298571.647158,162724.66443158616,42607393.080209754,5502178.544005787,76798839.33125588,4835197.893879436,7721.588804484858,158095.33438895651,501163.7269329089,183736.52103644743,1546413.418420096,2051475.7223033677,30247095.924854632,9617.951745235456,153106.71268635071,11187472.488531262,31419920.591678493,5502178.544005787,13432302.683616312,63366536.64763957,2111440.1283316314,3371.8728403864006,69037.26392530852,218848.789053672,149379.28539548573,505.3824048970786,1654415.905083361,4563693.187405591,7819.472963606062,31.30249978347114,9095506.088236798,8799861.605182,2402698.054150998,10907120.75167925,13364091.47749227
,04/01/2024,1704326400,5239009.100217467,8369.55070813592,171440.74670450608,542759.4813814522,1658023.7528018884,30361373.417149186,152429.30660731607,43284031.04439464,5961578.879011562,75455857.52095303,5239009.100217467,8369.55070813592,171440.74670450608,542759.4813814522,199441.16513849443,1458582.587663394,2428556.855474364,27932816.561674822,10564.408086410354,141864.89852090573,12054556.654957894,31229474.389436755,5961578.879011562,14693119.083657162,60762738.43729588,2112503.669442527,3374.8188339257736,69129.33334859116,218854.62958929522,148836.6904018615,505.3824048970786,1798931.0040550842,4918625.897121661,7825.4874714150765,31.0870143653863,8929301.225894736,8753011.54024251,2403862.451214339,10884894.407823097,13672173.906783435
,05/01/2024,1704412800,5747797.714487267,8636.313824041305,188034.02110206027,595389.3466422897,1691203.0753238152,32000524.032863636,157386.9821862169,45274897.961702414,6539857.396055658,79124012.05207609,5747797.714487267,8636.313824041305,188034.02110206027,595389.3466422897,190562.41637187015,1500640.6589519451,2579947.474765546,29420576.55809809,10845.958296494366,146541.02388972254,12721935.152384782,32552962.809317634,6539857.396055658,15503291.001818694,63620721.050257385,2113160.924443848,3175.1153764857736,69130.15481693392,218893.1421479006,134198.88476892264,505.3824048970786,1816864.4188489763,5190066.147925569,7637.998800348146,31.0870143653863,8959109.262242805,8838655.921626778,2404359.3367851684,10917810.564661052,14029258.53897161
,06/01/2024,1704499200,5568677.283698633,8382.304593922443,184342.4849421269,577877.8952704576,1663022.4175648827,31446766.6003001,154740.71701330482,44884100.833933175,6339279.96850514,78148630.56881146,5568677.283698633,8382.304593922443,184342.4849421269,577877.8952704576,191669.78658645414,1471352.6309784285,2583949.8805734096,28862816.719726685,10845.958296494366,143894.75871681047,12732458.158559605,32151642.67537356,6339279.96850514,15518923.784015965,62629706.78479549,2109347.455946452,3175.1153764857736,69826.69884171474,218893.1421479006,134978.72294820714,505.3824048970786,1819683.0144883168,5168559.3608457185,7637.998800348146,31.0870143653863,8966519.829971554,9118336.813401844,2401242.4123125533,10928819.566208426,14287432.643666826
,07/01/2024,1704585600,5000562.976840588,7556.774596036141,166491.47886728396,520965.6783120034,1642418.5459075752,31363267.87383073,153113.6621208124,43562195.69942579,5695576.908615911,76720995.7812849,5000562.976840588,7556.774596036141,166491.47886728396,520965.6783120034,171590.0020774005,1470828.5438301747,2310997.4284001626,29052270.445430566,9700.258476442144,143413.40364437026,11374144.965504004,32188050.733921792,5695576.908615911,13866432.654458009,62854563.1268269,2101076.8810254573,3175.1153764857736,69954.40288541344,218893.1421479006,135110.23785622086,505.3824048970786,1819683.0144883168,5044381.966061982,7637.998800348146,31.0870143653863,8956019.657877168,9215240.361248424,2393099.541435257,10918450.909022054,14260158.796729669
,08/01/2024,1704672000,5279180.192327875,7842.534979919861,172806.8634269712,540503.1955309372,1641522.7777632836,32589407.910508078,151597.86044880463,42950070.22364036,6000332.786265703,77332598.77236053,5279180.192327875,7842.534979919861,172806.8634269712,540503.1955309372,168897.65982027608,1472625.1179430075,2274521.3462610147,30314886.564247064,9449.524095222681,142148.33635358195,11239262.71503418,31710807.508606184,6000332.786265703,13692131.245210692,63640467.52714984,2137319.915922216,3175.1153764857736,69962.29288541344,218827.2046683956,135118.12785622088,505.3824048970786,1819617.0770088118,5044688.196296031,7559.619276178146,31.0870143653863,8991410.172027344,9068691.491017183,2429284.528852511,10953704.996168556,14113916.156732477
,09/01/2024,1704758400,5254025.695858382,7779.032672390146,171450.29858572333,536414.4606277506,1678862.0159971043,33453382.693221718,157344.57333164432,43827214.31769881,5969669.487744246,79116803.60024928,5254025.695858382,7779.032672390146,171450.29858572333,536414.4606277506,170402.65211810512,1508459.3638789991,2296032.0544238756,31157350.638797842,9477.471199763375,147867.10213188094,11244588.230065422,32582626.087633386,5969669.487744246,13720500.407807168,65396303.19244211,2144500.2840238293,3175.1153764857736,69979.7137084585,218944.67780724514,135240.20009373422,505.4873699361839,1822247.662241171,5094509.593624086,7521.802539494743,31.0870143653863,8995670.584052337,9190563.887906017,2436599.7909160187,10960680.248926736,14285610.055914406
,10/01/2024,1704844800,5319230.3024386875,7874.286133684718,173619.20535240942,545589.1221585395,1728439.8332074098,34556159.52316457,163394.3539488964,46439386.400742866,6046312.916083322,82887380.11106375,5319230.3024386875,7874.286133684718,173619.20535240942,545589.1221585395,182947.67964021812,1545492.1535671917,2461453.1075801663,32094706.415584408,10154.433428317903,153239.9205205785,12141576.52747435,34297809.87326851,6046312.916083322,14796131.748123052,68091248.36294068,2144850.9284026967,3175.1153764857736,70007.74409371348,219995.61377360462,135516.7997334949,505.4873699361839,1823298.5982075306,5224615.831166484,7521.802539494743,31.0870143653863,8993760.39072174,9716125.491807729,2438029.4016465005,10960097.591202259,14941277.897358514
,11/01/2024,1704931200,5838407.198378429,8763.318439100734,192993.2384140296,660230.7376659588,1905561.836842518,36231649.93465821,180464.73948549232,52881097.36353857,6700394.492897518,91198773.87452479,5838407.198378429,8763.318439100734,192993.2384140296,660230.7376659588,227725.39591234652,1677836.4409301716,3101947.7211644826,33129702.21349373,12363.731272198329,168101.008213294,15161733.37983891,37719363.98369966,6700394.492897518,18503770.228187937,72695003.64633685,2123057.1630467013,3175.1153764857736,70179.35942328349,240083.90460580323,135550.83090020626,504.50670218850905,1846397.453074097,4826988.047782903,7403.431899519958,31.087014365386295,8971439.869727166,10043428.400733165,2436495.542452274,10960791.585600989,14870952.042232621
,12/01/2024,1705017600,6354298.979495309,9334.839206868175,210824.6524447924,753420.2164535417,1936433.7361712996,33933830.978141464,181302.6030405342,55225864.24752787,7327878.687600511,91277431.56488116,6354298.979495309,9334.839206868175,210824.6524447924,753420.2164535417,246999.7862359532,1689433.9499353464,1890511.120031355,32043319.858110107,13350.677617040325,167951.92542349387,16711758.18676378,38514106.060764104,7327878.687600511,18862619.77064813,72414811.79423305,2125183.6051823776,3175.1153764857736,70509.91720561618,256265.3797461026,134972.56078467387,504.1511845484648,1862572.532050596,4673943.402004241,7335.537152219958,31.087014365386295,8984816.229442893,10266672.714418627,2455134.0175105827,10989696.859430382,14941151.354621783
,13/01/2024,1705104000,5981267.862782293,8958.387721914249,198063.67256185442,722303.8859223878,1363550.2105078045,32417178.618299022,171191.19655543886,52716711.27007419,6910593.808988449,86668631.29543644,5981267.862782293,8958.387721914249,198063.67256185442,722303.8859223878,236175.62324786582,1127374.5872599387,3334469.553701817,29082709.064597208,12895.742377083368,158295.4541783555,15678917.099036202,37037794.17103798,6910593.808988449,19262458.01836297,67406173.27707349,2128565.075723236,3176.733234721365,70485.29272663858,256136.129759712,134957.49899878047,404.1511845484648,1905411.1735438954,4350290.867604036,7327.12635061555,30.38719709701227,8959381.199449258,10241532.453502007,2458363.231444308,11007076.998342548,14592257.859487688
,14/01/2024,1705190400,5887234.543732769,8799.55106017818,195265.61350346394,711224.2660353648,1373873.6148711704,31022829.52865367,173949.87007171448,51795341.279101126,6802523.974331776,84365994.29269768,5887234.543732769,8799.55106017818,195265.61350346394,711224.2660353648,229991.92503206816,1143881.6898391023,1922076.143357873,29100753.385295797,12382.843532540279,161567.0265391742,15099998.552723007,36695342.72637813,6802523.974331776,17264449.46464549,67101544.82805221,2125355.430950458,3176.733234721365,70493.00126478843,256759.66282865158,136089.8964686794,403.2440672700874,1893671.077199875,4300516.522181371,7327.12635061555,30.38719709701227,8934910.386226632,10236297.207308525,2455784.8282786193,10971998.4862458,14537247.360754265
,15/01/2024,1705276800,5155969.688193273,7751.22909272013,172007.38727050586,634690.7582447259,1293304.5607539357,31808667.411328096,169022.7468914449,52064423.82560366,5970419.062801225,85335418.54457714,5155969.688193273,7751.22909272013,172007.38727050586,634690.7582447259,225949.61700507606,1067354.9437488597,3324775.5180468694,28483891.893281225,12137.926854647212,156884.8200367977,14649943.899813274,37414479.925790384,5970419.062801225,18212806.961719867,67122611.58285727,2113102.331226751,3176.733234721365,70494.83084856797,260119.16321505158,136114.2271114916,398.61907614359575,2002876.818100524,4300502.122181371,7312.00412930555,30.38719709701227,8825267.409526069,10985631.56753259,2446893.058525092,10971570.45886739,15286562.6959872
,16/01/2024,1705363200,5346475.114434773,8037.135083845053,178445.14485278842,658101.4829340804,1316207.8085749892,32518396.856018294,170766.318325539,52527880.75405937,6191058.877305486,86533251.73697819,5346475.114434773,8037.135083845053,178445.14485278842,658101.4829340804,231516.39660731453,1084691.4119676747,3324265.938755287,29194130.91726301,12430.407019819435,158335.91130571958,15000104.808947563,37527775.945111796,6191058.877305486,18568317.551329985,67964934.1856482,2113231.2705275784,3176.733234721365,70531.67780742625,260119.16321505158,136186.1156513615,398.61907614359575,1955450.5522089924,4320533.951991898,7312.00412930555,30.38719709701227,8823591.064086802,10999359.192723265,2447058.844784777,10922539.736076461,15320322.150988404
,17/01/2024,1705449600,5928901.690542502,8850.626315844642,197549.3736411465,728333.6570021444,1390907.4069758914,33561043.762676746,126430.49552548502,57815580.30971928,6863635.347501637,92893961.9748974,5928901.690542502,8850.626315844642,197549.3736411465,728333.6570021444,287398.427558853,1103508.9794170384,4126572.4611639935,29434471.30151275,15403.245464181708,111027.25006130332,18644765.639362827,39170814.670356445,6863635.347501637,23074139.773549855,69819822.20134754,2117464.8894794653,3160.9379699445153,70553.3477289809,260119.16321505158,136207.78557291612,398.61907614359575,1955721.5455753524,4212992.449071414,7300.116333735406,20.80470427895572,8836381.819603236,10990035.496689877,2451298.338393442,10935611.267085241,15203447.369541712
,18/01/2024,1705536000,6126243.667765695,9135.110733139649,204059.31723408407,751129.7194737876,1354221.000091478,32908004.361680355,123530.15073181734,54333549.72429957,7090567.815206706,88719305.23680323,6126243.667765695,9135.110733139649,204059.31723408407,751129.7194737876,276513.4418090676,1077707.5582824103,3928387.394052721,28979616.967627637,14819.236157482874,108710.91457433447,16757115.3972949,37576434.32700467,7090567.815206706,20976835.469314173,67742469.76748905,2119807.49749678,3160.9379699445153,70608.7602886104,259906.47732657008,136213.51813254564,398.61907614359575,1954421.589080956,4216209.687474954,7300.116333735406,20.80470427895572,8336873.331987513,10673709.956140196,2453483.673081905,10434808.55553475,14890339.067395572
,19/01/2024,1705622400,5908925.881763416,8819.016936145197,197652.23591370156,780384.4204002116,1318824.6030728314,32098245.419326372,119724.52237049483,53151755.22997363,6895781.555013474,86688549.77474332,5908925.881763416,8819.016936145197,197652.23591370156,780384.4204002116,263578.65793569025,1055245.945137141,3807687.8648740253,28290557.554452345,14089.224524109333,105635.2978463855,16105367.59049651,37046387.63947712,6895781.555013474,20190723.337830335,66497826.43691299,2117894.5812772103,3160.9379699445153,70843.09530957045,279707.6775627998,136569.25281641982,398.61907614359575,1972895.2667741065,4216196.707005676,7300.116333735406,20.80470427895572,8344750.046889384,10681809.6603629,2471606.292119525,10461514.682813646,14898425.791148998
,20/01/2024,1705708800,6088446.878950493,9071.89197374076,203163.45350180852,808499.53643467,1358888.7028218645,33287019.740440425,122458.09734310611,55264387.62222435,7109181.760860712,90032754.16282974,6088446.878950493,9071.89197374076,203163.45350180852,808499.53643467,291225.91197853326,1067662.7908433313,4206525.806346162,29080493.934094265,15549.247790856414,106908.8495522497,17862869.294822596,37401518.327401765,7109181.760860712,22376170.26093815,67656583.90189162,2121410.0623520883,3160.9379699445153,70788.6597567277,281707.1555521498,136725.78027161187,398.64106866768884,1974894.7447634565,4325086.9732949715,7300.116333735406,20.80470427895572,8386323.612592769,10648238.932966527,2477066.8156309105,10505244.253961574,14973745.352034444
,21/01/2024,1705795200,7019863.542149948,10431.0953008169,233840.11462630544,1004283.1472408038,1344444.7285163368,35211065.63344939,121235.27006207836,53731376.62113046,8268417.899317874,90408122.25315827,7019863.542149948,10431.0953008169,233840.11462630544,1004283.1472408038,281014.95050344925,1063429.7780128876,4058048.029334854,31153017.604114536,14819.236157482874,106416.03390459549,17046951.51162845,36684425.10950202,8268417.899317874,21400833.727624234,69007288.52553403,2127231.376409075,3160.9379699445153,70860.64079585014,304328.22643660725,138431.01010022132,398.37283184219547,1999038.4380959873,5392499.8443824295,7300.116333735406,20.805668023803094,8397513.059915492,10592672.522470733,2505581.181611477,10542282.624445437,15985591.545353027
,22/01/2024,1705881600,8301117.119881561,12327.65808278361,276944.8662588547,1213173.376784512,1383662.5198095585,36071520.57911209,123088.20910329661,57047907.70102388,9803563.021007711,94626179.00904883,8301117.119881561,12327.65808278361,276944.8662588547,1213173.376784512,320251.8970657139,1063410.6227438445,4673727.185592181,31397793.393519912,17251.326445876057,105836.88265742056,19378410.537499204,37669497.16352467,9803563.021007711,24389640.946602978,70236538.06244585,2128491.5692004003,3160.9379699445153,71011.5041689371,311070.09661141335,138637.1848769324,398.53025402558586,2023258.521901377,5541659.33281628,7468.106686526431,20.805668023803094,8388922.310605716,10804013.494047707,2513734.107950695,10558286.124070553,16346092.162786039
,23/01/2024,1705968000,7345283.643651931,10683.095176571838,225365.20838914943,1069075.7558374777,1265849.0267036187,32133949.127025437,114549.44283191324,52649875.99861591,8650407.70305513,86164223.59517688,7345283.643651931,10683.095176571838,225365.20838914943,1069075.7558374777,265520.26799931395,1000328.7587043048,2057054.658690025,30076894.46833541,14860.783946696214,99688.65888521702,16822708.45190437,35827167.54671154,8650407.70305513,19160144.162540406,67004079.43263647,2122914.3478762805,3151.3555093132263,65134.45329166169,315361.57989306125,132760.13399965697,398.78689586045414,2026654.8361478082,5488255.798776223,7467.730626480509,20.82013806171484,8411354.225952186,10832328.46156807,2506561.736570317,10578236.926726133,16321003.867378216
