,Date,Timestamp,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol
,04/08/2023,1691107200,61940.65678571782,152510.18106746383,6017.878099770143,95221.13548912764,11099.700145626804,31274.32713061207,309671.9733423093,48391.90537600902,61940.65678571782,152510.18106746383,6017.878099770143,95221.13548912764,11099.700145626804,31274.32713061207,309671.9733423093,48391.90537600902,61940.65678571782,152510.18106746383,6017.878099770143,95221.13548912764,11099.700145626804,31274.32713061207,309671.9733423093,48391.90537600902
,05/08/2023,1691193600,61918.50046597986,152433.31593620582,6014.845089207859,95123.16923684113,11124.16573895341,31258.564869738242,309474.9856390268,48397.57569789951,61918.50046597986,152433.31593620582,6014.845089207859,95123.16923684113,11124.16573895341,31258.564869738242,309474.9856390268,48397.57569789951,61949.72312643558,152510.18106746383,6017.878099770143,95171.13548912764,11129.775145626805,31274.32713061207,309631.0396830271,48421.980376009014
,06/08/2023,1691280000,61815.20454965635,152413.33710248597,6014.056747176789,95110.70181809204,11122.707738409332,31254.46793288413,309339.24347023433,48391.23241847025,61815.20454965635,152413.33710248597,6014.056747176789,95110.70181809204,11122.707738409332,31254.46793288413,309339.24347023433,48391.23241847025,61854.48214581895,152510.18106746383,6017.878099770143,95171.13548912764,11129.775145626805,31274.32713061207,309535.7987024104,48421.980376009014
,07/08/2023,1691366400,62560.89826080627,152510.18106746383,6017.878099770143,95171.13548912764,11425.195145626805,31274.32713061207,310242.21481739776,48717.40037600902,62560.89826080627,152510.18106746383,6017.878099770143,95171.13548912764,11425.195145626805,31274.32713061207,310242.21481739776,48717.40037600902,62560.89826080627,152510.18106746383,6017.878099770143,95171.13548912764,11425.195145626805,31274.32713061207,310242.21481739776,48717.40037600902
,08/08/2023,1691452800,65242.675382731904,152459.09015680623,6015.86211060672,95139.2531587388,11977.8172065655,31263.850231023316,312841.0186982769,49257.52954819554,65242.675382731904,152459.09015680623,6015.86211060672,95139.2531587388,11977.8172065655,31263.850231023316,312841.0186982769,49257.52954819554,65264.53900329801,152510.18106746383,6017.878099770143,95171.13548912764,11981.831119990697,31274.32713061207,312945.85555988946,49274.0363503729
,09/08/2023,1691539200,67885.13062828117,152510.18106746383,6017.878099770143,95171.13548912764,13342.296119990697,31274.32713061207,315566.44718487264,50634.50135037291,67885.13062828117,152510.18106746383,6017.878099770143,95171.13548912764,13342.296119990697,31274.32713061207,315566.44718487264,50634.50135037291,67885.13062828117,152510.18106746383,6017.878099770143,95171.13548912764,13342.296119990697,31274.32713061207,315566.44718487264,50634.50135037291
,10/08/2023,1691625600,70330.61546536739,152510.18106746383,6017.878099770143,95171.13548912764,14170.67144347352,31274.32713061207,318011.93202195887,51462.87667385573,70330.61546536739,152510.18106746383,6017.878099770143,95171.13548912764,14170.67144347352,31274.32713061207,318011.93202195887,51462.87667385573,70330.61546536739,152510.18106746383,6017.878099770143,95171.13548912764,14170.67144347352,31274.32713061207,318011.93202195887,51462.87667385573
,11/08/2023,1691712000,69815.13323010363,151505.18106746383,6017.878099770143,95171.13548912764,13687.66144347352,31274.32713061207,316491.4497866951,50979.86667385574,69815.13323010363,151505.18106746383,6017.878099770143,95171.13548912764,13687.66144347352,31274.32713061207,316491.4497866951,50979.86667385574,69815.13323010363,151505.18106746383,6017.878099770143,95171.13548912764,13687.66144347352,31274.32713061207,316491.4497866951,50979.86667385574
,12/08/2023,1691798400,68943.61430770885,151505.18106746383,6017.878099770143,95197.82886258584,13462.80144347352,31274.32713061207,315646.6242377585,50755.006673855736,68943.61430770885,151505.18106746383,6017.878099770143,95197.82886258584,13462.80144347352,31274.32713061207,315646.6242377585,50755.006673855736,68943.61430770885,151505.18106746383,6017.878099770143,95197.82886258584,13462.80144347352,31274.32713061207,315646.6242377585,50755.006673855736
,13/08/2023,1691884800,68937.46291144956,151468.51681364552,6016.421773269999,95174.7909880011,13459.532061294993,31266.758743446462,315580.7707130962,50742.71257801146,68937.46291144956,151468.51681364552,6016.421773269999,95174.7909880011,13459.532061294993,31266.758743446462,315580.7707130962,50742.71257801146,68954.14981570496,151505.18106746383,6017.878099770143,95197.82886258584,13462.790056488662,31274.32713061207,315657.1597457546,50754.99528687088
,14/08/2023,1691971200,68921.59585901546,151437.15524116452,6015.176072503346,95155.08503742654,13452.030765586767,31260.284957730422,315513.83613760653,50727.49179582053,68921.59585901546,151437.15524116452,6015.176072503346,95155.08503742654,13452.030765586767,31260.284957730422,315513.83613760653,50727.49179582053,68970.97908003678,151505.18106746383,6017.878099770143,95197.82886258584,13461.669320820476,31274.32713061207,315673.9890100864,50753.87455120269
,15/08/2023,1692057600,71496.34282654287,151498.6663446779,6017.619331011853,95193.73535594475,11698.966243639681,31272.982334545453,318188.74452716555,48989.56790919699,71496.34282654287,151498.6663446779,6017.619331011853,95193.73535594475,11698.966243639681,31272.982334545453,318188.74452716555,48989.56790919699,71499.41730148683,151505.18106746383,6017.878099770143,95197.82886258584,11699.469320820477,31274.32713061207,318202.4272315365,48991.67455120269
,16/08/2023,1692144000,71477.07597640631,151460.79004941107,6016.114861486911,95169.9358987291,11696.041376309477,31265.1637527628,318107.8019245465,48977.31999055919,71477.07597640631,151460.79004941107,6016.114861486911,95169.9358987291,11696.041376309477,31265.1637527628,318107.8019245465,48977.31999055919,71498.02489770134,151505.18106746383,6017.878099770143,95197.82886258584,11699.469320820477,31274.32713061207,318201.034827751,48991.67455120269
,17/08/2023,1692230400,81488.21097628237,141488.62496127893,6189.933988513633,95186.69071660891,11696.821947403998,31270.66803433779,318163.5266541702,49157.42397025542,81488.21097628237,141488.62496127893,6189.933988513633,95186.69071660891,11696.821947403998,31270.66803433779,318163.5266541702,49157.42397025542,81497.74621258925,141505.18106746383,6190.658295534211,95197.82886258584,11698.190635708375,31274.32713061207,318200.7561426389,49163.176061854654
,18/08/2023,1692316800,81455.43425273172,141455.37124372806,6188.479183814183,95044.3614668262,11693.865564184622,31263.318567462095,317955.166963286,49145.66331546089,81455.43425273172,141455.37124372806,6188.479183814183,95044.3614668262,11693.865564184622,31263.318567462095,317955.166963286,49145.66331546089,81484.11666179668,141505.18106746383,6190.658295534211,95077.82886258584,11697.983254290131,31274.32713061207,318067.12659184635,49162.96868043642
,19/08/2023,1692403200,81523.37021713515,141505.18106746383,6190.658295534211,95051.13548912764,11838.395760897127,31274.32713061207,318079.6867737266,49303.38118704341,81523.37021713515,141505.18106746383,6190.658295534211,95051.13548912764,11838.395760897127,31274.32713061207,318079.6867737266,49303.38118704341,81523.37021713515,141505.18106746383,6190.658295534211,95051.13548912764,11838.395760897127,31274.32713061207,318079.6867737266,49303.38118704341
,20/08/2023,1692489600,81522.36021713515,141505.18106746383,6190.658295534211,95054.13548912764,11838.395760897127,31274.32713061207,318081.67677372665,49303.38118704341,81522.36021713515,141505.18106746383,6190.658295534211,95054.13548912764,11838.395760897127,31274.32713061207,318081.67677372665,49303.38118704341,81522.36021713515,141505.18106746383,6190.658295534211,95054.13548912764,11838.395760897127,31274.32713061207,318081.67677372665,49303.38118704341
,21/08/2023,1692576000,81484.9550853032,141502.77547938566,6190.553054343187,95052.51956882433,11838.19450816919,31273.795467050848,318040.2501335132,49302.543029563225,81484.9550853032,141502.77547938566,6190.553054343187,95052.51956882433,11838.19450816919,31273.795467050848,318040.2501335132,49302.543029563225,81486.34035308921,141505.18106746383,6190.658295534211,95054.13548912764,11838.395760897127,31274.32713061207,318045.6569096807,49303.38118704341
,22/08/2023,1692662400,81434.73597761687,141184.27096656797,6187.550585069853,95006.4183131121,11832.452886225157,31258.6274183925,317625.42525729694,49278.63088968751,81434.73597761687,141184.27096656797,6187.550585069853,95006.4183131121,11832.452886225157,31258.6274183925,317625.42525729694,49278.63088968751,81475.636747264,141255.18106746383,6190.658295534211,95054.13548912764,11838.395760897127,31274.32713061207,317784.9533038555,49303.38118704341
,23/08/2023,1692748800,81274.27445143885,141178.76201450633,6187.309149396327,95002.71120182802,11820.974634038828,31257.407719634408,317455.7476677732,49265.69150306957,81274.27445143885,141178.76201450633,6187.309149396327,95002.71120182802,11820.974634038828,31257.407719634408,317455.7476677732,49265.69150306957,81318.26763422896,141255.18106746383,6190.658295534211,95054.13548912764,11827.373242963271,31274.32713061207,317627.58419082046,49292.358669109555
,24/08/2023,1692835200,81287.78763422897,141255.18106746383,6190.658295534211,94953.63548912764,11827.373242963271,31274.32713061207,317496.6041908204,49292.35866910955,81287.78763422897,141255.18106746383,6190.658295534211,94953.63548912764,11827.373242963271,31274.32713061207,317496.6041908204,49292.35866910955,81287.78763422897,141255.18106746383,6190.658295534211,94953.63548912764,11827.373242963271,31274.32713061207,317496.6041908204,49292.35866910955
,25/08/2023,1692921600,73659.64480349896,141255.18106746383,6190.658295534211,94878.63548912764,11873.087836977087,31274.32713061207,309793.4613600904,49338.07326312337,73659.64480349896,141255.18106746383,6190.658295534211,94878.63548912764,11873.087836977087,31274.32713061207,309793.4613600904,49338.07326312337,73659.64480349896,141255.18106746383,6190.658295534211,94878.63548912764,11873.087836977087,31274.32713061207,309793.4613600904,49338.07326312337
,26/08/2023,1693008000,73608.89007492657,141230.32015559595,6189.568739674197,94861.93684928156,11981.528716717781,31268.822849037082,309701.1470798041,49439.92030542906,73608.89007492657,141230.32015559595,6189.568739674197,94861.93684928156,11981.528716717781,31268.822849037082,309701.1470798041,49439.92030542906,73621.8475200901,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,309755.6640766816,49448.62326312337
,27/08/2023,1693094400,72803.07785169853,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,308936.89440829,49448.623263123365,72803.07785169853,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,308936.89440829,49448.623263123365,72803.07785169853,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,308936.89440829,49448.623263123365
,28/08/2023,1693180800,71883.20701123192,141203.05790564994,6188.37394262316,94843.62527263215,11979.215874615244,31262.786903900876,307929.89018951403,49430.376721139284,71883.20701123192,141203.05790564994,6188.37394262316,94843.62527263215,11979.215874615244,31262.786903900876,307929.89018951403,49430.376721139284,71909.7417059214,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,308043.5582625129,49448.623263123365
,29/08/2023,1693267200,71907.50359639953,141252.35596384248,6190.5344823683,94876.73791641786,11983.398164220349,31273.701644069457,308036.59747665987,49447.634290658105,71907.50359639953,141252.35596384248,6190.5344823683,94876.73791641786,11983.398164220349,31273.701644069457,308036.59747665987,49447.634290658105,71908.94177523504,141255.18106746383,6190.658295534211,94878.63548912764,11983.637836977088,31274.32713061207,308042.75833182654,49448.623263123365
,30/08/2023,1693353600,71972.7923559691,141396.43624853127,6196.8489538297445,94979.52012461676,11995.619461182361,31305.60145774268,308348.7487291171,49498.069872754786,71972.7923559691,141396.43624853127,6196.8489538297445,94979.52012461676,11995.619461182361,31305.60145774268,308348.7487291171,49498.069872754786,71900.8914645046,141255.18106746383,6190.658295534211,94884.63548912764,11983.635825357005,31274.32713061207,308040.70802109607,49448.62125150328
,31/08/2023,1693440000,71859.9950337459,140039.18106746383,6190.658295534211,94907.29861712895,11991.674418635108,31638.000765984736,306806.4747183387,49820.333480154055,71859.9950337459,140039.18106746383,6190.658295534211,94907.29861712895,11991.674418635108,31638.000765984736,306806.4747183387,49820.333480154055,71859.9950337459,140039.18106746383,6190.658295534211,94907.29861712895,11991.674418635108,31638.000765984736,306806.4747183387,49820.333480154055
,01/09/2023,1693526400,71830.87640329807,140006.69197745618,6189.222062809647,94885.28012384978,11988.892350169985,31630.660749807026,306722.8485046041,49808.77516278666,71830.87640329807,140006.69197745618,6189.222062809647,94885.28012384978,11988.892350169985,31630.660749807026,306722.8485046041,49808.77516278666,71847.5450337459,140039.18106746383,6190.658295534211,94907.29861712895,11991.674418635108,31638.000765984736,306794.0247183387,49820.333480154055
,02/09/2023,1693612800,71914.06237873893,140179.2202485313,6196.8489538297445,95002.20591574608,12003.664997926435,31669.63876675072,307095.48854301625,49870.1527185069,71914.06237873893,140179.2202485313,6196.8489538297445,95002.20591574608,12003.664997926435,31669.63876675072,307095.48854301625,49870.1527185069,71842.22015858036,140039.18106746383,6190.658295534211,94907.29861712895,11991.673324601834,31638.000765984736,306788.69984317315,49820.33238612078
,03/09/2023,1693699200,71841.12015858035,140039.18106746383,6190.658295534211,94902.29861712895,11991.673324601834,31638.000765984736,306782.5998431731,49820.33238612078,71841.12015858035,140039.18106746383,6190.658295534211,94902.29861712895,11991.673324601834,31638.000765984736,306782.5998431731,49820.33238612078,71841.12015858035,140039.18106746383,6190.658295534211,94902.29861712895,11991.673324601834,31638.000765984736,306782.5998431731,49820.33238612078
,04/09/2023,1693785600,71844.13911337205,140013.83397569062,6189.53778638272,94885.12130107926,11997.246052474346,31632.274287846092,306743.0943901419,49819.05812670315,71844.13911337205,140013.83397569062,6189.53778638272,94885.12130107926,11997.246052474346,31632.274287846092,306743.0943901419,49819.05812670315,71857.1452566635,140039.18106746383,6190.658295534211,94902.29861712895,11999.417947122774,31638.000765984736,306798.62494125625,49828.07700864172
,05/09/2023,1693872000,71768.6267679843,134867.27618996493,6182.777587523996,94781.48799098935,11984.055978327624,31597.72559100964,301417.39094893856,49764.55915686126,71768.6267679843,134867.27618996493,6182.777587523996,94781.48799098935,11984.055978327624,31597.72559100964,301417.39094893856,49764.55915686126,71860.10468124352,135039.18106746383,6190.658295534211,94902.29861712895,11999.331126852107,31638.000765984736,301801.5843658363,49827.99018837105
,06/09/2023,1693958400,71754.82773838981,135008.66221254258,6189.2592067594205,94880.85069764148,11995.4403794893,31630.850577811627,301644.3406485738,49815.55016406035,71754.82773838981,135008.66221254258,6189.2592067594205,94880.85069764148,11995.4403794893,31630.850577811627,301644.3406485738,49815.55016406035,71771.04799523673,135039.18106746383,6190.658295534211,94902.29861712895,11998.151961832675,31638.000765984736,301712.5276798295,49826.81102335162
,07/09/2023,1694044800,71524.00543901767,135039.18106746383,6190.658295534211,94902.29861712895,11748.359405613613,31638.000765984736,301465.4851236105,49577.01846713256,71524.00543901767,135039.18106746383,6190.658295534211,94902.29861712895,11748.359405613613,31638.000765984736,301465.4851236105,49577.01846713256,71524.00543901767,135039.18106746383,6190.658295534211,94902.29861712895,11748.359405613613,31638.000765984736,301465.4851236105,49577.01846713256
,08/09/2023,1694131200,71509.76437688821,135039.18106746383,6190.658295534211,94902.29861712895,11746.840677173957,31638.000765984736,301451.244061481,49575.4997386929,71509.76437688821,135039.18106746383,6190.658295534211,94902.29861712895,11746.840677173957,31638.000765984736,301451.244061481,49575.4997386929,71509.76437688821,135039.18106746383,6190.658295534211,94902.29861712895,11746.840677173957,31638.000765984736,301451.244061481,49575.4997386929
,09/09/2023,1694217600,71449.40351557013,134921.426901573,6185.260041500505,94819.54381273482,11736.597432103463,31610.4124293168,301190.37422987795,49532.269902920765,71449.40351557013,134921.426901573,6185.260041500505,94819.54381273482,11736.597432103463,31610.4124293168,301190.37422987795,49532.269902920765,71511.76177183517,135039.18106746383,6190.658295534211,94902.29861712895,11746.840677173957,31638.000765984736,301453.24145642796,49575.4997386929
,10/09/2023,1694304000,71438.93114178663,134909.13833609584,6184.696691595611,94810.90770356065,11735.528469601839,31607.533371247093,301158.97718144313,49527.75853244454,71438.93114178663,134909.13833609584,6184.696691595611,94810.90770356065,11735.528469601839,31607.533371247093,301158.97718144313,49527.75853244454,71507.79314658679,135039.18106746383,6190.658295534211,94902.29861712895,11746.840677173957,31638.000765984736,301449.27283117955,49575.4997386929
,11/09/2023,1694390400,71580.25188973336,135174.2202485313,6196.8489538297445,94847.05091574608,11758.58751785113,31669.63876675072,301601.5230540107,49625.07523843159,71580.25188973336,135174.2202485313,6196.8489538297445,94847.05091574608,11758.58751785113,31669.63876675072,301601.5230540107,49625.07523843159,71508.74314658678,135039.18106746383,6190.658295534211,94752.29861712895,11746.840677173957,31638.000765984736,301300.22283117956,49575.4997386929
,12/09/2023,1694476800,71499.18632147135,135039.18106746383,6190.658295534211,94752.29861712895,11745.083852058518,31638.000765984736,301290.66600606416,49573.742913577466,71499.18632147135,135039.18106746383,6190.658295534211,94752.29861712895,11745.083852058518,31638.000765984736,301290.66600606416,49573.742913577466,71499.18632147135,135039.18106746383,6190.658295534211,94752.29861712895,11745.083852058518,31638.000765984736,301290.66600606416,49573.742913577466
,13/09/2023,1694563200,71387.83502163041,134879.0245987178,6183.316174795707,94639.92239096903,11731.154182609976,31600.478097076277,300906.78201131726,49514.94845448196,71387.83502163041,134879.0245987178,6183.316174795707,94639.92239096903,11731.154182609976,31600.478097076277,300906.78201131726,49514.94845448196,71472.60152704148,135039.18106746383,6190.658295534211,94752.29861712895,11745.083852058518,31638.000765984736,301264.0812116343,49573.742913577466
,14/09/2023,1694649600,71384.89223538637,134860.25415254943,6182.4556732926285,94626.75182146125,11729.52161595454,31596.080414969805,300871.89820939704,49508.057704216975,71384.89223538637,134860.25415254943,6182.4556732926285,94626.75182146125,11729.52161595454,31596.080414969805,300871.89820939704,49508.057704216975,71479.60270897577,135039.18106746383,6190.658295534211,94752.29861712895,11745.083852058518,31638.000765984736,301271.08239356853,49573.742913577466
,15/09/2023,1694736000,71422.95292295286,134941.54773955204,6186.182449586539,94344.85793236876,11712.419092780387,31615.12649143093,300709.3585948737,49513.72803379785,71422.95292295286,134941.54773955204,6186.182449586539,94344.85793236876,11712.419092780387,31615.12649143093,300709.3585948737,49513.72803379785,71474.62907977754,135039.18106746383,6190.658295534211,94413.11861712894,11720.893298635301,31638.000765984736,300926.9287643703,49549.552360154245
,16/09/2023,1694822400,71391.50365770474,135174.2202485313,6196.8489538297445,94921.97986372754,11563.935681933935,31669.63876675072,301487.7037699636,49430.423402514396,71391.50365770474,135174.2202485313,6196.8489538297445,94921.97986372754,11563.935681933935,31669.63876675072,301487.7037699636,49430.423402514396,71320.18347423052,135039.18106746383,6190.658295534211,94827.15271101653,11552.3832986353,31638.000765984736,301186.5172527109,49381.04236015425
,17/09/2023,1694908800,71519.25252659977,134978.98132672426,6187.761067451901,94782.77360354777,11497.999715251539,31623.194181626255,301281.0074568718,49308.9549643297,71519.25252659977,134978.98132672426,6187.761067451901,94782.77360354777,11497.999715251539,31623.194181626255,301281.0074568718,49308.9549643297,71552.73920854938,135042.18106746383,6190.658295534211,94827.15271101653,11503.3832986353,31638.000765984736,301422.07298702974,49332.04236015425
,18/09/2023,1694995200,71694.05975667761,134769.1930882561,6180.406565396806,94648.15537812709,11484.333695892761,31585.608236716267,301111.40822306083,49250.348498005835,71694.05975667761,134769.1930882561,6180.406565396806,94648.15537812709,11484.333695892761,31585.608236716267,301111.40822306083,49250.348498005835,71812.98205496062,134992.74106746382,6190.658295534211,94805.15271101653,11503.3832986353,31638.000765984736,301610.875833441,49332.04236015425
,19/09/2023,1695081600,72547.61010817585,134961.42275153616,6189.222062809647,94808.19408433355,11500.714513710018,31630.660749807026,302317.2269440455,49320.59732632669,72547.61010817585,134961.42275153616,6189.222062809647,94808.19408433355,11500.714513710018,31630.660749807026,302317.2269440455,49320.59732632669,72564.44505942964,134992.74106746382,6190.658295534211,94830.19468950151,11503.3832986353,31638.000765984736,302387.380816395,49332.04236015425
,20/09/2023,1695168000,73329.56218025446,134819.4103879332,6182.709490282746,94708.43271952019,11488.602883125419,31597.377573001213,302857.40528770786,49268.68994640938,73329.56218025446,134819.4103879332,6182.709490282746,94708.43271952019,11488.602883125419,31597.377573001213,302857.40528770786,49268.68994640938,73423.83838874561,134992.74106746382,6190.658295534211,94830.19468950151,11503.373214332622,31638.000765984736,303246.774145711,49332.03227585157
,21/09/2023,1695254400,74001.81818561704,134957.23797656308,6189.030152402485,94805.25434829817,11401.47915139004,31629.67997178328,303764.31051047833,49220.1892755758,74001.81818561704,134957.23797656308,6189.030152402485,94805.25434829817,11401.47915139004,31629.67997178328,303764.31051047833,49220.1892755758,74021.28578377818,134992.74106746382,6190.658295534211,94830.19468950151,11404.478529243232,31638.000765984736,303844.2215407435,49233.13759076218
,22/09/2023,1695340800,74081.62942803989,134912.96035749296,6186.99961648155,94774.15004444002,11397.738482432449,31619.30270753204,303768.73982997285,49204.04080644604,74081.62942803989,134912.96035749296,6186.99961648155,94774.15004444002,11397.738482432449,31619.30270753204,303768.73982997285,49204.04080644604,74125.43756163881,134992.74106746382,6190.658295534211,94830.19468950151,11404.478529243232,31638.000765984736,303948.37331860414,49233.13759076218
,23/09/2023,1695427200,74236.97399773524,134992.74106746382,6190.658295534211,94830.19468950151,11420.199506427523,31638.000765984736,304059.9097547006,49248.85856794647,74236.97399773524,134992.74106746382,6190.658295534211,94830.19468950151,11420.199506427523,31638.000765984736,304059.9097547006,49248.85856794647,74236.97399773524,134992.74106746382,6190.658295534211,94830.19468950151,11420.199506427523,31638.000765984736,304059.9097547006,49248.85856794647
,24/09/2023,1695513600,74280.45049528046,134924.0297622605,6187.507250461784,94781.92612040456,11414.386624878753,31621.89702359485,303986.4063779455,49223.79089893539,74280.45049528046,134924.0297622605,6187.507250461784,94781.92612040456,11414.386624878753,31621.89702359485,303986.4063779455,49223.79089893539,74318.27849903646,134992.74106746382,6190.658295534211,94830.19468950151,11420.199506427523,31638.000765984736,304141.21425600175,49248.858567946474
,25/09/2023,1695600000,74312.5952034369,134907.4256551092,6186.745799491434,94770.26200645775,11340.03988913972,31618.005549500635,303990.28286500386,49144.79123813179,74312.5952034369,134907.4256551092,6186.745799491434,94770.26200645775,11340.03988913972,31618.005549500635,303990.28286500386,49144.79123813179,74359.59046461053,134992.74106746382,6190.658295534211,94830.19468950151,11347.211326698192,31638.000765984736,304182.52622157586,49175.87038821714
,26/09/2023,1695686400,69865.00868651243,134903.10588739504,6186.547698425977,94767.22744022768,11739.482247253869,31616.993133476124,299535.34201413515,49543.02307915597,69865.00868651243,134903.10588739504,6186.547698425977,94767.22744022768,11739.482247253869,31616.993133476124,299535.34201413515,49543.02307915597,69911.42987595007,134992.74106746382,6190.658295534211,94830.19468950151,11747.282442795886,31638.000765984736,299734.3656329154,49575.94150431483
,27/09/2023,1695772800,70221.6773348484,134907.8306333324,6186.76437146632,94770.54649704181,11833.994233963662,31618.10046350293,299900.05446522264,49638.859068932914,70221.6773348484,134907.8306333324,6186.76437146632,94770.54649704181,11833.994233963662,31618.10046350293,299900.05446522264,49638.859068932914,70265.8745699529,134992.74106746382,6190.658295534211,94830.19468950151,11841.442501296977,31638.000765984736,300088.81032691826,49670.10156281592
,28/09/2023,1695859200,70280.28593135583,134827.91493062043,6183.099501755363,94709.41312678563,11826.984100002894,31599.37076704947,299817.6139887619,49609.454368807725,70280.28593135583,134827.91493062043,6183.099501755363,94709.41312678563,11826.984100002894,31599.37076704947,299817.6139887619,49609.454368807725,70366.20306529856,134992.74106746382,6190.658295534211,94825.19468950151,11841.442501296977,31638.000765984736,300184.1388222639,49670.10156281592
,29/09/2023,1695945600,70800.80412875018,134992.74106746382,6190.658295534211,94825.19468950151,12104.989740407256,31638.000765984736,300618.73988571553,49933.6488019262,70800.80412875018,134992.74106746382,6190.658295534211,94825.19468950151,12104.989740407256,31638.000765984736,300618.73988571553,49933.6488019262,70800.80412875018,134992.74106746382,6190.658295534211,94825.19468950151,12104.989740407256,31638.000765984736,300618.73988571553,49933.6488019262
,30/09/2023,1696032000,70886.21644731807,134982.4816191427,6190.1878055037505,94817.98797470512,12104.069065945048,31635.59627792652,300686.6860411659,49929.853149375325,70886.21644731807,134982.4816191427,6190.1878055037505,94817.98797470512,12104.069065945048,31635.59627792652,300686.6860411659,49929.853149375325,70891.60420923798,134992.74106746382,6190.658295534211,94825.19468950151,12104.989045112476,31638.000765984736,300709.53996620333,49933.64810663142
,01/10/2023,1696118400,71110.39023710546,134942.38877504566,6188.349179989977,94789.82489188234,12095.584475088352,31626.199791699026,300842.6039040334,49910.133446777356,71110.39023710546,134942.38877504566,6188.349179989977,94789.82489188234,12095.584475088352,31626.199791699026,300842.6039040334,49910.133446777356,71136.92430987304,134992.74106746382,6190.658295534211,94825.19468950151,12100.097811572068,31638.000765984736,300954.8600668384,49928.75687309101
,02/10/2023,1696204800,71427.2777528652,135127.73380853128,6196.8489538297445,94919.018884191,12112.197909383638,31669.63876675072,301474.0304455875,49978.6856299641,71427.2777528652,135127.73380853128,6196.8489538297445,94919.018884191,12112.197909383638,31669.63876675072,301474.0304455875,49978.6856299641,71355.92183103417,134992.74106746382,6190.658295534211,94824.19468950151,12100.097811572068,31638.000765984736,301172.8575879995,49928.75687309101
,03/10/2023,1696291200,71661.93406875088,134916.0651905375,6187.142001622347,94770.33454691787,12093.224956015096,31620.030381549655,301348.33380620624,49900.397339187104,71661.93406875088,134916.0651905375,6187.142001622347,94770.33454691787,12093.224956015096,31620.030381549655,301348.33380620624,49900.397339187104,71702.6611803013,134992.74106746382,6190.658295534211,94824.19468950151,12100.097811572068,31638.000765984736,301519.59693726664,49928.75687309101
,04/10/2023,1696377600,71592.32340389198,134650.80445433993,6174.977358071623,94584.005004353,12069.448263815357,31557.861710044497,300827.1328625849,49802.287331931475,71592.32340389198,134650.80445433993,6174.977358071623,94584.005004353,12069.448263815357,31557.861710044497,300827.1328625849,49802.287331931475,71774.12726826248,134992.74106746382,6190.658295534211,94824.19468950151,12100.097811572068,31638.000765984736,301591.0630252278,49928.75687309101
,05/10/2023,1696464000,71923.03725528225,134774.97970451193,6185.253850842209,94741.41316753758,12089.534426182565,31610.38079131603,301439.43012733175,49885.1690683408,71923.03725528225,134774.97970451193,6185.253850842209,94741.41316753758,12089.534426182565,31610.38079131603,301439.43012733175,49885.1690683408,71985.88092933357,134892.74106746382,6190.658295534211,94824.19468950151,12100.097811572068,31638.000765984736,301702.81668629893,49928.75687309101
,06/10/2023,1696550400,71773.24730041243,134855.37577818814,6188.943483186348,94797.92838757252,12096.746084478264,31629.23703977256,301426.55146617314,49914.92660743717,71773.24730041243,134855.37577818814,6188.943483186348,94797.92838757252,12096.746084478264,31629.23703977256,301426.55146617314,49914.92660743717,71793.13399853003,134892.74106746382,6190.658295534211,94824.19468950151,12100.097811572068,31638.000765984736,301510.06975549535,49928.75687309101
,07/10/2023,1696636800,73664.44397546143,136729.798137781,6183.3347467705935,94662.62996103986,12521.141819267754,31600.573011078573,305056.87207428226,50305.04957711692,73664.44397546143,136729.798137781,6183.3347467705935,94662.62996103986,12521.141819267754,31600.573011078573,305056.87207428226,50305.04957711692,73751.69222736641,136891.74106746382,6190.658295534211,94774.74848850176,12535.97187399469,31638.000765984736,305418.181783332,50364.63093551363
,08/10/2023,1696723200,73806.45654496322,136881.20040340163,6190.1816148454545,94767.45083286815,12535.006604160391,31635.564639925757,305455.10778123303,50360.7528589316,73806.45654496322,136881.20040340163,6190.1816148454545,94767.45083286815,12535.006604160391,31635.564639925757,305455.10778123303,50360.7528589316,73812.14007974936,136891.74106746382,6190.658295534211,94774.74848850176,12535.97187399469,31638.000765984736,305478.6296357149,50364.63093551363
,09/10/2023,1696809600,73899.65749275863,136794.13725608273,6186.244356169495,94706.39841566027,12526.90051216104,31615.44287143859,305400.19316450163,50328.58773976912,73899.65749275863,136794.13725608273,6186.244356169495,94706.39841566027,12526.90051216104,31615.44287143859,305400.19316450163,50328.58773976912,73952.38554365125,136891.74106746382,6190.658295534211,94773.97225788013,12535.838565057926,31638.000765984736,305618.0988689952,50364.49762657688
