,Date,Timestamp,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance
,09/05/2023,1683590400,24196.459999999995,24196.459999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,23619.259999999995,23619.259999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,23406.13,23406.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,22724.36,22724.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,22355.629999999997,22355.629999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,22393.429999999997,22393.429999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,22093.539999999994,22093.539999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,21134.549999999996,21134.549999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2023,1684281600,20161.750000000004,20161.750000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2023,1684368000,19747.160000000003,19747.160000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2023,1684454400,20069.430000000008,20069.430000000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,20146.879999999997,20146.879999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,20143.870000000003,20143.870000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,20104.139999999996,20104.139999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,20590.170000000006,20590.170000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,20834.609999999993,20834.609999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,20403.430000000004,20403.430000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,20298.64,20298.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2023,1685145600,20372.690000000002,20372.690000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2023,1685232000,20503.1,20503.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2023,1685318400,20459.89,20459.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2023,1685404800,18578.090000000004,18578.090000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2023,1685491200,18559.46,18559.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2023,1685577600,18111.069999999996,18111.069999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2023,1685664000,18209.78,18209.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2023,1685750400,18139.38,18139.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2023,1685836800,18104.809999999998,18104.809999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2023,1685923200,17708.250000000004,17708.250000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2023,1686009600,17672.320000000003,17672.320000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2023,1686096000,17735.989999999994,17735.989999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2023,1686182400,17526.52,17526.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2023,1686268800,16908.649999999998,16908.649999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2023,1686355200,17381.260000000002,17381.260000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2023,1686441600,16416.34,16416.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2023,1686528000,16612.670000000002,16612.670000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,16516.76,16516.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,16564.6,16564.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,16506.25,16506.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,15977.379999999996,15977.379999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,15536.400000000001,15536.400000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,15854.110000000002,15854.110000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,15595.680000000002,15595.680000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,15566.05,15566.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,15692.860000000002,15692.860000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,16747.469999999998,16747.469999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,16588.019999999997,16588.019999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,16771.46,16771.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2023,1687651200,16507.109999999993,16507.109999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2023,1687737600,16501.199999999993,16501.199999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2023,1687824000,16492.859999999997,16492.859999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,16594.66,16594.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,16326.039999999999,16326.039999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2023,1688083200,16105.3,16105.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2023,1688169600,15947.220000000005,15947.220000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2023,1688256000,16181.05,16181.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,16134.64,16134.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,16140.310000000001,16140.310000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,16127,16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,16027.000000000002,16027.000000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,15881.57,15881.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2023,1688774400,15789.09,15789.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2023,1688860800,15785.87,15785.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2023,1688947200,15780.54,15780.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2023,1689033600,15557.550000000003,15557.550000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2023,1689120000,15501.250000000002,15501.250000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2023,1689206400,15473.110000000002,15473.110000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2023,1689292800,15670.629999999997,15670.629999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2023,1689379200,17354.760000000002,17354.760000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2023,1689465600,18054.3,18054.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2023,1689552000,18196.949999999997,18196.949999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2023,1689638400,18504.690000000002,18504.690000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,18782.160000000003,18782.160000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,18669.4,18669.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,18569.190000000002,18569.190000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,18324.3,18324.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,18101.109999999997,18101.109999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,18108.59,18108.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,17707.100000000002,17707.100000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,17211.549999999996,17211.549999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,18020.119999999995,18020.119999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,17837.999999999993,17837.999999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2023,1690588800,17806.5,17806.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,18133.430000000004,18133.430000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,18100.64,18100.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,17487.52,17487.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,17429.58,17429.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2023,1691020800,17249.940000000002,17249.940000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2023,1691107200,16685.07,16685.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2023,1691193600,16726.110000000004,16726.110000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,16688.800000000003,16688.800000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,16615.36,16615.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,15837.369999999997,15837.369999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,15838.53,15838.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,17470.07,17470.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,17195.979999999996,17195.979999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,17224.77,17224.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,17095.569999999996,17095.569999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,17049.33,17049.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,16891.12,16891.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,16896.679999999997,16896.679999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,17067.549999999996,17067.549999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,16669.04,16669.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,16579.340000000004,16579.340000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,16563.020000000004,16563.020000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,16808.21,16808.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,16862.41,16862.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,16856.32,16856.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,16148.339999999997,16148.339999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,16133.130000000001,16133.130000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,16206.010000000002,16206.010000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2023,1693094400,16171.769999999999,16171.769999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2023,1693180800,16182.12,16182.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2023,1693267200,16142.6,16142.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,16153.81,16153.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,16118.960000000001,16118.960000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2023,1693526400,15078.079999999998,15078.079999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,15157.51,15157.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,15169.97,15169.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,14751.77,14751.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2023,1693872000,14784.31,14784.31,12899.778219159854,279.967532798624,4834.545223080369,7.2994777171357725,27.388114596567856,3991.7267980156516,,12899.778219159854,279.967532798624,4834.545223080369,7.2994777171357725,27.388114596567856,3991.7267980156516,,4836413.276430086,280.137296,1212765.7732279333,15212.633051571958,4342.928593876962,6828250.223260151,,4836413.276430086,280.137296,1212765.7732279333,15212.633051571958,4342.928593876962,6828250.223260151,
,06/09/2023,1693958400,22056.03774217488,22056.03774217488,12981.465964101957,285.3066508299,4770.806794108187,7.2994777171357725,27.388709181755697,3983.7701462359455,,12981.465964101957,285.3066508299,4770.806794108187,7.2994777171357725,27.388709181755697,3983.7701462359455,,4867039.825774386,285.48765,1214489.6427173968,15212.633051571958,4343.022877147344,6833342.160647602,,4867039.825774386,285.48765,1214489.6427173968,15212.633051571958,4343.022877147344,6833342.160647602,
,07/09/2023,1694044800,21861.548565461864,21861.548565461864,12719.465194959905,274.586595213956,4849.505115397421,7.2994777171357725,27.387494402973743,3983.3046877704733,,12719.465194959905,274.586595213956,4849.505115397421,7.2994777171357725,27.387494402973743,3983.3046877704733,,4768809.920051553,274.774541,1221784.0157707904,15212.633051571958,4342.830249886027,6835474.976439704,,4768809.920051553,274.774541,1221784.0157707904,15212.633051571958,4342.830249886027,6835474.976439704,
,08/09/2023,1694131200,21984.045663361416,21984.045663361416,12729.570789021123,274.428536322124,4870.55035469462,7.2994777171357725,27.38700689700865,4074.8094987094014,,12729.570789021123,274.428536322124,4870.55035469462,7.2994777171357725,27.38700689700865,4074.8094987094014,,4772598.731646105,275.104468,1221295.3683017187,15212.633051571958,4342.752946149472,6841060.8735299865,,4772598.731646105,275.104468,1221295.3683017187,15212.633051571958,4342.752946149472,6841060.8735299865,
,09/09/2023,1694217600,21043.02960391084,21043.02960391084,12747.031933791252,275.91735226121403,4488.909965800994,7.299379661810893,25.553708506942883,3498.317263888628,,12747.031933791252,275.91735226121403,4488.909965800994,7.299379661810893,25.553708506942883,3498.317263888628,,4779145.302521446,275.991594,1144686.235388572,15212.428697269645,4335.921246484321,7530064.281477094,,4779145.302521446,275.991594,1144686.235388572,15212.428697269645,4335.921246484321,7530064.281477094,
,10/09/2023,1694304000,20976.288662074214,20976.288662074214,12742.534895111789,275.83470572715504,4432.475541692148,7.299379661810893,25.46426475813446,3492.679875123176,,12742.534895111789,275.83470572715504,4432.475541692148,7.299379661810893,25.46426475813446,3492.679875123176,,4777459.262869875,275.987879,1146592.807064072,15212.428697269645,4334.719228075026,7538049.542718469,,4777459.262869875,275.987879,1146592.807064072,15212.428697269645,4334.719228075026,7538049.542718469,
,11/09/2023,1694390400,20433.133939126834,20433.133939126834,12654.19436420525,270.301794771748,4178.738164085886,6.497390528689616,25.451797411590753,3297.95042812367,,12654.19436420525,270.301794771748,4178.738164085886,6.497390528689616,25.451797411590753,3297.95042812367,,4744338.436351426,270.442966,1168528.0668683457,15175.146040474625,4334.626092366275,7503356.831441927,,4744338.436351426,270.442966,1168528.0668683457,15175.146040474625,4334.626092366275,7503356.831441927,
,12/09/2023,1694476800,20811.23371389519,20811.23371389519,13059.231019314484,317.10768664557605,4136.397507662477,6.473883343996982,25.451869449670884,3266.5717474789835,,13059.231019314484,317.10768664557605,4136.397507662477,6.473883343996982,25.451869449670884,3266.5717474789835,,4896195.671641066,317.213636,1142730.1630395683,15234.10048945073,4334.638360974921,7516271.853380082,,4896195.671641066,317.213636,1142730.1630395683,15234.10048945073,4334.638360974921,7516271.853380082,
,13/09/2023,1694563200,20548.12078316537,20548.12078316537,12565.279607617294,277.177328,4279.490512877652,6.902489681536163,23.753254826118518,3395.517590162771,,12565.279607617294,277.177328,4279.490512877652,6.902489681536163,23.753254826118518,3395.517590162771,,4711002.319875111,277.177328,1172312.1989436024,15013.245348738827,4332.969990061714,7416222.758900886,,4711002.319875111,277.177328,1172312.1989436024,15013.245348738827,4332.969990061714,7416222.758900886,
,14/09/2023,1694649600,20600.25847689955,20600.25847689955,12592.743900907506,279.365063148059,4343.920299134637,6.902489681536163,24.623000057697467,3352.7037239701144,,12592.743900907506,279.365063148059,4343.920299134637,6.902489681536163,24.623000057697467,3352.7037239701144,,4721299.293236968,279.674663,1171101.5941548012,15013.245348738827,4332.937408419773,7418635.018631456,,4721299.293236968,279.674663,1171101.5941548012,15013.245348738827,4332.937408419773,7418635.018631456,
,15/09/2023,1694736000,20758.248927619457,20758.248927619457,12598.781335317217,280.72891246399996,4451.881025510607,6.902489681536163,24.62555064989162,3395.3296139962035,,12598.781335317217,280.72891246399996,4451.881025510607,6.902489681536163,24.62555064989162,3395.3296139962035,,4723562.861450206,280.448464,1169682.302830383,15013.245348738827,4333.386239037723,7423757.245924881,,4723562.861450206,280.448464,1169682.302830383,15013.245348738827,4333.386239037723,7423757.245924881,
,16/09/2023,1694822400,21091.406219996134,21091.406219996134,12684.136609379517,290.87857,4429.035810577496,6.902489681536163,25.817880815644674,3654.6348595419404,,12684.136609379517,290.87857,4429.035810577496,6.902489681536163,25.817880815644674,3654.6348595419404,,4755564.448894173,290.87857,1163741.1283067416,15013.245348738827,4355.360606164248,7446888.213265018,,4755564.448894173,290.87857,1163741.1283067416,15013.245348738827,4355.360606164248,7446888.213265018,
,17/09/2023,1694908800,20671.007325776765,20671.007325776765,12670.972309966819,289.62076,4284.467908422032,6.902491387310423,24.806550316399534,3394.2373056842057,,12670.972309966819,289.62076,4284.467908422032,6.902491387310423,24.806550316399534,3394.2373056842057,,4750628.860748951,289.62076,1163659.943241659,15013.249058879466,4355.143737341735,7455601.866371317,,4750628.860748951,289.62076,1163659.943241659,15013.249058879466,4355.143737341735,7455601.866371317,
,18/09/2023,1694995200,20463.961635314878,20463.961635314878,12654.558332922648,288.375014,4216.821464602458,6.905356708418838,24.804271572039774,3272.497195509313,,12654.558332922648,288.375014,4216.821464602458,6.905356708418838,24.804271572039774,3272.497195509313,,4744474.89630501,288.375014,1137434.2756884259,15019.481269398899,4354.74367126641,7672192.984267157,,4744474.89630501,288.375014,1137434.2756884259,15019.481269398899,4354.74367126641,7672192.984267157,
,19/09/2023,1695081600,20572.367449894205,20572.367449894205,12654.594768942663,288.308128,4249.236876611315,6.905356708418838,24.802103992659653,3348.520215639151,,12654.594768942663,288.308128,4249.236876611315,6.905356708418838,24.802103992659653,3348.520215639151,,4744488.556977926,288.308128,1138006.5712563747,15019.481269398899,4354.363121788869,7671997.927963963,,4744488.556977926,288.308128,1138006.5712563747,15019.481269398899,4354.363121788869,7671997.927963963,
,20/09/2023,1695168000,20843.87112577852,20843.87112577852,12653.204805168301,288.307119,4300.053083705058,6.901371158889316,24.79877871075344,3570.605968035518,,12653.204805168301,288.307119,4300.053083705058,6.901371158889316,24.79877871075344,3570.605968035518,,4743967.428696658,288.307119,1137688.5321631315,15010.812508459449,4353.779321119931,7674101.547531633,,4743967.428696658,288.307119,1137688.5321631315,15010.812508459449,4353.779321119931,7674101.547531633,
,21/09/2023,1695254400,20805.849968155013,20805.849968155013,12667.239810209434,288.72004568516996,4366.938984159766,6.901371158889316,24.79826915354607,3451.251487788208,,12667.239810209434,288.72004568516996,4366.938984159766,6.901371158889316,24.79826915354607,3451.251487788208,,4749229.463714817,288.781845,1137398.4503243377,15010.812508459449,4353.689861084086,7678491.307068788,,4749229.463714817,288.781845,1137398.4503243377,15010.812508459449,4353.689861084086,7678491.307068788,
,22/09/2023,1695340800,20784.999978983054,20784.999978983054,12668.741919524446,288.62937778593596,4304.336722733254,7.24381238358524,24.796917224179385,3491.251229331654,,12668.741919524446,288.62937778593596,4304.336722733254,7.24381238358524,24.796917224179385,3491.251229331654,,4749792.637849313,288.772609,1134248.4407236206,14924.0026032907,4353.452510600462,7679324.350200502,,4749792.637849313,288.772609,1134248.4407236206,14924.0026032907,4353.452510600462,7679324.350200502,
,23/09/2023,1695427200,21036.29443654195,21036.29443654195,12642.38893356073,288.25908177871804,4532.226432498705,7.238738222700122,24.795747501415633,3541.3855029796823,,12642.38893356073,288.25908177871804,4532.226432498705,7.238738222700122,24.795747501415633,3541.3855029796823,,4739912.31827923,288.295407,1134639.4301297073,14924.0026032907,4353.247149084895,7681964.214706469,,4739912.31827923,288.295407,1134639.4301297073,14924.0026032907,4353.247149084895,7681964.214706469,
,24/09/2023,1695513600,20939.785210526556,20939.785210526556,12667.171221846223,290.099953,4441.41640577342,7.574710971844567,24.79465691539922,3508.728262019667,,12667.171221846223,290.099953,4441.41640577342,7.574710971844567,24.79465691539922,3508.728262019667,,4749203.748414538,290.099953,1131920.0073840395,14757.463707614885,4353.055681154093,7702180.357852413,,4749203.748414538,290.099953,1131920.0073840395,14757.463707614885,4353.055681154093,7702180.357852413,
,25/09/2023,1695600000,21010.388116357615,21010.388116357615,12666.446850032455,290.043691938,4485.137214788963,7.574710971844567,24.793745839397843,3536.3919027869547,,12666.446850032455,290.043691938,4485.137214788963,7.574710971844567,24.793745839397843,3536.3919027869547,,4748932.165337862,289.753938,1125945.7189737922,14757.463707614885,4352.895728766879,7758307.890805482,,4748932.165337862,289.753938,1125945.7189737922,14757.463707614885,4352.895728766879,7758307.890805482,
,26/09/2023,1695686400,21089.550789443638,21089.550789443638,12666.48660567716,289.71289453819503,4527.43280528083,7.574710971844567,24.792763753576683,3573.551009222031,,12666.48660567716,289.71289453819503,4527.43280528083,7.574710971844567,24.792763753576683,3573.551009222031,,4748947.070611783,289.754909,1125510.3230979352,14757.463707614885,4352.723309592951,7766056.740675935,,4748947.070611783,289.754909,1125510.3230979352,14757.463707614885,4352.723309592951,7766056.740675935,
,27/09/2023,1695772800,21473.986370451916,21473.986370451916,12855.40733139752,306.60604641776405,4613.554598648181,7.574710971844567,24.791946807960688,3666.051736208647,,12855.40733139752,306.60604641776405,4613.554598648181,7.574710971844567,24.791946807960688,3666.051736208647,,4819777.645412647,306.717078,1116602.1904961497,14757.463707614885,4352.579883137524,7769363.235299977,,4819777.645412647,306.717078,1116602.1904961497,14757.463707614885,4352.579883137524,7769363.235299977,
,28/09/2023,1695859200,21505.406620426842,21505.406620426842,12776.109475885256,295.905573582304,4673.816675504264,7.574710971844567,24.791178564769357,3727.209005918406,,12776.109475885256,295.905573582304,4673.816675504264,7.574710971844567,24.791178564769357,3727.209005918406,,4790047.118679845,296.239732,1120376.0323862894,14757.463707614885,4352.445007087416,7773926.386314331,,4790047.118679845,296.239732,1120376.0323862894,14757.463707614885,4352.445007087416,7773926.386314331,
,29/09/2023,1695945600,22516.220476188493,22516.220476188493,12816.137619192352,300.887971425624,5370.219477231271,7.577352430447171,24.79077113397063,3996.6072847748296,,12816.137619192352,300.887971425624,5370.219477231271,7.577352430447171,24.79077113397063,3996.6072847748296,,4805054.5583762685,300.944248,1096341.2844902163,14762.609940864968,4352.373476799293,7769454.286109699,,4805054.5583762685,300.944248,1096341.2844902163,14762.609940864968,4352.373476799293,7769454.286109699,
,30/09/2023,1696032000,22655.00017272152,22655.00017272152,12804.222021734833,299.766239,5423.138642181067,7.577352430447171,24.772401382026644,4095.523515993149,,12804.222021734833,299.766239,5423.138642181067,7.577352430447171,24.772401382026644,4095.523515993149,,4800587.136319776,299.766239,1105650.568342681,14762.609940864968,4349.148404827779,7696182.497403268,,4800587.136319776,299.766239,1105650.568342681,14762.609940864968,4349.148404827779,7696182.497403268,
,01/10/2023,1696118400,22681.192065565014,22681.192065565014,12810.121496878237,299.151246,5537.741106083458,7.577352430447171,24.77134565548748,4001.8295185173833,,12810.121496878237,299.151246,5537.741106083458,7.577352430447171,24.77134565548748,4001.8295185173833,,4802798.980540876,299.151246,1098786.4976841582,14762.609940864968,4348.963056975428,7741680.566659025,,4802798.980540876,299.151246,1098786.4976841582,14762.609940864968,4348.963056975428,7741680.566659025,
,02/10/2023,1696204800,22604.77624056184,22604.77624056184,12810.869647748388,298.811808647128,5576.783294234062,7.577352430447171,24.770134270196017,3885.964003231622,,12810.869647748388,298.811808647128,5576.783294234062,7.577352430447171,24.770134270196017,3885.964003231622,,4803079.478913771,299.149249,1098574.8297475881,14762.609940864968,4348.750381008866,7744512.432452362,,4803079.478913771,299.149249,1098574.8297475881,14762.609940864968,4348.750381008866,7744512.432452362,
,03/10/2023,1696291200,23063.011142934833,23063.011142934833,12826.801154344634,300.414932790945,5581.333495622845,7.577352430447171,24.769213665069863,4322.114994080888,,12826.801154344634,300.414932790945,5581.333495622845,7.577352430447171,24.769213665069863,4322.114994080888,,4809052.554474184,300.495165,1101486.9472661517,14762.609940864968,4348.588755647878,7730348.221424922,,4809052.554474184,300.495165,1101486.9472661517,14762.609940864968,4348.588755647878,7730348.221424922,
,04/10/2023,1696377600,23315.810467924588,23315.810467924588,12878.529208863849,300.88492634199997,5787.9041708469085,7.577352430447171,24.769021695511142,4316.145787745873,,12878.529208863849,300.88492634199997,5787.9041708469085,7.577352430447171,24.769021695511142,4316.145787745873,,4828446.55066468,300.584342,1099964.6840203935,14762.609940864968,4348.555052653679,7737385.561453979,,4828446.55066468,300.584342,1099964.6840203935,14762.609940864968,4348.555052653679,7737385.561453979,
,05/10/2023,1696464000,23246.086898850728,23246.086898850728,12880.6448480814,300.587505,5809.942690397127,7.577352430447171,24.769021655501483,4222.565481286255,,12880.6448480814,300.587505,5809.942690397127,7.577352430447171,24.769021655501483,4222.565481286255,,4829239.750782237,300.587505,1094693.3585555798,14762.609940864968,4348.555045629412,7741434.560979476,,4829239.750782237,300.587505,1094693.3585555798,14762.609940864968,4348.555045629412,7741434.560979476,
,06/10/2023,1696550400,23207.453956806865,23207.453956806865,12864.3668720296,300.352637,5672.52571032814,7.577352430447171,24.768353524035533,4337.863031494643,,12864.3668720296,300.352637,5672.52571032814,7.577352430447171,24.768353524035533,4337.863031494643,,4823136.776130052,300.352637,1095124.466258956,14762.609940864968,4348.437745620643,7743833.178311304,,4823136.776130052,300.352637,1095124.466258956,14762.609940864968,4348.437745620643,7743833.178311304,
