,Date,Timestamp,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2
,22/01/2024,1705881600,1813.3349993474799,1813.3349993474799,225.95301504431,242.25109414847017,11.882839906044,0.02031197,440.8493722709366,0.07499991419541607,175.03940096528683,717.2639651282369,225.95301504431,242.25109414847017,11.882839906044,0.02031197,440.8493722709366,0.07499991419541607,175.03940096528683,717.2639651282369,226.266394,133.84038350744208,11.893556,4.9e-7,0.1781425515298568,25.081989504150595,175.12766530860236,718.137939,226.266394,133.84038350744208,11.893556,4.9e-7,0.1781425515298568,25.081989504150595,175.12766530860236,718.137939
,23/01/2024,1705968000,1768.537230123903,1768.537230123903,226.196025151466,226.19024812757712,11.905449555999999,0.01936823,411.4505069919644,0.06648482957865198,174.8311741712349,717.877973066082,226.196025151466,226.19024812757712,11.905449555999999,0.01936823,411.4505069919644,0.06648482957865198,174.8311741712349,717.877973066082,226.266394,133.84038350744208,11.893556,4.9e-7,0.1781425515298568,25.081989504150595,175.12766530860236,718.137939,226.266394,133.84038350744208,11.893556,4.9e-7,0.1781425515298568,25.081989504150595,175.12766530860236,718.137939
,24/01/2024,1706054400,1750.0544230410521,1750.0544230410521,226.253044282754,222.3955781294072,11.660197548999998,0.01950151,396.5206127774423,0.06605141280002026,630.6518503796485,262.487587,226.253044282754,222.3955781294072,11.660197548999998,0.01950151,396.5206127774423,0.06605141280002026,630.6518503796485,262.487587,226.266394,133.9732398369923,11.648549,4.9e-7,0.17814745834191853,25.081989504150595,630.8246963464475,262.487587,226.266394,133.9732398369923,11.648549,4.9e-7,0.17814745834191853,25.081989504150595,630.8246963464475,262.487587
,25/01/2024,1706140800,1759.2951785033229,1759.2951785033229,226.213900196592,231.72269890586205,11.648281083373,0.01960735,397.6470554349943,0.06578629617096139,630.0846587350158,261.893190501315,226.213900196592,231.72269890586205,11.648281083373,0.01960735,397.6470554349943,0.06578629617096139,630.0846587350158,261.893190501315,226.266394,133.94375659298385,11.648549,4.9e-7,0.17816845834191852,25.081989504150595,630.7399975925143,262.574045,226.266394,133.94375659298385,11.648549,4.9e-7,0.17816845834191852,25.081989504150595,630.7399975925143,262.574045
,26/01/2024,1706227200,1756.506241067189,1756.506241067189,226.143920768948,231.70035951522283,11.623438051835999,0.019534339999999997,394.02918813106885,0.06585652574157301,632.8806712328096,260.043272501562,226.143920768948,231.70035951522283,11.623438051835999,0.019534339999999997,394.02918813106885,0.06585652574157301,632.8806712328096,260.043272501562,226.288972,133.9308436504178,11.625926,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499,226.288972,133.9308436504178,11.625926,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499
,27/01/2024,1706313600,1782.429119853,1782.429119853,226.27697868448402,244.85700417682656,11.852539,0.020436919999999997,404.885601597842,0.06849891333583527,633.7581825625115,260.709877998,226.27697868448402,244.85700417682656,11.852539,0.020436919999999997,404.885601597842,0.06849891333583527,633.7581825625115,260.709877998,226.288972,133.80164162668117,11.852539,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499,226.288972,133.80164162668117,11.852539,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499
,28/01/2024,1706400000,1776.0419803966786,1776.0419803966786,226.288972,240.86599781511123,11.826136085324,0.020581469999999998,403.80405835570656,0.06793005381388115,632.9788056167229,260.189499,226.288972,240.86599781511123,11.826136085324,0.020581469999999998,403.80405835570656,0.06793005381388115,632.9788056167229,260.189499,226.288972,133.81444323061734,11.829401,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499,226.288972,133.81444323061734,11.829401,4.9e-7,0.17817845834191853,25.081989504150595,633.1250575050066,260.189499
,29/01/2024,1706486400,1779.5658702599376,1779.5658702599376,226.194835787648,244.8984869361645,11.820954807686,0.02060058,403.90243222217566,0.06751193704884695,754.6429012324276,138.018146756787,226.194835787648,244.8984869361645,11.820954807686,0.02060058,403.90243222217566,0.06751193704884695,754.6429012324276,138.018146756787,226.288972,133.82430980118278,11.829401,4.9e-7,0.1781912013262462,25.081989504150595,755.2546575050065,138.091197,226.288972,133.82430980118278,11.829401,4.9e-7,0.1781912013262462,25.081989504150595,755.2546575050065,138.091197
,30/01/2024,1706572800,1794.8854236041536,1794.8854236041536,226.288972,248.92394462581456,11.829401,0.02121896,413.7723465248128,0.06484221008602516,756.0099121625115,137.974786120929,226.288972,248.92394462581456,11.829401,0.02121896,413.7723465248128,0.06484221008602516,756.0099121625115,137.974786120929,226.288972,133.83007775581427,11.829401,4.9e-7,0.17818655567294372,25.081989504150595,755.2546575050065,138.091197,226.288972,133.83007775581427,11.829401,4.9e-7,0.17818655567294372,25.081989504150595,755.2546575050065,138.091197
,31/01/2024,1706659200,1802.788726324186,1802.788726324186,226.51526097199996,247.12570834522768,11.941330400999998,0.02098131,423.02319472294215,0.059779410504612364,757.0609621625115,137.041509,226.51526097199996,247.12570834522768,11.941330400999998,0.02098131,423.02319472294215,0.059779410504612364,757.0609621625115,137.041509,226.288972,130.75434303980302,11.929401,4.9e-7,0.1806787659517969,25.081989504150595,756.3046575050066,137.041509,226.288972,130.75434303980302,11.929401,4.9e-7,0.1806787659517969,25.081989504150595,756.3046575050066,137.041509
,01/02/2024,1706745600,1760.0744193307562,1760.0744193307562,226.057930959588,228.77997239214292,11.941330400999998,0.0206094,400.01769219813207,0.058220564856929405,756.1904555017234,137.008207913313,226.057930959588,228.77997239214292,11.941330400999998,0.0206094,400.01769219813207,0.058220564856929405,756.1904555017234,137.008207913313,226.288972,133.78945753926487,11.929401,4.9e-7,0.17823082196336273,25.081989504150595,756.3046575050066,137.041509,226.288972,133.78945753926487,11.929401,4.9e-7,0.17823082196336273,25.081989504150595,756.3046575050066,137.041509
,02/02/2024,1706832000,1784.838246061253,1784.838246061253,226.207960548024,241.0964233291715,11.683981559727,0.02108127,412.62216141227594,0.05869737347740331,756.2456657417212,136.902274826856,226.207960548024,241.0964233291715,11.683981559727,0.02108127,412.62216141227594,0.05869737347740331,756.2456657417212,136.902274826856,226.288972,133.94245740509527,11.691429,4.9e-7,0.17821465005216405,25.081989504150595,756.3046575050066,137.041509,226.288972,133.94245740509527,11.691429,4.9e-7,0.17821465005216405,25.081989504150595,756.3046575050066,137.041509
,03/02/2024,1706918400,1783.8355361318731,1783.8355361318731,226.148899126332,239.75699875512055,11.689184245632,0.02114203,412.9179977313625,0.05885313263222408,756.2948255444591,136.94763556633498,226.148899126332,239.75699875512055,11.689184245632,0.02114203,412.9179977313625,0.05885313263222408,756.2948255444591,136.94763556633498,226.288972,133.94245740509527,11.691429,4.9e-7,0.17821465005216405,25.081989504150595,756.3046575050066,137.041509,226.288972,133.94245740509527,11.691429,4.9e-7,0.17821465005216405,25.081989504150595,756.3046575050066,137.041509
,04/02/2024,1707004800,1774.4675141200526,1774.4675141200526,226.052047446316,234.26273155380542,11.82364727271,0.02097396,409.21469730327857,0.05820200418469633,754.9843803353499,138.050834244408,226.052047446316,234.26273155380542,11.82364727271,0.02097396,409.21469730327857,0.05820200418469633,754.9843803353499,138.050834244408,226.288972,133.86441803074595,11.829207,4.9e-7,0.17821465005216405,25.081989504150595,755.1769504577167,138.169107,226.288972,133.86441803074595,11.829207,4.9e-7,0.17821465005216405,25.081989504150595,755.1769504577167,138.169107
,05/02/2024,1707091200,1767.4856599209988,1767.4856599209988,226.13441663212402,230.24679901288303,11.826604574460001,0.02073827,406.3490057304398,0.058329922331167496,755.6304297787608,137.219336,226.13441663212402,230.24679901288303,11.826604574460001,0.02073827,406.3490057304398,0.058329922331167496,755.6304297787608,137.219336,226.288972,133.86441803074595,11.829207,4.9e-7,0.17821465005216405,25.081989504150595,756.1272053526775,137.219336,226.288972,133.86441803074595,11.829207,4.9e-7,0.17821465005216405,25.081989504150595,756.1272053526775,137.219336
,06/02/2024,1707177600,1772.1219605449833,1772.1219605449833,225.96492619209602,231.60809093352145,11.826628232874,0.020843129999999998,409.64598352063945,0.05763816106064303,753.7857853381718,139.21206503662,225.96492619209602,231.60809093352145,11.826628232874,0.020843129999999998,409.64598352063945,0.05763816106064303,753.7857853381718,139.21206503662,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474
,07/02/2024,1707264000,1804.958239323664,1804.958239323664,226.098436685576,250.35094222293938,11.826628232874,0.021064609999999998,423.6457348911214,0.056092358047502226,753.5052855831059,139.45405473999998,226.098436685576,250.35094222293938,11.826628232874,0.021064609999999998,423.6457348911214,0.056092358047502226,753.5052855831059,139.45405473999998,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474
,08/02/2024,1707350400,1819.9498236295544,1819.9498236295544,226.96783891599998,254.3672674992432,11.852865414,0.02182313,433.38639693173405,0.057993322032021795,753.8415836765452,139.45405473999998,226.96783891599998,254.3672674992432,11.852865414,0.02182313,433.38639693173405,0.057993322032021795,753.8415836765452,139.45405473999998,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474
,09/02/2024,1707436800,1816.0180435568516,1816.0180435568516,225.82394816254,253.02849240714193,11.818371446388,0.022291079999999998,432.80366797321227,0.06213586341852731,753.4532574027307,139.00587922142,225.82394816254,253.02849240714193,11.818371446388,0.022291079999999998,432.80366797321227,0.06213586341852731,753.4532574027307,139.00587922142,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,754.0315996396544,139.31474
,10/02/2024,1707523200,1841.6967134559204,1841.6967134559204,226.51526097199996,266.41624332815474,11.827645544676,0.02309027,444.02342798193854,0.06300520517474117,748.3689854139766,144.45905473999997,226.51526097199996,266.41624332815474,11.827645544676,0.02309027,444.02342798193854,0.06300520517474117,748.3689854139766,144.45905473999997,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,749.0311289319525,144.31474,226.288972,133.877509210128,11.829207,4.9e-7,0.17820457447151025,25.081989504150595,749.0311289319525,144.31474
,11/02/2024,1707609600,1840.699583131935,1840.699583131935,224.98939344591898,263.7132395762797,13.051112093175,0.023316649999999998,445.94098326282597,0.0638060730996087,748.7764583481156,144.14127368252,224.98939344591898,263.7132395762797,13.051112093175,0.023316649999999998,445.94098326282597,0.0638060730996087,748.7764583481156,144.14127368252,225.066141,133.86458861740087,13.052091,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474,225.066141,133.86458861740087,13.052091,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474
,12/02/2024,1707696000,1839.9047649015524,1839.9047649015524,224.657867718176,263.7132395762797,13.466710256999999,0.02368464,444.49031662662793,0.06276241151634099,749.0311289319525,144.45905473999997,224.657867718176,263.7132395762797,13.466710256999999,0.02368464,444.49031662662793,0.06276241151634099,749.0311289319525,144.45905473999997,224.665057,133.86458861740087,13.453257,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474,224.665057,133.86458861740087,13.453257,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474
,13/02/2024,1707782400,1888.8749644937982,1888.8749644937982,224.88972205699997,280.8301241808551,13.721455747999999,0.02451813,475.854299587869,0.0646611181218052,749.0311289319525,144.45905473999997,224.88972205699997,280.8301241808551,13.721455747999999,0.02451813,475.854299587869,0.0646611181218052,749.0311289319525,144.45905473999997,224.665057,133.72863056231193,13.707748,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474,224.665057,133.72863056231193,13.707748,4.9e-7,0.17821457447151026,25.081989504150595,749.0311289319525,144.31474
,14/02/2024,1707868800,1870.6067273112549,1870.6067273112549,224.324240108531,271.46914157926227,13.707748,0.024212369999999997,468.4227293717052,0.06358710733123746,748.5172935775051,144.07777519692,224.324240108531,271.46914157926227,13.707748,0.024212369999999997,468.4227293717052,0.06358710733123746,748.5172935775051,144.07777519692,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,749.0311289319525,144.31474,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,749.0311289319525,144.31474
,15/02/2024,1707955200,1911.5347623350249,1911.5347623350249,224.555869782298,286.1792921081879,13.693793512536,0.025440309999999997,494.6309634368101,0.0662021555569402,747.587805251048,144.79539577858802,224.555869782298,286.1792921081879,13.693793512536,0.025440309999999997,494.6309634368101,0.0662021555569402,747.587805251048,144.79539577858802,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,748.2664829510846,145.079316,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,748.2664829510846,145.079316
,16/02/2024,1708041600,1917.339915474684,1917.339915474684,224.665057,279.4928600495853,13.705856330776001,0.025405519999999997,507.1291509452135,0.06582793227353828,747.3341429133276,144.921614783508,224.665057,279.4928600495853,13.705856330776001,0.025405519999999997,507.1291509452135,0.06582793227353828,747.3341429133276,144.921614783508,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,748.2664829510846,145.079316,224.665057,133.7286411720504,13.707748,4.9e-7,0.17821456592618576,25.081989504150595,748.2664829510846,145.079316
,17/02/2024,1708128000,1894.8399782091078,1894.8399782091078,224.49161557599598,266.33703357079077,13.721455747999999,0.025392779999999997,497.64036961418896,0.06464556728831261,747.8818739788478,144.677591373996,224.49161557599598,266.33703357079077,13.721455747999999,0.025392779999999997,497.64036961418896,0.06464556728831261,747.8818739788478,144.677591373996,224.665057,133.83770531195515,13.707748,4.9e-7,0.17813459583414673,25.081989504150595,748.2664829510846,145.079316,224.665057,133.83770531195515,13.707748,4.9e-7,0.17813459583414673,25.081989504150595,748.2664829510846,145.079316
,18/02/2024,1708214400,1892.373447596961,1892.373447596961,224.65607039772,265.3430478216641,13.721455747999999,0.025369259999999998,495.3454994627744,0.06472909031336144,748.2290696269371,144.98820618955202,224.65607039772,265.3430478216641,13.721455747999999,0.025369259999999998,495.3454994627744,0.06472909031336144,748.2290696269371,144.98820618955202,224.665057,134.01164031397175,13.707748,4.9e-7,0.17800958765179534,25.081989504150595,748.2664829510846,145.079316,224.665057,134.01164031397175,13.707748,4.9e-7,0.17800958765179534,25.081989504150595,748.2664829510846,145.079316
,19/02/2024,1708300800,1916.7808573099921,1916.7808573099921,224.665057,273.6986867476998,13.702306024044,0.02554664,511.2889521403309,0.06648207055980652,748.2545106873574,145.079316,224.665057,273.6986867476998,13.702306024044,0.02554664,511.2889521403309,0.06648207055980652,748.2545106873574,145.079316,224.665057,134.16602291553912,13.707748,4.9e-7,0.17789903833639437,25.081989504150595,748.2664829510846,145.079316,224.665057,134.16602291553912,13.707748,4.9e-7,0.17789903833639437,25.081989504150595,748.2664829510846,145.079316
,20/02/2024,1708387200,1921.823609329651,1921.823609329651,224.517227392494,270.9868379787658,13.698783132808,0.025303109999999997,519.7541391382427,0.0643342997985661,747.8975875749898,144.87939670255201,224.517227392494,270.9868379787658,13.698783132808,0.025303109999999997,519.7541391382427,0.0643342997985661,747.8975875749898,144.87939670255201,224.665057,134.15189998948802,13.707748,4.9e-7,0.17790903833639438,25.081989504150595,748.2664829510846,145.079316,224.665057,134.15189998948802,13.707748,4.9e-7,0.17790903833639438,25.081989504150595,748.2664829510846,145.079316
,21/02/2024,1708473600,1929.8840009806358,1929.8840009806358,224.56755236526197,266.338318858049,13.704279939756,0.025576529999999997,532.2605224636709,0.0648188838357863,747.940238764518,144.982693175544,224.56755236526197,266.338318858049,13.704279939756,0.025576529999999997,532.2605224636709,0.0648188838357863,747.940238764518,144.982693175544,224.665057,135.19711617159848,13.707748,4.9e-7,0.1771986758097947,25.081989504150595,748.2664829510846,145.079316,224.665057,135.19711617159848,13.707748,4.9e-7,0.1771986758097947,25.081989504150595,748.2664829510846,145.079316
,22/02/2024,1708560000,1897.0635502935716,1897.0635502935716,224.195057700756,244.70678027059327,13.707748,0.025087509999999997,521.8890839685236,0.06627464250660721,747.405228229208,145.068289971984,224.195057700756,244.70678027059327,13.707748,0.025087509999999997,521.8890839685236,0.06627464250660721,747.405228229208,145.068289971984,224.665057,135.19711617159848,13.707748,4.9e-7,0.1771986758097947,25.081989504150595,748.2664829510846,145.079316,224.665057,135.19711617159848,13.707748,4.9e-7,0.1771986758097947,25.081989504150595,748.2664829510846,145.079316
,23/02/2024,1708646400,1904.8382978833451,1904.8382978833451,224.466677754669,245.8897360072095,13.707748,0.0250733,527.3492190168984,0.06724707123968313,748.2664829510846,145.066113782244,224.466677754669,245.8897360072095,13.707748,0.0250733,527.3492190168984,0.06724707123968313,748.2664829510846,145.066113782244,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,748.2664829510846,145.079316,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,748.2664829510846,145.079316
,24/02/2024,1708732800,1884.3915675525816,1884.3915675525816,224.06542596286698,239.09720186336392,13.684623029124001,0.02478714,516.4469701762026,0.06863786755768828,746.2678631751223,144.736058338344,224.06542596286698,239.09720186336392,13.684623029124001,0.02478714,516.4469701762026,0.06863786755768828,746.2678631751223,144.736058338344,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,748.2664829510846,145.079316,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,748.2664829510846,145.079316
,25/02/2024,1708819200,1907.0766586446114,1907.0766586446114,224.665057,249.96525649351685,13.706637672412,0.02527028,526.2726064753086,0.06457107377948529,744.4354526495943,147.941807,224.665057,249.96525649351685,13.706637672412,0.02527028,526.2726064753086,0.06457107377948529,744.4354526495943,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807
,26/02/2024,1708905600,1936.2472282559079,1936.2472282559079,224.446008569425,255.39928380859328,13.703251858656001,0.025227649999999997,550.1419374055946,0.06258508185054665,744.6806904774544,147.78824340433403,224.446008569425,255.39928380859328,13.703251858656001,0.025227649999999997,550.1419374055946,0.06258508185054665,744.6806904774544,147.78824340433403,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807
,27/02/2024,1708992000,1954.6287384752482,1954.6287384752482,225.33905217099996,260.8333111236697,13.705787792036,0.02680349,561.4207354603438,0.06524101371914115,745.1480586174797,148.089748807,225.33905217099996,260.8333111236697,13.705787792036,0.02680349,561.4207354603438,0.06524101371914115,745.1480586174797,148.089748807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807
,28/02/2024,1709078400,1963.723519390625,1963.723519390625,224.88972205699997,258.11629746613147,13.721455747999999,0.02790011,573.786753076797,0.0661815883255468,745.173402344371,147.941807,224.88972205699997,258.11629746613147,13.721455747999999,0.02790011,573.786753076797,0.0661815883255468,745.173402344371,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807,224.665057,135.85068287691132,13.707748,4.9e-7,0.1767836685697375,25.081989504150595,745.4037320975891,147.941807
,29/02/2024,1709164800,2007.5382485457994,2007.5382485457994,227.958143945,269.4859250574954,11.121340284,0.03019576,605.2363637792554,0.06485700845983261,745.4037320975891,148.237690614,227.958143945,269.4859250574954,11.121340284,0.03019576,605.2363637792554,0.06485700845983261,745.4037320975891,148.237690614,227.276315,136.79488581598753,11.099142,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807,227.276315,136.79488581598753,11.099142,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807
,01/03/2024,1709251200,1994.501268282883,1994.501268282883,226.94721889588,269.4859250574954,11.060028623592,0.030019849999999997,591.9283076928722,0.06547979425922067,746.8945395617843,148.089748807,226.94721889588,269.4859250574954,11.060028623592,0.030019849999999997,591.9283076928722,0.06547979425922067,746.8945395617843,148.089748807,227.276315,136.79488581598753,11.099142,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807,227.276315,136.79488581598753,11.099142,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807
,02/03/2024,1709337600,2009.8397121500063,2009.8397121500063,223.604569506,272.2218227738152,15.232974757,0.030642149999999996,604.4451406353483,0.06567769115640842,746.1491358296867,148.089748807,223.604569506,272.2218227738152,15.232974757,0.030642149999999996,604.4451406353483,0.06567769115640842,746.1491358296867,148.089748807,223.158253,136.79488581598753,15.217757,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807,223.158253,136.79488581598753,15.217757,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807
,03/03/2024,1709424000,2021.604578475115,2021.604578475115,223.38141125299998,284.5333624972541,15.217757,0.030236919999999997,605.7227281171581,0.06523173338302461,744.8730046403356,147.78084631398403,223.38141125299998,284.5333624972541,15.217757,0.030236919999999997,605.7227281171581,0.06523173338302461,744.8730046403356,147.78084631398403,223.158253,136.79488581598753,15.217757,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807,223.158253,136.79488581598753,15.217757,4.9e-7,0.17621896300825296,25.081989504150595,745.4037320975891,147.941807
,04/03/2024,1709510400,1113.6452731367583,1113.6452731367583,34.838987669848,267.8293815390413,15.217757,0.030961139999999998,27.23245853607074,0.06472307063588045,745.2307984317424,23.20020574942,34.838987669848,267.8293815390413,15.217757,0.030961139999999998,27.23245853607074,0.06472307063588045,745.2307984317424,23.20020574942,34.873303,131.93565593056223,15.217757,4.9e-7,0.007830639545924507,25.081989504150595,745.4037320975891,23.31686,34.873303,131.93565593056223,15.217757,4.9e-7,0.007830639545924507,25.081989504150595,745.4037320975891,23.31686
,05/03/2024,1709596800,1109.4454589911622,1109.4454589911622,34.943049606,262.6360790517618,15.248192514000001,0.03339693,28.149139654714407,0.06516677103020888,745.0578647658958,23.31256969776,34.943049606,262.6360790517618,15.248192514000001,0.03339693,28.149139654714407,0.06516677103020888,745.0578647658958,23.31256969776,34.873303,131.9779291717396,15.217757,4.9e-7,0.007805156178521552,25.081989504150595,745.4037320975891,23.31686,34.873303,131.9779291717396,15.217757,4.9e-7,0.007805156178521552,25.081989504150595,745.4037320975891,23.31686
,06/03/2024,1709683200,1106.332961601991,1106.332961601991,34.873303,260.6828855472233,15.193149886931002,0.031111569999999998,26.934853382029715,0.06396609619264518,745.2598691772943,23.29382294232,34.873303,260.6828855472233,15.193149886931002,0.031111569999999998,26.934853382029715,0.06396609619264518,745.2598691772943,23.29382294232,34.873303,132.3263378412301,15.217757,4.9e-7,0.00760182246664175,25.081989504150595,745.4037320975891,23.31686,34.873303,132.3263378412301,15.217757,4.9e-7,0.00760182246664175,25.081989504150595,745.4037320975891,23.31686
,07/03/2024,1709769600,1121.3384072214883,1121.3384072214883,34.714559724744,274.9811160971475,15.202615331785001,0.03240517,27.8002836211644,0.06477699691331437,745.3202468795942,23.22240340014,34.714559724744,274.9811160971475,15.202615331785001,0.03240517,27.8002836211644,0.06477699691331437,745.3202468795942,23.22240340014,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,745.4037320975891,23.31686,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,745.4037320975891,23.31686
,08/03/2024,1709856000,1139.9757411003932,1139.9757411003932,34.97792290899999,293.57887274139904,15.200728329917,0.03291575,28.219574451039975,0.06561498618264805,744.5599350728546,23.340176859999996,34.97792290899999,293.57887274139904,15.200728329917,0.03291575,28.219574451039975,0.06561498618264805,744.5599350728546,23.340176859999996,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,745.4037320975891,23.31686,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,745.4037320975891,23.31686
,09/03/2024,1709942400,1131.2386925215674,1131.2386925215674,34.908176303,284.2799944192733,15.21121336449,0.03334254,28.56939784310917,0.06574566334796467,730.060828190489,38.10999419785799,34.908176303,284.2799944192733,15.21121336449,0.03334254,28.56939784310917,0.06574566334796467,730.060828190489,38.10999419785799,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,730.5758841888421,38.143446,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,730.5758841888421,38.143446
,10/03/2024,1710028800,1125.0920735762738,1125.0920735762738,34.908176303,277.6379384748977,15.217757,0.033490519999999996,28.633600380366016,0.06889169729147028,669.4114882790566,99.18073092166199,34.908176303,277.6379384748977,15.217757,0.033490519999999996,28.633600380366016,0.06889169729147028,669.4114882790566,99.18073092166199,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,669.4114882790566,99.304166,34.873303,132.84111888751087,15.217757,4.9e-7,0.007312361874356071,25.081989504150595,669.4114882790566,99.304166
,11/03/2024,1710115200,1116.9216733106286,1116.9216733106286,34.97792290899999,271.1264040782094,15.217757,0.03355961,26.583188679120088,0.06857842324256344,669.4114882790566,99.502774332,34.97792290899999,271.1264040782094,15.217757,0.03355961,26.583188679120088,0.06857842324256344,669.4114882790566,99.502774332,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166
,12/03/2024,1710201600,1124.1998164995637,1124.1998164995637,34.769101570636,277.8043943264412,15.177779952361,0.03524227,28.143381921808523,0.069270686152878,669.0888319417061,99.111813830458,34.769101570636,277.8043943264412,15.177779952361,0.03524227,28.143381921808523,0.069270686152878,669.0888319417061,99.111813830458,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166
,13/03/2024,1710288000,1116.4046730172327,1116.4046730172327,34.943049606,269.7908060285631,15.217757,0.0349909,27.535274288800082,0.0678367488129257,669.4114882790566,99.40347016599999,34.943049606,269.7908060285631,15.217757,0.0349909,27.535274288800082,0.0678367488129257,669.4114882790566,99.40347016599999,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166,34.873303,133.5598049646352,15.217757,4.9e-7,0.006925266290951365,25.081989504150595,669.4114882790566,99.304166
