,Date,Timestamp,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift
,23/12/2023,1703289600,9219.147275155125,9219.147275155125,5635.80196592478,63.969820848648,14.235020330454,182.52290413121324,3322.6175639200283,5635.80196592478,63.969820848648,14.235020330454,182.52290413121324,3322.6175639200283,93695793.28220749,64.803912,14.437521,11190858.622391982,3363.163867506689,93695793.28220749,64.803912,14.437521,11190858.622391982,3363.163867506689
,24/12/2023,1703376000,9688.682784030287,9688.682784030287,5955.810959906205,66.74967659199999,14.697996004,191.5874996153507,3459.8366519127294,5955.810959906205,66.74967659199999,14.697996004,191.5874996153507,3459.8366519127294,93117744.83905886,66.154288,14.610334,11190858.622391982,3432.377630865803,93117744.83905886,66.154288,14.610334,11190858.622391982,3432.377630865803
,25/12/2023,1703462400,9671.759968535755,9671.759968535755,5949.837155723245,66.88366248,14.623692048,192.76798789014853,3447.647470394359,5949.837155723245,66.88366248,14.623692048,192.76798789014853,3447.647470394359,93243020.77610476,66.221448,14.507631,11155554.854753966,3420.285188883293,93243020.77610476,66.221448,14.507631,11155554.854753966,3420.285188883293
,26/12/2023,1703548800,9545.607849691394,9545.607849691394,5886.765559353205,66.84623561281799,14.913406163016,184.19198848209973,3392.8906600802543,5886.765559353205,66.84623561281799,14.913406163016,184.19198848209973,3392.8906600802543,90831130.37113418,67.230931,14.970684,10597927.99091483,3412.69109380652,90831130.37113418,67.230931,14.970684,10597927.99091483,3412.69109380652
,27/12/2023,1703635200,9512.305752560947,9512.305752560947,5836.977201401592,66.770279959,14.699423459999998,185.22298924259914,3408.635858497757,5836.977201401592,66.770279959,14.699423459999998,185.22298924259914,3408.635858497757,92430359.483794,66.306137,14.626292,10940519.151955059,3395.0556359539414,92430359.483794,66.306137,14.626292,10940519.151955059,3395.0556359539414
,28/12/2023,1703721600,9843.727108635083,9843.727108635083,6074.358956780668,67.93634912,14.970894066,193.36784369372714,3493.093064974685,6074.358956780668,67.93634912,14.970894066,193.36784369372714,3493.093064974685,91979996.31709068,67.263712,14.808006,10906251.759375472,3455.087106799887,91979996.31709068,67.263712,14.808006,10906251.759375472,3455.087106799887
,29/12/2023,1703808000,9434.770568639833,9434.770568639833,5789.042805342464,66.905305608,14.772579308,183.5195925759135,3380.530285805457,5789.042805342464,66.905305608,14.772579308,183.5195925759135,3380.530285805457,90894061.94602707,66.506268,14.640812,10504842.16233048,3353.7006803625563,90894061.94602707,66.506268,14.640812,10504842.16233048,3353.7006803625563
,30/12/2023,1703894400,9389.233967420916,9389.233967420916,5792.280442535607,65.89470749288,14.522771493439999,182.23281123864487,3334.3032346603436,5792.280442535607,65.89470749288,14.522771493439999,182.23281123864487,3334.3032346603436,90845050.85532634,66.498514,14.68418,10533688.510904327,3365.2568673260084,90845050.85532634,66.498514,14.68418,10533688.510904327,3365.2568673260084
,31/12/2023,1703980800,9309.255480675412,9309.255480675412,5710.794203993671,65.8893732024,14.54341745052,177.7662025248405,3340.2622835039792,5710.794203993671,65.8893732024,14.54341745052,177.7662025248405,3340.2622835039792,91139390.42441224,66.517968,14.68418,10575026.919978615,3360.2997509187076,91139390.42441224,66.517968,14.68418,10575026.919978615,3360.2997509187076
,01/01/2024,1704067200,9105.467024694626,9105.467024694626,5569.042512905259,65.810076256,14.615772227999997,171.64049087748336,3284.358172427882,5569.042512905259,65.810076256,14.615772227999997,171.64049087748336,3284.358172427882,89233175.9798952,65.352608,14.456748,10216695.885564487,3258.2918377260735,89233175.9798952,65.352608,14.456748,10216695.885564487,3258.2918377260735
,02/01/2024,1704153600,9106.243045643994,9106.243045643994,5576.630055541866,65.44944609267999,14.326731423227999,172.78497020065103,3277.051842385569,5576.630055541866,65.44944609267999,14.326731423227999,172.78497020065103,3277.051842385569,89555645.664716,65.545142,14.329798,10290945.21743008,3282.053692212501,89555645.664716,65.545142,14.329798,10290945.21743008,3282.053692212501
,03/01/2024,1704240000,9175.4516829615,9175.4516829615,5619.233489002409,65.904844569,14.530496376,173.89967903210558,3301.8831739819843,5619.233489002409,65.904844569,14.530496376,173.89967903210558,3301.8831739819843,89979719.59971833,65.187779,14.358198,10057818.33615417,3262.730409073107,89979719.59971833,65.187779,14.358198,10057818.33615417,3262.730409073107
,04/01/2024,1704326400,8756.004275881489,8756.004275881489,5305.7979211405445,63.447022340000004,14.039961959019,177.22527270631772,3195.494097735608,5305.7979211405445,63.447022340000004,14.039961959019,177.22527270631772,3195.494097735608,91321823.08331402,62.818834,14.041661,11195532.07241426,3157.602863375107,91321823.08331402,62.818834,14.041661,11195532.07241426,3157.602863375107
,05/01/2024,1704412800,8423.040283677708,8423.040283677708,5070.57038965719,62.160029764,13.758243116,172.96089072594333,3103.5907304145744,5070.57038965719,62.160029764,13.758243116,172.96089072594333,3103.5907304145744,91758421.81790066,61.789294,13.676186,11401508.946996924,3122.0577017202495,91758421.81790066,61.789294,13.676186,11401508.946996924,3122.0577017202495
,06/01/2024,1704499200,8490.184758015637,8490.184758015637,5111.135980133699,62.233632446832004,13.724677566,157.05499136771064,3146.035476501394,5111.135980133699,62.233632446832004,13.724677566,157.05499136771064,3146.035476501394,91302893.53579313,62.248074,13.697283,10339367.436978975,3127.271845428821,91302893.53579313,62.248074,13.697283,10339367.436978975,3127.271845428821
,07/01/2024,1704585600,7945.772252364352,7945.772252364352,4714.383961840506,59.776321676,13.29846694,145.10719373260028,3013.206308175245,4714.383961840506,59.776321676,13.29846694,145.10719373260028,3013.206308175245,92656917.48900366,59.538169,13.245485,10461946.1955732,2998.2152320151695,92656917.48900366,59.538169,13.245485,10461946.1955732,2998.2152320151695
,08/01/2024,1704672000,8193.217013971122,8193.217013971122,4917.515313441126,60.84860481699999,13.452747504,153.59061314096158,3047.8097350680337,4917.515313441126,60.84860481699999,13.452747504,153.59061314096158,3047.8097350680337,92019373.38026059,60.787817,13.522048,10218936.33672399,3066.1545376668946,92019373.38026059,60.787817,13.522048,10218936.33672399,3066.1545376668946
,09/01/2024,1704758400,9053.407567691967,9053.407567691967,5550.7541698692185,65.463485,14.270182464297,175.6662561346862,3247.253474223765,5550.7541698692185,65.463485,14.270182464297,175.6662561346862,3247.253474223765,89586090.5401746,65.463485,14.276307,9830232.576087644,3262.689257099101,89586090.5401746,65.463485,14.276307,9830232.576087644,3262.689257099101
,10/01/2024,1704844800,9867.190644917318,9867.190644917318,6092.124046027902,70.81085357442,15.08766162771,194.762757034282,3494.4053266530036,6092.124046027902,70.81085357442,15.08766162771,194.762757034282,3494.4053266530036,86918591.0404894,71.79633,15.30299,9283258.199918114,3483.9534662542414,86918591.0404894,71.79633,15.30299,9283258.199918114,3483.9534662542414
,11/01/2024,1704931200,10923.75354451241,10923.75354451241,6900.81592437919,80.041677918746,17.706965,224.11252272538528,3701.07645448909,6900.81592437919,80.041677918746,17.706965,224.11252272538528,3701.07645448909,74724590.4101699,80.103598,17.706965,7406230.096674992,3639.209886419951,74724590.4101699,80.103598,17.706965,7406230.096674992,3639.209886419951
,12/01/2024,1705017600,10338.194920445781,10338.194920445781,6497.627193414562,77.291074,17.088633562,206.16158358762024,3540.0264358815984,6497.627193414562,77.291074,17.088633562,206.16158358762024,3540.0264358815984,75264997.02785315,77.291074,17.071562,7618683.79850777,3551.14507109921,75264997.02785315,77.291074,17.071562,7618683.79850777,3551.14507109921
,13/01/2024,1705104000,10034.060617879175,10034.060617879175,6281.041464757246,76.254514695,17.033416216000003,191.56067238089926,3468.170549830029,6281.041464757246,76.254514695,17.033416216000003,191.56067238089926,3468.170549830029,75438883.7948264,75.875139,16.965554,7450823.507619575,3450.9159699801285,75438883.7948264,75.875139,16.965554,7450823.507619575,3450.9159699801285
,14/01/2024,1705190400,10645.449370785953,10645.449370785953,6744.7477182741895,79.56548835000001,17.487942072,210.89408313936988,3592.754138950393,6744.7477182741895,79.56548835000001,17.487942072,210.89408313936988,3592.754138950393,74338672.08502358,79.406675,17.453036,7457357.961080972,3592.754138950393,74338672.08502358,79.406675,17.453036,7457357.961080972,3592.754138950393
,15/01/2024,1705276800,12289.139404919892,12289.139404919892,7967.927093512217,86.98901097599999,19.154078034,260.3700520020411,3954.6991703956337,7967.927093512217,86.98901097599999,19.154078034,260.3700520020411,3954.6991703956337,73443885.09090438,86.298622,19.039839,7210469.454501277,3919.4243512345233,73443885.09090438,86.298622,19.039839,7210469.454501277,3919.4243512345233
,16/01/2024,1705363200,13943.348820198424,13943.348820198424,9277.124026436466,93.402093680712,20.460976602888003,323.96769276918695,4228.394030709171,9277.124026436466,93.402093680712,20.460976602888003,323.96769276918695,4228.394030709171,73221184.10762799,93.472572,20.461836,6826120.79159686,4269.509406291761,73221184.10762799,93.472572,20.461836,6826120.79159686,4269.509406291761
,17/01/2024,1705449600,13474.606281914901,13474.606281914901,8801.456947197597,91.65256615,20.841895750000003,301.09644635723964,4259.558426460063,8801.456947197597,91.65256615,20.841895750000003,301.09644635723964,4259.558426460063,74702571.27141061,90.745115,20.473375,7363571.688853989,4127.479095407038,74702571.27141061,90.745115,20.473375,7363571.688853989,4127.479095407038
,18/01/2024,1705536000,13828.196568686546,13828.196568686546,9136.438243821454,93.04875980399999,20.388153,324.0755671071514,4254.245844953941,9136.438243821454,93.04875980399999,20.388153,324.0755671071514,4254.245844953941,74261873.07015732,92.955804,20.388153,6988905.911303675,4265.8960069489185,74261873.07015732,92.955804,20.388153,6988905.911303675,4265.8960069489185
,19/01/2024,1705622400,15846.321838527398,15846.321838527398,10646.044599471583,101.56552536000001,22.173667868,395.06457092292607,4681.473474904888,10646.044599471583,101.56552536000001,22.173667868,395.06457092292607,4681.473474904888,73118438.18318395,100.16324,21.910739,6750932.517479939,4612.289137837328,73118438.18318395,100.16324,21.910739,6750932.517479939,4612.289137837328
,20/01/2024,1705708800,14079.613713644007,14079.613713644007,9315.627258823799,93.265226054,20.542600078,341.6990544053263,4308.479574282881,9315.627258823799,93.265226054,20.542600078,341.6990544053263,4308.479574282881,74608579.6798318,93.172054,20.522078,6872466.902761993,4274.2852919473025,74608579.6798318,93.172054,20.522078,6872466.902761993,4274.2852919473025
,21/01/2024,1705795200,13644.349149405674,13644.349149405674,9005.788405761941,91.451633007021,20.113373019982,326.59535260617827,4200.40038501055,9005.788405761941,91.451633007021,20.113373019982,326.59535260617827,4200.40038501055,74693442.86109266,91.834491,20.193217,6822547.578988475,4214.05814746649,74693442.86109266,91.834491,20.193217,6822547.578988475,4214.05814746649
,22/01/2024,1705881600,13566.138710355994,13566.138710355994,8885.883575915881,91.46641604899999,20.202403835999995,319.63988647450964,4248.946428080605,8885.883575915881,91.46641604899999,20.202403835999995,319.63988647450964,4248.946428080605,75540963.83504108,90.650561,20.022204,7158788.050940865,4198.56366411127,75540963.83504108,90.650561,20.022204,7158788.050940865,4198.56366411127
,23/01/2024,1705968000,12820.194445938861,12820.194445938861,8289.882888281867,87.21350462699999,19.347318848,294.84455177606833,4128.906182405926,8289.882888281867,87.21350462699999,19.347318848,294.84455177606833,4128.906182405926,77316572.35853262,86.094279,19.117904,7650351.628854913,4059.88808496158,77316572.35853262,86.094279,19.117904,7650351.628854913,4059.88808496158
,24/01/2024,1706054400,12708.271267651708,12708.271267651708,8264.777212462399,86.460512572148,19.043825663628997,294.3456514208179,4043.6440655327137,8264.777212462399,86.460512572148,19.043825663628997,294.3456514208179,4043.6440655327137,76130961.7949742,86.793278,19.060847,7386340.060748253,4062.649138201219,76130961.7949742,86.793278,19.060847,7386340.060748253,4062.649138201219
,25/01/2024,1706140800,12602.329344075137,12602.329344075137,8169.864496610653,86.302078417834,19.1144184588,291.19795966064413,4035.850390927207,8169.864496610653,86.302078417834,19.1144184588,291.19795966064413,4035.850390927207,75493111.22353218,87.420094,19.319202,7413390.011727193,4089.566851521948,75493111.22353218,87.420094,19.319202,7413390.011727193,4089.566851521948
,26/01/2024,1706227200,12911.035109091412,12911.035109091412,8373.664966922537,88.98077568,19.739794032,294.3050044370206,4134.344568019853,8373.664966922537,88.98077568,19.739794032,294.3050044370206,4134.344568019853,74698170.98057571,88.36224,19.583129,7389028.481973904,4101.532309543505,74698170.98057571,88.36224,19.583129,7389028.481973904,4101.532309543505
,27/01/2024,1706313600,13525.084006104573,13525.084006104573,8856.172591237988,91.412463006,20.216491069,318.7492760346643,4238.53318475692,8856.172591237988,91.412463006,20.216491069,318.7492760346643,4238.53318475692,74116433.1009958,91.230003,20.156023,7262457.872742409,4225.85561790321,74116433.1009958,91.230003,20.156023,7262457.872742409,4225.85561790321
,28/01/2024,1706400000,12882.231601853058,12882.231601853058,8395.002800137057,89.394398,19.724661714156,294.9156045796319,4083.1941374222124,8395.002800137057,89.394398,19.724661714156,294.9156045796319,4083.1941374222124,73472805.88252282,89.394398,19.777884,7170328.33891641,4096.964033538937,73472805.88252282,89.394398,19.777884,7170328.33891641,4096.964033538937
,29/01/2024,1706486400,13054.359000381073,13054.359000381073,8524.058614546133,90.006113632611,19.84783785468,298.617298380414,4121.829135967234,8524.058614546133,90.006113632611,19.84783785468,298.617298380414,4121.829135967234,73155326.24910858,90.206643,19.938358,7062850.008997493,4129.86585492091,73155326.24910858,90.206643,19.938358,7062850.008997493,4129.86585492091
,30/01/2024,1706572800,13682.171586090462,13682.171586090462,8994.039618989313,92.66314094899998,20.330237927999995,323.6689822172182,4251.469606006933,8994.039618989313,92.66314094899998,20.330237927999995,323.6689822172182,4251.469606006933,72820335.3492779,92.385983,20.309928,6857393.691042758,4234.531480086586,72820335.3492779,92.385983,20.309928,6857393.691042758,4234.531480086586
,31/01/2024,1706659200,14438.445912188054,14438.445912188054,9586.885143304875,96.95849346399999,21.524945396,350.59486850690416,4382.482461516274,9586.885143304875,96.95849346399999,21.524945396,350.59486850690416,4382.482461516274,72288381.41535874,96.668488,21.396566,6647608.428268945,4383.560817477373,72288381.41535874,96.668488,21.396566,6647608.428268945,4383.560817477373
,01/02/2024,1706745600,13842.201601462186,13842.201601462186,9115.903619988892,93.523307,20.664088,334.1775705067661,4277.933015966528,9115.903619988892,93.523307,20.664088,334.1775705067661,4277.933015966528,72688809.66421252,93.523307,20.664088,6746972.955920978,4277.933015966528,72688809.66421252,93.523307,20.664088,6746972.955920978,4277.933015966528
,02/02/2024,1706832000,27834.266993896235,27834.266993896235,23004.75964742943,95.917676618,21.009450672,348.8010464436582,4363.779172733145,23004.75964742943,95.917676618,21.009450672,348.8010464436582,4363.779172733145,175167590.4015033,95.345603,20.842709,6447339.120954866,4333.445057331823,175167590.4015033,95.345603,20.842709,6447339.120954866,4333.445057331823
,03/02/2024,1706918400,25979.78903773817,25979.78903773817,21352.835599036825,91.236963448516,20.618977644,318.4659790086459,4196.631518600185,21352.835599036825,91.236963448516,20.618977644,318.4659790086459,4196.631518600185,176280323.61130047,91.577908,20.577822,6521932.807877245,4175.752754826055,176280323.61130047,91.577908,20.577822,6521932.807877245,4175.752754826055
,04/02/2024,1707004800,26089.932066077352,26089.932066077352,21465.264752468487,92.664124332,20.513376899112,320.81693080299175,4190.672881574765,21465.264752468487,92.664124332,20.513376899112,320.81693080299175,4190.672881574765,175901538.5763213,92.479166,20.582369,6547284.302101873,4204.695541204682,175901538.5763213,92.479166,20.582369,6547284.302101873,4204.695541204682
,05/02/2024,1707091200,25365.47956661512,25365.47956661512,20828.31870779179,90.687619066172,20.0276521929,309.6112681729315,4116.834319391323,20828.31870779179,90.687619066172,20.0276521929,309.6112681729315,4116.834319391323,176481263.41121668,90.828676,20.113335,6671218.878968574,4134.991065158434,176481263.41121668,90.828676,20.113335,6671218.878968574,4134.991065158434
,06/02/2024,1707177600,24908.754609056377,24908.754609056377,20393.34048415498,90.65806012499999,19.897967502,300.1959901469658,4104.662107127436,20393.34048415498,90.65806012499999,19.897967502,300.1959901469658,4104.662107127436,176108294.33639878,90.207025,19.858251,6634165.528109741,4080.181021001427,176108294.33639878,90.207025,19.858251,6634165.528109741,4080.181021001427
,07/02/2024,1707264000,25197.673765060885,25197.673765060885,20641.612609427382,90.478195808,19.983509944,305.6737237219865,4139.92572615952,20641.612609427382,90.478195808,19.983509944,305.6737237219865,4139.92572615952,175837913.02008164,90.387808,19.864324,6597749.270925675,4111.147692313328,175837913.02008164,90.387808,19.864324,6597749.270925675,4111.147692313328
,08/02/2024,1707350400,25997.732327593993,25997.732327593993,21391.66100704186,91.822370468816,20.091582085554,323.3526475192613,4170.804720478495,21391.66100704186,91.822370468816,20.091582085554,323.3526475192613,4170.804720478495,176106536.65136957,91.823656,20.120193,6491721.492055036,4170.804720478495,176106536.65136957,91.823656,20.120193,6491721.492055036,4170.804720478495
,09/02/2024,1707436800,26088.37032760862,26088.37032760862,21446.348511000946,93.11704737,20.425886033075997,324.8372162809738,4203.64166692362,21446.348511000946,93.11704737,20.425886033075997,324.8372162809738,4203.64166692362,175890662.76552895,92.931185,20.441667,6500644.712446944,4204.112527526702,175890662.76552895,92.931185,20.441667,6500644.712446944,4204.112527526702
,10/02/2024,1707523200,28031.604813680777,28031.604813680777,23212.866273809075,96.970071744,21.304489764999996,348.0273427679113,4352.436635594788,23212.866273809075,96.970071744,21.304489764999996,348.0273427679113,4352.436635594788,172985067.99172127,96.200468,21.156395,6360148.807893116,4343.749137320147,172985067.99172127,96.200468,21.156395,6360148.807893116,4343.749137320147
,11/02/2024,1707609600,28939.785504166775,28939.785504166775,24031.34701058749,98.493809110656,21.948339060000002,361.3409402147244,4426.655405193907,24031.34701058749,98.493809110656,21.948339060000002,361.3409402147244,4426.655405193907,172205997.92610168,98.623104,21.90453,6252655.134361038,4428.931876178263,172205997.92610168,98.623104,21.90453,6252655.134361038,4428.931876178263
,12/02/2024,1707696000,29562.231722950793,29562.231722950793,24577.577452420555,99.73191095994,22.184552407504,371.71147537097755,4491.026331791816,24577.577452420555,99.73191095994,22.184552407504,371.71147537097755,4491.026331791816,171883190.79950035,100.08481,22.206937,6233631.986768029,4491.026331791816,171883190.79950035,100.08481,22.206937,6233631.986768029,4491.026331791816
,13/02/2024,1707782400,30377.962034923963,30377.962034923963,25332.739391037092,102.06375349999999,22.566610816,374.7983845619915,4545.793895008879,25332.739391037092,102.06375349999999,22.566610816,374.7983845619915,4545.793895008879,168794905.32407445,101.657125,22.476704,5994855.79913614,4518.681804183777,168794905.32407445,101.657125,22.476704,5994855.79913614,4518.681804183777
,14/02/2024,1707868800,28819.12236418309,28819.12236418309,23948.030953510053,99.80886184945801,21.95181474528,352.70290054154685,4396.627833536754,23948.030953510053,99.80886184945801,21.95181474528,352.70290054154685,4396.627833536754,168826443.09841418,100.275242,22.083432,6153225.759622241,4432.7056246155,168826443.09841418,100.275242,22.083432,6153225.759622241,4432.7056246155
,15/02/2024,1707955200,29601.59630445732,29601.59630445732,24631.44711004925,101.230633232,22.66343139,351.63847390128444,4494.616655884785,24631.44711004925,101.230633232,22.66343139,351.63847390128444,4494.616655884785,168178663.86760378,100.626872,22.550678,6327847.289927739,4472.255378989837,168178663.86760378,100.626872,22.550678,6327847.289927739,4472.255378989837
,16/02/2024,1708041600,30075.12477287845,30075.12477287845,25097.896608140923,102.18610686975,22.449763715950002,351.7047975747234,4500.887496577105,25097.896608140923,102.18610686975,22.449763715950002,351.7047975747234,4500.887496577105,167777903.6576036,102.225975,22.550678,6216062.169931484,4516.061463093098,167777903.6576036,102.225975,22.550678,6216062.169931484,4516.061463093098
,17/02/2024,1708128000,29202.315261747055,29202.315261747055,24267.65235009131,101.41935263689801,22.440300291396,344.27628949998575,4466.526969227464,24267.65235009131,101.41935263689801,22.440300291396,344.27628949998575,4466.526969227464,164392713.38633865,101.530122,22.486803,6232373.090151805,4470.568363027642,164392713.38633865,101.530122,22.486803,6232373.090151805,4470.568363027642
,18/02/2024,1708214400,29168.964733711462,29168.964733711462,24253.914353901095,101.80304134,22.554263408999997,339.0596689995968,4451.633406061767,24253.914353901095,101.80304134,22.554263408999997,339.0596689995968,4451.633406061767,163944263.5791611,101.70134,22.486803,6160241.07920779,4459.884191816628,163944263.5791611,101.70134,22.486803,6160241.07920779,4459.884191816628
,19/02/2024,1708300800,30161.259458928595,30161.259458928595,25065.836896524477,100.05029318400001,22.145548692,368.04631275669743,4605.180407771423,25065.836896524477,100.05029318400001,22.145548692,368.04631275669743,4605.180407771423,173058802.1024888,99.850592,22.101346,6876799.565708098,4582.269062459128,173058802.1024888,99.850592,22.101346,6876799.565708098,4582.269062459128
,20/02/2024,1708387200,28326.00515383308,28326.00515383308,23427.66475021567,97.15747250999999,21.402275985,345.5077928603568,4434.272862262053,23427.66475021567,97.15747250999999,21.402275985,345.5077928603568,4434.272862262053,173950584.72093606,96.674102,21.295797,7036818.591860628,4416.606436515989,173950584.72093606,96.674102,21.295797,7036818.591860628,4416.606436515989
,21/02/2024,1708473600,28813.808165159386,28813.808165159386,23854.070763167838,97.84590615799999,21.488153645999997,353.834192993972,4486.569149193576,23854.070763167838,97.84590615799999,21.488153645999997,353.834192993972,4486.569149193576,174960178.69420445,97.748158,21.423882,7090865.591061563,4473.149700093297,174960178.69420445,97.748158,21.423882,7090865.591061563,4473.149700093297
,22/02/2024,1708560000,28219.111225351626,28219.111225351626,23325.399633189645,96.227407922,21.53100141,351.7597690415617,4424.193413788422,23325.399633189645,96.227407922,21.53100141,351.7597690415617,4424.193413788422,175076181.28942165,95.653487,21.423882,6895898.236454845,4410.960532191847,175076181.28942165,95.653487,21.423882,6895898.236454845,4410.960532191847
,23/02/2024,1708646400,28062.620486659634,28062.620486659634,23157.704377780574,97.20892790399999,21.40325744,346.2321511291048,4440.071772405955,23157.704377780574,97.20892790399999,21.40325744,346.2321511291048,4440.071772405955,175132000.134467,96.151264,21.191344,6952452.833917768,4391.762386158215,175132000.134467,96.151264,21.191344,6952452.833917768,4391.762386158215
,24/02/2024,1708732800,26342.79093946548,26342.79093946548,21661.44952896264,92.5143105852,20.254942019839998,321.8524193068883,4246.719738590913,21661.44952896264,92.5143105852,20.254942019839998,321.8524193068883,4246.719738590913,175966283.7446193,93.089136,20.451584,7013563.288448208,4270.652475061156,175966283.7446193,93.089136,20.451584,7013563.288448208,4270.652475061156
,25/02/2024,1708819200,26594.786999502252,26594.786999502252,21837.920369171337,94.147367328,20.897272821999998,324.9706394542864,4316.851350726625,21837.920369171337,94.147367328,20.897272821999998,324.9706394542864,4316.851350726625,175885312.25170213,93.400166,20.772637,6984110.02480736,4282.590625720858,175885312.25170213,93.400166,20.772637,6984110.02480736,4282.590625720858
,26/02/2024,1708905600,27204.62587183222,27204.62587183222,22427.96111662105,94.941456717184,21.005655445727,337.24535804450875,4323.472285003752,22427.96111662105,94.941456717184,21.005655445727,337.24535804450875,4323.472285003752,175382867.6620351,95.627392,21.247301,6832361.386639156,4371.3472804189,175382867.6620351,95.627392,21.247301,6832361.386639156,4371.3472804189
,27/02/2024,1708992000,28733.492052104983,28733.492052104983,23765.805135414732,97.43139758639201,21.482689976158,356.4286038765044,4492.344225251197,23765.805135414732,97.43139758639201,21.482689976158,356.4286038765044,4492.344225251197,174864286.18508375,97.916279,21.523822,6811171.48626991,4469.994253981291,174864286.18508375,97.916279,21.523822,6811171.48626991,4469.994253981291
,28/02/2024,1709078400,28748.839901219126,28748.839901219126,23776.654182667728,97.75974991499999,21.693008371999998,358.3312797824258,4494.401680481972,23776.654182667728,97.75974991499999,21.693008371999998,358.3312797824258,4494.401680481972,174789783.00865784,97.273383,21.628124,6825357.710141444,4467.596103858819,174789783.00865784,97.273383,21.628124,6825357.710141444,4467.596103858819
,29/02/2024,1709164800,28245.149801889962,28245.149801889962,23353.311117604208,96.12272770099999,21.190845020577,350.7513536755554,4423.773757888622,23353.311117604208,96.12272770099999,21.190845020577,350.7513536755554,4423.773757888622,174852583.98924986,96.026701,21.233801,6895053.148723322,4431.613281784098,174852583.98924986,96.026701,21.233801,6895053.148723322,4431.613281784098
,01/03/2024,1709251200,31699.948690273257,31699.948690273257,26470.480495324326,102.97321738801499,22.498894093824,406.1899112872227,4697.8061721798695,26470.480495324326,102.97321738801499,22.498894093824,406.1899112872227,4697.8061721798695,172953155.80087766,103.469145,22.713216,6681854.109018303,4718.326172704964,172953155.80087766,103.469145,22.713216,6681854.109018303,4718.326172704964
,02/03/2024,1709337600,32839.575930199455,32839.575930199455,27467.277662421442,105.07171082999999,23.409019418,415.964756478145,4827.852781051867,27467.277662421442,105.07171082999999,23.409019418,415.964756478145,4827.852781051867,172587355.7173826,104.548966,23.269403,6641621.530866118,4794.292731928369,172587355.7173826,104.548966,23.269403,6641621.530866118,4794.292731928369
,03/03/2024,1709424000,32610.933076279074,32610.933076279074,27239.295257798043,105.28989016,23.478827626999998,413.40722053548353,4829.461880158551,27239.295257798043,105.28989016,23.478827626999998,413.40722053548353,4829.461880158551,173355153.4258133,104.247416,23.269403,6705713.228474997,4795.890645639078,173355153.4258133,104.247416,23.269403,6705713.228474997,4795.890645639078
,04/03/2024,1709510400,33618.20000431011,33618.20000431011,28173.201833121835,108.507422304,23.525366433,434.1585144601079,4878.806867991169,28173.201833121835,108.507422304,23.525366433,434.1585144601079,4878.806867991169,172598185.5855041,106.798644,23.269403,6670126.201568718,4854.534197006139,172598185.5855041,106.798644,23.269403,6670126.201568718,4854.534197006139
,05/03/2024,1709596800,31714.704127203273,31714.704127203273,26612.44012493853,104.385921132,22.697328048,235.22059645660656,4739.960156628135,26612.44012493853,104.385921132,22.697328048,235.22059645660656,4739.960156628135,170472360.03419724,104.177566,22.652024,3791434.501234793,4742.397749071158,170472360.03419724,104.177566,22.652024,3791434.501234793,4742.397749071158
,06/03/2024,1709683200,29151.701609274663,29151.701609274663,24275.488255269167,100.82481993399999,22.072156078,203.98714000576095,4549.329237987737,24275.488255269167,100.82481993399999,22.072156078,203.98714000576095,4549.329237987737,169391446.9002105,99.530918,21.940513,3915300.1920491545,4504.286374245284,169391446.9002105,99.530918,21.940513,3915300.1920491545,4504.286374245284
,07/03/2024,1709769600,28680.96861378429,28680.96861378429,23845.941434588032,101.20096599999998,22.475608736999998,205.0238125760102,4506.326791883246,23845.941434588032,101.20096599999998,22.475608736999998,205.0238125760102,4506.326791883246,168725263.1047055,99.314,22.231067,3722291.441104034,4457.296530052668,168725263.1047055,99.314,22.231067,3722291.441104034,4457.296530052668
,08/03/2024,1709856000,30083.191994222925,30083.191994222925,25133.296678668416,102.86201620299998,22.593762576,213.42078080590903,4611.018755969602,25133.296678668416,102.86201620299998,22.593762576,213.42078080590903,4611.018755969602,168014550.96375704,100.746343,22.414447,3684114.980250458,4569.889748235483,168014550.96375704,100.746343,22.414447,3684114.980250458,4569.889748235483
,09/03/2024,1709942400,34746.11167980578,34746.11167980578,29348.296490373003,111.54809202599998,24.88177622,269.1496266966505,4992.235694490127,29348.296490373003,111.54809202599998,24.88177622,269.1496266966505,4992.235694490127,167800437.33775303,110.553114,24.635422,3357236.2067687474,4957.53296374392,167800437.33775303,110.553114,24.635422,3357236.2067687474,4957.53296374392
,10/03/2024,1710028800,34936.40032099446,34936.40032099446,29523.390513856022,108.955524,24.309943657999998,280.75573949719393,4998.988599983242,29523.390513856022,108.955524,24.309943657999998,280.75573949719393,4998.988599983242,171657599.3595908,108.955524,24.285658,3655673.691369713,4974.118009933575,171657599.3595908,108.955524,24.285658,3655673.691369713,4974.118009933575
,11/03/2024,1710115200,35539.867145352655,35539.867145352655,30029.07084913448,110.224463288,24.217455854999997,291.5315066750597,5084.822870400118,30029.07084913448,110.224463288,24.217455854999997,291.5315066750597,5084.822870400118,172898841.83057624,109.785322,24.096971,3753463.456612073,5069.614028315173,172898841.83057624,109.785322,24.096971,3753463.456612073,5069.614028315173
