,Date,Timestamp,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn
,09/10/2023,1696809600,104091.54110792073,2293539.5081325313,2397631.0492404522,70167.98173753342,33923.5593703873,1954.36531876,2266735.151956421,24849.990857350465,,,,1954.36531876,2336903.1336939544,58773.55022773777,,,,70172.61313,20.82618186027743,0.07000628,2266884.766351,15.255782070827658,,,,0.07000628,2337057.379481,36.081963931105086,,,
,10/10/2023,1696896000,103157.46767644759,2270361.6697643194,2373519.137440767,70192.35639449253,32965.111281955054,1929.58309564,2245280.523888251,23151.56278042885,,,,1929.58309564,2315472.8802827434,56116.6740623839,,,,70217.634743,20.832482056860226,0.07000628,2246089.11597,14.630756501512806,,,,0.07000628,2316306.750713,35.463238558373035,,,
,11/10/2023,1696982400,102926.07181125003,2263375.995092299,2366302.066903549,70266.12873669798,32659.943074552048,1916.63193384,2235638.265818922,25821.097339537373,,,,1916.63193384,2305904.39455562,58481.040414089424,,,,70266.550336,20.83608813856217,0.07000628,2235651.679729,16.473104646045776,,,,0.07000628,2305918.2300650002,37.309192784607944,,,
,12/10/2023,1697068800,80618.16431553244,2263174.3410386597,2343792.505354192,47943.57834626275,32674.585969269687,1838.6367673500001,2235967.160408806,25368.543862503422,,,,1838.6367673500001,2283910.7387550687,58043.12983177311,,,,47979.515003,20.89969679497869,0.06865965,2237643.155132,16.226521595563145,,,,0.06865965,2285622.670135,37.12621839054184,,,
,13/10/2023,1697155200,84515.42308174653,2238651.1604383453,2323166.5835200916,47330.542929,37184.880152746526,1784.5715007,,24302.931107645465,2212563.65783,,,1784.5715007,47330.542929,61487.81126039199,2212563.65783,,,47330.542929,24.132706073106743,0.0663829,,15.772418540185916,2212563.65783,,,0.0663829,47330.542929,39.90512461329266,2212563.65783,,
,14/10/2023,1697241600,84412.21872876905,2242682.520596036,2327094.7393248053,43825.83486810279,40586.38386066626,1785.1025639,2216410.3336355384,24487.08439659801,,,,1785.1025639,2260236.168503641,65073.46825726427,,,,43833.812622,26.147482531787748,0.0663829,2216813.793746,15.77562597625193,,,,0.0663829,2260647.606368,41.923108508039675,,,
,15/10/2023,1697328000,104505.19421037438,2240783.9588672896,2345289.153077664,63856.82278461887,40648.37142575551,1779.9910805999998,2215837.795933835,23166.171852854455,,,,1779.9910805999998,2279694.618718454,63814.54327860997,,,,63861.484673,26.15304579427731,0.0663829,2215999.563902,14.905048642660098,,,,0.0663829,2279861.048575,41.05809443693741,,,
,16/10/2023,1697414400,106686.01239843864,2243644.135181943,2350330.1475803815,65971.07718200999,40714.935216428654,1803.7561587999999,2220801.420781944,21038.958241199234,,,,1803.7561587999999,2286772.4979639538,61753.893457627884,,,,65905.17201,26.157837223293555,0.0663829,2218582.837944,13.516751091351315,,,,0.0663829,2284488.009954,39.67458831464487,,,
,17/10/2023,1697500800,108690.63432488503,2246618.300092484,2355308.934417369,66914.15244848822,41776.4818763968,1888.7262707999998,2222567.0868420457,22162.486979638335,,,,1888.7262707999998,2289481.239290534,63938.968856035135,,,,66946.487602,26.1626264255992,0.0663829,2223641.105496,13.879312988250463,,,,0.0663829,2290587.593098,40.04193941384966,,,
,18/10/2023,1697587200,89327.48483567627,2280697.0527680377,2370024.537603714,47202.92551597552,42124.55931970074,1884.9424454999998,2256979.7924157726,21832.31790676533,,,,1884.9424454999998,2304182.717931748,63956.877226466066,,,,47225.593801,26.936444876235406,0.0663829,2258063.662974,13.960621483368183,,,,0.0663829,2305289.256775,40.897066359603585,,,
,19/10/2023,1697673600,84465.11689446631,2282584.9827124574,2367050.0996069238,39916.172642,44548.9442524663,1879.8309622,,21832.780417257152,2258872.371333,,,1879.8309622,39916.172642,66381.72466972345,2258872.371333,,,39916.172642,28.489262236902178,0.0663829,,13.962167164792163,2258872.371333,,,0.0663829,39916.172642,42.45142940169434,2258872.371333,,
,20/10/2023,1697760000,76321.11096341362,2261991.405797652,2338312.5167610655,39912.746183148476,36408.36478026515,1907.3134827999997,,22233.060378167254,2237851.0319366846,,,1907.3134827999997,39912.746183148476,58641.4251584324,2237851.0319366846,,,39917.017304,23.26115817803804,0.0663829,,14.204613070640976,2238090.507621,,,0.0663829,39917.017304,37.46577124867902,2238090.507621,,
,21/10/2023,1697846400,75547.75284896456,2268278.1504586446,2343825.9033076093,39897.883045815724,35649.86980314883,1971.4393641999998,,29292.59289723066,2237014.118197214,,,1971.4393641999998,39897.883045815724,64942.46270037949,2237014.118197214,,,39918.640739,22.21341770297395,0.0663829,,18.252201346661845,2238177.970742,,,0.0663829,39918.640739,40.46561904963579,2238177.970742,,
,22/10/2023,1697932800,79018.19880362871,2275694.753229118,2354712.9520327467,42618.219285,36399.9795186287,1991.2878512999998,,29905.356131817734,2243798.109246,,,1991.2878512999998,42618.219285,66305.33565044643,2243798.109246,,,42618.219285,22.275654971102036,0.0663829,,18.30114752233242,2243798.109246,,,0.0663829,42618.219285,40.57680249343446,2243798.109246,,
,23/10/2023,1698019200,76500.08973421724,2274340.1959539554,2350840.2856881726,42619.010211,33881.07952321724,1987.1721114999998,,30536.6161664551,2241816.407676,,,1987.1721114999998,42619.010211,64417.69568967234,2241816.407676,,,42619.010211,20.39959751408433,0.0663829,,18.385915915426917,2241816.407676,,,0.0663829,42619.010211,38.78551342951125,2241816.407676,,
,24/10/2023,1698105600,80005.55491937381,2289376.7450232874,2369382.299942661,44404.293217342994,35601.26170203082,2228.0092726999997,,33643.22460107837,2253505.511149509,,,2228.0092726999997,44404.293217342994,69244.48630310918,2253505.511149509,,,44271.478781,19.99980995350255,0.0663829,,18.899838547187976,2246765.215503,,,0.0663829,44271.478781,38.899648500690525,2246765.215503,,
,25/10/2023,1698192000,84118.06189387942,2279295.0588875897,2363413.120781469,44212.34776653204,39905.71412734738,2243.4101054999996,,33777.725213961734,2243273.923568128,,,2243.4101054999996,44212.34776653204,73683.43934130912,2243273.923568128,,,44270.785203,22.40207603677422,0.0663829,,18.96197537469643,2246238.958994,,,0.0663829,44270.785203,41.36405141147065,2246238.958994,,
,26/10/2023,1698278400,80277.26687125242,2286899.2533485303,2367176.520219783,40433.065154,39844.201717252414,2294.4585555999997,,41993.87585193001,2242610.918941,,,2294.4585555999997,40433.065154,81838.07756918242,2242610.918941,,,40433.065154,22.25274176766232,0.0663829,,23.45332155949915,2242610.918941,,,0.0663829,40433.065154,45.70606332716147,2242610.918941,,
,27/10/2023,1698364800,80437.61013698173,2299018.7498425017,2379456.3599794833,40418.538404079394,40019.07173290233,2261.9309346,,34937.691276865626,2261819.1276310356,,,2261.9309346,40418.538404079394,74956.76300976795,2261819.1276310356,,,40429.333036,22.254948939724688,0.0663829,,19.429149697124156,2262423.194624,,,0.0663829,40429.333036,41.684098636848844,2262423.194624,,
,28/10/2023,1698451200,76212.94447944075,2302270.0796096227,2378483.0240890635,36568.154666,39644.78981344074,2249.5837152,,34812.960135423025,2265207.535759,,,2249.5837152,36568.154666,74457.74994886375,2265207.535759,,,36568.154666,22.25509987394084,0.0663829,,19.542691697124155,2265207.535759,,,0.0663829,36568.154666,41.79779157106499,2265207.535759,,
,29/10/2023,1698537600,76105.38003250086,2298408.8470042627,2374514.2270367634,36561.8593355713,39543.520696929554,2260.2049792,,34823.86353295006,2261324.7784921126,,,2260.2049792,36561.8593355713,74367.38422987962,2261324.7784921126,,,36569.2829,22.257349898364648,0.0663829,,19.600857531280816,2261783.920628,,,0.0663829,36569.2829,41.85820742964546,2261783.920628,,
,30/10/2023,1698624000,72648.37729449479,2321706.4547812454,2394354.83207574,36570.657745,36077.71954949479,2288.1521801,,37428.39744614567,2281989.905155,,,2288.1521801,36570.657745,73506.11699564045,2281989.905155,,,36570.657745,20.1064009883828,0.0663829,,20.85914455796876,2281989.905155,,,0.0663829,36570.657745,40.965545546351564,2281989.905155,,
,31/10/2023,1698710400,75726.64484861642,2350565.961910495,2426292.6067591114,34915.17507475397,40811.46977386244,2302.1589719999997,,37604.35838267889,2310659.4445558167,,,2302.1589719999997,34915.17507475397,78415.82815654133,2310659.4445558167,,,34920.657618,22.304762353727586,0.0663829,,20.551974281681836,2311022.275053,,,0.0663829,34920.657618,42.85673663540942,2311022.275053,,
,01/11/2023,1698796800,75477.99987106738,2319920.0031396216,2395398.003010689,34920.70285,40557.29702106739,2290.8074960999998,,35722.0067775209,2281907.188866,,,2290.8074960999998,34920.70285,76279.30379858828,2281907.188866,,,34920.70285,22.30690373240238,0.0663829,,19.64744755796876,2281907.188866,,,0.0663829,34920.70285,41.954351290371136,2281907.188866,,
,02/11/2023,1698883200,78050.65658943937,2353226.2205333146,2431276.877122754,37431.77713875599,40618.87945068338,2298.1096150999997,,37574.96905945608,2313353.1418587584,,,2298.1096150999997,37431.77713875599,78193.84851013946,2313353.1418587584,,,37394.382756,22.21686901458925,0.0663829,,20.551974281681836,2311042.099759,,,0.0663829,37394.382756,42.768843296271086,2311042.099759,,
,03/11/2023,1698969600,77196.25360428455,2352367.221326713,2429563.4749309975,37352.276681016745,39843.97692326779,2307.3368382,,36853.912822064856,2313205.971666448,,,2307.3368382,37352.276681016745,76697.88974533265,2313205.971666448,,,37394.382756,22.216881205785512,0.0663829,,20.549630492784615,2315813.577755,,,0.0663829,37394.382756,42.76651169857013,2315813.577755,,
,04/11/2023,1699056000,79263.46751388669,2356223.8026128383,2435487.270126725,37384.10107988611,41643.11114400853,2297.0474887,,37571.475223828194,2310454.8372303504,,,2297.0474887,37384.10107988611,79214.58636783672,2310454.8372303504,,,37394.347131,22.779200021885067,0.0663829,,20.551974281681836,2311088.075363,,,0.0663829,37394.347131,43.331174303566904,2311088.075363,,
,05/11/2023,1699142400,76592.83683147575,2355114.299609931,2431707.136441407,37396.162874,42164.24502091641,2319.6840576,,37951.8441783775,2312938.257519,,,2319.6840576,37396.162874,80116.0891992939,2312938.257519,,,37396.162874,22.781509188364236,0.0663829,,20.505532268778268,2312938.257519,,,0.0663829,37396.162874,43.28704145714251,2312938.257519,,
,06/11/2023,1699228800,76653.22949860341,2362742.800499644,2439396.0299982475,37536.06756220289,39137.734293984744,2314.2490848800003,,39010.70872016405,2317939.6665449683,,,2314.2490848800003,37536.06756220289,78148.4430141488,2317939.6665449683,,,37548.68392,20.687655559658715,0.06609874,,20.62051162897711,2318718.756047,,,0.06609874,37548.68392,41.30816718863582,2318718.756047,,
,07/11/2023,1699315200,76750.93195340979,2359406.998409235,2436157.9303626446,37560.097044,39190.83490940979,2310.34925922,,39091.434953014825,2318005.214197,,,2310.34925922,37560.097044,78282.26986242461,2318005.214197,,,37560.097044,20.689695446890955,0.06609874,,20.63722004467001,2318005.214197,,,0.06609874,37560.097044,41.32691549156097,2318005.214197,,
,08/11/2023,1699401600,76620.14295973655,2366103.3579866723,2442723.500946409,37615.19970208,39004.94325765656,2336.39216278,,39201.47399631362,2324565.4918275787,,,2336.39216278,37615.19970208,78206.41725397018,2324565.4918275787,,,37577.62208,20.691728738047566,0.06609874,,20.795986311404803,2322243.248579,,,0.06609874,37577.62208,41.48771504945237,2322243.248579,,
,09/11/2023,1699488000,76583.53738535458,2368229.7732434585,2444813.310628813,37515.15373036569,39068.38365498888,2357.9403520200003,,42155.996026779154,2323715.836864659,,,2357.9403520200003,37515.15373036569,81224.37968176804,2323715.836864659,,,37560.639665,20.69376706498063,0.06609874,,22.311606750632023,2323790.198151,,,0.06609874,37560.639665,43.00537381561266,2323790.198151,,
,10/11/2023,1699574400,81499.354517737,2378002.557527287,2459501.912045024,37839.48094,43659.87357773699,2424.8322769,,49552.78451438701,2326024.940736,,,2424.8322769,37839.48094,93212.658092124,2326024.940736,,,37839.48094,20.69580658785409,0.06609874,,23.489184923391644,2326024.940736,,,0.06609874,37839.48094,44.184991511245734,2326024.940736,,
,11/11/2023,1699660800,80844.7873848556,2377094.204620545,2457938.9920054004,37827.637719671606,43017.149665184,3303.2214734400004,,48436.63258284744,2325354.3505642572,,,3303.2214734400004,37827.637719671606,91453.78224803144,2325354.3505642572,,,37831.458697,20.69784042321468,0.08861048,,23.30544212344825,2325589.235077,,,0.08861048,37831.458697,44.00328254666293,2325589.235077,,
,12/11/2023,1699747200,80208.05574872828,2385233.5867912374,2465441.6425399655,37869.560099370996,42338.495649357275,3200.91769772,,48181.33269293339,2333851.336400584,,,3200.91769772,37869.560099370996,90519.82834229067,2333851.336400584,,,37831.728371,20.69987808901033,0.08631533,,23.556522205457938,2331519.816584,,,0.08631533,37831.728371,44.256400294468264,2331519.816584,,
,13/11/2023,1699833600,80175.26398132813,2382973.3049383215,2463148.56891965,37827.42464519113,42347.839336136996,3202.4713736599997,,48004.7198971057,2331766.1136675556,,,3202.4713736599997,37827.42464519113,90352.5592332427,2331766.1136675556,,,37836.959559,20.701915983641474,0.08631533,,23.467305385757577,2332353.866842,,,0.08631533,37836.959559,44.169221369399054,2332353.866842,,
,14/11/2023,1699920000,80083.53359245343,2380225.471447203,2460309.005039656,37860.296128,42223.23746445342,3134.54120895,,49158.58473925337,2327932.345499,,,3134.54120895,37860.296128,91381.82220370679,2327932.345499,,,37860.296128,20.703957803083984,0.08631533,,24.104671389958405,2327932.345499,,,0.08631533,37860.296128,44.80862919304239,2327932.345499,,
,15/11/2023,1700006400,79001.99571730685,2376512.573778996,2455514.569496303,37860.736617,41141.25910030685,3094.86354352,,44050.75307347567,2329366.957162,,,3094.86354352,37860.736617,85192.01217378252,2329366.957162,,,37860.736617,20.706047098175492,0.08687824,,22.170370761518164,2329366.957162,,,0.08687824,37860.736617,42.87641785969366,2329366.957162,,
,16/11/2023,1700092800,80460.2455527749,2375736.092525313,2456196.338078088,37844.767705899416,42615.47784687548,3285.7350367999998,,45629.96364954113,2326820.393838972,,,3285.7350367999998,37844.767705899416,88245.4414964166,2326820.393838972,,,37861.50249,20.708034251513897,0.08687824,,22.172855917402586,2327849.303231,,,0.08687824,37861.50249,42.88089016891648,2327849.303231,,
,17/11/2023,1700179200,78389.63876784928,2376260.6463890844,2454650.2851569336,37808.469790003735,40581.16897784553,3138.5632982399998,,43648.17746959855,2329473.905621246,,,3138.5632982399998,37808.469790003735,84229.34644744408,2329473.905621246,,,37840.444966,20.710066893857856,0.08687824,,22.275274418138675,2333405.694216,,,0.08687824,37840.444966,42.985341311996535,2333405.694216,,
,18/11/2023,1700265600,78365.9374854796,2380128.346708259,2458494.284193739,37896.782643726,40469.154841753596,3178.8748016,,42430.67399415328,2334518.797912506,,,3178.8748016,37896.782643726,82899.82883590687,2334518.797912506,,,37821.140363,20.712094765700012,0.08687824,,21.71599936237622,2329859.079753,,,0.08687824,37821.140363,42.42809412807623,2329859.079753,,
,19/11/2023,1700352000,76524.20355614062,2378958.9317840734,2455483.135340214,37868.403254,38655.80030214063,3173.1408377599996,,43912.547203313065,2331873.243743,,,3173.1408377599996,37868.403254,82568.3475054537,2331873.243743,,,37868.403254,19.70927461486801,0.08687824,,22.389510632393346,2331873.243743,,,0.08687824,37868.403254,42.09878524726136,2331873.243743,,
,20/11/2023,1700438400,77732.92697662766,2383282.0007772017,2461014.9277538294,37836.70159195582,39896.22538467184,3177.95215092,,46771.29981587984,2333332.748810402,,,3177.95215092,37836.70159195582,86667.52520055167,2333332.748810402,,,37868.700644,19.85163375229974,0.08509029,,23.272545337599187,2333454.088423,,,0.08509029,37868.700644,43.12417908989893,2333454.088423,,
,21/11/2023,1700524800,78026.06519646157,2384833.2658987865,2462859.331095248,37877.60645057246,40148.45874588912,3182.88738774,,47067.73359818445,2334582.6449128618,,,3182.88738774,37877.60645057246,87216.19234407357,2334582.6449128618,,,37892.839372,19.853557085934398,0.08509029,,23.27516335836401,2335614.986737,,,0.08509029,37892.839372,43.12872044429841,2335614.986737,,
,22/11/2023,1700611200,76378.70230205936,2374627.075803982,2451005.7781060413,37860.52079989224,38518.18150216713,3046.99819461,,43854.94563681282,2327725.1319725597,,,3046.99819461,37860.52079989224,82373.12713897995,2327725.1319725597,,,37895.422484,19.85544916680866,0.08509029,,22.606457777761477,2328218.71434,,,0.08509029,37895.422484,42.46190694457014,2328218.71434,,
,23/11/2023,1700697600,78869.64702435258,2369880.561313977,2448750.2083383296,37894.81615724026,40974.83086711232,3178.71796353,,46652.983950657195,2320048.8593997895,,,3178.71796353,37894.81615724026,87627.81481776951,2320048.8593997895,,,37895.422484,19.85724573999735,0.08509029,,22.608995503039637,2320097.581449,,,0.08509029,37895.422484,42.46624124303699,2320097.581449,,
,24/11/2023,1700784000,73456.38874593025,2367531.9507176154,2440988.3394635455,32937.560877,40518.827868930246,3166.37987148,,47793.17504313572,2316572.395803,,,3166.37987148,32937.560877,88312.00291206597,2316572.395803,,,32937.560877,19.649017214690755,0.08509029,,23.176606248459464,2316572.395803,,,0.08509029,32937.560877,42.82562346315022,2316572.395803,,
,25/11/2023,1700870400,73468.06984804032,2373466.698154438,2446934.768002478,32598.703512,40869.36633604032,3211.64790576,,44025.61499267766,2326229.435256,,,3211.64790576,32598.703512,84894.98132871799,2326229.435256,,,32598.703512,19.649017214690755,0.08509029,,21.166466339744165,2326229.435256,,,0.08509029,32598.703512,40.81548355443492,2326229.435256,,
,26/11/2023,1700956800,73429.75426447167,2369297.688484631,2442727.4427491026,32598.703512,40831.05075247168,8012.3043236,,49211.67111303106,2312073.713048,,,8012.3043236,32598.703512,90042.72186550274,2312073.713048,,,32598.703512,19.649017214690755,0.21261256,,23.68200070886279,2312073.713048,,,0.21261256,32598.703512,43.331017923553546,2312073.713048,,
,27/11/2023,1701043200,73212.23964390505,2368752.480693911,2441964.720337816,32598.703512,40613.53613190505,7959.78902128,,49055.237522088835,2311737.454150542,,,7959.78902128,32598.703512,89668.77365399388,2311737.454150542,,,32598.703512,19.649017214690755,0.21261256,,23.733151514109604,2312907.78549,,,0.21261256,32598.703512,43.38216872880036,2312907.78549,,
,28/11/2023,1701129600,72376.44041342274,2409472.7067821254,2481849.1471955483,32591.63676074193,39784.80365268081,7909.187232,,48428.32647763312,2353135.1930724927,,,7909.187232,32591.63676074193,88213.13013031392,2353135.1930724927,,,32593.136045,19.651377679106165,0.21261256,,23.92077493424801,2353485.862466,,,0.21261256,32593.136045,43.57215261335418,2353485.862466,,
,29/11/2023,1701216000,72887.50889354435,2412345.642144807,2485233.1510383515,32596.552828,40290.95606554435,8029.10071584,,49864.10521796705,2354452.436211,,,8029.10071584,32596.552828,90155.0612835114,2354452.436211,,,32596.552828,19.653549684177218,0.21261256,,24.323241865100073,2354452.436211,,,0.21261256,32596.552828,43.976791549277294,2354452.436211,,
,30/11/2023,1701302400,72457.2833318867,2419001.92607145,2491459.209403337,32599.162496,39858.12083588671,8033.35296704,,48209.41304558798,2362759.160058822,,,8033.35296704,32599.162496,88067.5338814747,2362759.160058822,,,32599.162496,19.655456463964963,0.21261256,,23.773775566902707,2358043.073911,,,0.21261256,32599.162496,43.42923203086767,2358043.073911,,
,01/12/2023,1701388800,72904.06506086819,2402187.5797906094,2475091.644851478,32588.583477,40315.48158386818,3232.7307929199997,,43086.8910566896,2355867.957941,,,3232.7307929199997,32588.583477,83402.37264055779,2355867.957941,,,32588.583477,19.657362626282083,0.08563979,,21.00866983762798,2355867.957941,,,0.08563979,32588.583477,40.666032463910064,2355867.957941,,
,02/12/2023,1701475200,73587.43937666813,2407409.2798121665,2480996.7191888345,32609.654616,40977.78476066813,3311.4337599299997,,42127.397585236766,2361970.448467,,,3311.4337599299997,32609.654616,83105.1823459049,2361970.448467,,,32609.654616,19.659271138297893,0.08563979,,20.210802909823816,2361970.448467,,,0.08563979,32609.654616,39.87007404812171,2361970.448467,,
,03/12/2023,1701561600,75101.49162273349,2403908.5025825514,2479009.994205285,32620.5500779014,42480.941544832094,3379.8599521399997,,43673.333511658886,2356855.3091187524,,,3379.8599521399997,32620.5500779014,86154.27505649098,2356855.3091187524,,,32627.075493,19.6611860064481,0.08563979,,20.213053253261233,2358133.417431,,,0.08563979,32627.075493,39.874239259709334,2358133.417431,,
,04/12/2023,1701648000,75722.6329551583,2422306.3558158693,2498028.9887710274,32660.850206984996,43061.782748173304,3419.42553512,,44092.63555074907,2374794.29473,,,3419.42553512,32660.850206984996,87154.41829892238,2374794.29473,,,32628.221985,19.663094068518117,0.08563979,,20.13380740954213,2374794.29473,,,0.08563979,32628.221985,39.79690147806025,2374794.29473,,
,05/12/2023,1701734400,76515.29377194625,2414701.918419969,2491217.212191915,32642.280004191878,43873.013767754375,3509.2642944,,44937.6309271941,2366255.023198375,,,3509.2642944,32642.280004191878,88810.64469494848,2366255.023198375,,,32658.119192,19.665002450786805,0.08409855,,20.142190983135112,2367495.590888,,,0.08409855,32658.119192,39.80719343392192,2367495.590888,,
,06/12/2023,1701820800,77946.44500358148,2423980.152764754,2501926.5977683356,32717.293562953997,45229.15144062748,3702.1863680999995,,47051.0905127902,2373226.875883864,,,3702.1863680999995,32717.293562953997,92280.24195341769,2373226.875883864,,,32684.608954,19.666900650775506,0.08409855,,20.45913074094262,2370856.019864,,,0.08409855,32684.608954,40.12603139171813,2370856.019864,,
,07/12/2023,1701907200,77573.7200395076,2421556.452304864,2499130.1723443717,33718.21736583299,43855.50267367462,3669.8084263499995,,53845.845791545835,2364040.798086968,,,3669.8084263499995,33718.21736583299,97701.34846522045,2364040.798086968,,,33684.532833,19.668967149400196,0.08409855,,24.149584600277098,2361679.118968,,,0.08409855,33684.532833,43.8185517496773,2361679.118968,,
,08/12/2023,1701993600,81233.71804119578,2292315.17031428,2373548.888355476,33705.82437625377,47527.893664942014,3641.0467222499997,,56906.70387385683,2231767.419718173,,,3641.0467222499997,33705.82437625377,104434.59753879884,2231767.419718173,,,33710.476422,20.171759840139046,0.08409855,,24.15230878796722,2232193.768728,,,0.08409855,33710.476422,44.32406862810626,2232193.768728,,
,09/12/2023,1702080000,95459.58507293556,2173001.088828378,2268460.6739013135,33715.17246209797,61744.41261083759,3726.95355396,,57361.960107418105,2111912.175167,,,3726.95355396,33715.17246209797,119106.3727182557,2111912.175167,,,33730.114903,26.177861323569665,0.08429733,,24.319827065235668,2111912.175167,,,0.08429733,33730.114903,50.49768838880533,2111912.175167,,
,10/12/2023,1702166400,97524.57575757639,2160519.6478860076,2258044.223643584,33792.346844256,63732.22891332038,2861.75235801,,45900.06863603936,2111757.826891958,,,2861.75235801,33792.346844256,109632.29754935973,2111757.826891958,,,33758.588256,27.182675398820425,0.06569227,,19.577012883292753,2112013.380511,,,0.06569227,33758.588256,46.759688282113174,2112013.380511,,
,11/12/2023,1702252800,97522.84745887227,2162818.8803320434,2260341.727790916,33792.48882109099,63730.358637781275,2889.12146445,,46087.89923409017,2113841.8596335035,,,2889.12146445,33792.48882109099,109818.25787187144,2113841.8596335035,,,33758.730091,27.18883554869316,0.06604461,,19.66215693500833,2111730.129504,,,0.06604461,33758.730091,46.85099248370149,2111730.129504,,
,12/12/2023,1702339200,94225.69425679349,2162465.1552758375,2256690.849532631,33768.014646,60457.679610793486,2722.37497308,,45738.57606082768,2114004.2042419296,,,2722.37497308,33768.014646,106196.25567162117,2114004.2042419296,,,33768.014646,27.19117741992934,0.06600657,,20.57117879169917,2111892.31193,,,0.06600657,33768.014646,47.762356211628514,2111892.31193,,
,13/12/2023,1702425600,94169.18968936574,2144218.947442967,2238388.1371323327,33769.86229212196,60399.32739724379,2773.88691294,,40492.42684202689,2100952.633688,,,2773.88691294,33769.86229212196,100891.75423927068,2100952.633688,,,33783.274252,27.513142863696274,0.06693258,,18.44513792803087,2100952.633688,,,0.06693258,33783.274252,45.95828079172715,2100952.633688,,
,14/12/2023,1702512000,95779.43034084895,2144825.8624874493,2240605.292828298,33744.5363051508,62034.894035698155,3090.5769219999997,,42376.1463784507,2099359.1391869984,,,3090.5769219999997,33744.5363051508,104411.04041414885,2099359.1391869984,,,33781.256531,27.527875837329944,0.07200785,,18.80434091334515,2102039.239217,,,0.07200785,33781.256531,46.332216750675094,2102039.239217,,
,15/12/2023,1702598400,97686.55236988232,2165167.386254935,2262853.9386248174,33816.07982753,63870.47254235232,3095.1854244,,,2116124.1145324274,45948.086298107606,,3095.1854244,33816.07982753,63870.47254235232,2116124.1145324274,45948.086298107606,,33782.29753,27.534886120292256,0.07200785,,,2114010.104428,19.808454099424736,,0.07200785,33782.29753,27.534886120292256,2114010.104428,19.808454099424736,
,16/12/2023,1702684800,95147.66171834523,2184568.235265305,2279715.89698365,33784.24853,61363.413188345236,3009.3520672,,,2129956.667144,51602.21605410485,,3009.3520672,33784.24853,61363.413188345236,2129956.667144,51602.21605410485,,33784.24853,27.631593180899074,0.07200785,,,2129956.667144,23.23618206932949,,0.07200785,33784.24853,27.631593180899074,2129956.667144,23.23618206932949,
,17/12/2023,1702771200,97813.32575550668,2207035.7584726284,2304849.084228135,33814.28748497799,63999.03827052869,2983.9351085599997,,,2151396.3706995756,52655.45266449282,,2983.9351085599997,33814.28748497799,63999.03827052869,2151396.3706995756,52655.45266449282,,33780.506978,28.71006359846968,0.07080668,,,2149247.123576,23.621314251841653,,0.07080668,33780.506978,28.71006359846968,2149247.123576,23.621314251841653,
,18/12/2023,1702857600,101724.00386874656,2292076.526761993,2393800.5306307394,33979.421878539,67744.58199020756,2937.86015346,2236675.9710248583,,,52462.695583674395,,2937.86015346,2270655.3929033973,67744.58199020756,,52462.695583674395,,33877.788513,30.78823363216937,0.07103487,2232211.547929,,,23.84299498426352,,0.07103487,2266089.336442,30.78823363216937,,23.84299498426352,
,19/12/2023,1702944000,104542.2303372013,2326403.724561425,2430945.954898626,33878.6767,70663.5536372013,6041.57530788,,,2268758.236708,51603.9125455451,,6041.57530788,33878.6767,70663.5536372013,2268758.236708,51603.9125455451,,33878.6767,31.79734314168649,0.14234227,,,2268758.236708,23.220843422180117,,0.14234227,33878.6767,31.79734314168649,2268758.236708,23.220843422180117,
,20/12/2023,1703030400,103409.7038155552,2418015.2483773637,2521424.952192919,33881.33006189919,69528.37375365601,6003.000552709999,2364517.6533195656,,,47494.594505087975,,6003.000552709999,2398398.9833814646,69528.37375365601,,47494.594505087975,,33889.294046,31.80533642885191,0.14234227,2365371.55245,,,21.726116623097248,,0.14234227,2399260.846496,31.80533642885191,,21.726116623097248,
,21/12/2023,1703116800,111057.16554005313,2455094.534685998,2566151.7002260513,36500.167775298,74556.99776475513,6208.9698174,2382028.761468084,,,66856.80340051421,,6208.9698174,2418528.929243382,74556.99776475513,,66856.80340051421,,36427.313149,33.914517856219184,0.14234227,2377274.213042,,,30.411850271797505,,0.14234227,2413701.526191,33.914517856219184,,30.411850271797505,
,22/12/2023,1703203200,120764.18344343855,2471137.5541832005,2591901.737626639,36419.16302941039,84345.02041402816,6238.43466729,2388392.1262014518,,,76506.99331445878,,6238.43466729,2424811.289230862,84345.02041402816,,76506.99331445878,,36428.124348,37.7742638013087,0.14234227,2388979.815236,,,34.263971173628015,,0.14234227,2425407.939584,37.7742638013087,,34.263971173628015,
,23/12/2023,1703289600,140957.04547236618,2506138.8335338314,2647095.8790061977,40778.19804,100178.84743236618,6349.15417588,2415245.809799,,,84543.869558951,,6349.15417588,2456024.0078390003,100178.84743236618,,84543.869558951,,40778.19804,43.13665729360055,0.14438756,2415245.809799,,,36.404291134428334,,0.14438756,2456024.0078390003,43.13665729360055,,36.404291134428334,
