,Date,Timestamp,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance
,18/04/2023,1681776000,0,27043.32492865782,232863.47974932988,0,27043.32492865782,232863.47974932988,27043.32492865782,100287.50086911661,19689.83824968139,15833.957224047392,87211.8950906265,9840.288315857999,,,27043.32492865782,100287.50086911661,19689.83824968139,15833.957224047392,87211.8950906265,9840.288315857999,,,40437.407372725786,48.34250856541109,17121.598477983818,23676.237307366348,217255.76406707728,9830.457858,,,40437.407372725786,48.34250856541109,17121.598477983818,23676.237307366348,217255.76406707728,9830.457858,,
,19/04/2023,1681862400,0,27043.32492865782,234640.49021912963,0,27043.32492865782,234640.49021912963,27043.32492865782,101277.97699704717,20024.469363014607,15833.957224047392,87629.24341339935,9874.843221621126,,,27043.32492865782,101277.97699704717,20024.469363014607,15833.957224047392,87629.24341339935,9874.843221621126,,,40437.407372725786,48.323564886964675,17114.931079499664,23676.237307366348,217255.76406707728,9878.547677,,,40437.407372725786,48.323564886964675,17114.931079499664,23676.237307366348,217255.76406707728,9878.547677,,
,20/04/2023,1681948800,0,27043.32492865782,225965.41886893084,0,27043.32492865782,225965.41886893084,27043.32492865782,94341.54893240902,18672.05191789509,15833.957224047392,87629.24341339935,9488.617381179969,,,27043.32492865782,94341.54893240902,18672.05191789509,15833.957224047392,87629.24341339935,9488.617381179969,,,40437.407372725786,48.51338232196488,17114.621372956084,23676.237307366348,217255.76406707728,9496.946203,,,40437.407372725786,48.51338232196488,17114.621372956084,23676.237307366348,217255.76406707728,9496.946203,,
,21/04/2023,1682035200,0,27043.32492865782,220648.10687664774,0,27043.32492865782,220648.10687664774,27043.32492865782,94720.23826289808,18108.66908883671,15833.957224047392,82482.01985112215,9503.222449743414,,,27043.32492865782,94720.23826289808,18108.66908883671,15833.957224047392,82482.01985112215,9503.222449743414,,,40437.407372725786,48.481496137100166,17164.615250082188,23676.237307366348,217255.76406707728,9506.502193,,,40437.407372725786,48.481496137100166,17164.615250082188,23676.237307366348,217255.76406707728,9506.502193,,
,22/04/2023,1682121600,0,23702.467206337966,212812.82195417985,0,23702.467206337966,212812.82195417985,23702.467206337966,89833.53583843805,17353.495024835407,13877.090654339883,82482.01985112215,9266.680585444348,,,23702.467206337966,89833.53583843805,17353.495024835407,13877.090654339883,82482.01985112215,9266.680585444348,,,40437.407372725786,48.6183240183566,17147.722356556726,23674.90114226324,217255.76406707728,9266.893724,,,40437.407372725786,48.6183240183566,17147.722356556726,23674.90114226324,217255.76406707728,9266.893724,,
,23/04/2023,1682208000,0,23911.08379097386,213564.84012549007,0,23911.08379097386,213564.84012549007,23911.08379097386,90372.42829677345,17422.085914261632,13999.229469332819,82482.01985112215,9289.076594,,,23911.08379097386,90372.42829677345,17422.085914261632,13999.229469332819,82482.01985112215,9289.076594,,,40437.407372725786,48.60666517688406,17147.722356556726,23674.90114226324,217255.76406707728,9289.076594,,,40437.407372725786,48.60666517688406,17147.722356556726,23674.90114226324,217255.76406707728,9289.076594,,
,24/04/2023,1682294400,0,23895.662636618257,213457.89311552403,0,23895.662636618257,213457.89311552403,23895.662636618257,90505.64096072676,17201.786621191186,13999.229469332819,82482.01985112214,9269.216213151123,,,23895.662636618257,90505.64096072676,17201.786621191186,13999.229469332819,82482.01985112214,9269.216213151123,,,40411.32777272578,48.57589763776272,17184.602019172016,23674.90114226324,217255.76406707725,9309.778919905151,,,40411.32777272578,48.57589763776272,17184.602019172016,23674.90114226324,217255.76406707725,9309.778919905151,,
,25/04/2023,1682380800,0,23031.223924231876,205030.51270286608,0,23031.223924231876,205030.51270286608,23031.223924231876,88993.46811585745,16762.018642966388,13491.912085092566,76555.98556817284,9227.128290776825,,,23031.223924231876,88993.46811585745,16762.018642966388,13491.912085092566,76555.98556817284,9227.128290776825,,,40411.32777272578,48.38521158712829,17035.177717669216,23673.343776481903,217253.4431997549,9235.218342044456,,,40411.32777272578,48.38521158712829,17035.177717669216,23673.343776481903,217253.4431997549,9235.218342044456,,
,26/04/2023,1682467200,0,22975.941684231875,206741.64521657123,0,22975.941684231875,206741.64521657123,22975.941684231875,90311.47803337961,17010.643477077156,13546.080810433661,76555.98556817284,9317.457327507946,,,22975.941684231875,90311.47803337961,17010.643477077156,13546.080810433661,76555.98556817284,9317.457327507946,,,40314.32777272578,48.33109174428964,16993.64982724991,23768.38996777383,217253.4431997549,9323.676219546383,,,40314.32777272578,48.33109174428964,16993.64982724991,23768.38996777383,217253.4431997549,9323.676219546383,,
,27/04/2023,1682553600,0,22787.568122095126,209473.38313395434,0,22787.568122095126,209473.38313395434,22787.568122095126,92716.87999974303,17024.426038416274,13644.457593471245,76642.91494583055,9444.704556493232,,,22787.568122095126,92716.87999974303,17024.426038416274,13644.457593471245,76642.91494583055,9444.704556493232,,,40072.606372725786,48.1996672903634,16889.31154604789,23994.17855310186,217397.1060559996,9450.894892647917,,,40072.606372725786,48.1996672903634,16889.31154604789,23994.17855310186,217397.1060559996,9450.894892647917,,
,28/04/2023,1682640000,0,22527.45034021927,209457.75045167233,0,22527.45034021927,209457.75045167233,22527.45034021927,91860.18713856144,16973.374181448376,13584.98574182522,77620.54973176437,9418.653658072937,,,22527.45034021927,91860.18713856144,16973.374181448376,13584.98574182522,77620.54973176437,9418.653658072937,,,39955.606372725786,48.21576175529025,16805.320971731067,24094.885780765966,217397.1060559996,9430.715543252758,,,39955.606372725786,48.21576175529025,16805.320971731067,24094.885780765966,217397.1060559996,9430.715543252758,,
,29/04/2023,1682726400,0,22527.45034021927,209032.0972121197,0,22527.45034021927,209032.0972121197,22527.45034021927,91077.06633814241,16755.84738589659,13584.98574182522,78258.82645245138,9355.371293804108,,,22527.45034021927,91077.06633814241,16755.84738589659,13584.98574182522,78258.82645245138,9355.371293804108,,,39955.606372725786,48.251727824651354,16823.460875153836,24094.885780765966,217326.4679405367,9370.166787161035,,,39955.606372725786,48.251727824651354,16823.460875153836,24094.885780765966,217326.4679405367,9370.166787161035,,
,30/04/2023,1682812800,0,22245.563537259688,209657.2041450251,0,22245.563537259688,209657.2041450251,22245.563537259688,91744.0858522161,16835.146753968773,13414.815647350557,78258.82645245138,9404.329439038303,,,22245.563537259688,91744.0858522161,16835.146753968773,13414.815647350557,78258.82645245138,9404.329439038303,,,39955.606372725786,48.23431868363929,16818.32842554323,24094.561267034915,217326.4679405367,9405.570974406925,,,39955.606372725786,48.23431868363929,16818.32842554323,24094.561267034915,217326.4679405367,9405.570974406925,,
,01/05/2023,1682899200,0,22245.563537259688,208502.7472701723,0,22245.563537259688,208502.7472701723,22245.563537259688,90850.814224229,16621.143361352326,13414.815647350557,78258.82645245138,9357.147584789034,,,22245.563537259688,90850.814224229,16621.143361352326,13414.815647350557,78258.82645245138,9357.147584789034,,,39955.606372725786,48.246116301692986,16839.24526603805,24094.561267034915,217326.4679405367,9363.018197198679,,,39955.606372725786,48.246116301692986,16839.24526603805,24094.561267034915,217326.4679405367,9363.018197198679,,
,02/05/2023,1682985600,0,22245.563537259688,200660.6656581136,0,22245.563537259688,200660.6656581136,22245.563537259688,87494.65986656024,16164.372491235818,13414.815647350557,74360.72505558295,9226.09259738402,,,22245.563537259688,87494.65986656024,16164.372491235818,13414.815647350557,74360.72505558295,9226.09259738402,,,39955.606372725786,47.74241524061476,16826.162279865195,24094.561267034915,220449.56644427136,9226.09259738402,,,39955.606372725786,47.74241524061476,16826.162279865195,24094.561267034915,220449.56644427136,9226.09259738402,,
,03/05/2023,1683072000,0,22245.563537259688,204423.00955552995,0,22245.563537259688,204423.00955552995,22245.563537259688,88761.7283801008,16327.087285726735,13414.815647350557,76600.90909880723,9318.469143544618,,,22245.563537259688,88761.7283801008,16327.087285726735,13414.815647350557,76600.90909880723,9318.469143544618,,,39955.606372725786,47.68060012145575,16834.912418841075,24094.561267034915,220446.9583826615,9331.580013463534,,,39955.606372725786,47.68060012145575,16834.912418841075,24094.561267034915,220446.9583826615,9331.580013463534,,
,04/05/2023,1683158400,0,22245.563537259688,207334.8002759062,0,22245.563537259688,207334.8002759062,22245.563537259688,90999.41110051594,16909.90294195415,13414.815647350557,76600.90909880723,9409.761487278343,,,22245.563537259688,90999.41110051594,16909.90294195415,13414.815647350557,76600.90909880723,9409.761487278343,,,39955.606372725786,47.65814283945697,16809.048650053828,24094.561267034915,220446.9583826615,9400.361126152193,,,39955.606372725786,47.65814283945697,16809.048650053828,24094.561267034915,220446.9583826615,9400.361126152193,,
,05/05/2023,1683244800,0,22245.563537259688,205755.4392140215,0,22245.563537259688,205755.4392140215,22245.563537259688,89816.1942179482,16580.276082766657,13414.815647350557,76600.90909880723,9343.244167148852,,,22245.563537259688,89816.1942179482,16580.276082766657,13414.815647350557,76600.90909880723,9343.244167148852,,,39955.606372725786,47.67895986131438,16827.283781393737,24094.561267034915,220446.9583826615,9343.244167148852,,,39955.606372725786,47.67895986131438,16827.283781393737,24094.561267034915,220446.9583826615,9343.244167148852,,
,06/05/2023,1683331200,0,22245.563537259688,211895.12203288556,0,22245.563537259688,211895.12203288556,22245.563537259688,95302.49386386378,16915.738309541393,13414.815647350557,76600.90909880723,9661.16511332261,,,22245.563537259688,95302.49386386378,16915.738309541393,13414.815647350557,76600.90909880723,9661.16511332261,,,39955.606372725786,47.4885984821306,16898.839470071325,24094.561267034915,220446.9583826615,9641.881350621366,,,39955.606372725786,47.4885984821306,16898.839470071325,24094.561267034915,220446.9583826615,9641.881350621366,,
,07/05/2023,1683417600,0,22245.563537259688,206860.01604181854,0,22245.563537259688,206860.01604181854,22245.563537259688,90896.67571350689,16528.3878008169,13414.815647350557,76600.90909880723,9419.227781336962,,,22245.563537259688,90896.67571350689,16528.3878008169,13414.815647350557,76600.90909880723,9419.227781336962,,,39955.606372725786,47.63452435188312,16856.912161940967,24094.561267034915,220446.9583826615,9400.426927481998,,,39955.606372725786,47.63452435188312,16856.912161940967,24094.561267034915,220446.9583826615,9400.426927481998,,
,08/05/2023,1683504000,0,21373.41256135583,205576.91538380703,0,21373.41256135583,205576.91538380703,21373.41256135583,89725.70173598718,16293.3543325496,12888.412474539293,77314.27545613352,9355.171384597421,,,21373.41256135583,89725.70173598718,16293.3543325496,12888.412474539293,77314.27545613352,9355.171384597421,,,39955.606372725786,47.65292991448679,16862.357731853255,24093.688086716727,220446.9583826615,9361.602805724953,,,39955.606372725786,47.65292991448679,16862.357731853255,24093.688086716727,220446.9583826615,9361.602805724953,,
,09/05/2023,1683590400,0,20557.163066594607,186635.18030616542,0,20557.163066594607,186635.18030616542,20557.163066594607,80448.3125250804,15247.510118160135,12427.306566786805,76751.91526529935,1760.1358308387437,,,20557.163066594607,80448.3125250804,15247.510118160135,12427.306566786805,76751.91526529935,1760.1358308387437,,,39855.606372725786,43.59562383155338,16952.018640437484,24093.686331841396,220446.9583826615,1761.5027569781587,,,39855.606372725786,43.59562383155338,16952.018640437484,24093.686331841396,220446.9583826615,1761.5027569781587,,
,10/05/2023,1683676800,0,19367.15437151776,186008.41112195008,0,19367.15437151776,186008.41112195008,19367.15437151776,80850.26830416595,14933.023763991612,11707.396186532464,76751.91526529935,1765.8076019607163,,,19367.15437151776,80850.26830416595,14933.023763991612,11707.396186532464,76751.91526529935,1765.8076019607163,,,39855.606372725786,43.56485311616498,17011.894253686336,24092.613974627086,220446.9583826615,1765.8076019607163,,,39855.606372725786,43.56485311616498,17011.894253686336,24092.613974627086,220446.9583826615,1765.8076019607163,,
,11/05/2023,1683763200,0,19367.15437151776,184951.9930824156,0,19367.15437151776,184951.9930824156,19367.15437151776,79945.11143440194,14793.99025153444,11701.816086130393,76751.91526529935,1759.1600450494636,,,19367.15437151776,79945.11143440194,14793.99025153444,11701.816086130393,76751.91526529935,1759.1600450494636,,,39855.606372725786,43.56515633430983,17006.9518306965,24081.130703472274,220446.9583826615,1764.3047577229838,,,39855.606372725786,43.56515633430983,17006.9518306965,24081.130703472274,220446.9583826615,1764.3047577229838,,
,12/05/2023,1683849600,0,19367.15437151776,183088.11787568248,0,19367.15437151776,183088.11787568248,19367.15437151776,78517.73271979106,14376.115035212864,11701.816086130393,76751.91526529935,1740.538769248836,,,19367.15437151776,78517.73271979106,14376.115035212864,11701.816086130393,76751.91526529935,1740.538769248836,,,39855.606372725786,43.57085613754797,17024.75893059987,24081.130703472274,220446.9583826615,1738.7999692795565,,,39855.606372725786,43.57085613754797,17024.75893059987,24081.130703472274,220446.9583826615,1738.7999692795565,,
,13/05/2023,1683936000,0,19367.15437151776,183490.41271083013,0,19367.15437151776,183490.41271083013,19367.15437151776,78683.67086857476,14606.471211767286,11701.816086130393,76751.91526529935,1746.5392790583487,,,19367.15437151776,78683.67086857476,14606.471211767286,11701.816086130393,76751.91526529935,1746.5392790583487,,,39855.606372725786,43.583368895164824,16991.71754567675,24081.130703472274,220446.9583826615,1744.7944845737752,,,39855.606372725786,43.583368895164824,16991.71754567675,24081.130703472274,220446.9583826615,1744.7944845737752,,
,14/05/2023,1684022400,0,19367.15437151776,182912.22596815007,0,19367.15437151776,182912.22596815007,19367.15437151776,78319.20982495889,14394.489383631104,11701.816086130393,76751.91526529935,1744.795408130344,,,19367.15437151776,78319.20982495889,14394.489383631104,11701.816086130393,76751.91526529935,1744.795408130344,,,39855.606372725786,43.57627863336406,17008.731399776796,24081.130703472274,220446.9583826615,1743.0523557745696,,,39855.606372725786,43.57627863336406,17008.731399776796,24081.130703472274,220446.9583826615,1743.0523557745696,,
,15/05/2023,1684108800,0,19367.15437151776,182538.2794389467,0,19367.15437151776,182538.2794389467,19367.15437151776,77883.38114497972,14457.780837566579,11701.816086130393,76751.91526529935,1743.3861049706227,,,19367.15437151776,77883.38114497972,14457.780837566579,11701.816086130393,76751.91526529935,1743.3861049706227,,,39855.606372725786,43.58087468243508,16998.574813517916,24081.130703472274,220446.9583826615,1743.5465112496577,,,39855.606372725786,43.58087468243508,16998.574813517916,24081.130703472274,220446.9583826615,1743.5465112496577,,
,16/05/2023,1684195200,0,19367.15437151776,183948.93381701907,0,19367.15437151776,183948.93381701907,19367.15437151776,79142.27282066393,14600.782953509983,11701.816086130393,76751.91526529935,1752.1466914154184,,,19367.15437151776,79142.27282066393,14600.782953509983,11701.816086130393,76751.91526529935,1752.1466914154184,,,39855.606372725786,43.574548008624326,17002.03076446811,24081.130703472274,220446.9583826615,1752.1466914154184,,,39855.606372725786,43.574548008624326,17002.03076446811,24081.130703472274,220446.9583826615,1752.1466914154184,,
,17/05/2023,1684281600,0,19367.15437151776,179742.4182972083,0,19367.15437151776,179742.4182972083,19367.15437151776,78302.07910638013,14425.717730084647,11701.816086130393,73559.01068511815,1753.7946894949753,,,19367.15437151776,78302.07910638013,14425.717730084647,11701.816086130393,73559.01068511815,1753.7946894949753,,,39855.606372725786,42.91700690949856,17055.828878053813,24081.130703472274,223939.60820732696,1753.7946894949753,,,39855.606372725786,42.91700690949856,17055.828878053813,24081.130703472274,223939.60820732696,1753.7946894949753,,
,18/05/2023,1684368000,0,19367.15437151776,181250.8586192496,0,19367.15437151776,181250.8586192496,19367.15437151776,78198.46128514563,15004.034573506595,11701.816086130393,74591.82015817033,1754.7265162966464,,,19367.15437151776,78198.46128514563,15004.034573506595,11701.816086130393,74591.82015817033,1754.7265162966464,,,39855.606372725786,42.96170250641176,16959.11530398002,24081.130703472274,223939.60820732696,1756.3775111571342,,,39855.606372725786,42.96170250641176,16959.11530398002,24081.130703472274,223939.60820732696,1756.3775111571342,,
,19/05/2023,1684454400,0,19367.15437151776,180255.4356521255,0,19367.15437151776,180255.4356521255,19367.15437151776,77484.89049356896,14728.836444393155,11701.816086130393,74591.82015817033,1748.0724698626707,,,19367.15437151776,77484.89049356896,14728.836444393155,11701.816086130393,74591.82015817033,1748.0724698626707,,,39855.606372725786,42.9619535108529,16968.334154428827,24081.130703472274,223939.60820732696,1748.0724698626707,,,39855.606372725786,42.9619535108529,16968.334154428827,24081.130703472274,223939.60820732696,1748.0724698626707,,
,20/05/2023,1684540800,0,19050.61499066306,178992.11494576017,0,19050.61499066306,178992.11494576017,19050.61499066306,77683.03000316214,14711.495521376275,11510.603709020044,73336.19077495184,1750.7949372498879,,,19050.61499066306,77683.03000316214,14711.495521376275,11510.603709020044,73336.19077495184,1750.7949372498879,,,39855.259972725784,42.95368614463799,16976.18673681424,24081.012790970708,223939.60820732696,1750.8614699857474,,,39855.259972725784,42.95368614463799,16976.18673681424,24081.012790970708,223939.60820732696,1750.8614699857474,,
,21/05/2023,1684627200,0,19204.894702017482,179524.66024682464,0,19204.894702017482,179524.66024682464,19204.894702017482,78416.91783159606,14883.850243813331,11603.763783070492,72867.51605688903,1752.6123314557328,,,19204.894702017482,78416.91783159606,14883.850243813331,11603.763783070492,72867.51605688903,1752.6123314557328,,,39855.259972725784,42.93406215970656,16971.826124620948,24080.893408272197,223936.95026287914,1750.8614699857474,,,39855.259972725784,42.93406215970656,16971.826124620948,24080.893408272197,223936.95026287914,1750.8614699857474,,
,22/05/2023,1684713600,0,19221.51434542611,178294.940602078,0,19221.51434542611,178294.940602078,19221.51434542611,77275.52151030603,14470.5039243401,11613.80551562174,73185.95440016285,1749.1552516472545,,,19221.51434542611,77275.52151030603,14470.5039243401,11613.80551562174,73185.95440016285,1749.1552516472545,,,39855.259972725784,42.92440662250998,16997.326478657295,24080.893408272197,223936.95026287914,1745.6639237996553,,,39855.259972725784,42.92440662250998,16997.326478657295,24080.893408272197,223936.95026287914,1745.6639237996553,,
,23/05/2023,1684800000,0,19221.51434542611,179038.6056548479,0,19221.51434542611,179038.6056548479,19221.51434542611,77898.01409815454,14780.073510625696,11602.268834523114,73009.20814366489,1749.0410678796645,,,19221.51434542611,77898.01409815454,14780.073510625696,11602.268834523114,73009.20814366489,1749.0410678796645,,,39855.259972725784,42.83287828782588,16964.95630297298,24056.972430135655,223396.13586789128,1752.158157241397,,,39855.259972725784,42.83287828782588,16964.95630297298,24056.972430135655,223396.13586789128,1752.158157241397,,
,24/05/2023,1684886400,0,19221.51434542611,180652.1987219628,0,19221.51434542611,180652.1987219628,19221.51434542611,79242.1973954539,15030.689433656502,11602.268834523114,73009.20814366489,1767.8349146644077,,,19221.51434542611,79242.1973954539,15030.689433656502,11602.268834523114,73009.20814366489,1767.8349146644077,,,39855.259972725784,42.82598098471835,16961.59771785739,24056.972430135655,223396.13586789128,1767.953367540033,,,39855.259972725784,42.82598098471835,16961.59771785739,24056.972430135655,223396.13586789128,1767.953367540033,,
,25/05/2023,1684972800,0,19221.51434542611,177986.41979430988,0,19221.51434542611,177986.41979430988,19221.51434542611,76897.08404075947,14736.777316211883,11602.268834523114,73009.20814366489,1741.0814591505452,,,19221.51434542611,76897.08404075947,14736.777316211883,11602.268834523114,73009.20814366489,1741.0814591505452,,,39855.259972725784,42.84795589154401,16943.966118697954,24056.972430135655,223396.13586789128,1743.5136607072318,,,39855.259972725784,42.84795589154401,16943.966118697954,24056.972430135655,223396.13586789128,1743.5136607072318,,
,26/05/2023,1685059200,0,19221.51434542611,178832.8961850679,0,19221.51434542611,178832.8961850679,19221.51434542611,77343.78452116706,15131.642453168175,11602.268834523114,73009.20814366489,1745.992232544663,,,19221.51434542611,77343.78452116706,15131.642453168175,11602.268834523114,73009.20814366489,1745.992232544663,,,39855.259972725784,42.86446564535578,16906.73084475113,24056.972430135655,223396.13586789128,1746.7870206390537,,,39855.259972725784,42.86446564535578,16906.73084475113,24056.972430135655,223396.13586789128,1746.7870206390537,,
,27/05/2023,1685145600,0,19221.51434542611,180040.11944151708,0,19221.51434542611,180040.11944151708,19221.51434542611,78303.96036414677,15366.525877352133,11602.268834523114,73009.20814366489,1758.156221830165,,,19221.51434542611,78303.96036414677,15366.525877352133,11602.268834523114,73009.20814366489,1758.156221830165,,,39855.259972725784,42.86588002767078,16891.823781141662,24056.972430135655,223396.13586789128,1758.2160011742048,,,39855.259972725784,42.86588002767078,16891.823781141662,24056.972430135655,223396.13586789128,1758.2160011742048,,
,28/05/2023,1685232000,0,19221.51434542611,180951.34782427223,0,19221.51434542611,180951.34782427223,19221.51434542611,78942.62909528764,15631.204864931176,11602.268834523114,73009.20814366489,1766.0368858654197,,,19221.51434542611,78942.62909528764,15631.204864931176,11602.268834523114,73009.20814366489,1766.0368858654197,,,39855.259972725784,42.87517466423765,16870.640187593075,24056.972430135655,223396.13586789128,1760.7546219994215,,,39855.259972725784,42.87517466423765,16870.640187593075,24056.972430135655,223396.13586789128,1760.7546219994215,,
,29/05/2023,1685318400,0,20816.322573234735,185488.6630402775,0,20816.322573234735,185488.6630402775,20816.322573234735,82154.19129742947,15976.829048962874,12553.627509522665,73009.20814366489,1794.8070406976074,,,20816.322573234735,82154.19129742947,15976.829048962874,12553.627509522665,73009.20814366489,1794.8070406976074,,,39855.259972725784,42.83705609852253,16922.527580258014,24035.373502335187,223396.13586789128,1795.0834835540747,,,39855.259972725784,42.83705609852253,16922.527580258014,24035.373502335187,223396.13586789128,1795.0834835540747,,
,30/05/2023,1685404800,0,19818.705560857434,181498.8525296258,0,19818.705560857434,181498.8525296258,19818.705560857434,80166.43117130102,14575.70592440168,11961.943959010187,73009.20814366489,1785.5633312479974,,,19818.705560857434,80166.43117130102,14575.70592440168,11961.943959010187,73009.20814366489,1785.5633312479974,,,39855.259972725784,42.41497905944342,16122.14176223529,24055.3745955597,223396.13586789128,1786.923179787816,,,39855.259972725784,42.41497905944342,16122.14176223529,24055.3745955597,223396.13586789128,1786.923179787816,,
,31/05/2023,1685491200,0,19778.571314064895,185276.72776938303,0,19778.571314064895,185276.72776938303,19778.571314064895,80434.21503655451,14536.125055809614,11945.268336862177,76565.6848699002,1795.4344702565238,,,19778.571314064895,80434.21503655451,14536.125055809614,11945.268336862177,76565.6848699002,1795.4344702565238,,,39855.259972725784,42.25484754093904,16126.147026472807,24070.58464688304,223053.1922260553,1795.7181937311334,,,39855.259972725784,42.25484754093904,16126.147026472807,24070.58464688304,223053.1922260553,1795.7181937311334,,
,01/06/2023,1685577600,0,19352.676897014775,180807.3286179528,0,19352.676897014775,180807.3286179528,19352.676897014775,78301.71387821125,14373.857143449712,11717.680959025898,74634.83619346777,1779.2404437981772,,,19352.676897014775,78301.71387821125,14373.857143449712,11717.680959025898,74634.83619346777,1779.2404437981772,,,39754.47437272578,41.85220768407419,16125.10841808771,24070.58464688304,225384.83618446285,1783.111579036265,,,39754.47437272578,41.85220768407419,16125.10841808771,24070.58464688304,225384.83618446285,1783.111579036265,,
,02/06/2023,1685664000,0,19352.676897014775,179343.0863918413,0,19352.676897014775,179343.0863918413,19352.676897014775,77756.93081772269,14328.592099865082,11717.680959025898,73765.3078270098,1774.5746882178278,,,19352.676897014775,77756.93081772269,14328.592099865082,11717.680959025898,73765.3078270098,1774.5746882178278,,,39754.47437272578,41.77313478369767,16122.947132089595,24070.58464688304,225481.99675070625,1774.7770127972865,,,39754.47437272578,41.77313478369767,16122.947132089595,24070.58464688304,225481.99675070625,1774.7770127972865,,
,03/06/2023,1685750400,0,19352.676897014775,181257.1956302674,0,19352.676897014775,181257.1956302674,19352.676897014775,79439.55066185909,14471.400666307904,11717.680959025898,73837.01110197652,1791.5522410980313,,,19352.676897014775,79439.55066185909,14471.400666307904,11717.680959025898,73837.01110197652,1791.5522410980313,,,39754.47437272578,41.75359283807204,16143.927722261966,24070.58464688304,225481.99675070625,1793.0045748036223,,,39754.47437272578,41.75359283807204,16143.927722261966,24070.58464688304,225481.99675070625,1793.0045748036223,,
,04/06/2023,1685836800,0,19352.676897014775,182688.08720837018,0,19352.676897014775,182688.08720837018,19352.676897014775,78967.8708570055,14495.04339278984,11717.680959025898,75716.17806289691,1791.3139366520209,,,19352.676897014775,78967.8708570055,14495.04339278984,11717.680959025898,75716.17806289691,1791.3139366520209,,,39754.47437272578,41.7607304527888,16130.462604914284,24070.58464688304,225481.99675070625,1791.5737148406727,,,39754.47437272578,41.7607304527888,16130.462604914284,24070.58464688304,225481.99675070625,1791.5737148406727,,
,05/06/2023,1685923200,0,19352.676897014775,61185.10239607653,0,19352.676897014775,61185.10239607653,19352.676897014775,18904.357392578073,14364.206410170927,11717.680959025898,14411.635924197057,1787.2217101045776,,,19352.676897014775,18904.357392578073,14364.206410170927,11717.680959025898,14411.635924197057,1787.2217101045776,,,39754.47437272578,10.028358005494738,16133.593772831086,24070.58464688304,44410.17874284173,1785.436273830747,,,39754.47437272578,10.028358005494738,16133.593772831086,24070.58464688304,44410.17874284173,1785.436273830747,,
,06/06/2023,1686009600,0,18712.709368562635,59101.88124148772,0,18712.709368562635,59101.88124148772,18712.709368562635,18170.313366047205,13511.36597344804,11310.182113625195,14360.331323766693,1749.688464600583,,,18712.709368562635,18170.313366047205,13511.36597344804,11310.182113625195,14360.331323766693,1749.688464600583,,,39754.47437272578,10.023673205229214,16194.348460251796,24028.07290655375,44458.95481689492,1747.9405240765068,,,39754.47437272578,10.023673205229214,16194.348460251796,24028.07290655375,44458.95481689492,1747.9405240765068,,
,07/06/2023,1686096000,0,18411.410207291745,58654.53960773016,0,18411.410207291745,58654.53960773016,18411.410207291745,18570.191076015806,13380.27777003901,11128.073349066424,13792.18749802844,1783.809914580478,,,18411.410207291745,18570.191076015806,13380.27777003901,11128.073349066424,13792.18749802844,1783.809914580478,,,39754.47437272578,9.863595408729912,16283.098263706495,24028.07290655375,43881.40060332428,1785.234531736804,,,39754.47437272578,9.863595408729912,16283.098263706495,24028.07290655375,43881.40060332428,1785.234531736804,,
,08/06/2023,1686182400,0,15320.071118172516,52641.21701821335,0,15320.071118172516,52641.21701821335,15320.071118172516,16582.301347255107,11917.796019347312,9723.224338014623,12656.958735834243,1760.9365777620644,,,15320.071118172516,16582.301347255107,11917.796019347312,9723.224338014623,12656.958735834243,1760.9365777620644,,,39640.215272725785,9.034608616695419,15578.940513712934,25158.5454748126,48653.66387783014,1760.9682751910177,,,39640.215272725785,9.034608616695419,15578.940513712934,25158.5454748126,48653.66387783014,1760.9682751910177,,
,09/06/2023,1686268800,0,15455.164971821965,53112.09494643237,0,15455.164971821965,53112.09494643237,15455.164971821965,16673.948252110054,12141.277412803584,9808.964660992786,12721.181572152978,1766.723048372964,,,15455.164971821965,16673.948252110054,12141.277412803584,9808.964660992786,12721.181572152978,1766.723048372964,,,39640.215272725785,9.038399087218629,15562.687591797485,25158.5454748126,48653.66387783014,1766.723048372964,,,39640.215272725785,9.038399087218629,15562.687591797485,25158.5454748126,48653.66387783014,1766.723048372964,,
,10/06/2023,1686355200,0,15670.768102690321,35304.35238004857,0,15670.768102690321,35304.35238004857,15670.768102690321,8130.820155595554,11225.2326976956,9946.05895374495,4240.110666700761,1762.1299063117021,,,15670.768102690321,8130.820155595554,11225.2326976956,9946.05895374495,4240.110666700761,1762.1299063117021,,,39640.215272725785,4.427176832680243,15680.086350709253,25159.19548155303,146165.45175668914,1763.4242597183354,,,39640.215272725785,4.427176832680243,15680.086350709253,25159.19548155303,146165.45175668914,1763.4242597183354,,
