,Date,Timestamp,sKCS,sKCS,sKCS,sKCS,sKCS,sKCS
,13/10/2023,1697155200,239537.75484448482,239537.75484448482,239537.75484448482,239537.75484448482,54440.398828292,54440.398828292
,14/10/2023,1697241600,241184.86684401528,241184.86684401528,241184.86684401528,241184.86684401528,54443.536533637765,54443.536533637765
,15/10/2023,1697328000,241539.07241522567,241539.07241522567,241539.07241522567,241539.07241522567,54400.691985411184,54400.691985411184
,16/10/2023,1697414400,243181.60384905263,243181.60384905263,243181.60384905263,243181.60384905263,54403.043366678445,54403.043366678445
,17/10/2023,1697500800,244826.82206332634,244826.82206332634,244826.82206332634,244826.82206332634,54405.960458516965,54405.960458516965
,18/10/2023,1697587200,240774.9451921534,240774.9451921534,240774.9451921534,240774.9451921534,54106.72925666368,54106.72925666368
,19/10/2023,1697673600,240673.48871166084,240673.48871166084,240673.48871166084,240673.48871166084,54083.93004756423,54083.93004756423
,20/10/2023,1697760000,242307.84022173416,242307.84022173416,242307.84022173416,242307.84022173416,54086.571478065656,54086.571478065656
,21/10/2023,1697846400,248271.97458430217,248271.97458430217,248271.97458430217,248271.97458430217,54089.75481139481,54089.75481139481
,22/10/2023,1697932800,247745.0006508694,247745.0006508694,247745.0006508694,247745.0006508694,54092.79490193655,54092.79490193655
,23/10/2023,1698019200,247315.32758104094,247315.32758104094,247315.32758104094,247315.32758104094,54117.139514450966,54117.139514450966
,24/10/2023,1698105600,246225.35193430632,246225.35193430632,246225.35193430632,246225.35193430632,54115.46196358381,54115.46196358381
,25/10/2023,1698192000,248401.9770289029,248401.9770289029,248401.9770289029,248401.9770289029,54118.07778407471,54118.07778407471
,26/10/2023,1698278400,250581.63599553527,250581.63599553527,250581.63599553527,250581.63599553527,54121.30367074196,54121.30367074196
,27/10/2023,1698364800,249513.3336566725,249513.3336566725,249513.3336566725,249513.3336566725,54124.36738756453,54124.36738756453
,28/10/2023,1698451200,250066.89237321852,250066.89237321852,250066.89237321852,250066.89237321852,54127.03298121613,54127.03298121613
,29/10/2023,1698537600,229028.08949584432,229028.08949584432,229028.08949584432,229028.08949584432,50115.55568836856,50115.55568836856
,30/10/2023,1698624000,230999.13403753884,230999.13403753884,230999.13403753884,230999.13403753884,50108.27202549649,50108.27202549649
,31/10/2023,1698710400,233564.82703945017,233564.82703945017,233564.82703945017,233564.82703945017,50121.20751919531,50121.20751919531
,01/11/2023,1698796800,230523.33731887984,230523.33731887984,230523.33731887984,230523.33731887984,50113.76898236519,50113.76898236519
,02/11/2023,1698883200,232039.76510961607,232039.76510961607,232039.76510961607,232039.76510961607,50116.57993728209,50116.57993728209
,03/11/2023,1698969600,232067.88864753075,232067.88864753075,232067.88864753075,232067.88864753075,50122.6541355358,50122.6541355358
,04/11/2023,1699056000,234075.45279650463,234075.45279650463,232563.57329710125,232563.57329710125,50121.45976230631,50121.45976230631
,05/11/2023,1699142400,246068.67622388146,246068.67622388146,235538.9732744644,235538.9732744644,50114.675164779655,50114.675164779655
,06/11/2023,1699228800,267567.4811847163,267567.4811847163,268627.9697792525,268627.9697792525,50117.15854090531,50117.15854090531
,07/11/2023,1699315200,280580.05465757975,280580.05465757975,280580.05465757975,280580.05465757975,50014.26999243846,50014.26999243846
,08/11/2023,1699401600,281166.61534917075,281166.61534917075,281166.61534917075,281166.61534917075,49940.78425384915,49940.78425384915
,09/11/2023,1699488000,286115.7233520739,286115.7233520739,286115.7233520739,286115.7233520739,49932.93601257834,49932.93601257834
,10/11/2023,1699574400,295602.7730037808,295602.7730037808,295602.7730037808,295602.7730037808,49431.90184009712,49431.90184009712
,11/11/2023,1699660800,303384.00941653975,303384.00941653975,303384.00941653975,303384.00941653975,49330.73323846175,49330.73323846175
,12/11/2023,1699747200,306359.01252812654,306359.01252812654,306359.01252812654,306359.01252812654,49333.1743201492,49333.1743201492
,13/11/2023,1699833600,304896.7839370211,304896.7839370211,304896.7839370211,304896.7839370211,49336.04918074775,49336.04918074775
,14/11/2023,1699920000,277474.1615229292,277474.1615229292,277474.1615229292,277474.1615229292,46245.69358715486,46245.69358715486
,15/11/2023,1700006400,278882.47699172364,278882.47699172364,278882.47699172364,278882.47699172364,46249.16699696909,46249.16699696909
,16/11/2023,1700092800,286350.91674841626,286350.91674841626,286350.91674841626,286350.91674841626,46185.631733615526,46185.631733615526
,17/11/2023,1700179200,280994.81044371607,280994.81044371607,280994.81044371607,280994.81044371607,46064.723023560015,46064.723023560015
,18/11/2023,1700265600,288931.1295460453,288931.1295460453,288931.1295460453,288931.1295460453,45716.95087753882,45716.95087753882
,19/11/2023,1700352000,306889.88348449965,306889.88348449965,306889.88348449965,306889.88348449965,45668.13742328864,45668.13742328864
,20/11/2023,1700438400,333087.6523386583,333087.6523386583,333087.6523386583,333087.6523386583,45566.026311717964,45566.026311717964
,21/11/2023,1700524800,338989.3826578308,338989.3826578308,338989.3826578308,338989.3826578308,45440.93601311405,45440.93601311405
,22/11/2023,1700611200,321677.517291635,321677.517291635,321677.517291635,321677.517291635,45434.67758356426,45434.67758356426
,23/11/2023,1700697600,343049.6265547213,343049.6265547213,343049.6265547213,343049.6265547213,45437.036629764414,45437.036629764414
,24/11/2023,1700784000,351844.5290538794,351844.5290538794,351844.5290538794,351844.5290538794,45399.294071468306,45399.294071468306
,25/11/2023,1700870400,356402.74482714845,356402.74482714845,356402.74482714845,356402.74482714845,45401.62354485968,45401.62354485968
,26/11/2023,1700956800,356425.11668815237,356425.11668815237,356425.11668815237,356425.11668815237,45404.473463458904,45404.473463458904
,27/11/2023,1701043200,355428.6226884,355428.6226884,355428.6226884,355428.6226884,45393.18297425287,45393.18297425287
,28/11/2023,1701129600,348186.1528697454,348186.1528697454,348186.1528697454,348186.1528697454,45395.84783177906,45395.84783177906
,29/11/2023,1701216000,357737.20660988457,357737.20660988457,357737.20660988457,357737.20660988457,45398.12266622901,45398.12266622901
,30/11/2023,1701302400,281903.879185615,281903.879185615,281903.879185615,281903.879185615,34294.87581333515,34294.87581333515
,01/12/2023,1701388800,276699.2846239564,276699.2846239564,276699.2846239564,276699.2846239564,34544.23029013189,34544.23029013189
,02/12/2023,1701475200,256793.18700423,256793.18700423,256793.18700423,256793.18700423,32505.4667093962,32505.4667093962
,03/12/2023,1701561600,265000.66932725365,265000.66932725365,265000.66932725365,265000.66932725365,32595.40828133501,32595.40828133501
,04/12/2023,1701648000,264272.58336583234,264272.58336583234,264272.58336583234,264272.58336583234,32626.244859979306,32626.244859979306
,05/12/2023,1701734400,300898.3766201787,300898.3766201787,300898.3766201787,300898.3766201787,35778.64169086548,35778.64169086548
,06/12/2023,1701820800,348849.65391791717,348849.65391791717,348849.65391791717,348849.65391791717,35706.20817993011,35706.20817993011
,07/12/2023,1701907200,333239.0093823685,333239.0093823685,333239.0093823685,333239.0093823685,35870.722215540205,35870.722215540205
,08/12/2023,1701993600,335848.9407820366,335848.9407820366,335848.9407820366,335848.9407820366,35843.003285169325,35843.003285169325
,09/12/2023,1702080000,340933.9173639576,340933.9173639576,340933.9173639576,340933.9173639576,35850.04388685148,35850.04388685148
,10/12/2023,1702166400,343720.4526976986,343720.4526976986,343720.4526976986,343720.4526976986,35878.961659467495,35878.961659467495
,11/12/2023,1702252800,359182.06408755475,359182.06408755475,359182.06408755475,359182.06408755475,35846.51338199149,35846.51338199149
,12/12/2023,1702339200,182772.03536247736,182772.03536247736,182772.03536247736,182772.03536247736,15729.090822932647,15729.090822932647
,13/12/2023,1702425600,207581.87397955323,207581.87397955323,207581.87397955323,207581.87397955323,15690.239907751567,15690.239907751567
,14/12/2023,1702512000,222187.8231281568,222187.8231281568,222187.8231281568,222187.8231281568,15647.029797757521,15647.029797757521
,15/12/2023,1702598400,178976.20830382587,178976.20830382587,178976.20830382587,178976.20830382587,15576.693499027491,15576.693499027491
,16/12/2023,1702684800,167953.44912351685,167953.44912351685,167953.44912351685,167953.44912351685,15594.563521217906,15594.563521217906
,17/12/2023,1702771200,169369.24725384937,169369.24725384937,169369.24725384937,169369.24725384937,15610.068871322523,15610.068871322523
,18/12/2023,1702857600,159057.8966415035,159057.8966415035,159057.8966415035,159057.8966415035,15639.911174189136,15639.911174189136
,19/12/2023,1702944000,170483.11784541962,170483.11784541962,170483.11784541962,170483.11784541962,15655.015412802535,15655.015412802535
,20/12/2023,1703030400,165325.509807033,165325.509807033,165325.509807033,165325.509807033,15407.782833833457,15407.782833833457
,21/12/2023,1703116800,171930.58514539278,171930.58514539278,171930.58514539278,171930.58514539278,15392.174140142595,15392.174140142595
,22/12/2023,1703203200,166650.7960466262,166650.7960466262,166650.7960466262,166650.7960466262,15387.88513819263,15387.88513819263
,23/12/2023,1703289600,168549.62289957417,168549.62289957417,168549.62289957417,168549.62289957417,15577.599158925525,15577.599158925525
,24/12/2023,1703376000,167697.95827125318,167697.95827125318,167697.95827125318,167697.95827125318,15585.312106993792,15585.312106993792
,25/12/2023,1703462400,168417.92261379564,168417.92261379564,168417.92261379564,168417.92261379564,15594.252093869967,15594.252093869967
,26/12/2023,1703548800,169891.15749173885,169891.15749173885,169891.15749173885,169891.15749173885,15600.6572536032,15600.6572536032
,27/12/2023,1703635200,171203.29911854857,171203.29911854857,171203.29911854857,171203.29911854857,15606.499463860398,15606.499463860398
,28/12/2023,1703721600,172829.68237303768,172829.68237303768,172829.68237303768,172829.68237303768,15612.437432072058,15612.437432072058
,29/12/2023,1703808000,162304.09034303745,162304.09034303745,162304.09034303745,162304.09034303745,15621.18290115856,15621.18290115856
,30/12/2023,1703894400,162063.4816771278,162063.4816771278,162063.4816771278,162063.4816771278,15628.108165586096,15628.108165586096
,31/12/2023,1703980800,162165.76668233937,162165.76668233937,162165.76668233937,162165.76668233937,15698.525332269059,15698.525332269059
,01/01/2024,1704067200,162685.19901424664,162685.19901424664,162685.19901424664,162685.19901424664,15703.204538054695,15703.204538054695
,02/01/2024,1704153600,164773.1418347017,164773.1418347017,164773.1418347017,164773.1418347017,15707.639831716082,15707.639831716082
,03/01/2024,1704240000,165759.17132233593,165759.17132233593,165759.17132233593,165759.17132233593,15711.769793586343,15711.769793586343
,04/01/2024,1704326400,158144.02659655514,158144.02659655514,158144.02659655514,158144.02659655514,15767.10135558875,15767.10135558875
,05/01/2024,1704412800,160408.50748368792,160408.50748368792,160408.50748368792,160408.50748368792,15772.714600165971,15772.714600165971
,06/01/2024,1704499200,158085.3971438672,158085.3971438672,158085.3971438672,158085.3971438672,15776.985742900917,15776.985742900917
,07/01/2024,1704585600,157113.5524323053,157113.5524323053,157113.5524323053,157113.5524323053,15790.306777116111,15790.306777116111
,08/01/2024,1704672000,157537.2038004309,157537.2038004309,157537.2038004309,157537.2038004309,15785.290961967023,15785.290961967023
,09/01/2024,1704758400,156328.47267070558,156328.47267070558,156328.47267070558,156328.47267070558,15790.754815222785,15790.754815222785
,10/01/2024,1704844800,155105.12062795495,155105.12062795495,155105.12062795495,155105.12062795495,15794.818801217409,15794.818801217409
,11/01/2024,1704931200,160688.67284354803,160688.67284354803,160688.67284354803,160688.67284354803,15800.262816474733,15800.262816474733
,12/01/2024,1705017600,160253.21392586528,160253.21392586528,160253.21392586528,160253.21392586528,15804.064489730303,15804.064489730303
,13/01/2024,1705104000,158075.5169468107,158075.5169468107,158075.5169468107,158075.5169468107,15823.37506975082,15823.37506975082
,14/01/2024,1705190400,158216.34631610458,158216.34631610458,158216.34631610458,158216.34631610458,15869.242358686517,15869.242358686517
,15/01/2024,1705276800,157624.78725939663,157624.78725939663,157624.78725939663,157624.78725939663,15873.593883121513,15873.593883121513
,16/01/2024,1705363200,156732.13896741666,156732.13896741666,156732.13896741666,156732.13896741666,15879.649338137455,15879.649338137455
,17/01/2024,1705449600,160575.23455095955,160575.23455095955,160575.23455095955,160575.23455095955,15882.812517404505,15882.812517404505
,18/01/2024,1705536000,160458.32306776734,160458.32306776734,160458.32306776734,160458.32306776734,15871.24857247946,15871.24857247946
,19/01/2024,1705622400,156515.13242352245,156515.13242352245,156515.13242352245,156515.13242352245,15873.745681898828,15873.745681898828
,20/01/2024,1705708800,155584.932543701,155584.932543701,155584.932543701,155584.932543701,15876.013524867449,15876.013524867449
,21/01/2024,1705795200,157523.73497849383,157523.73497849383,157523.73497849383,157523.73497849383,15879.40876799333,15879.40876799333
,22/01/2024,1705881600,163600.14657680888,163600.14657680888,163600.14657680888,163600.14657680888,16376.391048729618,16376.391048729618
,23/01/2024,1705968000,159659.14471738556,159659.14471738556,159659.14471738556,159659.14471738556,16325.065922023063,16325.065922023063
,24/01/2024,1706054400,157084.2514049247,157084.2514049247,157084.2514049247,157084.2514049247,16029.005245400478,16029.005245400478
,25/01/2024,1706140800,160622.5550093273,160622.5550093273,160622.5550093273,160622.5550093273,16126.762551137279,16126.762551137279
,26/01/2024,1706227200,158226.46184238448,158226.46184238448,158226.46184238448,158226.46184238448,16129.099066501984,16129.099066501984
,27/01/2024,1706313600,160946.31312559158,160946.31312559158,160946.31312559158,160946.31312559158,16110.742054613771,16110.742054613771
,28/01/2024,1706400000,152726.6610193806,152726.6610193806,152726.6610193806,152726.6610193806,15303.272647232527,15303.272647232527
,29/01/2024,1706486400,152282.3704464395,152282.3704464395,152282.3704464395,152282.3704464395,15304.760848888394,15304.760848888394
,30/01/2024,1706572800,151569.57151018232,151569.57151018232,151569.57151018232,151569.57151018232,15141.81533568255,15141.81533568255
,31/01/2024,1706659200,151191.64921786942,151191.64921786942,151191.64921786942,151191.64921786942,15443.477958924355,15443.477958924355
,01/02/2024,1706745600,142767.6760414273,142767.6760414273,142767.6760414273,142767.6760414273,15171.91031258526,15171.91031258526
,02/02/2024,1706832000,146943.09408990367,146943.09408990367,146943.09408990367,146943.09408990367,15180.071703502446,15180.071703502446
,03/02/2024,1706918400,150107.2207455863,150107.2207455863,150107.2207455863,150107.2207455863,15162.3455298572,15162.3455298572
,04/02/2024,1707004800,150027.18293197665,150027.18293197665,150027.18293197665,150027.18293197665,15154.260902219863,15154.260902219863
,05/02/2024,1707091200,146121.70245551455,146121.70245551455,146121.70245551455,146121.70245551455,15079.639056296652,15079.639056296652
,06/02/2024,1707177600,148145.87544852498,148145.87544852498,148145.87544852498,148145.87544852498,15086.138029381364,15086.138029381364
,07/02/2024,1707264000,145702.76585309074,145702.76585309074,145702.76585309074,145702.76585309074,14867.629168682728,14867.629168682728
,08/02/2024,1707350400,143936.9323210891,143936.9323210891,143936.9323210891,143936.9323210891,14568.51541711428,14568.51541711428
,09/02/2024,1707436800,145520.1990015887,145520.1990015887,145520.1990015887,145520.1990015887,14595.807322125245,14595.807322125245
,10/02/2024,1707523200,147967.9780266734,147967.9780266734,147967.9780266734,147967.9780266734,14578.125913957969,14578.125913957969
,11/02/2024,1707609600,148433.7450559843,148433.7450559843,148433.7450559843,148433.7450559843,14580.917981923802,14580.917981923802
,12/02/2024,1707696000,154437.69053475597,154437.69053475597,154437.69053475597,154437.69053475597,14555.861501862015,14555.861501862015
,13/02/2024,1707782400,155109.69250715704,155109.69250715704,155109.69250715704,155109.69250715704,14688.417851056538,14688.417851056538
,14/02/2024,1707868800,154585.25958096367,154585.25958096367,154585.25958096367,154585.25958096367,14680.461498667017,14680.461498667017
,15/02/2024,1707955200,157883.51590645616,157883.51590645616,157883.51590645616,157883.51590645616,14673.189210637189,14673.189210637189
,16/02/2024,1708041600,152196.52723260332,152196.52723260332,152196.52723260332,152196.52723260332,14676.617862353261,14676.617862353261
,17/02/2024,1708128000,151448.65009382626,151448.65009382626,151448.65009382626,151448.65009382626,14689.490794745516,14689.490794745516
,18/02/2024,1708214400,152657.5832838175,152657.5832838175,152657.5832838175,152657.5832838175,14692.741413264437,14692.741413264437
,19/02/2024,1708300800,155476.58493247436,155476.58493247436,155476.58493247436,155476.58493247436,14695.329388702681,14695.329388702681
,20/02/2024,1708387200,154834.36804442073,154834.36804442073,154834.36804442073,154834.36804442073,14704.118522737012,14704.118522737012
,21/02/2024,1708473600,152811.92260166773,152811.92260166773,152811.92260166773,152811.92260166773,14707.596015559933,14707.596015559933
,22/02/2024,1708560000,150004.89235319966,150004.89235319966,150004.89235319966,150004.89235319966,14720.794146535785,14720.794146535785
,23/02/2024,1708646400,155367.5888714368,155367.5888714368,155367.5888714368,155367.5888714368,14712.839855249696,14712.839855249696
,24/02/2024,1708732800,152647.23729156549,152647.23729156549,152647.23729156549,152647.23729156549,14705.899546393592,14705.899546393592
,25/02/2024,1708819200,154586.05089192366,154586.05089192366,154586.05089192366,154586.05089192366,14708.472967832888,14708.472967832888
,26/02/2024,1708905600,156677.94189372964,156677.94189372964,156677.94189372964,156677.94189372964,14711.54383978682,14711.54383978682
,27/02/2024,1708992000,161251.429977098,161251.429977098,161251.429977098,161251.429977098,14712.721713238869,14712.721713238869
,28/02/2024,1709078400,162805.12983834333,162805.12983834333,162805.12983834333,162805.12983834333,14706.877130834988,14706.877130834988
,29/02/2024,1709164800,164686.22072823698,164686.22072823698,164686.22072823698,164686.22072823698,14691.009877630417,14691.009877630417
,01/03/2024,1709251200,169500.0296743799,169500.0296743799,169500.0296743799,169500.0296743799,14675.327244535056,14675.327244535056
,02/03/2024,1709337600,181640.69923859008,181640.69923859008,181640.69923859008,181640.69923859008,14577.9052358419,14577.9052358419
,03/03/2024,1709424000,186552.95731389374,186552.95731389374,186552.95731389374,186552.95731389374,14551.71273899327,14551.71273899327
,04/03/2024,1709510400,190407.8696733758,190407.8696733758,190407.8696733758,190407.8696733758,14534.951883463802,14534.951883463802
,05/03/2024,1709596800,191339.13955907166,191339.13955907166,191339.13955907166,191339.13955907166,14528.408470696406,14528.408470696406
,06/03/2024,1709683200,184839.30170825782,184839.30170825782,184839.30170825782,184839.30170825782,14542.824682002974,14542.824682002974
,07/03/2024,1709769600,191351.07415854168,191351.07415854168,191351.07415854168,191351.07415854168,14529.314666555936,14529.314666555936
,08/03/2024,1709856000,196914.8386705695,196914.8386705695,196914.8386705695,196914.8386705695,14136.025748066726,14136.025748066726
,09/03/2024,1709942400,212501.31523915142,212501.31523915142,212501.31523915142,212501.31523915142,14072.934784049763,14072.934784049763
,10/03/2024,1710028800,211789.1588368546,211789.1588368546,211789.1588368546,211789.1588368546,14081.725986492993,14081.725986492993
,11/03/2024,1710115200,204559.3848836979,204559.3848836979,204559.3848836979,204559.3848836979,14059.064253175113,14059.064253175113
,12/03/2024,1710201600,209408.76602719424,209408.76602719424,209408.76602719424,209408.76602719424,13941.995075046221,13941.995075046221
,13/03/2024,1710288000,208922.0119325273,208922.0119325273,208922.0119325273,208922.0119325273,13946.729768526522,13946.729768526522
,14/03/2024,1710374400,219948.9310738021,219948.9310738021,219948.9310738021,219948.9310738021,13903.219410480537,13903.219410480537
,15/03/2024,1710460800,208878.77285075834,208878.77285075834,208878.77285075834,208878.77285075834,13888.216279970635,13888.216279970635
,16/03/2024,1710547200,208445.72452863652,208445.72452863652,208445.72452863652,208445.72452863652,13942.857828002443,13942.857828002443
,17/03/2024,1710633600,192345.08832610075,192345.08832610075,192345.08832610075,192345.08832610075,13201.447379965735,13201.447379965735
,18/03/2024,1710720000,196030.21835216487,196030.21835216487,196030.21835216487,196030.21835216487,13165.226215726318,13165.226215726318
,19/03/2024,1710806400,185921.79861846886,185921.79861846886,185921.79861846886,185921.79861846886,13157.947531384916,13157.947531384916
,20/03/2024,1710892800,162738.82480822768,162738.82480822768,162738.82480822768,162738.82480822768,13230.798764896559,13230.798764896559
,21/03/2024,1710979200,191216.18932975945,191216.18932975945,191216.18932975945,191216.18932975945,13178.234964146068,13178.234964146068
,22/03/2024,1711065600,182636.2504859177,182636.2504859177,182636.2504859177,182636.2504859177,12475.15372171569,12475.15372171569
,23/03/2024,1711152000,174834.28002856398,174834.28002856398,174834.28002856398,174834.28002856398,12497.089351577126,12497.089351577126
,24/03/2024,1711238400,175886.52083608625,175886.52083608625,175886.52083608625,175886.52083608625,12465.380640402995,12465.380640402995
,25/03/2024,1711324800,177472.37574476466,177472.37574476466,177472.37574476466,177472.37574476466,12462.94773488516,12462.94773488516
,26/03/2024,1711411200,179855.5827031266,179855.5827031266,179855.5827031266,179855.5827031266,12464.004345331019,12464.004345331019
,27/03/2024,1711497600,148007.86742358253,148007.86742358253,148007.86742358253,148007.86742358253,11831.16446231675,11831.16446231675
,28/03/2024,1711584000,136409.4950449367,136409.4950449367,136409.4950449367,136409.4950449367,11892.7197074923,11892.7197074923
,29/03/2024,1711670400,143235.74980335686,143235.74980335686,143235.74980335686,143235.74980335686,11847.45655941744,11847.45655941744
,30/03/2024,1711756800,129654.35722112212,129654.35722112212,129654.35722112212,129654.35722112212,11938.7069264385,11938.7069264385
,31/03/2024,1711843200,105507.32845013203,105507.32845013203,105507.32845013203,105507.32845013203,9609.0463069337,9609.0463069337
,01/04/2024,1711929600,110036.34999932817,110036.34999932817,110036.34999932817,110036.34999932817,9576.705831099058,9576.705831099058
,02/04/2024,1712016000,106602.07809240042,106602.07809240042,106602.07809240042,106602.07809240042,9526.54853372658,9526.54853372658
,03/04/2024,1712102400,103280.68621726378,103280.68621726378,103280.68621726378,103280.68621726378,9545.34992765839,9545.34992765839
,04/04/2024,1712188800,100734.83201057347,100734.83201057347,100734.83201057347,100734.83201057347,9575.554373628658,9575.554373628658
,05/04/2024,1712275200,102550.28469088215,102550.28469088215,102550.28469088215,102550.28469088215,9566.257900268856,9566.257900268856
,06/04/2024,1712361600,100280.96965907325,100280.96965907325,100280.96965907325,100280.96965907325,9577.934064858953,9577.934064858953
,07/04/2024,1712448000,99257.95375253694,99257.95375253694,99257.95375253694,99257.95375253694,9580.883566847195,9580.883566847195
,08/04/2024,1712534400,99351.53695095198,99351.53695095198,99351.53695095198,99351.53695095198,9599.182314101641,9599.182314101641
,09/04/2024,1712620800,99741.21280068796,99741.21280068796,99741.21280068796,99741.21280068796,9599.731742125887,9599.731742125887
,10/04/2024,1712707200,100806.12164119231,100806.12164119231,100806.12164119231,100806.12164119231,9600.583013446887,9600.583013446887
,11/04/2024,1712793600,91398.58428093261,91398.58428093261,91398.58428093261,91398.58428093261,8696.344841192447,8696.344841192447
,12/04/2024,1712880000,91666.6446697538,91666.6446697538,91666.6446697538,91666.6446697538,8697.025110982335,8697.025110982335
,13/04/2024,1712966400,87339.61201764857,87339.61201764857,87339.61201764857,87339.61201764857,8707.83768869876,8707.83768869876
,14/04/2024,1713052800,77542.36174505884,77542.36174505884,77542.36174505884,77542.36174505884,8831.704071191212,8831.704071191212
,15/04/2024,1713139200,78259.5386512763,78259.5386512763,78259.5386512763,78259.5386512763,8822.946860346823,8822.946860346823
,16/04/2024,1713225600,75301.78262230134,75301.78262230134,75301.78262230134,75301.78262230134,8879.927196026101,8879.927196026101
,17/04/2024,1713312000,74071.80084928354,74071.80084928354,74071.80084928354,74071.80084928354,8902.860679000425,8902.860679000425
,18/04/2024,1713398400,72428.32870919004,72428.32870919004,72428.32870919004,72428.32870919004,8919.744914924882,8919.744914924882
,19/04/2024,1713484800,76671.52380341667,76671.52380341667,76671.52380341667,76671.52380341667,8977.93018775371,8977.93018775371
,20/04/2024,1713571200,63094.20837314714,63094.20837314714,63094.20837314714,63094.20837314714,7137.353888365062,7137.353888365062
,21/04/2024,1713657600,65435.27839299415,65435.27839299415,65435.27839299415,65435.27839299415,7097.101777982011,7097.101777982011
,22/04/2024,1713744000,68714.35236450775,68714.35236450775,68714.35236450775,68714.35236450775,7076.6583279616625,7076.6583279616625
