,Date,Timestamp,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable
,28/02/2023,1677542400,0,3458.5064769902665,29652.95553363891,0,3458.5064769902665,29652.95553363891,3458.5064769902665,,29652.95553363891,3458.5064769902665,,29652.95553363891,7606.830798072983,,65220.353614450665,7606.830798072983,,65220.353614450665
,01/03/2023,1677628800,0,3354.886591880576,27963.243274883862,0,3354.886591880576,27963.243274883862,3354.886591880576,,27963.243274883862,3354.886591880576,,27963.243274883862,7875.542484484483,,65643.26524428825,7875.542484484483,,65643.26524428825
,02/03/2023,1677715200,0,3554.4570020787005,30507.62290869189,0,3554.4570020787005,30507.62290869189,3554.4570020787005,,30507.62290869189,3554.4570020787005,,30507.62290869189,7604.2714552984535,,65266.85958443291,7604.2714552984535,,65266.85958443291
,03/03/2023,1677801600,0,3505.000767562116,30522.827897245716,0,3505.000767562116,30522.827897245716,3505.000767562116,,30522.827897245716,3505.000767562116,,30522.827897245716,7919.8855007651355,,68969.257965066,7919.8855007651355,,68969.257965066
,04/03/2023,1677888000,0,3448.330944050733,29511.08841435608,0,3448.330944050733,29511.08841435608,3448.330944050733,,29511.08841435608,3448.330944050733,,29511.08841435608,8023.684686542614,,68667.32689969747,8023.684686542614,,68667.32689969747
,05/03/2023,1677974400,0,3252.544899158406,27216.96481330197,0,3252.544899158406,27216.96481330197,3252.544899158406,,27216.96481330197,3252.544899158406,,27216.96481330197,8188.291343461431,,68518.78891317376,8188.291343461431,,68518.78891317376
,06/03/2023,1678060800,0,3316.0107905026994,27677.10073385699,0,3316.0107905026994,27677.10073385699,3316.0107905026994,,27677.10073385699,3316.0107905026994,,27677.10073385699,8149.08849080822,,68016.40805729161,8149.08849080822,,68016.40805729161
,07/03/2023,1678147200,0,3408.9104528381663,29519.524781926182,0,3408.9104528381663,29519.524781926182,3408.9104528381663,,29519.524781926182,3408.9104528381663,,29519.524781926182,8173.453567469726,,70778.17633430802,8173.453567469726,,70778.17633430802
,08/03/2023,1678233600,0,3298.827048515131,27653.59598224198,0,3298.827048515131,27653.59598224198,3298.827048515131,,27653.59598224198,3298.827048515131,,27653.59598224198,8265.064799889587,,69284.85773331925,8265.064799889587,,69284.85773331925
,09/03/2023,1678320000,0,3134.6291533811573,25390.668068992974,0,3134.6291533811573,25390.668068992974,3134.6291533811573,,25390.668068992974,3134.6291533811573,,25390.668068992974,8685.805834396417,,70355.50365343822,8685.805834396417,,70355.50365343822
,10/03/2023,1678406400,0,3049.2108669521376,23456.038926937334,0,3049.2108669521376,23456.038926937334,3049.2108669521376,,23456.038926937334,3049.2108669521376,,23456.038926937334,9193.092442986983,,70717.81638282507,9193.092442986983,,70717.81638282507
,11/03/2023,1678492800,0,3094.6840676237466,23167.614798157218,0,3094.6840676237466,23167.614798157218,3094.6840676237466,,23167.614798157218,3094.6840676237466,,23167.614798157218,9069.415417598357,,67896.01725022776,9069.415417598357,,67896.01725022776
,12/03/2023,1678579200,0,2900.39741777211,22250.69264930035,0,2900.39741777211,22250.69264930035,2900.39741777211,,22250.69264930035,2900.39741777211,,22250.69264930035,8755.09738793384,,67165.61664961271,8755.09738793384,,67165.61664961271
,13/03/2023,1678665600,0,2848.017327068652,25159.095078618233,0,2848.017327068652,25159.095078618233,2848.017327068652,,25159.095078618233,2848.017327068652,,25159.095078618233,7152.246306667399,,63182.21562238537,7152.246306667399,,63182.21562238537
,14/03/2023,1678752000,0,2808.529885817353,25916.844122316947,0,2808.529885817353,25916.844122316947,2808.529885817353,,25916.844122316947,2808.529885817353,,25916.844122316947,6735.616693449009,,62155.624119695196,6735.616693449009,,62155.624119695196
,15/03/2023,1678838400,0,2970.6318383868384,27625.360487811868,0,2970.6318383868384,27625.360487811868,2970.6318383868384,,27625.360487811868,2970.6318383868384,,27625.360487811868,6630.7562328950335,,61662.649970116305,6630.7562328950335,,61662.649970116305
,16/03/2023,1678924800,0,2693.2396454228146,24304.206822695363,0,2693.2396454228146,24304.206822695363,2693.2396454228146,,24304.206822695363,2693.2396454228146,,24304.206822695363,6880.461395495052,,62090.33684614063,6880.461395495052,,62090.33684614063
,17/03/2023,1679011200,0,2731.5602897136323,24424.494799681896,0,2731.5602897136323,24424.494799681896,2731.5602897136323,,24424.494799681896,2731.5602897136323,,24424.494799681896,6661.318601565204,,59562.78620524625,6661.318601565204,,59562.78620524625
,18/03/2023,1679097600,0,3140.966345855709,29949.716075620792,0,3140.966345855709,29949.716075620792,3140.966345855709,,29949.716075620792,3140.966345855709,,29949.716075620792,6062.857402335429,,57810.507281144695,6062.857402335429,,57810.507281144695
,19/03/2023,1679184000,0,3048.6483855970705,28733.401423571966,0,3048.6483855970705,28733.401423571966,3048.6483855970705,,28733.401423571966,3048.6483855970705,,28733.401423571966,6120.997272633779,,57690.17922108799,6120.997272633779,,57690.17922108799
,20/03/2023,1679270400,0,3187.583391163697,29217.396482746473,0,3187.583391163697,29217.396482746473,3187.583391163697,,29217.396482746473,3187.583391163697,,29217.396482746473,6466.447150301044,,59271.46902221047,6466.447150301044,,59271.46902221047
,21/03/2023,1679356800,0,3174.2222317817404,28061.64556371768,0,3174.2222317817404,28061.64556371768,3174.2222317817404,,28061.64556371768,3174.2222317817404,,28061.64556371768,6812.717538368197,,60227.6875806838,6812.717538368197,,60227.6875806838
,22/03/2023,1679443200,0,3257.3843536585023,28936.40896672667,0,3257.3843536585023,28936.40896672667,3257.3843536585023,,28936.40896672667,3257.3843536585023,,28936.40896672667,6717.821582468703,,59676.60293372821,6717.821582468703,,59676.60293372821
,23/03/2023,1679529600,0,3200.780916394497,28152.419385461995,0,3200.780916394497,28152.419385461995,3200.780916394497,,28152.419385461995,3200.780916394497,,28152.419385461995,6753.443239331103,,59399.80627719074,6753.443239331103,,59399.80627719074
,24/03/2023,1679616000,0,3356.7674329418455,30248.663694116323,0,3356.7674329418455,30248.663694116323,3356.7674329418455,,30248.663694116323,3356.7674329418455,,30248.663694116323,6781.074366574776,,61105.94257629252,6781.074366574776,,61105.94257629252
,25/03/2023,1679702400,0,3207.321792428968,28520.355617983198,0,3207.321792428968,28520.355617983198,3207.321792428968,,28520.355617983198,3207.321792428968,,28520.355617983198,6954.689103091172,,61842.93914657635,6954.689103091172,,61842.93914657635
,26/03/2023,1679788800,0,3104.941424819279,27077.874816566495,0,3104.941424819279,27077.874816566495,3104.941424819279,,27077.874816566495,3104.941424819279,,27077.874816566495,7115.3543875850855,,62052.27378605065,7115.3543875850855,,62052.27378605065
,27/03/2023,1679875200,0,3161.7454041474616,28200.50247487161,0,3161.7454041474616,28200.50247487161,3161.7454041474616,,28200.50247487161,3161.7454041474616,,28200.50247487161,7059.720857656487,,62967.64921586937,7059.720857656487,,62967.64921586937
,28/03/2023,1679961600,0,2987.8824724847086,25471.044850145496,0,2987.8824724847086,25471.044850145496,2987.8824724847086,,25471.044850145496,2987.8824724847086,,25471.044850145496,7246.917810424788,,61778.38997165998,7246.917810424788,,61778.38997165998
,29/03/2023,1680048000,0,3038.953288022072,26092.38573922077,0,3038.953288022072,26092.38573922077,3038.953288022072,,26092.38573922077,3038.953288022072,,26092.38573922077,7195.684152255516,,61781.985033553785,7195.684152255516,,61781.985033553785
,30/03/2023,1680134400,0,3196.9245360047535,28156.60186787013,0,3196.9245360047535,28156.60186787013,3196.9245360047535,,28156.60186787013,3196.9245360047535,,28156.60186787013,6971.234607108676,,61398.47067055861,6971.234607108676,,61398.47067055861
,31/03/2023,1680220800,0,3076.3103674767203,27461.07696536121,0,3076.3103674767203,27461.07696536121,3076.3103674767203,,27461.07696536121,3076.3103674767203,,27461.07696536121,6809.672406070357,,60787.40949840447,6809.672406070357,,60787.40949840447
,01/04/2023,1680307200,0,3383.296626741021,29001.880346462087,0,3383.296626741021,29001.880346462087,3383.296626741021,,29001.880346462087,3383.296626741021,,29001.880346462087,7069.138231514396,,60597.19964325625,7069.138231514396,,60597.19964325625
,02/04/2023,1680393600,0,3298.526852964847,27891.114548347323,0,3298.526852964847,27891.114548347323,3298.526852964847,,27891.114548347323,3298.526852964847,,27891.114548347323,7107.454207477034,,60097.98564158839,7107.454207477034,,60097.98564158839
,03/04/2023,1680480000,0,3246.9920161128525,26948.68655737391,0,3246.9920161128525,26948.68655737391,3246.9920161128525,,26948.68655737391,3246.9920161128525,,26948.68655737391,7219.725254231571,,59920.724147503126,7219.725254231571,,59920.724147503126
,04/04/2023,1680566400,0,3305.807606250382,26448.74791804509,0,3305.807606250382,26448.74791804509,3305.807606250382,,26448.74791804509,3305.807606250382,,26448.74791804509,7377.882041311362,,59028.160595543304,7377.882041311362,,59028.160595543304
,05/04/2023,1680652800,0,3212.323453343597,27031.45804198932,0,3212.323453343597,27031.45804198932,3212.323453343597,,27031.45804198932,3212.323453343597,,27031.45804198932,6947.547090939678,,58463.08144592472,6947.547090939678,,58463.08144592472
,06/04/2023,1680739200,0,3163.678177540512,26210.25020276049,0,3163.678177540512,26210.25020276049,3163.678177540512,,26210.25020276049,3163.678177540512,,26210.25020276049,6864.8165743174895,,56873.21842223457,6864.8165743174895,,56873.21842223457
,07/04/2023,1680825600,0,3180.011942140163,26040.73213198124,0,3180.011942140163,26040.73213198124,3180.011942140163,,26040.73213198124,3180.011942140163,,26040.73213198124,6888.480558831655,,56408.93188224044,6888.480558831655,,56408.93188224044
,08/04/2023,1680912000,0,2974.911233389106,25348.551068671968,0,2974.911233389106,25348.551068671968,2974.911233389106,,25348.551068671968,2974.911233389106,,25348.551068671968,6496.446465257947,,55354.76256946376,6496.446465257947,,55354.76256946376
,09/04/2023,1680998400,0,2953.2238423921717,24798.569199965626,0,2953.2238423921717,24798.569199965626,2953.2238423921717,,24798.569199965626,2953.2238423921717,,24798.569199965626,6476.339670422874,,54382.58867278131,6476.339670422874,,54382.58867278131
,10/04/2023,1681084800,0,2600.8311875110503,24573.645318520015,0,2600.8311875110503,24573.645318520015,2600.8311875110503,,24573.645318520015,2600.8311875110503,,24573.645318520015,5709.361650424444,,53944.227086478,5709.361650424444,,53944.227086478
,11/04/2023,1681171200,0,2665.5097818700656,25231.616185446182,0,2665.5097818700656,25231.616185446182,2665.5097818700656,,25231.616185446182,2665.5097818700656,,25231.616185446182,5607.691864974229,,53082.20205592773,5607.691864974229,,53082.20205592773
,12/04/2023,1681257600,0,2686.705494076533,25890.368177047076,0,2686.705494076533,25890.368177047076,2686.705494076533,,25890.368177047076,2686.705494076533,,25890.368177047076,5472.0501644168435,,52731.27023128326,5472.0501644168435,,52731.27023128326
,13/04/2023,1681344000,0,2722.264766481399,26164.844500695443,0,2722.264766481399,26164.844500695443,2722.264766481399,,26164.844500695443,2722.264766481399,,26164.844500695443,5451.922339655371,,52400.744410811945,5451.922339655371,,52400.744410811945
,14/04/2023,1681430400,0,2795.245960195251,26909.126830406647,0,2795.245960195251,26909.126830406647,2795.245960195251,,26909.126830406647,2795.245960195251,,26909.126830406647,5367.205439688578,,51668.73110920803,5367.205439688578,,51668.73110920803
,15/04/2023,1681516800,0,2580.3469814604573,26141.82915911306,0,2580.3469814604573,26141.82915911306,2580.3469814604573,,26141.82915911306,2580.3469814604573,,26141.82915911306,5060.06942238732,,51264.21807753623,5060.06942238732,,51264.21807753623
,16/04/2023,1681603200,0,2419.747060814532,25844.855976314277,0,2419.747060814532,25844.855976314277,2419.747060814532,,25844.855976314277,2419.747060814532,,25844.855976314277,4750.451655792881,,50738.6663898178,4750.451655792881,,50738.6663898178
,17/04/2023,1681689600,0,2398.3519045387534,26302.433428531687,0,2398.3519045387534,26302.433428531687,2398.3519045387534,,26302.433428531687,2398.3519045387534,,26302.433428531687,4634.147193812937,,50822.12824257049,4634.147193812937,,50822.12824257049
,18/04/2023,1681776000,0,2337.6637239814477,26735.174846125356,0,2337.6637239814477,26735.174846125356,2337.6637239814477,,26735.174846125356,2337.6637239814477,,26735.174846125356,4529.881996809341,,51806.93269720873,4529.881996809341,,51806.93269720873
,19/04/2023,1681862400,0,2378.4575223246047,27347.3392380742,0,2378.4575223246047,27347.3392380742,2378.4575223246047,,27347.3392380742,2378.4575223246047,,27347.3392380742,4493.072822373777,,51661.038947096975,4493.072822373777,,51661.038947096975
,20/04/2023,1681948800,0,2247.938459090373,24913.708789135006,0,2247.938459090373,24913.708789135006,2247.938459090373,,24913.708789135006,2247.938459090373,,24913.708789135006,4713.677081404104,,52241.27807290674,4713.677081404104,,52241.27807290674
,21/04/2023,1682035200,0,2190.3594179438005,25005.046729834143,0,2190.3594179438005,25005.046729834143,2190.3594179438005,,25005.046729834143,2190.3594179438005,,25005.046729834143,4646.133879911421,,53040.05992281926,4646.133879911421,,53040.05992281926
,22/04/2023,1682121600,0,2021.8962355144133,22245.260341894656,0,2021.8962355144133,22245.260341894656,2021.8962355144133,,22245.260341894656,2021.8962355144133,,22245.260341894656,4791.813767370419,,52720.38341666427,4791.813767370419,,52720.38341666427
,23/04/2023,1682208000,0,2043.8320096336383,22446.58022412315,0,2043.8320096336383,22446.58022412315,2043.8320096336383,,22446.58022412315,2043.8320096336383,,22446.58022412315,4749.09961760945,,52157.440071667916,4749.09961760945,,52157.440071667916
,24/04/2023,1682294400,0,2030.7702791739082,22330.642654393072,0,2030.7702791739082,22330.642654393072,2030.7702791739082,,22330.642654393072,2030.7702791739082,,22330.642654393072,4751.940487962982,,52253.02243186728,4751.940487962982,,52253.02243186728
,25/04/2023,1682380800,0,1982.1360081968544,21289.519491550174,0,1982.1360081968544,21289.519491550174,1982.1360081968544,,21289.519491550174,1982.1360081968544,,21289.519491550174,4784.670812606463,,51390.692719568426,4784.670812606463,,51390.692719568426
,26/04/2023,1682467200,0,2063.3161150496294,22539.482277640527,0,2063.3161150496294,22539.482277640527,2063.3161150496294,,22539.482277640527,2063.3161150496294,,22539.482277640527,4760.909106755923,,52007.74891180521,4760.909106755923,,52007.74891180521
,27/04/2023,1682553600,0,2035.6399264331335,22122.846525236342,0,2035.6399264331335,22122.846525236342,2035.6399264331335,,22122.846525236342,2035.6399264331335,,22122.846525236342,4734.651935557184,,51455.06175263427,4734.651935557184,,51455.06175263427
,28/04/2023,1682640000,0,2012.1055810937414,21972.075288430766,0,2012.1055810937414,21972.075288430766,2012.1055810937414,,21972.075288430766,2012.1055810937414,,21972.075288430766,4698.60142467043,,51308.45280845976,4698.60142467043,,51308.45280845976
,29/04/2023,1682726400,0,2019.4428159626796,21737.91448796326,0,2019.4428159626796,21737.91448796326,2019.4428159626796,,21737.91448796326,2019.4428159626796,,21737.91448796326,4783.527844408786,,51491.39079879303,4783.527844408786,,51491.39079879303
,30/04/2023,1682812800,0,2004.5395085686603,21733.050686345494,0,2004.5395085686603,21733.050686345494,2004.5395085686603,,21733.050686345494,2004.5395085686603,,21733.050686345494,4690.87960407056,,50858.126648551326,4690.87960407056,,50858.126648551326
,01/05/2023,1682899200,0,2017.9016968747687,21689.475311207585,0,2017.9016968747687,21689.475311207585,2017.9016968747687,,21689.475311207585,2017.9016968747687,,21689.475311207585,4740.541822107714,,50953.852197852284,4740.541822107714,,50953.852197852284
,02/05/2023,1682985600,0,1927.6147072829517,21387.733377929108,0,1927.6147072829517,21387.733377929108,1927.6147072829517,,21387.733377929108,1927.6147072829517,,21387.733377929108,4673.243261555017,,51851.69033557856,4673.243261555017,,51851.69033557856
,03/05/2023,1683072000,0,1916.0521778356435,21380.51891088664,0,1916.0521778356435,21380.51891088664,1916.0521778356435,,21380.51891088664,1916.0521778356435,,21380.51891088664,4635.311055340729,,51723.72486666983,4635.311055340729,,51723.72486666983
,04/05/2023,1683158400,0,1991.753317358798,22717.20537380811,0,1991.753317358798,22717.20537380811,1991.753317358798,,22717.20537380811,1991.753317358798,,22717.20537380811,4524.254592071121,,51601.98295427736,4524.254592071121,,51601.98295427736
,05/05/2023,1683244800,0,1918.5251696691826,21688.175908150068,0,1918.5251696691826,21688.175908150068,1918.5251696691826,,21688.175908150068,1918.5251696691826,,21688.175908150068,4465.362576793878,,50479.1756658972,4465.362576793878,,50479.1756658972
,06/05/2023,1683331200,0,1939.0249648327695,21943.176601235205,0,1939.0249648327695,21943.176601235205,1939.0249648327695,,21943.176601235205,1939.0249648327695,,21943.176601235205,4458.246073696387,,50452.2028860626,4458.246073696387,,50452.2028860626
,07/05/2023,1683417600,0,1883.2005828198687,20867.898368616166,0,1883.2005828198687,20867.898368616166,1883.2005828198687,,20867.898368616166,1883.2005828198687,,20867.898368616166,4561.773797956186,,50549.3853733962,4561.773797956186,,50549.3853733962
,08/05/2023,1683504000,0,1855.3552133291014,20508.707199496144,0,1855.3552133291014,20508.707199496144,1855.3552133291014,,20508.707199496144,1855.3552133291014,,20508.707199496144,4579.812234839161,,50624.28341387688,4579.812234839161,,50624.28341387688
,09/05/2023,1683590400,0,1751.7672486504882,18648.950178602532,0,1751.7672486504882,18648.950178602532,1751.7672486504882,,18648.950178602532,1751.7672486504882,,18648.950178602532,4824.569046085957,,51361.359702893016,4824.569046085957,,51361.359702893016
,10/05/2023,1683676800,0,1783.708749234114,19317.2690148548,0,1783.708749234114,19317.2690148548,1783.708749234114,,19317.2690148548,1783.708749234114,,19317.2690148548,4801.227283267828,,51996.49274141223,4801.227283267828,,51996.49274141223
,11/05/2023,1683763200,0,1783.463958040671,19479.4095814959,0,1783.463958040671,19479.4095814959,1783.463958040671,,19479.4095814959,1783.463958040671,,19479.4095814959,4743.368745636653,,51808.180465744925,4743.368745636653,,51808.180465744925
,12/05/2023,1683849600,0,1710.3869451158778,18875.40092174191,0,1710.3869451158778,18875.40092174191,1710.3869451158778,,18875.40092174191,1710.3869451158778,,18875.40092174191,4647.664316501937,,51290.45656841366,4647.664316501937,,51290.45656841366
,13/05/2023,1683936000,0,1709.090589865813,18873.932288043652,0,1709.090589865813,18873.932288043652,1709.090589865813,,18873.932288043652,1709.090589865813,,18873.932288043652,4618.090362417959,,50998.77403642302,4618.090362417959,,50998.77403642302
,14/05/2023,1684022400,0,1675.4585372764657,18295.895474814824,0,1675.4585372764657,18295.895474814824,1675.4585372764657,,18295.895474814824,1675.4585372764657,,18295.895474814824,4621.533866645149,,50466.84156977385,4621.533866645149,,50466.84156977385
,15/05/2023,1684108800,0,1672.7448156590406,18190.287666460314,0,1672.7448156590406,18190.287666460314,1672.7448156590406,,18190.287666460314,1672.7448156590406,,18190.287666460314,4605.118478507198,,50078.427431367796,4605.118478507198,,50078.427431367796
,16/05/2023,1684195200,0,1718.0304520623083,19015.595334312377,0,1718.0304520623083,19015.595334312377,1718.0304520623083,,19015.595334312377,1718.0304520623083,,19015.595334312377,4494.473444521989,,49745.968215669105,4494.473444521989,,49745.968215669105
,17/05/2023,1684281600,0,1718.39042138059,18889.97396914617,0,1718.39042138059,18889.97396914617,1718.39042138059,,18889.97396914617,1718.39042138059,,18889.97396914617,4534.944979126549,,49851.879724972874,4534.944979126549,,49851.879724972874
,18/05/2023,1684368000,0,1722.271210121534,18630.461305781602,0,1722.271210121534,18630.461305781602,1722.271210121534,,18630.461305781602,1722.271210121534,,18630.461305781602,4452.913613949061,,48168.856504784715,4452.913613949061,,48168.856504784715
,19/05/2023,1684454400,0,1675.7278372116054,17821.854450249048,0,1675.7278372116054,17821.854450249048,1675.7278372116054,,17821.854450249048,1675.7278372116054,,17821.854450249048,4550.257384403348,,48393.31484219243,4550.257384403348,,48393.31484219243
,20/05/2023,1684540800,0,1680.9894433012912,17831.43080805403,0,1680.9894433012912,17831.43080805403,1680.9894433012912,,17831.43080805403,1680.9894433012912,,17831.43080805403,4565.8589037559,,48433.25902259592,4565.8589037559,,48433.25902259592
,21/05/2023,1684627200,0,1714.0797208503825,18212.5130263725,0,1714.0797208503825,18212.5130263725,1714.0797208503825,,18212.5130263725,1714.0797208503825,,18212.5130263725,4557.5953842543795,,48425.55704672116,4557.5953842543795,,48425.55704672116
,22/05/2023,1684713600,0,1652.4557505288058,17344.8973999272,0,1652.4557505288058,17344.8973999272,1652.4557505288058,,17344.8973999272,1652.4557505288058,,17344.8973999272,4630.193171868983,,48600.530139588154,4630.193171868983,,48600.530139588154
,23/05/2023,1684800000,0,1660.5260641040616,17472.51216096083,0,1660.5260641040616,17472.51216096083,1660.5260641040616,,17472.51216096083,1660.5260641040616,,17472.51216096083,4615.469889719829,,48565.24418373987,4615.469889719829,,48565.24418373987
,24/05/2023,1684886400,0,1655.488075060993,17556.899945368546,0,1655.488075060993,17556.899945368546,1655.488075060993,,17556.899945368546,1655.488075060993,,17556.899945368546,4572.12317358449,,48488.606052669,4572.12317358449,,48488.606052669
,25/05/2023,1684972800,0,1567.668484236054,16040.046650443901,0,1567.668484236054,16040.046650443901,1567.668484236054,,16040.046650443901,1567.668484236054,,16040.046650443901,4788.265304724078,,48992.500413698006,4788.265304724078,,48992.500413698006
,26/05/2023,1685059200,0,1556.8567594324468,16102.222571140897,0,1556.8567594324468,16102.222571140897,1556.8567594324468,,16102.222571140897,1556.8567594324468,,16102.222571140897,4723.32987297851,,48852.34844555959,4723.32987297851,,48852.34844555959
,27/05/2023,1685145600,0,1547.4737335779726,15968.499015375426,0,1547.4737335779726,15968.499015375426,1547.4737335779726,,15968.499015375426,1547.4737335779726,,15968.499015375426,4733.797697692476,,48848.41805993725,4733.797697692476,,48848.41805993725
,28/05/2023,1685232000,0,1560.9839963974634,16114.467682405666,0,1560.9839963974634,16114.467682405666,1560.9839963974634,,16114.467682405666,1560.9839963974634,,16114.467682405666,4701.1359831753125,,48531.121424888464,4701.1359831753125,,48531.121424888464
,29/05/2023,1685318400,0,1599.855172702855,16770.33699105665,0,1599.855172702855,16770.33699105665,1599.855172702855,,16770.33699105665,1599.855172702855,,16770.33699105665,4595.106264853891,,48167.78536342439,4595.106264853891,,48167.78536342439
,30/05/2023,1685404800,0,1551.2588141503347,15973.567982886863,0,1551.2588141503347,15973.567982886863,1551.2588141503347,,15973.567982886863,1551.2588141503347,,15973.567982886863,4700.940983336823,,48406.36500879382,4700.940983336823,,48406.36500879382
,31/05/2023,1685491200,0,1559.0944918288155,16002.065884514503,0,1559.0944918288155,16002.065884514503,1559.0944918288155,,16002.065884514503,1559.0944918288155,,16002.065884514503,4722.396529533075,,48469.224151866285,4722.396529533075,,48469.224151866285
,01/06/2023,1685577600,0,916.9247130293231,15250.780116717078,0,916.9247130293231,15250.780116717078,916.9247130293231,,15250.780116717078,916.9247130293231,,15250.780116717078,2939.2003982168553,,48886.34623455616,2939.2003982168553,,48886.34623455616
,02/06/2023,1685664000,0,897.4352681075429,15163.528539470044,0,897.4352681075429,15163.528539470044,897.4352681075429,,15163.528539470044,897.4352681075429,,15163.528539470044,2880.5774669874622,,48671.72060546256,2880.5774669874622,,48671.72060546256
,03/06/2023,1685750400,0,894.7702847785212,15181.316794371676,0,894.7702847785212,15181.316794371676,894.7702847785212,,15181.316794371676,894.7702847785212,,15181.316794371676,2788.219427749504,,47306.93804316984,2788.219427749504,,47306.93804316984
,04/06/2023,1685836800,0,875.6484722677117,15073.743307399227,0,875.6484722677117,15073.743307399227,875.6484722677117,,15073.743307399227,875.6484722677117,,15073.743307399227,2729.8668570475415,,46992.95844135359,2729.8668570475415,,46992.95844135359
,05/06/2023,1685923200,0,861.3878638198101,15278.179978888882,0,861.3878638198101,15278.179978888882,861.3878638198101,,15278.179978888882,861.3878638198101,,15278.179978888882,2646.9871853157138,,46948.82330908446,2646.9871853157138,,46948.82330908446
,06/06/2023,1686009600,0,816.8152456763331,13831.922709519964,0,816.8152456763331,13831.922709519964,816.8152456763331,,13831.922709519964,816.8152456763331,,13831.922709519964,2814.6243527874635,,47662.7569210623,2814.6243527874635,,47662.7569210623
,07/06/2023,1686096000,0,806.669596247954,14319.185263187812,0,806.669596247954,14319.185263187812,806.669596247954,,14319.185263187812,806.669596247954,,14319.185263187812,2640.895968440166,,46878.52227081683,2640.895968440166,,46878.52227081683
,08/06/2023,1686182400,0,768.1997049632695,13720.847256485364,0,768.1997049632695,13720.847256485364,768.1997049632695,,13720.847256485364,768.1997049632695,,13720.847256485364,2631.0641907411627,,46993.54822701197,2631.0641907411627,,46993.54822701197
,09/06/2023,1686268800,0,768.4487948708456,13774.348856262786,0,768.4487948708456,13774.348856262786,768.4487948708456,,13774.348856262786,768.4487948708456,,13774.348856262786,2607.200202451799,,46733.73862565027,2607.200202451799,,46733.73862565027
,10/06/2023,1686355200,0,750.2029176144297,13236.018509338901,0,750.2029176144297,13236.018509338901,750.2029176144297,,13236.018509338901,750.2029176144297,,13236.018509338901,2661.351024571566,,46954.88459721201,2661.351024571566,,46954.88459721201
,11/06/2023,1686441600,0,688.777731850517,11477.698405387231,0,688.777731850517,11477.698405387231,688.777731850517,,11477.698405387231,688.777731850517,,11477.698405387231,2890.380746330327,,48164.91147875464,2890.380746330327,,48164.91147875464
,12/06/2023,1686528000,0,688.9258438723023,11471.41834555295,0,688.9258438723023,11471.41834555295,688.9258438723023,,11471.41834555295,688.9258438723023,,11471.41834555295,2892.2645379112255,,48159.575918793555,2892.2645379112255,,48159.575918793555
,13/06/2023,1686614400,0,700.6975658330032,11734.703532630141,0,700.6975658330032,11734.703532630141,700.6975658330032,,11734.703532630141,700.6975658330032,,11734.703532630141,2869.3006524559414,,48052.67514027207,2869.3006524559414,,48052.67514027207
,14/06/2023,1686700800,0,730.0956118049959,12406.963974416365,0,730.0956118049959,12406.963974416365,730.0956118049959,,12406.963974416365,730.0956118049959,,12406.963974416365,2790.160095254276,,47414.90734219073,2790.160095254276,,47414.90734219073
,15/06/2023,1686787200,0,701.4391067652857,12093.53979113564,0,701.4391067652857,12093.53979113564,701.4391067652857,,12093.53979113564,701.4391067652857,,12093.53979113564,2740.413995746562,,47247.5876838098,2740.413995746562,,47247.5876838098
,16/06/2023,1686873600,0,697.941298892941,12131.673320124148,0,697.941298892941,12131.673320124148,697.941298892941,,12131.673320124148,697.941298892941,,12131.673320124148,2711.7996475643854,,47136.72551840973,2711.7996475643854,,47136.72551840973
,17/06/2023,1686960000,0,713.7642189993371,12450.741854997777,0,713.7642189993371,12450.741854997777,713.7642189993371,,12450.741854997777,713.7642189993371,,12450.741854997777,2666.3138511053057,,46514.746930014524,2666.3138511053057,,46514.746930014524
,18/06/2023,1687046400,0,717.1309918207079,12608.141910643528,0,717.1309918207079,12608.141910643528,717.1309918207079,,12608.141910643528,717.1309918207079,,12608.141910643528,2639.7816111163756,,46410.964727046114,2639.7816111163756,,46410.964727046114
,19/06/2023,1687132800,0,703.9324005405875,12187.321505456588,0,703.9324005405875,12187.321505456588,703.9324005405875,,12187.321505456588,703.9324005405875,,12187.321505456588,2695.5924383691154,,46669.3274366306,2695.5924383691154,,46669.3274366306
,20/06/2023,1687219200,0,710.4538835142545,12363.146400655914,0,710.4538835142545,12363.146400655914,710.4538835142545,,12363.146400655914,710.4538835142545,,12363.146400655914,2676.6955396095823,,46579.20745324771,2676.6955396095823,,46579.20745324771
,21/06/2023,1687305600,0,730.0336701756825,12651.302267300027,0,730.0336701756825,12651.302267300027,730.0336701756825,,12651.302267300027,730.0336701756825,,12651.302267300027,2558.4694405820514,,44337.64024427009,2558.4694405820514,,44337.64024427009
,22/06/2023,1687392000,0,733.8026622213035,13004.874761399116,0,733.8026622213035,13004.874761399116,733.8026622213035,,13004.874761399116,733.8026622213035,,13004.874761399116,2407.1336653752023,,42660.61362790637,2407.1336653752023,,42660.61362790637
