,Date,Timestamp,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2
,15/02/2024,1707955200,67494879.8979786,67494879.8979786,65656832.287296385,7195.536401466951,871779.9450044025,959072.1292763507,65656832.287296385,7195.536401466951,871779.9450044025,959072.1292763507,23390.476021395298,2.333811110469728,268.79577002429716,331.86116487877104,23390.476021395298,2.333811110469728,268.79577002429716,331.86116487877104
,16/02/2024,1708041600,67896762.43806162,67896762.43806162,66046262.03367756,7249.58746678543,878341.2497506955,964909.5671665684,66046262.03367756,7249.58746678543,878341.2497506955,964909.5671665684,23359.197442784432,2.333811110469728,268.79577002429716,331.86116487877104,23359.197442784432,2.333811110469728,268.79577002429716,331.86116487877104
,17/02/2024,1708128000,67195593.80684227,67195593.80684227,65362738.69663159,7178.896328249301,870742.3933321087,954933.8205503125,65362738.69663159,7178.896328249301,870742.3933321087,954933.8205503125,23365.949450955937,2.333811110469728,268.79577002429716,331.86116487877104,23365.949450955937,2.333811110469728,268.79577002429716,331.86116487877104
,18/02/2024,1708214400,63941379.92256302,63941379.92256302,62118836.384049706,7149.3269414796505,863490.2834568531,951903.9281149693,62118836.384049706,7149.3269414796505,863490.2834568531,951903.9281149693,22314.804269079374,2.333811110469728,268.79577002429716,331.86116487877104,22314.804269079374,2.333811110469728,268.79577002429716,331.86116487877104
,19/02/2024,1708300800,66006702.00105927,66006702.00105927,64122928.98068786,7382.684714415519,894353.4137710431,982036.9218859617,64122928.98068786,7382.684714415519,894353.4137710431,982036.9218859617,22314.804277860167,2.333811110469728,268.79577002429716,331.86116487877104,22314.804277860167,2.333811110469728,268.79577002429716,331.86116487877104
,20/02/2024,1708387200,68426541.08305873,68426541.08305873,65729594.365001,7558.770762700459,918730.5021545464,1770657.4451404877,65729594.365001,7558.770762700459,918730.5021545464,1770657.4451404877,22314.804100069596,2.333811110469728,268.79577002429716,584.7980702687711,22314.804100069596,2.333811110469728,268.79577002429716,584.7980702687711
,21/02/2024,1708473600,82633335.84484123,82633335.84484123,77908525.12976433,7709.278241214653,2906654.3309941012,1810447.105841575,77908525.12976433,7709.278241214653,2906654.3309941012,1810447.105841575,25975.9157691445,2.333811110469728,834.6195327625261,584.7980702687711,25975.9157691445,2.333811110469728,834.6195327625261,584.7980702687711
,22/02/2024,1708560000,81949803.76387408,81949803.76387408,77294833.13618252,7630.76883545845,2858413.3220004267,1788926.5368556844,77294833.13618252,7630.76883545845,2858413.3220004267,1788926.5368556844,25976.916013396825,2.333811110469728,834.6195327625261,584.7980702687711,25976.916013396825,2.333811110469728,834.6195327625261,584.7980702687711
,23/02/2024,1708646400,79409414.42486872,79409414.42486872,77087298.90593958,7639.964051233701,920960.623632279,1393514.9312456227,77087298.90593958,7639.964051233701,920960.623632279,1393514.9312456227,25975.960327377845,2.333811110469728,266.91570888779756,454.798070268771,25975.960327377845,2.333811110469728,266.91570888779756,454.798070268771
,24/02/2024,1708732800,77667831.29853235,77667831.29853235,75386801.60259439,7508.523809492047,902345.9220944439,1371175.2500340203,75386801.60259439,7508.523809492047,902345.9220944439,1371175.2500340203,25762.96032103206,2.333811110469728,266.91570888779756,454.798070268771,25762.96032103206,2.333811110469728,266.91570888779756,454.798070268771
,25/02/2024,1708819200,79190649.55412321,79190649.55412321,76866231.02883045,7640.967590011203,919828.9010265947,1396948.6566761518,76866231.02883045,7640.967590011203,919828.9010265947,1396948.6566761518,25764.123208901896,2.333811110469728,266.91570888779756,454.798070268771,25764.123208901896,2.333811110469728,266.91570888779756,454.798070268771
,26/02/2024,1708905600,82340810.74647,82340810.74647,79924882.68895578,4246.4823075691775,950297.127934826,1461384.4472718313,79924882.68895578,4246.4823075691775,950297.127934826,1461384.4472718313,25684.123441101015,1.238218377426856,263.91570888779756,454.798070268771,25684.123441101015,1.238218377426856,263.91570888779756,454.798070268771
,27/02/2024,1708992000,80746121.04927671,80746121.04927671,78283434.4901399,4328.291395765769,970254.4338409213,1488103.8339001215,78283434.4901399,4328.291395765769,970254.4338409213,1488103.8339001215,24664.123431823737,1.238218377426856,263.91570888779756,454.798070268771,24664.123431823737,1.238218377426856,263.91570888779756,454.798070268771
,28/02/2024,1709078400,82243996.80852431,82243996.80852431,79739199.98985025,4418.347018356025,981848.6468545899,1518529.8248011023,79739199.98985025,4418.347018356025,981848.6468545899,1518529.8248011023,24597.123208901896,1.238218377426856,261.41570888779756,454.798070268771,24597.123208901896,1.238218377426856,261.41570888779756,454.798070268771
,29/02/2024,1709164800,85540742.23550965,85540742.23550965,82938230.63520645,4599.1640480116685,1019440.2257926553,1578472.2104625264,82938230.63520645,4599.1640480116685,1019440.2257926553,1578472.2104625264,24598.12340703628,1.238218377426856,261.41570888779756,454.798070268771,24598.12340703628,1.238218377426856,261.41570888779756,454.798070268771
,01/03/2024,1709251200,83502072.3179092,83502072.3179092,82024436.22605887,4549.016203725881,1009658.049966074,463429.02568052144,82024436.22605887,4549.016203725881,1009658.049966074,463429.02568052144,24584.12345527588,1.238218377426856,261.41570888779756,134.79807026877106,24584.12345527588,1.238218377426856,261.41570888779756,134.79807026877106
,02/03/2024,1709337600,85841665.72594513,85841665.72594513,84327489.94679941,4677.580417854111,1033256.6164682921,476241.58225956815,84327489.94679941,4677.580417854111,1033256.6164682921,476241.58225956815,24603.134621576424,1.238218377426856,260.41570888779756,134.79807026877106,24603.134621576424,1.238218377426856,260.41570888779756,134.79807026877106
,03/03/2024,1709424000,85565776.30018581,85565776.30018581,84060601.68287773,4658.6852054145775,1027157.68056614,473358.25153651915,84060601.68287773,4658.6852054145775,1027157.68056614,473358.25153651915,24601.42283440479,1.238218377426856,260.41570888779756,134.79807026877106,24601.42283440479,1.238218377426856,260.41570888779756,134.79807026877106
,04/03/2024,1709510400,87227497.32813689,87227497.32813689,85686348.47716294,4757.321681360401,1051311.2375654832,485080.2917270915,85686348.47716294,4757.321681360401,1051311.2375654832,485080.2917270915,24600.882120079168,1.238218377426856,260.41570888779756,134.79807026877106,24600.882120079168,1.238218377426856,260.41570888779756,134.79807026877106
,05/03/2024,1709596800,90738444.0357078,90738444.0357078,89136314.38104683,4952.737305685907,1090785.0507186956,506391.86663658416,89136314.38104683,4952.737305685907,1090785.0507186956,506391.86663658416,24602.90212007917,1.238218377426856,260.41570888779756,134.79807026877106,24602.90212007917,1.238218377426856,260.41570888779756,134.79807026877106
,06/03/2024,1709683200,89040110.31966932,89040110.31966932,87473539.96193744,4844.5789304176715,1068891.9020724986,492833.8767289512,87473539.96193744,4844.5789304176715,1068891.9020724986,492833.8767289512,24601.902361916953,1.238218377426856,260.41570888779756,134.79807026877106,24601.902361916953,1.238218377426856,260.41570888779756,134.79807026877106
,07/03/2024,1709769600,89782019.24873905,89782019.24873905,88085823.01108143,5209.444739694043,1160381.1489189595,530605.6439989635,88085823.01108143,5209.444739694043,1160381.1489189595,530605.6439989635,23104.90238799963,1.238218377426856,260.41570888779756,134.79807026877106,23104.90238799963,1.238218377426856,260.41570888779756,134.79807026877106
,08/03/2024,1709856000,92469073.82166073,92469073.82166073,88745050.08053152,5278.9087906676905,2701856.710723847,1016888.1216146975,88745050.08053152,5278.9087906676905,2701856.710723847,1016888.1216146975,22951.048845279714,1.238218377426856,606.5018812710384,254.74170347877106,22951.048845279714,1.238218377426856,606.5018812710384,254.74170347877106
,09/03/2024,1709942400,92926730.6089446,92926730.6089446,89164408.48543756,5306.706793240923,2735590.345360142,1021425.0713536544,89164408.48543756,5306.706793240923,2735590.345360142,1021425.0713536544,22917.965780366874,1.238218377426856,606.5018812710384,254.74170347877106,22917.965780366874,1.238218377426856,606.5018812710384,254.74170347877106
,10/03/2024,1710028800,93347622.48271707,93347622.48271707,89579861.5605218,5328.883284380638,2733588.8891519485,1028843.1497589562,89579861.5605218,5328.883284380638,2733588.8891519485,1028843.1497589562,22902.894329114384,1.238218377426856,606.5018812710384,254.74170347877106,22902.894329114384,1.238218377426856,606.5018812710384,254.74170347877106
,11/03/2024,1710115200,92586998.9313826,92586998.9313826,88845948.62217513,5285.434201516729,2715509.0680712583,1020255.8069346868,88845948.62217513,5285.434201516729,2715509.0680712583,1020255.8069346868,22892.894149916032,1.238218377426856,606.5018812710384,254.74170347877106,22892.894149916032,1.238218377426856,606.5018812710384,254.74170347877106
,12/03/2024,1710201600,69435938.04109865,69435938.04109865,65589063.217933334,5541.4482332335065,2772205.3721850025,1069128.002747089,65589063.217933334,5541.4482332335065,2772205.3721850025,1069128.002747089,16142.89414991603,1.238218377426856,588.7348812710385,254.74170347877106,16142.89414991603,1.238218377426856,588.7348812710385,254.74170347877106
,13/03/2024,1710288000,65561442.70884897,65561442.70884897,61810568.225389905,5403.906935868931,2699908.7287649186,1045561.8477582679,61810568.225389905,5403.906935868931,2699908.7287649186,1045561.8477582679,15555.894304795558,1.238218377426856,588.7348812710385,254.74170347877106,15555.894304795558,1.238218377426856,588.7348812710385,254.74170347877106
,14/03/2024,1710374400,61979899.244619094,61979899.244619094,58208292.91080671,5432.930774635816,2712360.4715038016,1053812.9315339453,58208292.91080671,5432.930774635816,2712360.4715038016,1053812.9315339453,14555.89414991603,1.238218377426856,588.7348812710385,254.74170347877106,14555.89414991603,1.238218377426856,588.7348812710385,254.74170347877106
,15/03/2024,1710460800,58949516.74466297,58949516.74466297,55288249.41346642,5269.572624101892,2634300.1135960747,1021697.6449763766,55288249.41346642,5269.572624101892,2634300.1135960747,1021697.6449763766,14251.42207183584,1.238218377426856,588.7348812710385,254.74170347877106,14251.42207183584,1.238218377426856,588.7348812710385,254.74170347877106
,16/03/2024,1710547200,56785232.9605729,56785232.9605729,53265270.52454112,5080.001390517839,2533067.1507615196,981815.2838797403,53265270.52454112,5080.001390517839,2533067.1507615196,981815.2838797403,14261.42207183584,1.238218377426856,588.7348812710385,254.74170347877106,14261.42207183584,1.238218377426856,588.7348812710385,254.74170347877106
,17/03/2024,1710633600,53359122.821766265,53359122.821766265,50072852.01003842,4787.930439650392,2355957.871626151,925525.0096620362,50072852.01003842,4787.930439650392,2355957.871626151,925525.0096620362,14236.647544350424,1.238218377426856,579.9095343721065,254.74170347877106,14236.647544350424,1.238218377426856,579.9095343721065,254.74170347877106
,18/03/2024,1710720000,55746587.17931891,55746587.17931891,52334091.59406614,4966.097681978343,2449682.8505713707,957846.6369994227,52334091.59406614,4966.097681978343,2449682.8505713707,957846.6369994227,14382.634345801012,1.238218377426856,579.9095343721065,254.74170347877106,14382.634345801012,1.238218377426856,579.9095343721065,254.74170347877106
,19/03/2024,1710806400,51842848.98847835,51842848.98847835,50418486.370590605,4806.652301517087,493939.24891093664,925616.7166752886,50418486.370590605,4806.652301517087,493939.24891093664,925616.7166752886,14331.00626199941,1.238218377426856,120.85796437210642,254.74170347877106,14331.00626199941,1.238218377426856,120.85796437210642,254.74170347877106
,20/03/2024,1710892800,46432001.58109195,46432001.58109195,45154754.885162786,4301.682082834866,442402.995743383,830542.0181029416,45154754.885162786,4301.682082834866,442402.995743383,830542.0181029416,14321.249000207037,1.238218377426856,120.85796437210642,254.74170347877106,14321.249000207037,1.238218377426856,120.85796437210642,254.74170347877106
,21/03/2024,1710979200,48210965.66949913,48210965.66949913,47360927.6771723,4795.483571752697,490244.6417201736,354997.8670348965,47360927.6771723,4795.483571752697,490244.6417201736,354997.8670348965,13507.341814378166,1.238218377426856,120.45796437210642,97.74170347877106,13507.341814378166,1.238218377426856,120.45796437210642,97.74170347877106
,22/03/2024,1711065600,48236237.19498177,48236237.19498177,47392104.449312255,4759.6742962775115,487217.53307550255,352155.5382977338,47392104.449312255,4759.6742962775115,487217.53307550255,352155.5382977338,13595.839223735362,1.238218377426856,120.45796437210642,97.74170347877106,13595.839223735362,1.238218377426856,120.45796437210642,97.74170347877106
,23/03/2024,1711152000,45758836.668631166,45758836.668631166,44955044.21374455,4526.01010627329,463592.11252320133,335674.33225714345,44955044.21374455,4526.01010627329,463592.11252320133,335674.33225714345,13543.77635053342,1.238218377426856,120.45796437210642,97.74170347877106,13543.77635053342,1.238218377426856,120.45796437210642,97.74170347877106
,24/03/2024,1711238400,45919580.18415213,45919580.18415213,45108431.62841267,4590.707016493843,469422.2779988113,337135.5707241511,45108431.62841267,4590.707016493843,469422.2779988113,337135.5707241511,13542.618739484718,1.238218377426856,120.45796437210642,97.74170347877106,13542.618739484718,1.238218377426856,120.45796437210642,97.74170347877106
,25/03/2024,1711324800,47506541.809640035,47506541.809640035,46679781.66473275,4709.526451991724,473263.25925943954,348787.3591958554,46679781.66473275,4709.526451991724,473263.25925943954,348787.3591958554,13542.618734836358,1.238218377426856,118.45796437210642,97.74170347877106,13542.618734836358,1.238218377426856,118.45796437210642,97.74170347877106
,26/03/2024,1711411200,49636726.75142044,49636726.75142044,48774954.477618456,4904.644903906648,494364.1764530429,362503.4524450313,48774954.477618456,4904.644903906648,494364.1764530429,362503.4524450313,13611.323984031538,1.238218377426856,118.45796437210642,97.74170347877106,13611.323984031538,1.238218377426856,118.45796437210642,97.74170347877106
,27/03/2024,1711497600,49684480.120269604,49684480.120269604,48824664.936300464,4891.259763246663,492538.73922206875,362385.184983822,48824664.936300464,4891.259763246663,492538.73922206875,362385.184983822,13614.823999146845,1.238218377426856,118.45796437210642,97.74170347877106,13614.823999146845,1.238218377426856,118.45796437210642,97.74170347877106
,28/03/2024,1711584000,47499390.963698275,47499390.963698275,46660183.008585356,4783.968140842627,480703.6040016516,353720.3829704289,46660183.008585356,4783.968140842627,480703.6040016516,353720.3829704289,13354.52695754541,1.238218377426856,118.45796437210642,97.74170347877106,13354.52695754541,1.238218377426856,118.45796437210642,97.74170347877106
,29/03/2024,1711670400,44832357.566809535,44832357.566809535,43978568.88968581,4866.433484779255,489093.9816181279,359828.2620208174,43978568.88968581,4866.433484779255,489093.9816181279,359828.2620208174,12356.966934536797,1.238218377426856,118.45796437210642,97.74170347877106,12356.966934536797,1.238218377426856,118.45796437210642,97.74170347877106
,30/03/2024,1711756800,44138430.5505068,44138430.5505068,43298684.62821276,4794.059620618656,481860.9383135671,353090.9243598552,43298684.62821276,4794.059620618656,481860.9383135671,353090.9243598552,12356.965809894651,1.238218377426856,118.45796437210642,97.10170347877106,12356.965809894651,1.238218377426856,118.45796437210642,97.10170347877106
,31/03/2024,1711843200,40174301.353392944,40174301.353392944,39336444.41475979,4780.402071915637,480749.8026077567,352326.73395347723,39336444.41475979,4780.402071915637,480749.8026077567,352326.73395347723,11239.465809894651,1.238218377426856,118.45796437210642,97.10170347877106,11239.465809894651,1.238218377426856,118.45796437210642,97.10170347877106
,01/04/2024,1711929600,40759010.61242174,40759010.61242174,39891641.546985954,4954.656544170919,497858.68640202,364555.72248959367,39891641.546985954,4954.656544170919,497858.68640202,364555.72248959367,11014.465809894651,1.238218377426856,118.45796437210642,97.10170347877106,11014.465809894651,1.238218377426856,118.45796437210642,97.10170347877106
,02/04/2024,1712016000,39290166.58871886,39290166.58871886,38456058.51986405,4756.355871026008,478159.1269269387,351192.5860568452,38456058.51986405,4756.355871026008,478159.1269269387,351192.5860568452,11016.465809894651,1.238218377426856,118.45796437210642,97.10170347877106,11016.465809894651,1.238218377426856,118.45796437210642,97.10170347877106
,03/04/2024,1712102400,37109337.59195367,37109337.59195367,36323160.896410964,4483.6382733977425,450948.14793102216,330744.9093382856,36323160.896410964,4483.6382733977425,450948.14793102216,330744.9093382856,11016.465907554346,1.238218377426856,118.45796437210642,97.10170347877106,11016.465907554346,1.238218377426856,118.45796437210642,97.10170347877106
,04/04/2024,1712188800,33945751.18464036,33945751.18464036,33164318.24259998,4516.0919770701,454057.66949579,322859.18056752434,33164318.24259998,4516.0919770701,454057.66949579,322859.18056752434,10016.465893058847,1.238218377426856,118.45796437210642,94.10170347877106,10016.465893058847,1.238218377426856,118.45796437210642,94.10170347877106
,05/04/2024,1712275200,33981658.850370705,33981658.850370705,33199613.325984154,4534.380462504695,454700.8962423305,322810.2476817154,33199613.325984154,4534.380462504695,454700.8962423305,322810.2476817154,10021.465905786303,1.238218377426856,118.45796437210642,94.10170347877106,10021.465905786303,1.238218377426856,118.45796437210642,94.10170347877106
,06/04/2024,1712361600,34043360.917624265,34043360.917624265,33258189.157549657,4542.218384833807,457231.1583613187,323398.3833284577,33258189.157549657,4542.218384833807,457231.1583613187,323398.3833284577,10016.470901425952,1.238218377426856,118.45796437210642,94.10170347877106,10016.470901425952,1.238218377426856,118.45796437210642,94.10170347877106
,07/04/2024,1712448000,34326493.815470815,34326493.815470815,33534209.772783447,4583.413910250799,461598.7035077182,326101.9252694028,33534209.772783447,4583.413910250799,461598.7035077182,326101.9252694028,10018.465892133056,1.238218377426856,118.45796437210642,94.10170347877106,10018.465892133056,1.238218377426856,118.45796437210642,94.10170347877106
,08/04/2024,1712534400,34961406.87789498,34961406.87789498,34157972.10733247,4663.576168005414,466223.3024368053,332547.8919576986,34157972.10733247,4663.576168005414,466223.3024368053,332547.8919576986,10015.473331730196,1.238218377426856,118.45796437210642,94.10170347877106,10015.473331730196,1.238218377426856,118.45796437210642,94.10170347877106
,09/04/2024,1712620800,34525144.37904398,34525144.37904398,33653814.35208097,5039.127801878979,507357.8305650193,358933.0685961112,33653814.35208097,5039.127801878979,507357.8305650193,358933.0685961112,9142.648364991013,1.238218377426856,118.45796437210642,94.10170347877106,9142.648364991013,1.238218377426856,118.45796437210642,94.10170347877106
,10/04/2024,1712707200,32934537.223669212,32934537.223669212,32105785.834008932,4795.805508530828,482584.7164758806,341370.86767586815,32105785.834008932,4795.805508530828,482584.7164758806,341370.86767586815,9174.680682635812,1.238218377426856,118.45796437210642,94.10170347877106,9174.680682635812,1.238218377426856,118.45796437210642,94.10170347877106
,11/04/2024,1712793600,33893562.14767003,33893562.14767003,33065961.56215284,4780.550658120928,480910.9054393028,341909.1294197668,33065961.56215284,4780.550658120928,480910.9054393028,341909.1294197668,9425.684653428478,1.238218377426856,118.45796437210642,94.10170347877106,9425.684653428478,1.238218377426856,118.45796437210642,94.10170347877106
,12/04/2024,1712880000,31997569.509623904,31997569.509623904,31169699.37902732,4788.487637920234,482119.17667589826,340962.4662827703,31169699.37902732,4788.487637920234,482119.17667589826,340962.4662827703,8913.982068632124,1.238218377426856,118.45796437210642,94.10170347877106,8913.982068632124,1.238218377426856,118.45796437210642,94.10170347877106
,13/04/2024,1712966400,29406464.115605433,29406464.115605433,28646006.77718106,4400.23188349427,442152.6440763933,313904.4624644845,28646006.77718106,4400.23188349427,442152.6440763933,313904.4624644845,8913.937172777447,1.238218377426856,118.45796437210642,94.10170347877106,8913.937172777447,1.238218377426856,118.45796437210642,94.10170347877106
,14/04/2024,1713052800,20813713.742570177,20813713.742570177,20123178.783678114,4013.7591635317995,400772.90796192904,285748.29176660144,20123178.783678114,4013.7591635317995,400772.90796192904,285748.29176660144,6877.861631791111,1.238218377426856,118.45796437210642,94.10170347877106,6877.861631791111,1.238218377426856,118.45796437210642,94.10170347877106
,15/04/2024,1713139200,22988068.366653495,22988068.366653495,22247503.00726436,4313.890916036295,429914.66500237567,306336.80347072176,22247503.00726436,4313.890916036295,429914.66500237567,306336.80347072176,7100.433097561122,1.238218377426856,117.15796437210642,94.10170347877106,7100.433097561122,1.238218377426856,117.15796437210642,94.10170347877106
,16/04/2024,1713225600,22018658.205154084,22018658.205154084,21284551.39710064,4241.479905324372,427812.9752367852,302052.35291133326,21284551.39710064,4241.479905324372,427812.9752367852,302052.35291133326,6861.933567313696,1.238218377426856,118.87656308680259,94.10170347877106,6861.933567313696,1.238218377426856,118.87656308680259,94.10170347877106
,17/04/2024,1713312000,22190646.71650929,22190646.71650929,21459648.85871022,4216.901270532449,426608.75565271586,300172.2008758274,21459648.85871022,4216.901270532449,426608.75565271586,300172.2008758274,6969.95298897983,1.238218377426856,118.87656308680259,94.10170347877106,6969.95298897983,1.238218377426856,118.87656308680259,94.10170347877106
,18/04/2024,1713398400,21543235.91328534,21543235.91328534,20833212.53841344,4092.584145438793,413509.7471661811,292421.04356028105,20833212.53841344,4092.584145438793,413509.7471661811,292421.04356028105,6971.033527546373,1.238218377426856,118.87656308680259,94.10170347877106,6971.033527546373,1.238218377426856,118.87656308680259,94.10170347877106
,19/04/2024,1713484800,22062560.52274715,22062560.52274715,21334824.444301143,4189.80905243435,424353.6672509592,299192.60214261344,21334824.444301143,4189.80905243435,424353.6672509592,299192.60214261344,6971.003017242597,1.238218377426856,118.87656308680259,94.10170347877106,6971.003017242597,1.238218377426856,118.87656308680259,94.10170347877106
,20/04/2024,1713571200,22345605.15931976,22345605.15931976,21611007.799598735,4239.919750168815,428435.88842736,301921.5515434978,21611007.799598735,4239.919750168815,428435.88842736,301921.5515434978,6972.10250209661,1.238218377426856,118.87656308680259,94.10170347877106,6972.10250209661,1.238218377426856,118.87656308680259,94.10170347877106
,21/04/2024,1713657600,22705797.37980648,22705797.37980648,21954941.610520512,4312.80128386416,436120.06946529093,310422.8985368162,21954941.610520512,4312.80128386416,436120.06946529093,310422.8985368162,6972.102500347896,1.238218377426856,118.87656308680259,95.11263107257814,6972.102500347896,1.238218377426856,118.87656308680259,95.11263107257814
,22/04/2024,1713744000,22749258.414510153,22749258.414510153,22001236.199125357,4310.782987908954,436061.8199493784,307649.61244751187,22001236.199125357,4310.782987908954,436061.8199493784,307649.61244751187,6972.102445842596,1.238218377426856,118.87656308680259,94.10173107257813,6972.102445842596,1.238218377426856,118.87656308680259,94.10173107257813
,23/04/2024,1713830400,23051081.49467835,23051081.49467835,22292622.70781116,4368.583021767239,441775.02757133014,312315.17627409025,22292622.70781116,4368.583021767239,441775.02757133014,312315.17627409025,6970.45260643969,1.238218377426856,118.87656308680259,94.10173107257813,6970.45260643969,1.238218377426856,118.87656308680259,94.10173107257813
,24/04/2024,1713916800,21879673.908166967,21879673.908166967,21120333.88093298,3684.7512255094284,441763.8957389236,313891.38026955596,21120333.88093298,3684.7512255094284,441763.8957389236,313891.38026955596,6568.452606792574,1.0382183774268559,118.59656308680259,94.10173107257813,6568.452606792574,1.0382183774268559,118.59656308680259,94.10173107257813
,25/04/2024,1714003200,21340991.298014782,21340991.298014782,20597890.71766566,3611.5256833495123,432580.96385911247,306908.09080665995,20597890.71766566,3611.5256833495123,432580.96385911247,306908.09080665995,6549.971131914555,1.0382183774268559,118.59656308680259,94.10173107257813,6549.971131914555,1.0382183774268559,118.59656308680259,94.10173107257813
,26/04/2024,1714089600,21505765.08358386,21505765.08358386,20755490.70690895,3643.21210822858,437044.9384936997,309586.2260729855,20755490.70690895,3643.21210822858,437044.9384936997,309586.2260729855,6543.964027779724,1.0382183774268559,118.59656308680259,94.10173107257813,6543.964027779724,1.0382183774268559,118.59656308680259,94.10173107257813
,27/04/2024,1714176000,21345350.8851779,21345350.8851779,20600604.18160272,3608.2137667255206,434316.0315770724,306822.4582313839,20600604.18160272,3608.2137667255206,434316.0315770724,306822.4582313839,6545.4639617968105,1.0382183774268559,118.59656308680259,94.10173107257813,6545.4639617968105,1.0382183774268559,118.59656308680259,94.10173107257813
,28/04/2024,1714262400,21973199.186378848,21973199.186378848,21205598.970032122,3723.912822705969,447815.8783532431,316060.4251707789,21205598.970032122,3723.912822705969,447815.8783532431,316060.4251707789,6542.41387428681,1.0382183774268559,118.59656308680259,94.10173107257813,6542.41387428681,1.0382183774268559,118.59656308680259,94.10173107257813
,29/04/2024,1714348800,22385548.942205116,22385548.942205116,21605275.033612303,3788.2823621064344,454565.48626603704,321920.1399646684,21605275.033612303,3788.2823621064344,454565.48626603704,321920.1399646684,6542.41387428681,1.0382183774268559,118.0110247868026,94.10173107257813,6542.41387428681,1.0382183774268559,118.0110247868026,94.10173107257813
,30/04/2024,1714435200,21468826.80906509,21468826.80906509,20718966.162394103,3641.457519170728,436114.4625406205,310104.7266111954,20718966.162394103,3641.457519170728,436114.4625406205,310104.7266111954,6528.413932933618,1.0382183774268559,118.0110247868026,94.10173107257813,6528.413932933618,1.0382183774268559,118.0110247868026,94.10173107257813
,01/05/2024,1714521600,20175516.907097455,20175516.907097455,19471467.787297074,3420.71152776223,409600.92560176953,291027.4826708517,19471467.787297074,3420.71152776223,409600.92560176953,291027.4826708517,6528.41937902449,1.0382183774268559,118.0110247868026,94.10173107257813,6528.41937902449,1.0382183774268559,118.0110247868026,94.10173107257813
,02/05/2024,1714608000,20054834.608661834,20054834.608661834,19354231.434169848,3398.9504705713634,407558.15476271,289646.06925870624,19354231.434169848,3398.9504705713634,407558.15476271,289646.06925870624,6529.41522528131,1.0382183774268559,118.0110247868026,94.10173107257813,6529.41522528131,1.0382183774268559,118.0110247868026,94.10173107257813
,03/05/2024,1714694400,21069493.326619096,21069493.326619096,20360659.08255323,3443.9987659679146,412872.19120885973,292518.0540910413,20360659.08255323,3443.9987659679146,412872.19120885973,292518.0540910413,6793.476032602701,1.0382183774268559,118.0110247868026,94.10173107257813,6793.476032602701,1.0382183774268559,118.0110247868026,94.10173107257813
,04/05/2024,1714780800,21866348.070103414,21866348.070103414,21141424.50760866,3576.6934567868416,416881.6591699501,304465.2098680158,21141424.50760866,3576.6934567868416,416881.6591699501,304465.2098680158,6790.811022474548,1.0382183774268559,114.7110247868026,94.10173107257813,6790.811022474548,1.0382183774268559,114.7110247868026,94.10173107257813
,05/05/2024,1714867200,21862326.454167113,21862326.454167113,21137961.185413882,3577.2437125268775,416756.6241529325,304031.4008877713,21137961.185413882,3577.2437125268775,416756.6241529325,304031.4008877713,6790.811019720272,1.0382183774268559,114.7110247868026,94.10173107257813,6790.811019720272,1.0382183774268559,114.7110247868026,94.10173107257813
,06/05/2024,1714953600,21960156.169042867,21960156.169042867,21232509.09690924,3593.4295370309624,418512.84994241846,305540.79265417537,21232509.09690924,3593.4295370309624,418512.84994241846,305540.79265417537,6786.606457512566,1.0382183774268559,114.7110247868026,94.10173107257813,6786.606457512566,1.0382183774268559,114.7110247868026,94.10173107257813
,07/05/2024,1715040000,21641367.596456226,21641367.596456226,20924329.143247046,3545.713020404424,412270.27597352065,301222.4642152548,20924329.143247046,3545.713020404424,412270.27597352065,301222.4642152548,6786.60640742579,1.0382183774268559,114.7110247868026,94.10173107257813,6786.60640742579,1.0382183774268559,114.7110247868026,94.10173107257813
,08/05/2024,1715126400,21417071.362029966,21417071.362029966,20708447.362047624,3503.5198255457967,407521.23954734707,297599.24060945224,20708447.362047624,3503.5198255457967,407521.23954734707,297599.24060945224,6786.606462686474,1.0382183774268559,114.7110247868026,93.97326700331631,6786.606462686474,1.0382183774268559,114.7110247868026,93.97326700331631
,09/05/2024,1715212800,20508271.506921366,20508271.506921366,19818423.729238465,3407.1108670179387,396892.1159906019,289548.55082527816,19818423.729238465,3407.1108670179387,396892.1159906019,289548.55082527816,6672.420621250578,1.0382183774268559,114.7110247868026,93.97326700331631,6672.420621250578,1.0382183774268559,114.7110247868026,93.97326700331631
,10/05/2024,1715299200,20844707.970655173,20844707.970655173,20142934.53843381,3469.7673460956494,403804.6023442546,294499.06253101287,20142934.53843381,3469.7673460956494,403804.6023442546,294499.06253101287,6674.420724945181,1.0382183774268559,114.7110247868026,93.97326700331631,6674.420724945181,1.0382183774268559,114.7110247868026,93.97326700331631
,11/05/2024,1715385600,20720294.381794594,20720294.381794594,20046375.095382467,3322.288425582164,387640.6718415463,282956.3261449955,20046375.095382467,3322.288425582164,387640.6718415463,282956.3261449955,6918.6267564177015,1.0382183774268559,114.7110247868026,93.97326700331631,6918.6267564177015,1.0382183774268559,114.7110247868026,93.97326700331631
