,Date,Timestamp,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap
,07/10/2023,1696636800,6474783,6474783,6474783,6474783,6474783,6474783
,08/10/2023,1696723200,6450271.828,6450271.828,6450271.828,6450271.828,6443828,6443828
,09/10/2023,1696809600,6416703.293,6416703.293,6416703.293,6416703.293,6410293,6410293
,10/10/2023,1696896000,6249357,6249357,6249357,6249357,6249357,6249357
,11/10/2023,1696982400,6177340,6177340,6177340,6177340,6177340,6177340
,12/10/2023,1697068800,6144380.171794,6144380.171794,6144380.171794,6144380.171794,6145597,6145597
,13/10/2023,1697155200,6109734.764544,6109734.764544,6109734.764544,6109734.764544,6113256,6113256
,14/10/2023,1697241600,6212193.650421,6212193.650421,6212193.650421,6212193.650421,6214263,6214263
,15/10/2023,1697328000,6255234,6255234,6255234,6255234,6255234,6255234
,16/10/2023,1697414400,6344979,6344979,6344979,6344979,6344979,6344979
,17/10/2023,1697500800,6392880.493999999,6392880.493999999,6392880.493999999,6392880.493999999,6386494,6386494
,18/10/2023,1697587200,6256184,6256184,6256184,6256184,6256184,6256184
,19/10/2023,1697673600,6266282,6266282,6266282,6266282,6266282,6266282
,20/10/2023,1697760000,6408015.613999999,6408015.613999999,6408015.613999999,6408015.613999999,6401614,6401614
,21/10/2023,1697846400,6445244,6445244,6445244,6445244,6445244,6445244
,22/10/2023,1697932800,6583704,6583704,6583704,6583704,6583704,6583704
,23/10/2023,1698019200,6524921,6524921,6524921,6524921,6524921,6524921
,24/10/2023,1698105600,6770954.106,6770954.106,6770954.106,6770954.106,6750702,6750702
,25/10/2023,1698192000,6673509.67994,6673509.67994,6673509.67994,6673509.67994,6675085,6675085
,26/10/2023,1698278400,6658651,6658651,6658651,6658651,6658651,6658651
,27/10/2023,1698364800,6517756.608512,6517756.608512,6517756.608512,6517756.608512,6521513,6521513
,28/10/2023,1698451200,6534206,6534206,6534206,6534206,6534206,6534206
,29/10/2023,1698537600,6593392.80244,6593392.80244,6593392.80244,6593392.80244,6597985,6597985
,30/10/2023,1698624000,6660632,6660632,6660632,6660632,6660632,6660632
,31/10/2023,1698710400,6798242.450999999,6798242.450999999,6798242.450999999,6798242.450999999,6791451,6791451
,01/11/2023,1698796800,6821348.533999999,6821348.533999999,6821348.533999999,6821348.533999999,6814534,6814534
,02/11/2023,1698883200,6910105.202,6910105.202,6910105.202,6910105.202,6903202,6903202
,03/11/2023,1698969600,6744246.945829,6744246.945829,6744246.945829,6744246.945829,6746669,6746669
,04/11/2023,1699056000,6909526.623999999,6909526.623999999,6899901,6899901,6899901,6899901
,05/11/2023,1699142400,7029846.823999999,7029846.823999999,6929428.505999999,6929428.505999999,6922506,6922506
,06/11/2023,1699228800,7095827.328,7095827.328,7071590.526,7071590.526,7064526,7064526
,07/11/2023,1699315200,7066340,7066340,7066340,7066340,7066340,7066340
,08/11/2023,1699401600,7000465,7000465,7000465,7000465,7000465,7000465
,09/11/2023,1699488000,7017161.275625,7017161.275625,7017161.275625,7017161.275625,7027175,7027175
,10/11/2023,1699574400,6911469.45778,6911469.45778,6911469.45778,6911469.45778,6912935,6912935
,11/11/2023,1699660800,6939936,6939936,6939936,6939936,6939936,6939936
,12/11/2023,1699747200,6978313.341999999,6978313.341999999,6978313.341999999,6978313.341999999,6971342,6971342
,13/11/2023,1699833600,6970053.089999999,6970053.089999999,6970053.089999999,6970053.089999999,6963090,6963090
,14/11/2023,1699920000,6828063,6828063,6828063,6828063,6828063,6828063
,15/11/2023,1700006400,6756846.861192,6756846.861192,6756846.861192,6756846.861192,6757428,6757428
,16/11/2023,1700092800,6761925,6761925,6761925,6761925,6761925,6761925
,17/11/2023,1700179200,6659665.84134,6659665.84134,6659665.84134,6659665.84134,6667380,6667380
,18/11/2023,1700265600,6664710.816,6664710.816,6664710.816,6664710.816,6651408,6651408
,19/11/2023,1700352000,6703078.381999999,6703078.381999999,6703078.381999999,6703078.381999999,6696382,6696382
,20/11/2023,1700438400,6766964,6766964,6766964,6766964,6766964,6766964
,21/11/2023,1700524800,6749590.847999999,6749590.847999999,6749590.847999999,6749590.847999999,6742848,6742848
,22/11/2023,1700611200,6504020.502408,6504020.502408,6504020.502408,6504020.502408,6530823,6530823
,23/11/2023,1700697600,6684570,6684570,6684570,6684570,6684570,6684570
,24/11/2023,1700784000,6625418.460324,6625418.460324,6625418.460324,6625418.460324,6625763,6625763
,25/11/2023,1700870400,6635525,6635525,6635525,6635525,6635525,6635525
,26/11/2023,1700956800,6773520.753999999,6773520.753999999,6773520.753999999,6773520.753999999,6766754,6766754
,27/11/2023,1701043200,6746770,6746770,6746770,6746770,6746770,6746770
,28/11/2023,1701129600,6623970,6623970,6623970,6623970,6623970,6623970
,29/11/2023,1701216000,6681948.272999999,6681948.272999999,6681948.272999999,6681948.272999999,6675273,6675273
,30/11/2023,1701302400,6693974.287,6693974.287,6693974.287,6693974.287,6687287,6687287
,01/12/2023,1701388800,6648957,6648957,6648957,6648957,6648957,6648957
,02/12/2023,1701475200,6787722,6787722,6787722,6787722,6787722,6787722
,03/12/2023,1701561600,6902297.401999999,6902297.401999999,6902297.401999999,6902297.401999999,6895402,6895402
,04/12/2023,1701648000,6932708.782999999,6932708.782999999,6932708.782999999,6932708.782999999,6925783,6925783
,05/12/2023,1701734400,6951129.502077,6951129.502077,6951129.502077,6951129.502077,6955769,6955769
,06/12/2023,1701820800,6972089.001188,6972089.001188,6972089.001188,6972089.001188,6973679,6973679
,07/12/2023,1701907200,7080313,7080313,7080313,7080313,7080313,7080313
,08/12/2023,1701993600,7131876.751999999,7131876.751999999,7131876.751999999,7131876.751999999,7124752,7124752
,09/12/2023,1702080000,7370262.85065,7370262.85065,7370262.85065,7370262.85065,7370425,7370425
,10/12/2023,1702166400,7446668,7446668,7446668,7446668,7446668,7446668
,11/12/2023,1702252800,7490719,7490719,7490719,7490719,7490719,7490719
,12/12/2023,1702339200,7128676,7128676,7128676,7128676,7128676,7128676
,13/12/2023,1702425600,7091189.5545,7091189.5545,7091189.5545,7091189.5545,7096725,7096725
,14/12/2023,1702512000,7156803.653999999,7156803.653999999,7156803.653999999,7156803.653999999,7149654,7149654
,15/12/2023,1702598400,7241060,7241060,7241060,7241060,7241060,7241060
,16/12/2023,1702684800,7095124.091212,7095124.091212,7095124.091212,7095124.091212,7101814,7101814
,17/12/2023,1702771200,7165627.602,7165627.602,7165627.602,7165627.602,7168495,7168495
,18/12/2023,1702857600,7100574,7100574,7100574,7100574,7100574,7100574
,19/12/2023,1702944000,7073580.05152,7073580.05152,7073580.05152,7073580.05152,7079456,7079456
,20/12/2023,1703030400,7068968,7068968,7068968,7068968,7068968,7068968
,21/12/2023,1703116800,7157731.580999999,7157731.580999999,7157731.580999999,7157731.580999999,7150581,7150581
,22/12/2023,1703203200,7365962,7365962,7365962,7365962,7365962,7365962
,23/12/2023,1703289600,7489341.859999999,7489341.859999999,7489341.859999999,7489341.859999999,7481860,7481860
,24/12/2023,1703376000,7486638,7486638,7486638,7486638,7486638,7486638
,25/12/2023,1703462400,7473691.728758,7473691.728758,7473691.728758,7473691.728758,7476286,7476286
,26/12/2023,1703548800,7642962.16119,7642962.16119,7642962.16119,7642962.16119,7647390,7647390
,27/12/2023,1703635200,7466710.926623,7466710.926623,7466710.926623,7466710.926623,7469243,7469243
,28/12/2023,1703721600,7660676.41128,7660676.41128,7660676.41128,7660676.41128,7676090,7676090
,29/12/2023,1703808000,7619554.942999999,7619554.942999999,7619554.942999999,7619554.942999999,7611943,7611943
,30/12/2023,1703894400,7591188.128447,7591188.128447,7591188.128447,7591188.128447,7594279,7594279
,31/12/2023,1703980800,7701713.058816001,7701713.058816001,7701713.058816001,7701713.058816001,7702206,7702206
,01/01/2024,1704067200,7648395.758451,7648395.758451,7648395.758451,7648395.758451,7653807,7653807
,02/01/2024,1704153600,7815248,7815248,7815248,7815248,7815248,7815248
,03/01/2024,1704240000,7856887.41,7856887.41,7856887.41,7856887.41,7841205,7841205
,04/01/2024,1704326400,7512570.0649999995,7512570.0649999995,7512570.0649999995,7512570.0649999995,7505065,7505065
,05/01/2024,1704412800,7450072,7450072,7450072,7450072,7450072,7450072
,06/01/2024,1704499200,7440906.472999999,7440906.472999999,7440906.472999999,7440906.472999999,7433473,7433473
,07/01/2024,1704585600,7525808.289999999,7525808.289999999,7525808.289999999,7525808.289999999,7518290,7518290
,08/01/2024,1704672000,7496618.128999999,7496618.128999999,7496618.128999999,7496618.128999999,7489129,7489129
,09/01/2024,1704758400,7602839.243999999,7602839.243999999,7602839.243999999,7602839.243999999,7595244,7595244
,10/01/2024,1704844800,7472828.362999999,7472828.362999999,7472828.362999999,7472828.362999999,7465363,7465363
,11/01/2024,1704931200,7701193.130914,7701193.130914,7701193.130914,7701193.130914,7707683,7707683
,12/01/2024,1705017600,7733481.62784,7733481.62784,7733481.62784,7733481.62784,7742928,7742928
,13/01/2024,1705104000,7570759,7570759,7570759,7570759,7570759,7570759
,14/01/2024,1705190400,7565563.893264,7565563.893264,7565563.893264,7565563.893264,7573228,7573228
,15/01/2024,1705276800,7584403.827,7584403.827,7584403.827,7584403.827,7576827,7576827
,16/01/2024,1705363200,7525957.4468829995,7525957.4468829995,7525957.4468829995,7525957.4468829995,7534313,7534313
,17/01/2024,1705449600,7595589.024288,7595589.024288,7595589.024288,7595589.024288,7598142,7598142
,18/01/2024,1705536000,7572943.43334,7572943.43334,7572943.43334,7572943.43334,7581465,7581465
,19/01/2024,1705622400,7375218.91254,7375218.91254,7375218.91254,7375218.91254,7381604,7381604
,20/01/2024,1705708800,7502319.329605,7502319.329605,7502319.329605,7502319.329605,7505359,7505359
,21/01/2024,1705795200,7646012.754328,7646012.754328,7646012.754328,7646012.754328,7655176,7655176
,22/01/2024,1705881600,7655108.96949,7655108.96949,7655108.96949,7655108.96949,7665726,7665726
,23/01/2024,1705968000,7539605.453239,7539605.453239,7539605.453239,7539605.453239,7541951,7541951
,24/01/2024,1706054400,7489923.277499,7489923.277499,7489923.277499,7489923.277499,7492823,7492823
,25/01/2024,1706140800,7582720.231842,7582720.231842,7582720.231842,7582720.231842,7591458,7591458
,26/01/2024,1706227200,7557770.361862,7557770.361862,7557770.361862,7557770.361862,7562618,7562618
,27/01/2024,1706313600,7725387,7725387,7725387,7725387,7725387,7725387
,28/01/2024,1706400000,7772970.33337,7772970.33337,7772970.33337,7772970.33337,7774603,7774603
,29/01/2024,1706486400,7584007,7584007,7584007,7584007,7584007,7584007
,30/01/2024,1706572800,7694998.557519,7694998.557519,7694998.557519,7694998.557519,7696407,7696407
,31/01/2024,1706659200,7412584,7412584,7412584,7412584,7412584,7412584
,01/02/2024,1706745600,7306446.270672,7306446.270672,7306446.270672,7306446.270672,7314192,7314192
,02/02/2024,1706832000,7352369.308128,7352369.308128,7352369.308128,7352369.308128,7359648,7359648
,03/02/2024,1706918400,7397672.281999999,7397672.281999999,7397672.281999999,7397672.281999999,7390282,7390282
,04/02/2024,1707004800,7434179.256363,7434179.256363,7434179.256363,7434179.256363,7441971,7441971
,05/02/2024,1707091200,7530279,7530279,7530279,7530279,7530279,7530279
,06/02/2024,1707177600,7472656.809864,7472656.809864,7472656.809864,7472656.809864,7483373,7483373
,07/02/2024,1707264000,7502790.294999999,7502790.294999999,7502790.294999999,7502790.294999999,7495295,7495295
,08/02/2024,1707350400,7624187.5709999995,7624187.5709999995,7624187.5709999995,7624187.5709999995,7616571,7616571
,09/02/2024,1707436800,7687629.857408,7687629.857408,7687629.857408,7687629.857408,7688614,7688614
,10/02/2024,1707523200,7860047,7860047,7860047,7860047,7860047,7860047
,11/02/2024,1707609600,8052982.937999999,8052982.937999999,8052982.937999999,8052982.937999999,8044938,8044938
,12/02/2024,1707696000,8059308.8,8059308.8,8059308.8,8059308.8,8027200,8027200
,13/02/2024,1707782400,8228127.408,8228127.408,8228127.408,8228127.408,8211704,8211704
,14/02/2024,1707868800,8016975.966999999,8016975.966999999,8016975.966999999,8016975.966999999,8008967,8008967
,15/02/2024,1707955200,8303131,8303131,8303131,8303131,8303131,8303131
,16/02/2024,1708041600,8261992,8261992,8261992,8261992,8261992,8261992
,17/02/2024,1708128000,8450790,8450790,8450790,8450790,8450790,8450790
,18/02/2024,1708214400,8716292.387514,8716292.387514,8716292.387514,8716292.387514,8724834,8724834
,19/02/2024,1708300800,8758121,8758121,8758121,8758121,8758121,8758121
,20/02/2024,1708387200,9003326.331999999,9003326.331999999,9003326.331999999,9003326.331999999,8994332,8994332
,21/02/2024,1708473600,8918135,8918135,8918135,8918135,8918135,8918135
,22/02/2024,1708560000,8860973,8860973,8860973,8860973,8860973,8860973
,23/02/2024,1708646400,8757290.438322,8757290.438322,8757290.438322,8757290.438322,8766662,8766662
,24/02/2024,1708732800,8902210.823239999,8902210.823239999,8902210.823239999,8902210.823239999,8904526,8904526
,25/02/2024,1708819200,8986349.160365,8986349.160365,8986349.160365,8986349.160365,8988911,8988911
,26/02/2024,1708905600,8977046.066172,8977046.066172,8977046.066172,8977046.066172,8979237,8979237
,27/02/2024,1708992000,9034237.212,9034237.212,9034237.212,9034237.212,9025212,9025212
,28/02/2024,1709078400,9103582,9103582,9103582,9103582,9103582,9103582
,29/02/2024,1709164800,8894934.047999999,8894934.047999999,8894934.047999999,8894934.047999999,8886048,8886048
,01/03/2024,1709251200,9034542.267324,9034542.267324,9034542.267324,9034542.267324,9047154,9047154
,02/03/2024,1709337600,9436345,9436345,9436345,9436345,9436345,9436345
,03/03/2024,1709424000,9733029.305999998,9733029.305999998,9733029.305999998,9733029.305999998,9723306,9723306
,04/03/2024,1709510400,9599311.302,9599311.302,9599311.302,9599311.302,9580151,9580151
,05/03/2024,1709596800,10011438.912,10011438.912,10011438.912,10011438.912,9991456,9991456
,06/03/2024,1709683200,9314041.737,9314041.737,9314041.737,9314041.737,9304737,9304737
,07/03/2024,1709769600,9635002.376999998,9635002.376999998,9635002.376999998,9635002.376999998,9625377,9625377
,08/03/2024,1709856000,9753299,9753299,9753299,9753299,9753299,9753299
,09/03/2024,1709942400,9835869.35,9835869.35,9835869.35,9835869.35,9806450,9806450
,10/03/2024,1710028800,10030732.422,10030732.422,10030732.422,10030732.422,10010711,10010711
,11/03/2024,1710115200,9787348.626,9787348.626,9787348.626,9787348.626,9767813,9767813
,12/03/2024,1710201600,10308966.81654,10308966.81654,10308966.81654,10308966.81654,10309173,10309173
,13/03/2024,1710288000,9939320.429624999,9939320.429624999,9939320.429624999,9939320.429624999,9940563,9940563
,14/03/2024,1710374400,9949044.104999999,9949044.104999999,9949044.104999999,9949044.104999999,9939105,9939105
,15/03/2024,1710460800,9790625.476,9790625.476,9790625.476,9790625.476,9751619,9751619
,16/03/2024,1710547200,9382892.519,9382892.519,9382892.519,9382892.519,9373519,9373519
,17/03/2024,1710633600,8899628.649408,8899628.649408,8899628.649408,8899628.649408,8908992,8908992
,18/03/2024,1710720000,8964418.464352,8964418.464352,8964418.464352,8964418.464352,8977202,8977202
,19/03/2024,1710806400,9024477.312445,9024477.312445,9024477.312445,9024477.312445,9034985,9034985
,20/03/2024,1710892800,8640513.356,8640513.356,8640513.356,8640513.356,8606089,8606089
,21/03/2024,1710979200,9045587.90634,9045587.90634,9045587.90634,9045587.90634,9062780,9062780
,22/03/2024,1711065600,9179191.49632,9179191.49632,9179191.49632,9179191.49632,9182240,9182240
,23/03/2024,1711152000,8956090,8956090,8956090,8956090,8956090,8956090
,24/03/2024,1711238400,9183921.747,9183921.747,9183921.747,9183921.747,9174747,9174747
,25/03/2024,1711324800,9205496.678016,9205496.678016,9205496.678016,9205496.678016,9208296,9208296
,26/03/2024,1711411200,9357199.851999998,9357199.851999998,9357199.851999998,9357199.851999998,9347852,9347852
,27/03/2024,1711497600,9308509.209999999,9308509.209999999,9308509.209999999,9308509.209999999,9299210,9299210
,28/03/2024,1711584000,9190479.43674,9190479.43674,9190479.43674,9190479.43674,9205761,9205761
,29/03/2024,1711670400,9390527,9390527,9390527,9390527,9390527,9390527
,30/03/2024,1711756800,9502626,9502626,9502626,9502626,9502626,9502626
,31/03/2024,1711843200,9251197,9251197,9251197,9251197,9251197,9251197
,01/04/2024,1711929600,9380925.554,9380925.554,9380925.554,9380925.554,9371554,9371554
,02/04/2024,1712016000,9067674.615999999,9067674.615999999,9067674.615999999,9067674.615999999,9058616,9058616
,03/04/2024,1712102400,8790855.072999999,8790855.072999999,8790855.072999999,8790855.072999999,8782073,8782073
,04/04/2024,1712188800,8720482,8720482,8720482,8720482,8720482,8720482
,05/04/2024,1712275200,8826468,8826468,8826468,8826468,8826468,8826468
,06/04/2024,1712361600,8770681.2042,8770681.2042,8770681.2042,8770681.2042,8777800,8777800
,07/04/2024,1712448000,8821277.729473,8821277.729473,8821277.729473,8821277.729473,8822257,8822257
,08/04/2024,1712534400,8868521.919912,8868521.919912,8868521.919912,8868521.919912,8868584,8868584
,09/04/2024,1712620800,9093768.84,9093768.84,9093768.84,9093768.84,9099456,9099456
,10/04/2024,1712707200,9107807.477776,9107807.477776,9107807.477776,9107807.477776,9112856,9112856
,11/04/2024,1712793600,9152315,9152315,9152315,9152315,9152315,9152315
,12/04/2024,1712880000,9160062,9160062,9160062,9160062,9160062,9160062
,13/04/2024,1712966400,8439888,8439888,8439888,8439888,8439888,8439888
,14/04/2024,1713052800,7841574.740999999,7841574.740999999,7841574.740999999,7841574.740999999,7833741,7833741
,15/04/2024,1713139200,8277381.111999999,8277381.111999999,8277381.111999999,8277381.111999999,8269112,8269112
,16/04/2024,1713225600,8084133.056999999,8084133.056999999,8084133.056999999,8084133.056999999,8076057,8076057
,17/04/2024,1713312000,8221276.141084,8221276.141084,8221276.141084,8221276.141084,8225323,8225323
,18/04/2024,1713398400,8186766.5879999995,8186766.5879999995,8186766.5879999995,8186766.5879999995,8178588,8178588
,19/04/2024,1713484800,8346217.07232,8346217.07232,8346217.07232,8346217.07232,8346384,8346384
,20/04/2024,1713571200,8405173.776999999,8405173.776999999,8405173.776999999,8405173.776999999,8396777,8396777
,21/04/2024,1713657600,8571803.749098,8571803.749098,8571803.749098,8571803.749098,8575251,8575251
,22/04/2024,1713744000,8512293.994008,8512293.994008,8512293.994008,8512293.994008,8513554,8513554
,23/04/2024,1713830400,8690573.891999999,8690573.891999999,8690573.891999999,8690573.891999999,8681892,8681892
,24/04/2024,1713916800,8619790,8619790,8619790,8619790,8619790,8619790
,25/04/2024,1714003200,8519469.62912,8519469.62912,8519469.62912,8519469.62912,8526632,8526632
,26/04/2024,1714089600,8551715,8551715,8551715,8551715,8551715,8551715
,27/04/2024,1714176000,8594504.648761999,8594504.648761999,8594504.648761999,8594504.648761999,8594582,8594582
,28/04/2024,1714262400,8539925.244554,8539925.244554,8539925.244554,8539925.244554,8545762,8545762
,29/04/2024,1714348800,8530995.471117,8530995.471117,8530995.471117,8530995.471117,8534469,8534469
,30/04/2024,1714435200,8406525,8406525,8406525,8406525,8406525,8406525
,01/05/2024,1714521600,8161802.244744,8161802.244744,8161802.244744,8161802.244744,8172721,8172721
,02/05/2024,1714608000,8288150.326955,8288150.326955,8288150.326955,8288150.326955,8295907,8295907
,03/05/2024,1714694400,8340816.126328,8340816.126328,8340816.126328,8340816.126328,8342518,8342518
,04/05/2024,1714780800,8423055.640999999,8423055.640999999,8423055.640999999,8423055.640999999,8414641,8414641
,05/05/2024,1714867200,8380422,8380422,8380422,8380422,8380422,8380422
,06/05/2024,1714953600,8335420,8335420,8335420,8335420,8335420,8335420
,07/05/2024,1715040000,8301863,8301863,8301863,8301863,8301863,8301863
,08/05/2024,1715126400,8270624.361999999,8270624.361999999,8270624.361999999,8270624.361999999,8262362,8262362
,09/05/2024,1715212800,8175448,8175448,8175448,8175448,8175448,8175448
,10/05/2024,1715299200,8342461.076664001,8342461.076664001,8342461.076664001,8342461.076664001,8345766,8345766
,11/05/2024,1715385600,8202895.997006,8202895.997006,8202895.997006,8202895.997006,8204102,8204102
,12/05/2024,1715472000,8247296.423182,8247296.423182,8247296.423182,8247296.423182,8250217,8250217
,13/05/2024,1715558400,8122189.11038,8122189.11038,8122189.11038,8122189.11038,8125358,8125358
,14/05/2024,1715644800,8118449.695422,8118449.695422,8118449.695422,8118449.695422,8121674,8121674
,15/05/2024,1715731200,7983763.99557,7983763.99557,7983763.99557,7983763.99557,7987638,7987638
,16/05/2024,1715817600,8304008.7129999995,8304008.7129999995,8304008.7129999995,8304008.7129999995,8295713,8295713
,17/05/2024,1715904000,8260314,8260314,8260314,8260314,8260314,8260314
,18/05/2024,1715990400,8397550,8397550,8397550,8397550,8397550,8397550
,19/05/2024,1716076800,8326109,8326109,8326109,8326109,8326109,8326109
,20/05/2024,1716163200,8204157.753272,8204157.753272,8204157.753272,8204157.753272,8204248,8204248
