,Date,Timestamp,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep
,29/03/2024,1711670400,22187.74037062085,136.804373438712,0,3.2014052069999996,40.661405985832,17808.152458096,43195.6457194237,3019.0857060753037,22187.74037062085,136.804373438712,,3.2014052069999996,40.661405985832,,17808.152458096,17811.353863303,25384.291856120697,,,,3019.0857060753037,22190.669539,136.822434,,3.198207,40.666774,,17790.362096,17793.560303000002,25387.643025,,,,3019.484278
,30/03/2024,1711756800,22169.8777819365,136.73519905562,0,3.1859533515600003,40.62692555658,17775.20726779505,40130.94418874972,5.3110610544200005,22169.8777819365,136.73519905562,,3.1859533515600003,40.62692555658,,17775.20726779505,17778.39322114661,22352.550967603118,,,,5.3110610544200005,22191.625575,136.869331,,3.198363,40.666779,,17804.727506,17807.925869,22374.477956,,,,5.316271
,31/03/2024,1711843200,22189.12470661598,136.937480785908,0,3.1917274326180003,40.658372393278,17776.6775400982,40151.90520355399,5.315376228001999,22189.12470661598,136.937480785908,,3.1917274326180003,40.658372393278,,17776.6775400982,17779.86926753082,22372.03593602317,,,,5.315376228001999,22191.987473,136.955148,,3.198207,40.663618,,17806.949354,17810.147561,22374.922301000002,,,,5.316062
,01/04/2024,1711929600,22216.215368347,137.161002979,0,3.2077845699999994,40.70772806099999,17842.820358893998,40245.43382711899,5.321584268,22216.215368347,137.161002979,,3.2077845699999994,40.70772806099999,,17842.820358893998,17846.028143464,22399.405683654997,,,,5.321584268,22194.021347,137.023979,,3.19819,40.667061,,17807.205947,17810.404136999998,22377.028655000002,,,,5.316268
,02/04/2024,1712016000,22220.678644164,137.12823316345998,0,3.2014352369999997,40.705692027,17855.894832648002,40262.93067876446,5.321841525,22220.678644164,137.12823316345998,,3.2014352369999997,40.705692027,,17855.894832648002,17859.096267885,22403.83441087946,,,,5.321841525,22198.480164,137.13893,,3.198237,40.665027,,17820.254324,17823.452561000002,22381.600646000003,,,,5.316525
,03/04/2024,1712102400,22220.860194532997,137.32673954999999,0,3.197253934314,40.70377210899999,24445.243453103998,46852.65258508631,5.321171855999999,22220.860194532997,137.32673954999999,,3.197253934314,40.70377210899999,,24445.243453103998,24448.440707038313,22404.211878047998,,,,5.321171855999999,22198.661533,137.18955,,3.198207,40.663109,,24396.450552,24399.648759,22381.830048,,,,5.315856
,04/04/2024,1712188800,22181.615062835714,137.19333210009597,0,3.197320850622,40.630621174271994,24396.804297,46764.75244085734,5.311806896639999,22181.615062835714,137.19333210009597,,3.197320850622,40.630621174271994,,24396.804297,24400.00161785062,22364.750823006718,,,,5.311806896639999,22200.085534,137.307572,,3.198066,40.664454,,24396.804297,24400.002363,22383.373790000005,,,,5.31623
,05/04/2024,1712275200,22178.207929675053,137.17018235151,0,3.1962007248379996,40.62179592702,24362.921783975158,46727.43036834019,5.312475686609,22178.207929675053,137.17018235151,,3.1962007248379996,40.62179592702,,24362.921783975158,24366.117984699995,22361.312383640194,,,,5.312475686609,22202.408555,137.319861,,3.198206,40.666122,,24399.69212,24402.890326,22385.710485,,,,5.315947
,06/04/2024,1712361600,22226.948913169,137.498269909,0,3.2075879819999997,40.704627964,24421.355440481995,46835.035811162,5.320971655999999,22226.948913169,137.498269909,,3.2075879819999997,40.704627964,,24421.355440481995,24424.563028463996,22410.472782698,,,,5.320971655999999,22204.744169,137.360909,,3.197994,40.663964,,24396.958482,24400.156475999996,22388.084698,,,,5.315656
,07/04/2024,1712448000,32019.684949251998,137.649811299,0,3.1942687507270002,40.70475308899999,24361.01280793712,56567.56816758885,5.321577260999999,32019.684949251998,137.649811299,,3.1942687507270002,40.70475308899999,,24361.01280793712,24364.207076687846,32203.361090901,,,,5.321577260999999,31987.697252,137.512299,,3.198289,40.664089,,24399.12424,24402.322529,32171.189901000005,,,,5.316261
,08/04/2024,1712534400,31953.975633631944,137.391250564452,0,3.198177,40.605975411033,24424.549300151,56565.02909399099,5.3087572325679995,31953.975633631944,137.391250564452,,3.198177,40.605975411033,,24424.549300151,24427.747477151,32137.281616839995,,,,5.3087572325679995,31998.485527,137.582628,,3.198177,40.662537,,24400.149151,24403.347328,32182.046844,,,,5.316152
,09/04/2024,1712620800,32041.300905613996,137.79855088999997,0,3.2015893909999997,40.705379715,24396.364567807,56624.692713820994,5.321720404,32041.300905613996,137.79855088999997,,3.2015893909999997,40.705379715,,24396.364567807,24399.566157197998,32225.126556622996,,,,5.321720404,32009.291614,137.66089,,3.198391,40.664715,,24403.490387,24406.688778000003,32192.933623,,,,5.316404
,10/04/2024,1712707200,31967.865602110982,137.51726014922,0,3.1937136804120003,40.6029767397,24373.34568834769,56527.833016339326,5.307775311325,31967.865602110982,137.51726014922,,3.1937136804120003,40.6029767397,,24373.34568834769,24376.539402028102,32151.293614311227,,,,5.307775311325,32017.973731,137.732812,,3.198252,40.66662,,24403.33739,24406.535642,32201.689257999995,,,,5.316095
,11/04/2024,1712793600,32009.862219871327,137.673797967125,0,3.186881834226,40.637879862713,24355.129413437186,56551.80303106051,5.312838087935,32009.862219871327,137.673797967125,,3.186881834226,40.637879862713,,24355.129413437186,24358.316295271412,32193.486735789098,,,,5.312838087935,32032.316874,137.770375,,3.198441,40.666387,,24402.763608,24405.962049,32216.070201000002,,,,5.316565
,12/04/2024,1712880000,32029.2295385585,152.79817566034902,0,3.1966474762110004,40.649651741567,24360.62523421253,56591.81367290235,5.314425253197,32029.2295385585,152.79817566034902,,3.1966474762110004,40.649651741567,,24360.62523421253,24363.821881688742,32227.99179121361,,,,5.314425253197,32041.052687,152.854579,,3.198237,40.664657,,24404.969063,24408.1673,32239.88831,,,,5.316387
,13/04/2024,1712966400,32038.898236756064,41374.93042784585,0,3.198222,40.652612755718,24372.398801176903,97835.39315627597,5.314855741419,32038.898236756064,41374.93042784585,,3.198222,40.652612755718,,24372.398801176903,24375.597023176902,73459.79613309905,,,,5.314855741419,32047.839584,41386.477255,,3.198222,40.663958,,24404.832824,24408.031046,73480.29713600001,,,,5.316339
,14/04/2024,1713052800,32014.26479701709,41356.89895497077,0,3.1859827422750002,40.616593344048,24353.786718414565,97774.06336278637,5.310316297632,32014.26479701709,41356.89895497077,,3.1859827422750002,40.616593344048,,24353.786718414565,24356.97270115684,73417.09066162954,,,,5.310316297632,32051.701184,41405.260299,,3.198537,40.664089,,24408.608453,24411.80699,73502.942098,,,,5.316526
,15/04/2024,1713139200,32046.068222946422,41404.766949647594,0,3.192204221892,40.648639562349,24398.822159078125,97898.81209943275,5.313923976361,32046.068222946422,41404.766949647594,,3.192204221892,40.648639562349,,24398.822159078125,24402.014363300015,73496.79773613272,,,,5.313923976361,32060.463371,41423.366041,,3.197826,40.666899,,24475.307495,24478.505321,73529.81262200001,,,,5.316311
,16/04/2024,1713225600,32069.050882,41440.291765,0,3.204610428,40.66368,24527.640790848,98086.168501276,5.316773,32069.050882,41440.291765,,3.204610428,40.66368,,24527.640790848,24530.845401276,73555.3231,,,,5.316773,32069.050882,41440.291765,,3.198214,40.66368,,24478.683424,24481.881638,73555.3231,,,,5.316773
,17/04/2024,1713312000,32052.820072846756,41408.519516527376,0,3.19151012269,40.630396354086,24435.883231100575,97946.35668530289,5.311958351406,32052.820072846756,41408.519516527376,,3.19151012269,40.630396354086,,24435.883231100575,24439.074741223267,73507.28194407962,,,,5.311958351406,32078.450755,41441.63138,,3.197954,40.662886,,24480.731932,24483.929885999998,73566.061227,,,,5.316206
,18/04/2024,1713398400,32220.468483202996,41517.325040191,0,3.1899483918179996,40.706788122,24450.49842674047,98237.51031496028,5.321628312,32220.468483202996,41517.325040191,,3.1899483918179996,40.706788122,,24450.49842674047,24453.688375132286,73783.82193982799,,,,5.321628312,32188.280203,41475.849191,,3.198126,40.666122,,24485.414628,24488.612753999998,73710.111828,,,,5.316312
,19/04/2024,1713484800,32180.711390881144,41477.71849003056,0,3.188632979616,40.647863406062,17547.776044651942,91255.35638046738,5.313958518066,32180.711390881144,41477.71849003056,,3.188632979616,40.647863406062,,17547.776044651942,17550.964677631557,73704.39170283583,,,,5.313958518066,32194.200761,41495.104939,,3.198202,40.664902,,17569.333617,17572.531819,73735.286788,,,,5.316186
,20/04/2024,1713571200,32194.36734708933,41506.59911756199,0,3.1847862109719998,40.65920861565,17526.574283684295,91276.70031204843,5.3155688862,32194.36734708933,41506.59911756199,,3.1847862109719998,40.65920861565,,17526.574283684295,17529.759069895266,73746.94124215317,,,,5.3155688862,32198.553159,41511.995677,,3.198238,40.664495,,17570.042569,17573.240807000002,73756.529591,,,,5.31626
,21/04/2024,1713657600,32206.28044,41528.725989,9175.337633461999,3.211159464,40.663845,17623.024086440997,100582.559540367,5.316387,32206.28044,41528.725989,9175.337633461999,3.211159464,40.663845,,17623.024086440997,17626.235245904998,73780.986661,,9175.337633461999,,5.316387,32206.28044,41528.725989,9166.171462,3.198366,40.663845,,17570.313147,17573.511513,73780.986661,,9166.171462,,5.316387
,22/04/2024,1713744000,32200.770292164165,41532.22158766343,9160.032708019093,3.211038984,40.649560638005,17550.891486871315,100493.09125163175,5.314577291738,32200.770292164165,41532.22158766343,9160.032708019093,3.211038984,40.649560638005,,17550.891486871315,17554.102525855316,73778.95601775733,,9160.032708019093,,5.314577291738,32212.141178,41546.887639,9163.459842,3.198246,40.663915,,17569.796588,17572.994834,73805.00918600001,,9163.459842,,5.316454
,23/04/2024,1713830400,32214.907343583607,41560.59212262112,9191.187851753191,3.198219,40.66406604092,17587.612611569,100603.47815618703,5.3159416192119995,32214.907343583607,41560.59212262112,9191.187851753191,3.198219,40.66406604092,,17587.612611569,17590.810830569,73821.47947386485,,9191.187851753191,,5.3159416192119995,32216.067122,41563.917236,9194.599048,3.198219,40.66553,,17570.042569,17573.240788000003,73825.966021,,9194.599048,,5.316133
,24/04/2024,1713916800,32221.094796,41577.796821,9207.089412520998,3.18776262039,40.666447,17549.0815541568,100604.23305329819,5.31626,32221.094796,41577.796821,9207.089412520998,3.18776262039,40.666447,,17549.0815541568,17552.26931677719,73844.874324,,9207.089412520998,,5.31626,32221.094796,41577.796821,9197.891521,3.19807,40.666447,,17569.55008,17572.74815,73844.874324,,9197.891521,,5.31626
,25/04/2024,1714003200,32258.829537934995,41637.43347763999,9172.06233651112,3.210885372,40.70483617199999,17605.182654138,100722.74484957411,5.321121806,32258.829537934995,41637.43347763999,9172.06233651112,3.210885372,40.70483617199999,,17605.182654138,17608.393539509998,73942.28897355299,,9172.06233651112,,5.321121806,32226.602935,41595.83764,9174.04393,3.198093,40.664172,,17570.042569,17573.240662,73868.42055299999,,9174.04393,,5.315806
,26/04/2024,1714089600,32235.064437,41613.830928,9188.929190753146,3.198238,40.664062,17569.304285542214,100656.30782329537,5.316682,32235.064437,41613.830928,9188.929190753146,3.198238,40.664062,,17569.304285542214,17572.502523542214,73894.876109,,9188.929190753146,,5.316682,32235.064437,41613.830928,9190.960393,3.198238,40.664062,,17572.150974,17575.349212,73894.876109,,9190.960393,,5.316682
,27/04/2024,1714176000,32224.908253948295,41614.14494925112,9169.573713258305,3.1837017964139998,40.650133170148,17540.760687632832,100598.53575175558,5.3143126984719995,32224.908253948295,41614.14494925112,9169.573713258305,3.1837017964139998,40.650133170148,,17540.760687632832,17543.944389429245,73885.01764906803,,9169.573713258305,,5.3143126984719995,32237.674373,41630.630679,9178.136915,3.198241,40.666237,,17570.560358,17573.758598999997,73914.287707,,9178.136915,,5.316418
,28/04/2024,1714262400,32268.939642939997,41689.95387957399,9192.254591519999,3.204495198,40.704467804,17623.273096235996,100823.65160038299,5.321427110999999,32268.939642939997,41689.95387957399,9192.254591519999,3.204495198,40.704467804,,17623.273096235996,17626.477591433995,74004.91941742899,,9192.254591519999,,5.321427110999999,32236.70294,41648.305574,9183.07152,3.198099,40.663804,,17570.561412,17573.759511,73930.98842899999,,9183.07152,,5.316111
,29/04/2024,1714348800,32246.074702957456,41666.35431207453,9176.149832095583,3.204698604,40.659388989347995,17587.738889720997,100725.49760244461,5.315778002698,32246.074702957456,41666.35431207453,9176.149832095583,3.204698604,40.659388989347995,,17587.738889720997,17590.943588324997,73958.40418202402,,9176.149832095583,,5.315778002698,32249.235128,41670.438015,9182.246844,3.198302,40.663374,,17570.168721,17573.367023,73965.65281599999,,9182.246844,,5.316299
,30/04/2024,1714435200,32251.909488,41670.583576,9177.797867082872,3.1966718650650003,40.666935,17570.806163,100720.27701294793,5.316312,32251.909488,41670.583576,9177.797867082872,3.1966718650650003,40.666935,,17570.806163,17574.002834865067,73968.47631099999,,9177.797867082872,,5.316312,32251.909488,41670.583576,9178.449537,3.198287,40.666935,,17570.806163,17574.00445,73968.47631099999,,9178.449537,,5.316312
,01/05/2024,1714521600,32252.05025035279,41701.28422485913,9129.034131941497,3.189918244864,40.658629395777,17543.192357392003,100674.72527777389,5.31576558782,32252.05025035279,41701.28422485913,9129.034131941497,3.189918244864,40.658629395777,,17543.192357392003,17546.382275636868,73999.30887019551,,9129.034131941497,,5.31576558782,32255.04997,41705.162805,9137.403994,3.198208,40.662411,,17570.285738,17573.483946,74006.191446,,9137.403994,,5.31626
,02/05/2024,1714608000,32259.594428682107,41723.38492306326,9112.036528025388,3.197297878929,40.664796670244,17604.533902223997,100748.72841591082,5.316539366900001,32259.594428682107,41723.38492306326,9112.036528025388,3.197297878929,40.664796670244,,17604.533902223997,17607.731200102924,74028.96068778251,,9112.036528025388,,5.316539366900001,32259.658948,41723.46837,9120.217363,3.198107,40.664878,,17569.395112,17572.593219,74029.108746,,9120.217363,,5.31655
,03/05/2024,1714694400,32262.852475213018,41734.6955395099,9153.809339,3.196417383796,40.658392028099996,17551.536644573727,100752.06470537867,5.31589767012,32262.852475213018,41734.6955395099,9153.809339,3.196417383796,40.658392028099996,,17551.536644573727,17554.733061957522,74043.52230442115,,9153.809339,,5.31589767012,32267.369907,41740.539215,9153.809339,3.198458,40.664085,,17570.776645,17573.975103,74053.889849,,9153.809339,,5.316642
,04/05/2024,1714780800,32335.311636192,41842.162682784,9233.410342891999,3.21773627,40.751940198,17668.771732446,101128.95285608798,5.326785306,32335.311636192,41842.162682784,9233.410342891999,3.21773627,40.751940198,,17668.771732446,17671.989468715998,74223.55304448,,9233.410342891999,,5.326785306,32270.770096,41758.645392,9205.792964,3.198545,40.670599,,17633.504723,17636.703267999997,74075.40224000001,,9205.792964,,5.316153
,05/05/2024,1714867200,32229.787845605428,41716.16950016483,9180.5605945295,3.193713519165,40.605085406861,17627.640638859382,100803.26618880738,5.308810722225,32229.787845605428,41716.16950016483,9180.5605945295,3.193713519165,40.605085406861,,17627.640638859382,17630.834352378548,73991.87124189935,,9180.5605945295,,5.308810722225,32276.621223,41776.787619,9193.790459,3.198207,40.664089,,17631.360856,17634.559063,74099.389456,,9193.790459,,5.316525
,06/05/2024,1714953600,32277.389068011496,41787.20264260002,9204.425243464473,3.193002377222,40.658760928816,17628.141831099165,100946.32599940983,5.315450928631999,32277.389068011496,41787.20264260002,9204.425243464473,3.193002377222,40.658760928816,,17628.141831099165,17631.334833476387,74110.56592246896,,9204.425243464473,,5.315450928631999,32282.295977,41793.555263,9207.472917,3.198334,40.664942,,17630.821716,17634.02005,74121.832441,,9207.472917,,5.316259
,07/05/2024,1715040000,32267.560245317625,41784.82319810666,9204.843328681,3.1948095052279997,40.639160800357,17621.615289979865,100927.98929855811,5.313266167384,32267.560245317625,41784.82319810666,9204.843328681,3.1948095052279997,40.639160800357,,17621.615289979865,17624.810099485094,74098.33587039202,,9204.843328681,,5.313266167384,32287.029324,41810.034649,9195.647681,3.198206,40.663681,,17630.412866,17633.611072,74143.04412600001,,9195.647681,,5.316472
,08/05/2024,1715126400,32282.99914902075,41818.314519072,9167.523659611756,3.198238,40.653321128250006,17600.96478458638,100918.96879830514,5.315126886,32282.99914902075,41818.314519072,9167.523659611756,3.198238,40.653321128250006,,17600.96478458638,17604.16302258638,74147.282116107,,9167.523659611756,,5.315126886,32291.071917,41828.771712,9173.073369,3.198238,40.663487,,17630.831413,17634.029651,74165.82357200001,,9173.073369,,5.316456
,09/05/2024,1715212800,32279.745453704778,21255.252473500484,9163.317798104652,3.1880347894999996,40.643523900086,17590.347509537485,80337.80823068661,5.313437149632,32279.745453704778,21255.252473500484,9163.317798104652,3.1880347894999996,40.643523900086,,17590.347509537485,17593.535544326984,53580.95488825498,,9163.317798104652,,5.313437149632,32294.148644,21264.736546,9178.361132,3.19825,40.661659,,17630.050383,17633.248633000003,53604.862657000005,,9178.361132,,5.315808
,10/05/2024,1715299200,32297.962942077593,21286.110648367998,9203.785873,3.2014362379999994,40.662828044118,17650.90207971019,80487.94108386563,5.315276427733,32297.962942077593,21286.110648367998,9203.785873,3.2014362379999994,40.662828044118,,17650.90207971019,17654.10351594819,53630.05169491744,,9203.785873,,5.315276427733,32300.579289,21287.834963,9203.785873,3.198238,40.666122,,17655.810395,17659.008633,53634.396081,,9203.785873,,5.315707
,11/05/2024,1715385600,32305.341421429555,21297.260462316255,9198.428091853,3.20162843,40.662295384908,17672.681530504,80522.89128518035,5.3158552626299995,32305.341421429555,21297.260462316255,9198.428091853,3.20162843,40.662295384908,,17672.681530504,17675.883158934,53648.580034393344,,9198.428091853,,5.3158552626299995,32308.378409,21299.262593,9189.238853,3.19843,40.666118,,17655.026504,17658.224934,53653.62347500001,,9189.238853,,5.316355
,12/05/2024,1715472000,32301.447918973918,21291.5946355468,9192.91381128189,3.198201,40.648634221719995,17655.497721,80490.6152801664,5.31435814208,32301.447918973918,21291.5946355468,9192.91381128189,3.198201,40.648634221719995,,17655.497721,17658.695922,53639.005546884524,,9192.91381128189,,5.31435814208,32313.080628,21299.26237,9196.988077,3.198201,40.663273,,17655.497721,17658.695922,53658.322543,,9196.988077,,5.316272
,13/05/2024,1715558400,32307.104087969612,21321.95608,9195.2371626768,3.196895934564,40.663723,17643.34064028592,80516.81321237102,5.314622504148,32307.104087969612,21321.95608,9195.2371626768,3.196895934564,40.663723,,17643.34064028592,17646.537536220483,53675.03851347376,,9195.2371626768,,5.314622504148,32318.286215,21321.95608,9197.26056,3.198204,40.663723,,17655.028269,17658.226473,53686.22248,,9197.26056,,5.316462
,14/05/2024,1715644800,32319.234597254304,21327.29578400173,9183.038289082717,3.194529363522,40.661485209408,17604.518587561804,80483.25906162024,5.315789146752,32319.234597254304,21327.29578400173,9183.038289082717,3.194529363522,40.661485209408,,17604.518587561804,17607.713116925326,53692.50765561219,,9183.038289082717,,5.315789146752,32324.018552,21330.452691,9201.247558,3.198361,40.667504,,17656.375362,17659.573722999998,53700.455323,,9201.247558,,5.316576
,15/05/2024,1715731200,32322.923211588757,21333.60265286269,9109.520397036244,3.188318821956,40.658055656508,17632.18081243588,80447.38884185164,5.315393449619999,32322.923211588757,21333.60265286269,9109.520397036244,3.188318821956,40.658055656508,,17632.18081243588,17635.369131257834,53702.49931355758,,9109.520397036244,,5.315393449619999,32328.192707,21337.080597,9121.232059,3.198628,40.664684,,17656.38772,17659.586347999997,53711.254248,,9121.232059,,5.31626
,16/05/2024,1715817600,32313.048715126028,21330.638049970556,9178.62105539061,3.1887482966719998,40.641031002726,17609.303523116345,80480.754367607,5.313244704075,32313.048715126028,21330.638049970556,9178.62105539061,3.1887482966719998,40.641031002726,,17609.303523116345,17612.492271413015,53689.641040803384,,9178.62105539061,,5.313244704075,32332.998175,21343.807179,9190.633213,3.198292,40.666122,,17654.817643,17658.015935,53722.78800099999,,9190.633213,,5.316525
,17/05/2024,1715904000,32337.17262152541,21350.489285936026,9154.98973252125,3.204565338,40.663009673818,17645.89760755779,80537.7328059203,5.3159833680120006,32337.17262152541,21350.489285936026,9154.98973252125,3.204565338,40.663009673818,,17645.89760755779,17649.10217289579,53733.64090050326,,9154.98973252125,,5.3159833680120006,32337.237296,21350.531987,9166.21835,3.198169,40.663091,,17654.689643,17657.887812,53733.748368,,9166.21835,,5.315994
,18/05/2024,1715990400,32346.32143,21357.191734,9216.440952718998,3.194910160958,40.666829,17649.395406513537,80618.52748039349,5.316218,32346.32143,21357.191734,9216.440952718998,3.194910160958,40.666829,,17649.395406513537,17652.590316674494,53749.496211,,9216.440952718998,,5.316218,32346.32143,21357.191734,9207.233719,3.198374,40.666829,,17657.146894,17660.345268,53749.496211,,9207.233719,,5.316218
,19/05/2024,1716076800,32355.378540533802,21362.918278600006,9206.360872910262,3.194596627473,40.66102718184899,17672.479352528,80646.30875924692,5.3160908655379995,32355.378540533802,21362.918278600006,9206.360872910262,3.194596627473,40.66102718184899,,17672.479352528,17675.673949155473,53764.27393718119,,9206.360872910262,,5.3160908655379995,32357.028749,21364.007843,9210.210741,3.198201,40.663101,,17654.824528,17658.022729,53767.016055,,9210.210741,,5.316362
,20/05/2024,1716163200,32361.643882,21370.632916,9215.057133612001,3.198207,40.662396,17689.630705122,80686.141374734,5.316135,32361.643882,21370.632916,9215.057133612001,3.198207,40.662396,,17689.630705122,17692.828912122,53778.255329,,9215.057133612001,,5.316135,32361.643882,21370.632916,9196.663806,3.198207,40.662396,,17654.322061,17657.520268,53778.255329,,9196.663806,,5.316135
,21/05/2024,1716249600,32350.801156575642,21366.000453675537,9300.695592812246,3.192852238464,40.638785975886,17671.976383060995,80738.61844887986,5.313224541086,32350.801156575642,21366.000453675537,9300.695592812246,3.192852238464,40.638785975886,,17671.976383060995,17675.169235299458,53762.753620768155,,9300.695592812246,,5.313224541086,32368.053329,21377.394605,9307.219954,3.198174,40.660458,,17654.322061,17657.520235,53791.42445,,9307.219954,,5.316058
,22/05/2024,1716336000,32365.93555207499,21379.706209116805,9328.317222339692,3.1821119091720003,40.656167467459,17640.30323791196,80763.41537931474,5.3148784946530006,32365.93555207499,21379.706209116805,9328.317222339692,3.1821119091720003,40.656167467459,,17640.30323791196,17643.485349821134,53791.612807153906,,9328.317222339692,,5.3148784946530006,32372.442413,21384.004394,9345.971763,3.198321,40.664341,,17654.850835,17658.049156,53802.427095,,9345.971763,,5.315947
,23/05/2024,1716422400,32368.962576198704,21384.41890983069,9351.62274676448,3.201246048,40.648791395208,17629.103633372262,80783.27246403368,5.314560424336,32368.962576198704,21384.41890983069,9351.62274676448,3.201246048,40.648791395208,,17629.103633372262,17632.304879420262,53799.34483784894,,9351.62274676448,,5.314560424336,32378.546626,21390.750572,9354.31679,3.198048,40.660827,,17654.402392,17657.60044,53815.274159,,9354.31679,,5.316134
,24/05/2024,1716508800,32378.13470588213,21393.006765853104,9362.084315583998,3.2015943959999995,40.656732640272004,17656.052271,80838.4515275759,5.315142220416,32378.13470588213,21393.006765853104,9362.084315583998,3.2015943959999995,40.656732640272004,,17656.052271,17659.253865396,53817.11334659592,,9362.084315583998,,5.315142220416,32384.870759,21397.457437,9352.731584,3.198396,40.665191,,17656.052271,17659.250667,53828.309635000005,,9352.731584,,5.316248
,25/05/2024,1716595200,32393.23387502079,21403.995056489613,9384.739932568,3.2015003019999995,40.66500667395,17674.598858916997,80905.75049038991,5.316260418565,32393.23387502079,21403.995056489613,9384.739932568,3.2015003019999995,40.66500667395,,17674.598858916997,17677.800359218996,53843.210198602916,,9384.739932568,,5.316260418565,32393.395842,21404.102077,9375.364568,3.198302,40.66521,,17656.941917,17660.140219,53843.479416,,9375.364568,,5.316287
,26/05/2024,1716681600,32384.361403704144,21400.287573614773,9371.485623782446,3.1939151572520004,40.642792950947005,17637.35562103396,80842.64045166035,5.313521416831,32384.361403704144,21400.287573614773,9371.485623782446,3.1939151572520004,40.642792950947005,,17637.35562103396,17640.54953619121,53830.6052916867,,9371.485623782446,,5.313521416831,32400.205104,21410.757434,9380.321887,3.198268,40.662677,,17654.992959,17658.191227,53856.941336,,9380.321887,,5.316121
,27/05/2024,1716768000,32404.187993,21417.443992,9391.430374325999,3.198215,40.663254,17672.298206563,80934.53796288898,5.315928,32404.187993,21417.443992,9391.430374325999,3.198215,40.663254,,17672.298206563,17675.496421563,53867.611166999995,,9391.430374325999,,5.315928,32404.187993,21417.443992,9382.048326,3.198215,40.663254,,17654.643563,17657.841778,53867.611166999995,,9382.048326,,5.315928
,28/05/2024,1716854400,32409.615608,21424.123642,9389.712462834197,3.198185,40.661921,17654.322061,80926.9499148342,5.316035,32409.615608,21424.123642,9389.712462834197,3.198185,40.661921,,17654.322061,17657.520246,53879.717206,,9389.712462834197,,5.316035,32409.615608,21424.123642,9397.474777,3.198185,40.661921,,17654.322061,17657.520246,53879.717206,,9397.474777,,5.316035
,29/05/2024,1716940800,32417.674698,21430.836286,9405.3969063042,3.2015643659999995,40.663426,17707.374588,81010.4636526702,5.316184,32417.674698,21430.836286,9405.3969063042,3.2015643659999995,40.663426,,17707.374588,17710.576152366,53894.490594,,9405.3969063042,,5.316184,32417.674698,21430.836286,9408.6523,3.198366,40.663426,,17707.374588,17710.572954,53894.490594,,9408.6523,,5.316184
,30/05/2024,1717027200,32418.116017304383,21435.22639650169,9371.579013988407,3.20457135,40.65882337278,17703.150722754348,80977.25079916218,5.315253890576,32418.116017304383,21435.22639650169,9371.579013988407,3.20457135,40.65882337278,,17703.150722754348,17706.35529410435,53899.31649106943,,9371.579013988407,,5.315253890576,32421.617552,21437.541651,9385.723299,3.198175,40.663215,,17707.896439,17711.094614,53905.138246,,9385.723299,,5.315828
,31/05/2024,1717113600,32438.62291,21444.245062,9386.365888197464,3.194961965467,40.665906,17702.59611882663,81021.00727098956,5.316424,32438.62291,21444.245062,9386.365888197464,3.194961965467,40.665906,,17702.59611882663,17705.791080792096,53928.850302,,9386.365888197464,,5.316424,32438.62291,21444.245062,9389.192035,3.198317,40.665906,,17707.873065,17711.071382,53928.850302,,9389.192035,,5.316424
,01/06/2024,1717200000,32434.445579935233,21447.86868712755,9375.880170152104,3.2015193209999997,40.665069063444996,17735.017032732998,81042.39329214518,5.315233812858,32434.445579935233,21447.86868712755,9375.880170152104,3.2015193209999997,40.665069063444996,,17735.017032732998,17738.218552053997,53928.294569939084,,9375.880170152104,,5.315233812858,32439.084369,21450.936171,9387.530095,3.198321,40.670885,,17717.299733,17720.498054,53936.007419,,9387.530095,,5.315994
,02/06/2024,1717286400,32445.995309,21457.487938,9399.113253826798,3.1965735177,40.665199,17715.444766,81067.21963234448,5.316593,32445.995309,21457.487938,9399.113253826798,3.1965735177,40.665199,,17715.444766,17718.6413395177,53949.465039,,9399.113253826798,,5.316593,32445.995309,21457.487938,9406.930413,3.198275,40.665199,,17715.444766,17718.643041,53949.465039,,9406.930413,,5.316593
,03/06/2024,1717372800,32445.6394394016,21458.840158232833,9384.354460067147,3.1976823249,40.654491785088,17708.071820605717,81046.07276750183,5.314715084544,32445.6394394016,21458.840158232833,9384.354460067147,3.1976823249,40.654491785088,,17708.071820605717,17711.269502930616,53950.44880450406,,9384.354460067147,,5.314715084544,32453.94765,21464.335028,9401.455708,3.19829,40.664902,,17715.335108,17718.533398,53964.263655999996,,9401.455708,,5.316076
,04/06/2024,1717459200,32459.853755030064,125.86782608256,9424.985099135754,3.204595398,40.664776353168,17701.725040070185,59761.61732200869,5.31622993896,32459.853755030064,125.86782608256,9424.985099135754,3.204595398,40.664776353168,,17701.725040070185,17704.929635468186,32631.702587404754,,9424.985099135754,,5.31622993896,32460.373121,125.86984,9435.316771,3.198199,40.665427,,17714.975842,17718.174041,32632.224703,,9435.316771,,5.316315
