,Date,Timestamp,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto
,10/11/2023,1699574400,2105347.174795156,,2105347.174795156,,2105347.174795156,,,,2105347.174795156,,,,2105793.603039,,,,2105793.603039,,,
,11/11/2023,1699660800,2105387.131472,,2105387.131472,,2105387.131472,,,,2105387.131472,,,,2105387.131472,,,,2105387.131472,,,
,12/11/2023,1699747200,2099695.8037895835,,2099695.8037895835,,2099695.8037895835,,,,2099695.8037895835,,,,2097598.205584,,,,2097598.205584,,,
,13/11/2023,1699833600,2054801.472441718,,2054801.472441718,,2054801.472441718,,,,2054801.472441718,,,,2052748.723718,,,,2052748.723718,,,
,14/11/2023,1699920000,1952456.513869,,1952456.513869,,1952456.513869,,,,1952456.513869,,,,1952456.513869,,,,1952456.513869,,,
,15/11/2023,1700006400,1862231.2255863529,,1862231.2255863529,,1862231.2255863529,,,,1862231.2255863529,,,,1862391.391246,,,,1862391.391246,,,
,16/11/2023,1700092800,1851376.520921,,1851376.520921,,1851376.520921,,,,1851376.520921,,,,1851376.520921,,,,1851376.520921,,,
,17/11/2023,1700179200,1849904.6038409257,,1849904.6038409257,,1849904.6038409257,,,,1849904.6038409257,,,,1852047.422709,,,,1852047.422709,,,
,18/11/2023,1700265600,1853433.6823969379,,1853433.6823969379,,1853433.6823969379,,,,1853433.6823969379,,,,1849734.213969,,,,1849734.213969,,,
,19/11/2023,1700352000,1825556.7405565488,,1825556.7405565488,,1825556.7405565488,,,,1825556.7405565488,,,,1823733.007549,,,,1823733.007549,,,
,20/11/2023,1700438400,1817301.075376,,1817301.075376,,1817301.075376,,,,1817301.075376,,,,1817301.075376,,,,1817301.075376,,,
,21/11/2023,1700524800,1696541.9934893427,,1696541.9934893427,,1696541.9934893427,,,,1696541.9934893427,,,,1694847.146343,,,,1694847.146343,,,
,22/11/2023,1700611200,1693983.144509656,,1693983.144509656,,1693983.144509656,,,,1693983.144509656,,,,1692290.853656,,,,1692290.853656,,,
,23/11/2023,1700697600,1689087.879356,,1689087.879356,,1689087.879356,,,,1689087.879356,,,,1689087.879356,,,,1689087.879356,,,
,24/11/2023,1700784000,1590707.696899321,,1590707.696899321,,1590707.696899321,,,,1590707.696899321,,,,1589118.578321,,,,1589118.578321,,,
,25/11/2023,1700870400,1589118.62684,,1589118.62684,,1589118.62684,,,,1589118.62684,,,,1589118.62684,,,,1589118.62684,,,
,26/11/2023,1700956800,1481316.655186368,,1481316.655186368,,1481316.655186368,,,,1481316.655186368,,,,1479836.818368,,,,1479836.818368,,,
,27/11/2023,1701043200,1479913.268282,,1479913.268282,,1479913.268282,,,,1479913.268282,,,,1479913.268282,,,,1479913.268282,,,
,28/11/2023,1701129600,1379913.268282,,1379913.268282,,1379913.268282,,,,1379913.268282,,,,1379913.268282,,,,1379913.268282,,,
,29/11/2023,1701216000,1491828.938891291,,1491828.938891291,,1491828.938891291,,,,1491828.938891291,,,,1490338.600291,,,,1490338.600291,,,
,30/11/2023,1701302400,1393415.8592053698,,1393415.8592053698,,1393415.8592053698,,,,1393415.8592053698,,,,1392023.83537,,,,1392023.83537,,,
,01/12/2023,1701388800,1391716.9002,,1391716.9002,,1391716.9002,,,,1391716.9002,,,,1391716.9002,,,,1391716.9002,,,
,02/12/2023,1701475200,1290011.926564,,1290011.926564,,1290011.926564,,,,1290011.926564,,,,1290011.926564,,,,1290011.926564,,,
,03/12/2023,1701561600,1288139.1134697865,,1288139.1134697865,,1288139.1134697865,,,,1288139.1134697865,,,,1288438.031093,,,,1288438.031093,,,
,04/12/2023,1701648000,1287291.334864535,,1287291.334864535,,1287291.334864535,,,,1287291.334864535,,,,1286005.329535,,,,1286005.329535,,,
,05/12/2023,1701734400,1281210.0416984917,,1281210.0416984917,,1281210.0416984917,,,,1281210.0416984917,,,,1282065.179173,,,,1282065.179173,,,
,06/12/2023,1701820800,1180142.2472758363,,1180142.2472758363,,1180142.2472758363,,,,1180142.2472758363,,,,1180222.502406,,,,1180222.502406,,,
,07/12/2023,1701907200,1181763.7293401938,,1181763.7293401938,,1181763.7293401938,,,,1181763.7293401938,,,,1180583.146194,,,,1180583.146194,,,
,08/12/2023,1701993600,1181979.7060081009,,1181979.7060081009,,1181979.7060081009,,,,1181979.7060081009,,,,1180798.907101,,,,1180798.907101,,,
,09/12/2023,1702080000,1179268.0327725008,,1179268.0327725008,,1179268.0327725008,,,,1179268.0327725008,,,,1179293.97724,,,,1179293.97724,,,
,10/12/2023,1702166400,1179630.900376,,1179630.900376,,1179630.900376,,,,1179630.900376,,,,1179630.900376,,,,1179630.900376,,,
,11/12/2023,1702252800,1180064.0368466736,,1180064.0368466736,,1180064.0368466736,,,,1180064.0368466736,,,,1180163.170553,,,,1180163.170553,,,
,12/12/2023,1702339200,1049385.361005,,1049385.361005,,1049385.361005,,,,1049385.361005,,,,1049385.361005,,,,1049385.361005,,,
,13/12/2023,1702425600,1046920.7873590467,,1046920.7873590467,,1046920.7873590467,,,,1046920.7873590467,,,,1047738.023017,,,,1047738.023017,,,
,14/12/2023,1702512000,1044754.3686950369,,1044754.3686950369,,1044754.3686950369,,,,1044754.3686950369,,,,1043710.658037,,,,1043710.658037,,,
,15/12/2023,1702598400,1046881.01612,,1046881.01612,,1046881.01612,,,,1046881.01612,,,,1046881.01612,,,,1046881.01612,,,
,16/12/2023,1702684800,1046694.0699716967,,1046694.0699716967,,1046694.0699716967,,,,1046694.0699716967,,,,1047680.98546,,,,1047680.98546,,,
,17/12/2023,1702771200,1053166.5215503068,,1053166.5215503068,,1053166.5215503068,,,,1053166.5215503068,,,,1053587.956733,,,,1053587.956733,,,
,18/12/2023,1702857600,1048379.0374271837,,1048379.0374271837,,1048379.0374271837,,,,1048379.0374271837,,,,1050515.786537,,,,1050515.786537,,,
,19/12/2023,1702944000,1054489.8560489733,,1054489.8560489733,,1054489.8560489733,,,,1054489.8560489733,,,,1055365.809671,,,,1055365.809671,,,
,20/12/2023,1703030400,1077668.280644,,1077668.280644,,1077668.280644,,,,1077668.280644,,,,1077668.280644,,,,1077668.280644,,,
,21/12/2023,1703116800,1083563.974346854,,1083563.974346854,,1083563.974346854,,,,1083563.974346854,,,,1082481.492854,,,,1082481.492854,,,
,22/12/2023,1703203200,1086653.176046,,1086653.176046,,1086653.176046,,,,1086653.176046,,,,1086653.176046,,,,1086653.176046,,,
,23/12/2023,1703289600,1089640.195478835,,1089640.195478835,,1089640.195478835,,,,1089640.195478835,,,,1088551.643835,,,,1088551.643835,,,
,24/12/2023,1703376000,1083376.322623,,1083376.322623,,1083376.322623,,,,1083376.322623,,,,1083376.322623,,,,1083376.322623,,,
,25/12/2023,1703462400,1079111.5519252305,,1079111.5519252305,,1079111.5519252305,,,,1079111.5519252305,,,,1079167.668644,,,,1079167.668644,,,
,26/12/2023,1703548800,1078482.7380325878,,1078482.7380325878,,1078482.7380325878,,,,1078482.7380325878,,,,1079107.541299,,,,1079107.541299,,,
,27/12/2023,1703635200,1079566.800995,,1079566.800995,,1079566.800995,,,,1079566.800995,,,,1079566.800995,,,,1079566.800995,,,
,28/12/2023,1703721600,1094703.1079884898,,1094703.1079884898,,1094703.1079884898,,,,1094703.1079884898,,,,1093609.49849,,,,1093609.49849,,,
,29/12/2023,1703808000,1091645.821901,,1091645.821901,,1091645.821901,,,,1091645.821901,,,,1091645.821901,,,,1091645.821901,,,
,30/12/2023,1703894400,1093014.546187215,,1093014.546187215,,1093014.546187215,,,,1093014.546187215,,,,1093459.584238,,,,1093459.584238,,,
,31/12/2023,1703980800,1092535.3618625298,,1092535.3618625298,,1092535.3618625298,,,,1092535.3618625298,,,,1092605.288601,,,,1092605.288601,,,
,01/01/2024,1704067200,1089492.3895666033,,1089492.3895666033,,1089492.3895666033,,,,1089492.3895666033,,,,1090263.205653,,,,1090263.205653,,,
,02/01/2024,1704153600,1084679.6764085398,,1084679.6764085398,,1084679.6764085398,,,,1084679.6764085398,,,,1079283.260108,,,,1079283.260108,,,
,03/01/2024,1704240000,1081488.404809638,,1081488.404809638,,1081488.404809638,,,,1081488.404809638,,,,1079329.745319,,,,1079329.745319,,,
,04/01/2024,1704326400,1076839.30281,,1076839.30281,,1076839.30281,,,,1076839.30281,,,,1076839.30281,,,,1076839.30281,,,
,05/01/2024,1704412800,1079844.271378,,1079844.271378,,1079844.271378,,,,1079844.271378,,,,1079844.271378,,,,1079844.271378,,,
,06/01/2024,1704499200,1081944.9960108788,,1081944.9960108788,,1081944.9960108788,,,,1081944.9960108788,,,,1080864.131879,,,,1080864.131879,,,
,07/01/2024,1704585600,1082892.3130045019,,1082892.3130045019,,1082892.3130045019,,,,1082892.3130045019,,,,1081810.502502,,,,1081810.502502,,,
,08/01/2024,1704672000,1088819.330605056,,1088819.330605056,,1088819.330605056,,,,1088819.330605056,,,,1086646.038528,,,,1086646.038528,,,
,09/01/2024,1704758400,1091022.2506583398,,1091022.2506583398,,1091022.2506583398,,,,1091022.2506583398,,,,1089932.31834,,,,1089932.31834,,,
,10/01/2024,1704844800,1096450.7045702208,,1096450.7045702208,,1096450.7045702208,,,,1096450.7045702208,,,,1095355.349221,,,,1095355.349221,,,
,11/01/2024,1704931200,1095654.3607719708,,1095654.3607719708,,1095654.3607719708,,,,1095654.3607719708,,,,1094559.800971,,,,1094559.800971,,,
,12/01/2024,1705017600,1098610.995364092,,1098610.995364092,,1098610.995364092,,,,1098610.995364092,,,,1096418.159046,,,,1096418.159046,,,
,13/01/2024,1705104000,1096859.488856,,1096859.488856,,1096859.488856,,,,1096859.488856,,,,1096859.488856,,,,1096859.488856,,,
,14/01/2024,1705190400,1097956.3483448557,,1097956.3483448557,,1097956.3483448557,,,,1097956.3483448557,,,,1096859.488856,,,,1096859.488856,,,
,15/01/2024,1705276800,1157234.943462598,,1157234.943462598,,1157234.943462598,,,,1157234.943462598,,,,1156078.864598,,,,1156078.864598,,,
,16/01/2024,1705363200,1156478.0375215875,,1156478.0375215875,,1156478.0375215875,,,,1156478.0375215875,,,,1158070.3843,,,,1158070.3843,,,
,17/01/2024,1705449600,1155744.7987428145,,1155744.7987428145,,1155744.7987428145,,,,1155744.7987428145,,,,1156783.590407,,,,1156783.590407,,,
,18/01/2024,1705536000,1152654.6506752754,,1152654.6506752754,,1152654.6506752754,,,,1152654.6506752754,,,,1153045.533111,,,,1153045.533111,,,
,19/01/2024,1705622400,1152048.3657989274,,1152048.3657989274,,1152048.3657989274,,,,1152048.3657989274,,,,1153045.750373,,,,1153045.750373,,,
,20/01/2024,1705708800,1149823.0765660603,,1149823.0765660603,,1149823.0765660603,,,,1149823.0765660603,,,,1150734.458257,,,,1150734.458257,,,
,21/01/2024,1705795200,1150110.1711160839,,1150110.1711160839,,1150110.1711160839,,,,1150110.1711160839,,,,1151488.502854,,,,1151488.502854,,,
,22/01/2024,1705881600,1137877.6537549475,,1137877.6537549475,,1137877.6537549475,,,,1137877.6537549475,,,,1139455.800038,,,,1139455.800038,,,
,23/01/2024,1705968000,1140548.6939868412,,1140548.6939868412,,1140548.6939868412,,,,1140548.6939868412,,,,1140903.51498,,,,1140903.51498,,,
,24/01/2024,1706054400,1145274.8769455426,,1145274.8769455426,,1145274.8769455426,,,,1145274.8769455426,,,,1145718.269916,,,,1145718.269916,,,
,25/01/2024,1706140800,1140902.0360915957,,1140902.0360915957,,1140902.0360915957,,,,1140902.0360915957,,,,1142216.727545,,,,1142216.727545,,,
,26/01/2024,1706227200,1189293.9088497257,,1189293.9088497257,,1189293.9088497257,,,,1189293.9088497257,,,,1190056.735217,,,,1190056.735217,,,
,27/01/2024,1706313600,1187668.867735,,1187668.867735,,1187668.867735,,,,1187668.867735,,,,1187668.867735,,,,1187668.867735,,,
,28/01/2024,1706400000,1187363.4735028367,,1187363.4735028367,,1187363.4735028367,,,,1187363.4735028367,,,,1187612.872206,,,,1187612.872206,,,
,29/01/2024,1706486400,1187284.146824,,1187284.146824,,1187284.146824,,,,1187284.146824,,,,1187284.146824,,,,1187284.146824,,,
,30/01/2024,1706572800,1187284.146824,,1187284.146824,,1187284.146824,,,,1187284.146824,,,,1187284.146824,,,,1187284.146824,,,
,31/01/2024,1706659200,1185404.7161386427,,1185404.7161386427,,1185404.7161386427,,,,1185404.7161386427,,,,1184220.495643,,,,1184220.495643,,,
,01/02/2024,1706745600,1182966.406138114,,1182966.406138114,,1182966.406138114,,,,1182966.406138114,,,,1184220.495643,,,,1184220.495643,,,
,02/02/2024,1706832000,1189026.3769112087,,1189026.3769112087,,1189026.3769112087,,,,1189026.3769112087,,,,1190203.488161,,,,1190203.488161,,,
,03/02/2024,1706918400,1192840.1838353,,1192840.1838353,,1192840.1838353,,,,1192840.1838353,,,,1191648.5353,,,,1191648.5353,,,
,04/02/2024,1707004800,1201826.0765324906,,1201826.0765324906,,1201826.0765324906,,,,1201826.0765324906,,,,1203085.707268,,,,1203085.707268,,,
,05/02/2024,1707091200,1207991.35996,,1207991.35996,,1207991.35996,,,,1207991.35996,,,,1207991.35996,,,,1207991.35996,,,
,06/02/2024,1707177600,1210496.201717865,,1210496.201717865,,1210496.201717865,,,,1210496.201717865,,,,1212232.118111,,,,1212232.118111,,,
,07/02/2024,1707264000,1222708.9624810058,,1222708.9624810058,,1222708.9624810058,,,,1222708.9624810058,,,,1221487.475006,,,,1221487.475006,,,
,08/02/2024,1707350400,1258116.229855485,,1258116.229855485,,1258116.229855485,,,,1258116.229855485,,,,1256859.370485,,,,1256859.370485,,,
,09/02/2024,1707436800,1259658.255539408,,1259658.255539408,,1259658.255539408,,,,1259658.255539408,,,,1259819.512437,,,,1259819.512437,,,
,10/02/2024,1707523200,1272361.207936,,1272361.207936,,1272361.207936,,,,1272361.207936,,,,1272361.207936,,,,1272361.207936,,,
,11/02/2024,1707609600,1252121.2726992967,,1252121.2726992967,,1252121.2726992967,,,,1252121.2726992967,,,,1250870.402297,,,,1250870.402297,,,
,12/02/2024,1707696000,1245399.394795876,,1245399.394795876,,1245399.394795876,,,,1245399.394795876,,,,1240437.644219,,,,1240437.644219,,,
,13/02/2024,1707782400,1251037.651849416,,1251037.651849416,,1251037.651849416,,,,1251037.651849416,,,,1248540.570708,,,,1248540.570708,,,
,14/02/2024,1707868800,1252481.2153853998,,1252481.2153853998,,1252481.2153853998,,,,1252481.2153853998,,,,1251229.9854,,,,1251229.9854,,,
,15/02/2024,1707955200,1253320.502169,,1253320.502169,,1253320.502169,,,,1253320.502169,,,,1253320.502169,,,,1253320.502169,,,
,16/02/2024,1708041600,1247563.653018683,,1247563.653018683,,1247563.653018683,,,,1247563.653018683,,,,1246317.335683,,,,1246317.335683,,,
,17/02/2024,1708128000,1235931.963521,,1235931.963521,,1235931.963521,,,,1235931.963521,,,,1235931.963521,,,,1235931.963521,,,
,18/02/2024,1708214400,1229455.3445345454,,1229455.3445345454,,1229455.3445345454,,,,1229455.3445345454,,,,1230660.160832,,,,1230660.160832,,,
,19/02/2024,1708300800,1220858.502055,,1220858.502055,,1220858.502055,,,,1220858.502055,,,,1220858.502055,,,,1220858.502055,,,
,20/02/2024,1708387200,1216493.641979616,,1216493.641979616,,1216493.641979616,,,,1216493.641979616,,,,1215278.363616,,,,1215278.363616,,,
,21/02/2024,1708473600,1219412.193185,,1219412.193185,,1219412.193185,,,,1219412.193185,,,,1219412.193185,,,,1219412.193185,,,
,22/02/2024,1708560000,1224570.0334618546,,1224570.0334618546,,1224570.0334618546,,,,1224570.0334618546,,,,1225454.811836,,,,1225454.811836,,,
,23/02/2024,1708646400,1227383.061536,,1227383.061536,,1227383.061536,,,,1227383.061536,,,,1227383.061536,,,,1227383.061536,,,
,24/02/2024,1708732800,1222750.158256627,,1222750.158256627,,1222750.158256627,,,,1222750.158256627,,,,1221528.629627,,,,1221528.629627,,,
,25/02/2024,1708819200,1221504.149468078,,1221504.149468078,,1221504.149468078,,,,1221504.149468078,,,,1221935.492697,,,,1221935.492697,,,
,26/02/2024,1708905600,1225337.608653682,,1225337.608653682,,1225337.608653682,,,,1225337.608653682,,,,1225362.115896,,,,1225362.115896,,,
,27/02/2024,1708992000,1229495.572374069,,1229495.572374069,,1229495.572374069,,,,1229495.572374069,,,,1228267.305069,,,,1228267.305069,,,
,28/02/2024,1709078400,1226305.035056832,,1226305.035056832,,1226305.035056832,,,,1226305.035056832,,,,1223857.320416,,,,1223857.320416,,,
,29/02/2024,1709164800,1238980.6627439964,,1238980.6627439964,,1238980.6627439964,,,,1238980.6627439964,,,,1239983.809646,,,,1239983.809646,,,
,01/03/2024,1709251200,1241209.6916295418,,1241209.6916295418,,1241209.6916295418,,,,1241209.6916295418,,,,1242942.35327,,,,1242942.35327,,,
,02/03/2024,1709337600,1254218.362442,,1254218.362442,,1254218.362442,,,,1254218.362442,,,,1254218.362442,,,,1254218.362442,,,
,03/03/2024,1709424000,1249871.8192840877,,1249871.8192840877,,1249871.8192840877,,,,1249871.8192840877,,,,1248623.196088,,,,1248623.196088,,,
,04/03/2024,1709510400,1244168.17251081,,1244168.17251081,,1244168.17251081,,,,1244168.17251081,,,,1241684.802905,,,,1241684.802905,,,
,05/03/2024,1709596800,1229453.0785477739,,1229453.0785477739,,1229453.0785477739,,,,1229453.0785477739,,,,1226999.080387,,,,1226999.080387,,,
,06/03/2024,1709683200,1214957.6845596188,,1214957.6845596188,,1214957.6845596188,,,,1214957.6845596188,,,,1213743.940619,,,,1213743.940619,,,
,07/03/2024,1709769600,1205855.7565104049,,1205855.7565104049,,1205855.7565104049,,,,1205855.7565104049,,,,1204651.105405,,,,1204651.105405,,,
,08/03/2024,1709856000,1198720.50129,,1198720.50129,,1198720.50129,,,,1198720.50129,,,,1198720.50129,,,,1198720.50129,,,
,09/03/2024,1709942400,1204133.139939912,,1204133.139939912,,1204133.139939912,,,,1204133.139939912,,,,1200531.545304,,,,1200531.545304,,,
,10/03/2024,1710028800,1202932.608394608,,1202932.608394608,,1202932.608394608,,,,1202932.608394608,,,,1200531.545304,,,,1200531.545304,,,
,11/03/2024,1710115200,1202480.5953229081,,1202480.5953229081,,1202480.5953229081,,,,1202480.5953229081,,,,1200080.434454,,,,1200080.434454,,,
,12/03/2024,1710201600,1203887.811012215,,1203887.811012215,,1203887.811012215,,,,1203887.811012215,,,,1203911.88925,,,,1203911.88925,,,
,13/03/2024,1710288000,1204852.0607492393,,1204852.0607492393,,1204852.0607492393,,,,1204852.0607492393,,,,1205002.686085,,,,1205002.686085,,,
,14/03/2024,1710374400,1203949.206824,,1203949.206824,,1203949.206824,,,,1203949.206824,,,,1203949.206824,,,,1203949.206824,,,
,15/03/2024,1710460800,1199357.9073783932,,1199357.9073783932,,1199357.9073783932,,,,1199357.9073783932,,,,1200403.458791,,,,1200403.458791,,,
,16/03/2024,1710547200,1195591.814392541,,1195591.814392541,,1195591.814392541,,,,1195591.814392541,,,,1196691.573949,,,,1196691.573949,,,
,17/03/2024,1710633600,1195605.9340064516,,1195605.9340064516,,1195605.9340064516,,,,1195605.9340064516,,,,1198892.097245,,,,1198892.097245,,,
,18/03/2024,1710720000,1196373.4961575803,,1196373.4961575803,,1196373.4961575803,,,,1196373.4961575803,,,,1196576.914233,,,,1196576.914233,,,
,19/03/2024,1710806400,1193609.39708907,,1193609.39708907,,1193609.39708907,,,,1193609.39708907,,,,1194170.657298,,,,1194170.657298,,,
,20/03/2024,1710892800,1187659.355445,,1187659.355445,,1187659.355445,,,,1187659.355445,,,,1187659.355445,,,,1187659.355445,,,
,21/03/2024,1710979200,1192262.3531779589,,1192262.3531779589,,1192262.3531779589,,,,1192262.3531779589,,,,1192738.255742,,,,1192738.255742,,,
,22/03/2024,1711065600,1131260.176414,,1131260.176414,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,
,23/03/2024,1711152000,1132391.436590414,,1132391.436590414,,1132391.436590414,,,,1132391.436590414,,,,1131260.176414,,,,1131260.176414,,,
,24/03/2024,1711238400,1130217.1545313464,,1130217.1545313464,,1130217.1545313464,,,,1130217.1545313464,,,,1131260.176414,,,,1131260.176414,,,
,25/03/2024,1711324800,1131260.176414,,1131260.176414,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,
,26/03/2024,1711411200,1131213.7947467673,,1131213.7947467673,,1131213.7947467673,,,,1131213.7947467673,,,,1131260.176414,,,,1131260.176414,,,
,27/03/2024,1711497600,1132391.436590414,,1132391.436590414,,1132391.436590414,,,,1132391.436590414,,,,1131260.176414,,,,1131260.176414,,,
,28/03/2024,1711584000,1129382.284521153,,1129382.284521153,,1129382.284521153,,,,1129382.284521153,,,,1131260.176414,,,,1131260.176414,,,
,29/03/2024,1711670400,1131260.176414,,1131260.176414,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,
,30/03/2024,1711756800,1131260.176414,,1131260.176414,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,
,31/03/2024,1711843200,1131260.176414,,1131260.176414,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,,1131260.176414,,,
,01/04/2024,1711929600,1132391.436590414,,1132391.436590414,,1132391.436590414,,,,1132391.436590414,,,,1131260.176414,,,,1131260.176414,,,
,02/04/2024,1712016000,1132391.436590414,,1132391.436590414,,1132391.436590414,,,,1132391.436590414,,,,1131260.176414,,,,1131260.176414,,,
,03/04/2024,1712102400,1132391.436590414,,1132391.436590414,,1132391.436590414,,,,1132391.436590414,,,,1131260.176414,,,,1131260.176414,,,
,04/04/2024,1712188800,1131257.9138936473,,1131257.9138936473,,1131257.9138936473,,,,1131257.9138936473,,,,1131260.176414,,,,1131260.176414,,,
,05/04/2024,1712275200,0,,0,,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,0,,0,,,,,,,,,,,,,,,,,
,07/04/2024,1712448000,0,,0,,,,,,,,,,,,,,,,,
,08/04/2024,1712534400,0,,0,,,,,,,,,,,,,,,,,
,09/04/2024,1712620800,0,,0,,,,,,,,,,,,,,,,,
,10/04/2024,1712707200,0,6.3770553507,0,6.3770553507,,0.01999942,0.029605898000000002,6.3274500327,,0.01999942,0.029605898000000002,6.3274500327,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,11/04/2024,1712793600,0,6.258258186099999,0,6.258258186099999,,0.02,0.026908154000000004,6.2113500320999995,,0.02,0.026908154000000004,6.2113500320999995,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,12/04/2024,1712880000,0,6.043459063,0,6.043459063,,0.02,0.024959032000000003,5.998500031,,0.02,0.024959032000000003,5.998500031,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,13/04/2024,1712966400,0,5.0525774359,0,5.0525774359,,0.02,0.02092741,5.0116500259,,0.02,0.02092741,5.0116500259,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,14/04/2024,1713052800,0,4.5471710192999995,0,4.5471710192999995,,0.02004,0.018580996,4.5085500233,,0.02004,0.018580996,4.5085500233,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,15/04/2024,1713139200,0,4.8971460291,0,4.8971460291,,0.02002,0.020276004,4.8568500251,,0.02002,0.020276004,4.8568500251,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,16/04/2024,1713225600,0,4.5262992431999995,0,4.5262992431999995,,0.01996882,0.0171304,4.4892000232,,0.01996882,0.0171304,4.4892000232,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,17/04/2024,1713312000,0,4.5866087554999995,0,4.5866087554999995,,0.02002,0.019338732,4.5472500235,,0.02002,0.019338732,4.5472500235,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,18/04/2024,1713398400,0,4.859122122900001,0,4.859122122900001,,0.02,0.020972098,4.8181500249,,0.02,0.020972098,4.8181500249,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,19/04/2024,1713484800,0,4.8402957368,0,4.8402957368,,0.02,0.021495712000000004,4.7988000248,,0.02,0.021495712000000004,4.7988000248,,0.02,0.098,1.93500001,,0.02,0.098,1.93500001
,20/04/2024,1713571200,0,4.8381500249,0,4.8381500249,,0.02,,4.8181500249,,0.02,,4.8181500249,,0.02,,1.93500001,,0.02,,1.93500001
